createdAt,value
2022-10-17T00:00:11.780Z,101319.78
2022-10-17T00:02:39.409Z,101315.38
2022-10-17T00:05:07.242Z,101312.44
2022-10-17T00:07:35.068Z,101308.47
2022-10-17T00:10:02.732Z,101302.41
2022-10-17T00:12:30.364Z,101301.34
2022-10-17T00:14:59.356Z,101309.94
2022-10-17T00:17:27.275Z,101312.91
2022-10-17T00:19:55.026Z,101295.28
2022-10-17T00:22:22.708Z,101304.72
2022-10-17T00:24:50.355Z,101307.25
2022-10-17T00:27:18.006Z,101308.06
2022-10-17T00:29:49.509Z,101304.06
2022-10-17T00:32:19.178Z,101296.13
2022-10-17T00:34:46.869Z,101300.53
2022-10-17T00:37:14.531Z,101298.00
2022-10-17T00:39:42.212Z,101306.81
2022-10-17T00:42:13.294Z,101310.78
2022-10-17T00:45:15.691Z,101303.25
2022-10-17T00:47:47.440Z,101300.94
2022-10-17T00:50:16.110Z,101308.72
2022-10-17T00:52:44.932Z,101307.25
2022-10-17T00:55:15.983Z,101303.88
2022-10-17T00:57:45.859Z,101303.47
2022-10-17T01:00:15.081Z,101306.22
2022-10-17T01:02:44.687Z,101297.59
2022-10-17T01:05:12.914Z,101303.28
2022-10-17T01:07:42.866Z,101303.47
2022-10-17T01:10:12.103Z,101305.59
2022-10-17T01:12:57.980Z,101300.56
2022-10-17T01:15:38.794Z,101295.13
2022-10-17T01:18:17.850Z,101300.97
2022-10-17T01:21:34.060Z,101294.06
2022-10-17T01:24:29.717Z,101293.44
2022-10-17T01:27:24.501Z,101296.16
2022-10-17T01:30:05.196Z,101297.41
2022-10-17T01:32:39.875Z,101287.34
2022-10-17T01:35:13.006Z,101285.88
2022-10-17T01:37:47.989Z,101287.13
2022-10-17T01:40:21.496Z,101285.03
2022-10-17T01:42:54.683Z,101283.13
2022-10-17T01:45:26.670Z,101277.91
2022-10-17T01:48:00.434Z,101276.44
2022-10-17T01:50:35.007Z,101280.41
2022-10-17T01:53:07.424Z,101279.81
2022-10-17T01:55:39.085Z,101274.75
2022-10-17T01:58:10.638Z,101280.03
2022-10-17T02:00:42.598Z,101269.94
2022-10-17T02:03:16.808Z,101265.31
2022-10-17T02:05:46.065Z,101258.63
2022-10-17T02:08:14.648Z,101261.78
2022-10-17T02:10:47.092Z,101256.75
2022-10-17T02:13:23.182Z,101262.19
2022-10-17T02:16:09.673Z,101262.41
2022-10-17T02:18:54.689Z,101259.88
2022-10-17T02:21:29.485Z,101258.00
2022-10-17T02:24:06.590Z,101255.66
2022-10-17T02:26:38.859Z,101243.13
2022-10-17T02:29:14.751Z,101238.31
2022-10-17T02:31:47.285Z,101243.31
2022-10-17T02:34:21.964Z,101238.50
2022-10-17T02:36:53.417Z,101236.19
2022-10-17T02:39:23.105Z,101235.13
2022-10-17T02:41:53.506Z,101243.13
2022-10-17T02:44:22.844Z,101239.53
2022-10-17T02:46:56.582Z,101249.59
2022-10-17T02:49:31.149Z,101232.22
2022-10-17T02:52:05.547Z,101248.75
2022-10-17T02:54:41.746Z,101237.66
2022-10-17T02:57:17.158Z,101233.03
2022-10-17T02:59:46.602Z,101231.78
2022-10-17T03:02:14.241Z,101232.63
2022-10-17T03:04:45.943Z,101230.75
2022-10-17T03:07:13.669Z,101224.88
2022-10-17T03:09:41.404Z,101230.13
2022-10-17T03:12:09.371Z,101233.06
2022-10-17T03:14:37.035Z,101236.00
2022-10-17T03:17:04.692Z,101236.00
2022-10-17T03:19:32.454Z,101236.41
2022-10-17T03:22:01.471Z,101234.09
2022-10-17T03:24:29.117Z,101236.00
2022-10-17T03:26:56.721Z,101234.31
2022-10-17T03:29:24.411Z,101219.66
2022-10-17T03:31:52.024Z,101231.78
2022-10-17T03:34:19.680Z,101232.19
2022-10-17T03:36:47.348Z,101229.28
2022-10-17T03:39:16.592Z,101229.91
2022-10-17T03:41:44.277Z,101229.28
2022-10-17T03:44:11.928Z,101235.13
2022-10-17T03:46:39.590Z,101235.13
2022-10-17T03:49:07.274Z,101232.63
2022-10-17T03:51:35.322Z,101230.94
2022-10-17T03:54:03.031Z,101236.38
2022-10-17T03:56:32.044Z,101239.31
2022-10-17T03:58:59.684Z,101232.22
2022-10-17T04:01:27.834Z,101237.66
2022-10-17T04:03:56.965Z,101237.25
2022-10-17T04:06:24.754Z,101228.06
2022-10-17T04:08:52.683Z,101238.28
2022-10-17T04:11:22.484Z,101234.94
2022-10-17T04:13:55.623Z,101241.22
2022-10-17T04:16:24.014Z,101242.06
2022-10-17T04:18:54.884Z,101239.75
2022-10-17T04:21:22.966Z,101240.19
2022-10-17T04:23:54.197Z,101249.63
2022-10-17T04:26:21.839Z,101246.06
2022-10-17T04:28:49.547Z,101245.63
2022-10-17T04:31:19.277Z,101244.59
2022-10-17T04:33:48.419Z,101249.81
2022-10-17T04:36:18.589Z,101248.78
2022-10-17T04:38:46.870Z,101248.13
2022-10-17T04:41:16.631Z,101243.72
2022-10-17T04:43:48.422Z,101246.88
2022-10-17T04:46:20.086Z,101239.09
2022-10-17T04:48:47.714Z,101241.81
2022-10-17T04:51:18.820Z,101246.00
2022-10-17T04:53:48.522Z,101246.41
2022-10-17T04:56:18.843Z,101241.56
2022-10-17T04:58:47.302Z,101243.47
2022-10-17T05:01:16.488Z,101251.00
2022-10-17T05:03:46.418Z,101253.75
2022-10-17T05:06:17.215Z,101250.81
2022-10-17T05:08:45.857Z,101252.94
2022-10-17T05:11:18.646Z,101243.47
2022-10-17T05:13:50.404Z,101247.25
2022-10-17T05:16:18.277Z,101246.59
2022-10-17T05:18:52.850Z,101251.00
2022-10-17T05:21:21.948Z,101252.69
2022-10-17T05:23:50.065Z,101251.88
2022-10-17T05:26:18.758Z,101248.91
2022-10-17T05:28:46.594Z,101255.63
2022-10-17T05:31:14.637Z,101247.44
2022-10-17T05:33:42.284Z,101249.97
2022-10-17T05:36:11.582Z,101248.91
2022-10-17T05:38:39.393Z,101243.88
2022-10-17T05:41:07.439Z,101247.88
2022-10-17T05:43:36.602Z,101255.16
2022-10-17T05:46:05.459Z,101237.53
2022-10-17T05:48:33.227Z,101236.09
2022-10-17T05:51:02.420Z,101237.13
2022-10-17T05:53:32.975Z,101227.47
2022-10-17T05:56:02.346Z,101235.06
2022-10-17T05:58:49.116Z,101235.88
2022-10-17T06:01:18.232Z,101238.41
2022-10-17T06:03:46.033Z,101239.03
2022-10-17T06:06:15.243Z,101236.31
2022-10-17T06:08:44.997Z,101231.66
2022-10-17T06:11:13.357Z,101240.72
2022-10-17T06:13:41.504Z,101245.31
2022-10-17T06:16:10.042Z,101239.84
2022-10-17T06:18:37.775Z,101247.63
2022-10-17T06:21:06.573Z,101243.00
2022-10-17T06:23:34.536Z,101247.41
2022-10-17T06:26:05.529Z,101249.47
2022-10-17T06:28:33.476Z,101247.38
2022-10-17T06:31:05.779Z,101250.94
2022-10-17T06:33:33.422Z,101256.38
2022-10-17T06:36:01.053Z,101256.38
2022-10-17T06:38:29.104Z,101263.31
2022-10-17T06:41:08.129Z,101260.78
2022-10-17T06:43:36.064Z,101267.69
2022-10-17T06:46:03.710Z,101271.88
2022-10-17T06:48:31.555Z,101266.41
2022-10-17T06:51:00.053Z,101278.16
2022-10-17T06:53:28.744Z,101281.50
2022-10-17T06:56:01.176Z,101296.16
2022-10-17T06:58:30.703Z,101291.75
2022-10-17T07:01:01.959Z,101298.00
2022-10-17T07:03:30.260Z,101307.03
2022-10-17T07:05:58.714Z,101298.63
2022-10-17T07:08:27.360Z,101297.78
2022-10-17T07:10:55.674Z,101304.69
2022-10-17T07:13:23.379Z,101301.13
2022-10-17T07:15:52.708Z,101305.31
2022-10-17T07:18:20.469Z,101310.75
2022-10-17T07:20:54.494Z,101312.81
2022-10-17T07:23:22.385Z,101315.69
2022-10-17T07:25:50.708Z,101321.09
2022-10-17T07:28:18.695Z,101307.22
2022-10-17T07:30:50.602Z,101314.97
2022-10-17T07:33:22.680Z,101322.06
2022-10-17T07:35:52.494Z,101322.19
2022-10-17T07:38:20.115Z,101316.66
2022-10-17T07:40:54.337Z,101318.72
2022-10-17T07:43:22.053Z,101315.78
2022-10-17T07:45:49.830Z,101310.50
2022-10-17T07:48:17.635Z,101315.28
2022-10-17T07:50:46.918Z,101319.47
2022-10-17T07:53:15.263Z,101315.91
2022-10-17T07:55:44.740Z,101315.69
2022-10-17T07:58:13.012Z,101318.41
2022-10-17T08:00:41.610Z,101325.69
2022-10-17T08:03:11.658Z,101319.81
2022-10-17T08:05:39.367Z,101315.56
2022-10-17T08:08:08.660Z,101316.56
2022-10-17T08:10:36.439Z,101320.09
2022-10-17T08:13:04.444Z,101318.59
2022-10-17T08:15:32.400Z,101328.59
2022-10-17T08:18:00.373Z,101321.19
2022-10-17T08:20:28.211Z,101325.59
2022-10-17T08:22:56.515Z,101325.06
2022-10-17T08:25:25.609Z,101312.13
2022-10-17T08:27:53.222Z,101307.06
2022-10-17T08:30:20.918Z,101312.91
2022-10-17T08:32:48.578Z,101315.09
2022-10-17T08:35:16.912Z,101321.66
2022-10-17T08:37:44.728Z,101313.56
2022-10-17T08:40:20.208Z,101315.41
2022-10-17T08:43:02.073Z,101316.03
2022-10-17T08:45:33.927Z,101323.31
2022-10-17T08:48:03.002Z,101315.94
2022-10-17T08:50:36.342Z,101313.78
2022-10-17T08:53:13.721Z,101317.63
2022-10-17T08:55:45.491Z,101327.28
2022-10-17T08:58:18.296Z,101319.41
2022-10-17T09:00:51.467Z,101301.69
2022-10-17T09:03:39.235Z,101298.72
2022-10-17T09:06:15.972Z,101297.41
2022-10-17T09:08:52.213Z,101303.28
2022-10-17T09:11:35.083Z,101297.34
2022-10-17T09:14:19.387Z,101296.91
2022-10-17T09:20:01.301Z,101292.16
2022-10-17T09:22:35.436Z,101302.06
2022-10-17T09:25:06.790Z,101294.44
2022-10-17T09:27:37.659Z,101300.53
2022-10-17T09:30:43.541Z,101303.88
2022-10-17T09:33:23.327Z,101304.47
2022-10-17T09:36:01.875Z,101305.66
2022-10-17T09:38:37.526Z,101314.88
2022-10-17T09:41:20.004Z,101319.41
2022-10-17T09:43:55.562Z,101317.75
2022-10-17T09:46:30.357Z,101324.56
2022-10-17T09:51:31.505Z,101326.53
2022-10-17T09:57:01.463Z,101313.19
2022-10-17T09:59:33.473Z,101313.75
2022-10-17T10:02:15.767Z,101322.13
2022-10-17T10:05:04.748Z,101319.75
2022-10-17T10:07:36.360Z,101327.50
2022-10-17T10:10:07.406Z,101326.44
2022-10-17T10:12:37.543Z,101317.72
2022-10-17T10:15:32.015Z,101320.75
2022-10-17T10:18:01.125Z,101309.91
2022-10-17T10:20:32.899Z,101304.28
2022-10-17T10:23:17.190Z,101317.63
2022-10-17T10:25:54.803Z,101326.47
2022-10-17T10:28:25.869Z,101326.84
2022-10-17T10:30:55.289Z,101333.50
2022-10-17T10:33:28.409Z,101331.97
2022-10-17T10:35:58.630Z,101331.47
2022-10-17T10:38:26.491Z,101335.63
2022-10-17T10:40:56.547Z,101332.44
2022-10-17T10:43:31.853Z,101323.97
2022-10-17T10:46:00.362Z,101318.78
2022-10-17T10:48:33.329Z,101328.72
2022-10-17T10:51:03.443Z,101326.56
2022-10-17T10:53:37.955Z,101331.00
2022-10-17T10:56:11.535Z,101325.50
2022-10-17T10:58:53.725Z,101319.28
2022-10-17T11:01:28.410Z,101320.69
2022-10-17T11:04:08.821Z,101327.38
2022-10-17T11:06:39.262Z,101336.44
2022-10-17T11:09:19.291Z,101327.47
2022-10-17T11:11:53.628Z,101328.91
2022-10-17T11:14:33.244Z,101325.66
2022-10-17T11:17:07.935Z,101321.97
2022-10-17T11:19:43.794Z,101317.91
2022-10-17T11:22:17.131Z,101309.50
2022-10-17T11:24:56.760Z,101300.31
2022-10-17T11:27:25.870Z,101312.13
2022-10-17T11:29:53.696Z,101316.91
2022-10-17T11:32:28.692Z,101317.59
2022-10-17T11:35:01.737Z,101306.44
2022-10-17T11:37:35.248Z,101302.38
2022-10-17T11:40:07.446Z,101308.94
2022-10-17T11:42:41.372Z,101309.66
2022-10-17T11:45:13.043Z,101304.47
2022-10-17T11:47:46.272Z,101308.63
2022-10-17T11:53:18.665Z,101312.09
2022-10-17T11:55:47.465Z,101305.72
2022-10-17T11:58:36.717Z,101301.75
2022-10-17T12:01:14.355Z,101327.09
2022-10-17T12:04:02.413Z,101327.34
2022-10-17T12:06:48.795Z,101332.94
2022-10-17T12:09:25.932Z,101337.69
2022-10-17T12:11:56.712Z,101332.34
2022-10-17T12:14:40.569Z,101324.19
2022-10-17T12:17:26.834Z,101318.78
2022-10-17T12:19:54.718Z,101324.84
2022-10-17T12:22:26.243Z,101332.03
2022-10-17T12:24:57.467Z,101334.31
2022-10-17T12:27:43.650Z,101337.28
2022-10-17T12:30:28.458Z,101332.72
2022-10-17T12:33:07.511Z,101339.88
2022-10-17T12:35:38.800Z,101336.06
2022-10-17T12:38:28.176Z,101341.41
2022-10-17T12:41:00.183Z,101337.81
2022-10-17T12:43:55.699Z,101338.91
2022-10-17T12:46:48.249Z,101356.56
2022-10-17T12:49:38.656Z,101358.34
2022-10-17T12:52:45.656Z,101362.59
2022-10-17T12:55:18.116Z,101362.06
2022-10-17T12:57:52.498Z,101363.50
2022-10-17T13:00:24.786Z,101373.16
2022-10-17T13:02:55.930Z,101373.16
2022-10-17T13:05:29.586Z,101372.09
2022-10-17T13:08:00.193Z,101378.41
2022-10-17T13:10:31.790Z,101388.59
2022-10-17T13:13:07.436Z,101401.50
2022-10-17T13:15:37.216Z,101396.59
2022-10-17T13:18:04.984Z,101400.09
2022-10-17T13:20:33.253Z,101395.34
2022-10-17T13:23:01.255Z,101399.75
2022-10-17T13:25:30.318Z,101399.44
2022-10-17T13:28:07.387Z,101407.09
2022-10-17T13:30:37.284Z,101408.19
2022-10-17T13:33:16.989Z,101413.94
2022-10-17T13:36:01.254Z,101408.44
2022-10-17T13:38:34.176Z,101405.13
2022-10-17T13:41:34.169Z,101402.63
2022-10-17T13:43:59.405Z,101405.59
2022-10-17T13:46:39.374Z,101417.09
2022-10-17T13:49:16.205Z,101414.88
2022-10-17T13:51:45.926Z,101425.53
2022-10-17T13:54:32.692Z,101429.00
2022-10-17T13:57:02.732Z,101431.75
2022-10-17T13:59:34.821Z,101433.94
2022-10-17T14:02:02.974Z,101425.94
2022-10-17T14:04:44.710Z,101425.09
2022-10-17T14:07:26.611Z,101425.31
2022-10-17T14:09:54.663Z,101433.00
2022-10-17T14:12:24.102Z,101433.22
2022-10-17T14:15:11.164Z,101433.22
2022-10-17T14:17:40.374Z,101437.63
2022-10-17T14:20:48.266Z,101433.22
2022-10-17T14:23:21.537Z,101435.13
2022-10-17T14:25:47.086Z,101437.53
2022-10-17T14:28:18.445Z,101436.72
2022-10-17T14:30:57.070Z,101435.91
2022-10-17T14:33:28.557Z,101449.66
2022-10-17T14:35:58.674Z,101450.47
2022-10-17T14:38:27.568Z,101438.66
2022-10-17T14:41:15.400Z,101454.56
2022-10-17T14:43:54.384Z,101460.06
2022-10-17T14:46:22.156Z,101462.81
2022-10-17T14:48:54.880Z,101459.44
2022-10-17T14:51:22.911Z,101472.38
2022-10-17T14:54:06.233Z,101469.88
2022-10-17T14:56:40.833Z,101477.78
2022-10-17T14:59:13.830Z,101483.53
2022-10-17T15:01:46.057Z,101487.59
2022-10-17T15:04:13.837Z,101493.34
2022-10-17T15:06:41.761Z,101497.19
2022-10-17T15:09:10.941Z,101506.50
2022-10-17T15:11:39.387Z,101505.69
2022-10-17T15:14:07.134Z,101507.94
2022-10-17T15:16:39.967Z,101503.03
2022-10-17T15:19:14.629Z,101515.47
2022-10-17T15:21:47.264Z,101515.47
2022-10-17T15:24:15.784Z,101522.03
2022-10-17T15:26:43.891Z,101522.84
2022-10-17T15:29:16.442Z,101518.22
2022-10-17T15:31:45.792Z,101523.72
2022-10-17T15:34:13.693Z,101529.22
2022-10-17T15:36:43.400Z,101529.22
2022-10-17T15:39:11.643Z,101521.22
2022-10-17T15:41:39.375Z,101524.19
2022-10-17T15:44:07.341Z,101519.19
2022-10-17T15:46:36.575Z,101518.00
2022-10-17T15:49:08.697Z,101528.63
2022-10-17T15:51:37.647Z,101526.63
2022-10-17T15:54:06.269Z,101529.84
2022-10-17T15:56:36.893Z,101527.59
2022-10-17T15:59:06.030Z,101526.97
2022-10-17T16:01:35.307Z,101536.09
2022-10-17T16:04:03.122Z,101536.34
2022-10-17T16:06:32.214Z,101535.72
2022-10-17T16:09:00.430Z,101538.97
2022-10-17T16:11:31.625Z,101541.72
2022-10-17T16:14:01.174Z,101547.22
2022-10-17T16:16:29.110Z,101546.59
2022-10-17T16:18:57.398Z,101554.03
2022-10-17T16:21:27.654Z,101550.66
2022-10-17T16:23:57.128Z,101561.91
2022-10-17T16:26:24.955Z,101571.22
2022-10-17T16:28:52.774Z,101574.84
2022-10-17T16:31:24.380Z,101568.47
2022-10-17T16:33:54.196Z,101567.91
2022-10-17T16:36:22.594Z,101572.78
2022-10-17T16:38:52.499Z,101585.69
2022-10-17T16:41:24.256Z,101581.53
2022-10-17T16:43:54.520Z,101583.91
2022-10-17T16:46:23.156Z,101594.06
2022-10-17T16:48:50.902Z,101592.16
2022-10-17T16:51:19.966Z,101597.28
2022-10-17T16:53:50.157Z,101599.19
2022-10-17T16:56:19.880Z,101604.94
2022-10-17T16:58:49.678Z,101604.31
2022-10-17T17:01:20.449Z,101609.81
2022-10-17T17:03:48.944Z,101617.47
2022-10-17T17:06:19.085Z,101616.63
2022-10-17T17:08:47.268Z,101617.47
2022-10-17T17:11:16.489Z,101621.06
2022-10-17T17:13:44.356Z,101623.81
2022-10-17T17:16:16.251Z,101622.97
2022-10-17T17:18:45.923Z,101627.63
2022-10-17T17:21:14.320Z,101639.91
2022-10-17T17:23:43.712Z,101632.78
2022-10-17T17:26:13.930Z,101643.75
2022-10-17T17:28:42.864Z,101639.34
2022-10-17T17:31:13.844Z,101642.91
2022-10-17T17:33:42.810Z,101641.22
2022-10-17T17:36:14.115Z,101644.84
2022-10-17T17:38:42.199Z,101644.44
2022-10-17T17:41:13.055Z,101650.16
2022-10-17T17:43:40.903Z,101641.91
2022-10-17T17:46:08.926Z,101651.84
2022-10-17T17:48:39.665Z,101648.25
2022-10-17T17:51:09.009Z,101653.72
2022-10-17T17:53:37.185Z,101657.94
2022-10-17T17:56:06.068Z,101664.88
2022-10-17T17:58:34.369Z,101665.25
2022-10-17T18:03:30.526Z,101662.50
2022-10-17T18:05:59.540Z,101672.44
2022-10-17T18:08:27.192Z,101662.75
2022-10-17T18:10:58.304Z,101676.25
2022-10-17T18:13:26.465Z,101671.59
2022-10-17T18:15:58.063Z,101678.75
2022-10-17T18:18:26.261Z,101691.78
2022-10-17T18:20:54.542Z,101687.56
2022-10-17T18:23:24.215Z,101694.81
2022-10-17T18:25:55.697Z,101694.69
2022-10-17T18:28:23.549Z,101690.50
2022-10-17T18:30:51.571Z,101698.63
2022-10-17T18:33:19.407Z,101701.59
2022-10-17T18:35:47.345Z,101697.41
2022-10-17T18:38:15.274Z,101699.53
2022-10-17T18:40:46.132Z,101701.22
2022-10-17T18:43:16.624Z,101693.66
2022-10-17T18:45:44.354Z,101710.63
2022-10-17T18:48:12.038Z,101705.38
2022-10-17T18:50:39.996Z,101708.56
2022-10-17T18:53:07.686Z,101696.38
2022-10-17T18:55:35.452Z,101699.09
2022-10-17T18:58:04.489Z,101701.72
2022-10-17T19:00:32.997Z,101698.97
2022-10-17T19:03:00.728Z,101696.69
2022-10-17T19:05:28.432Z,101698.84
2022-10-17T19:07:56.310Z,101698.84
2022-10-17T19:10:25.696Z,101704.69
2022-10-17T19:12:53.863Z,101709.94
2022-10-17T19:15:26.073Z,101706.63
2022-10-17T19:17:53.867Z,101709.22
2022-10-17T19:20:22.200Z,101707.13
2022-10-17T19:22:49.999Z,101722.41
2022-10-17T19:25:17.968Z,101723.25
2022-10-17T19:27:46.037Z,101716.91
2022-10-17T19:30:13.830Z,101723.25
2022-10-17T19:32:42.940Z,101722.63
2022-10-17T19:35:12.212Z,101722.03
2022-10-17T19:37:40.092Z,101724.16
2022-10-17T19:40:09.066Z,101718.69
2022-10-17T19:42:36.768Z,101727.16
2022-10-17T19:45:04.876Z,101732.25
2022-10-17T19:47:32.885Z,101734.69
2022-10-17T19:52:34.593Z,101741.34
2022-10-17T19:55:02.284Z,101741.72
2022-10-17T19:57:29.943Z,101740.91
2022-10-17T19:59:57.656Z,101748.72
2022-10-17T20:02:25.283Z,101746.81
2022-10-17T20:05:06.323Z,101742.19
2022-10-17T20:07:42.206Z,101757.81
2022-10-17T20:10:10.454Z,101753.78
2022-10-17T20:12:38.101Z,101770.03
2022-10-17T20:15:06.477Z,101767.28
2022-10-17T20:20:08.842Z,101773.66
2022-10-17T20:22:36.931Z,101773.66
2022-10-17T20:25:06.937Z,101775.41
2022-10-17T20:27:34.627Z,101781.97
2022-10-17T20:30:03.742Z,101786.38
2022-10-17T20:32:39.375Z,101794.38
2022-10-17T20:35:08.841Z,101799.88
2022-10-17T20:37:41.545Z,101798.81
2022-10-17T20:43:00.519Z,101806.03
2022-10-17T20:45:43.603Z,101809.69
2022-10-17T20:48:16.936Z,101810.50
2022-10-17T20:50:45.363Z,101816.00
2022-10-17T20:56:03.987Z,101825.50
2022-10-17T20:58:31.715Z,101827.03
2022-10-17T21:00:59.408Z,101831.22
2022-10-17T21:03:27.088Z,101839.44
2022-10-17T21:05:54.767Z,101837.13
2022-10-17T21:08:22.536Z,101847.84
2022-10-17T21:10:50.219Z,101844.72
2022-10-17T21:13:19.255Z,101850.41
2022-10-17T21:15:46.940Z,101841.56
2022-10-17T21:18:14.569Z,101848.34
2022-10-17T21:20:42.253Z,101853.81
2022-10-17T21:23:09.905Z,101853.81
2022-10-17T21:25:40.056Z,101854.69
2022-10-17T21:28:08.375Z,101859.75
2022-10-17T21:30:37.377Z,101863.97
2022-10-17T21:33:05.123Z,101860.00
2022-10-17T21:35:32.891Z,101862.72
2022-10-17T21:38:00.570Z,101867.38
2022-10-17T21:40:28.344Z,101870.13
2022-10-17T21:42:56.066Z,101869.72
2022-10-17T21:45:25.801Z,101872.88
2022-10-17T21:48:12.201Z,101860.25
2022-10-17T21:50:41.173Z,101871.22
2022-10-17T21:53:08.998Z,101873.78
2022-10-17T21:55:37.288Z,101874.22
2022-10-17T21:58:05.795Z,101873.44
2022-10-17T22:00:33.441Z,101874.06
2022-10-17T22:03:04.006Z,101877.69
2022-10-17T22:05:32.052Z,101872.19
2022-10-17T22:07:59.698Z,101875.53
2022-10-17T22:10:27.672Z,101872.41
2022-10-17T22:12:55.499Z,101873.25
2022-10-17T22:15:23.302Z,101872.25
2022-10-17T22:17:51.150Z,101876.47
2022-10-17T22:20:20.151Z,101876.84
2022-10-17T22:22:47.800Z,101873.50
2022-10-17T22:25:15.805Z,101874.56
2022-10-17T22:27:43.650Z,101883.25
2022-10-17T22:30:12.359Z,101869.75
2022-10-17T22:32:40.289Z,101872.91
2022-10-17T22:35:09.130Z,101872.88
2022-10-17T22:37:38.138Z,101872.25
2022-10-17T22:40:07.101Z,101873.06
2022-10-17T22:42:35.240Z,101871.22
2022-10-17T22:45:03.225Z,101869.81
2022-10-17T22:47:31.977Z,101874.00
2022-10-17T22:49:59.770Z,101882.03
2022-10-17T22:52:27.557Z,101887.06
2022-10-17T22:54:56.999Z,101875.44
2022-10-17T22:57:24.659Z,101886.22
2022-10-17T22:59:52.294Z,101890.63
2022-10-17T23:02:19.935Z,101891.03
2022-10-17T23:04:47.559Z,101891.88
2022-10-17T23:07:15.184Z,101894.19
2022-10-17T23:09:43.051Z,101889.09
2022-10-17T23:12:12.028Z,101892.66
2022-10-17T23:14:43.119Z,101888.63
2022-10-17T23:17:11.916Z,101897.03
2022-10-17T23:19:40.391Z,101897.22
2022-10-17T23:22:09.191Z,101890.25
2022-10-17T23:24:36.912Z,101898.28
2022-10-17T23:27:04.708Z,101898.28
2022-10-17T23:29:34.822Z,101900.84
2022-10-17T23:32:02.596Z,101906.50
2022-10-17T23:34:30.768Z,101907.16
2022-10-17T23:36:58.500Z,101900.06
2022-10-17T23:39:26.190Z,101909.38
2022-10-17T23:41:53.868Z,101902.66
2022-10-17T23:44:22.393Z,101903.50
2022-10-17T23:46:51.412Z,101902.88
2022-10-17T23:49:19.283Z,101904.16
2022-10-17T23:51:47.032Z,101900.56
2022-10-17T23:54:14.706Z,101897.00
2022-10-17T23:56:42.334Z,101899.31
2022-10-17T23:59:10.498Z,101890.84
