createdAt,value
2022-10-31T00:00:17.963Z,92.94
2022-10-31T00:01:17.894Z,93.35
2022-10-31T00:02:17.918Z,93.25
2022-10-31T00:03:17.888Z,93.25
2022-10-31T00:04:17.875Z,93.35
2022-10-31T00:05:17.847Z,93.55
2022-10-31T00:06:17.833Z,93.35
2022-10-31T00:07:17.814Z,93.55
2022-10-31T00:08:17.804Z,93.25
2022-10-31T00:09:17.801Z,93.15
2022-10-31T00:10:17.808Z,93.35
2022-10-31T00:11:17.769Z,93.15
2022-10-31T00:12:17.758Z,93.05
2022-10-31T00:13:17.859Z,93.15
2022-10-31T00:14:17.746Z,92.99
2022-10-31T00:15:17.725Z,92.94
2022-10-31T00:16:17.733Z,93.15
2022-10-31T00:17:17.704Z,93.45
2022-10-31T00:18:17.697Z,92.84
2022-10-31T00:19:17.686Z,93.19
2022-10-31T00:20:17.672Z,92.74
2022-10-31T00:21:17.662Z,93.35
2022-10-31T00:22:17.651Z,93.70
2022-10-31T00:23:17.645Z,94.00
2022-10-31T00:24:17.630Z,94.00
2022-10-31T00:25:17.612Z,93.49
2022-10-31T00:26:17.643Z,94.51
2022-10-31T00:27:17.593Z,93.80
2022-10-31T00:29:17.570Z,93.49
2022-10-31T00:30:17.560Z,93.90
2022-10-31T00:31:17.556Z,94.21
2022-10-31T00:32:17.544Z,94.41
2022-10-31T00:33:17.536Z,94.00
2022-10-31T00:34:17.518Z,93.49
2022-10-31T00:35:17.499Z,93.19
2022-10-31T00:36:17.504Z,93.29
2022-10-31T00:37:17.533Z,93.44
2022-10-31T00:38:17.474Z,93.29
2022-10-31T00:39:17.458Z,93.29
2022-10-31T00:40:17.451Z,92.89
2022-10-31T00:41:17.438Z,93.03
2022-10-31T00:42:17.448Z,92.99
2022-10-31T00:43:17.438Z,93.54
2022-10-31T00:44:17.415Z,93.33
2022-10-31T00:45:17.398Z,93.33
2022-10-31T00:46:17.388Z,93.33
2022-10-31T00:47:17.372Z,93.33
2022-10-31T00:48:17.382Z,93.33
2022-10-31T00:49:17.348Z,93.13
2022-10-31T00:50:17.355Z,93.24
2022-10-31T00:51:17.331Z,93.24
2022-10-31T00:52:17.314Z,93.44
2022-10-31T00:53:24.494Z,92.93
2022-10-31T00:54:17.294Z,93.03
2022-10-31T00:55:17.283Z,93.28
2022-10-31T00:56:17.271Z,93.24
2022-10-31T00:57:17.266Z,93.07
2022-10-31T00:58:17.283Z,93.54
2022-10-31T00:59:17.264Z,93.03
2022-10-31T01:00:17.242Z,92.83
2022-10-31T01:01:17.324Z,93.28
2022-10-31T01:02:17.335Z,93.48
2022-10-31T01:03:17.229Z,92.72
2022-10-31T01:04:17.187Z,93.07
2022-10-31T01:05:17.191Z,92.93
2022-10-31T01:06:17.166Z,92.77
2022-10-31T01:07:17.186Z,92.87
2022-10-31T01:08:17.176Z,92.97
2022-10-31T01:09:17.141Z,93.07
2022-10-31T01:10:17.129Z,92.97
2022-10-31T01:11:17.116Z,92.67
2022-10-31T01:12:17.104Z,93.48
2022-10-31T01:13:17.103Z,93.28
2022-10-31T01:14:17.093Z,93.28
2022-10-31T01:15:17.074Z,93.18
2022-10-31T01:16:17.052Z,93.18
2022-10-31T01:17:17.049Z,93.18
2022-10-31T01:18:17.036Z,92.87
2022-10-31T01:19:17.015Z,92.77
2022-10-31T01:20:17.019Z,92.67
2022-10-31T01:21:16.993Z,93.02
2022-10-31T01:22:16.983Z,93.02
2022-10-31T01:23:16.982Z,93.12
2022-10-31T01:24:16.964Z,93.43
2022-10-31T01:25:16.972Z,93.32
2022-10-31T01:26:16.949Z,93.12
2022-10-31T01:27:16.933Z,93.22
2022-10-31T01:28:16.992Z,92.71
2022-10-31T01:29:16.905Z,93.43
2022-10-31T01:30:16.937Z,93.32
2022-10-31T01:31:16.893Z,93.43
2022-10-31T01:32:16.872Z,93.73
2022-10-31T01:33:16.873Z,93.43
2022-10-31T01:34:16.865Z,93.63
2022-10-31T01:35:16.878Z,93.02
2022-10-31T01:36:16.838Z,92.82
2022-10-31T01:37:16.834Z,93.16
2022-10-31T01:38:16.836Z,93.32
2022-10-31T01:39:16.818Z,93.43
2022-10-31T01:40:16.827Z,93.43
2022-10-31T01:41:16.793Z,93.43
2022-10-31T01:42:16.784Z,93.43
2022-10-31T01:43:16.801Z,93.52
2022-10-31T01:44:16.744Z,93.47
2022-10-31T01:45:16.739Z,93.12
2022-10-31T01:46:16.750Z,93.02
2022-10-31T01:47:16.725Z,92.86
2022-10-31T01:48:16.704Z,93.02
2022-10-31T01:49:16.720Z,92.96
2022-10-31T01:50:16.674Z,92.96
2022-10-31T01:51:17.493Z,92.76
2022-10-31T01:52:16.666Z,92.76
2022-10-31T01:53:17.496Z,92.96
2022-10-31T01:54:16.631Z,92.55
2022-10-31T01:55:16.614Z,92.65
2022-10-31T01:56:16.610Z,93.06
2022-10-31T01:57:16.624Z,92.76
2022-10-31T01:58:16.645Z,92.86
2022-10-31T01:59:16.576Z,92.80
2022-10-31T02:00:16.568Z,93.37
2022-10-31T02:01:16.718Z,93.26
2022-10-31T02:02:16.762Z,93.26
2022-10-31T02:03:16.537Z,93.67
2022-10-31T02:04:16.532Z,93.77
2022-10-31T02:05:16.519Z,93.77
2022-10-31T02:06:16.500Z,93.41
2022-10-31T02:07:16.498Z,92.90
2022-10-31T02:08:16.484Z,93.01
2022-10-31T02:09:16.459Z,93.41
2022-10-31T02:10:16.460Z,93.10
2022-10-31T02:11:16.445Z,93.51
2022-10-31T02:12:16.431Z,93.51
2022-10-31T02:13:16.496Z,93.41
2022-10-31T02:14:16.411Z,93.67
2022-10-31T02:15:16.400Z,93.71
2022-10-31T02:16:16.391Z,93.51
2022-10-31T02:17:16.378Z,93.82
2022-10-31T02:18:16.389Z,93.51
2022-10-31T02:19:16.364Z,93.62
2022-10-31T02:20:16.346Z,93.51
2022-10-31T02:21:16.345Z,93.77
2022-10-31T02:22:16.315Z,93.71
2022-10-31T02:23:16.315Z,93.92
2022-10-31T02:24:16.298Z,93.57
2022-10-31T02:25:16.289Z,93.57
2022-10-31T02:26:16.269Z,93.98
2022-10-31T02:27:16.265Z,94.32
2022-10-31T02:28:16.281Z,93.57
2022-10-31T02:29:16.250Z,93.77
2022-10-31T02:30:16.237Z,94.79
2022-10-31T02:31:16.223Z,94.02
2022-10-31T02:32:16.208Z,94.69
2022-10-31T02:33:16.249Z,93.47
2022-10-31T02:34:16.207Z,93.37
2022-10-31T02:35:16.183Z,93.51
2022-10-31T02:36:16.167Z,93.51
2022-10-31T02:37:16.156Z,93.51
2022-10-31T02:38:16.153Z,93.16
2022-10-31T02:39:16.146Z,93.41
2022-10-31T02:40:16.131Z,92.80
2022-10-31T02:41:16.110Z,93.21
2022-10-31T02:42:16.108Z,92.70
2022-10-31T02:43:16.091Z,93.21
2022-10-31T02:44:16.094Z,93.01
2022-10-31T02:45:16.076Z,93.05
2022-10-31T02:46:16.069Z,92.84
2022-10-31T02:47:16.041Z,92.84
2022-10-31T02:48:16.036Z,92.84
2022-10-31T02:49:16.055Z,92.74
2022-10-31T02:50:16.036Z,93.25
2022-10-31T02:51:16.032Z,93.15
2022-10-31T02:52:15.993Z,93.05
2022-10-31T02:53:15.976Z,93.25
2022-10-31T02:54:15.979Z,92.94
2022-10-31T02:55:15.960Z,93.45
2022-10-31T02:56:15.947Z,93.66
2022-10-31T02:57:15.933Z,93.35
2022-10-31T02:58:16.017Z,93.96
2022-10-31T02:59:15.918Z,93.76
2022-10-31T03:00:15.902Z,93.86
2022-10-31T03:01:16.174Z,94.37
2022-10-31T03:02:16.070Z,94.27
2022-10-31T03:03:15.866Z,94.17
2022-10-31T03:04:15.856Z,93.66
2022-10-31T03:05:15.856Z,93.55
2022-10-31T03:06:15.853Z,93.45
2022-10-31T03:07:15.822Z,93.25
2022-10-31T03:08:15.816Z,93.45
2022-10-31T03:09:15.796Z,93.40
2022-10-31T03:10:15.797Z,93.35
2022-10-31T03:11:15.779Z,93.60
2022-10-31T03:12:15.773Z,93.35
2022-10-31T03:13:15.800Z,93.60
2022-10-31T03:14:15.742Z,93.40
2022-10-31T03:15:15.751Z,93.15
2022-10-31T03:16:15.720Z,93.35
2022-10-31T03:17:15.711Z,93.25
2022-10-31T03:18:15.707Z,93.19
2022-10-31T03:19:15.692Z,93.60
2022-10-31T03:20:15.692Z,93.45
2022-10-31T03:21:15.665Z,93.66
2022-10-31T03:22:15.670Z,94.01
2022-10-31T03:23:15.642Z,93.76
2022-10-31T03:24:15.632Z,93.70
2022-10-31T03:25:15.650Z,93.90
2022-10-31T03:26:15.606Z,93.90
2022-10-31T03:27:15.597Z,93.29
2022-10-31T03:28:15.635Z,93.90
2022-10-31T03:29:15.575Z,93.70
2022-10-31T03:30:15.582Z,93.80
2022-10-31T03:31:15.565Z,93.80
2022-10-31T03:32:15.553Z,93.70
2022-10-31T03:33:15.534Z,93.90
2022-10-31T03:34:15.523Z,93.70
2022-10-31T03:35:15.511Z,93.80
2022-10-31T03:36:15.514Z,93.60
2022-10-31T03:37:15.491Z,93.40
2022-10-31T03:38:15.498Z,93.29
2022-10-31T03:39:15.493Z,93.60
2022-10-31T03:40:15.473Z,93.50
2022-10-31T03:41:15.460Z,93.60
2022-10-31T03:42:15.453Z,93.60
2022-10-31T03:43:15.487Z,93.40
2022-10-31T03:44:15.414Z,93.50
2022-10-31T03:45:15.413Z,93.60
2022-10-31T03:46:15.400Z,93.60
2022-10-31T03:47:15.381Z,93.70
2022-10-31T03:48:15.389Z,93.40
2022-10-31T03:49:15.357Z,93.70
2022-10-31T03:50:15.348Z,93.29
2022-10-31T03:51:15.350Z,93.60
2022-10-31T03:52:15.324Z,93.19
2022-10-31T03:53:15.310Z,93.70
2022-10-31T03:54:15.333Z,93.90
2022-10-31T03:55:15.287Z,93.70
2022-10-31T03:56:15.286Z,94.31
2022-10-31T03:57:15.263Z,94.52
2022-10-31T03:58:15.322Z,94.62
2022-10-31T03:59:15.262Z,94.01
2022-10-31T04:00:15.258Z,94.31
2022-10-31T04:01:15.324Z,93.90
2022-10-31T04:02:15.386Z,94.42
2022-10-31T04:03:15.209Z,94.42
2022-10-31T04:04:15.193Z,94.21
2022-10-31T04:05:15.177Z,93.70
2022-10-31T04:06:15.163Z,94.21
2022-10-31T04:07:15.160Z,94.82
2022-10-31T04:08:15.150Z,94.01
2022-10-31T04:09:15.146Z,94.42
2022-10-31T04:10:15.159Z,93.90
2022-10-31T04:11:15.115Z,94.72
2022-10-31T04:12:15.107Z,94.62
2022-10-31T04:13:15.157Z,95.08
2022-10-31T04:14:15.074Z,94.47
2022-10-31T04:15:15.077Z,94.62
2022-10-31T04:16:17.113Z,95.03
2022-10-31T04:17:15.058Z,94.21
2022-10-31T04:18:15.051Z,93.80
2022-10-31T04:19:15.023Z,93.90
2022-10-31T04:20:15.018Z,93.80
2022-10-31T04:21:15.004Z,94.92
2022-10-31T04:22:14.993Z,94.52
2022-10-31T04:23:14.998Z,94.42
2022-10-31T04:24:14.964Z,94.42
2022-10-31T04:25:14.961Z,94.21
2022-10-31T04:26:14.961Z,94.31
2022-10-31T04:27:14.945Z,94.01
2022-10-31T04:28:15.038Z,93.80
2022-10-31T04:29:14.937Z,94.92
2022-10-31T04:30:14.907Z,93.90
2022-10-31T04:31:14.886Z,94.31
2022-10-31T04:32:14.873Z,93.54
2022-10-31T04:33:14.862Z,94.52
2022-10-31T04:34:14.863Z,94.92
2022-10-31T04:35:14.871Z,94.31
2022-10-31T04:36:14.827Z,93.64
2022-10-31T04:37:14.821Z,93.60
2022-10-31T04:38:14.809Z,93.80
2022-10-31T04:39:14.806Z,93.24
2022-10-31T04:40:14.797Z,93.74
2022-10-31T04:41:14.775Z,92.93
2022-10-31T04:42:14.783Z,93.33
2022-10-31T04:43:14.794Z,93.44
2022-10-31T04:44:14.743Z,93.74
2022-10-31T04:45:18.369Z,93.33
2022-10-31T04:46:15.716Z,93.03
2022-10-31T04:47:14.720Z,92.87
2022-10-31T04:48:14.705Z,93.07
2022-10-31T04:49:14.698Z,92.87
2022-10-31T04:50:14.672Z,93.38
2022-10-31T04:51:14.680Z,93.18
2022-10-31T04:52:14.658Z,93.28
2022-10-31T04:53:14.645Z,93.18
2022-10-31T04:54:14.651Z,93.22
2022-10-31T04:55:14.618Z,92.97
2022-10-31T04:56:14.624Z,93.12
2022-10-31T04:57:14.613Z,93.02
2022-10-31T04:58:14.603Z,93.12
2022-10-31T04:59:14.580Z,93.12
2022-10-31T05:00:14.576Z,93.52
2022-10-31T05:01:14.654Z,93.43
2022-10-31T05:02:14.749Z,93.32
2022-10-31T05:03:14.564Z,93.43
2022-10-31T05:04:14.532Z,93.02
2022-10-31T05:05:14.511Z,92.50
2022-10-31T05:06:14.519Z,93.02
2022-10-31T05:07:14.493Z,93.37
2022-10-31T05:08:14.485Z,93.47
2022-10-31T05:09:14.466Z,93.32
2022-10-31T05:10:14.452Z,93.26
2022-10-31T05:11:14.445Z,93.43
2022-10-31T05:12:14.468Z,93.16
2022-10-31T05:13:14.466Z,92.96
2022-10-31T05:14:14.436Z,93.37
2022-10-31T05:15:14.400Z,93.67
2022-10-31T05:16:14.386Z,93.12
2022-10-31T05:17:14.396Z,93.88
2022-10-31T05:18:14.424Z,93.57
2022-10-31T05:19:14.360Z,93.88
2022-10-31T05:20:14.352Z,93.67
2022-10-31T05:21:14.373Z,94.14
2022-10-31T05:22:14.320Z,93.52
2022-10-31T05:23:14.316Z,94.45
2022-10-31T05:24:14.316Z,94.95
2022-10-31T05:25:14.290Z,94.24
2022-10-31T05:26:14.277Z,93.84
2022-10-31T05:27:14.273Z,93.52
2022-10-31T05:28:14.251Z,93.43
2022-10-31T05:29:14.252Z,93.84
2022-10-31T05:30:14.256Z,93.93
2022-10-31T05:31:14.239Z,93.52
2022-10-31T05:32:14.211Z,93.16
2022-10-31T05:33:14.200Z,93.37
2022-10-31T05:34:14.193Z,93.06
2022-10-31T05:35:14.174Z,92.86
2022-10-31T05:36:14.160Z,92.39
2022-10-31T05:37:14.161Z,93.31
2022-10-31T05:38:14.141Z,93.51
2022-10-31T05:39:14.177Z,93.51
2022-10-31T05:40:14.124Z,93.21
2022-10-31T05:41:14.128Z,93.41
2022-10-31T05:42:14.092Z,93.71
2022-10-31T05:43:14.093Z,93.10
2022-10-31T05:44:14.104Z,93.71
2022-10-31T05:45:14.063Z,93.31
2022-10-31T05:46:14.073Z,93.10
2022-10-31T05:47:14.063Z,93.51
2022-10-31T05:48:14.031Z,93.31
2022-10-31T05:49:14.042Z,93.41
2022-10-31T05:50:14.008Z,93.41
2022-10-31T05:51:13.995Z,93.00
2022-10-31T05:52:13.987Z,93.35
2022-10-31T05:53:13.979Z,93.10
2022-10-31T05:54:15.967Z,93.00
2022-10-31T05:55:13.981Z,92.94
2022-10-31T05:56:13.936Z,92.64
2022-10-31T05:57:13.930Z,92.23
2022-10-31T05:58:13.921Z,92.43
2022-10-31T05:59:13.912Z,92.33
2022-10-31T06:00:13.907Z,92.43
2022-10-31T06:01:13.940Z,92.33
2022-10-31T06:02:13.888Z,92.47
2022-10-31T06:03:13.872Z,92.43
2022-10-31T06:04:13.891Z,92.47
2022-10-31T06:05:13.913Z,92.43
2022-10-31T06:06:13.840Z,92.37
2022-10-31T06:07:13.816Z,92.47
2022-10-31T06:08:13.833Z,92.58
2022-10-31T06:09:13.796Z,92.68
2022-10-31T06:10:13.786Z,92.58
2022-10-31T06:11:13.783Z,93.19
2022-10-31T06:12:13.761Z,93.50
2022-10-31T06:13:13.757Z,93.29
2022-10-31T06:14:13.742Z,93.09
2022-10-31T06:15:13.731Z,93.60
2022-10-31T06:16:13.738Z,93.55
2022-10-31T06:17:13.709Z,93.60
2022-10-31T06:18:13.711Z,93.29
2022-10-31T06:19:13.689Z,93.60
2022-10-31T06:20:13.673Z,93.55
2022-10-31T06:21:16.391Z,93.50
2022-10-31T06:22:14.676Z,93.70
2022-10-31T06:23:13.650Z,93.60
2022-10-31T06:24:13.624Z,93.50
2022-10-31T06:25:13.615Z,93.60
2022-10-31T06:26:13.604Z,93.50
2022-10-31T06:27:13.616Z,93.86
2022-10-31T06:28:13.599Z,94.17
2022-10-31T06:29:13.568Z,94.17
2022-10-31T06:30:13.565Z,94.01
2022-10-31T06:31:13.546Z,94.32
2022-10-31T06:32:13.557Z,93.80
2022-10-31T06:33:13.527Z,93.91
2022-10-31T06:34:13.532Z,93.96
2022-10-31T06:35:13.498Z,94.11
2022-10-31T06:36:13.525Z,94.01
2022-10-31T06:37:13.497Z,94.11
2022-10-31T06:38:13.505Z,94.62
2022-10-31T06:39:13.459Z,94.11
2022-10-31T06:40:13.459Z,94.68
2022-10-31T06:41:13.429Z,94.48
2022-10-31T06:42:13.432Z,93.86
2022-10-31T06:43:13.413Z,94.07
2022-10-31T06:44:13.412Z,93.86
2022-10-31T06:45:13.393Z,93.96
2022-10-31T06:46:13.383Z,93.76
2022-10-31T06:47:13.375Z,93.45
2022-10-31T06:48:17.940Z,93.15
2022-10-31T06:49:14.370Z,93.50
2022-10-31T06:50:13.410Z,93.25
2022-10-31T06:51:13.326Z,93.29
2022-10-31T06:52:13.311Z,92.88
2022-10-31T06:53:13.308Z,93.60
2022-10-31T06:54:20.866Z,93.50
2022-10-31T06:55:13.273Z,93.25
2022-10-31T06:56:13.271Z,93.35
2022-10-31T06:57:13.271Z,93.45
2022-10-31T06:58:13.245Z,93.55
2022-10-31T06:59:13.272Z,93.86
2022-10-31T07:00:13.221Z,93.76
2022-10-31T07:01:13.321Z,93.96
2022-10-31T07:02:13.416Z,94.17
2022-10-31T07:03:13.198Z,94.78
2022-10-31T07:04:13.180Z,94.12
2022-10-31T07:05:13.159Z,94.84
2022-10-31T07:06:13.177Z,95.00
2022-10-31T07:07:13.150Z,94.74
2022-10-31T07:08:13.141Z,94.74
2022-10-31T07:09:13.128Z,94.64
2022-10-31T07:11:13.096Z,94.64
2022-10-31T07:12:13.094Z,94.74
2022-10-31T07:13:13.069Z,94.33
2022-10-31T07:14:13.066Z,93.92
2022-10-31T07:15:13.056Z,94.02
2022-10-31T07:16:13.064Z,94.08
2022-10-31T07:17:13.036Z,94.02
2022-10-31T07:18:13.029Z,94.74
2022-10-31T07:19:13.015Z,94.38
2022-10-31T07:20:13.017Z,94.38
2022-10-31T07:21:12.985Z,94.59
2022-10-31T07:22:12.998Z,94.18
2022-10-31T07:23:12.963Z,93.37
2022-10-31T07:24:12.957Z,93.51
2022-10-31T07:25:12.945Z,93.82
2022-10-31T07:26:12.931Z,93.67
2022-10-31T07:27:12.917Z,94.59
2022-10-31T07:28:12.907Z,94.29
2022-10-31T07:29:12.901Z,94.70
2022-10-31T07:30:12.901Z,94.18
2022-10-31T07:31:12.873Z,94.29
2022-10-31T07:32:12.872Z,94.18
2022-10-31T07:33:12.858Z,94.49
2022-10-31T07:34:12.847Z,94.38
2022-10-31T07:35:12.853Z,94.55
2022-10-31T07:36:12.840Z,94.45
2022-10-31T07:37:12.808Z,94.24
2022-10-31T07:38:12.844Z,94.34
2022-10-31T07:39:12.789Z,94.34
2022-10-31T07:40:12.797Z,94.79
2022-10-31T07:41:12.758Z,93.84
2022-10-31T07:42:12.754Z,94.08
2022-10-31T07:43:14.495Z,94.49
2022-10-31T07:44:12.731Z,94.24
2022-10-31T07:45:12.721Z,94.59
2022-10-31T07:46:12.718Z,94.95
2022-10-31T07:47:12.703Z,94.95
2022-10-31T07:48:12.694Z,95.26
2022-10-31T07:49:12.671Z,94.95
2022-10-31T07:50:12.671Z,94.95
2022-10-31T07:51:12.666Z,95.06
2022-10-31T07:52:12.638Z,95.16
2022-10-31T07:53:12.632Z,95.06
2022-10-31T07:54:12.633Z,95.06
2022-10-31T07:55:12.654Z,94.65
2022-10-31T07:56:12.608Z,95.06
2022-10-31T07:57:12.591Z,95.52
2022-10-31T07:58:12.597Z,95.52
2022-10-31T07:59:12.563Z,95.42
2022-10-31T08:00:12.548Z,95.83
2022-10-31T08:02:12.536Z,95.52
2022-10-31T08:03:12.537Z,96.03
2022-10-31T08:04:12.519Z,95.68
2022-10-31T08:05:12.506Z,95.48
2022-10-31T08:06:12.484Z,95.48
2022-10-31T08:07:12.475Z,95.58
2022-10-31T08:08:12.460Z,95.68
2022-10-31T08:09:12.465Z,95.37
2022-10-31T08:10:12.458Z,95.89
2022-10-31T08:11:12.430Z,95.74
2022-10-31T08:12:12.418Z,95.33
2022-10-31T08:13:12.410Z,95.64
2022-10-31T08:14:12.406Z,95.43
2022-10-31T08:15:12.383Z,95.43
2022-10-31T08:16:12.371Z,95.74
2022-10-31T08:17:12.370Z,95.33
2022-10-31T08:18:12.352Z,95.69
2022-10-31T08:19:12.343Z,94.98
2022-10-31T08:20:12.330Z,95.39
2022-10-31T08:21:12.314Z,94.57
2022-10-31T08:22:12.320Z,94.73
2022-10-31T08:23:12.322Z,94.79
2022-10-31T08:24:12.293Z,94.18
2022-10-31T08:25:12.278Z,95.00
2022-10-31T08:26:12.290Z,93.52
2022-10-31T08:27:12.252Z,93.48
2022-10-31T08:28:12.268Z,93.48
2022-10-31T08:29:12.245Z,92.83
2022-10-31T08:30:12.227Z,92.79
2022-10-31T08:31:12.203Z,91.77
2022-10-31T08:32:12.200Z,91.26
2022-10-31T08:33:12.199Z,91.06
2022-10-31T08:34:12.177Z,91.16
2022-10-31T08:35:12.180Z,91.26
2022-10-31T08:36:12.150Z,91.68
2022-10-31T08:37:12.138Z,91.22
2022-10-31T08:38:12.130Z,90.31
2022-10-31T08:39:12.132Z,89.70
2022-10-31T08:40:12.112Z,89.70
2022-10-31T08:41:12.100Z,89.04
2022-10-31T08:42:12.103Z,89.45
2022-10-31T08:43:12.068Z,89.70
2022-10-31T08:44:12.066Z,89.55
2022-10-31T08:45:12.051Z,89.65
2022-10-31T08:46:12.051Z,89.76
2022-10-31T08:47:12.025Z,89.61
2022-10-31T08:48:12.016Z,89.61
2022-10-31T08:49:12.008Z,89.81
2022-10-31T08:50:11.993Z,89.61
2022-10-31T08:51:11.981Z,89.51
2022-10-31T08:52:14.418Z,89.17
2022-10-31T08:53:11.958Z,89.53
2022-10-31T08:54:11.949Z,89.12
2022-10-31T08:55:11.944Z,89.02
2022-10-31T08:56:11.927Z,88.37
2022-10-31T08:57:11.923Z,87.77
2022-10-31T08:58:11.938Z,87.26
2022-10-31T08:59:11.891Z,86.96
2022-10-31T09:00:11.888Z,86.96
2022-10-31T09:01:12.123Z,86.65
2022-10-31T09:02:11.933Z,86.85
2022-10-31T09:03:11.886Z,86.91
2022-10-31T09:04:11.853Z,87.12
2022-10-31T09:05:11.835Z,87.48
2022-10-31T09:06:11.893Z,86.47
2022-10-31T09:07:27.102Z,86.37
2022-10-31T09:08:16.338Z,85.22
2022-10-31T09:09:11.780Z,84.61
2022-10-31T09:10:11.771Z,84.81
2022-10-31T09:11:11.759Z,85.22
2022-10-31T09:12:11.756Z,84.97
2022-10-31T09:13:11.737Z,83.86
2022-10-31T09:14:11.752Z,83.56
2022-10-31T09:15:11.720Z,83.56
2022-10-31T09:16:11.704Z,83.66
2022-10-31T09:17:11.696Z,83.22
2022-10-31T09:18:11.688Z,82.01
2022-10-31T09:19:11.770Z,82.07
2022-10-31T09:20:11.671Z,81.96
2022-10-31T09:21:11.648Z,81.05
2022-10-31T09:22:11.637Z,80.59
2022-10-31T09:23:11.676Z,82.01
2022-10-31T09:24:11.626Z,82.01
2022-10-31T09:25:11.615Z,82.21
2022-10-31T09:26:11.607Z,81.30
2022-10-31T09:27:11.581Z,80.39
2022-10-31T09:28:11.567Z,80.29
2022-10-31T09:29:11.567Z,80.19
2022-10-31T09:30:11.576Z,80.69
2022-10-31T09:31:11.538Z,80.19
2022-10-31T09:32:11.524Z,79.54
2022-10-31T09:33:11.518Z,79.34
2022-10-31T09:34:11.509Z,80.25
2022-10-31T09:36:11.491Z,78.70
2022-10-31T09:37:11.468Z,78.36
2022-10-31T09:38:11.477Z,78.30
2022-10-31T09:39:11.442Z,77.79
2022-10-31T09:40:11.433Z,78.19
2022-10-31T09:41:11.428Z,78.56
2022-10-31T09:42:11.415Z,79.00
2022-10-31T09:43:11.399Z,77.75
2022-10-31T09:44:11.400Z,77.86
2022-10-31T09:45:11.377Z,77.86
2022-10-31T09:46:11.426Z,77.25
2022-10-31T09:47:11.353Z,77.35
2022-10-31T09:48:11.372Z,76.84
2022-10-31T09:49:11.412Z,77.15
2022-10-31T09:50:11.327Z,77.95
2022-10-31T09:51:11.312Z,77.95
2022-10-31T09:53:11.300Z,76.54
2022-10-31T09:54:11.290Z,76.75
2022-10-31T09:55:11.271Z,75.94
2022-10-31T09:56:11.255Z,76.44
2022-10-31T09:57:11.241Z,75.90
2022-10-31T09:58:11.232Z,75.13
2022-10-31T09:59:11.228Z,75.34
2022-10-31T10:00:11.215Z,75.87
2022-10-31T10:01:11.368Z,76.28
2022-10-31T10:02:11.304Z,75.94
2022-10-31T10:03:11.175Z,76.24
2022-10-31T10:04:11.178Z,75.74
2022-10-31T10:05:11.162Z,75.54
2022-10-31T10:06:11.145Z,74.69
2022-10-31T10:07:11.128Z,73.99
2022-10-31T10:08:11.122Z,74.99
2022-10-31T10:09:11.193Z,74.79
2022-10-31T10:10:11.106Z,74.05
2022-10-31T10:11:11.086Z,72.74
2022-10-31T10:12:11.082Z,72.85
2022-10-31T10:13:11.425Z,73.05
2022-10-31T10:14:11.062Z,71.84
2022-10-31T10:15:11.039Z,72.44
2022-10-31T10:16:11.035Z,72.54
2022-10-31T10:17:11.022Z,72.04
2022-10-31T10:18:11.037Z,71.50
2022-10-31T10:19:11.009Z,71.30
2022-10-31T10:20:11.576Z,71.60
2022-10-31T10:21:10.975Z,70.29
2022-10-31T10:22:10.968Z,70.79
2022-10-31T10:23:10.950Z,71.00
2022-10-31T10:24:10.944Z,71.10
2022-10-31T10:25:10.950Z,71.40
2022-10-31T10:26:11.460Z,71.10
2022-10-31T10:27:10.922Z,71.80
2022-10-31T10:28:10.901Z,71.30
2022-10-31T10:29:10.887Z,72.11
2022-10-31T10:30:10.879Z,71.70
2022-10-31T10:31:10.874Z,71.70
2022-10-31T10:32:10.854Z,72.14
2022-10-31T10:33:10.845Z,72.64
2022-10-31T10:34:10.862Z,72.74
2022-10-31T10:35:10.818Z,73.05
2022-10-31T10:36:10.815Z,73.45
2022-10-31T10:37:10.805Z,74.19
2022-10-31T10:38:10.787Z,74.29
2022-10-31T10:39:10.792Z,74.59
2022-10-31T10:40:10.772Z,74.59
2022-10-31T10:41:10.753Z,75.20
2022-10-31T10:42:10.748Z,75.90
2022-10-31T10:43:10.763Z,75.54
2022-10-31T10:44:10.736Z,75.84
2022-10-31T10:45:10.718Z,75.94
2022-10-31T10:46:11.922Z,76.54
2022-10-31T10:47:10.684Z,76.38
2022-10-31T10:48:10.689Z,76.24
2022-10-31T10:49:10.667Z,77.04
2022-10-31T10:50:10.678Z,77.39
2022-10-31T10:51:25.449Z,77.49
2022-10-31T10:52:40.928Z,77.69
2022-10-31T10:53:11.617Z,77.49
2022-10-31T10:54:10.795Z,78.09
2022-10-31T10:55:10.611Z,78.19
2022-10-31T10:56:10.585Z,78.90
2022-10-31T10:57:10.584Z,78.50
2022-10-31T10:58:10.562Z,78.90
2022-10-31T10:59:10.555Z,79.41
2022-10-31T11:00:10.543Z,79.71
2022-10-31T11:01:10.705Z,79.91
2022-10-31T11:02:10.527Z,80.82
2022-10-31T11:03:10.519Z,80.51
2022-10-31T11:04:10.492Z,80.72
2022-10-31T11:05:10.496Z,80.62
2022-10-31T11:06:10.485Z,81.02
2022-10-31T11:07:10.458Z,81.32
2022-10-31T11:08:10.468Z,81.52
2022-10-31T11:09:10.436Z,81.02
2022-10-31T11:10:10.469Z,81.02
2022-10-31T11:11:10.419Z,80.72
2022-10-31T11:12:10.406Z,80.85
2022-10-31T11:13:10.397Z,81.42
2022-10-31T11:14:10.385Z,81.05
2022-10-31T11:15:10.371Z,81.32
2022-10-31T11:16:10.372Z,81.12
2022-10-31T11:17:10.357Z,81.93
2022-10-31T11:18:10.331Z,81.42
2022-10-31T11:19:10.338Z,81.32
2022-10-31T11:20:13.489Z,81.48
2022-10-31T11:21:11.302Z,81.22
2022-10-31T11:22:10.361Z,80.82
2022-10-31T11:23:10.671Z,80.51
2022-10-31T11:24:10.262Z,81.28
2022-10-31T11:25:10.257Z,81.12
2022-10-31T11:26:10.254Z,81.82
2022-10-31T11:27:10.252Z,81.02
2022-10-31T11:28:10.234Z,80.98
2022-10-31T11:29:10.212Z,82.09
2022-10-31T11:30:10.213Z,81.62
2022-10-31T11:31:10.198Z,81.68
2022-10-31T11:32:10.197Z,81.62
2022-10-31T11:33:10.186Z,81.52
2022-10-31T11:34:10.159Z,80.92
2022-10-31T11:35:10.145Z,81.62
2022-10-31T11:36:10.143Z,80.51
2022-10-31T11:37:10.145Z,80.92
2022-10-31T11:38:10.127Z,80.35
2022-10-31T11:39:10.106Z,80.51
2022-10-31T11:40:10.114Z,80.96
2022-10-31T11:41:10.079Z,81.87
2022-10-31T11:42:10.062Z,81.26
2022-10-31T11:43:10.072Z,81.56
2022-10-31T11:44:10.035Z,81.56
2022-10-31T11:45:10.036Z,81.87
2022-10-31T11:46:10.024Z,81.52
2022-10-31T11:47:10.010Z,81.32
2022-10-31T11:48:10.001Z,81.87
2022-10-31T11:49:09.999Z,81.62
2022-10-31T11:50:10.012Z,81.56
2022-10-31T11:51:09.974Z,82.13
2022-10-31T11:52:09.958Z,82.17
2022-10-31T11:53:09.955Z,81.96
2022-10-31T11:54:09.959Z,82.07
2022-10-31T11:55:09.926Z,82.01
2022-10-31T11:56:09.920Z,82.01
2022-10-31T11:57:09.903Z,82.51
2022-10-31T11:58:09.886Z,83.12
2022-10-31T11:59:09.889Z,83.07
2022-10-31T12:00:09.864Z,83.07
2022-10-31T12:01:09.916Z,83.18
2022-10-31T12:02:09.920Z,83.42
2022-10-31T12:03:09.832Z,83.12
2022-10-31T12:04:09.829Z,83.01
2022-10-31T12:05:09.807Z,83.68
2022-10-31T12:06:09.799Z,83.32
2022-10-31T12:07:09.819Z,83.68
2022-10-31T12:08:09.776Z,83.68
2022-10-31T12:09:09.786Z,83.52
2022-10-31T12:10:09.774Z,83.62
2022-10-31T12:11:09.740Z,83.62
2022-10-31T12:12:09.731Z,83.62
2022-10-31T12:13:09.720Z,84.03
2022-10-31T12:14:09.724Z,83.98
2022-10-31T12:15:09.716Z,84.19
2022-10-31T12:16:09.690Z,83.82
2022-10-31T12:17:09.683Z,83.72
2022-10-31T12:18:09.660Z,84.03
2022-10-31T12:19:09.651Z,84.43
2022-10-31T12:20:09.657Z,84.43
2022-10-31T12:21:09.628Z,84.73
2022-10-31T12:22:09.616Z,84.69
2022-10-31T12:23:09.608Z,84.99
2022-10-31T12:24:09.603Z,85.03
2022-10-31T12:25:09.596Z,84.79
2022-10-31T12:26:09.584Z,84.39
2022-10-31T12:27:09.569Z,84.09
2022-10-31T12:28:09.556Z,84.09
2022-10-31T12:29:09.564Z,84.19
2022-10-31T12:30:09.541Z,84.99
2022-10-31T12:31:09.524Z,85.40
2022-10-31T12:32:09.503Z,85.10
2022-10-31T12:33:09.492Z,85.16
2022-10-31T12:34:09.492Z,84.99
2022-10-31T12:35:09.490Z,85.36
2022-10-31T12:36:12.523Z,85.25
2022-10-31T12:37:10.453Z,85.05
2022-10-31T12:38:09.436Z,85.40
2022-10-31T12:39:09.428Z,85.16
2022-10-31T12:40:09.429Z,85.05
2022-10-31T12:41:09.408Z,84.75
2022-10-31T12:42:09.411Z,84.85
2022-10-31T12:43:09.377Z,84.95
2022-10-31T12:44:09.379Z,85.25
2022-10-31T12:45:09.358Z,84.95
2022-10-31T12:46:09.365Z,85.46
2022-10-31T12:47:09.336Z,84.45
2022-10-31T12:48:09.326Z,84.25
2022-10-31T12:49:09.318Z,84.45
2022-10-31T12:50:09.306Z,85.25
2022-10-31T12:51:09.302Z,85.25
2022-10-31T12:52:09.277Z,85.46
2022-10-31T12:53:09.333Z,85.46
2022-10-31T12:54:09.265Z,86.10
2022-10-31T12:55:16.843Z,85.60
2022-10-31T12:56:09.231Z,86.00
2022-10-31T12:57:09.225Z,86.51