createdAt,value
2018-11-22T00:00:55.364Z,98223.25
2018-11-22T00:06:17.532Z,98228.09
2018-11-22T00:11:40.278Z,98224.18
2018-11-22T00:17:02.450Z,98225.23
2018-11-22T00:22:24.604Z,98227.64
2018-11-22T00:27:46.765Z,98232.41
2018-11-22T00:33:08.911Z,98238.90
2018-11-22T00:38:31.065Z,98235.82
2018-11-22T00:43:53.301Z,98241.37
2018-11-22T00:49:15.476Z,98244.23
2018-11-22T00:54:37.742Z,98239.45
2018-11-22T00:59:59.879Z,98239.66
2018-11-22T01:05:23.005Z,98243.73
2018-11-22T01:10:45.163Z,98252.56
2018-11-22T01:16:07.344Z,98258.88
2018-11-22T01:21:29.510Z,98259.81
2018-11-22T01:26:51.660Z,98259.61
2018-11-22T01:32:13.864Z,98259.38
2018-11-22T01:37:36.212Z,98259.34
2018-11-22T01:42:58.380Z,98263.78
2018-11-22T01:48:20.526Z,98262.02
2018-11-22T01:53:42.673Z,98254.33
2018-11-22T01:59:04.916Z,98256.16
2018-11-22T02:04:27.070Z,98254.18
2018-11-22T02:09:49.211Z,98249.23
2018-11-22T02:15:12.936Z,98244.89
2018-11-22T02:20:35.090Z,98240.02
2018-11-22T02:25:57.229Z,98241.37
2018-11-22T02:31:19.387Z,98242.09
2018-11-22T02:36:41.532Z,98242.53
2018-11-22T02:42:03.841Z,98246.53
2018-11-22T02:47:25.998Z,98244.34
2018-11-22T02:52:48.427Z,98242.09
2018-11-22T02:58:10.563Z,98245.39
2018-11-22T03:03:32.724Z,98244.89
2018-11-22T03:08:54.851Z,98245.16
2018-11-22T03:14:17.004Z,98253.02
2018-11-22T03:19:39.191Z,98248.79
2018-11-22T03:24:41.851Z,98247.03
2018-11-22T03:29:44.516Z,98251.26
2018-11-22T03:34:47.144Z,98254.61
2018-11-22T03:39:49.782Z,98257.45
2018-11-22T03:44:52.476Z,98248.69
2018-11-22T03:49:55.166Z,98248.67
2018-11-22T03:54:58.085Z,98248.06
2018-11-22T04:00:00.685Z,98253.06
2018-11-22T04:05:03.753Z,98254.18
2018-11-22T04:10:10.244Z,98254.44
2018-11-22T04:15:13.480Z,98259.56
2018-11-22T04:20:20.435Z,98260.87
2018-11-22T04:25:23.481Z,98260.80
2018-11-22T04:30:27.643Z,98263.37
2018-11-22T04:35:31.122Z,98261.43
2018-11-22T04:40:33.755Z,98263.34
2018-11-22T04:45:36.414Z,98260.42
2018-11-22T04:50:39.413Z,98258.45
2018-11-22T04:55:42.043Z,98271.80
2018-11-22T05:00:44.684Z,98258.95
2018-11-22T05:05:47.400Z,98263.34
2018-11-22T05:10:50.084Z,98255.16
2018-11-22T05:15:52.772Z,98262.72
2018-11-22T05:20:55.472Z,98259.88
2018-11-22T05:25:58.115Z,98257.80
2018-11-22T05:31:00.729Z,98251.30
2018-11-22T05:36:03.640Z,98256.41
2018-11-22T05:41:06.275Z,98257.94
2018-11-22T05:46:11.995Z,98260.27
2018-11-22T05:51:14.705Z,98266.44
2018-11-22T05:56:17.323Z,98266.56
2018-11-22T06:01:20.027Z,98265.41
2018-11-22T06:06:22.647Z,98269.36
2018-11-22T06:11:25.297Z,98271.30
2018-11-22T06:16:27.932Z,98267.18
2018-11-22T06:21:30.562Z,98271.93
2018-11-22T06:26:33.188Z,98271.17
2018-11-22T06:31:35.807Z,98269.73
2018-11-22T06:36:38.503Z,98274.34
2018-11-22T06:41:41.143Z,98273.86
2018-11-22T06:46:43.778Z,98270.35
2018-11-22T06:51:46.387Z,98269.56
2018-11-22T06:56:49.000Z,98280.17
2018-11-22T07:01:51.635Z,98271.21
2018-11-22T07:06:54.285Z,98277.91
2018-11-22T07:11:56.933Z,98281.16
2018-11-22T07:16:59.625Z,98289.96
2018-11-22T07:22:02.305Z,98294.13
2018-11-22T07:27:05.055Z,98294.13
2018-11-22T07:32:07.923Z,98290.18
2018-11-22T07:37:10.620Z,98295.50
2018-11-22T07:42:13.355Z,98293.87
2018-11-22T07:47:16.089Z,98291.89
2018-11-22T07:52:18.744Z,98289.37
2018-11-22T07:57:21.381Z,98295.17
2018-11-22T08:02:23.996Z,98290.27
2018-11-22T08:07:26.612Z,98291.38
2018-11-22T08:12:29.266Z,98296.32
2018-11-22T08:17:31.905Z,98290.07
2018-11-22T08:22:34.541Z,98294.37
2018-11-22T08:27:37.176Z,98298.08
2018-11-22T08:32:39.776Z,98300.78
2018-11-22T08:37:42.431Z,98295.27
2018-11-22T08:42:45.458Z,98285.69
2018-11-22T08:47:48.118Z,98302.59
2018-11-22T08:52:51.969Z,98298.14
2018-11-22T08:57:54.598Z,98300.56
2018-11-22T09:02:57.759Z,98311.70
2018-11-22T09:08:00.357Z,98309.95
2018-11-22T09:13:03.472Z,98315.51
2018-11-22T09:18:06.077Z,98312.98
2018-11-22T09:23:28.238Z,98320.10
2018-11-22T09:28:50.397Z,98316.30
2018-11-22T09:34:12.542Z,98314.50
2018-11-22T09:39:34.699Z,98333.78
2018-11-22T09:44:57.157Z,98330.22
2018-11-22T09:50:20.030Z,98327.07
2018-11-22T09:55:42.177Z,98333.43
2018-11-22T10:01:04.536Z,98326.27
2018-11-22T10:06:09.177Z,98321.81
2018-11-22T10:11:11.811Z,98310.09
2018-11-22T10:16:14.472Z,98311.18
2018-11-22T10:21:17.072Z,98307.66
2018-11-22T10:26:19.706Z,98304.36
2018-11-22T10:31:22.325Z,98315.98
2018-11-22T10:36:25.196Z,98312.16
2018-11-22T10:41:27.893Z,98309.68
2018-11-22T10:46:30.573Z,98306.09
2018-11-22T10:51:33.343Z,98308.61
2018-11-22T10:56:36.020Z,98299.73
2018-11-22T11:01:56.842Z,98305.97
2018-11-22T11:07:17.699Z,98303.30
2018-11-22T11:12:25.484Z,98308.95
2018-11-22T11:17:23.007Z,98297.66
2018-11-22T11:22:25.769Z,98293.09
2018-11-22T11:27:28.412Z,98292.14
2018-11-22T11:32:31.105Z,98290.38
2018-11-22T11:37:33.830Z,98288.13
2018-11-22T11:42:36.476Z,98292.00
2018-11-22T11:47:39.342Z,98281.96
2018-11-22T11:52:41.972Z,98279.50
2018-11-22T11:57:45.239Z,98291.34
2018-11-22T12:02:48.256Z,98284.78
2018-11-22T12:07:51.344Z,98275.52
2018-11-22T12:12:53.990Z,98274.31
2018-11-22T12:17:56.619Z,98263.19
2018-11-22T12:22:59.332Z,98261.82
2018-11-22T12:28:02.569Z,98261.87
2018-11-22T12:33:05.975Z,98258.00
2018-11-22T12:38:27.143Z,98259.94
2018-11-22T12:43:29.915Z,98256.46
2018-11-22T12:48:32.558Z,98259.27
2018-11-22T12:53:35.186Z,98259.14
2018-11-22T12:58:37.858Z,98250.41
2018-11-22T13:03:40.651Z,98250.45
2018-11-22T13:08:43.340Z,98249.05
2018-11-22T13:13:46.168Z,98249.88
2018-11-22T13:18:48.848Z,98255.66
2018-11-22T13:23:51.598Z,98258.27
2018-11-22T13:28:54.275Z,98259.30
2018-11-22T13:33:57.003Z,98266.47
2018-11-22T13:38:59.715Z,98263.97
2018-11-22T13:44:02.433Z,98255.73
2018-11-22T13:49:05.348Z,98246.22
2018-11-22T13:54:08.013Z,98251.16
2018-11-22T13:59:10.639Z,98251.16
2018-11-22T14:04:13.293Z,98256.47
2018-11-22T14:09:15.987Z,98269.92
2018-11-22T16:10:33.112Z,98308.42
2018-11-22T16:15:55.304Z,98306.53
2018-11-22T16:21:17.488Z,98305.25
2018-11-22T16:26:20.200Z,98303.60
2018-11-22T16:31:42.375Z,98319.53
2018-11-22T16:37:04.612Z,98323.86
2018-11-22T16:42:26.785Z,98317.25
2018-11-22T16:47:49.023Z,98313.42
2018-11-22T16:53:11.204Z,98318.83
2018-11-22T16:58:34.214Z,98320.70
2018-11-22T17:03:55.594Z,98324.20
2018-11-22T17:09:17.783Z,98331.28
2018-11-22T17:14:39.976Z,98334.25
2018-11-22T17:20:02.149Z,98336.84
2018-11-22T17:25:25.689Z,98332.66
2018-11-22T17:30:47.883Z,98332.05
2018-11-22T17:36:10.087Z,98337.41
2018-11-22T17:41:32.312Z,98346.95
2018-11-22T17:46:54.488Z,98343.48
2018-11-22T17:52:16.687Z,98336.29
2018-11-22T17:57:39.105Z,98353.71
2018-11-22T18:03:02.271Z,98353.17
2018-11-22T18:08:24.459Z,98349.77
2018-11-22T18:13:46.645Z,98361.77
2018-11-22T18:19:08.846Z,98357.77
2018-11-22T18:24:31.077Z,98358.06
2018-11-22T18:29:53.462Z,98365.16
2018-11-22T18:35:15.887Z,98365.03
2018-11-22T18:40:39.589Z,98374.70
2018-11-22T18:46:01.847Z,98377.22
2018-11-22T18:51:24.048Z,98378.93
2018-11-22T18:56:46.276Z,98388.16
2018-11-22T19:02:08.648Z,98397.17
2018-11-22T19:07:31.130Z,98387.62
2018-11-22T19:12:54.628Z,98391.56
2018-11-22T19:18:17.173Z,98396.84
2018-11-22T19:23:39.404Z,98395.71
2018-11-22T19:29:01.625Z,98402.11
2018-11-22T19:34:23.888Z,98395.59
2018-11-22T19:39:46.092Z,98399.69
2018-11-22T19:45:09.850Z,98411.31
2018-11-22T19:50:32.460Z,98411.09
2018-11-22T19:55:54.699Z,98422.02
2018-11-22T20:01:16.921Z,98417.11
2018-11-22T20:06:39.403Z,98423.27
2018-11-22T20:12:01.642Z,98425.55
2018-11-22T20:17:04.778Z,98424.11
2018-11-22T20:22:07.548Z,98422.41
2018-11-22T20:27:10.264Z,98422.48
2018-11-22T20:32:13.000Z,98426.53
2018-11-22T20:37:15.720Z,98426.70
2018-11-22T20:42:18.478Z,98421.44
2018-11-22T20:47:21.197Z,98418.34
2018-11-22T20:52:23.982Z,98418.72
2018-11-22T20:57:26.732Z,98426.77
2018-11-22T21:02:29.489Z,98426.54
2018-11-22T21:07:32.189Z,98426.98
2018-11-22T21:12:34.854Z,98418.27
2018-11-22T21:17:37.729Z,98416.12
2018-11-22T21:22:40.507Z,98419.21
2018-11-22T21:27:43.476Z,98417.55
2018-11-22T21:32:47.210Z,98419.52
2018-11-22T21:37:50.851Z,98428.22
2018-11-22T21:42:53.579Z,98416.41
2018-11-22T21:47:56.439Z,98425.21
2018-11-22T21:52:59.093Z,98425.77
2018-11-22T21:58:02.160Z,98431.02
2018-11-22T22:03:06.774Z,98436.00
2018-11-22T22:08:09.461Z,98429.70
2018-11-22T22:13:12.249Z,98431.83
2018-11-22T22:18:21.025Z,98431.39
2018-11-22T22:23:17.601Z,98427.36
2018-11-22T22:28:20.261Z,98424.25
2018-11-22T22:33:23.122Z,98430.91
2018-11-22T22:38:25.859Z,98426.88
2018-11-22T22:43:28.564Z,98423.73
2018-11-22T22:48:31.294Z,98425.70
2018-11-22T22:53:33.953Z,98431.05
2018-11-22T22:58:36.660Z,98433.74
2018-11-22T23:03:39.330Z,98431.09
2018-11-22T23:08:42.633Z,98437.32
2018-11-22T23:13:45.518Z,98437.46
2018-11-22T23:18:48.274Z,98437.62
2018-11-22T23:23:50.996Z,98446.73
2018-11-22T23:28:53.684Z,98444.00
2018-11-22T23:33:56.344Z,98437.44
2018-11-22T23:38:59.134Z,98437.39
2018-11-22T23:44:01.852Z,98435.32
2018-11-22T23:49:04.581Z,98438.65
2018-11-22T23:54:07.228Z,98439.52
2018-11-22T23:59:09.870Z,98442.59
