createdAt,value
2022-10-28T00:03:48.531Z,349.26316
2022-10-28T00:08:50.328Z,436.8
2022-10-28T00:13:52.005Z,525.13208
2022-10-28T00:18:53.840Z,509.13761
2022-10-28T00:23:55.736Z,494
2022-10-28T00:28:57.522Z,579.05155
2022-10-28T00:33:59.725Z,525.13208
2022-10-28T00:39:01.505Z,525.13208
2022-10-28T00:44:03.470Z,407.15789
2022-10-28T00:49:05.498Z,417.84615
2022-10-28T00:54:07.393Z,470.49573
2022-10-28T00:59:09.371Z,466.0339
2022-10-28T01:04:11.347Z,494
2022-10-28T01:09:13.227Z,536.30769
2022-10-28T01:14:14.809Z,494
2022-10-28T01:19:16.429Z,489.13274
2022-10-28T01:24:17.861Z,466.0339
2022-10-28T01:29:19.351Z,509.13761
2022-10-28T01:34:21.302Z,566.22222
2022-10-28T01:39:22.780Z,440.77419
2022-10-28T01:44:24.218Z,440.77419
2022-10-28T01:49:25.811Z,396.94118
2022-10-28T01:54:27.366Z,393.63504
2022-10-28T01:59:28.873Z,425.25
2022-10-28T02:04:30.569Z,377.80282
2022-10-28T02:09:32.110Z,354.66667
2022-10-28T02:14:33.839Z,374.76923
2022-10-28T02:19:35.695Z,331.42138
2022-10-28T02:24:37.451Z,331.42138
2022-10-28T02:29:39.125Z,363.04762
2022-10-28T02:34:40.815Z,329
2022-10-28T02:39:42.293Z,338.87179
2022-10-28T02:44:44.046Z,410.66667
2022-10-28T02:49:45.602Z,360.21622
2022-10-28T02:54:47.075Z,393.63504
2022-10-28T02:59:48.538Z,346.61438
2022-10-28T03:04:50.379Z,360.21622
2022-10-28T03:09:51.907Z,354.66667
2022-10-28T03:14:53.361Z,304.23392
2022-10-28T03:19:55.079Z,276.97297
2022-10-28T03:24:56.528Z,271.65957
2022-10-28T03:29:57.996Z,292.0226
2022-10-28T03:34:59.826Z,273.41176
2022-10-28T03:40:01.347Z,286.22222
2022-10-28T03:45:02.781Z,263.17098
2022-10-28T03:50:04.428Z,269.92593
2022-10-28T03:55:05.985Z,261.52577
2022-10-28T04:00:07.790Z,245.96078
2022-10-28T04:05:09.757Z,243.02913
2022-10-28T04:10:11.720Z,222.73303
2022-10-28T04:15:13.462Z,226.56881
2022-10-28T04:20:15.292Z,255.11111
2022-10-28T04:25:16.811Z,264.83333
2022-10-28T04:30:18.367Z,203.91561
2022-10-28T04:35:20.175Z,190.4
2022-10-28T04:40:21.744Z,202.82353
2022-10-28T04:45:23.555Z,168
2022-10-28T04:50:25.261Z,230.51163
2022-10-28T04:55:26.926Z,171.30627
2022-10-28T05:00:28.734Z,234.56604
2022-10-28T05:05:30.519Z,222.73303
2022-10-28T05:10:32.125Z,196.45902
2022-10-28T05:15:33.772Z,286.22222
2022-10-28T05:20:35.224Z,244.4878
2022-10-28T05:25:36.982Z,284.33149
2022-10-28T05:30:38.747Z,256.69036
2022-10-28T05:35:40.693Z,206.12766
2022-10-28T05:40:42.343Z,258.28571
2022-10-28T05:45:44.072Z,241.58454
2022-10-28T05:50:45.940Z,290.06742
2022-10-28T05:55:48.113Z,259.89744
2022-10-28T06:00:49.831Z,294
2022-10-28T06:05:51.847Z,326.6087
2022-10-28T06:10:51.942Z,317.33333
2022-10-28T06:15:53.798Z,308.49704
2022-10-28T06:20:55.943Z,393.63504
2022-10-28T06:30:59.415Z,351.94702
2022-10-28T06:36:01.479Z,429.03937
2022-10-28T06:41:03.526Z,400.2963
2022-10-28T06:46:05.291Z,384
2022-10-28T06:51:08.940Z,302.13953
2022-10-28T06:56:10.855Z,263.17098
2022-10-28T07:01:12.714Z,256.69036
2022-10-28T07:11:16.556Z,233.20188
2022-10-28T07:16:18.058Z,215.36564
2022-10-28T07:21:19.839Z,173.85075
2022-10-28T07:26:21.421Z,153.52381
2022-10-28T07:31:23.015Z,135.90031
2022-10-28T07:36:25.097Z,161.66784
2022-10-28T07:41:26.585Z,160.14035
2022-10-28T07:46:28.078Z,149.33333
2022-10-28T07:51:29.802Z,162.43972
2022-10-28T07:56:31.560Z,153.52381
2022-10-28T08:01:33.537Z,161.66784
2022-10-28T08:06:35.675Z,177.33333
2022-10-28T08:11:37.455Z,187.47826
2022-10-28T08:16:39.313Z,191.38956
2022-10-28T08:21:41.296Z,216.56637
2022-10-28T08:26:43.255Z,269.92593
2022-10-28T08:31:45.019Z,233.20188
2022-10-28T08:36:47.195Z,286.22222
2022-10-28T08:41:49.012Z,363.04762
2022-10-28T08:46:50.930Z,470.49573
2022-10-28T08:51:52.815Z,368.82759
2022-10-28T08:56:54.687Z,494
2022-10-28T09:01:56.432Z,566.22222
2022-10-28T09:06:59.563Z,560
2022-10-28T09:12:01.326Z,585.66667
2022-10-28T09:17:03.149Z,536.30769
2022-10-28T09:22:05.217Z,628.44444
2022-10-28T09:27:07.108Z,636.13483
2022-10-28T09:32:08.851Z,354.66667
2022-10-28T09:37:10.820Z,410.66667
2022-10-28T09:42:12.600Z,636.13483
2022-10-28T09:47:14.398Z,695.21951
2022-10-28T09:52:16.390Z,765.33333
2022-10-28T09:57:18.041Z,836.75362
2022-10-28T10:02:19.693Z,811.60563
2022-10-28T10:07:21.375Z,811.60563
2022-10-28T10:12:22.771Z,733.74359
2022-10-28T10:17:24.551Z,1084.74074
2022-10-28T10:22:26.100Z,988.0678
2022-10-28T10:27:27.548Z,733.74359
2022-10-28T10:32:29.311Z,988.0678
2022-10-28T10:37:31.377Z,921.77778
2022-10-28T10:42:33.688Z,1312.88889
2022-10-28T10:47:36.501Z,1283.13043
2022-10-28T10:52:38.513Z,1106.26415
2022-10-28T10:57:40.210Z,1044
2022-10-28T11:02:42.132Z,1024.70175
2022-10-28T11:07:45.309Z,1312.88889
2022-10-28T11:12:49.249Z,849.88235
2022-10-28T11:17:51.584Z,695.21951
2022-10-28T11:22:53.672Z,628.44444
2022-10-28T11:27:57.606Z,704.49383
2022-10-28T11:33:08.097Z,863.40299
2022-10-28T11:38:26.960Z,787.83562
2022-10-28T11:43:28.737Z,1151.84314
2022-10-28T11:48:30.208Z,970.66667
2022-10-28T11:53:32.105Z,921.77778
2022-10-28T11:58:33.758Z,799.55556
2022-10-28T12:03:35.579Z,1006.06897
2022-10-28T12:08:37.695Z,1006.06897
2022-10-28T12:13:39.597Z,877.33333
2022-10-28T12:18:41.504Z,988.0678
2022-10-28T12:23:43.250Z,1128.61538
2022-10-28T12:28:45.164Z,988.0678
2022-10-28T12:33:46.934Z,744
2022-10-28T12:38:49.159Z,1128.61538
2022-10-28T12:43:51.115Z,1064
2022-10-28T12:48:52.875Z,1064
2022-10-28T12:53:54.680Z,1755.76471
2022-10-28T12:58:56.602Z,1344
2022-10-28T13:03:58.433Z,1176
2022-10-28T13:09:00.537Z,1151.84314
2022-10-28T13:14:02.612Z,1376.55814
2022-10-28T13:19:04.695Z,1151.84314
2022-10-28T13:24:06.468Z,1044
2022-10-28T13:29:08.313Z,1410.66667
2022-10-28T13:34:10.145Z,1227.33333
2022-10-28T13:39:12.321Z,988.0678
2022-10-28T13:44:14.228Z,970.66667
2022-10-28T13:49:16.023Z,970.66667
2022-10-28T13:54:17.919Z,891.69231
2022-10-28T13:59:19.511Z,636.13483
2022-10-28T14:04:21.020Z,668.70588
2022-10-28T14:09:22.811Z,448.91803
2022-10-28T14:14:24.359Z,754.52632
2022-10-28T14:19:25.797Z,776.43243
2022-10-28T14:24:27.336Z,677.33333
2022-10-28T14:29:28.849Z,824
2022-10-28T14:34:30.326Z,686.16867
2022-10-28T14:39:32.080Z,714
2022-10-28T14:44:33.610Z,877.33333
2022-10-28T14:49:35.256Z,921.77778
2022-10-28T14:54:38.222Z,988.0678
2022-10-28T14:59:41.727Z,1064
2022-10-28T15:04:43.562Z,1254.6383
2022-10-28T15:09:45.357Z,863.40299
2022-10-28T15:14:47.305Z,704.49383
2022-10-28T15:19:48.959Z,1006.06897
2022-10-28T15:24:50.811Z,1006.06897
2022-10-28T15:29:52.453Z,787.83562
2022-10-28T15:34:54.219Z,765.33333
2022-10-28T15:40:00.273Z,686.16867
2022-10-28T15:45:07.064Z,733.74359
2022-10-28T15:50:09.020Z,754.52632
2022-10-28T15:55:10.852Z,695.21951
2022-10-28T16:00:12.709Z,787.83562
2022-10-28T16:05:14.340Z,744
2022-10-28T16:10:16.101Z,660.27907
2022-10-28T16:15:17.575Z,636.13483
2022-10-28T16:20:19.266Z,592.42105
2022-10-28T16:25:20.835Z,572.57143
2022-10-28T16:35:23.814Z,475.03448
2022-10-28T16:40:50.199Z,547.92157
2022-10-28T16:45:53.812Z,475.03448
2022-10-28T16:50:55.736Z,494
2022-10-28T16:55:57.815Z,566.22222
2022-10-28T17:00:59.832Z,514.37037
2022-10-28T17:06:01.335Z,498.95495
2022-10-28T17:11:03.217Z,498.95495
2022-10-28T17:16:04.866Z,470.49573
2022-10-28T17:21:06.706Z,470.49573
2022-10-28T17:26:08.739Z,432.88889
2022-10-28T17:31:10.703Z,407.15789
2022-10-28T17:36:12.474Z,444.81301
2022-10-28T17:41:14.669Z,457.33333
2022-10-28T17:46:16.556Z,457.33333
2022-10-28T17:51:18.640Z,475.03448
2022-10-28T17:56:20.430Z,440.77419
2022-10-28T18:01:22.015Z,377.80282
2022-10-28T18:06:23.893Z,390.37681
2022-10-28T18:11:25.634Z,357.42282
2022-10-28T18:16:27.105Z,374.76923
2022-10-28T18:21:28.603Z,384
2022-10-28T18:26:30.589Z,403.70149
2022-10-28T18:31:32.345Z,387.16547
2022-10-28T18:36:34.494Z,387.16547
2022-10-28T18:41:36.688Z,377.80282
2022-10-28T18:46:38.412Z,304.23392
2022-10-28T18:51:40.250Z,166.38267
2022-10-28T18:56:46.210Z,252
2022-10-28T19:01:50.104Z,371.77778
2022-10-28T19:06:51.939Z,346.61438
2022-10-28T19:11:53.914Z,344
2022-10-28T19:16:55.894Z,384
2022-10-28T19:21:57.642Z,380.87943
2022-10-28T19:26:59.448Z,349.26316
2022-10-28T19:32:01.348Z,197.49794
2022-10-28T19:37:03.233Z,160.90141
2022-10-28T19:42:05.302Z,150.71141
2022-10-28T19:47:07.181Z,142.07074
2022-10-28T19:52:08.941Z,139.55556
2022-10-28T19:57:11.052Z,139.55556
2022-10-28T20:02:12.981Z,145.96721
2022-10-28T20:07:14.974Z,143.35275
2022-10-28T20:12:17.219Z,144
2022-10-28T20:17:19.053Z,147.30033
2022-10-28T20:22:20.646Z,162.43972
2022-10-28T20:27:22.302Z,168.81752
2022-10-28T20:32:23.741Z,161.66784
2022-10-28T20:37:25.129Z,181.83784
2022-10-28T20:42:26.958Z,200.66667
2022-10-28T20:47:28.526Z,180.92308
2022-10-28T20:52:30.376Z,200.66667
2022-10-28T20:57:31.770Z,226.56881
2022-10-28T21:02:33.457Z,226.56881
2022-10-28T21:07:35.150Z,186.51969
2022-10-28T21:12:37.068Z,170.47059
2022-10-28T21:17:38.616Z,127.33333
2022-10-28T21:22:40.285Z,116.06704
2022-10-28T21:27:41.954Z,123.59184
2022-10-28T21:32:43.424Z,128.98498
2022-10-28T21:37:45.096Z,131.23404
2022-10-28T21:42:47.149Z,127.8806
2022-10-28T21:47:48.713Z,132.95706
2022-10-28T21:52:50.228Z,134.71207
2022-10-28T21:57:52.003Z,152.10811
2022-10-28T22:02:53.771Z,154.23891
2022-10-28T22:07:55.492Z,160.14035
2022-10-28T22:12:57.567Z,153.52381
2022-10-28T22:17:59.173Z,162.43972
2022-10-28T22:23:00.698Z,154.23891
2022-10-28T22:28:02.415Z,148.65116
2022-10-28T22:33:03.875Z,150.02007
2022-10-28T22:38:05.316Z,160.14035
2022-10-28T22:43:07.266Z,217.77778
2022-10-28T22:48:08.720Z,238.73684
2022-10-28T22:53:10.754Z,255.11111
2022-10-28T22:58:12.493Z,243.02913
2022-10-28T23:03:14.489Z,221.47748
2022-10-28T23:08:16.070Z,208.37768
2022-10-28T23:13:17.920Z,202.82353
2022-10-28T23:18:19.373Z,212.99563
2022-10-28T23:23:21.252Z,225.27854
2022-10-28T23:28:23.175Z,243.02913
2022-10-28T23:33:24.656Z,271.65957
2022-10-28T23:38:26.120Z,268.21053
2022-10-28T23:43:27.803Z,282.46154
2022-10-28T23:48:29.277Z,273.41176
2022-10-28T23:53:31.456Z,266.51309
2022-10-28T23:58:33.171Z,258.28571
