createdAt,value
2023-04-02T00:02:23.758Z,58.65
2023-04-02T00:05:27.524Z,58.78
2023-04-02T00:08:02.056Z,58.87
2023-04-02T00:10:52.725Z,59.42
2023-04-02T00:13:30.660Z,59.13
2023-04-02T00:16:02.223Z,59.72
2023-04-02T00:18:32.711Z,59.32
2023-04-02T00:21:20.027Z,59.91
2023-04-02T00:23:50.830Z,59.87
2023-04-02T00:26:28.074Z,59.79
2023-04-02T00:28:58.258Z,59.87
2023-04-02T00:31:28.959Z,60.01
2023-04-02T00:33:59.895Z,60.18
2023-04-02T00:36:32.121Z,60.52
2023-04-02T00:39:03.552Z,62.09
2023-04-02T00:41:37.956Z,64.15
2023-04-02T00:44:08.314Z,65.35
2023-04-02T00:46:50.011Z,67.75
2023-04-02T00:49:20.297Z,69.17
2023-04-02T00:51:54.887Z,68.64
2023-04-02T00:54:27.172Z,67.79
2023-04-02T00:56:59.640Z,67.72
2023-04-02T00:59:29.955Z,67.56
2023-04-02T01:02:21.394Z,67.22
2023-04-02T01:04:56.629Z,68.05
2023-04-02T01:07:46.411Z,67.74
2023-04-02T01:10:16.915Z,67.58
2023-04-02T01:12:53.279Z,67.83
2023-04-02T01:15:28.602Z,67.73
2023-04-02T01:18:19.650Z,67.94
2023-04-02T01:21:13.116Z,68.52
2023-04-02T01:23:49.649Z,68.65
2023-04-02T01:26:42.476Z,68.72
2023-04-02T01:29:13.049Z,68.97
2023-04-02T01:31:44.139Z,68.29
2023-04-02T01:34:22.956Z,69.31
2023-04-02T01:36:59.857Z,69.51
2023-04-02T01:39:47.739Z,69.30
2023-04-02T01:42:27.152Z,69.34
2023-04-02T01:45:06.765Z,69.38
2023-04-02T01:47:37.019Z,69.22
2023-04-02T01:50:19.092Z,69.82
2023-04-02T01:52:51.423Z,69.01
2023-04-02T01:55:33.126Z,68.92
2023-04-02T01:58:05.268Z,68.74
2023-04-02T02:00:38.251Z,68.99
2023-04-02T02:03:10.128Z,68.78
2023-04-02T02:05:40.523Z,68.56
2023-04-02T02:08:19.538Z,68.26
2023-04-02T02:10:50.963Z,68.29
2023-04-02T02:13:21.063Z,68.40
2023-04-02T02:15:52.290Z,67.89
2023-04-02T02:18:26.311Z,67.86
2023-04-02T02:20:58.703Z,68.08
2023-04-02T02:23:31.474Z,67.61
2023-04-02T02:26:02.386Z,67.35
2023-04-02T02:28:38.274Z,67.32
2023-04-02T02:31:14.338Z,67.33
2023-04-02T02:33:50.860Z,67.61
2023-04-02T02:36:36.491Z,66.99
2023-04-02T02:39:14.946Z,67.06
2023-04-02T02:41:49.142Z,66.30
2023-04-02T02:44:26.604Z,66.33
2023-04-02T02:47:04.438Z,66.14
2023-04-02T02:49:37.135Z,65.63
2023-04-02T02:52:16.413Z,65.29
2023-04-02T02:55:19.055Z,65.14
2023-04-02T02:57:58.081Z,65.17
2023-04-02T03:00:32.211Z,64.77
2023-04-02T03:03:06.164Z,64.80
2023-04-02T03:05:37.656Z,64.44
2023-04-02T03:08:17.051Z,64.27
2023-04-02T03:11:04.545Z,64.29
2023-04-02T03:13:36.894Z,63.89
2023-04-02T03:16:11.270Z,63.59
2023-04-02T03:18:41.757Z,63.92
2023-04-02T03:21:24.395Z,63.30
2023-04-02T03:24:17.617Z,63.64
2023-04-02T03:26:54.233Z,63.22
2023-04-02T03:29:28.519Z,63.03
2023-04-02T03:32:02.872Z,62.79
2023-04-02T03:34:36.132Z,62.78
2023-04-02T03:37:19.430Z,62.97
2023-04-02T03:39:54.630Z,62.62
2023-04-02T03:42:27.476Z,62.30
2023-04-02T03:45:08.051Z,62.83
2023-04-02T03:47:42.423Z,63.19
2023-04-02T03:50:20.758Z,63.39
2023-04-02T03:52:52.454Z,63.50
2023-04-02T03:55:22.888Z,63.38
2023-04-02T03:58:17.056Z,63.58
2023-04-02T04:00:52.384Z,63.30
2023-04-02T04:03:28.750Z,63.62
2023-04-02T04:06:04.124Z,63.23
2023-04-02T04:08:39.497Z,63.43
2023-04-02T04:11:17.945Z,62.76
2023-04-02T04:13:52.829Z,62.58
2023-04-02T04:16:27.982Z,61.81
2023-04-02T04:19:05.092Z,60.63
2023-04-02T04:21:40.569Z,60.39
2023-04-02T04:24:27.356Z,60.20
2023-04-02T04:27:05.215Z,60.14
2023-04-02T04:29:41.854Z,60.14
2023-04-02T04:32:38.654Z,59.75
2023-04-02T04:35:23.852Z,59.86
2023-04-02T04:38:13.687Z,60.12
2023-04-02T04:40:53.947Z,59.95
2023-04-02T04:43:32.209Z,59.81
2023-04-02T04:46:07.207Z,59.94
2023-04-02T04:48:50.501Z,59.53
2023-04-02T04:51:33.603Z,59.44
2023-04-02T04:54:04.125Z,59.52
2023-04-02T04:56:39.304Z,59.16
2023-04-02T04:59:29.571Z,59.13
2023-04-02T05:02:00.353Z,59.03
2023-04-02T05:04:30.514Z,58.77
2023-04-02T05:07:17.235Z,58.62
2023-04-02T05:09:56.118Z,58.64
2023-04-02T05:12:26.935Z,58.44
2023-04-02T05:15:07.091Z,58.25
2023-04-02T05:17:40.360Z,58.48
2023-04-02T05:20:17.647Z,58.07
2023-04-02T05:22:51.718Z,58.16
2023-04-02T05:25:22.468Z,58.38
2023-04-02T05:28:02.768Z,57.90
2023-04-02T05:30:40.345Z,57.96
2023-04-02T05:33:28.761Z,57.78
2023-04-02T05:36:23.000Z,59.06
2023-04-02T05:38:58.276Z,59.08
2023-04-02T05:41:48.928Z,59.29
2023-04-02T05:44:39.708Z,58.50
2023-04-02T05:47:21.485Z,58.04
2023-04-02T05:49:55.794Z,58.27
2023-04-02T05:52:29.826Z,58.16
2023-04-02T05:55:04.718Z,56.33
2023-04-02T05:58:29.381Z,54.49
2023-04-02T06:01:15.123Z,52.20
2023-04-02T06:03:51.816Z,51.25
2023-04-02T06:06:43.112Z,50.33
2023-04-02T06:09:30.822Z,49.29
2023-04-02T06:12:24.196Z,48.34
2023-04-02T06:14:55.121Z,48.63
2023-04-02T06:17:29.218Z,47.50
2023-04-02T06:20:01.589Z,47.33
2023-04-02T06:22:41.082Z,46.37
2023-04-02T06:25:31.953Z,46.20
2023-04-02T06:28:05.685Z,46.31
2023-04-02T06:30:38.196Z,46.22
2023-04-02T06:33:10.295Z,45.38
2023-04-02T06:35:43.319Z,44.93
2023-04-02T06:38:19.219Z,44.49
2023-04-02T06:40:59.103Z,43.54
2023-04-02T06:44:17.006Z,43.13
2023-04-02T06:47:31.962Z,42.73
2023-04-02T06:50:23.893Z,42.24
2023-04-02T06:52:56.424Z,42.19
2023-04-02T06:55:48.036Z,41.96
2023-04-02T06:58:23.431Z,41.43
2023-04-02T07:00:54.899Z,41.41
2023-04-02T07:03:39.143Z,41.38
2023-04-02T07:06:19.399Z,41.08
2023-04-02T07:08:51.556Z,40.82
2023-04-02T07:11:24.941Z,40.81
2023-04-02T07:13:58.059Z,40.56
2023-04-02T07:16:29.647Z,40.70
2023-04-02T07:19:06.948Z,39.92
2023-04-02T07:21:40.497Z,40.09
2023-04-02T07:24:10.766Z,39.86
2023-04-02T07:26:42.083Z,40.05
2023-04-02T07:29:16.234Z,39.98
2023-04-02T07:31:46.960Z,39.49
2023-04-02T07:34:20.757Z,39.51
2023-04-02T07:36:50.867Z,39.65
2023-04-02T07:39:21.298Z,39.12
2023-04-02T07:42:16.321Z,38.75
2023-04-02T07:44:46.678Z,39.29
2023-04-02T07:47:16.899Z,38.74
2023-04-02T07:49:46.938Z,39.01
2023-04-02T07:52:18.508Z,38.87
2023-04-02T07:54:48.908Z,38.85
2023-04-02T07:57:19.588Z,38.68
2023-04-02T07:59:51.065Z,38.32
2023-04-02T08:02:22.522Z,37.97
2023-04-02T08:04:53.259Z,37.86
2023-04-02T08:07:23.649Z,37.91
2023-04-02T08:09:53.805Z,38.08
2023-04-02T08:12:24.189Z,37.50
2023-04-02T08:14:54.705Z,37.95
2023-04-02T08:17:24.771Z,37.62
2023-04-02T08:19:55.448Z,37.81
2023-04-02T08:22:51.163Z,37.70
2023-04-02T08:25:23.991Z,37.31
2023-04-02T08:27:54.544Z,37.74
2023-04-02T08:30:25.144Z,37.60
2023-04-02T08:33:21.152Z,36.92
2023-04-02T08:35:55.722Z,37.06
2023-04-02T08:38:27.304Z,36.92
2023-04-02T08:40:58.673Z,36.63
2023-04-02T08:43:42.213Z,36.64
2023-04-02T08:46:16.489Z,37.15
2023-04-02T08:48:52.400Z,37.00
2023-04-02T08:51:25.626Z,36.68
2023-04-02T08:54:01.822Z,36.60
2023-04-02T08:56:52.094Z,36.51
2023-04-02T08:59:28.944Z,36.29
2023-04-02T09:02:17.413Z,36.49
2023-04-02T09:04:47.843Z,36.58
2023-04-02T09:07:43.504Z,36.77
2023-04-02T09:10:19.853Z,36.69
2023-04-02T09:12:53.161Z,36.72
2023-04-02T09:15:49.393Z,36.68
2023-04-02T09:18:23.540Z,36.85
2023-04-02T09:20:53.754Z,37.13
2023-04-02T09:23:26.172Z,38.44
2023-04-02T09:26:03.999Z,38.21
2023-04-02T09:28:35.089Z,38.45
2023-04-02T09:31:14.263Z,39.13
2023-04-02T09:33:47.849Z,42.69
2023-04-02T09:36:35.483Z,45.80
2023-04-02T09:39:08.184Z,48.21
2023-04-02T09:41:38.771Z,49.87
2023-04-02T09:44:25.550Z,50.16
2023-04-02T09:46:56.444Z,50.74
2023-04-02T09:49:28.323Z,50.24
2023-04-02T09:52:07.754Z,50.30
2023-04-02T09:54:43.198Z,50.38
2023-04-02T09:57:40.252Z,50.46
2023-04-02T10:00:32.122Z,49.93
2023-04-02T10:03:05.462Z,49.36
2023-04-02T10:05:40.937Z,49.76
2023-04-02T10:08:21.195Z,50.29
2023-04-02T10:10:52.885Z,50.23
2023-04-02T10:13:22.914Z,50.48
2023-04-02T10:15:59.098Z,50.98
2023-04-02T10:18:58.556Z,50.83
2023-04-02T10:21:30.494Z,51.32
2023-04-02T10:24:04.420Z,51.25
2023-04-02T10:26:44.711Z,51.54
2023-04-02T10:29:38.104Z,51.83
2023-04-02T10:32:27.026Z,52.41
2023-04-02T10:35:12.910Z,52.77
2023-04-02T10:37:46.196Z,52.74
2023-04-02T10:40:19.495Z,53.28
2023-04-02T10:42:52.661Z,52.73
2023-04-02T10:45:42.875Z,51.61
2023-04-02T10:48:15.943Z,51.00
2023-04-02T10:50:46.328Z,50.96
2023-04-02T10:53:22.002Z,50.12
2023-04-02T10:55:59.750Z,50.50
2023-04-02T10:58:32.075Z,49.67
2023-04-02T11:01:10.575Z,50.20
2023-04-02T11:04:04.220Z,49.89
2023-04-02T11:06:40.936Z,49.46
2023-04-02T11:09:17.738Z,49.43
2023-04-02T11:11:50.612Z,49.93
2023-04-02T11:14:26.104Z,50.01
2023-04-02T11:16:57.184Z,50.04
2023-04-02T11:19:28.966Z,49.46
2023-04-02T11:22:25.013Z,49.74
2023-04-02T11:24:57.400Z,49.83
2023-04-02T11:27:27.560Z,50.13
2023-04-02T11:30:05.544Z,50.02
2023-04-02T11:32:46.719Z,50.45
2023-04-02T11:35:28.639Z,50.31
2023-04-02T11:38:05.529Z,50.12
2023-04-02T11:40:46.061Z,51.44
2023-04-02T11:43:34.697Z,53.78
2023-04-02T11:46:27.731Z,55.13
2023-04-02T11:49:17.548Z,55.67
2023-04-02T11:51:47.737Z,55.65
2023-04-02T11:54:26.818Z,56.32
2023-04-02T11:57:17.736Z,57.58
2023-04-02T11:59:58.971Z,58.80
2023-04-02T12:02:40.400Z,59.93
2023-04-02T12:05:26.209Z,60.87
2023-04-02T12:08:14.784Z,61.11
2023-04-02T12:10:51.273Z,62.18
2023-04-02T12:13:22.809Z,62.65
2023-04-02T12:15:54.253Z,63.09
2023-04-02T12:18:25.831Z,63.14
2023-04-02T12:20:57.716Z,62.83
2023-04-02T12:23:35.387Z,63.00
2023-04-02T12:26:10.152Z,63.58
2023-04-02T12:28:40.440Z,63.76
2023-04-02T12:31:10.511Z,65.01
2023-04-02T12:33:41.540Z,64.92
2023-04-02T12:36:17.562Z,65.49
2023-04-02T12:38:55.010Z,65.54
2023-04-02T12:41:31.529Z,65.71
2023-04-02T12:44:02.775Z,65.90
2023-04-02T12:46:34.660Z,65.71
2023-04-02T12:49:09.633Z,65.97
2023-04-02T12:51:40.146Z,65.96
2023-04-02T12:54:16.345Z,66.03
2023-04-02T12:56:46.565Z,66.36
2023-04-02T12:59:40.623Z,66.54
2023-04-02T13:02:28.017Z,66.47
2023-04-02T13:05:02.343Z,66.95
2023-04-02T13:07:34.324Z,67.04
2023-04-02T13:10:22.604Z,66.86
2023-04-02T13:12:57.452Z,67.00
2023-04-02T13:15:33.409Z,66.95
2023-04-02T13:18:23.380Z,66.34
2023-04-02T13:20:58.891Z,62.79
2023-04-02T13:23:33.234Z,59.93
2023-04-02T13:26:17.338Z,57.90
2023-04-02T13:29:04.305Z,55.17
2023-04-02T13:31:34.906Z,53.93
2023-04-02T13:34:05.178Z,52.61
2023-04-02T13:36:36.164Z,51.30
2023-04-02T13:39:06.437Z,50.40
2023-04-02T13:41:46.345Z,49.72
2023-04-02T13:44:32.708Z,48.94
2023-04-02T13:47:03.358Z,48.49
2023-04-02T13:49:34.038Z,48.16
2023-04-02T13:52:07.283Z,48.73
2023-04-02T13:54:43.445Z,47.87
2023-04-02T13:57:14.052Z,47.43
2023-04-02T13:59:44.280Z,46.70
2023-04-02T14:02:18.744Z,46.13
2023-04-02T14:04:54.732Z,45.74
2023-04-02T14:07:38.078Z,46.23
2023-04-02T14:10:08.175Z,49.60
2023-04-02T14:12:50.429Z,51.67
2023-04-02T14:15:23.573Z,51.51
2023-04-02T14:17:56.793Z,50.57
2023-04-02T14:20:33.454Z,50.72
2023-04-02T14:23:11.707Z,53.61
2023-04-02T14:26:10.981Z,54.40
2023-04-02T14:29:00.394Z,52.12
2023-04-02T14:31:39.831Z,50.88
2023-04-02T14:34:18.961Z,49.58
2023-04-02T14:37:01.792Z,48.27
2023-04-02T14:39:32.222Z,47.84
2023-04-02T14:42:21.010Z,51.46
2023-04-02T14:44:54.617Z,50.22
2023-04-02T14:47:29.693Z,49.18
2023-04-02T14:50:07.731Z,48.32
2023-04-02T14:52:39.097Z,47.03
2023-04-02T14:55:15.052Z,46.63
2023-04-02T14:57:52.519Z,45.88
2023-04-02T15:00:22.676Z,45.77
2023-04-02T15:03:05.583Z,45.80
2023-04-02T15:05:41.452Z,44.82
2023-04-02T15:08:15.017Z,44.48
2023-04-02T15:10:51.194Z,44.47
2023-04-02T15:13:23.576Z,43.85
2023-04-02T15:15:58.860Z,43.91
2023-04-02T15:18:29.205Z,43.67
2023-04-02T15:21:05.156Z,43.08
2023-04-02T15:24:00.345Z,43.14
2023-04-02T15:26:38.323Z,42.82
2023-04-02T15:29:28.836Z,43.17
2023-04-02T15:32:04.542Z,42.84
2023-04-02T15:34:39.779Z,43.33
2023-04-02T15:37:10.564Z,42.83
2023-04-02T15:39:49.548Z,42.78
2023-04-02T15:42:22.870Z,42.76
2023-04-02T15:45:11.322Z,43.60
2023-04-02T15:47:42.230Z,42.94
2023-04-02T15:50:22.571Z,42.34
2023-04-02T15:52:59.752Z,41.89
2023-04-02T15:55:29.914Z,41.76
2023-04-02T15:58:18.639Z,42.17
2023-04-02T16:00:53.908Z,41.45
2023-04-02T16:03:29.778Z,41.82
2023-04-02T16:06:18.362Z,41.43
2023-04-02T16:08:54.385Z,41.59
2023-04-02T16:11:25.493Z,41.42
2023-04-02T16:14:06.674Z,40.87
2023-04-02T16:16:38.365Z,40.90
2023-04-02T16:19:18.443Z,41.31
2023-04-02T16:22:11.527Z,40.97
2023-04-02T16:24:41.700Z,41.29
2023-04-02T16:27:33.369Z,40.85
2023-04-02T16:30:29.390Z,40.66
2023-04-02T16:33:20.555Z,41.33
2023-04-02T16:36:09.228Z,41.02
2023-04-02T16:38:55.681Z,40.55
2023-04-02T16:41:37.829Z,40.85
2023-04-02T16:44:24.318Z,41.00
2023-04-02T16:47:04.176Z,40.50
2023-04-02T16:49:55.184Z,41.05
2023-04-02T16:52:25.560Z,40.81
2023-04-02T16:55:21.475Z,40.72
2023-04-02T16:58:02.453Z,40.68
2023-04-02T17:01:09.620Z,40.65
2023-04-02T17:04:29.181Z,40.68
2023-04-02T17:06:59.334Z,40.44
2023-04-02T17:09:34.820Z,40.24
2023-04-02T17:12:12.598Z,40.57
2023-04-02T17:14:45.570Z,40.20
2023-04-02T17:17:17.167Z,40.58
2023-04-02T17:19:49.389Z,40.64
2023-04-02T17:22:22.266Z,40.22
2023-04-02T17:24:55.263Z,40.47
2023-04-02T17:27:26.132Z,40.52
2023-04-02T17:30:16.344Z,40.29
2023-04-02T17:33:31.422Z,40.71
2023-04-02T17:36:11.693Z,40.32
2023-04-02T17:39:01.773Z,40.57
2023-04-02T17:41:32.320Z,40.08
2023-04-02T17:44:09.637Z,40.21
2023-04-02T17:46:56.719Z,40.39
2023-04-02T17:49:42.499Z,39.98
2023-04-02T17:52:35.233Z,40.33
2023-04-02T17:55:16.857Z,40.27
2023-04-02T17:57:56.553Z,40.35
2023-04-02T18:00:45.224Z,40.05
2023-04-02T18:03:33.728Z,40.24
2023-04-02T18:06:13.302Z,39.83
2023-04-02T18:08:43.864Z,39.96
2023-04-02T18:11:17.012Z,39.93
2023-04-02T18:14:13.276Z,40.19
2023-04-02T18:17:02.047Z,39.83
2023-04-02T18:19:41.816Z,39.76
2023-04-02T18:22:31.016Z,40.30
2023-04-02T18:25:10.388Z,40.15
2023-04-02T18:27:58.879Z,40.25
2023-04-02T18:30:49.396Z,40.22
2023-04-02T18:33:20.494Z,40.46
2023-04-02T18:35:51.351Z,40.78
2023-04-02T18:38:33.600Z,40.21
2023-04-02T18:41:23.168Z,40.06
2023-04-02T18:43:53.216Z,40.04
2023-04-02T18:46:39.295Z,40.45
2023-04-02T18:49:21.774Z,39.95
2023-04-02T18:51:55.321Z,40.34
2023-04-02T18:54:36.458Z,40.33
2023-04-02T18:57:25.478Z,40.15
2023-04-02T18:59:55.747Z,39.92
2023-04-02T19:02:43.250Z,40.40
2023-04-02T19:05:26.336Z,40.50
2023-04-02T19:08:01.137Z,40.57
2023-04-02T19:10:34.505Z,40.20
2023-04-02T19:13:04.635Z,40.43
2023-04-02T19:15:54.891Z,40.28
2023-04-02T19:18:33.946Z,40.30
2023-04-02T19:21:17.090Z,40.69
2023-04-02T19:24:05.521Z,40.19
2023-04-02T19:26:46.224Z,40.21
2023-04-02T19:29:26.575Z,40.51
2023-04-02T19:32:16.161Z,40.24
2023-04-02T19:35:14.155Z,40.32
2023-04-02T19:38:06.878Z,40.27
2023-04-02T19:40:52.952Z,40.61
2023-04-02T19:43:23.167Z,40.51
2023-04-02T19:45:55.580Z,40.29
2023-04-02T19:48:32.700Z,40.59
2023-04-02T19:51:02.882Z,40.32
2023-04-02T19:53:33.410Z,40.57
2023-04-02T19:56:03.816Z,40.23
2023-04-02T19:58:35.687Z,40.49
2023-04-02T20:01:06.096Z,40.17
2023-04-02T20:03:36.721Z,40.61
2023-04-02T20:06:07.769Z,40.51
2023-04-02T20:08:37.867Z,40.45
2023-04-02T20:11:08.406Z,40.23
2023-04-02T20:13:39.030Z,40.58
2023-04-02T20:16:09.316Z,40.53
2023-04-02T20:18:39.561Z,39.99
2023-04-02T20:21:11.008Z,40.37
2023-04-02T20:23:41.101Z,39.95
2023-04-02T20:26:11.660Z,39.96
2023-04-02T20:28:42.668Z,40.43
2023-04-02T20:31:14.233Z,40.17
2023-04-02T20:33:45.809Z,39.86
2023-04-02T20:36:18.321Z,40.30
2023-04-02T20:38:48.519Z,39.99
2023-04-02T20:41:19.536Z,40.37
2023-04-02T20:43:49.639Z,40.14
2023-04-02T20:46:21.511Z,39.78
2023-04-02T20:48:52.468Z,40.06
2023-04-02T20:51:23.182Z,40.19
2023-04-02T20:53:53.636Z,39.98
2023-04-02T20:56:28.032Z,40.11
2023-04-02T20:58:58.332Z,40.06
2023-04-02T21:01:29.914Z,40.23
2023-04-02T21:04:01.512Z,40.07
2023-04-02T21:06:33.528Z,39.91
2023-04-02T21:09:05.795Z,40.07
2023-04-02T21:11:38.632Z,40.08
2023-04-02T21:14:08.862Z,40.01
2023-04-02T21:16:39.243Z,40.10
2023-04-02T21:19:10.374Z,40.37
2023-04-02T21:21:41.849Z,40.32
2023-04-02T21:24:12.526Z,40.44
2023-04-02T21:26:43.685Z,40.32
2023-04-02T21:29:14.214Z,40.14
2023-04-02T21:31:44.737Z,40.37
2023-04-02T21:34:16.195Z,40.11
2023-04-02T21:36:47.670Z,40.25
2023-04-02T21:39:25.304Z,40.11
2023-04-02T21:41:56.150Z,40.27
2023-04-02T21:44:26.514Z,40.24
2023-04-02T21:46:57.548Z,40.29
2023-04-02T21:49:29.865Z,40.38
2023-04-02T21:51:59.980Z,40.31
2023-04-02T21:54:31.105Z,40.33
2023-04-02T21:57:01.426Z,40.36
2023-04-02T21:59:32.251Z,40.25
2023-04-02T22:02:02.385Z,40.62
2023-04-02T22:04:34.768Z,40.62
2023-04-02T22:07:04.985Z,40.66
2023-04-02T22:09:35.837Z,40.54
2023-04-02T22:12:08.120Z,40.49
2023-04-02T22:14:38.437Z,40.50
2023-04-02T22:17:08.781Z,40.25
2023-04-02T22:19:39.115Z,40.14
2023-04-02T22:22:09.460Z,40.07
2023-04-02T22:24:39.630Z,40.09
2023-04-02T22:27:09.881Z,40.03
2023-04-02T22:29:40.024Z,40.04
2023-04-02T22:32:10.563Z,40.01
2023-04-02T22:34:46.781Z,40.12
2023-04-02T22:37:17.326Z,40.08
2023-04-02T22:39:47.595Z,40.38
2023-04-02T22:42:18.114Z,40.52
2023-04-02T22:44:48.799Z,40.37
2023-04-02T22:47:19.738Z,40.46
2023-04-02T22:49:50.418Z,40.62
2023-04-02T22:52:20.677Z,40.34
2023-04-02T22:54:51.308Z,40.37
2023-04-02T22:57:22.854Z,40.84
2023-04-02T22:59:53.059Z,40.37
2023-04-02T23:02:23.382Z,41.32
2023-04-02T23:04:54.243Z,42.26
2023-04-02T23:07:24.430Z,43.22
2023-04-02T23:09:54.861Z,44.01
2023-04-02T23:12:25.215Z,44.51
2023-04-02T23:14:58.425Z,45.16
2023-04-02T23:17:28.730Z,45.67
2023-04-02T23:19:59.436Z,46.09
2023-04-02T23:22:29.556Z,46.25
2023-04-02T23:24:59.800Z,46.81
2023-04-02T23:27:30.523Z,52.77
2023-04-02T23:30:00.769Z,59.88
2023-04-02T23:32:31.377Z,64.78
2023-04-02T23:35:01.683Z,67.17
2023-04-02T23:37:31.899Z,67.50
2023-04-02T23:40:02.287Z,67.48
2023-04-02T23:42:32.871Z,69.34
2023-04-02T23:45:03.524Z,69.47
2023-04-02T23:47:34.437Z,70.52
2023-04-02T23:50:04.705Z,72.79
2023-04-02T23:52:34.847Z,73.91
2023-04-02T23:55:05.194Z,73.42
2023-04-02T23:57:35.620Z,74.94
