createdAt,value
2016-02-23T00:00:12.278Z,0
2016-02-23T00:01:12.281Z,0
2016-02-23T00:02:12.284Z,0
2016-02-23T00:03:12.287Z,0
2016-02-23T00:04:12.274Z,0
2016-02-23T00:05:12.269Z,0
2016-02-23T00:06:12.272Z,0
2016-02-23T00:07:12.259Z,0
2016-02-23T00:08:12.261Z,0
2016-02-23T00:09:12.250Z,0
2016-02-23T00:10:12.299Z,0
2016-02-23T00:11:12.222Z,0
2016-02-23T00:12:12.242Z,0
2016-02-23T00:13:12.244Z,0
2016-02-23T00:14:12.231Z,0
2016-02-23T00:15:12.233Z,0
2016-02-23T00:16:12.236Z,0
2016-02-23T00:17:12.239Z,0
2016-02-23T00:18:12.210Z,0
2016-02-23T00:19:12.213Z,0
2016-02-23T00:20:12.201Z,0
2016-02-23T00:21:12.204Z,0
2016-02-23T00:22:12.186Z,0
2016-02-23T00:23:12.178Z,0
2016-02-23T00:24:12.169Z,0
2016-02-23T00:25:12.160Z,0
2016-02-23T00:26:12.121Z,0
2016-02-23T00:27:12.115Z,0
2016-02-23T00:28:12.097Z,0
2016-02-23T00:29:12.096Z,0
2016-02-23T00:30:12.095Z,0
2016-02-23T00:31:12.078Z,0
2016-02-23T00:32:12.062Z,0
2016-02-23T00:33:12.078Z,0
2016-02-23T00:34:12.065Z,0
2016-02-23T00:35:12.051Z,0
2016-02-23T00:36:12.052Z,0
2016-02-23T00:37:12.053Z,0
2016-02-23T00:38:12.040Z,0
2016-02-23T00:39:12.026Z,0
2016-02-23T00:40:12.029Z,0
2016-02-23T00:41:12.030Z,0
2016-02-23T00:42:12.023Z,0
2016-02-23T00:43:12.011Z,0
2016-02-23T00:44:11.998Z,0
2016-02-23T00:45:12.000Z,0
2016-02-23T00:46:12.004Z,0
2016-02-23T00:47:11.990Z,0
2016-02-23T00:48:11.992Z,0
2016-02-23T00:49:11.981Z,0
2016-02-23T00:50:11.983Z,0
2016-02-23T00:51:11.985Z,0
2016-02-23T00:52:11.972Z,0
2016-02-23T00:53:11.959Z,0
2016-02-23T00:54:11.962Z,0
2016-02-23T00:55:11.215Z,0
2016-02-23T00:56:11.967Z,0
2016-02-23T00:57:11.939Z,0
2016-02-23T00:58:11.942Z,0
2016-02-23T00:59:11.944Z,0
2016-02-23T01:00:11.932Z,0
2016-02-23T01:01:11.950Z,0
2016-02-23T01:02:11.921Z,0
2016-02-23T01:03:11.908Z,0
2016-02-23T01:04:11.208Z,0
2016-02-23T01:05:11.804Z,0
2016-02-23T01:06:11.916Z,0
2016-02-23T01:07:11.904Z,0
2016-02-23T01:08:11.906Z,0
2016-02-23T01:09:11.893Z,0
2016-02-23T01:10:11.896Z,0
2016-02-23T01:11:11.882Z,0
2016-02-23T01:12:11.871Z,0
2016-02-23T01:13:11.873Z,0
2016-02-23T01:14:11.125Z,0
2016-02-23T01:15:11.862Z,0
2016-02-23T01:16:11.865Z,0
2016-02-23T01:17:11.853Z,0
2016-02-23T01:18:11.839Z,0
2016-02-23T01:19:11.858Z,0
2016-02-23T01:20:11.829Z,0
2016-02-23T01:21:11.864Z,0
2016-02-23T01:22:11.834Z,0
2016-02-23T01:23:11.853Z,0
2016-02-23T01:24:11.824Z,0
2016-02-23T01:25:11.843Z,0
2016-02-23T01:26:11.798Z,0
2016-02-23T01:27:11.832Z,0
2016-02-23T01:28:11.866Z,0
2016-02-23T01:29:11.806Z,0
2016-02-23T01:30:11.825Z,0
2016-02-23T01:31:11.796Z,0
2016-02-23T01:32:11.814Z,0
2016-02-23T01:33:11.786Z,0
2016-02-23T01:34:11.774Z,0
2016-02-23T01:35:11.776Z,0
2016-02-23T01:36:11.778Z,0
2016-02-23T01:37:11.782Z,0
2016-02-23T01:38:11.768Z,0
2016-02-23T01:39:11.755Z,0
2016-02-23T01:40:11.758Z,0
2016-02-23T01:41:11.745Z,0
2016-02-23T01:42:11.732Z,0
2016-02-23T01:43:11.766Z,0
2016-02-23T01:44:11.768Z,0
2016-02-23T01:45:11.724Z,0
2016-02-23T01:46:11.774Z,0
2016-02-23T01:47:11.745Z,0
2016-02-23T01:48:11.717Z,0
2016-02-23T01:49:11.720Z,0
2016-02-23T01:50:11.691Z,0
2016-02-23T01:51:11.709Z,0
2016-02-23T01:52:11.681Z,0
2016-02-23T01:53:11.699Z,0
2016-02-23T01:54:11.686Z,0
2016-02-23T01:55:11.673Z,0
2016-02-23T01:56:11.707Z,0
2016-02-23T01:57:11.679Z,0
2016-02-23T01:58:11.666Z,0
2016-02-23T01:59:11.668Z,0
2016-02-23T02:00:11.656Z,0
2016-02-23T02:01:11.674Z,0
2016-02-23T02:02:11.660Z,0
2016-02-23T02:03:11.647Z,0
2016-02-23T02:04:11.635Z,0
2016-02-23T02:05:11.638Z,0
2016-02-23T02:06:11.641Z,0
2016-02-23T02:07:11.627Z,0
2016-02-23T02:08:11.615Z,0
2016-02-23T02:09:11.618Z,0
2016-02-23T02:10:11.604Z,0
2016-02-23T02:11:11.606Z,0
2016-02-23T02:12:11.610Z,0
2016-02-23T02:13:11.628Z,0
2016-02-23T02:14:11.584Z,0
2016-02-23T02:15:11.587Z,0
2016-02-23T02:16:11.589Z,0
2016-02-23T02:17:11.592Z,0
2016-02-23T02:18:11.579Z,0
2016-02-23T02:19:11.565Z,0
2016-02-23T02:20:11.553Z,0
2016-02-23T02:21:11.556Z,0
2016-02-23T02:22:11.559Z,0
2016-02-23T02:23:11.561Z,0
2016-02-23T02:24:11.564Z,0
2016-02-23T02:25:11.551Z,0
2016-02-23T02:26:11.538Z,0
2016-02-23T02:27:11.525Z,0
2016-02-23T02:28:11.528Z,0
2016-02-23T02:29:11.530Z,0
2016-02-23T02:30:11.522Z,0
2016-02-23T02:31:11.525Z,0
2016-02-23T02:32:11.527Z,0
2016-02-23T02:33:11.515Z,0
2016-02-23T02:34:11.518Z,0
2016-02-23T02:35:11.504Z,0
2016-02-23T02:36:11.507Z,0
2016-02-23T02:37:11.494Z,0
2016-02-23T02:38:11.481Z,0
2016-02-23T02:39:11.469Z,0
2016-02-23T02:40:11.487Z,0
2016-02-23T02:41:11.457Z,0
2016-02-23T02:42:11.461Z,0
2016-02-23T02:43:11.495Z,0
2016-02-23T02:44:11.481Z,0
2016-02-23T02:45:11.453Z,0
2016-02-23T02:46:11.456Z,0
2016-02-23T02:47:11.442Z,0
2016-02-23T02:48:11.431Z,0
2016-02-23T02:49:11.479Z,0
2016-02-23T02:50:11.419Z,0
2016-02-23T02:51:11.423Z,0
2016-02-23T02:52:11.425Z,0
2016-02-23T02:53:11.427Z,0
2016-02-23T02:54:11.415Z,0
2016-02-23T02:55:11.417Z,0
2016-02-23T02:56:11.420Z,0
2016-02-23T02:57:11.392Z,0
2016-02-23T02:58:11.394Z,0
2016-02-23T02:59:11.381Z,0
2016-02-23T03:00:11.384Z,0
2016-02-23T03:01:11.371Z,0
2016-02-23T03:02:11.374Z,0
2016-02-23T03:03:11.361Z,0
2016-02-23T03:04:11.364Z,0
2016-02-23T03:05:11.366Z,0
2016-02-23T03:06:11.369Z,0
2016-02-23T03:07:11.357Z,0
2016-02-23T03:08:11.359Z,0
2016-02-23T03:09:11.330Z,0
2016-02-23T03:10:11.348Z,0
2016-02-23T03:11:11.335Z,0
2016-02-23T03:12:11.337Z,0
2016-02-23T03:13:11.373Z,0
2016-02-23T03:14:11.343Z,0
2016-02-23T03:15:11.331Z,0
2016-02-23T03:16:11.318Z,0
2016-02-23T03:17:11.320Z,0
2016-02-23T03:18:11.323Z,0
2016-02-23T03:19:11.310Z,0
2016-02-23T03:20:11.312Z,0
2016-02-23T03:21:11.284Z,0
2016-02-23T03:22:11.287Z,0
2016-02-23T03:23:11.274Z,0
2016-02-23T03:24:11.278Z,0
2016-02-23T03:25:11.280Z,0
2016-02-23T03:26:11.110Z,0
2016-02-23T03:27:11.270Z,0
2016-02-23T03:28:11.272Z,0
2016-02-23T03:29:11.259Z,0
2016-02-23T03:30:11.261Z,0
2016-02-23T03:31:11.249Z,0
2016-02-23T03:32:11.094Z,0
2016-02-23T03:33:11.255Z,0
2016-02-23T03:34:11.225Z,0
2016-02-23T03:35:11.227Z,0
2016-02-23T03:36:11.231Z,0
2016-02-23T03:37:11.218Z,0
2016-02-23T03:38:11.221Z,0
2016-02-23T03:39:11.207Z,0
2016-02-23T03:40:11.210Z,0
2016-02-23T03:41:11.213Z,0
2016-02-23T03:42:11.185Z,0
2016-02-23T03:43:11.203Z,0
2016-02-23T03:44:11.190Z,0
2016-02-23T03:45:11.208Z,0
2016-02-23T03:46:11.196Z,0
2016-02-23T03:47:11.182Z,0
2016-02-23T03:48:11.169Z,0
2016-02-23T03:49:11.188Z,0
2016-02-23T03:50:11.159Z,0
2016-02-23T03:51:11.146Z,0
2016-02-23T03:52:11.165Z,0
2016-02-23T03:53:11.151Z,0
2016-02-23T03:54:11.154Z,0
2016-02-23T03:55:11.126Z,0
2016-02-23T03:56:11.159Z,0
2016-02-23T03:57:11.130Z,0
2016-02-23T03:58:11.119Z,0
2016-02-23T03:59:11.121Z,0
2016-02-23T04:00:11.108Z,0
2016-02-23T04:01:11.111Z,0
2016-02-23T04:02:11.097Z,0
2016-02-23T04:03:11.116Z,0
2016-02-23T04:04:11.088Z,0
2016-02-23T04:05:11.090Z,0
2016-02-23T04:06:11.077Z,0
2016-02-23T04:07:11.080Z,0
2016-02-23T04:08:11.082Z,0
2016-02-23T04:09:11.069Z,0
2016-02-23T04:10:11.072Z,0
2016-02-23T04:11:11.075Z,0
2016-02-23T04:12:11.077Z,0
2016-02-23T04:13:11.065Z,0
2016-02-23T04:14:11.068Z,0
2016-02-23T04:15:11.054Z,0
2016-02-23T04:16:11.042Z,0
2016-02-23T04:17:11.045Z,0
2016-02-23T04:18:11.031Z,0
2016-02-23T04:19:11.018Z,0
2016-02-23T04:20:11.021Z,0
2016-02-23T04:21:11.023Z,0
2016-02-23T04:22:11.011Z,0
2016-02-23T04:23:11.014Z,0
2016-02-23T04:24:11.016Z,0
2016-02-23T04:25:11.019Z,0
2016-02-23T04:26:11.006Z,0
2016-02-23T04:27:11.008Z,0
2016-02-23T04:28:10.981Z,0
2016-02-23T04:29:10.998Z,0
2016-02-23T04:30:10.969Z,0
2016-02-23T04:31:10.989Z,0
2016-02-23T04:32:10.960Z,0
2016-02-23T04:33:10.963Z,0
2016-02-23T04:34:10.981Z,0
2016-02-23T04:35:10.952Z,0
2016-02-23T04:36:10.971Z,0
2016-02-23T04:37:10.817Z,0
2016-02-23T04:38:10.944Z,0
2016-02-23T04:39:10.946Z,0
2016-02-23T04:40:10.934Z,0
2016-02-23T04:41:10.952Z,0
2016-02-23T04:42:10.924Z,0
2016-02-23T04:43:10.942Z,0
2016-02-23T04:44:10.913Z,0
2016-02-23T04:45:10.932Z,0
2016-02-23T04:46:10.904Z,0
2016-02-23T04:47:10.938Z,0
2016-02-23T04:48:10.893Z,0
2016-02-23T04:49:10.895Z,0
2016-02-23T04:50:10.899Z,0
2016-02-23T04:51:10.886Z,0
2016-02-23T04:52:10.919Z,0
2016-02-23T04:53:10.876Z,0
2016-02-23T04:54:10.862Z,0
2016-02-23T04:55:10.865Z,0
2016-02-23T04:56:10.900Z,0
2016-02-23T04:57:10.855Z,0
2016-02-23T04:58:10.858Z,0
2016-02-23T04:59:10.876Z,0
2016-02-23T05:00:10.863Z,0
2016-02-23T05:01:10.866Z,0
2016-02-23T05:02:10.836Z,0
2016-02-23T05:03:10.872Z,0
2016-02-23T05:04:10.827Z,0
2016-02-23T05:05:10.830Z,0
2016-02-23T05:06:10.816Z,0
2016-02-23T05:07:10.819Z,0
2016-02-23T05:08:10.822Z,0
2016-02-23T05:09:10.810Z,0
2016-02-23T05:10:10.827Z,0
2016-02-23T05:11:10.798Z,0
2016-02-23T05:12:10.802Z,0
2016-02-23T05:13:10.788Z,0
2016-02-23T05:14:10.776Z,0
2016-02-23T05:15:10.794Z,0
2016-02-23T05:16:10.781Z,0
2016-02-23T05:17:10.784Z,0
2016-02-23T05:18:10.771Z,0
2016-02-23T05:19:10.773Z,0
2016-02-23T05:20:10.760Z,0
2016-02-23T05:21:10.623Z,0
2016-02-23T05:22:10.750Z,0
2016-02-23T05:23:10.753Z,0
2016-02-23T05:24:10.740Z,0
2016-02-23T05:25:10.743Z,0
2016-02-23T05:26:10.745Z,0
2016-02-23T05:27:10.733Z,0
2016-02-23T05:28:10.719Z,0
2016-02-23T05:29:10.753Z,0
2016-02-23T05:30:10.725Z,0
2016-02-23T05:31:10.728Z,0
2016-02-23T05:32:10.714Z,0
2016-02-23T05:33:10.702Z,0
2016-02-23T05:34:10.705Z,0
2016-02-23T05:35:10.691Z,4
2016-02-23T05:36:10.710Z,4
2016-02-23T05:37:10.681Z,4
2016-02-23T05:38:10.716Z,4
2016-02-23T05:39:10.671Z,4
2016-02-23T05:40:10.674Z,4
2016-02-23T05:41:10.691Z,8
2016-02-23T05:42:10.680Z,8
2016-02-23T05:43:10.666Z,12
2016-02-23T05:44:10.669Z,12
2016-02-23T05:45:10.656Z,12
2016-02-23T05:46:10.643Z,16
2016-02-23T05:47:10.646Z,16
2016-02-23T05:48:10.648Z,20
2016-02-23T05:49:10.635Z,24
2016-02-23T05:50:10.638Z,32
2016-02-23T05:51:11.062Z,36
2016-02-23T05:52:10.472Z,36
2016-02-23T05:53:10.615Z,44
2016-02-23T05:54:10.633Z,52
2016-02-23T05:55:10.604Z,52
2016-02-23T05:56:10.623Z,60
2016-02-23T05:57:10.594Z,64
2016-02-23T05:58:10.612Z,68
2016-02-23T05:59:10.584Z,68
2016-02-23T06:00:10.586Z,72
2016-02-23T06:01:10.575Z,76
2016-02-23T06:02:10.577Z,80
2016-02-23T06:03:10.563Z,88
2016-02-23T06:04:10.566Z,96
2016-02-23T06:05:10.553Z,108
2016-02-23T06:06:10.572Z,112
2016-02-23T06:07:10.558Z,120
2016-02-23T06:08:10.577Z,136
2016-02-23T06:09:10.533Z,148
2016-02-23T06:10:10.567Z,160
2016-02-23T06:11:10.554Z,168
2016-02-23T06:12:10.525Z,180
2016-02-23T06:13:10.544Z,192
2016-02-23T06:14:10.374Z,204
2016-02-23T06:15:10.533Z,240
2016-02-23T06:16:10.536Z,244
2016-02-23T06:17:10.507Z,264
2016-02-23T06:18:10.511Z,280
2016-02-23T06:19:10.498Z,308
2016-02-23T06:20:10.501Z,364
2016-02-23T06:21:10.487Z,416
2016-02-23T06:22:10.490Z,436
2016-02-23T06:23:10.508Z,440
2016-02-23T06:24:10.479Z,480
2016-02-23T06:25:10.482Z,548
2016-02-23T06:26:10.469Z,656
2016-02-23T06:27:10.457Z,792
2016-02-23T06:28:10.459Z,876
2016-02-23T06:29:10.493Z,940
2016-02-23T06:30:10.464Z,960
2016-02-23T06:31:10.451Z,928
2016-02-23T06:32:10.470Z,904
2016-02-23T06:33:10.425Z,964
2016-02-23T06:34:10.428Z,1064
2016-02-23T06:35:10.447Z,1176
2016-02-23T06:36:10.434Z,1268
2016-02-23T06:37:10.437Z,1388
2016-02-23T06:38:10.408Z,1444
2016-02-23T06:39:10.426Z,1484
2016-02-23T06:40:10.413Z,1556
2016-02-23T06:41:10.416Z,1644
2016-02-23T06:42:10.403Z,1736
2016-02-23T06:43:10.421Z,1800
2016-02-23T06:44:10.408Z,1804
2016-02-23T06:45:10.411Z,1800
2016-02-23T06:46:10.382Z,1828
2016-02-23T06:47:10.401Z,1856
2016-02-23T06:48:10.372Z,1864
2016-02-23T06:49:10.390Z,1784
2016-02-23T06:50:10.377Z,1764
2016-02-23T06:51:10.380Z,1784
2016-02-23T06:52:10.351Z,1792
2016-02-23T06:53:10.385Z,1760
2016-02-23T06:54:10.357Z,1676
2016-02-23T06:55:10.359Z,1644
2016-02-23T06:56:10.363Z,1748
2016-02-23T06:57:10.334Z,1912
2016-02-23T06:58:10.336Z,1920
2016-02-23T06:59:10.184Z,1648
2016-02-23T07:00:10.326Z,1372
2016-02-23T07:01:10.328Z,1460
2016-02-23T07:02:10.331Z,1760
2016-02-23T07:03:10.319Z,2016
2016-02-23T07:04:10.322Z,2020
2016-02-23T07:05:10.293Z,1852
2016-02-23T07:06:10.295Z,1772
2016-02-23T07:07:10.142Z,1872
2016-02-23T07:08:10.316Z,1904
2016-02-23T07:09:10.289Z,1868
2016-02-23T07:10:10.306Z,1844
2016-02-23T07:11:10.277Z,1896
2016-02-23T07:12:10.280Z,1968
2016-02-23T07:13:10.299Z,1968
2016-02-23T07:14:10.302Z,1840
2016-02-23T07:15:10.288Z,1636
2016-02-23T07:16:10.276Z,1388
2016-02-23T07:17:10.263Z,1236
2016-02-23T07:18:10.249Z,1236
2016-02-23T07:19:10.252Z,1296
2016-02-23T07:20:10.255Z,1452
2016-02-23T07:21:10.257Z,1680
2016-02-23T07:22:10.261Z,1828
2016-02-23T07:23:10.248Z,1916
2016-02-23T07:24:10.234Z,1972
2016-02-23T07:25:10.253Z,2048
2016-02-23T07:26:10.209Z,2172
2016-02-23T07:27:10.242Z,2352
2016-02-23T07:28:10.214Z,2468
2016-02-23T07:29:10.248Z,2608
2016-02-23T07:30:10.204Z,2932
2016-02-23T07:31:10.207Z,3240
2016-02-23T07:32:10.210Z,3392
2016-02-23T07:33:10.197Z,3224
2016-02-23T07:34:10.199Z,3072
2016-02-23T07:35:10.187Z,3220
2016-02-23T07:36:10.189Z,3200
2016-02-23T07:37:10.036Z,3052
2016-02-23T07:38:10.178Z,3080
2016-02-23T07:39:10.181Z,3184
2016-02-23T07:40:10.169Z,3216
2016-02-23T07:41:10.203Z,3264
2016-02-23T07:42:10.158Z,3304
2016-02-23T07:43:10.177Z,3264
2016-02-23T07:44:10.148Z,3284
2016-02-23T07:45:10.150Z,3248
2016-02-23T07:46:10.137Z,3308
2016-02-23T07:47:10.140Z,3684
2016-02-23T07:48:11.066Z,3716
2016-02-23T07:49:10.365Z,4200
2016-02-23T07:50:10.118Z,4328
2016-02-23T07:51:10.135Z,4412
2016-02-23T07:52:10.123Z,4608
2016-02-23T07:53:10.188Z,4800
2016-02-23T07:54:10.112Z,5172
2016-02-23T07:55:10.131Z,5852
2016-02-23T07:56:10.134Z,5504
2016-02-23T07:57:10.105Z,4704
2016-02-23T07:58:10.107Z,4628
2016-02-23T07:59:10.095Z,4536
2016-02-23T08:00:10.129Z,4532
2016-02-23T08:01:10.084Z,5020
2016-02-23T08:02:10.103Z,5364
2016-02-23T08:03:09.918Z,5304
2016-02-23T08:04:10.076Z,4892
2016-02-23T08:05:10.078Z,4768
2016-02-23T08:06:10.081Z,4552
2016-02-23T08:07:10.084Z,4340
2016-02-23T08:08:10.056Z,4116
2016-02-23T08:09:10.059Z,4284
2016-02-23T08:10:10.077Z,4400
2016-02-23T08:11:10.049Z,4420
2016-02-23T08:12:10.052Z,4152
2016-02-23T08:13:10.054Z,4312
2016-02-23T08:14:10.275Z,4224
2016-02-23T08:15:10.043Z,4160
2016-02-23T08:16:10.030Z,4476
2016-02-23T08:17:10.049Z,4096
2016-02-23T08:18:10.036Z,3544
2016-02-23T08:19:10.039Z,3644
2016-02-23T08:20:10.026Z,3684
2016-02-23T08:21:10.013Z,3564
2016-02-23T08:22:10.016Z,3296
2016-02-23T08:23:10.034Z,2892
2016-02-23T08:24:10.021Z,2984
2016-02-23T08:25:10.008Z,2992
2016-02-23T08:26:10.042Z,2812
2016-02-23T08:27:10.045Z,2944
2016-02-23T08:28:10.000Z,3072
2016-02-23T08:29:10.004Z,3332
2016-02-23T08:30:09.990Z,4060
2016-02-23T08:31:10.009Z,4368
2016-02-23T08:32:09.995Z,4304
2016-02-23T08:33:09.984Z,4408
2016-02-23T08:34:09.970Z,4544
2016-02-23T08:35:09.988Z,4468
2016-02-23T08:36:09.960Z,4792
2016-02-23T08:37:09.947Z,4956
2016-02-23T08:38:09.950Z,5352
2016-02-23T08:39:09.967Z,5660
2016-02-23T08:40:09.955Z,5560
2016-02-23T08:41:09.958Z,5360
2016-02-23T08:42:09.961Z,5212
2016-02-23T08:43:09.978Z,6524
2016-02-23T08:44:09.950Z,7352
2016-02-23T08:45:09.937Z,7368
2016-02-23T08:46:09.971Z,7016
2016-02-23T08:47:09.958Z,6872
2016-02-23T08:48:09.961Z,7068
2016-02-23T08:49:10.010Z,7420
2016-02-23T08:50:09.919Z,7660
2016-02-23T08:51:09.921Z,7440
2016-02-23T08:52:09.909Z,7728
2016-02-23T08:53:09.927Z,8220
2016-02-23T08:54:09.899Z,7932
2016-02-23T08:55:09.745Z,8280
2016-02-23T08:56:09.982Z,8460
2016-02-23T08:57:09.923Z,8052
2016-02-23T08:58:09.893Z,8440
2016-02-23T08:59:09.912Z,9348
2016-02-23T09:00:09.899Z,10076
2016-02-23T09:01:09.891Z,9540
2016-02-23T09:02:09.909Z,9240
2016-02-23T09:03:09.897Z,8972
2016-02-23T09:04:09.900Z,8320
2016-02-23T09:05:09.875Z,7840
2016-02-23T09:06:09.878Z,6796
2016-02-23T09:07:09.881Z,7128
2016-02-23T09:08:09.869Z,7496
2016-02-23T09:09:09.871Z,6972
2016-02-23T09:10:09.874Z,7536
2016-02-23T09:11:09.877Z,6084
2016-02-23T09:12:09.864Z,5372
2016-02-23T09:13:09.850Z,6020
2016-02-23T09:14:09.853Z,6560
2016-02-23T09:15:09.841Z,6552
2016-02-23T09:16:09.843Z,6352
2016-02-23T09:17:09.846Z,6612
2016-02-23T09:18:09.833Z,6784
2016-02-23T09:19:09.851Z,6832
2016-02-23T09:20:09.838Z,6348
2016-02-23T09:21:09.825Z,5708
2016-02-23T09:22:09.827Z,5440
2016-02-23T09:23:09.846Z,5060
2016-02-23T09:24:09.818Z,5152
2016-02-23T09:25:09.836Z,5376
2016-02-23T09:26:09.823Z,5148
2016-02-23T09:27:09.404Z,5640
2016-02-23T09:28:10.854Z,6104
2016-02-23T09:29:09.797Z,7568
2016-02-23T09:30:09.772Z,10812
2016-02-23T09:31:09.777Z,11528
2016-02-23T09:32:10.642Z,10052
2016-02-23T09:33:09.730Z,9232
2016-02-23T09:34:09.744Z,9032
2016-02-23T09:35:09.726Z,7848
2016-02-23T09:36:09.707Z,8148
2016-02-23T09:37:09.738Z,7968
2016-02-23T09:38:09.705Z,9308
2016-02-23T09:39:09.691Z,9340
2016-02-23T09:40:09.723Z,10332
2016-02-23T09:41:09.707Z,11304
2016-02-23T09:42:09.694Z,11932
2016-02-23T09:43:09.695Z,10644
2016-02-23T09:44:09.728Z,11292
2016-02-23T09:45:09.668Z,12316
2016-02-23T09:46:09.670Z,12164
2016-02-23T09:47:09.672Z,12904
2016-02-23T09:48:09.674Z,13184
2016-02-23T09:49:09.693Z,13420
2016-02-23T09:50:09.664Z,13936
2016-02-23T09:51:09.931Z,14916
2016-02-23T09:52:10.028Z,14880
2016-02-23T09:53:09.765Z,14308
2016-02-23T09:54:09.768Z,13740
2016-02-23T09:55:09.974Z,13672
2016-02-23T09:56:09.835Z,12932
2016-02-23T09:57:09.760Z,12468
2016-02-23T09:58:09.825Z,12520
2016-02-23T09:59:09.734Z,11308
2016-02-23T10:00:09.815Z,10764
2016-02-23T10:01:17.083Z,10568
2016-02-23T10:02:09.868Z,10704
2016-02-23T10:03:09.870Z,10572
2016-02-23T10:04:09.748Z,9752
2016-02-23T10:05:09.813Z,10320
2016-02-23T10:06:09.878Z,9764
2016-02-23T10:07:09.740Z,9076
2016-02-23T10:08:09.852Z,9204
2016-02-23T10:09:09.792Z,8940
2016-02-23T10:10:08.982Z,8524
2016-02-23T10:11:09.798Z,8428
2016-02-23T10:12:09.831Z,9260
2016-02-23T10:13:09.772Z,7744
2016-02-23T10:14:09.868Z,6960
2016-02-23T10:15:10.543Z,6444
2016-02-23T10:16:10.717Z,7732
2016-02-23T10:17:09.798Z,8200
2016-02-23T10:18:09.770Z,7704
2016-02-23T10:19:09.803Z,8080
2016-02-23T10:20:09.963Z,7916
2016-02-23T10:21:09.793Z,9484
2016-02-23T10:22:09.828Z,10600
2016-02-23T10:23:09.861Z,10348
2016-02-23T10:24:09.786Z,9384
2016-02-23T10:25:09.819Z,7440
2016-02-23T10:26:09.854Z,7088
2016-02-23T10:27:09.841Z,6296
2016-02-23T10:28:09.843Z,6144
2016-02-23T10:29:09.768Z,5552
2016-02-23T10:30:09.802Z,6336
2016-02-23T10:31:09.788Z,7520
2016-02-23T10:32:09.854Z,7984
2016-02-23T10:33:09.763Z,9088
2016-02-23T10:34:09.766Z,11324
2016-02-23T10:35:09.784Z,13204
2016-02-23T10:36:09.787Z,12328
2016-02-23T10:37:09.852Z,11324
2016-02-23T10:38:09.808Z,10920
2016-02-23T10:39:09.779Z,11840
2016-02-23T10:40:09.751Z,13508
2016-02-23T10:41:09.801Z,13484
2016-02-23T10:42:09.850Z,15868
2016-02-23T10:43:09.837Z,15848
2016-02-23T10:44:09.743Z,13672
2016-02-23T10:45:09.808Z,14684
2016-02-23T10:46:09.889Z,14980
2016-02-23T10:47:09.720Z,15228
2016-02-23T10:48:09.786Z,14136
2016-02-23T10:49:09.709Z,12580
2016-02-23T10:50:09.837Z,12088
2016-02-23T10:51:09.809Z,11704
2016-02-23T10:52:09.749Z,11900
2016-02-23T10:53:09.705Z,12268
2016-02-23T10:54:09.739Z,15988
2016-02-23T10:55:09.835Z,16608
2016-02-23T10:56:09.822Z,15112
2016-02-23T10:57:09.731Z,12400
2016-02-23T10:58:09.734Z,11704
2016-02-23T10:59:09.800Z,11628
2016-02-23T11:00:09.943Z,13924
2016-02-23T11:01:09.835Z,14960
2016-02-23T11:02:09.933Z,16992
2016-02-23T11:03:09.716Z,15788
2016-02-23T11:04:09.765Z,13008
2016-02-23T11:05:09.737Z,11132
2016-02-23T11:06:09.802Z,11308
2016-02-23T11:07:09.712Z,11816
2016-02-23T11:08:09.730Z,13476
2016-02-23T11:09:09.685Z,14204
2016-02-23T11:10:09.782Z,13532
2016-02-23T11:11:09.785Z,12524
2016-02-23T11:12:09.788Z,13800
2016-02-23T11:13:09.853Z,14420
2016-02-23T11:14:09.902Z,12364
2016-02-23T11:15:09.795Z,11716
2016-02-23T11:16:09.798Z,12280
2016-02-23T11:17:09.675Z,11880
2016-02-23T11:18:09.537Z,9628
2016-02-23T11:19:09.540Z,10696
2016-02-23T11:20:09.559Z,11536
2016-02-23T11:21:09.530Z,13748
2016-02-23T11:22:10.673Z,13248
2016-02-23T11:23:09.864Z,11892
2016-02-23T11:24:09.147Z,12232
2016-02-23T11:25:09.806Z,12236
2016-02-23T11:26:09.809Z,14052
2016-02-23T11:27:09.828Z,14176
2016-02-23T11:28:09.768Z,12432
2016-02-23T11:29:12.286Z,10712
2016-02-23T11:30:09.586Z,8312
2016-02-23T11:31:23.655Z,6456
2016-02-23T11:32:09.530Z,6268
2016-02-23T11:33:09.797Z,7228
2016-02-23T11:34:09.785Z,8724
2016-02-23T11:35:09.849Z,9704
2016-02-23T11:36:09.852Z,11504
2016-02-23T11:37:09.776Z,11616
2016-02-23T11:38:09.780Z,9620
2016-02-23T11:39:09.735Z,7416
2016-02-23T11:40:09.879Z,8824
2016-02-23T11:41:09.834Z,10828
2016-02-23T11:42:09.852Z,9912
2016-02-23T11:43:09.761Z,8856
2016-02-23T11:44:09.764Z,9032
2016-02-23T11:45:09.846Z,9048
2016-02-23T11:46:09.848Z,8548
2016-02-23T11:47:09.866Z,6760
2016-02-23T11:48:09.743Z,6240
2016-02-23T11:49:09.840Z,7848
2016-02-23T11:50:09.889Z,8612
2016-02-23T11:51:09.892Z,7460
2016-02-23T11:52:09.894Z,6316
2016-02-23T11:53:09.910Z,7516
2016-02-23T11:54:09.371Z,9804
2016-02-23T11:55:09.718Z,9448
2016-02-23T11:56:10.020Z,9192
2016-02-23T11:57:09.920Z,11104
2016-02-23T11:58:10.892Z,12560
2016-02-23T11:59:10.598Z,13404
2016-02-23T12:00:09.522Z,13380
2016-02-23T12:01:10.993Z,13168
2016-02-23T12:02:09.731Z,13772
2016-02-23T12:03:09.702Z,15396
2016-02-23T12:04:09.751Z,17984
2016-02-23T12:05:09.598Z,19392
2016-02-23T12:06:09.748Z,19488
2016-02-23T12:07:09.606Z,19328
2016-02-23T12:08:09.858Z,18112
2016-02-23T12:09:09.564Z,17696
2016-02-23T12:10:09.644Z,16960
2016-02-23T12:11:09.741Z,16608
2016-02-23T12:12:09.587Z,16068
2016-02-23T12:13:09.512Z,14660
2016-02-23T12:14:09.530Z,13396
2016-02-23T12:15:09.563Z,12568
2016-02-23T12:16:09.504Z,12580
2016-02-23T12:17:09.694Z,12696
2016-02-23T12:18:09.775Z,11688
2016-02-23T12:19:09.872Z,10616
2016-02-23T12:20:09.922Z,10180
2016-02-23T12:21:09.752Z,10376
2016-02-23T12:22:09.880Z,10088
2016-02-23T12:23:09.070Z,10904
2016-02-23T12:24:09.807Z,11792
2016-02-23T12:25:09.731Z,11792
2016-02-23T12:26:09.641Z,11524
2016-02-23T12:27:09.519Z,11304
2016-02-23T12:28:09.490Z,11124
2016-02-23T12:29:09.540Z,9880
2016-02-23T12:30:09.511Z,8876
2016-02-23T12:31:09.498Z,8952
2016-02-23T12:32:09.517Z,8812
2016-02-23T12:33:09.504Z,8396
2016-02-23T12:34:09.506Z,8016
2016-02-23T12:35:09.509Z,8168
2016-02-23T12:36:09.495Z,8816
2016-02-23T12:37:09.498Z,9780
2016-02-23T12:38:09.485Z,9756
2016-02-23T12:39:09.489Z,9648
2016-02-23T12:40:09.507Z,9384
2016-02-23T12:41:09.509Z,10012
2016-02-23T12:42:09.497Z,11332
2016-02-23T12:43:09.514Z,11940
2016-02-23T12:44:09.486Z,11216
2016-02-23T12:45:09.692Z,10736
2016-02-23T12:46:09.757Z,10560
2016-02-23T12:47:09.649Z,9648
2016-02-23T12:48:09.575Z,8264
2016-02-23T12:49:09.906Z,8428
2016-02-23T12:50:09.518Z,9476
2016-02-23T12:51:09.615Z,10536
2016-02-23T12:52:09.663Z,10520
2016-02-23T12:53:09.496Z,10024
2016-02-23T12:54:09.716Z,9460
2016-02-23T12:55:09.579Z,9408
2016-02-23T12:56:09.659Z,9952
2016-02-23T12:57:09.740Z,10044
2016-02-23T12:58:09.665Z,10004
2016-02-23T12:59:09.901Z,10016
2016-02-23T13:00:09.653Z,10044
2016-02-23T13:01:09.595Z,9948
2016-02-23T13:02:09.754Z,9696
2016-02-23T13:03:09.490Z,9920
2016-02-23T13:04:09.493Z,9488
2016-02-23T13:05:09.323Z,8460
2016-02-23T13:06:10.389Z,7144
2016-02-23T13:07:09.578Z,6036
2016-02-23T13:08:09.488Z,5724
2016-02-23T13:09:09.475Z,6588
2016-02-23T13:10:09.478Z,7112
2016-02-23T13:11:09.497Z,7508
2016-02-23T13:12:09.483Z,8084
2016-02-23T13:13:09.469Z,8656
2016-02-23T13:14:09.505Z,8520
2016-02-23T13:15:09.492Z,7604
2016-02-23T13:16:09.494Z,6816
2016-02-23T13:17:09.466Z,6488
2016-02-23T13:18:09.468Z,7108
2016-02-23T13:19:09.471Z,6584
2016-02-23T13:20:09.504Z,6396
2016-02-23T13:21:09.320Z,6208
2016-02-23T13:22:09.495Z,6612
2016-02-23T13:23:09.482Z,6660
2016-02-23T13:24:09.485Z,6316
2016-02-23T13:25:09.487Z,5812
2016-02-23T13:26:09.490Z,5060
2016-02-23T13:27:09.492Z,3628
2016-02-23T13:28:09.510Z,3100
2016-02-23T13:29:09.481Z,3700
2016-02-23T13:30:09.484Z,4336
2016-02-23T13:31:09.504Z,4216
2016-02-23T13:32:09.459Z,3624
2016-02-23T13:33:09.493Z,3168
2016-02-23T13:34:09.464Z,3100
2016-02-23T13:35:09.467Z,3492
2016-02-23T13:36:09.470Z,3596
2016-02-23T13:37:09.457Z,3660
2016-02-23T13:38:09.460Z,4120
2016-02-23T13:39:09.447Z,4380
2016-02-23T13:40:09.449Z,4628
2016-02-23T13:41:13.092Z,4644
2016-02-23T13:42:09.313Z,4780
2016-02-23T13:43:09.442Z,5256
2016-02-23T13:44:09.444Z,5652
2016-02-23T13:45:09.463Z,6308
2016-02-23T13:46:10.763Z,6700
2016-02-23T13:47:09.452Z,6684
2016-02-23T13:48:09.439Z,6744
2016-02-23T13:49:09.457Z,7452
2016-02-23T13:50:09.444Z,7412