createdAt,value
2018-02-23T00:02:31.260Z,25.90
2018-02-23T00:05:06.268Z,23.63
2018-02-23T00:07:47.242Z,24.80
2018-02-23T00:10:22.174Z,24.37
2018-02-23T00:12:57.748Z,23.83
2018-02-23T00:15:32.111Z,22.33
2018-02-23T00:18:06.812Z,24.07
2018-02-23T00:20:41.831Z,24.97
2018-02-23T00:23:16.967Z,23.17
2018-02-23T00:25:51.998Z,23.60
2018-02-23T00:28:26.342Z,22.07
2018-02-23T00:31:01.871Z,24.80
2018-02-23T00:33:36.988Z,24.00
2018-02-23T00:36:12.299Z,23.07
2018-02-23T00:38:47.355Z,23.83
2018-02-23T00:41:22.242Z,22.90
2018-02-23T00:43:57.435Z,23.30
2018-02-23T00:46:32.912Z,23.62
2018-02-23T00:49:08.288Z,23.20
2018-02-23T00:51:43.303Z,23.00
2018-02-23T00:54:18.295Z,23.60
2018-02-23T00:56:53.367Z,24.03
2018-02-23T00:59:28.299Z,21.60
2018-02-23T01:02:03.541Z,21.43
2018-02-23T01:04:39.068Z,21.70
2018-02-23T01:07:14.227Z,21.52
2018-02-23T01:09:49.154Z,22.07
2018-02-23T01:12:23.504Z,20.17
2018-02-23T01:14:58.152Z,19.67
2018-02-23T01:17:33.132Z,19.40
2018-02-23T01:20:08.404Z,20.00
2018-02-23T01:22:42.844Z,20.07
2018-02-23T01:25:17.555Z,18.27
2018-02-23T01:27:52.591Z,18.97
2018-02-23T01:30:28.191Z,19.20
2018-02-23T01:33:02.626Z,18.97
2018-02-23T01:35:38.027Z,20.60
2018-02-23T01:38:12.559Z,18.87
2018-02-23T01:40:47.131Z,19.07
2018-02-23T01:43:22.135Z,16.85
2018-02-23T01:45:56.587Z,18.30
2018-02-23T01:48:31.547Z,17.83
2018-02-23T01:51:06.499Z,18.40
2018-02-23T01:53:41.132Z,20.37
2018-02-23T01:56:16.218Z,15.90
2018-02-23T01:58:51.195Z,17.63
2018-02-23T02:01:26.225Z,16.53
2018-02-23T02:04:01.015Z,17.70
2018-02-23T02:06:36.027Z,15.80
2018-02-23T02:09:11.232Z,17.05
2018-02-23T02:11:46.269Z,17.53
2018-02-23T02:14:20.683Z,16.80
2018-02-23T02:16:55.527Z,17.27
2018-02-23T02:19:30.743Z,15.13
2018-02-23T02:22:06.515Z,16.87
2018-02-23T02:24:41.282Z,16.03
2018-02-23T02:27:16.099Z,15.33
2018-02-23T02:29:50.660Z,16.13
2018-02-23T02:32:25.606Z,17.20
2018-02-23T02:35:00.347Z,15.80
2018-02-23T02:37:35.429Z,16.40
2018-02-23T02:40:10.791Z,17.47
2018-02-23T02:42:45.349Z,16.80
2018-02-23T02:45:20.188Z,15.55
2018-02-23T02:47:55.287Z,15.60
2018-02-23T02:50:30.585Z,16.77
2018-02-23T02:53:06.572Z,16.80
2018-02-23T02:55:41.374Z,17.73
2018-02-23T02:58:16.321Z,17.27
2018-02-23T03:00:51.496Z,17.27
2018-02-23T03:03:26.218Z,16.37
2018-02-23T03:06:01.264Z,14.10
2018-02-23T03:08:36.148Z,17.05
2018-02-23T03:11:10.863Z,17.37
2018-02-23T03:13:45.242Z,16.33
2018-02-23T03:16:20.660Z,18.30
2018-02-23T03:18:56.353Z,16.30
2018-02-23T03:21:31.724Z,16.90
2018-02-23T03:24:06.831Z,16.60
2018-02-23T03:26:42.406Z,18.17
2018-02-23T03:29:17.603Z,17.25
2018-02-23T03:31:52.716Z,17.07
2018-02-23T03:34:27.436Z,17.60
2018-02-23T03:37:02.720Z,17.70
2018-02-23T03:39:37.778Z,17.70
2018-02-23T03:42:13.267Z,16.87
2018-02-23T03:44:48.580Z,14.70
2018-02-23T03:47:23.652Z,16.57
2018-02-23T03:50:01.874Z,18.23
2018-02-23T03:52:37.430Z,17.83
2018-02-23T03:55:12.691Z,17.27
2018-02-23T03:57:47.317Z,17.80
2018-02-23T04:00:22.616Z,17.48
2018-02-23T04:02:57.684Z,17.40
2018-02-23T04:05:32.463Z,15.30
2018-02-23T04:08:07.748Z,18.17
2018-02-23T04:10:42.378Z,17.45
2018-02-23T04:13:17.330Z,15.70
2018-02-23T04:15:52.556Z,15.77
2018-02-23T04:18:27.829Z,17.00
2018-02-23T04:21:02.548Z,18.90
2018-02-23T04:23:37.422Z,15.93
2018-02-23T04:26:12.372Z,16.23
2018-02-23T04:28:47.491Z,15.17
2018-02-23T04:31:22.547Z,17.40
2018-02-23T04:33:57.459Z,16.95
2018-02-23T04:36:32.719Z,16.00
2018-02-23T04:39:07.904Z,17.40
2018-02-23T04:41:43.487Z,16.40
2018-02-23T04:44:18.903Z,17.12
2018-02-23T04:46:54.391Z,19.37
2018-02-23T04:49:29.480Z,16.90
2018-02-23T04:52:04.579Z,17.87
2018-02-23T04:54:39.643Z,17.00
2018-02-23T04:57:14.119Z,19.10
2018-02-23T04:59:48.780Z,15.43
2018-02-23T05:02:24.012Z,14.30
2018-02-23T05:04:59.176Z,18.30
2018-02-23T05:07:34.520Z,16.70
2018-02-23T05:10:08.598Z,18.30
2018-02-23T05:12:42.943Z,17.17
2018-02-23T05:15:18.179Z,16.63
2018-02-23T05:17:53.545Z,17.43
2018-02-23T05:20:28.685Z,15.03
2018-02-23T05:23:03.801Z,16.20
2018-02-23T05:25:39.090Z,14.37
2018-02-23T05:28:14.700Z,14.77
2018-02-23T05:30:49.912Z,17.03
2018-02-23T05:33:24.868Z,16.70
2018-02-23T05:35:59.776Z,17.67
2018-02-23T05:38:34.807Z,16.40
2018-02-23T05:41:10.053Z,17.90
2018-02-23T05:43:45.627Z,16.87
2018-02-23T05:46:21.040Z,17.10
2018-02-23T05:48:56.075Z,15.40
2018-02-23T05:51:31.236Z,14.90
2018-02-23T05:54:07.088Z,17.60
2018-02-23T05:56:41.744Z,18.73
2018-02-23T05:59:16.376Z,17.70
2018-02-23T06:01:50.878Z,17.60
2018-02-23T06:04:25.663Z,18.30
2018-02-23T06:07:00.840Z,18.30
2018-02-23T06:09:35.319Z,18.43
2018-02-23T06:12:10.802Z,15.43
2018-02-23T06:14:45.784Z,15.50
2018-02-23T06:17:26.568Z,17.20
2018-02-23T06:20:06.315Z,15.37
2018-02-23T06:22:41.652Z,16.02
2018-02-23T06:25:17.174Z,16.45
2018-02-23T06:27:52.348Z,14.70
2018-02-23T06:30:27.471Z,15.40
2018-02-23T06:33:02.224Z,16.73
2018-02-23T06:35:37.254Z,14.70
2018-02-23T06:38:12.304Z,16.57
2018-02-23T06:40:47.152Z,17.20
2018-02-23T06:43:21.983Z,16.65
2018-02-23T06:45:57.444Z,16.87
2018-02-23T06:48:32.847Z,14.10
2018-02-23T06:51:08.299Z,14.20
2018-02-23T06:53:43.256Z,16.30
2018-02-23T06:56:19.124Z,16.05
2018-02-23T06:58:53.995Z,15.53
2018-02-23T07:01:29.043Z,14.63
2018-02-23T07:04:03.971Z,15.20
2018-02-23T07:06:38.483Z,15.38
2018-02-23T07:09:13.820Z,16.30
2018-02-23T07:11:49.088Z,21.70
2018-02-23T07:14:23.977Z,18.13
2018-02-23T07:16:58.903Z,16.92
2018-02-23T07:19:34.085Z,13.80
2018-02-23T07:22:08.936Z,14.47
2018-02-23T07:24:43.331Z,14.17
2018-02-23T07:27:18.291Z,15.98
2018-02-23T07:29:53.261Z,15.20
2018-02-23T07:32:27.756Z,13.70
2018-02-23T07:35:02.333Z,15.43
2018-02-23T07:37:37.314Z,14.53
2018-02-23T07:40:12.278Z,15.10
2018-02-23T07:42:47.324Z,13.93
2018-02-23T07:45:21.927Z,12.97
2018-02-23T07:47:56.784Z,6.53
2018-02-23T07:50:31.760Z,13.50
2018-02-23T07:53:07.456Z,13.13
2018-02-23T07:55:42.219Z,10.77
2018-02-23T07:58:16.874Z,14.60
2018-02-23T08:00:52.152Z,13.93
2018-02-23T08:03:27.443Z,14.60
2018-02-23T08:06:01.884Z,12.60
2018-02-23T08:08:37.127Z,13.23
2018-02-23T08:11:11.611Z,14.15
2018-02-23T08:13:46.215Z,9.20
2018-02-23T08:16:21.495Z,11.95
2018-02-23T08:18:57.031Z,11.00
2018-02-23T08:21:31.947Z,12.37
2018-02-23T08:24:07.515Z,12.60
2018-02-23T08:26:42.348Z,12.10
2018-02-23T08:29:17.079Z,9.40
2018-02-23T08:31:52.189Z,12.55
2018-02-23T08:34:27.459Z,10.10
2018-02-23T08:37:02.135Z,8.13
2018-02-23T08:39:37.303Z,11.70
2018-02-23T08:42:11.655Z,13.30
2018-02-23T08:44:46.696Z,9.80
2018-02-23T08:47:21.256Z,11.90
2018-02-23T08:49:55.591Z,10.10
2018-02-23T08:52:30.175Z,11.33
2018-02-23T08:55:05.465Z,11.90
2018-02-23T08:57:40.252Z,9.50
2018-02-23T09:00:19.451Z,11.67
2018-02-23T09:02:54.263Z,10.73
2018-02-23T09:05:29.415Z,10.40
2018-02-23T09:08:04.351Z,9.33
2018-02-23T09:10:39.467Z,10.70
2018-02-23T09:13:15.396Z,7.10
2018-02-23T09:15:50.287Z,9.70
2018-02-23T09:18:25.237Z,9.95
2018-02-23T09:21:00.367Z,9.80
2018-02-23T09:23:35.523Z,9.13
2018-02-23T09:26:10.272Z,8.38
2018-02-23T09:28:45.403Z,10.37
2018-02-23T09:31:20.586Z,9.73
2018-02-23T09:34:06.651Z,10.40
2018-02-23T09:36:42.228Z,7.73
2018-02-23T09:39:17.390Z,6.27
2018-02-23T09:41:52.518Z,8.33
2018-02-23T09:44:27.659Z,7.40
2018-02-23T09:47:02.264Z,5.10
2018-02-23T09:49:37.243Z,7.60
2018-02-23T09:52:12.267Z,7.78
2018-02-23T09:54:47.407Z,6.53
2018-02-23T09:57:22.547Z,7.60
2018-02-23T09:59:56.881Z,6.67
2018-02-23T10:02:31.447Z,7.07
2018-02-23T10:05:06.124Z,7.93
2018-02-23T10:07:41.296Z,8.10
2018-02-23T10:10:16.730Z,7.50
2018-02-23T10:12:51.912Z,6.13
2018-02-23T10:15:27.331Z,7.27
2018-02-23T10:18:02.291Z,8.20
2018-02-23T10:20:36.782Z,8.07
2018-02-23T10:23:12.248Z,6.35
2018-02-23T10:25:47.311Z,7.20
2018-02-23T10:28:22.659Z,4.37
2018-02-23T10:30:57.672Z,6.87
2018-02-23T10:33:32.871Z,6.10
2018-02-23T10:36:08.172Z,6.70
2018-02-23T10:38:43.124Z,5.80
2018-02-23T10:41:18.179Z,7.10
2018-02-23T10:43:52.367Z,10.20
2018-02-23T10:46:27.163Z,16.33
2018-02-23T10:49:02.327Z,4.80
2018-02-23T10:51:36.784Z,5.80
2018-02-23T10:54:11.433Z,5.43
2018-02-23T10:56:45.779Z,3.27
2018-02-23T10:59:20.739Z,4.40
2018-02-23T11:01:56.111Z,4.68
2018-02-23T11:04:31.188Z,3.33
2018-02-23T11:07:07.492Z,4.70
2018-02-23T11:09:42.480Z,4.70
2018-02-23T11:12:17.293Z,4.47
2018-02-23T11:14:52.517Z,5.30
2018-02-23T11:17:27.520Z,4.77
2018-02-23T11:20:02.612Z,5.00
2018-02-23T11:22:37.483Z,4.78
2018-02-23T11:25:11.847Z,4.70
2018-02-23T11:27:46.948Z,5.07
2018-02-23T11:30:21.927Z,4.27
2018-02-23T11:32:56.592Z,2.40
2018-02-23T11:35:32.551Z,5.23
2018-02-23T11:38:07.950Z,3.70
2018-02-23T11:40:42.929Z,5.97
2018-02-23T11:43:18.216Z,5.15
2018-02-23T11:45:53.060Z,9.90
2018-02-23T11:48:27.745Z,7.43
2018-02-23T11:51:02.907Z,6.77
2018-02-23T11:53:38.507Z,6.05
2018-02-23T11:56:13.431Z,6.22
2018-02-23T11:58:48.582Z,5.87
2018-02-23T12:01:23.585Z,4.10
2018-02-23T12:03:58.675Z,5.90
2018-02-23T12:06:33.660Z,5.23
2018-02-23T12:09:08.593Z,7.10
2018-02-23T12:11:43.591Z,8.13
2018-02-23T12:14:18.659Z,5.70
2018-02-23T12:16:53.607Z,8.90
2018-02-23T12:19:27.961Z,5.17
2018-02-23T12:22:02.688Z,6.67
2018-02-23T12:24:37.931Z,6.20
2018-02-23T12:27:12.858Z,5.57
2018-02-23T12:29:47.652Z,6.77
2018-02-23T12:32:22.863Z,5.90
2018-02-23T12:34:57.819Z,6.57
2018-02-23T12:37:32.652Z,6.30
2018-02-23T12:40:08.079Z,5.83
2018-02-23T12:42:42.828Z,5.20
2018-02-23T12:45:18.143Z,4.60
2018-02-23T12:47:53.475Z,6.80
2018-02-23T12:50:28.656Z,5.30
2018-02-23T12:53:03.919Z,5.90
2018-02-23T12:55:38.977Z,5.20
2018-02-23T12:58:14.645Z,5.40
2018-02-23T13:00:49.688Z,5.90
2018-02-23T13:03:24.854Z,4.40
2018-02-23T13:05:59.191Z,4.43
2018-02-23T13:08:33.641Z,6.53
2018-02-23T13:11:08.092Z,5.20
2018-02-23T13:13:42.691Z,5.17
2018-02-23T13:16:29.718Z,6.20
2018-02-23T13:19:04.131Z,5.03
2018-02-23T13:21:38.751Z,4.50
2018-02-23T13:24:13.767Z,5.80
2018-02-23T13:26:47.862Z,5.33
2018-02-23T13:29:23.053Z,6.30
2018-02-23T13:31:58.583Z,6.33
2018-02-23T13:34:32.789Z,8.27
2018-02-23T13:37:08.140Z,6.90
2018-02-23T13:39:43.039Z,8.67
2018-02-23T13:42:17.858Z,7.15
2018-02-23T13:44:52.935Z,6.10
2018-02-23T13:47:27.891Z,7.80
2018-02-23T13:50:02.774Z,6.80
2018-02-23T13:52:37.745Z,5.80
2018-02-23T13:55:13.020Z,5.67
2018-02-23T13:57:48.032Z,9.07
2018-02-23T14:00:23.451Z,3.50
2018-02-23T14:02:58.635Z,5.87
2018-02-23T14:05:36.130Z,6.10
2018-02-23T14:08:11.708Z,10.27
2018-02-23T14:10:46.168Z,6.77
2018-02-23T14:13:21.719Z,6.25
2018-02-23T14:15:56.851Z,7.87
2018-02-23T14:18:32.164Z,7.17
2018-02-23T14:21:08.291Z,7.80
2018-02-23T14:23:43.704Z,7.57
2018-02-23T14:26:19.093Z,4.75
2018-02-23T14:28:54.762Z,6.75
2018-02-23T14:31:29.420Z,5.50
2018-02-23T14:34:04.873Z,4.72
2018-02-23T14:36:39.908Z,5.55
2018-02-23T14:39:15.055Z,7.37
2018-02-23T14:41:49.400Z,4.60
2018-02-23T14:44:24.275Z,5.90
2018-02-23T14:46:58.902Z,7.10
2018-02-23T14:49:33.912Z,7.90
2018-02-23T14:52:08.903Z,6.47
2018-02-23T14:54:43.239Z,8.00
2018-02-23T14:57:18.375Z,6.97
2018-02-23T14:59:53.381Z,9.00
2018-02-23T15:02:28.435Z,7.60
2018-02-23T15:05:03.995Z,5.43
2018-02-23T15:07:38.903Z,7.93
2018-02-23T15:10:14.231Z,6.15
2018-02-23T15:12:49.087Z,6.57
2018-02-23T15:15:23.919Z,7.07
2018-02-23T15:17:59.254Z,5.67
2018-02-23T15:20:33.699Z,6.23
2018-02-23T15:23:09.145Z,7.40
2018-02-23T15:25:43.296Z,8.27
2018-02-23T15:28:18.014Z,7.30
2018-02-23T15:31:03.580Z,5.87
2018-02-23T15:33:39.139Z,7.27
2018-02-23T15:36:13.423Z,6.60
2018-02-23T15:38:49.033Z,7.43
2018-02-23T15:41:24.558Z,6.80
2018-02-23T15:43:59.076Z,7.70
2018-02-23T15:46:33.723Z,8.02
2018-02-23T15:49:15.351Z,6.97
2018-02-23T15:51:53.327Z,8.20
2018-02-23T15:54:28.346Z,7.50
2018-02-23T15:57:03.476Z,6.90
2018-02-23T15:59:37.976Z,7.43
2018-02-23T16:02:13.195Z,7.07
2018-02-23T16:04:48.235Z,10.90
2018-02-23T16:07:22.484Z,12.45
2018-02-23T16:09:58.312Z,8.80
2018-02-23T16:12:33.144Z,7.90
2018-02-23T16:15:08.539Z,8.73
2018-02-23T16:17:44.187Z,5.47
2018-02-23T16:20:19.653Z,8.90
2018-02-23T16:22:54.375Z,7.40
2018-02-23T16:25:29.447Z,8.77
2018-02-23T16:28:04.420Z,7.80
2018-02-23T16:30:38.608Z,9.10
2018-02-23T16:33:13.792Z,8.03
2018-02-23T16:35:49.240Z,8.50
2018-02-23T16:38:24.219Z,9.80
2018-02-23T16:40:58.555Z,10.10
2018-02-23T16:43:33.665Z,10.40
2018-02-23T16:46:08.707Z,15.80
2018-02-23T16:48:43.345Z,11.70
2018-02-23T16:51:18.567Z,10.00
2018-02-23T16:53:53.507Z,10.67
2018-02-23T16:56:28.288Z,10.50
2018-02-23T16:59:03.639Z,11.80
2018-02-23T17:01:38.515Z,10.10
2018-02-23T17:04:13.254Z,10.85
2018-02-23T17:06:48.315Z,11.30
2018-02-23T17:09:23.295Z,11.63
2018-02-23T17:11:58.295Z,11.70
2018-02-23T17:14:33.351Z,11.03
2018-02-23T17:17:08.676Z,12.17
2018-02-23T17:19:43.563Z,13.00
2018-02-23T17:22:18.658Z,12.40
2018-02-23T17:24:53.332Z,17.17
2018-02-23T17:27:27.867Z,19.03
2018-02-23T17:30:03.003Z,15.97
2018-02-23T17:32:37.682Z,15.30
2018-02-23T17:35:12.248Z,13.80
2018-02-23T17:37:47.275Z,12.10
2018-02-23T17:40:22.663Z,12.77
2018-02-23T17:42:57.755Z,12.43
2018-02-23T17:45:33.205Z,11.32
2018-02-23T17:48:08.615Z,13.27
2018-02-23T17:50:43.383Z,11.70
2018-02-23T17:53:18.946Z,13.32
2018-02-23T17:55:53.505Z,10.63
2018-02-23T17:58:28.378Z,13.17
2018-02-23T18:01:02.955Z,14.33
2018-02-23T18:03:37.702Z,12.20
2018-02-23T18:06:13.330Z,11.85
2018-02-23T18:08:47.787Z,26.23
2018-02-23T18:11:23.475Z,17.80
2018-02-23T18:13:58.624Z,15.47
2018-02-23T18:16:33.259Z,11.98
2018-02-23T18:19:08.784Z,11.73
2018-02-23T18:21:43.734Z,11.03
2018-02-23T18:24:18.516Z,10.00
2018-02-23T18:26:53.075Z,9.95
2018-02-23T18:29:28.592Z,8.47
2018-02-23T18:32:03.499Z,10.25
2018-02-23T18:34:38.438Z,10.47
2018-02-23T18:37:13.655Z,9.40
2018-02-23T18:39:48.408Z,9.40
2018-02-23T18:42:22.889Z,6.90
2018-02-23T18:44:58.579Z,8.07
2018-02-23T18:47:34.317Z,8.73
2018-02-23T18:50:09.083Z,6.20
2018-02-23T18:52:44.120Z,8.10
2018-02-23T18:55:19.323Z,9.50
2018-02-23T18:57:54.595Z,10.50
2018-02-23T19:00:29.715Z,8.63
2018-02-23T19:03:04.724Z,8.90
2018-02-23T19:05:39.277Z,10.40
2018-02-23T19:08:15.955Z,8.63
2018-02-23T19:10:51.019Z,8.77
2018-02-23T19:13:25.765Z,7.90
2018-02-23T19:16:00.361Z,7.60
2018-02-23T19:18:35.555Z,8.00
2018-02-23T19:21:10.009Z,5.70
2018-02-23T19:23:45.396Z,7.40
2018-02-23T19:26:19.938Z,9.90
2018-02-23T19:28:54.613Z,8.53
2018-02-23T19:31:29.700Z,8.33
2018-02-23T19:34:04.698Z,6.00
2018-02-23T19:36:40.038Z,9.03
2018-02-23T19:39:15.221Z,9.35
2018-02-23T19:41:49.822Z,8.10
2018-02-23T19:44:24.751Z,11.38
2018-02-23T19:46:59.744Z,11.17
2018-02-23T19:49:34.673Z,8.93
2018-02-23T19:52:09.911Z,9.90
2018-02-23T19:54:44.895Z,9.23
2018-02-23T19:57:19.616Z,9.43
2018-02-23T19:59:54.708Z,8.67
2018-02-23T20:02:29.703Z,10.00
2018-02-23T20:05:04.377Z,9.77
2018-02-23T20:07:39.815Z,10.63
2018-02-23T20:10:15.152Z,8.90
2018-02-23T20:12:49.712Z,9.27
2018-02-23T20:15:25.249Z,9.93
2018-02-23T20:17:59.915Z,11.37
2018-02-23T20:20:34.788Z,8.20
2018-02-23T20:23:10.024Z,8.33
2018-02-23T20:25:45.092Z,9.50
2018-02-23T20:28:20.055Z,10.07
2018-02-23T20:30:54.716Z,10.47
2018-02-23T20:33:29.691Z,9.80
2018-02-23T20:36:04.774Z,8.37
2018-02-23T20:38:40.003Z,10.00
2018-02-23T20:41:14.867Z,10.40
2018-02-23T20:43:49.778Z,10.10
2018-02-23T20:46:24.143Z,8.80
2018-02-23T20:48:59.171Z,9.00
2018-02-23T20:51:34.223Z,9.50
2018-02-23T20:54:09.274Z,9.83
2018-02-23T20:56:43.819Z,10.90
2018-02-23T20:59:18.411Z,9.07
2018-02-23T21:01:52.868Z,10.30
2018-02-23T21:04:28.500Z,10.70
2018-02-23T21:07:03.044Z,9.43
2018-02-23T21:09:37.362Z,7.25
2018-02-23T21:12:12.331Z,6.40
2018-02-23T21:14:46.874Z,7.17
2018-02-23T21:17:22.370Z,6.90
2018-02-23T21:19:57.903Z,10.27
2018-02-23T21:22:32.586Z,11.87
2018-02-23T21:25:08.205Z,8.60
2018-02-23T21:27:43.436Z,8.60
2018-02-23T21:30:18.624Z,9.97
2018-02-23T21:32:53.131Z,9.83
2018-02-23T21:35:27.847Z,9.20
2018-02-23T21:38:02.964Z,9.23
2018-02-23T21:40:37.692Z,7.85
2018-02-23T21:43:13.077Z,8.73
2018-02-23T21:45:48.102Z,10.83
2018-02-23T21:48:23.237Z,8.67
2018-02-23T21:50:59.253Z,6.77
2018-02-23T21:53:33.571Z,7.47
2018-02-23T21:56:09.294Z,7.95
2018-02-23T21:58:43.707Z,6.87
2018-02-23T22:01:19.132Z,6.30
2018-02-23T22:03:54.096Z,4.37
2018-02-23T22:06:29.303Z,5.70
2018-02-23T22:09:03.495Z,7.33
2018-02-23T22:11:38.682Z,6.60
2018-02-23T22:14:13.951Z,5.47
2018-02-23T22:16:48.974Z,5.83
2018-02-23T22:19:23.801Z,6.10
2018-02-23T22:21:59.101Z,9.47
2018-02-23T22:24:34.385Z,6.37
2018-02-23T22:27:09.824Z,8.32
2018-02-23T22:29:44.907Z,8.17
2018-02-23T22:32:20.319Z,9.35
2018-02-23T22:34:55.519Z,4.93
2018-02-23T22:37:30.081Z,8.03
2018-02-23T22:40:05.068Z,7.07
2018-02-23T22:42:40.371Z,7.40
2018-02-23T22:45:15.071Z,8.93
2018-02-23T22:47:50.253Z,6.93
2018-02-23T22:50:25.234Z,7.00
2018-02-23T22:53:00.491Z,7.20
2018-02-23T22:55:36.119Z,4.40
2018-02-23T22:58:11.320Z,9.30
2018-02-23T23:00:46.603Z,7.97
2018-02-23T23:03:22.187Z,7.70
2018-02-23T23:05:57.241Z,7.20
2018-02-23T23:08:32.530Z,7.77
2018-02-23T23:11:07.562Z,9.40
2018-02-23T23:13:42.140Z,9.10
2018-02-23T23:16:17.324Z,6.97
2018-02-23T23:18:52.367Z,5.47
2018-02-23T23:21:27.118Z,7.80
2018-02-23T23:24:02.069Z,9.23
2018-02-23T23:26:37.179Z,7.87
2018-02-23T23:29:12.375Z,5.97
2018-02-23T23:31:47.924Z,7.68
2018-02-23T23:34:23.260Z,5.87
2018-02-23T23:36:58.061Z,5.87
2018-02-23T23:39:33.123Z,5.33
2018-02-23T23:42:09.409Z,8.85
2018-02-23T23:44:44.648Z,7.27
2018-02-23T23:47:19.452Z,8.32
2018-02-23T23:49:54.708Z,9.20
2018-02-23T23:52:29.475Z,9.27
2018-02-23T23:55:05.043Z,7.05
2018-02-23T23:57:39.431Z,8.17
