createdAt,value
2019-01-05T00:02:00.247Z,58.30
2019-01-05T00:05:02.748Z,55.87
2019-01-05T00:08:15.724Z,55.37
2019-01-05T00:11:30.219Z,50.17
2019-01-05T00:14:52.771Z,51.23
2019-01-05T00:18:17.535Z,50.50
2019-01-05T00:21:24.043Z,51.27
2019-01-05T00:24:29.734Z,43.83
2019-01-05T00:27:40.790Z,48.23
2019-01-05T00:30:52.202Z,43.47
2019-01-05T00:34:08.684Z,41.90
2019-01-05T00:37:07.810Z,45.07
2019-01-05T00:40:21.375Z,37.07
2019-01-05T00:43:32.319Z,36.63
2019-01-05T00:46:43.695Z,39.27
2019-01-05T00:49:57.587Z,29.77
2019-01-05T00:53:02.999Z,34.30
2019-01-05T00:56:09.370Z,33.10
2019-01-05T00:59:25.928Z,35.90
2019-01-05T01:02:31.507Z,32.03
2019-01-05T01:05:42.278Z,31.40
2019-01-05T01:08:51.767Z,34.90
2019-01-05T01:11:51.228Z,28.87
2019-01-05T01:14:56.260Z,33.73
2019-01-05T01:18:03.799Z,27.80
2019-01-05T01:21:26.319Z,31.67
2019-01-05T01:24:31.559Z,27.53
2019-01-05T01:27:50.787Z,28.10
2019-01-05T01:30:58.784Z,24.93
2019-01-05T01:34:04.141Z,26.90
2019-01-05T01:37:02.652Z,28.17
2019-01-05T01:40:15.831Z,27.23
2019-01-05T01:43:23.342Z,26.43
2019-01-05T01:46:24.176Z,26.83
2019-01-05T01:49:37.931Z,23.33
2019-01-05T01:53:05.647Z,20.87
2019-01-05T01:56:14.952Z,18.40
2019-01-05T01:59:32.822Z,22.20
2019-01-05T02:02:40.393Z,20.47
2019-01-05T02:05:47.816Z,20.33
2019-01-05T02:08:58.888Z,18.77
2019-01-05T02:12:09.344Z,20.37
2019-01-05T02:15:18.634Z,16.87
2019-01-05T02:18:55.511Z,17.00
2019-01-05T02:22:29.407Z,21.07
2019-01-05T02:26:02.662Z,13.83
2019-01-05T02:29:48.091Z,17.13
2019-01-05T02:33:43.463Z,18.30
2019-01-05T02:37:21.939Z,14.57
2019-01-05T02:41:13.407Z,16.93
2019-01-05T02:44:44.750Z,18.30
2019-01-05T02:48:25.149Z,18.00
2019-01-05T02:52:11.808Z,16.73
2019-01-05T02:55:58.123Z,16.63
2019-01-05T02:59:57.060Z,17.67
2019-01-05T03:03:28.019Z,21.33
2019-01-05T03:07:19.866Z,21.37
2019-01-05T03:11:02.008Z,21.43
2019-01-05T03:14:31.195Z,19.63
2019-01-05T03:18:10.965Z,20.30
2019-01-05T03:21:57.402Z,20.33
2019-01-05T03:25:30.912Z,24.93
2019-01-05T03:29:22.923Z,21.57
2019-01-05T03:32:58.888Z,17.70
2019-01-05T03:36:49.515Z,15.40
2019-01-05T03:40:22.987Z,17.63
2019-01-05T03:43:48.878Z,15.83
2019-01-05T03:47:30.674Z,15.93
2019-01-05T03:51:33.590Z,15.00
2019-01-05T03:55:32.992Z,16.90
2019-01-05T03:59:16.938Z,17.37
2019-01-05T04:03:11.630Z,17.40
2019-01-05T04:07:03.479Z,17.13
2019-01-05T04:10:54.562Z,19.13
2019-01-05T04:14:49.666Z,20.60
2019-01-05T04:18:40.507Z,17.83
2019-01-05T04:22:46.463Z,17.83
2019-01-05T04:26:33.955Z,17.27
2019-01-05T04:30:23.515Z,15.67
2019-01-05T04:34:14.068Z,14.53
2019-01-05T04:37:48.016Z,14.87
2019-01-05T04:41:26.242Z,14.90
2019-01-05T04:45:21.258Z,14.33
2019-01-05T04:49:03.566Z,13.30
2019-01-05T04:53:10.299Z,13.53
2019-01-05T04:56:59.354Z,13.07
2019-01-05T05:00:26.038Z,15.83
2019-01-05T05:04:15.883Z,15.27
2019-01-05T05:08:09.099Z,14.67
2019-01-05T05:11:53.603Z,13.03
2019-01-05T05:15:32.620Z,15.20
2019-01-05T05:19:00.200Z,15.50
2019-01-05T05:22:49.379Z,12.63
2019-01-05T05:26:35.200Z,11.53
2019-01-05T05:30:24.899Z,14.40
2019-01-05T05:34:13.746Z,11.70
2019-01-05T05:37:57.486Z,11.17
2019-01-05T05:41:52.290Z,10.53
2019-01-05T05:46:01.603Z,9.00
2019-01-05T05:50:17.030Z,11.67
2019-01-05T05:54:18.771Z,13.43
2019-01-05T05:57:59.146Z,14.17
2019-01-05T06:01:27.154Z,7.90
2019-01-05T06:05:28.227Z,9.40
2019-01-05T06:09:25.834Z,7.17
2019-01-05T06:13:32.591Z,4.80
2019-01-05T06:17:15.718Z,6.30
2019-01-05T06:20:59.643Z,6.83
2019-01-05T06:25:04.690Z,6.87
2019-01-05T06:28:55.703Z,4.77
2019-01-05T06:32:53.902Z,9.20
2019-01-05T06:36:34.440Z,8.63
2019-01-05T06:40:40.738Z,4.43
2019-01-05T06:44:35.396Z,4.77
2019-01-05T06:48:42.536Z,3.93
2019-01-05T06:52:32.094Z,5.70
2019-01-05T06:55:57.618Z,5.10
2019-01-05T06:59:49.058Z,4.47
2019-01-05T07:03:42.763Z,7.80
2019-01-05T07:07:45.106Z,4.23
2019-01-05T07:11:21.911Z,8.70
2019-01-05T07:15:05.714Z,6.50
2019-01-05T07:19:03.555Z,4.20
2019-01-05T07:22:51.450Z,4.80
2019-01-05T07:26:51.748Z,4.23
2019-01-05T07:30:35.266Z,5.13
2019-01-05T07:34:32.770Z,3.43
2019-01-05T07:38:30.482Z,3.77
2019-01-05T07:42:26.616Z,4.23
2019-01-05T07:46:31.767Z,3.40
2019-01-05T07:50:21.139Z,5.97
2019-01-05T07:54:04.402Z,3.57
2019-01-05T07:57:57.252Z,7.73
2019-01-05T08:01:28.171Z,4.60
2019-01-05T08:05:12.735Z,3.53
2019-01-05T08:08:45.227Z,4.23
2019-01-05T08:12:34.142Z,4.90
2019-01-05T08:16:27.839Z,3.80
2019-01-05T08:20:18.830Z,4.27
2019-01-05T08:24:14.802Z,5.03
2019-01-05T08:28:04.594Z,4.40
2019-01-05T08:32:15.742Z,5.00
2019-01-05T08:36:02.487Z,5.50
2019-01-05T08:39:32.325Z,10.50
2019-01-05T08:43:14.287Z,4.60
2019-01-05T08:46:56.175Z,7.90
2019-01-05T08:50:44.791Z,7.57
2019-01-05T08:54:39.935Z,11.63
2019-01-05T08:58:33.979Z,5.40
2019-01-05T09:02:37.862Z,6.80
2019-01-05T09:06:43.055Z,6.27
2019-01-05T09:10:33.026Z,8.60
2019-01-05T09:14:04.495Z,9.77
2019-01-05T09:18:08.861Z,6.90
2019-01-05T09:22:02.265Z,9.07
2019-01-05T09:25:52.514Z,10.80
2019-01-05T09:29:32.596Z,9.00
2019-01-05T09:33:24.604Z,7.03
2019-01-05T09:37:17.838Z,8.83
2019-01-05T09:41:12.547Z,5.30
2019-01-05T09:44:59.879Z,9.03
2019-01-05T09:48:54.372Z,8.53
2019-01-05T09:52:56.743Z,8.90
2019-01-05T09:56:52.771Z,9.50
2019-01-05T10:01:03.659Z,8.77
2019-01-05T10:04:50.738Z,12.10
2019-01-05T10:08:21.750Z,8.30
2019-01-05T10:12:08.131Z,5.73
2019-01-05T10:16:07.167Z,5.30
2019-01-05T10:19:58.509Z,5.77
2019-01-05T10:23:55.531Z,5.00
2019-01-05T10:27:29.383Z,4.97
2019-01-05T10:31:21.874Z,5.97
2019-01-05T10:34:51.475Z,7.57
2019-01-05T10:38:24.907Z,8.23
2019-01-05T10:42:30.291Z,11.27
2019-01-05T10:46:02.533Z,7.23
2019-01-05T10:49:53.484Z,6.73
2019-01-05T10:53:34.147Z,4.07
2019-01-05T10:57:21.484Z,6.60
2019-01-05T11:00:57.820Z,6.63
2019-01-05T11:04:44.435Z,5.70
2019-01-05T11:08:32.880Z,7.70
2019-01-05T11:12:25.032Z,8.00
2019-01-05T11:16:04.688Z,5.23
2019-01-05T11:19:59.649Z,6.00
2019-01-05T11:24:02.028Z,7.30
2019-01-05T11:27:34.406Z,5.77
2019-01-05T11:31:59.201Z,4.70
2019-01-05T11:35:58.207Z,5.90
2019-01-05T11:39:59.914Z,7.13
2019-01-05T11:43:50.365Z,6.33
2019-01-05T11:47:40.216Z,7.30
2019-01-05T11:51:19.092Z,4.53
2019-01-05T11:54:44.344Z,5.33
2019-01-05T11:58:20.277Z,5.03
2019-01-05T12:02:12.607Z,6.80
2019-01-05T12:05:42.739Z,5.83
2019-01-05T12:09:07.892Z,4.10
2019-01-05T12:13:00.481Z,3.07
2019-01-05T12:16:43.239Z,4.63
2019-01-05T12:20:39.592Z,8.60
2019-01-05T12:24:41.422Z,4.00
2019-01-05T12:28:12.801Z,4.43
2019-01-05T12:31:52.668Z,6.77
2019-01-05T12:35:47.542Z,5.00
2019-01-05T12:39:29.851Z,4.30
2019-01-05T12:43:11.340Z,8.50
2019-01-05T12:46:58.983Z,3.13
2019-01-05T12:51:05.804Z,4.80
2019-01-05T12:55:02.679Z,6.47
2019-01-05T12:58:48.511Z,5.80
2019-01-05T13:02:30.983Z,5.03
2019-01-05T13:06:19.308Z,6.67
2019-01-05T13:10:14.181Z,4.43
2019-01-05T13:13:44.053Z,5.53
2019-01-05T13:17:14.611Z,5.63
2019-01-05T13:21:13.733Z,4.20
2019-01-05T13:25:09.071Z,9.50
2019-01-05T13:28:45.462Z,4.60
2019-01-05T13:32:55.820Z,3.53
2019-01-05T13:36:52.101Z,4.17
2019-01-05T13:40:44.090Z,6.50
2019-01-05T13:44:46.441Z,3.83
2019-01-05T13:48:40.640Z,4.63
2019-01-05T13:52:24.251Z,3.40
2019-01-05T13:55:44.496Z,7.10
2019-01-05T13:59:00.216Z,3.93
2019-01-05T14:02:09.785Z,4.90
2019-01-05T14:05:15.533Z,3.90
2019-01-05T14:08:24.548Z,4.03
2019-01-05T14:11:41.824Z,4.43
2019-01-05T14:14:47.967Z,4.20
2019-01-05T14:17:55.027Z,3.50
2019-01-05T14:21:09.665Z,4.30
2019-01-05T14:24:29.607Z,5.20
2019-01-05T14:27:37.632Z,4.43
2019-01-05T14:30:43.035Z,3.57
2019-01-05T14:33:43.421Z,3.93
2019-01-05T14:36:58.388Z,3.03
2019-01-05T14:40:08.776Z,3.13
2019-01-05T14:43:09.573Z,4.00
2019-01-05T14:46:15.464Z,2.63
2019-01-05T14:49:21.247Z,5.27
2019-01-05T14:52:40.104Z,3.13
2019-01-05T14:55:46.007Z,3.00
2019-01-05T14:58:51.947Z,4.70
2019-01-05T15:02:17.198Z,4.80
2019-01-05T15:05:23.024Z,4.77
2019-01-05T15:08:31.594Z,4.33
2019-01-05T15:11:34.691Z,3.03
2019-01-05T15:14:49.595Z,4.40
2019-01-05T15:18:09.079Z,4.20
2019-01-05T15:21:14.935Z,2.90
2019-01-05T15:24:21.969Z,4.43
2019-01-05T15:27:28.372Z,12.13
2019-01-05T15:30:51.774Z,4.23
2019-01-05T15:33:58.119Z,3.30
2019-01-05T15:37:05.274Z,5.73
2019-01-05T15:40:11.984Z,4.40
2019-01-05T15:43:22.657Z,6.27
2019-01-05T15:46:28.835Z,3.60
2019-01-05T15:49:38.810Z,6.30
2019-01-05T15:52:45.820Z,3.50
2019-01-05T15:55:54.384Z,8.27
2019-01-05T15:59:00.525Z,8.57
2019-01-05T16:02:05.960Z,7.47
2019-01-05T16:05:13.081Z,5.97
2019-01-05T16:08:18.940Z,6.50
2019-01-05T16:11:25.423Z,5.70
2019-01-05T16:14:31.064Z,8.73
2019-01-05T16:17:37.074Z,9.50
2019-01-05T16:20:47.301Z,7.83
2019-01-05T16:23:53.587Z,11.60
2019-01-05T16:27:06.588Z,10.80
2019-01-05T16:30:29.312Z,9.93
2019-01-05T16:33:36.837Z,10.13
2019-01-05T16:36:42.339Z,7.57
2019-01-05T16:39:58.429Z,5.63
2019-01-05T16:43:08.658Z,8.40
2019-01-05T16:46:22.429Z,13.50
2019-01-05T16:49:44.848Z,8.80
2019-01-05T16:52:54.743Z,10.70
2019-01-05T16:56:10.684Z,10.47
2019-01-05T16:59:17.020Z,10.33
2019-01-05T17:02:26.512Z,6.13
2019-01-05T17:05:32.300Z,9.43
2019-01-05T17:08:45.468Z,12.23
2019-01-05T17:12:04.692Z,10.40
2019-01-05T17:15:11.780Z,9.07
2019-01-05T17:18:30.651Z,12.63
2019-01-05T17:21:31.696Z,11.87
2019-01-05T17:24:45.142Z,10.60
2019-01-05T17:27:51.440Z,10.37
2019-01-05T17:30:57.372Z,10.20
2019-01-05T17:34:19.284Z,12.07
2019-01-05T17:37:35.855Z,11.63
2019-01-05T17:40:44.300Z,10.03
2019-01-05T17:44:00.295Z,13.30
2019-01-05T17:47:09.914Z,12.50
2019-01-05T17:50:22.894Z,11.17
2019-01-05T17:53:29.495Z,10.27
2019-01-05T17:56:49.755Z,8.20
2019-01-05T17:59:52.297Z,9.90
2019-01-05T18:02:59.391Z,7.93
2019-01-05T18:06:07.339Z,8.83
2019-01-05T18:09:18.150Z,9.60
2019-01-05T18:12:35.388Z,7.27
2019-01-05T18:15:41.101Z,6.10
2019-01-05T18:18:51.689Z,8.40
2019-01-05T18:21:53.376Z,9.70
2019-01-05T18:24:59.125Z,8.87
2019-01-05T18:28:18.613Z,9.13
2019-01-05T18:31:24.888Z,8.00
2019-01-05T18:34:30.848Z,6.83
2019-01-05T18:37:33.076Z,11.07
2019-01-05T18:40:56.699Z,9.00
2019-01-05T18:44:02.753Z,8.33
2019-01-05T18:47:12.919Z,7.60
2019-01-05T18:50:09.276Z,8.13
2019-01-05T18:53:12.708Z,7.80
2019-01-05T18:56:23.148Z,6.50
2019-01-05T18:59:28.743Z,8.30
2019-01-05T19:02:34.489Z,7.10
2019-01-05T19:05:35.952Z,7.30
2019-01-05T19:08:42.103Z,9.30
2019-01-05T19:11:47.309Z,8.10
2019-01-05T19:14:49.067Z,7.37
2019-01-05T19:18:11.661Z,8.00
2019-01-05T19:21:25.317Z,8.40
2019-01-05T19:24:31.112Z,11.13
2019-01-05T19:27:35.835Z,8.40
2019-01-05T19:30:41.516Z,9.20
2019-01-05T19:33:46.996Z,10.67
2019-01-05T19:36:56.152Z,10.13
2019-01-05T19:40:12.374Z,8.90
2019-01-05T19:43:18.259Z,9.03
2019-01-05T19:46:34.142Z,8.53
2019-01-05T19:49:39.699Z,12.33
2019-01-05T19:52:45.380Z,11.73
2019-01-05T19:55:50.945Z,10.10
2019-01-05T19:59:10.308Z,7.63
2019-01-05T20:02:15.939Z,11.90
2019-01-05T20:05:22.371Z,12.00
2019-01-05T20:08:47.612Z,10.70
2019-01-05T20:11:55.720Z,10.20
2019-01-05T20:15:01.095Z,8.70
2019-01-05T20:18:07.455Z,10.53
2019-01-05T20:21:13.939Z,9.23
2019-01-05T20:24:21.231Z,10.50
2019-01-05T20:27:31.264Z,9.93
2019-01-05T20:30:35.195Z,7.90
2019-01-05T20:33:45.593Z,7.80
2019-01-05T20:36:55.550Z,10.37
2019-01-05T20:40:05.335Z,11.60
2019-01-05T20:43:31.221Z,9.73
2019-01-05T20:46:43.076Z,7.77
2019-01-05T20:49:50.285Z,8.10
2019-01-05T20:53:15.373Z,8.60
2019-01-05T20:56:34.428Z,10.50
2019-01-05T20:59:56.586Z,10.33
2019-01-05T21:03:34.226Z,6.97
2019-01-05T21:06:40.149Z,10.87
2019-01-05T21:09:54.043Z,7.80
2019-01-05T21:12:56.492Z,6.07
2019-01-05T21:16:21.431Z,6.70
2019-01-05T21:19:37.232Z,6.00
2019-01-05T21:22:42.595Z,5.80
2019-01-05T21:26:05.528Z,6.53
2019-01-05T21:29:12.112Z,7.27
2019-01-05T21:32:18.941Z,10.93
2019-01-05T21:35:32.787Z,9.03
2019-01-05T21:38:42.007Z,9.90
2019-01-05T21:41:48.354Z,5.97
2019-01-05T21:44:51.564Z,7.10
2019-01-05T21:48:03.392Z,7.40
2019-01-05T21:51:09.496Z,8.50
2019-01-05T21:54:28.734Z,5.30
2019-01-05T21:57:27.186Z,7.33
2019-01-05T22:00:44.853Z,6.83
2019-01-05T22:03:50.405Z,5.40
2019-01-05T22:06:55.762Z,6.03
2019-01-05T22:10:08.525Z,5.70
2019-01-05T22:13:14.452Z,5.83
2019-01-05T22:16:25.720Z,6.80
2019-01-05T22:19:36.036Z,5.50
2019-01-05T22:22:46.545Z,6.20
2019-01-05T22:25:52.336Z,4.83
2019-01-05T22:29:15.175Z,5.67
2019-01-05T22:32:21.067Z,6.70
2019-01-05T22:35:27.811Z,4.80
2019-01-05T22:38:36.735Z,9.23
2019-01-05T22:41:42.847Z,5.50
2019-01-05T22:44:43.928Z,6.97
2019-01-05T22:47:48.684Z,5.70
2019-01-05T22:50:54.495Z,10.10
2019-01-05T22:54:00.470Z,8.20
2019-01-05T22:57:14.083Z,7.93
2019-01-05T23:00:31.049Z,8.67
2019-01-05T23:03:36.723Z,5.23
2019-01-05T23:06:58.571Z,10.07
2019-01-05T23:10:09.869Z,7.00
2019-01-05T23:13:32.535Z,5.30
2019-01-05T23:16:40.192Z,9.20
2019-01-05T23:20:05.301Z,7.00
2019-01-05T23:23:11.026Z,5.80
2019-01-05T23:26:18.116Z,5.53
2019-01-05T23:29:30.822Z,7.50
2019-01-05T23:32:50.060Z,6.00
2019-01-05T23:35:55.834Z,7.07
2019-01-05T23:39:00.655Z,6.57
2019-01-05T23:42:11.069Z,4.90
2019-01-05T23:45:15.754Z,5.73
2019-01-05T23:48:19.007Z,7.33
2019-01-05T23:51:26.927Z,6.87
2019-01-05T23:54:52.031Z,8.90
2019-01-05T23:57:49.755Z,8.43
