createdAt,value
2023-03-12T00:02:25.087Z,99414.47
2023-03-12T00:04:52.388Z,99422.56
2023-03-12T00:07:20.924Z,99427.97
2023-03-12T00:09:48.092Z,99419.06
2023-03-12T00:12:15.289Z,99421.72
2023-03-12T00:14:42.460Z,99424.47
2023-03-12T00:17:09.695Z,99424.47
2023-03-12T00:19:36.865Z,99429.72
2023-03-12T00:22:04.122Z,99424.47
2023-03-12T00:24:32.665Z,99435.03
2023-03-12T00:26:59.877Z,99425.22
2023-03-12T00:29:27.109Z,99422.47
2023-03-12T00:31:54.529Z,99419.63
2023-03-12T00:34:21.694Z,99422.94
2023-03-12T00:36:48.873Z,99420.00
2023-03-12T00:39:16.110Z,99422.59
2023-03-12T00:41:44.650Z,99429.34
2023-03-12T00:44:11.845Z,99431.78
2023-03-12T00:46:39.089Z,99422.00
2023-03-12T00:49:06.332Z,99422.47
2023-03-12T00:51:33.530Z,99425.69
2023-03-12T00:54:00.665Z,99422.66
2023-03-12T00:56:27.925Z,99422.25
2023-03-12T00:58:56.453Z,99408.56
2023-03-12T01:01:23.844Z,99413.56
2023-03-12T01:03:51.502Z,99411.47
2023-03-12T01:06:19.113Z,99411.28
2023-03-12T01:08:46.427Z,99405.75
2023-03-12T01:11:14.388Z,99408.09
2023-03-12T01:13:41.591Z,99404.28
2023-03-12T01:16:10.794Z,99403.13
2023-03-12T01:18:38.318Z,99402.84
2023-03-12T01:21:05.990Z,99400.91
2023-03-12T01:23:33.392Z,99398.03
2023-03-12T01:26:00.560Z,99400.31
2023-03-12T01:28:27.785Z,99402.78
2023-03-12T01:30:54.982Z,99397.53
2023-03-12T01:33:23.571Z,99400.09
2023-03-12T01:35:50.902Z,99402.69
2023-03-12T01:38:18.195Z,99416.56
2023-03-12T01:40:45.415Z,99414.66
2023-03-12T01:43:29.288Z,99403.13
2023-03-12T01:46:21.623Z,99395.78
2023-03-12T01:48:53.516Z,99401.00
2023-03-12T01:51:22.127Z,99400.16
2023-03-12T01:53:51.423Z,99397.50
2023-03-12T01:56:20.654Z,99395.66
2023-03-12T01:58:50.938Z,99390.22
2023-03-12T02:01:19.913Z,99390.44
2023-03-12T02:03:52.501Z,99387.88
2023-03-12T02:06:29.978Z,99390.00
2023-03-12T02:08:58.264Z,99387.44
2023-03-12T02:11:25.451Z,99387.34
2023-03-12T02:13:53.178Z,99377.31
2023-03-12T02:16:20.879Z,99386.13
2023-03-12T02:18:50.598Z,99379.78
2023-03-12T02:21:22.478Z,99379.66
2023-03-12T02:23:57.416Z,99374.31
2023-03-12T02:26:28.858Z,99377.66
2023-03-12T02:28:59.026Z,99379.25
2023-03-12T02:31:31.511Z,99372.84
2023-03-12T02:33:59.099Z,99370.81
2023-03-12T02:36:26.366Z,99378.63
2023-03-12T02:38:54.970Z,99381.28
2023-03-12T02:41:25.591Z,99380.13
2023-03-12T02:44:00.595Z,99384.50
2023-03-12T02:46:29.062Z,99386.22
2023-03-12T02:48:56.527Z,99381.63
2023-03-12T02:51:23.739Z,99382.50
2023-03-12T02:53:50.964Z,99389.84
2023-03-12T02:56:18.455Z,99391.56
2023-03-12T02:58:45.870Z,99386.22
2023-03-12T03:01:14.544Z,99389.75
2023-03-12T03:03:41.923Z,99387.50
2023-03-12T03:06:09.161Z,99386.44
2023-03-12T03:08:36.381Z,99378.41
2023-03-12T03:11:03.786Z,99385.91
2023-03-12T03:13:31.267Z,99387.69
2023-03-12T03:15:58.515Z,99385.91
2023-03-12T03:18:27.652Z,99377.03
2023-03-12T03:20:55.888Z,99379.59
2023-03-12T03:23:23.107Z,99380.31
2023-03-12T03:25:50.428Z,99377.56
2023-03-12T03:28:17.621Z,99372.31
2023-03-12T03:30:44.950Z,99366.25
2023-03-12T03:33:12.845Z,99372.31
2023-03-12T03:35:41.651Z,99375.94
2023-03-12T03:38:09.179Z,99361.88
2023-03-12T03:40:36.515Z,99359.41
2023-03-12T03:43:03.722Z,99361.00
2023-03-12T03:45:31.070Z,99355.47
2023-03-12T03:47:58.384Z,99350.97
2023-03-12T03:50:25.808Z,99349.88
2023-03-12T03:52:54.538Z,99343.72
2023-03-12T03:55:23.721Z,99354.19
2023-03-12T03:57:50.999Z,99352.06
2023-03-12T04:00:18.880Z,99347.25
2023-03-12T04:02:49.156Z,99353.13
2023-03-12T04:05:17.194Z,99350.25
2023-03-12T04:07:44.460Z,99356.22
2023-03-12T04:10:14.692Z,99349.06
2023-03-12T04:12:42.046Z,99347.91
2023-03-12T04:15:09.753Z,99346.81
2023-03-12T04:17:37.181Z,99348.44
2023-03-12T04:20:05.429Z,99364.03
2023-03-12T04:22:32.770Z,99361.38
2023-03-12T04:25:00.053Z,99354.09
2023-03-12T04:27:28.598Z,99356.03
2023-03-12T04:29:55.869Z,99343.50
2023-03-12T04:32:23.236Z,99348.31
2023-03-12T04:34:51.950Z,99346.72
2023-03-12T04:37:19.211Z,99352.16
2023-03-12T04:39:46.877Z,99350.47
2023-03-12T04:42:15.105Z,99349.06
2023-03-12T04:44:46.657Z,99342.66
2023-03-12T04:47:13.958Z,99351.88
2023-03-12T04:49:41.249Z,99354.09
2023-03-12T04:52:08.424Z,99358.69
2023-03-12T04:54:35.582Z,99366.47
2023-03-12T04:57:03.072Z,99358.69
2023-03-12T04:59:30.429Z,99361.56
2023-03-12T05:01:59.026Z,99349.69
2023-03-12T05:04:29.081Z,99351.28
2023-03-12T05:06:56.520Z,99343.94
2023-03-12T05:09:23.788Z,99351.94
2023-03-12T05:11:51.199Z,99353.44
2023-03-12T05:14:20.257Z,99343.38
2023-03-12T05:16:48.710Z,99336.84
2023-03-12T05:19:17.535Z,99340.16
2023-03-12T05:21:45.053Z,99338.03
2023-03-12T05:24:12.526Z,99331.50
2023-03-12T05:26:40.030Z,99333.50
2023-03-12T05:29:13.110Z,99320.03
2023-03-12T05:31:40.804Z,99322.19
2023-03-12T05:34:11.580Z,99319.84
2023-03-12T05:36:41.576Z,99312.78
2023-03-12T05:39:09.015Z,99306.59
2023-03-12T05:41:36.699Z,99309.16
2023-03-12T05:44:17.485Z,99312.59
2023-03-12T05:46:49.047Z,99316.97
2023-03-12T05:49:16.257Z,99317.81
2023-03-12T05:51:46.871Z,99313.09
2023-03-12T05:54:14.177Z,99314.69
2023-03-12T05:56:41.422Z,99308.91
2023-03-12T05:59:09.490Z,99315.09
2023-03-12T06:01:37.681Z,99309.44
2023-03-12T06:04:05.522Z,99311.63
2023-03-12T06:06:35.179Z,99315.59
2023-03-12T06:09:04.867Z,99317.16
2023-03-12T06:11:34.634Z,99319.38
2023-03-12T06:14:02.292Z,99315.75
2023-03-12T06:16:29.746Z,99317.47
2023-03-12T06:18:59.033Z,99312.63
2023-03-12T06:21:28.892Z,99315.91
2023-03-12T06:23:57.884Z,99315.81
2023-03-12T06:26:33.544Z,99313.25
2023-03-12T06:29:00.708Z,99313.72
2023-03-12T06:31:28.238Z,99308.56
2023-03-12T06:33:55.431Z,99316.84
2023-03-12T06:36:22.600Z,99312.34
2023-03-12T06:38:49.974Z,99310.06
2023-03-12T06:41:18.322Z,99305.75
2023-03-12T06:43:47.491Z,99308.34
2023-03-12T06:46:16.832Z,99304.63
2023-03-12T06:48:44.528Z,99307.34
2023-03-12T06:51:13.091Z,99301.25
2023-03-12T06:53:42.343Z,99307.84
2023-03-12T06:56:09.943Z,99306.66
2023-03-12T06:58:37.232Z,99302.88
2023-03-12T07:01:06.297Z,99293.16
2023-03-12T07:03:33.656Z,99300.66
2023-03-12T07:06:01.150Z,99306.09
2023-03-12T07:08:28.566Z,99297.97
2023-03-12T07:10:55.721Z,99303.59
2023-03-12T07:13:22.955Z,99301.91
2023-03-12T07:15:50.164Z,99301.19
2023-03-12T07:18:18.718Z,99311.56
2023-03-12T07:20:45.917Z,99303.03
2023-03-12T07:23:13.222Z,99305.75
2023-03-12T07:25:42.783Z,99295.31
2023-03-12T07:28:11.441Z,99299.31
2023-03-12T07:30:39.462Z,99293.47
2023-03-12T07:33:08.651Z,99297.09
2023-03-12T07:35:38.829Z,99290.25
2023-03-12T07:38:06.568Z,99279.03
2023-03-12T07:40:33.814Z,99286.09
2023-03-12T07:43:01.086Z,99290.59
2023-03-12T07:45:30.199Z,99288.66
2023-03-12T07:47:57.410Z,99297.53
2023-03-12T07:50:24.785Z,99289.22
2023-03-12T07:52:53.393Z,99285.88
2023-03-12T07:55:20.634Z,99280.41
2023-03-12T07:57:47.963Z,99280.16
2023-03-12T08:00:15.584Z,99279.25
2023-03-12T08:02:43.158Z,99282.41
2023-03-12T08:05:10.637Z,99280.44
2023-03-12T08:07:37.887Z,99273.25
2023-03-12T08:10:08.798Z,99277.13
2023-03-12T08:12:36.400Z,99284.19
2023-03-12T08:15:03.846Z,99279.19
2023-03-12T08:17:31.036Z,99280.59
2023-03-12T08:19:58.159Z,99276.53
2023-03-12T08:22:25.414Z,99276.84
2023-03-12T08:24:52.587Z,99278.94
2023-03-12T08:27:21.169Z,99278.81
2023-03-12T08:29:48.359Z,99284.47
2023-03-12T08:32:15.604Z,99282.88
2023-03-12T08:34:42.816Z,99290.00
2023-03-12T08:37:09.985Z,99290.81
2023-03-12T08:39:37.255Z,99290.38
2023-03-12T08:42:04.605Z,99285.44
2023-03-12T08:44:33.260Z,99290.19
2023-03-12T08:47:00.477Z,99292.47
2023-03-12T08:49:27.702Z,99296.00
2023-03-12T08:51:54.894Z,99292.75
2023-03-12T08:54:22.048Z,99296.16
2023-03-12T08:56:52.513Z,99282.63
2023-03-12T08:59:20.878Z,99271.25
2023-03-12T09:01:49.544Z,99272.59
2023-03-12T09:04:16.905Z,99281.94
2023-03-12T09:06:44.124Z,99281.97
2023-03-12T09:09:11.526Z,99268.63
2023-03-12T09:11:39.373Z,99265.94
2023-03-12T09:14:59.511Z,99267.97
2023-03-12T09:16:55.755Z,99261.16
2023-03-12T09:19:22.983Z,99262.41
2023-03-12T09:21:50.187Z,99261.72
2023-03-12T09:24:17.345Z,99262.97
2023-03-12T09:26:44.517Z,99265.97
2023-03-12T09:29:11.929Z,99256.63
2023-03-12T09:31:39.156Z,99262.72
2023-03-12T09:34:07.703Z,99261.84
2023-03-12T09:36:35.809Z,99268.81
2023-03-12T09:39:03.494Z,99265.75
2023-03-12T09:41:36.828Z,99269.03
2023-03-12T09:44:10.942Z,99268.16
2023-03-12T09:46:43.045Z,99274.41
2023-03-12T09:49:19.731Z,99275.13
2023-03-12T09:51:50.804Z,99274.53
2023-03-12T09:54:26.162Z,99282.63
2023-03-12T09:56:58.179Z,99283.47
2023-03-12T09:59:25.689Z,99284.31
2023-03-12T10:01:56.696Z,99285.75
2023-03-12T10:04:58.089Z,99281.91
2023-03-12T10:07:34.721Z,99274.41
2023-03-12T10:10:10.789Z,99276.94
2023-03-12T10:12:48.533Z,99270.84
2023-03-12T10:15:28.380Z,99283.88
2023-03-12T10:18:08.431Z,99268.16
2023-03-12T10:21:00.851Z,99266.41
2023-03-12T10:23:44.609Z,99262.34
2023-03-12T10:26:18.886Z,99266.88
2023-03-12T10:28:49.880Z,99261.81
2023-03-12T10:31:22.563Z,99273.53
2023-03-12T10:33:55.015Z,99271.13
2023-03-12T10:36:28.433Z,99275.38
2023-03-12T10:38:55.691Z,99271.25
2023-03-12T10:41:24.849Z,99269.28
2023-03-12T10:43:52.822Z,99274.09
2023-03-12T10:46:47.098Z,99263.72
2023-03-12T10:49:30.385Z,99266.28
2023-03-12T10:52:03.906Z,99269.97
2023-03-12T10:54:34.025Z,99269.69
2023-03-12T10:57:01.512Z,99277.78
2023-03-12T10:59:32.041Z,99269.41
2023-03-12T11:01:59.798Z,99274.38
2023-03-12T11:04:30.417Z,99285.00
2023-03-12T11:07:15.820Z,99277.06
2023-03-12T11:09:43.078Z,99282.31
2023-03-12T11:12:24.709Z,99273.69
2023-03-12T11:14:51.891Z,99264.06
2023-03-12T11:17:21.940Z,99255.00
2023-03-12T11:19:49.169Z,99259.09
2023-03-12T11:22:28.775Z,99258.38
2023-03-12T11:24:57.569Z,99254.41
2023-03-12T11:27:37.789Z,99256.28
2023-03-12T11:30:11.055Z,99250.84
2023-03-12T11:32:41.949Z,99245.03
2023-03-12T11:35:10.596Z,99257.78
2023-03-12T11:37:53.268Z,99256.66
2023-03-12T11:40:32.637Z,99262.03
2023-03-12T11:43:14.184Z,99244.97
2023-03-12T11:45:53.938Z,99255.34
2023-03-12T11:48:25.810Z,99238.16
2023-03-12T11:51:05.958Z,99252.22
2023-03-12T11:53:55.118Z,99235.47
2023-03-12T11:56:28.882Z,99226.59
2023-03-12T11:59:08.475Z,99238.25
2023-03-12T12:01:47.314Z,99236.09
2023-03-12T12:04:47.285Z,99236.59
2023-03-12T12:07:20.669Z,99228.78
2023-03-12T12:09:56.951Z,99224.97
2023-03-12T12:12:44.047Z,99221.88
2023-03-12T12:15:20.211Z,99217.16
2023-03-12T12:17:59.406Z,99215.94
2023-03-12T12:20:40.214Z,99220.09
2023-03-12T12:23:18.238Z,99216.88
2023-03-12T12:26:12.163Z,99212.22
2023-03-12T12:29:05.203Z,99206.59
2023-03-12T12:31:40.089Z,99205.66
2023-03-12T12:34:45.795Z,99201.84
2023-03-12T12:37:36.221Z,99198.34
2023-03-12T12:40:15.377Z,99194.34
2023-03-12T12:42:52.168Z,99202.13
2023-03-12T12:45:21.069Z,99194.38
2023-03-12T12:47:52.794Z,99203.41
2023-03-12T12:50:22.226Z,99200.06
2023-03-12T12:52:56.123Z,99193.75
2023-03-12T12:55:28.054Z,99190.38
2023-03-12T12:58:01.879Z,99190.44
2023-03-12T13:00:45.580Z,99194.00
2023-03-12T13:03:15.918Z,99195.56
2023-03-12T13:06:02.309Z,99190.19
2023-03-12T13:08:48.939Z,99196.63
2023-03-12T13:11:25.289Z,99190.59
2023-03-12T13:14:19.438Z,99194.34
2023-03-12T13:16:47.715Z,99197.78
2023-03-12T13:19:27.035Z,99197.19
2023-03-12T13:22:06.018Z,99190.25
2023-03-12T13:24:39.670Z,99189.16
2023-03-12T13:27:17.551Z,99185.31
2023-03-12T13:29:46.428Z,99201.75
2023-03-12T13:32:51.688Z,99187.88
2023-03-12T13:35:30.674Z,99199.06
2023-03-12T13:38:04.517Z,99185.66
2023-03-12T13:40:53.846Z,99182.47
2023-03-12T13:43:51.967Z,99196.69
2023-03-12T13:46:45.970Z,99188.72
2023-03-12T13:49:16.763Z,99185.84
2023-03-12T13:51:47.184Z,99185.84
2023-03-12T13:54:18.192Z,99189.91
2023-03-12T13:56:56.389Z,99184.31
2023-03-12T13:59:26.072Z,99188.56
2023-03-12T14:02:00.298Z,99201.44
2023-03-12T14:04:33.360Z,99199.41
2023-03-12T14:07:15.209Z,99192.13
2023-03-12T14:09:50.847Z,99185.50
2023-03-12T14:12:27.225Z,99183.47
2023-03-12T14:15:12.065Z,99180.75
2023-03-12T14:17:43.607Z,99186.19
2023-03-12T14:20:15.774Z,99185.84
2023-03-12T14:22:45.792Z,99180.44
2023-03-12T14:25:16.777Z,99176.53
2023-03-12T14:27:46.321Z,99160.94
2023-03-12T14:30:21.121Z,99163.50
2023-03-12T14:32:52.214Z,99161.09
2023-03-12T14:35:22.995Z,99161.09
2023-03-12T14:37:56.109Z,99151.28
2023-03-12T14:40:29.410Z,99154.50
2023-03-12T14:42:59.686Z,99160.09
2023-03-12T14:45:27.077Z,99148.72
2023-03-12T14:47:57.335Z,99148.03
2023-03-12T14:50:26.684Z,99138.53
2023-03-12T14:52:55.080Z,99129.75
2023-03-12T14:55:25.278Z,99130.72
2023-03-12T14:58:04.487Z,99128.72
2023-03-12T15:00:31.801Z,99128.00
2023-03-12T15:03:05.188Z,99134.94
2023-03-12T15:05:32.549Z,99140.53
2023-03-12T15:08:03.159Z,99143.94
2023-03-12T15:10:31.610Z,99137.19
2023-03-12T15:13:01.275Z,99140.38
2023-03-12T15:15:39.067Z,99143.97
2023-03-12T15:18:12.066Z,99147.88
2023-03-12T15:20:40.304Z,99146.84
2023-03-12T15:23:09.799Z,99149.56
2023-03-12T15:25:37.283Z,99149.75
2023-03-12T15:28:07.809Z,99145.50
2023-03-12T15:30:36.588Z,99150.09
2023-03-12T15:33:07.933Z,99142.81
2023-03-12T15:35:37.415Z,99137.91
2023-03-12T15:38:05.506Z,99127.72
2023-03-12T15:40:32.806Z,99124.03
2023-03-12T15:43:00.598Z,99128.25
2023-03-12T15:45:35.886Z,99129.78
2023-03-12T15:48:05.694Z,99117.41
2023-03-12T15:50:40.304Z,99108.72
2023-03-12T15:53:25.522Z,99101.44
2023-03-12T15:56:00.917Z,99108.38
2023-03-12T15:58:29.993Z,99115.47
2023-03-12T16:01:08.280Z,99112.78
2023-03-12T16:03:36.035Z,99107.50
2023-03-12T16:06:05.280Z,99109.91
2023-03-12T16:08:39.217Z,99114.00
2023-03-12T16:11:14.486Z,99114.69
2023-03-12T16:13:42.682Z,99119.59
2023-03-12T16:16:12.443Z,99123.00
2023-03-12T16:18:40.431Z,99116.72
2023-03-12T16:21:09.753Z,99109.63
2023-03-12T16:23:37.253Z,99109.13
2023-03-12T16:26:05.685Z,99115.03
2023-03-12T16:28:34.859Z,99112.50
2023-03-12T16:31:02.230Z,99117.09
2023-03-12T16:33:29.453Z,99124.19
2023-03-12T16:35:57.114Z,99126.56
2023-03-12T16:38:25.824Z,99116.41
2023-03-12T16:40:53.569Z,99135.03
2023-03-12T16:43:22.829Z,99128.72
2023-03-12T16:45:51.459Z,99131.44
2023-03-12T16:48:21.397Z,99127.75
2023-03-12T16:50:50.549Z,99130.75
2023-03-12T16:53:18.427Z,99121.13
2023-03-12T16:55:50.632Z,99118.91
2023-03-12T16:58:20.119Z,99117.88
2023-03-12T17:00:47.837Z,99121.78
2023-03-12T17:03:21.853Z,99125.69
2023-03-12T17:05:49.031Z,99118.56
2023-03-12T17:08:16.286Z,99120.09
2023-03-12T17:10:43.628Z,99121.97
2023-03-12T17:13:19.518Z,99125.63
2023-03-12T17:15:47.493Z,99137.16
2023-03-12T17:18:15.412Z,99133.06
2023-03-12T17:20:42.838Z,99143.38
2023-03-12T17:23:10.249Z,99138.63
2023-03-12T17:25:40.109Z,99146.09
2023-03-12T17:28:07.609Z,99158.25
2023-03-12T17:30:37.246Z,99155.03
2023-03-12T17:33:07.154Z,99160.13
2023-03-12T17:35:34.736Z,99158.75
2023-03-12T17:38:01.926Z,99167.53
2023-03-12T17:40:29.542Z,99168.56
2023-03-12T17:42:57.083Z,99171.28
2023-03-12T17:45:24.978Z,99176.53
2023-03-12T17:47:53.475Z,99180.91
2023-03-12T17:50:20.761Z,99180.75
2023-03-12T17:52:47.900Z,99183.47
2023-03-12T17:55:15.132Z,99182.25
2023-03-12T17:57:42.320Z,99184.81
2023-03-12T18:00:11.157Z,99173.63
2023-03-12T18:02:40.519Z,99181.91
2023-03-12T18:05:10.869Z,99176.16
2023-03-12T18:07:38.542Z,99185.47
2023-03-12T18:10:07.855Z,99184.97
2023-03-12T18:12:35.253Z,99185.31
2023-03-12T18:15:02.440Z,99190.56
2023-03-12T18:17:29.658Z,99180.56
2023-03-12T18:19:56.887Z,99182.78
2023-03-12T18:22:25.413Z,99186.50
2023-03-12T18:24:52.616Z,99191.94
2023-03-12T18:27:19.759Z,99183.66
2023-03-12T18:29:46.977Z,99185.19
2023-03-12T18:32:14.163Z,99193.50
2023-03-12T18:34:41.340Z,99202.13
2023-03-12T18:37:08.554Z,99189.78
2023-03-12T18:39:37.110Z,99194.50
2023-03-12T18:42:04.448Z,99192.50
2023-03-12T18:44:31.664Z,99194.19
2023-03-12T18:46:58.921Z,99187.59
2023-03-12T18:49:26.198Z,99191.16
2023-03-12T18:51:53.368Z,99182.50
2023-03-12T18:54:21.553Z,99182.31
2023-03-12T18:56:50.871Z,99181.50
2023-03-12T18:59:18.050Z,99183.66
2023-03-12T19:01:45.301Z,99186.34
2023-03-12T19:04:15.900Z,99176.88
2023-03-12T19:06:50.771Z,99186.19
2023-03-12T19:09:18.736Z,99195.03
2023-03-12T19:11:46.362Z,99184.34
2023-03-12T19:14:15.152Z,99193.31
2023-03-12T19:16:42.477Z,99196.72
2023-03-12T19:19:09.760Z,99207.38
2023-03-12T19:21:37.004Z,99203.81
2023-03-12T19:24:04.603Z,99202.13
2023-03-12T19:26:31.764Z,99208.41
2023-03-12T19:28:58.961Z,99212.28
2023-03-12T19:31:27.688Z,99213.31
2023-03-12T19:33:54.889Z,99208.41
2023-03-12T19:36:22.135Z,99210.78
2023-03-12T19:38:49.349Z,99210.13
2023-03-12T19:41:16.536Z,99211.09
2023-03-12T19:43:43.783Z,99210.28
2023-03-12T19:46:10.986Z,99209.25
2023-03-12T19:48:39.610Z,99207.41
2023-03-12T19:51:08.518Z,99215.03
2023-03-12T19:53:35.742Z,99209.75
2023-03-12T19:56:03.845Z,99206.91
2023-03-12T19:58:31.138Z,99221.28
2023-03-12T20:00:59.390Z,99221.47
2023-03-12T20:03:26.677Z,99221.78
2023-03-12T20:05:55.454Z,99219.59
2023-03-12T20:08:22.775Z,99229.41
2023-03-12T20:10:49.931Z,99231.13
2023-03-12T20:13:17.084Z,99227.91
2023-03-12T20:15:44.618Z,99228.56
2023-03-12T20:18:11.855Z,99231.97
2023-03-12T20:20:39.020Z,99225.69
2023-03-12T20:23:07.734Z,99220.44
2023-03-12T20:25:35.068Z,99216.53
2023-03-12T20:28:02.236Z,99216.72
2023-03-12T20:30:29.379Z,99208.75
2023-03-12T20:32:56.598Z,99205.34
2023-03-12T20:35:23.913Z,99193.31
2023-03-12T20:37:51.129Z,99197.03
2023-03-12T20:40:19.890Z,99201.63
2023-03-12T20:42:47.068Z,99199.06
2023-03-12T20:45:14.355Z,99200.75
2023-03-12T20:47:41.524Z,99200.59
2023-03-12T20:50:10.510Z,99207.38
2023-03-12T20:52:37.697Z,99199.09
2023-03-12T20:55:05.649Z,99199.09
2023-03-12T20:57:34.342Z,99200.63
2023-03-12T21:00:01.524Z,99197.91
2023-03-12T21:02:28.695Z,99193.69
2023-03-12T21:04:55.914Z,99193.50
2023-03-12T21:07:23.047Z,99195.38
2023-03-12T21:09:50.234Z,99187.75
2023-03-12T21:12:17.417Z,99192.84
2023-03-12T21:14:45.973Z,99187.75
2023-03-12T21:17:13.170Z,99192.84
2023-03-12T21:19:40.750Z,99185.41
2023-03-12T21:22:08.337Z,99183.53
2023-03-12T21:24:35.609Z,99185.41
2023-03-12T21:27:03.070Z,99184.06
2023-03-12T21:29:30.275Z,99183.88
2023-03-12T21:31:58.816Z,99183.41
2023-03-12T21:34:28.938Z,99184.94
2023-03-12T21:36:56.209Z,99185.78
2023-03-12T21:39:23.379Z,99185.44
2023-03-12T21:41:50.557Z,99177.66
2023-03-12T21:44:17.706Z,99174.94
2023-03-12T21:46:44.912Z,99177.53
2023-03-12T21:49:13.484Z,99176.00
2023-03-12T21:51:40.667Z,99174.00
2023-03-12T21:54:07.827Z,99174.66
2023-03-12T21:56:35.042Z,99170.75
2023-03-12T21:59:02.268Z,99165.50
2023-03-12T22:01:29.626Z,99161.97
2023-03-12T22:03:58.488Z,99157.53
2023-03-12T22:06:27.066Z,99156.72
2023-03-12T22:08:54.486Z,99151.56
2023-03-12T22:11:22.087Z,99163.09
2023-03-12T22:13:49.263Z,99147.50
2023-03-12T22:16:16.738Z,99141.56
2023-03-12T22:18:45.368Z,99141.41
2023-03-12T22:21:15.096Z,99137.31
2023-03-12T22:23:44.419Z,99134.44
2023-03-12T22:26:11.608Z,99135.28
2023-03-12T22:28:38.865Z,99126.13
2023-03-12T22:31:07.924Z,99122.00
2023-03-12T22:33:35.689Z,99119.63
2023-03-12T22:36:06.172Z,99118.81
2023-03-12T22:38:33.793Z,99120.31
2023-03-12T22:41:12.937Z,99119.66
2023-03-12T22:43:40.178Z,99113.91
2023-03-12T22:46:07.495Z,99120.53
2023-03-12T22:48:34.733Z,99108.69
2023-03-12T22:51:02.033Z,99104.63
2023-03-12T22:53:29.359Z,99105.84
2023-03-12T22:55:57.693Z,99100.41
2023-03-12T22:58:27.113Z,99103.97
2023-03-12T23:00:58.549Z,99100.78
2023-03-12T23:03:26.671Z,99092.81
2023-03-12T23:05:53.906Z,99088.25
2023-03-12T23:08:21.117Z,99088.09
2023-03-12T23:10:52.651Z,99079.78
2023-03-12T23:13:20.040Z,99087.75
2023-03-12T23:15:49.096Z,99073.53
2023-03-12T23:18:16.892Z,99068.13
2023-03-12T23:20:44.304Z,99067.09
2023-03-12T23:23:11.797Z,99066.59
2023-03-12T23:25:38.958Z,99077.06
2023-03-12T23:28:06.114Z,99064.88
2023-03-12T23:30:33.318Z,99064.22
2023-03-12T23:33:01.980Z,99069.81
2023-03-12T23:35:29.485Z,99066.44
2023-03-12T23:37:56.937Z,99071.31
2023-03-12T23:40:24.087Z,99069.13
2023-03-12T23:42:51.253Z,99064.88
2023-03-12T23:45:18.453Z,99061.84
2023-03-12T23:47:45.632Z,99034.94
2023-03-12T23:50:14.216Z,99036.47
2023-03-12T23:52:41.426Z,99035.66
2023-03-12T23:55:09.247Z,99035.97
2023-03-12T23:57:36.392Z,99037.66
