createdAt,value
2022-10-13T00:01:21.810Z,100292.23
2022-10-13T00:03:50.590Z,100293.21
2022-10-13T00:06:25.101Z,100291.29
2022-10-13T00:08:54.204Z,100289.20
2022-10-13T00:11:25.751Z,100286.15
2022-10-13T00:13:57.813Z,100284.52
2022-10-13T00:16:27.421Z,100281.13
2022-10-13T00:18:55.711Z,100282.02
2022-10-13T00:21:26.943Z,100276.77
2022-10-13T00:23:55.696Z,100272.73
2022-10-13T00:26:25.444Z,100273.80
2022-10-13T00:28:55.588Z,100275.19
2022-10-13T00:31:32.048Z,100277.11
2022-10-13T00:34:01.942Z,100274.70
2022-10-13T00:36:30.709Z,100273.56
2022-10-13T00:38:59.212Z,100275.27
2022-10-13T00:41:27.384Z,100273.65
2022-10-13T00:44:01.295Z,100272.81
2022-10-13T00:46:32.436Z,100271.25
2022-10-13T00:49:10.030Z,100273.48
2022-10-13T00:51:42.311Z,100269.05
2022-10-13T00:54:14.366Z,100270.48
2022-10-13T00:56:43.183Z,100266.81
2022-10-13T00:59:22.817Z,100262.36
2022-10-13T01:01:51.884Z,100261.27
2022-10-13T01:04:23.649Z,100255.67
2022-10-13T01:06:52.807Z,100256.23
2022-10-13T01:09:21.020Z,100257.03
2022-10-13T01:12:26.467Z,100258.58
2022-10-13T01:15:07.953Z,100256.10
2022-10-13T01:17:38.793Z,100250.94
2022-10-13T01:20:12.599Z,100249.59
2022-10-13T01:22:46.367Z,100248.86
2022-10-13T01:25:23.381Z,100249.43
2022-10-13T01:28:28.954Z,100246.45
2022-10-13T01:31:07.453Z,100246.09
2022-10-13T01:33:45.247Z,100242.27
2022-10-13T01:36:31.033Z,100237.05
2022-10-13T01:39:13.442Z,100235.98
2022-10-13T01:41:49.704Z,100231.78
2022-10-13T01:44:26.149Z,100233.23
2022-10-13T01:46:55.401Z,100232.81
2022-10-13T01:49:31.941Z,100228.77
2022-10-13T01:52:04.826Z,100227.98
2022-10-13T01:54:34.026Z,100227.20
2022-10-13T01:57:02.298Z,100227.85
2022-10-13T01:59:36.418Z,100227.93
2022-10-13T02:02:40.220Z,100221.48
2022-10-13T02:05:27.650Z,100218.63
2022-10-13T02:07:58.587Z,100226.03
2022-10-13T02:10:51.539Z,100222.04
2022-10-13T02:13:24.936Z,100216.42
2022-10-13T02:15:59.253Z,100212.80
2022-10-13T02:18:32.362Z,100209.73
2022-10-13T02:21:01.949Z,100208.85
2022-10-13T02:23:30.606Z,100207.25
2022-10-13T02:25:59.731Z,100208.90
2022-10-13T02:28:28.556Z,100205.64
2022-10-13T02:30:58.335Z,100204.98
2022-10-13T02:33:26.402Z,100205.55
2022-10-13T02:35:54.389Z,100206.45
2022-10-13T02:38:22.654Z,100202.89
2022-10-13T02:40:50.821Z,100205.32
2022-10-13T02:43:18.892Z,100208.31
2022-10-13T02:45:46.861Z,100210.92
2022-10-13T02:48:14.931Z,100208.85
2022-10-13T02:50:43.004Z,100211.58
2022-10-13T02:53:11.074Z,100210.38
2022-10-13T02:55:39.145Z,100214.09
2022-10-13T02:58:07.423Z,100214.63
2022-10-13T03:00:35.546Z,100214.67
2022-10-13T03:03:03.668Z,100213.24
2022-10-13T03:05:31.738Z,100206.70
2022-10-13T03:07:59.823Z,100206.44
2022-10-13T03:10:28.290Z,100202.89
2022-10-13T03:12:56.361Z,100201.08
2022-10-13T03:15:24.945Z,100200.28
2022-10-13T03:17:55.883Z,100196.52
2022-10-13T03:20:23.855Z,100198.05
2022-10-13T03:22:51.924Z,100197.48
2022-10-13T03:25:19.995Z,100196.23
2022-10-13T03:27:48.171Z,100196.73
2022-10-13T03:30:16.239Z,100195.95
2022-10-13T03:32:44.208Z,100194.52
2022-10-13T03:35:12.280Z,100191.36
2022-10-13T03:37:40.352Z,100191.46
2022-10-13T03:40:09.956Z,100192.91
2022-10-13T03:42:38.646Z,100188.05
2022-10-13T03:45:07.537Z,100188.04
2022-10-13T03:47:37.531Z,100190.21
2022-10-13T03:50:06.537Z,100187.85
2022-10-13T03:52:34.616Z,100186.73
2022-10-13T03:55:02.894Z,100186.61
2022-10-13T03:57:30.964Z,100192.55
2022-10-13T03:59:59.137Z,100191.05
2022-10-13T04:02:28.029Z,100190.52
2022-10-13T04:04:56.918Z,100190.96
2022-10-13T04:07:24.990Z,100191.19
2022-10-13T04:09:52.959Z,100189.94
2022-10-13T04:12:21.396Z,100190.11
2022-10-13T04:14:49.613Z,100194.50
2022-10-13T04:17:17.685Z,100195.45
2022-10-13T04:19:45.757Z,100192.53
2022-10-13T04:22:13.931Z,100189.73
2022-10-13T04:24:42.615Z,100192.33
2022-10-13T04:27:10.791Z,100189.10
2022-10-13T04:29:39.071Z,100188.82
2022-10-13T04:32:07.034Z,100189.52
2022-10-13T04:34:35.105Z,100184.66
2022-10-13T04:37:03.073Z,100184.64
2022-10-13T04:39:31.145Z,100183.06
2022-10-13T04:41:59.320Z,100184.95
2022-10-13T04:44:27.394Z,100185.11
2022-10-13T04:46:55.627Z,100186.45
2022-10-13T04:49:25.047Z,100187.79
2022-10-13T04:51:53.344Z,100185.70
2022-10-13T04:54:21.418Z,100187.45
2022-10-13T04:56:49.385Z,100188.30
2022-10-13T04:59:17.456Z,100184.37
2022-10-13T05:01:45.529Z,100184.70
2022-10-13T05:04:14.418Z,100177.58
2022-10-13T05:07:05.375Z,100176.58
2022-10-13T05:09:31.041Z,100180.73
2022-10-13T05:11:59.116Z,100181.16
2022-10-13T05:14:27.394Z,100183.15
2022-10-13T05:16:55.460Z,100189.21
2022-10-13T05:19:23.942Z,100185.50
2022-10-13T05:21:53.247Z,100186.98
2022-10-13T05:24:31.182Z,100183.40
2022-10-13T05:26:59.316Z,100184.08
2022-10-13T05:29:27.902Z,100180.65
2022-10-13T05:31:55.972Z,100184.80
2022-10-13T05:34:24.041Z,100183.05
2022-10-13T05:36:52.113Z,100183.26
2022-10-13T05:39:20.493Z,100186.27
2022-10-13T05:41:48.462Z,100184.69
2022-10-13T05:44:22.267Z,100184.73
2022-10-13T05:46:57.155Z,100184.52
2022-10-13T05:49:25.374Z,100190.58
2022-10-13T05:52:01.541Z,100192.77
2022-10-13T05:54:42.203Z,100188.34
2022-10-13T05:57:20.831Z,100198.29
2022-10-13T06:00:09.063Z,100198.15
2022-10-13T06:02:50.229Z,100198.02
2022-10-13T06:05:21.899Z,100199.16
2022-10-13T06:07:56.135Z,100199.31
2022-10-13T06:10:24.772Z,100194.63
2022-10-13T06:12:52.768Z,100194.52
2022-10-13T06:15:25.670Z,100195.73
2022-10-13T06:17:57.509Z,100196.91
2022-10-13T06:20:27.629Z,100196.23
2022-10-13T06:22:56.622Z,100199.47
2022-10-13T06:25:24.572Z,100202.11
2022-10-13T06:27:52.560Z,100197.06
2022-10-13T06:30:20.529Z,100200.23
2022-10-13T06:32:48.624Z,100193.02
2022-10-13T06:35:16.599Z,100194.58
2022-10-13T06:37:46.573Z,100192.70
2022-10-13T06:40:16.081Z,100192.33
2022-10-13T06:42:49.906Z,100196.83
2022-10-13T06:45:19.687Z,100192.39
2022-10-13T06:47:47.780Z,100189.11
2022-10-13T06:50:16.615Z,100190.71
2022-10-13T06:52:44.568Z,100189.52
2022-10-13T06:55:12.916Z,100188.20
2022-10-13T06:57:40.987Z,100182.82
2022-10-13T07:00:09.771Z,100182.83
2022-10-13T07:02:38.767Z,100180.27
2022-10-13T07:05:07.442Z,100178.96
2022-10-13T07:07:35.422Z,100179.67
2022-10-13T07:10:03.980Z,100181.09
2022-10-13T07:12:31.976Z,100180.21
2022-10-13T07:15:00.046Z,100178.75
2022-10-13T07:17:28.117Z,100176.27
2022-10-13T07:19:57.980Z,100177.20
2022-10-13T07:22:27.127Z,100172.06
2022-10-13T07:24:55.198Z,100176.45
2022-10-13T07:27:24.269Z,100174.69
2022-10-13T07:29:52.467Z,100176.77
2022-10-13T07:32:20.644Z,100181.23
2022-10-13T07:34:53.423Z,100179.62
2022-10-13T07:37:22.151Z,100175.27
2022-10-13T07:39:51.408Z,100175.08
2022-10-13T07:42:19.481Z,100168.70
2022-10-13T07:44:47.553Z,100165.60
2022-10-13T07:47:15.629Z,100164.96
2022-10-13T07:49:44.923Z,100164.28
2022-10-13T07:52:12.995Z,100161.84
2022-10-13T07:54:41.065Z,100162.17
2022-10-13T07:57:09.442Z,100158.69
2022-10-13T07:59:37.515Z,100154.16
2022-10-13T08:02:05.586Z,100153.56
2022-10-13T08:04:34.771Z,100147.15
2022-10-13T08:07:06.019Z,100148.69
2022-10-13T08:09:35.169Z,100147.48
2022-10-13T08:12:03.757Z,100144.36
2022-10-13T08:14:32.637Z,100137.95
2022-10-13T08:17:01.488Z,100132.77
2022-10-13T08:19:29.560Z,100127.92
2022-10-13T08:21:59.193Z,100128.97
2022-10-13T08:24:28.672Z,100125.90
2022-10-13T08:26:56.950Z,100124.66
2022-10-13T08:29:25.238Z,100124.63
2022-10-13T08:31:54.371Z,100123.94
2022-10-13T08:34:24.353Z,100121.66
2022-10-13T08:36:54.911Z,100120.56
2022-10-13T08:39:25.518Z,100119.29
2022-10-13T08:41:56.639Z,100118.69
2022-10-13T08:47:46.338Z,100116.31
2022-10-13T08:50:18.404Z,100114.59
2022-10-13T08:52:58.123Z,100111.73
2022-10-13T08:55:35.443Z,100107.33
2022-10-13T08:58:12.928Z,100106.39
2022-10-13T09:00:42.238Z,100103.02
2022-10-13T09:03:29.450Z,100104.16
2022-10-13T09:06:11.653Z,100101.30
2022-10-13T09:08:45.029Z,100101.73
2022-10-13T09:11:13.426Z,100102.16
2022-10-13T09:13:41.599Z,100099.59
2022-10-13T09:16:09.672Z,100098.09
2022-10-13T09:18:38.677Z,100096.59
2022-10-13T09:21:23.633Z,100093.02
2022-10-13T09:23:54.241Z,100087.31
2022-10-13T09:26:25.319Z,100083.50
2022-10-13T09:28:53.546Z,100081.63
2022-10-13T09:31:30.468Z,100081.48
2022-10-13T09:34:12.658Z,100078.73
2022-10-13T09:37:00.096Z,100083.48
2022-10-13T09:39:28.360Z,100079.15
2022-10-13T09:42:25.514Z,100079.49
2022-10-13T09:45:03.178Z,100078.28
2022-10-13T09:47:33.347Z,100076.70
2022-10-13T09:50:16.427Z,100070.05
2022-10-13T09:52:48.376Z,100070.41
2022-10-13T09:55:34.922Z,100067.61
2022-10-13T09:58:22.755Z,100065.32
2022-10-13T10:00:53.180Z,100063.02
2022-10-13T10:03:32.585Z,100059.70
2022-10-13T10:06:03.405Z,100056.52
2022-10-13T10:09:01.430Z,100052.83
2022-10-13T10:11:33.809Z,100047.52
2022-10-13T10:14:28.988Z,100045.20
2022-10-13T10:17:15.923Z,100042.20
2022-10-13T10:19:49.827Z,100033.58
2022-10-13T10:22:32.753Z,100026.70
2022-10-13T10:25:19.455Z,100030.49
2022-10-13T10:28:05.344Z,100028.52
2022-10-13T10:30:37.308Z,100019.90
2022-10-13T10:33:13.672Z,100017.58
2022-10-13T10:35:49.628Z,100021.21
2022-10-13T10:38:29.582Z,100017.67
2022-10-13T10:41:19.053Z,100013.60
2022-10-13T10:43:48.760Z,100010.41
2022-10-13T10:46:23.669Z,100004.95
2022-10-13T10:48:57.091Z,100003.02
2022-10-13T10:51:32.020Z,100004.73
2022-10-13T10:54:16.783Z,99998.40
2022-10-13T10:57:07.691Z,99996.08
2022-10-13T11:00:06.591Z,99990.81
2022-10-13T11:02:49.913Z,99987.45
2022-10-13T11:05:18.472Z,99982.70
2022-10-13T11:07:46.772Z,99980.20
2022-10-13T11:10:16.595Z,99977.23
2022-10-13T11:12:53.464Z,99973.69
2022-10-13T11:15:27.677Z,99969.46
2022-10-13T11:17:55.748Z,99970.33
2022-10-13T11:20:26.789Z,99966.16
2022-10-13T11:22:57.831Z,99962.13
2022-10-13T11:25:46.078Z,99961.30
2022-10-13T11:28:23.210Z,99960.63
2022-10-13T11:30:53.001Z,99954.85
2022-10-13T11:33:39.067Z,99953.29
2022-10-13T11:36:39.699Z,99950.31
2022-10-13T11:39:28.910Z,99947.19
2022-10-13T11:42:12.602Z,99944.58
2022-10-13T11:45:02.383Z,99941.65
2022-10-13T11:47:45.506Z,99943.80
2022-10-13T11:50:37.541Z,99939.61
2022-10-13T11:53:11.961Z,99932.09
2022-10-13T11:55:39.930Z,99934.39
2022-10-13T11:58:17.115Z,99926.19
2022-10-13T12:01:01.056Z,99927.27
2022-10-13T12:03:30.769Z,99923.08
2022-10-13T12:06:26.691Z,99918.19
2022-10-13T12:08:54.762Z,99917.67
2022-10-13T12:11:44.134Z,99909.64
2022-10-13T12:14:26.279Z,99912.99
2022-10-13T12:16:59.427Z,99911.27
2022-10-13T12:19:31.491Z,99907.42
2022-10-13T12:22:01.576Z,99905.69
2022-10-13T12:24:30.992Z,99904.64
2022-10-13T12:26:59.292Z,99901.17
2022-10-13T12:29:34.863Z,99896.63
2022-10-13T12:32:22.056Z,99894.52
2022-10-13T12:34:50.245Z,99891.02
2022-10-13T12:37:33.875Z,99887.87
2022-10-13T12:40:04.853Z,99888.39
2022-10-13T12:42:36.260Z,99886.82
2022-10-13T12:45:05.272Z,99883.31
2022-10-13T12:47:45.403Z,99885.08
2022-10-13T12:50:33.337Z,99881.73
2022-10-13T12:53:16.360Z,99879.10
2022-10-13T12:55:52.217Z,99881.74
2022-10-13T12:58:25.610Z,99883.83
2022-10-13T13:01:27.678Z,99880.15
2022-10-13T13:04:01.689Z,99881.88
2022-10-13T13:06:36.416Z,99879.77
2022-10-13T13:09:30.707Z,99874.69
2022-10-13T13:12:10.958Z,99873.98
2022-10-13T13:14:49.503Z,99870.29
2022-10-13T13:17:27.649Z,99869.77
2022-10-13T13:20:21.354Z,99862.56
2022-10-13T13:22:50.971Z,99860.98
2022-10-13T13:25:19.448Z,99856.08
2022-10-13T13:27:47.907Z,99857.45
2022-10-13T13:30:20.501Z,99859.55
2022-10-13T13:32:49.493Z,99864.80
2022-10-13T13:35:17.874Z,99864.27
2022-10-13T13:37:50.049Z,99864.96
2022-10-13T13:40:26.610Z,99866.70
2022-10-13T13:42:55.933Z,99861.61
2022-10-13T13:45:26.542Z,99860.90
2022-10-13T13:47:59.600Z,99860.56
2022-10-13T13:50:34.256Z,99859.51
2022-10-13T13:53:02.960Z,99857.75
2022-10-13T13:55:31.422Z,99858.45
2022-10-13T13:57:59.601Z,99857.04
2022-10-13T14:00:27.668Z,99854.91
2022-10-13T14:02:57.869Z,99853.15
2022-10-13T14:05:26.402Z,99854.73
2022-10-13T14:07:57.925Z,99853.48
2022-10-13T14:10:26.866Z,99848.91
2022-10-13T14:12:54.891Z,99847.86
2022-10-13T14:15:27.263Z,99845.56
2022-10-13T14:17:57.073Z,99844.52
2022-10-13T14:20:25.140Z,99842.05
2022-10-13T14:22:53.827Z,99844.30
2022-10-13T14:25:22.000Z,99839.55
2022-10-13T14:27:50.086Z,99841.09
2022-10-13T14:30:18.355Z,99840.85
2022-10-13T14:32:46.328Z,99839.09
2022-10-13T14:35:14.387Z,99833.35
2022-10-13T14:37:42.463Z,99833.55
2022-10-13T14:40:11.247Z,99833.59
2022-10-13T14:42:39.830Z,99832.92
2022-10-13T14:45:09.833Z,99833.14
2022-10-13T14:47:37.814Z,99831.08
2022-10-13T14:50:06.615Z,99827.77
2022-10-13T14:52:34.777Z,99826.15
2022-10-13T14:55:03.052Z,99821.95
2022-10-13T14:57:30.991Z,99824.08
2022-10-13T15:00:03.047Z,99822.18
2022-10-13T15:02:33.616Z,99821.31
2022-10-13T15:05:01.892Z,99820.29
2022-10-13T15:07:31.400Z,99820.13
2022-10-13T15:10:06.743Z,99822.80
2022-10-13T15:12:34.919Z,99826.84
2022-10-13T15:15:04.116Z,99826.01
2022-10-13T15:17:33.512Z,99826.04
2022-10-13T15:20:01.994Z,99817.86
2022-10-13T15:22:29.963Z,99824.58
2022-10-13T15:24:58.238Z,99819.21
2022-10-13T15:27:26.413Z,99822.58
2022-10-13T15:29:54.483Z,99824.02
2022-10-13T15:32:22.803Z,99821.44
2022-10-13T15:34:52.878Z,99817.96
2022-10-13T15:37:21.156Z,99816.79
2022-10-13T15:39:52.079Z,99816.27
2022-10-13T15:42:24.260Z,99813.34
2022-10-13T15:47:40.678Z,99815.34
2022-10-13T15:50:09.906Z,99816.27
2022-10-13T15:52:41.457Z,99815.79
2022-10-13T15:55:10.831Z,99818.27
2022-10-13T15:57:39.215Z,99817.61
2022-10-13T16:00:09.041Z,99819.40
2022-10-13T16:02:41.600Z,99818.92
2022-10-13T16:05:12.129Z,99817.05
2022-10-13T16:07:41.535Z,99815.34
2022-10-13T16:10:12.488Z,99817.63
2022-10-13T16:12:49.267Z,99818.34
2022-10-13T16:15:18.465Z,99816.11
2022-10-13T16:17:46.627Z,99818.92
2022-10-13T16:20:15.097Z,99817.73
2022-10-13T16:22:43.168Z,99814.77
2022-10-13T16:25:12.163Z,99817.60
2022-10-13T16:27:44.084Z,99814.13
2022-10-13T16:30:13.554Z,99809.59
2022-10-13T16:32:41.598Z,99808.54
2022-10-13T16:35:10.110Z,99809.25
2022-10-13T16:37:38.255Z,99809.26
2022-10-13T16:40:07.244Z,99809.41
2022-10-13T16:42:36.446Z,99811.55
2022-10-13T16:45:05.541Z,99810.50
2022-10-13T16:47:33.544Z,99812.93
2022-10-13T16:50:01.987Z,99812.41
2022-10-13T16:52:29.956Z,99808.23
2022-10-13T16:54:58.335Z,99807.37
2022-10-13T16:57:26.509Z,99805.10
2022-10-13T16:59:54.584Z,99804.92
2022-10-13T17:02:22.651Z,99801.98
2022-10-13T17:04:50.829Z,99801.27
2022-10-13T17:07:19.049Z,99803.02
2022-10-13T17:09:47.582Z,99805.98
2022-10-13T17:12:15.866Z,99806.14
2022-10-13T17:14:44.647Z,99806.86
2022-10-13T17:17:12.616Z,99803.18
2022-10-13T17:19:40.687Z,99801.61
2022-10-13T17:22:08.656Z,99804.40
2022-10-13T17:24:37.037Z,99805.27
2022-10-13T17:27:05.107Z,99805.61
2022-10-13T17:29:35.328Z,99802.45
2022-10-13T17:32:03.603Z,99801.23
2022-10-13T17:34:31.674Z,99796.89
2022-10-13T17:37:02.275Z,99794.96
2022-10-13T17:39:32.226Z,99793.04
2022-10-13T17:42:00.190Z,99791.81
2022-10-13T17:44:28.466Z,99791.45
2022-10-13T17:46:56.537Z,99796.67
2022-10-13T17:49:26.914Z,99795.79
2022-10-13T17:51:56.164Z,99796.30
2022-10-13T17:54:25.052Z,99790.72
2022-10-13T17:56:55.479Z,99790.90
2022-10-13T17:59:23.856Z,99793.69
2022-10-13T18:01:51.973Z,99791.42
2022-10-13T18:04:21.845Z,99791.59
2022-10-13T18:06:49.914Z,99793.86
2022-10-13T18:09:20.344Z,99794.55
2022-10-13T18:11:50.996Z,99788.61
2022-10-13T18:14:21.399Z,99785.97
2022-10-13T18:16:51.131Z,99784.39
2022-10-13T18:19:19.663Z,99783.34
2022-10-13T18:21:48.182Z,99784.05
2022-10-13T18:24:16.353Z,99783.65
2022-10-13T18:26:45.236Z,99783.96
2022-10-13T18:29:14.025Z,99782.05
2022-10-13T18:31:42.823Z,99781.70
2022-10-13T18:34:14.469Z,99777.69
2022-10-13T18:36:48.618Z,99784.48
2022-10-13T18:39:19.828Z,99780.99
2022-10-13T18:41:50.867Z,99779.27
2022-10-13T18:44:19.879Z,99784.17
2022-10-13T18:46:53.154Z,99782.12
2022-10-13T18:49:23.991Z,99780.02
2022-10-13T18:51:52.269Z,99783.67
2022-10-13T18:54:20.647Z,99789.97
2022-10-13T18:56:48.716Z,99790.10
2022-10-13T18:59:19.191Z,99787.10
2022-10-13T19:01:47.913Z,99775.58
2022-10-13T19:04:17.141Z,99772.77
2022-10-13T19:06:46.629Z,99767.86
2022-10-13T19:09:17.825Z,99767.86
2022-10-13T19:11:46.238Z,99768.55
2022-10-13T19:14:17.301Z,99767.67
2022-10-13T19:16:45.679Z,99770.77
2022-10-13T19:19:14.418Z,99775.48
2022-10-13T19:21:42.742Z,99774.24
2022-10-13T19:24:12.146Z,99773.34
2022-10-13T19:26:40.727Z,99773.66
2022-10-13T19:29:12.280Z,99771.20
2022-10-13T19:31:42.006Z,99769.98
2022-10-13T19:34:12.568Z,99769.30
2022-10-13T19:36:43.973Z,99769.09
2022-10-13T19:39:23.537Z,99769.40
2022-10-13T19:41:54.142Z,99767.98
2022-10-13T19:44:24.159Z,99766.55
2022-10-13T19:46:53.504Z,99767.91
2022-10-13T19:49:25.425Z,99769.27
2022-10-13T19:51:55.134Z,99765.39
2022-10-13T19:54:24.238Z,99767.43
2022-10-13T19:56:52.502Z,99772.98
2022-10-13T19:59:21.125Z,99771.30
2022-10-13T20:01:49.360Z,99771.67
2022-10-13T20:04:20.677Z,99773.76
2022-10-13T20:06:50.309Z,99779.13
2022-10-13T20:09:19.003Z,99777.92
2022-10-13T20:11:51.071Z,99775.32
2022-10-13T20:14:19.244Z,99776.36
2022-10-13T20:16:48.234Z,99775.98
2022-10-13T20:19:19.618Z,99768.63
2022-10-13T20:21:51.820Z,99769.63
2022-10-13T20:24:21.868Z,99768.09
2022-10-13T20:26:50.556Z,99766.84
2022-10-13T20:29:22.312Z,99764.36
2022-10-13T20:31:50.486Z,99760.73
2022-10-13T20:34:18.557Z,99759.48
2022-10-13T20:36:47.165Z,99756.71
2022-10-13T20:39:15.621Z,99756.52
2022-10-13T20:41:43.962Z,99754.04
2022-10-13T20:44:12.584Z,99757.30
2022-10-13T20:46:40.552Z,99757.67
2022-10-13T20:49:12.000Z,99754.72
2022-10-13T20:51:42.224Z,99752.66
2022-10-13T20:54:13.065Z,99751.30
2022-10-13T20:56:41.843Z,99746.95
2022-10-13T20:59:12.688Z,99743.66
2022-10-13T21:01:41.042Z,99741.05
2022-10-13T21:04:10.365Z,99738.60
2022-10-13T21:06:38.950Z,99734.58
2022-10-13T21:09:07.399Z,99731.95
2022-10-13T21:11:36.425Z,99726.23
2022-10-13T21:14:07.171Z,99725.70
2022-10-13T21:16:38.775Z,99728.45
2022-10-13T21:19:15.251Z,99727.76
2022-10-13T21:21:43.451Z,99726.18
2022-10-13T21:24:11.834Z,99720.96
2022-10-13T21:26:41.660Z,99721.14
2022-10-13T21:29:15.448Z,99724.08
2022-10-13T21:31:43.825Z,99723.02
2022-10-13T21:34:13.551Z,99724.59
2022-10-13T21:36:44.624Z,99723.92
2022-10-13T21:39:16.479Z,99721.83
2022-10-13T21:41:45.233Z,99720.77
2022-10-13T21:44:14.731Z,99717.13
2022-10-13T21:46:43.005Z,99719.20
2022-10-13T21:49:11.179Z,99720.06
2022-10-13T21:51:40.791Z,99720.05
2022-10-13T21:54:12.864Z,99722.80
2022-10-13T21:56:42.356Z,99718.77
2022-10-13T21:59:12.789Z,99722.69
2022-10-13T22:01:41.781Z,99721.13
2022-10-13T22:04:14.772Z,99721.63
2022-10-13T22:06:43.038Z,99722.48
2022-10-13T22:09:11.525Z,99721.80
2022-10-13T22:11:40.616Z,99723.30
2022-10-13T22:14:12.383Z,99720.33
2022-10-13T22:16:46.485Z,99718.73
2022-10-13T22:19:16.931Z,99718.56
2022-10-13T22:21:49.593Z,99715.54
2022-10-13T22:24:21.251Z,99718.23
2022-10-13T22:26:50.336Z,99717.85
2022-10-13T22:29:20.978Z,99716.99
2022-10-13T22:31:50.478Z,99714.64
2022-10-13T22:34:18.550Z,99713.25
2022-10-13T22:36:46.523Z,99710.46
2022-10-13T22:39:15.000Z,99706.98
2022-10-13T22:41:43.181Z,99707.83
2022-10-13T22:44:11.316Z,99704.31
2022-10-13T22:46:40.430Z,99701.14
2022-10-13T22:49:13.565Z,99705.81
2022-10-13T22:51:41.807Z,99705.83
2022-10-13T22:54:10.200Z,99710.03
2022-10-13T22:56:38.257Z,99710.02
2022-10-13T22:59:08.286Z,99712.95
2022-10-13T23:01:37.357Z,99712.07
2022-10-13T23:04:05.995Z,99711.63
2022-10-13T23:06:35.377Z,99713.76
2022-10-13T23:09:10.496Z,99712.96
2022-10-13T23:11:39.594Z,99712.73
2022-10-13T23:14:09.709Z,99714.59
2022-10-13T23:16:38.291Z,99711.92
2022-10-13T23:19:06.572Z,99713.48
2022-10-13T23:21:34.842Z,99714.20
2022-10-13T23:24:05.758Z,99713.08
2022-10-13T23:26:34.763Z,99714.91
2022-10-13T23:29:04.723Z,99718.95
2022-10-13T23:31:33.171Z,99717.22
2022-10-13T23:34:01.342Z,99719.68
2022-10-13T23:36:32.037Z,99716.23
2022-10-13T23:39:03.225Z,99714.46
2022-10-13T23:41:33.236Z,99711.15
2022-10-13T23:44:01.615Z,99710.84
2022-10-13T23:46:29.789Z,99714.29
2022-10-13T23:48:57.860Z,99707.16
2022-10-13T23:51:26.928Z,99710.23
2022-10-13T23:53:55.948Z,99707.23
2022-10-13T23:56:24.123Z,99710.76
2022-10-13T23:58:52.099Z,99709.74
