createdAt,value
2022-08-11T00:00:16.994Z,8.58
2022-08-11T00:03:43.432Z,9.25
2022-08-11T00:06:52.079Z,8.30
2022-08-11T00:09:58.459Z,9.43
2022-08-11T00:13:16.833Z,8.80
2022-08-11T00:16:34.033Z,8.98
2022-08-11T00:20:15.222Z,8.75
2022-08-11T00:22:58.739Z,9.30
2022-08-11T00:26:07.200Z,9.08
2022-08-11T00:29:12.299Z,8.45
2022-08-11T00:32:19.874Z,8.78
2022-08-11T00:35:55.152Z,9.38
2022-08-11T00:38:12.874Z,8.85
2022-08-11T00:41:37.972Z,8.88
2022-08-11T00:45:07.290Z,8.83
2022-08-11T00:48:44.789Z,9.60
2022-08-11T00:52:06.225Z,8.45
2022-08-11T00:55:57.019Z,8.48
2022-08-11T00:59:34.136Z,8.75
2022-08-11T01:02:42.052Z,9.10
2022-08-11T01:06:37.852Z,7.92
2022-08-11T01:10:28.067Z,8.58
2022-08-11T01:14:34.205Z,8.33
2022-08-11T01:18:00.101Z,8.28
2022-08-11T01:21:21.752Z,8.45
2022-08-11T01:24:47.925Z,8.80
2022-08-11T01:28:15.372Z,8.90
2022-08-11T01:32:18.088Z,8.13
2022-08-11T01:35:51.851Z,8.20
2022-08-11T01:39:55.180Z,8.30
2022-08-11T01:43:46.369Z,8.93
2022-08-11T01:47:53.437Z,8.23
2022-08-11T01:51:06.595Z,8.33
2022-08-11T01:54:19.880Z,9.18
2022-08-11T01:57:42.462Z,8.98
2022-08-11T02:00:52.652Z,8.40
2022-08-11T02:04:22.041Z,8.28
2022-08-11T02:07:38.272Z,9.15
2022-08-11T02:11:28.231Z,8.25
2022-08-11T02:15:04.611Z,9.47
2022-08-11T02:18:06.504Z,9.38
2022-08-11T02:21:27.418Z,8.78
2022-08-11T02:24:36.696Z,9.35
2022-08-11T02:27:54.590Z,9.55
2022-08-11T02:32:25.598Z,7.78
2022-08-11T02:35:28.996Z,9.83
2022-08-11T02:39:10.188Z,9.20
2022-08-11T02:42:38.574Z,8.73
2022-08-11T02:46:00.889Z,9.40
2022-08-11T02:49:31.038Z,9.18
2022-08-11T02:53:22.908Z,9.08
2022-08-11T02:56:53.435Z,10.13
2022-08-11T03:00:23.986Z,9.58
2022-08-11T03:03:52.063Z,9.10
2022-08-11T03:07:06.526Z,9.05
2022-08-11T03:10:48.497Z,8.93
2022-08-11T03:14:52.157Z,8.60
2022-08-11T03:18:49.368Z,10.00
2022-08-11T03:22:06.350Z,9.25
2022-08-11T03:25:18.791Z,8.75
2022-08-11T03:28:36.581Z,8.28
2022-08-11T03:31:47.370Z,8.25
2022-08-11T03:34:54.674Z,8.45
2022-08-11T03:38:16.061Z,9.03
2022-08-11T03:42:01.646Z,8.73
2022-08-11T03:45:11.247Z,8.93
2022-08-11T03:48:29.730Z,7.92
2022-08-11T03:51:52.105Z,8.85
2022-08-11T03:55:39.376Z,8.18
2022-08-11T03:59:24.782Z,8.20
2022-08-11T04:02:49.526Z,8.25
2022-08-11T04:06:36.817Z,8.33
2022-08-11T04:10:31.660Z,8.85
2022-08-11T04:14:07.570Z,8.13
2022-08-11T04:17:43.803Z,8.58
2022-08-11T04:21:15.844Z,9.05
2022-08-11T04:24:54.540Z,8.38
2022-08-11T04:28:49.694Z,8.83
2022-08-11T04:32:23.883Z,9.08
2022-08-11T04:36:16.162Z,9.13
2022-08-11T05:02:23.911Z,8.93
2022-08-11T05:06:05.061Z,9.18
2022-08-11T05:09:55.502Z,10.75
2022-08-11T05:13:32.511Z,9.80
2022-08-11T05:17:03.110Z,9.65
2022-08-11T05:20:27.801Z,10.70
2022-08-11T05:23:51.510Z,9.53
2022-08-11T05:27:20.762Z,9.88
2022-08-11T05:30:45.007Z,9.38
2022-08-11T05:34:22.905Z,9.65
2022-08-11T05:37:48.417Z,9.58
2022-08-11T05:41:21.662Z,9.23
2022-08-11T05:44:53.002Z,9.25
2022-08-11T05:48:20.526Z,9.15
2022-08-11T05:51:52.301Z,8.40
2022-08-11T05:55:09.015Z,8.48
2022-08-11T05:58:20.692Z,8.68
2022-08-11T06:01:32.580Z,8.28
2022-08-11T06:04:39.400Z,8.85
2022-08-11T06:07:48.810Z,10.15
2022-08-11T06:10:58.779Z,8.98
2022-08-11T06:14:06.088Z,8.30
2022-08-11T06:17:08.713Z,8.35
2022-08-11T06:20:25.236Z,8.30
2022-08-11T06:23:31.982Z,7.75
2022-08-11T06:26:55.119Z,7.80
2022-08-11T06:29:54.474Z,8.13
2022-08-11T06:33:01.463Z,8.53
2022-08-11T06:36:52.150Z,8.40
2022-08-11T06:40:17.341Z,7.60
2022-08-11T06:43:41.994Z,7.87
2022-08-11T06:46:51.901Z,8.38
2022-08-11T06:50:20.346Z,8.70
2022-08-11T06:53:26.094Z,8.10
2022-08-11T07:00:23.389Z,8.10
2022-08-11T07:03:53.965Z,9.55
2022-08-11T07:07:51.594Z,8.68
2022-08-11T07:11:47.208Z,8.28
2022-08-11T07:15:12.661Z,8.90
2022-08-11T07:18:38.602Z,7.40
2022-08-11T07:22:04.253Z,9.55
2022-08-11T07:25:36.734Z,9.58
2022-08-11T07:29:01.507Z,10.30
2022-08-11T07:32:11.452Z,10.65
2022-08-11T07:35:29.877Z,8.93
2022-08-11T07:38:53.513Z,9.15
2022-08-11T07:42:01.080Z,9.25
2022-08-11T07:45:25.030Z,9.23
2022-08-11T07:48:49.706Z,10.10
2022-08-11T07:52:15.108Z,9.23
2022-08-11T07:55:50.161Z,9.08
2022-08-11T07:59:04.265Z,9.78
2022-08-11T08:02:23.303Z,9.20
2022-08-11T08:05:48.932Z,9.33
2022-08-11T08:09:13.423Z,9.60
2022-08-11T08:12:37.861Z,10.45
2022-08-11T08:16:00.650Z,10.58
2022-08-11T08:19:08.404Z,10.15
2022-08-11T08:22:38.012Z,10.32
2022-08-11T08:25:25.436Z,15.53
2022-08-11T08:28:33.495Z,10.23
2022-08-11T08:31:42.044Z,12.15
2022-08-11T08:34:54.806Z,10.93
2022-08-11T08:38:00.603Z,11.48
2022-08-11T08:41:13.151Z,11.30
2022-08-11T08:44:43.459Z,10.53
2022-08-11T08:47:42.678Z,10.15
2022-08-11T08:50:42.628Z,11.20
2022-08-11T08:53:56.440Z,11.15
2022-08-11T08:57:01.360Z,10.28
2022-08-11T09:00:07.212Z,10.28
2022-08-11T09:03:39.878Z,10.35
2022-08-11T09:06:27.392Z,10.88
2022-08-11T09:09:37.731Z,10.48
2022-08-11T09:12:50.991Z,11.75
2022-08-11T09:15:57.845Z,10.65
2022-08-11T09:19:03.592Z,11.38
2022-08-11T09:22:28.052Z,10.65
2022-08-11T09:25:52.559Z,11.57
2022-08-11T09:29:01.997Z,10.53
2022-08-11T09:32:07.882Z,10.58
2022-08-11T09:35:15.530Z,10.80
2022-08-11T09:38:39.825Z,10.70
2022-08-11T09:42:01.730Z,10.70
2022-08-11T09:45:00.930Z,10.55
2022-08-11T09:48:08.897Z,10.60
2022-08-11T09:51:15.445Z,10.48
2022-08-11T09:54:20.287Z,9.75
2022-08-11T09:57:44.028Z,10.43
2022-08-11T10:01:00.890Z,10.20
2022-08-11T10:04:08.996Z,9.70
2022-08-11T10:07:15.978Z,9.75
2022-08-11T10:10:22.859Z,9.60
2022-08-11T10:14:10.067Z,10.10
2022-08-11T10:17:19.014Z,11.75
2022-08-11T10:20:33.134Z,10.60
2022-08-11T10:24:05.574Z,9.93
2022-08-11T10:27:13.241Z,8.75
2022-08-11T10:30:42.446Z,9.95
2022-08-11T10:34:08.855Z,11.33
2022-08-11T10:37:16.000Z,10.45
2022-08-11T10:40:24.186Z,9.78
2022-08-11T10:44:02.498Z,9.28
2022-08-11T10:46:55.479Z,9.05
2022-08-11T10:50:20.496Z,8.88
2022-08-11T10:53:45.504Z,9.78
2022-08-11T10:57:12.620Z,9.18
2022-08-11T11:00:24.613Z,9.03
2022-08-11T11:03:47.200Z,8.65
2022-08-11T11:07:21.700Z,9.40
2022-08-11T11:10:29.920Z,9.18
2022-08-11T11:13:55.397Z,10.13
2022-08-11T11:17:22.492Z,10.00
2022-08-11T11:20:36.781Z,9.10
2022-08-11T11:24:03.519Z,10.50
2022-08-11T11:27:34.274Z,10.13
2022-08-11T11:30:41.231Z,9.45
2022-08-11T11:34:12.109Z,10.10
2022-08-11T11:37:12.886Z,9.93
2022-08-11T11:40:31.667Z,10.95
2022-08-11T11:43:36.880Z,10.13
2022-08-11T11:46:43.752Z,11.38
2022-08-11T11:49:51.422Z,10.50
2022-08-11T11:52:58.942Z,10.75
2022-08-11T11:56:08.175Z,10.10
2022-08-11T11:59:34.281Z,10.08
2022-08-11T12:02:41.827Z,10.18
2022-08-11T12:05:49.991Z,10.60
2022-08-11T12:08:56.300Z,10.50
2022-08-11T12:12:22.778Z,9.83
2022-08-11T12:16:04.280Z,10.55
2022-08-11T12:18:39.444Z,10.08
2022-08-11T12:21:45.316Z,10.70
2022-08-11T12:25:12.353Z,10.50
2022-08-11T12:28:20.063Z,10.15
2022-08-11T12:31:28.822Z,10.35
2022-08-11T12:34:35.458Z,9.98
2022-08-11T12:37:47.896Z,10.30
2022-08-11T12:41:15.856Z,10.28
2022-08-11T12:44:44.801Z,10.93
2022-08-11T12:48:59.026Z,11.35
2022-08-11T12:52:06.784Z,11.88
2022-08-11T12:55:17.008Z,10.80
2022-08-11T12:58:24.839Z,11.78
2022-08-11T13:01:48.253Z,11.97
2022-08-11T13:05:07.420Z,11.18
2022-08-11T13:08:16.865Z,11.60
2022-08-11T13:11:55.788Z,11.60
2022-08-11T13:14:48.776Z,12.63
2022-08-11T13:17:55.935Z,12.45
2022-08-11T13:21:09.991Z,12.05
2022-08-11T13:24:16.483Z,12.43
2022-08-11T13:27:22.104Z,11.30
2022-08-11T13:30:48.458Z,12.63
2022-08-11T13:37:14.351Z,12.45
2022-08-11T13:40:33.155Z,12.23
2022-08-11T13:43:31.375Z,11.88
2022-08-11T13:46:38.302Z,12.33
2022-08-11T13:49:50.513Z,12.28
2022-08-11T13:52:58.270Z,11.55
2022-08-11T13:56:05.650Z,12.07
2022-08-11T13:59:13.232Z,11.90
2022-08-11T14:02:28.320Z,11.80
2022-08-11T14:05:36.320Z,12.18
2022-08-11T14:08:49.394Z,12.30
2022-08-11T14:12:23.488Z,12.20
2022-08-11T14:15:28.763Z,11.68
2022-08-11T14:18:43.512Z,12.33
2022-08-11T14:22:10.177Z,12.28
2022-08-11T14:25:16.106Z,12.88
2022-08-11T14:28:31.729Z,11.68
2022-08-11T14:31:32.848Z,13.18
2022-08-11T14:34:41.513Z,11.50
2022-08-11T14:37:49.157Z,12.58
2022-08-11T14:41:12.432Z,12.58
2022-08-11T14:44:36.687Z,13.32
2022-08-11T14:47:54.153Z,12.43
2022-08-11T14:50:59.408Z,13.65
2022-08-11T14:54:08.064Z,13.58
2022-08-11T14:57:16.868Z,12.58
2022-08-11T15:00:25.077Z,12.28
2022-08-11T15:03:31.188Z,13.48
2022-08-11T15:06:39.669Z,13.08
2022-08-11T15:10:11.757Z,13.35
2022-08-11T15:12:53.977Z,14.13
2022-08-11T15:16:18.761Z,13.70
2022-08-11T15:19:23.556Z,13.45
2022-08-11T15:22:47.609Z,14.63
2022-08-11T15:25:53.332Z,14.20
2022-08-11T15:29:23.544Z,14.13
2022-08-11T15:32:46.332Z,13.60
2022-08-11T15:36:10.318Z,14.07
2022-08-11T15:39:45.410Z,15.00
2022-08-11T15:43:14.473Z,13.15
2022-08-11T15:46:33.138Z,13.70
2022-08-11T15:50:11.533Z,13.38
2022-08-11T15:53:10.341Z,14.18
2022-08-11T15:56:15.583Z,14.53
2022-08-11T15:59:41.700Z,13.65
2022-08-11T16:02:56.718Z,14.05
2022-08-11T16:06:03.590Z,13.78
2022-08-11T16:09:17.990Z,14.53
2022-08-11T16:12:23.959Z,13.98
2022-08-11T16:15:46.149Z,14.53
2022-08-11T16:19:04.137Z,13.98
2022-08-11T16:22:14.006Z,15.30
2022-08-11T16:27:03.732Z,14.83
2022-08-11T16:28:28.213Z,14.85
2022-08-11T16:31:34.901Z,15.03
2022-08-11T16:34:59.166Z,14.58
2022-08-11T16:38:24.367Z,13.40
2022-08-11T16:41:52.301Z,14.47
2022-08-11T16:45:17.433Z,14.07
2022-08-11T16:48:33.413Z,13.93
2022-08-11T16:51:37.735Z,13.05
2022-08-11T16:54:47.306Z,13.75
2022-08-11T16:58:10.680Z,14.13
2022-08-11T17:01:16.163Z,13.78
2022-08-11T17:05:02.480Z,15.15
2022-08-11T17:08:26.740Z,13.78
2022-08-11T17:11:49.675Z,13.18
2022-08-11T17:15:10.040Z,14.10
2022-08-11T17:18:17.411Z,13.60
2022-08-11T17:21:34.143Z,12.65
2022-08-11T17:24:41.340Z,14.05
2022-08-11T17:27:46.321Z,13.28
2022-08-11T17:31:10.791Z,13.83
2022-08-11T17:34:34.645Z,13.48
2022-08-11T17:37:40.074Z,13.68
2022-08-11T17:40:49.778Z,13.25
2022-08-11T17:44:14.081Z,13.30
2022-08-11T17:47:37.937Z,13.08
2022-08-11T17:50:44.738Z,12.43
2022-08-11T17:54:23.865Z,13.28
2022-08-11T17:57:38.495Z,12.88
2022-08-11T18:00:47.186Z,12.80
2022-08-11T18:03:58.100Z,13.50
2022-08-11T18:07:03.223Z,12.75
2022-08-11T18:10:28.601Z,12.73
2022-08-11T18:13:56.366Z,12.93
2022-08-11T18:17:22.047Z,13.85
2022-08-11T18:20:44.988Z,12.25
2022-08-11T18:24:08.094Z,12.63
2022-08-11T18:27:34.161Z,12.10
2022-08-11T18:31:03.835Z,12.68
2022-08-11T18:34:29.409Z,11.75
2022-08-11T18:38:01.646Z,11.33
2022-08-11T18:41:24.263Z,11.80
2022-08-11T18:44:49.685Z,11.70
2022-08-11T18:48:14.930Z,11.15
2022-08-11T18:51:38.607Z,11.35
2022-08-11T18:55:02.235Z,11.03
2022-08-11T18:58:30.091Z,11.55
2022-08-11T19:01:54.596Z,11.30
2022-08-11T19:06:32.599Z,12.20
2022-08-11T19:08:45.950Z,11.60
2022-08-11T19:12:12.042Z,11.43
2022-08-11T19:15:38.522Z,12.10
2022-08-11T19:19:02.901Z,11.68
2022-08-11T19:22:29.713Z,10.95
2022-08-11T19:25:54.869Z,10.82
2022-08-11T19:30:07.194Z,11.40
2022-08-11T19:32:49.542Z,11.97
2022-08-11T19:36:15.015Z,11.55
2022-08-11T19:39:40.386Z,11.40
2022-08-11T19:43:11.181Z,10.93
2022-08-11T19:46:31.334Z,10.72
2022-08-11T19:49:54.398Z,11.25
2022-08-11T19:53:17.942Z,10.68
2022-08-11T19:56:42.086Z,11.22
2022-08-11T20:00:07.252Z,10.68
2022-08-11T20:03:31.869Z,11.10
2022-08-11T20:06:55.648Z,10.10
2022-08-11T20:10:21.378Z,11.20
2022-08-11T20:13:45.554Z,10.72
2022-08-11T20:17:10.034Z,11.55
2022-08-11T20:20:35.758Z,10.65
2022-08-11T20:24:04.264Z,10.88
2022-08-11T20:27:29.762Z,11.45
2022-08-11T20:30:52.737Z,11.10
2022-08-11T20:34:17.197Z,10.63
2022-08-11T20:37:42.004Z,10.90
2022-08-11T20:41:08.127Z,11.10
2022-08-11T20:44:33.975Z,11.33
2022-08-11T20:48:00.473Z,10.68
2022-08-11T20:51:25.631Z,11.60
2022-08-11T20:54:49.985Z,11.28
2022-08-11T20:58:17.727Z,10.78
2022-08-11T21:01:41.443Z,12.07
2022-08-11T21:05:06.269Z,11.12
2022-08-11T21:08:30.725Z,10.88
2022-08-11T21:11:56.239Z,10.80
2022-08-11T21:15:38.999Z,11.45
2022-08-11T21:18:45.451Z,11.88
2022-08-11T21:22:09.664Z,12.78
2022-08-11T21:25:33.909Z,11.63
2022-08-11T21:28:58.024Z,11.53
2022-08-11T21:32:25.147Z,11.85
2022-08-11T21:35:50.505Z,12.35
2022-08-11T21:39:14.853Z,11.83
2022-08-11T21:42:40.012Z,11.22
2022-08-11T21:46:03.435Z,12.40
2022-08-11T21:49:29.288Z,12.35
2022-08-11T21:52:54.483Z,11.63
2022-08-11T21:56:18.609Z,12.25
2022-08-11T21:59:44.166Z,12.40
2022-08-11T22:03:08.925Z,12.37
2022-08-11T22:06:33.262Z,11.20
2022-08-11T22:09:58.012Z,11.15
2022-08-11T22:13:25.008Z,11.88
2022-08-11T22:16:50.280Z,11.80
2022-08-11T22:20:14.296Z,12.18
2022-08-11T22:23:39.170Z,12.53
2022-08-11T22:27:03.285Z,12.03
2022-08-11T22:30:27.360Z,11.80
2022-08-11T22:34:02.114Z,11.45
2022-08-11T22:37:27.519Z,12.37
2022-08-11T22:40:43.054Z,13.32
2022-08-11T22:44:08.968Z,11.70
2022-08-11T22:47:40.335Z,12.00
2022-08-11T22:50:58.694Z,11.15
2022-08-11T22:54:24.866Z,12.05
2022-08-11T22:58:00.708Z,12.07
2022-08-11T23:01:16.229Z,11.65
2022-08-11T23:04:40.344Z,11.63
2022-08-11T23:08:05.711Z,11.90
2022-08-11T23:12:05.818Z,11.53
2022-08-11T23:14:54.961Z,11.83
2022-08-11T23:18:18.783Z,11.22
2022-08-11T23:21:44.781Z,10.80
2022-08-11T23:25:08.887Z,11.18
2022-08-11T23:28:34.362Z,10.90
2022-08-11T23:31:58.717Z,11.93
2022-08-11T23:35:40.178Z,11.08
2022-08-11T23:38:52.596Z,11.45
2022-08-11T23:42:17.338Z,11.25
2022-08-11T23:45:41.495Z,10.38
2022-08-11T23:49:06.657Z,11.05
2022-08-11T23:52:30.418Z,10.03
2022-08-11T23:55:54.109Z,10.95
2022-08-11T23:59:18.660Z,10.72
