createdAt,value
2018-09-14T00:00:13.023Z,20.50
2018-09-14T00:00:45.744Z,20.50
2018-09-14T00:01:19.006Z,20.50
2018-09-14T00:01:51.543Z,20.50
2018-09-14T00:02:24.040Z,20.50
2018-09-14T00:02:57.345Z,20.50
2018-09-14T00:03:30.604Z,20.50
2018-09-14T00:04:03.882Z,20.50
2018-09-14T00:04:37.154Z,20.40
2018-09-14T00:05:09.652Z,20.50
2018-09-14T00:05:42.178Z,20.40
2018-09-14T00:06:14.687Z,20.40
2018-09-14T00:06:47.196Z,20.50
2018-09-14T00:07:19.718Z,20.40
2018-09-14T00:07:52.224Z,20.40
2018-09-14T00:08:24.711Z,20.40
2018-09-14T00:08:58.000Z,20.40
2018-09-14T00:09:30.529Z,20.40
2018-09-14T00:10:03.098Z,20.40
2018-09-14T00:10:36.368Z,20.40
2018-09-14T00:11:08.899Z,20.40
2018-09-14T00:11:41.401Z,20.40
2018-09-14T00:12:13.900Z,20.40
2018-09-14T00:12:46.411Z,20.50
2018-09-14T00:13:18.915Z,20.40
2018-09-14T00:13:51.425Z,20.40
2018-09-14T00:14:23.924Z,20.40
2018-09-14T00:14:57.215Z,20.40
2018-09-14T00:15:30.476Z,20.40
2018-09-14T00:16:03.760Z,20.40
2018-09-14T00:16:37.035Z,20.40
2018-09-14T00:17:10.310Z,20.40
2018-09-14T00:17:42.831Z,20.40
2018-09-14T00:18:15.335Z,20.40
2018-09-14T00:18:47.839Z,20.40
2018-09-14T00:19:20.371Z,20.40
2018-09-14T00:19:52.884Z,20.40
2018-09-14T00:20:25.411Z,20.40
2018-09-14T00:20:57.906Z,20.40
2018-09-14T00:21:30.416Z,20.40
2018-09-14T00:22:03.678Z,20.40
2018-09-14T00:22:36.170Z,20.40
2018-09-14T00:23:08.682Z,20.40
2018-09-14T00:23:41.336Z,20.40
2018-09-14T00:24:13.837Z,20.40
2018-09-14T00:24:46.339Z,20.40
2018-09-14T00:25:18.850Z,20.40
2018-09-14T00:25:51.351Z,20.40
2018-09-14T00:26:23.840Z,20.40
2018-09-14T00:26:56.373Z,20.40
2018-09-14T00:27:29.647Z,20.40
2018-09-14T00:28:02.147Z,20.40
2018-09-14T00:28:34.666Z,20.40
2018-09-14T00:29:07.956Z,20.40
2018-09-14T00:29:40.535Z,20.40
2018-09-14T00:30:13.045Z,20.40
2018-09-14T00:30:45.544Z,20.40
2018-09-14T00:31:18.809Z,20.40
2018-09-14T00:31:51.307Z,20.40
2018-09-14T00:32:23.802Z,20.40
2018-09-14T00:32:57.072Z,20.40
2018-09-14T00:33:29.585Z,20.40
2018-09-14T00:34:02.867Z,20.40
2018-09-14T00:34:35.377Z,20.40
2018-09-14T00:35:07.885Z,20.40
2018-09-14T00:35:41.158Z,20.40
2018-09-14T00:36:13.660Z,20.40
2018-09-14T00:36:46.187Z,20.40
2018-09-14T00:37:18.671Z,20.40
2018-09-14T00:37:51.175Z,20.40
2018-09-14T00:38:23.684Z,20.40
2018-09-14T00:38:56.949Z,20.40
2018-09-14T00:39:29.454Z,20.40
2018-09-14T00:40:01.976Z,20.40
2018-09-14T00:40:35.240Z,20.40
2018-09-14T00:41:07.760Z,20.40
2018-09-14T00:41:40.256Z,20.40
2018-09-14T00:42:13.532Z,20.40
2018-09-14T00:42:46.023Z,20.40
2018-09-14T00:43:19.297Z,20.40
2018-09-14T00:43:51.799Z,20.40
2018-09-14T00:44:24.324Z,20.30
2018-09-14T00:44:57.615Z,20.40
2018-09-14T00:45:30.127Z,20.40
2018-09-14T00:46:02.667Z,20.30
2018-09-14T00:46:35.176Z,20.40
2018-09-14T00:47:07.731Z,20.40
2018-09-14T00:47:40.261Z,20.40
2018-09-14T00:48:12.763Z,20.30
2018-09-14T00:48:45.267Z,20.40
2018-09-14T00:49:17.769Z,20.30
2018-09-14T00:49:51.053Z,20.30
2018-09-14T00:50:23.568Z,20.30
2018-09-14T00:50:56.068Z,20.30
2018-09-14T00:51:28.578Z,20.30
2018-09-14T00:52:01.113Z,20.30
2018-09-14T00:52:33.588Z,20.30
2018-09-14T00:53:06.104Z,20.30
2018-09-14T00:53:38.606Z,20.30
2018-09-14T00:54:11.098Z,20.30
2018-09-14T00:54:44.376Z,20.30
2018-09-14T00:55:16.923Z,20.30
2018-09-14T00:55:49.426Z,20.30
2018-09-14T00:56:21.937Z,20.30
2018-09-14T00:56:54.435Z,20.30
2018-09-14T00:57:26.948Z,20.30
2018-09-14T00:57:59.568Z,20.30
2018-09-14T00:58:32.079Z,20.30
2018-09-14T00:59:06.102Z,20.30
2018-09-14T00:59:39.364Z,20.30
2018-09-14T01:00:11.890Z,20.30
2018-09-14T01:00:44.392Z,20.30
2018-09-14T01:01:16.903Z,20.30
2018-09-14T01:01:49.416Z,20.30
2018-09-14T01:02:21.922Z,20.30
2018-09-14T01:02:54.431Z,20.30
2018-09-14T01:03:26.927Z,20.30
2018-09-14T01:04:00.198Z,20.30
2018-09-14T01:04:33.466Z,20.30
2018-09-14T01:05:05.988Z,20.30
2018-09-14T01:05:38.491Z,20.20
2018-09-14T01:06:10.987Z,20.20
2018-09-14T01:06:43.488Z,20.20
2018-09-14T01:07:15.984Z,20.30
2018-09-14T01:07:48.484Z,20.30
2018-09-14T01:08:20.989Z,20.30
2018-09-14T01:08:53.483Z,20.30
2018-09-14T01:09:26.755Z,20.20
2018-09-14T01:10:00.033Z,20.20
2018-09-14T01:10:32.549Z,20.20
2018-09-14T01:11:05.060Z,20.20
2018-09-14T01:11:38.331Z,20.20
2018-09-14T01:12:11.609Z,20.20
2018-09-14T01:12:44.107Z,20.20
2018-09-14T01:13:16.617Z,20.20
2018-09-14T01:14:22.680Z,20.20
2018-09-14T01:14:55.213Z,20.20
2018-09-14T01:15:27.752Z,20.20
2018-09-14T01:16:34.100Z,20.20
2018-09-14T01:18:39.138Z,20.20
2018-09-14T01:19:11.649Z,20.20
2018-09-14T01:19:44.173Z,20.20
2018-09-14T01:20:16.747Z,20.20
2018-09-14T01:20:49.224Z,20.20
2018-09-14T01:21:21.736Z,20.20
2018-09-14T01:21:54.263Z,20.20
2018-09-14T01:22:26.770Z,20.20
2018-09-14T01:22:59.295Z,20.20
2018-09-14T01:23:32.576Z,20.20
2018-09-14T01:24:05.868Z,20.20
2018-09-14T01:24:38.373Z,20.20
2018-09-14T01:25:10.960Z,20.20
2018-09-14T01:25:43.925Z,20.20
2018-09-14T01:26:16.952Z,20.20
2018-09-14T01:26:50.763Z,20.10
2018-09-14T01:27:23.375Z,20.20
2018-09-14T01:27:56.668Z,20.20
2018-09-14T01:28:29.927Z,20.10
2018-09-14T01:29:02.440Z,20.10
2018-09-14T01:29:34.942Z,20.10
2018-09-14T01:30:07.447Z,20.10
2018-09-14T01:30:39.989Z,20.10
2018-09-14T01:31:13.279Z,20.10
2018-09-14T01:31:46.571Z,20.10
2018-09-14T01:32:19.090Z,20.10
2018-09-14T01:32:51.607Z,20.10
2018-09-14T01:33:24.116Z,20.00
2018-09-14T01:33:56.648Z,20.00
2018-09-14T01:34:29.157Z,20.10
2018-09-14T01:35:02.467Z,20.10
2018-09-14T01:35:35.075Z,20.10
2018-09-14T01:36:07.598Z,20.10
2018-09-14T01:36:40.125Z,20.10
2018-09-14T01:37:12.647Z,20.00
2018-09-14T01:37:45.167Z,20.00
2018-09-14T01:38:18.468Z,20.10
2018-09-14T01:38:50.999Z,20.10
2018-09-14T01:39:23.527Z,20.00
2018-09-14T01:39:56.039Z,20.00
2018-09-14T01:40:29.326Z,20.00
2018-09-14T01:41:01.852Z,20.00
2018-09-14T01:41:34.370Z,20.00
2018-09-14T01:42:06.931Z,20.00
2018-09-14T01:42:39.447Z,20.10
2018-09-14T01:43:11.967Z,20.10
2018-09-14T01:43:44.506Z,20.10
2018-09-14T01:44:17.010Z,20.10
2018-09-14T01:44:49.539Z,20.10
2018-09-14T01:45:22.061Z,20.00
2018-09-14T01:45:54.579Z,20.00
2018-09-14T01:46:27.098Z,20.10
2018-09-14T01:47:00.501Z,20.10
2018-09-14T01:47:33.023Z,20.00
2018-09-14T01:48:05.547Z,20.00
2018-09-14T01:48:38.074Z,20.00
2018-09-14T01:49:10.600Z,20.00
2018-09-14T01:49:43.132Z,20.00
2018-09-14T01:50:15.973Z,20.00
2018-09-14T01:50:49.280Z,20.00
2018-09-14T01:51:21.798Z,19.90
2018-09-14T01:51:55.111Z,19.90
2018-09-14T01:52:27.624Z,19.90
2018-09-14T01:53:00.150Z,19.90
2018-09-14T01:53:32.690Z,19.90
2018-09-14T01:54:05.225Z,19.90
2018-09-14T01:54:37.789Z,19.90
2018-09-14T01:55:11.084Z,19.90
2018-09-14T01:55:44.623Z,19.90
2018-09-14T01:56:17.151Z,19.90
2018-09-14T01:56:49.708Z,19.90
2018-09-14T01:57:22.992Z,19.90
2018-09-14T01:57:55.536Z,19.90
2018-09-14T01:58:28.024Z,19.90
2018-09-14T01:59:00.576Z,19.40
2018-09-14T01:59:33.099Z,19.90
2018-09-14T02:00:05.618Z,19.90
2018-09-14T02:00:38.162Z,19.90
2018-09-14T02:01:10.695Z,19.90
2018-09-14T02:01:43.215Z,19.90
2018-09-14T02:02:15.735Z,19.90
2018-09-14T02:02:49.023Z,19.90
2018-09-14T02:03:22.363Z,19.90
2018-09-14T02:03:54.839Z,19.90
2018-09-14T02:04:27.363Z,19.90
2018-09-14T02:04:59.887Z,19.90
2018-09-14T02:05:33.172Z,19.90
2018-09-14T02:06:05.687Z,19.90
2018-09-14T02:06:38.216Z,19.90
2018-09-14T02:07:10.738Z,19.90
2018-09-14T02:07:44.029Z,19.90
2018-09-14T02:08:17.325Z,19.90
2018-09-14T02:08:50.819Z,19.90
2018-09-14T02:09:23.337Z,19.90
2018-09-14T02:09:56.112Z,19.90
2018-09-14T02:10:28.656Z,19.90
2018-09-14T02:11:01.160Z,20.00
2018-09-14T02:11:34.490Z,19.90
2018-09-14T02:12:07.012Z,19.90
2018-09-14T02:12:39.522Z,19.90
2018-09-14T02:13:12.040Z,19.90
2018-09-14T02:13:45.311Z,19.90
2018-09-14T02:14:17.823Z,19.90
2018-09-14T02:14:50.346Z,19.90
2018-09-14T02:15:22.893Z,19.90
2018-09-14T02:15:56.167Z,19.90
2018-09-14T02:16:29.459Z,19.90
2018-09-14T02:17:02.751Z,19.90
2018-09-14T02:17:35.265Z,19.90
2018-09-14T02:18:07.767Z,19.90
2018-09-14T02:18:41.323Z,19.90
2018-09-14T02:19:14.591Z,19.90
2018-09-14T02:19:47.118Z,19.90
2018-09-14T02:20:19.625Z,19.90
2018-09-14T02:20:52.123Z,19.90
2018-09-14T02:21:24.644Z,19.90
2018-09-14T02:21:57.149Z,19.90
2018-09-14T02:22:30.476Z,19.90
2018-09-14T02:23:02.963Z,19.80
2018-09-14T02:23:35.472Z,19.90
2018-09-14T02:24:07.979Z,19.80
2018-09-14T02:24:40.491Z,19.80
2018-09-14T02:25:13.003Z,19.90
2018-09-14T02:25:45.948Z,19.90
2018-09-14T02:26:18.534Z,19.90
2018-09-14T02:26:51.047Z,19.80
2018-09-14T02:27:23.556Z,19.80
2018-09-14T02:27:56.818Z,19.80
2018-09-14T02:28:29.324Z,19.80
2018-09-14T02:29:01.840Z,19.80
2018-09-14T02:29:34.349Z,19.80
2018-09-14T02:30:06.851Z,19.80
2018-09-14T02:30:39.339Z,19.80
2018-09-14T02:31:12.640Z,19.80
2018-09-14T02:31:45.378Z,19.80
2018-09-14T02:32:17.879Z,19.80
2018-09-14T02:32:50.375Z,19.80
2018-09-14T02:33:22.896Z,19.80
2018-09-14T02:33:55.386Z,19.80
2018-09-14T02:34:28.663Z,19.80
2018-09-14T02:35:01.169Z,19.80
2018-09-14T02:35:33.718Z,19.80
2018-09-14T02:36:06.230Z,19.80
2018-09-14T02:36:38.742Z,19.80
2018-09-14T02:37:11.247Z,19.80
2018-09-14T02:37:43.757Z,19.80
2018-09-14T02:38:16.256Z,19.80
2018-09-14T02:38:48.772Z,19.80
2018-09-14T02:39:21.308Z,19.80
2018-09-14T02:39:53.796Z,19.80
2018-09-14T02:40:27.079Z,19.80
2018-09-14T02:40:59.593Z,19.80
2018-09-14T02:41:32.374Z,19.80
2018-09-14T02:42:04.883Z,19.80
2018-09-14T02:42:37.389Z,19.80
2018-09-14T02:43:09.892Z,19.80
2018-09-14T02:43:42.417Z,19.80
2018-09-14T02:44:14.944Z,19.80
2018-09-14T02:44:47.509Z,19.80
2018-09-14T02:45:20.767Z,19.80
2018-09-14T02:45:53.275Z,19.80
2018-09-14T02:46:25.795Z,19.80
2018-09-14T02:46:59.280Z,19.80
2018-09-14T02:47:31.884Z,19.80
2018-09-14T02:48:04.295Z,19.80
2018-09-14T02:48:37.570Z,19.80
2018-09-14T02:49:10.843Z,19.80
2018-09-14T02:49:44.116Z,19.80
2018-09-14T02:50:16.615Z,19.80
2018-09-14T02:50:49.887Z,19.70
2018-09-14T02:51:22.388Z,19.70
2018-09-14T02:51:54.899Z,19.70
2018-09-14T02:52:28.187Z,19.80
2018-09-14T02:53:00.692Z,19.80
2018-09-14T02:53:33.196Z,19.80
2018-09-14T02:54:06.485Z,19.80
2018-09-14T02:54:38.995Z,19.70
2018-09-14T02:55:11.507Z,19.80
2018-09-14T02:55:44.840Z,19.80
2018-09-14T02:56:17.317Z,19.80
2018-09-14T02:56:49.835Z,19.80
2018-09-14T02:57:22.353Z,19.70
2018-09-14T02:57:54.856Z,19.70
2018-09-14T02:58:27.795Z,19.80
2018-09-14T02:59:00.820Z,19.70
2018-09-14T02:59:33.860Z,19.70
2018-09-14T03:00:06.509Z,19.70
2018-09-14T03:00:38.944Z,19.80
2018-09-14T03:01:11.909Z,19.80
2018-09-14T03:01:44.507Z,19.70
2018-09-14T03:02:17.017Z,19.80
2018-09-14T03:02:49.528Z,19.70
2018-09-14T03:03:22.034Z,19.80
2018-09-14T03:03:54.531Z,19.70
2018-09-14T03:04:27.031Z,19.80
2018-09-14T03:04:59.536Z,19.70
2018-09-14T03:05:32.052Z,19.70
2018-09-14T03:06:05.323Z,19.70
2018-09-14T03:06:38.623Z,19.70
2018-09-14T03:07:11.911Z,19.70
2018-09-14T03:07:44.433Z,19.70
2018-09-14T03:08:16.939Z,19.80
2018-09-14T03:08:49.459Z,19.70
2018-09-14T03:09:22.403Z,19.70
2018-09-14T03:09:55.088Z,19.70
2018-09-14T03:10:27.583Z,19.70
2018-09-14T03:11:00.861Z,19.70
2018-09-14T03:11:33.374Z,19.70
2018-09-14T03:12:05.867Z,19.70
2018-09-14T03:12:38.936Z,19.70
2018-09-14T03:13:11.453Z,19.80
2018-09-14T03:13:43.949Z,19.80
2018-09-14T03:14:16.478Z,19.70
2018-09-14T03:14:49.231Z,19.70
2018-09-14T03:15:21.736Z,19.70
2018-09-14T03:15:54.252Z,19.80
2018-09-14T03:16:27.523Z,19.70
2018-09-14T03:17:00.032Z,19.70
2018-09-14T03:17:32.532Z,19.70
2018-09-14T03:18:05.039Z,19.80
2018-09-14T03:18:38.011Z,19.80
2018-09-14T03:19:11.042Z,19.70
2018-09-14T03:19:44.092Z,19.70
2018-09-14T03:20:17.145Z,19.70
2018-09-14T03:20:50.196Z,19.70
2018-09-14T03:21:23.237Z,19.60
2018-09-14T03:21:56.255Z,19.70
2018-09-14T03:22:30.052Z,19.70
2018-09-14T03:23:03.878Z,19.70
2018-09-14T03:23:36.924Z,19.70
2018-09-14T03:24:09.956Z,19.70
2018-09-14T03:24:43.285Z,19.70
2018-09-14T03:25:16.599Z,19.70
2018-09-14T03:25:49.607Z,19.70
2018-09-14T03:26:22.636Z,19.60
2018-09-14T03:26:55.660Z,19.70
2018-09-14T03:27:29.476Z,19.70
2018-09-14T03:28:03.282Z,19.70
2018-09-14T03:28:35.863Z,19.70
2018-09-14T03:29:08.818Z,19.70
2018-09-14T03:29:41.415Z,19.70
2018-09-14T03:30:14.368Z,19.60
2018-09-14T03:30:47.420Z,19.60
2018-09-14T03:31:20.454Z,19.60
2018-09-14T03:31:53.511Z,19.60
2018-09-14T03:32:26.529Z,19.60
2018-09-14T03:32:59.575Z,19.60
2018-09-14T03:33:32.632Z,19.60
2018-09-14T03:34:05.640Z,19.60
2018-09-14T03:34:39.473Z,19.70
2018-09-14T03:35:12.498Z,19.60
2018-09-14T03:35:45.542Z,19.70
2018-09-14T03:36:18.572Z,19.60
2018-09-14T03:36:51.599Z,19.60
2018-09-14T03:37:24.644Z,19.60
2018-09-14T03:37:57.664Z,19.70
2018-09-14T03:38:30.706Z,19.60
2018-09-14T03:39:03.758Z,19.70
2018-09-14T03:39:36.791Z,19.70
2018-09-14T03:40:09.845Z,19.70
2018-09-14T03:40:42.884Z,19.70
2018-09-14T03:41:16.068Z,19.60
2018-09-14T03:41:49.104Z,19.60
2018-09-14T03:42:22.139Z,19.70
2018-09-14T03:42:55.171Z,19.60
2018-09-14T03:43:28.201Z,19.60
2018-09-14T03:44:01.216Z,19.60
2018-09-14T03:44:35.003Z,19.60
2018-09-14T03:45:08.829Z,19.60
2018-09-14T03:45:41.846Z,19.60
2018-09-14T03:46:14.875Z,19.60
2018-09-14T03:46:47.925Z,19.60
2018-09-14T03:47:20.974Z,19.60
2018-09-14T03:47:53.998Z,19.60
2018-09-14T03:48:27.028Z,19.60
2018-09-14T03:49:00.079Z,19.60
2018-09-14T03:49:33.096Z,19.50
2018-09-14T03:50:06.896Z,19.60
2018-09-14T03:50:39.924Z,19.60
2018-09-14T03:51:12.972Z,19.60
2018-09-14T03:51:46.056Z,19.60
2018-09-14T03:52:19.075Z,19.60
2018-09-14T03:52:52.112Z,19.60
2018-09-14T03:53:24.703Z,19.60
2018-09-14T03:53:57.969Z,19.50
2018-09-14T03:54:30.500Z,19.50
2018-09-14T03:55:03.015Z,19.50
2018-09-14T03:55:35.528Z,19.50
2018-09-14T03:56:08.080Z,19.50
2018-09-14T03:56:40.591Z,19.50
2018-09-14T03:57:13.914Z,19.60
2018-09-14T03:57:46.447Z,19.60
2018-09-14T03:58:18.983Z,19.60
2018-09-14T03:58:51.614Z,19.50
2018-09-14T03:59:24.126Z,19.50
2018-09-14T03:59:56.623Z,19.50
2018-09-14T04:00:29.146Z,19.50
2018-09-14T04:01:01.649Z,19.50
2018-09-14T04:01:34.160Z,19.50
2018-09-14T04:02:06.680Z,19.60
2018-09-14T04:02:39.195Z,19.50
2018-09-14T04:03:11.702Z,19.50
2018-09-14T04:03:44.222Z,19.50
2018-09-14T04:04:17.542Z,19.50
2018-09-14T04:04:50.043Z,19.50
2018-09-14T04:05:22.571Z,19.50
2018-09-14T04:05:55.068Z,19.50
2018-09-14T04:06:27.574Z,19.50
2018-09-14T04:07:00.079Z,19.50
2018-09-14T04:07:32.593Z,19.50
2018-09-14T04:08:05.111Z,19.50
2018-09-14T04:08:37.636Z,19.50
2018-09-14T04:09:10.143Z,19.60
2018-09-14T04:09:42.660Z,19.60
2018-09-14T04:10:15.467Z,19.50
2018-09-14T04:10:48.017Z,19.60
2018-09-14T04:11:20.516Z,19.50
2018-09-14T04:11:53.010Z,19.50
2018-09-14T04:12:25.523Z,19.60
2018-09-14T04:12:58.040Z,19.60
2018-09-14T04:13:30.582Z,19.50
2018-09-14T04:14:03.079Z,19.50
2018-09-14T04:14:35.599Z,19.50
2018-09-14T04:15:08.879Z,19.50
2018-09-14T04:15:41.392Z,19.40
2018-09-14T04:16:13.891Z,19.50
2018-09-14T04:16:46.593Z,19.50
2018-09-14T04:17:19.098Z,19.50
2018-09-14T04:17:51.599Z,19.50
2018-09-14T04:18:24.120Z,19.50
2018-09-14T04:18:56.655Z,19.50
2018-09-14T04:19:29.163Z,19.50
2018-09-14T04:20:01.695Z,19.50
2018-09-14T04:20:34.196Z,19.50
2018-09-14T04:21:07.491Z,19.50
2018-09-14T04:21:40.769Z,19.50
2018-09-14T04:22:14.052Z,19.50
2018-09-14T04:22:47.330Z,19.50
2018-09-14T04:23:21.052Z,19.40
2018-09-14T04:23:54.853Z,19.40
2018-09-14T04:24:29.247Z,19.40
2018-09-14T04:25:03.044Z,19.40
2018-09-14T04:25:36.068Z,19.40
2018-09-14T04:26:09.093Z,19.40
2018-09-14T04:26:42.120Z,19.40
2018-09-14T04:27:15.173Z,19.50
2018-09-14T04:27:48.203Z,19.40
2018-09-14T04:28:22.006Z,19.40
2018-09-14T04:28:55.825Z,19.40
2018-09-14T04:29:28.893Z,19.40
2018-09-14T04:30:01.904Z,19.30
2018-09-14T04:30:34.940Z,19.40
2018-09-14T04:31:07.980Z,19.40
2018-09-14T04:31:41.003Z,19.30
2018-09-14T04:32:14.149Z,19.30
2018-09-14T04:32:47.937Z,19.30
2018-09-14T04:33:21.731Z,19.30
2018-09-14T04:33:54.772Z,19.30
2018-09-14T04:34:27.819Z,19.30
2018-09-14T04:35:00.403Z,19.30
2018-09-14T04:35:32.912Z,19.30
2018-09-14T04:36:05.419Z,19.30
2018-09-14T04:36:38.374Z,19.30
2018-09-14T04:37:12.168Z,19.30
2018-09-14T04:37:44.759Z,19.30
2018-09-14T04:38:18.131Z,19.30
2018-09-14T04:38:50.993Z,19.30
2018-09-14T04:39:24.008Z,19.30
2018-09-14T04:39:57.409Z,19.40
2018-09-14T04:40:30.368Z,19.40
2018-09-14T04:41:04.181Z,19.40
2018-09-14T04:41:37.208Z,19.40
2018-09-14T04:42:10.241Z,19.30
2018-09-14T04:42:43.268Z,19.40
2018-09-14T04:43:15.872Z,19.40
2018-09-14T04:43:48.831Z,19.40
2018-09-14T04:44:22.163Z,19.30
2018-09-14T04:44:56.616Z,19.30
2018-09-14T04:45:29.659Z,19.30
2018-09-14T04:46:02.701Z,19.40
2018-09-14T04:46:35.279Z,19.40
2018-09-14T04:47:08.247Z,19.30
2018-09-14T04:47:41.279Z,19.30
2018-09-14T04:48:15.109Z,19.30
2018-09-14T04:48:48.880Z,19.40
2018-09-14T04:49:21.920Z,19.40
2018-09-14T04:49:54.972Z,19.40
2018-09-14T04:50:28.000Z,19.40
2018-09-14T04:51:01.081Z,19.40
2018-09-14T04:51:34.132Z,19.40
2018-09-14T04:52:07.937Z,19.40
2018-09-14T04:52:40.980Z,19.40
2018-09-14T04:53:14.948Z,19.40
2018-09-14T04:53:47.993Z,19.40
2018-09-14T04:54:21.037Z,19.40
2018-09-14T04:54:54.832Z,19.40
2018-09-14T04:55:28.620Z,19.40
2018-09-14T04:56:02.413Z,19.40
2018-09-14T04:56:36.215Z,19.40
2018-09-14T04:57:10.019Z,19.40
2018-09-14T04:57:43.056Z,19.40
2018-09-14T04:58:16.102Z,19.40
2018-09-14T04:58:49.336Z,19.40
2018-09-14T04:59:22.419Z,19.40
2018-09-14T04:59:55.452Z,19.40
2018-09-14T05:00:28.504Z,19.40
2018-09-14T05:01:01.532Z,19.40
2018-09-14T05:01:35.397Z,19.40
2018-09-14T05:02:08.396Z,19.40
2018-09-14T05:02:42.224Z,19.40
2018-09-14T05:03:15.272Z,19.40
2018-09-14T05:03:48.317Z,19.40
2018-09-14T05:04:21.375Z,19.40
2018-09-14T05:04:54.393Z,19.40
2018-09-14T05:05:27.424Z,19.40
2018-09-14T05:06:00.454Z,19.40
2018-09-14T05:06:34.244Z,19.40
2018-09-14T05:07:07.348Z,19.40
2018-09-14T05:07:40.364Z,19.40
2018-09-14T05:08:14.119Z,19.30
2018-09-14T05:08:47.144Z,19.30
2018-09-14T05:09:20.963Z,19.30
2018-09-14T05:09:53.999Z,19.30
2018-09-14T05:10:27.031Z,19.40
2018-09-14T05:11:00.080Z,19.40
2018-09-14T05:11:33.130Z,19.40
2018-09-14T05:12:06.921Z,19.40
2018-09-14T05:12:39.949Z,19.30
2018-09-14T05:13:12.964Z,19.30
2018-09-14T05:13:46.138Z,19.30
2018-09-14T05:14:19.261Z,19.40
2018-09-14T05:14:52.219Z,19.40
2018-09-14T05:15:26.012Z,19.30
2018-09-14T05:15:59.248Z,19.40
2018-09-14T05:16:32.272Z,19.30
2018-09-14T05:17:05.317Z,19.40
2018-09-14T05:17:38.359Z,19.40
2018-09-14T05:18:11.411Z,19.40
2018-09-14T05:18:44.428Z,19.40
2018-09-14T05:19:17.468Z,19.40
2018-09-14T05:19:50.574Z,19.40
2018-09-14T05:20:23.615Z,19.40
2018-09-14T05:20:56.649Z,19.40
2018-09-14T05:21:29.680Z,19.40
2018-09-14T05:22:02.708Z,19.40
2018-09-14T05:22:36.500Z,19.40
2018-09-14T05:23:10.287Z,19.40
2018-09-14T05:23:43.329Z,19.40
2018-09-14T05:24:17.869Z,19.40
2018-09-14T05:24:50.959Z,19.40
2018-09-14T05:25:23.992Z,19.40
2018-09-14T05:25:57.039Z,19.30
2018-09-14T05:26:30.053Z,19.40
2018-09-14T05:27:03.872Z,19.30
2018-09-14T05:27:36.891Z,19.40
2018-09-14T05:28:09.961Z,19.40
2018-09-14T05:28:42.976Z,19.30
2018-09-14T05:29:16.023Z,19.40
2018-09-14T05:29:49.082Z,19.40
2018-09-14T05:30:22.101Z,19.40
2018-09-14T05:30:55.151Z,19.40
2018-09-14T05:31:28.181Z,19.40
2018-09-14T05:32:01.200Z,19.40
2018-09-14T05:32:34.249Z,19.40
2018-09-14T05:33:07.288Z,19.40
2018-09-14T05:33:40.330Z,19.40
2018-09-14T05:34:13.575Z,19.40
2018-09-14T05:34:46.696Z,19.40
2018-09-14T05:35:19.716Z,19.40
2018-09-14T05:35:52.743Z,19.40
2018-09-14T05:36:25.775Z,19.40
2018-09-14T05:36:58.794Z,19.40
2018-09-14T05:37:31.835Z,19.40
2018-09-14T05:38:05.660Z,19.40
2018-09-14T05:38:38.647Z,19.40
2018-09-14T05:39:11.683Z,19.40
2018-09-14T05:39:44.737Z,19.40
2018-09-14T05:40:17.763Z,19.40
2018-09-14T05:40:50.786Z,19.40
2018-09-14T05:41:23.853Z,19.30
2018-09-14T05:41:57.616Z,19.40
2018-09-14T05:42:31.424Z,19.40
2018-09-14T05:43:05.226Z,19.40
2018-09-14T05:43:38.259Z,19.40
2018-09-14T05:44:11.287Z,19.40
2018-09-14T05:44:44.321Z,19.40
2018-09-14T05:45:18.108Z,19.40
2018-09-14T05:45:52.009Z,19.40
2018-09-14T05:46:24.976Z,19.30
2018-09-14T05:46:58.800Z,19.40
2018-09-14T05:47:31.832Z,19.30
2018-09-14T05:48:04.892Z,19.30
2018-09-14T05:48:37.940Z,19.30
2018-09-14T05:49:10.969Z,19.30
2018-09-14T05:49:44.792Z,19.30
2018-09-14T05:50:17.819Z,19.30
2018-09-14T05:50:50.860Z,19.40
2018-09-14T05:51:23.920Z,19.30
2018-09-14T05:51:56.946Z,19.30
2018-09-14T05:52:29.992Z,19.30
2018-09-14T05:53:03.019Z,19.30
2018-09-14T05:53:36.806Z,19.40
2018-09-14T05:54:10.595Z,19.40
2018-09-14T05:54:44.404Z,19.40
2018-09-14T05:55:18.303Z,19.40
2018-09-14T05:55:51.303Z,19.40
2018-09-14T05:56:24.342Z,19.40
2018-09-14T05:56:57.364Z,19.40
2018-09-14T05:57:30.386Z,19.40
2018-09-14T05:58:04.193Z,19.40
2018-09-14T05:58:37.236Z,19.40
2018-09-14T05:59:10.245Z,19.40
2018-09-14T05:59:43.294Z,19.40
2018-09-14T06:00:16.315Z,19.40
2018-09-14T06:00:49.354Z,19.40
2018-09-14T06:01:22.375Z,19.40
2018-09-14T06:01:55.387Z,19.40
2018-09-14T06:02:28.428Z,19.40
2018-09-14T06:03:01.467Z,19.40
2018-09-14T06:03:34.536Z,19.40
2018-09-14T06:04:07.571Z,19.30
2018-09-14T06:04:40.604Z,19.30
2018-09-14T06:05:13.647Z,19.40
2018-09-14T06:05:47.440Z,19.40
2018-09-14T06:06:20.481Z,19.40
2018-09-14T06:06:53.506Z,19.40
2018-09-14T06:07:26.536Z,19.40
2018-09-14T06:07:59.582Z,19.40
2018-09-14T06:08:32.607Z,19.40
2018-09-14T06:09:06.420Z,19.40
2018-09-14T06:09:39.443Z,19.40
2018-09-14T06:10:12.498Z,19.40
2018-09-14T06:10:45.521Z,19.40
2018-09-14T06:11:19.348Z,19.40
2018-09-14T06:11:52.377Z,19.40
2018-09-14T06:12:25.411Z,19.40
2018-09-14T06:12:58.458Z,19.40
2018-09-14T06:13:31.492Z,19.40
2018-09-14T06:14:04.644Z,19.30
2018-09-14T06:14:37.679Z,19.40
2018-09-14T06:15:11.485Z,19.40
2018-09-14T06:15:44.524Z,19.40
2018-09-14T06:16:17.652Z,19.50
2018-09-14T06:16:50.679Z,19.40
2018-09-14T06:17:24.472Z,19.40
2018-09-14T06:17:58.255Z,19.50
2018-09-14T06:18:31.291Z,19.50
2018-09-14T06:19:04.331Z,19.40
2018-09-14T06:19:37.356Z,19.50
2018-09-14T06:20:11.180Z,19.50
2018-09-14T06:20:45.001Z,19.50
2018-09-14T06:21:18.034Z,19.50
2018-09-14T06:21:51.379Z,19.50
2018-09-14T06:22:24.481Z,19.50
2018-09-14T06:22:57.516Z,19.50
2018-09-14T06:23:30.498Z,19.50
2018-09-14T06:24:03.548Z,19.50
2018-09-14T06:24:36.574Z,19.50
2018-09-14T06:25:09.664Z,19.50
2018-09-14T06:25:42.709Z,19.50
2018-09-14T06:26:15.750Z,19.50
2018-09-14T06:26:48.782Z,19.50
2018-09-14T06:27:21.845Z,19.50
2018-09-14T06:27:54.855Z,19.50
2018-09-14T06:28:28.683Z,19.50
2018-09-14T06:29:01.970Z,19.50
2018-09-14T06:29:35.007Z,19.50
2018-09-14T06:30:08.864Z,19.50
2018-09-14T06:30:41.891Z,19.50
2018-09-14T06:31:14.925Z,19.50
2018-09-14T06:31:47.972Z,19.50
2018-09-14T06:32:21.008Z,19.50
2018-09-14T06:32:54.069Z,19.60
2018-09-14T06:33:27.105Z,19.50
2018-09-14T06:34:00.160Z,19.60
2018-09-14T06:34:33.204Z,19.60
2018-09-14T06:35:07.014Z,19.60
2018-09-14T06:35:40.067Z,19.60
2018-09-14T06:36:13.095Z,19.60
2018-09-14T06:36:46.129Z,19.60
2018-09-14T06:37:19.180Z,19.60
2018-09-14T06:37:52.211Z,19.60
2018-09-14T06:38:25.254Z,19.60
2018-09-14T06:38:59.070Z,19.60
2018-09-14T06:39:32.863Z,19.60
2018-09-14T06:40:05.900Z,19.60
2018-09-14T06:40:38.940Z,19.60
2018-09-14T06:41:11.971Z,19.60
2018-09-14T06:41:45.019Z,19.70
2018-09-14T06:42:18.823Z,19.70
2018-09-14T06:42:51.843Z,19.60
2018-09-14T06:43:24.880Z,19.60
2018-09-14T06:43:57.914Z,19.70
2018-09-14T06:44:30.946Z,19.70
2018-09-14T06:45:04.048Z,19.70
2018-09-14T06:45:37.205Z,19.70
2018-09-14T06:46:10.241Z,19.70
2018-09-14T06:46:43.292Z,19.70
2018-09-14T06:47:16.307Z,19.70
2018-09-14T06:47:49.321Z,19.70
2018-09-14T06:48:22.343Z,19.70
2018-09-14T06:48:55.376Z,19.70
2018-09-14T06:49:28.421Z,19.70
2018-09-14T06:50:01.456Z,19.70
2018-09-14T06:50:35.321Z,19.70
2018-09-14T06:51:08.344Z,19.70
2018-09-14T06:51:41.415Z,19.70
2018-09-14T06:52:15.199Z,19.70
2018-09-14T06:52:48.333Z,19.70
2018-09-14T06:53:21.390Z,19.80
2018-09-14T06:53:54.409Z,19.70
2018-09-14T06:54:27.451Z,19.70
2018-09-14T06:55:00.612Z,19.70
2018-09-14T06:55:34.424Z,19.80
2018-09-14T06:56:07.485Z,19.70
2018-09-14T06:56:40.506Z,19.80
2018-09-14T06:57:14.308Z,19.80
2018-09-14T06:57:48.113Z,19.80
2018-09-14T06:58:21.174Z,19.70
2018-09-14T06:58:54.970Z,19.80
2018-09-14T06:59:28.759Z,19.70
2018-09-14T07:00:01.958Z,19.70
2018-09-14T07:00:34.884Z,19.70
2018-09-14T07:01:08.125Z,19.70
2018-09-14T07:01:41.171Z,19.80
2018-09-14T07:02:14.963Z,19.70
2018-09-14T07:02:47.995Z,19.70
2018-09-14T07:03:21.028Z,19.80
2018-09-14T07:03:54.063Z,19.80
2018-09-14T07:04:27.090Z,19.80
2018-09-14T07:05:00.124Z,19.80
2018-09-14T07:05:33.956Z,19.80
2018-09-14T07:06:06.989Z,19.80
2018-09-14T07:06:40.792Z,19.80