createdAt,value
2019-02-16T00:01:24.364Z,15.00
2019-02-16T00:03:55.136Z,16.03
2019-02-16T00:06:25.886Z,18.80
2019-02-16T00:08:56.656Z,17.13
2019-02-16T00:11:27.442Z,17.47
2019-02-16T00:13:58.206Z,17.60
2019-02-16T00:16:28.964Z,17.17
2019-02-16T00:18:59.742Z,16.50
2019-02-16T00:21:30.494Z,15.93
2019-02-16T00:24:01.264Z,15.80
2019-02-16T00:26:32.013Z,16.70
2019-02-16T00:29:02.773Z,14.97
2019-02-16T00:31:33.529Z,15.37
2019-02-16T00:34:04.301Z,16.10
2019-02-16T00:36:35.057Z,15.90
2019-02-16T00:39:05.814Z,15.40
2019-02-16T00:41:36.579Z,16.70
2019-02-16T00:44:07.346Z,15.00
2019-02-16T00:46:38.109Z,17.40
2019-02-16T00:49:08.882Z,16.40
2019-02-16T00:51:39.641Z,15.60
2019-02-16T00:54:10.407Z,17.27
2019-02-16T00:56:41.164Z,15.07
2019-02-16T00:59:11.931Z,17.63
2019-02-16T01:01:42.687Z,16.10
2019-02-16T01:04:13.451Z,16.57
2019-02-16T01:06:44.269Z,17.80
2019-02-16T01:09:14.965Z,16.53
2019-02-16T01:11:45.746Z,16.60
2019-02-16T01:14:16.515Z,16.20
2019-02-16T01:16:47.331Z,17.03
2019-02-16T01:19:18.045Z,17.70
2019-02-16T01:21:48.799Z,16.70
2019-02-16T01:24:19.576Z,15.60
2019-02-16T01:26:50.331Z,14.57
2019-02-16T01:29:21.100Z,15.93
2019-02-16T01:31:51.862Z,18.93
2019-02-16T01:34:22.633Z,16.60
2019-02-16T01:36:53.395Z,16.93
2019-02-16T01:39:24.167Z,17.00
2019-02-16T01:41:54.919Z,16.43
2019-02-16T01:44:25.683Z,15.10
2019-02-16T01:46:56.453Z,16.83
2019-02-16T01:49:27.225Z,16.77
2019-02-16T01:51:57.990Z,16.30
2019-02-16T01:54:28.757Z,17.27
2019-02-16T01:56:59.516Z,16.50
2019-02-16T01:59:30.288Z,15.20
2019-02-16T02:02:01.050Z,17.00
2019-02-16T02:04:31.836Z,15.83
2019-02-16T02:07:02.597Z,15.80
2019-02-16T02:09:33.362Z,15.60
2019-02-16T02:12:04.122Z,15.43
2019-02-16T02:14:34.907Z,15.53
2019-02-16T02:17:05.928Z,15.30
2019-02-16T02:19:36.690Z,16.42
2019-02-16T02:22:07.484Z,15.20
2019-02-16T02:24:38.240Z,16.90
2019-02-16T02:27:08.998Z,17.23
2019-02-16T02:29:39.777Z,16.37
2019-02-16T02:32:10.514Z,14.40
2019-02-16T02:34:41.301Z,15.00
2019-02-16T02:37:12.077Z,15.27
2019-02-16T02:39:42.865Z,15.27
2019-02-16T02:42:13.646Z,17.13
2019-02-16T02:44:44.430Z,14.97
2019-02-16T02:47:15.214Z,16.30
2019-02-16T02:49:46.003Z,15.80
2019-02-16T02:52:16.773Z,16.20
2019-02-16T02:54:47.533Z,15.17
2019-02-16T02:57:18.331Z,14.60
2019-02-16T02:59:49.077Z,13.80
2019-02-16T03:02:19.854Z,15.93
2019-02-16T03:04:50.614Z,14.90
2019-02-16T03:07:21.701Z,15.57
2019-02-16T03:09:52.471Z,16.20
2019-02-16T03:12:23.240Z,15.00
2019-02-16T03:14:54.054Z,14.93
2019-02-16T03:17:24.827Z,13.70
2019-02-16T03:19:55.580Z,14.30
2019-02-16T03:22:56.296Z,12.70
2019-02-16T03:25:27.073Z,12.45
2019-02-16T03:28:24.631Z,13.03
2019-02-16T03:30:59.190Z,12.65
2019-02-16T03:33:39.526Z,12.95
2019-02-16T03:36:14.098Z,14.55
2019-02-16T03:38:48.676Z,13.85
2019-02-16T03:41:19.442Z,13.30
2019-02-16T03:43:50.198Z,14.57
2019-02-16T03:46:21.330Z,14.10
2019-02-16T03:48:52.109Z,13.62
2019-02-16T03:51:22.907Z,13.90
2019-02-16T03:53:53.667Z,13.30
2019-02-16T03:56:24.426Z,13.37
2019-02-16T03:58:55.204Z,13.53
2019-02-16T04:01:25.968Z,15.37
2019-02-16T04:03:56.746Z,14.47
2019-02-16T04:06:27.508Z,15.07
2019-02-16T04:08:58.276Z,14.83
2019-02-16T04:11:29.035Z,15.83
2019-02-16T04:13:59.801Z,15.20
2019-02-16T04:16:30.560Z,16.30
2019-02-16T04:19:01.321Z,13.93
2019-02-16T04:21:32.180Z,16.07
2019-02-16T04:24:02.960Z,15.63
2019-02-16T04:26:34.049Z,15.13
2019-02-16T04:29:04.830Z,15.15
2019-02-16T04:31:35.593Z,16.03
2019-02-16T04:34:06.351Z,15.67
2019-02-16T04:36:37.104Z,17.23
2019-02-16T04:39:07.909Z,14.70
2019-02-16T04:41:38.663Z,14.70
2019-02-16T04:44:09.432Z,16.37
2019-02-16T04:46:40.187Z,15.37
2019-02-16T04:49:10.973Z,14.13
2019-02-16T04:51:41.734Z,15.30
2019-02-16T04:54:12.842Z,16.00
2019-02-16T04:56:43.596Z,15.13
2019-02-16T04:59:14.358Z,14.33
2019-02-16T05:01:45.118Z,15.83
2019-02-16T05:04:15.892Z,16.03
2019-02-16T05:06:46.687Z,15.80
2019-02-16T05:09:17.455Z,15.40
2019-02-16T05:11:48.670Z,15.67
2019-02-16T05:14:19.503Z,16.55
2019-02-16T05:16:50.253Z,14.40
2019-02-16T05:19:21.017Z,16.73
2019-02-16T05:21:51.783Z,15.80
2019-02-16T05:24:22.552Z,15.10
2019-02-16T05:26:53.346Z,15.73
2019-02-16T05:29:24.128Z,14.57
2019-02-16T05:31:54.878Z,15.00
2019-02-16T05:34:25.649Z,15.00
2019-02-16T05:36:56.405Z,15.10
2019-02-16T05:39:27.171Z,14.03
2019-02-16T05:41:57.922Z,15.13
2019-02-16T05:44:28.704Z,14.40
2019-02-16T05:46:59.472Z,14.10
2019-02-16T05:49:30.242Z,15.50
2019-02-16T05:52:00.996Z,16.20
2019-02-16T05:54:31.759Z,15.80
2019-02-16T05:57:02.511Z,14.80
2019-02-16T05:59:33.270Z,15.20
2019-02-16T06:02:04.026Z,14.57
2019-02-16T06:04:34.783Z,15.53
2019-02-16T06:07:05.541Z,15.43
2019-02-16T06:09:36.305Z,14.83
2019-02-16T06:12:07.061Z,16.07
2019-02-16T06:14:37.819Z,14.50
2019-02-16T06:17:08.576Z,14.80
2019-02-16T06:19:39.339Z,15.07
2019-02-16T06:22:10.095Z,15.27
2019-02-16T06:24:40.859Z,14.80
2019-02-16T06:27:11.618Z,15.00
2019-02-16T06:29:42.389Z,14.80
2019-02-16T06:32:13.151Z,14.47
2019-02-16T06:34:43.948Z,14.33
2019-02-16T06:37:16.617Z,14.40
2019-02-16T06:39:48.190Z,15.53
2019-02-16T06:42:19.064Z,14.53
2019-02-16T06:44:49.821Z,14.63
2019-02-16T06:47:20.588Z,14.97
2019-02-16T06:49:51.360Z,15.40
2019-02-16T06:52:22.117Z,15.37
2019-02-16T06:54:52.915Z,14.97
2019-02-16T06:57:25.372Z,15.83
2019-02-16T06:59:56.182Z,16.25
2019-02-16T07:02:28.429Z,15.73
2019-02-16T07:04:59.226Z,15.60
2019-02-16T07:07:29.979Z,15.47
2019-02-16T07:10:01.188Z,14.43
2019-02-16T07:12:31.952Z,16.37
2019-02-16T07:15:04.819Z,14.67
2019-02-16T07:17:37.497Z,15.93
2019-02-16T07:20:08.485Z,14.55
2019-02-16T07:22:39.250Z,15.03
2019-02-16T07:25:10.111Z,15.10
2019-02-16T07:27:40.881Z,14.50
2019-02-16T07:30:11.632Z,14.50
2019-02-16T07:32:42.400Z,16.40
2019-02-16T07:35:13.183Z,14.10
2019-02-16T07:37:44.269Z,15.37
2019-02-16T07:40:15.029Z,15.00
2019-02-16T07:42:47.705Z,15.00
2019-02-16T07:45:31.221Z,16.32
2019-02-16T07:48:06.449Z,16.35
2019-02-16T07:50:47.847Z,15.23
2019-02-16T07:53:20.516Z,14.73
2019-02-16T07:55:55.722Z,16.32
2019-02-16T07:58:37.298Z,17.77
2019-02-16T08:01:09.980Z,17.52
2019-02-16T08:03:58.077Z,16.30
2019-02-16T08:06:36.584Z,15.30
2019-02-16T08:09:09.259Z,17.07
2019-02-16T08:11:41.936Z,15.18
2019-02-16T08:14:14.606Z,16.30
2019-02-16T08:16:47.292Z,14.00
2019-02-16T08:19:23.224Z,16.23
2019-02-16T08:21:58.740Z,15.20
2019-02-16T08:24:31.395Z,10.95
2019-02-16T08:27:04.068Z,12.68
2019-02-16T08:29:53.408Z,11.15
2019-02-16T08:32:34.975Z,11.08
2019-02-16T08:35:10.417Z,9.80
2019-02-16T08:37:59.805Z,10.48
2019-02-16T08:40:32.471Z,11.00
2019-02-16T08:43:05.192Z,10.43
2019-02-16T08:45:49.728Z,11.00
2019-02-16T08:48:27.955Z,9.25
2019-02-16T08:51:15.564Z,9.35
2019-02-16T08:53:57.101Z,9.08
2019-02-16T08:56:35.590Z,8.68
2019-02-16T08:59:08.276Z,9.28
2019-02-16T09:01:43.736Z,8.78
2019-02-16T09:04:16.409Z,9.55
2019-02-16T09:06:51.919Z,10.23
2019-02-16T09:09:42.570Z,12.55
2019-02-16T09:12:15.242Z,9.68
2019-02-16T09:14:50.970Z,9.43
2019-02-16T09:17:29.934Z,9.63
2019-02-16T09:20:02.608Z,9.83
2019-02-16T09:22:35.307Z,9.35
2019-02-16T09:25:10.986Z,9.30
2019-02-16T09:27:49.461Z,9.30
2019-02-16T09:30:25.014Z,10.32
2019-02-16T09:32:57.701Z,9.65
2019-02-16T09:35:33.149Z,10.90
2019-02-16T09:38:08.595Z,9.50
2019-02-16T09:40:47.148Z,10.38
2019-02-16T09:43:19.844Z,9.25
2019-02-16T09:46:04.186Z,9.35
2019-02-16T09:48:42.443Z,10.25
2019-02-16T09:51:15.107Z,10.53
2019-02-16T09:53:50.806Z,9.20
2019-02-16T09:56:23.475Z,10.82
2019-02-16T09:59:11.356Z,11.05
2019-02-16T10:01:44.013Z,12.40
2019-02-16T10:04:16.689Z,13.22
2019-02-16T10:06:51.865Z,11.08
2019-02-16T10:09:30.326Z,12.10
2019-02-16T10:12:08.550Z,11.95
2019-02-16T10:14:43.761Z,13.25
2019-02-16T10:17:22.090Z,12.30
2019-02-16T10:20:00.744Z,13.48
2019-02-16T10:22:36.343Z,12.23
2019-02-16T10:25:17.819Z,13.50
2019-02-16T10:28:07.327Z,13.85
2019-02-16T10:30:40.001Z,12.78
2019-02-16T10:33:28.239Z,13.32
2019-02-16T10:36:03.391Z,14.13
2019-02-16T10:38:44.942Z,13.72
2019-02-16T10:41:35.947Z,12.40
2019-02-16T10:44:08.620Z,15.10
2019-02-16T10:46:46.911Z,14.47
2019-02-16T10:49:19.588Z,12.60
2019-02-16T10:51:58.066Z,13.68
2019-02-16T10:54:33.524Z,13.72
2019-02-16T10:57:11.795Z,13.10
2019-02-16T10:59:45.942Z,13.53
2019-02-16T11:02:18.722Z,13.08
2019-02-16T11:05:06.488Z,13.20
2019-02-16T11:07:48.011Z,13.50
2019-02-16T11:10:26.230Z,14.00
2019-02-16T11:13:05.137Z,15.93
2019-02-16T11:15:37.804Z,14.80
2019-02-16T11:18:22.571Z,13.78
2019-02-16T11:21:11.937Z,15.18
2019-02-16T11:23:59.755Z,14.58
2019-02-16T11:26:35.212Z,14.35
2019-02-16T11:29:13.826Z,15.05
2019-02-16T11:31:52.516Z,13.95
2019-02-16T11:34:30.977Z,14.35
2019-02-16T11:37:06.335Z,15.32
2019-02-16T11:39:39.013Z,15.35
2019-02-16T11:42:28.102Z,13.50
2019-02-16T11:45:00.777Z,14.13
2019-02-16T11:47:51.307Z,14.73
2019-02-16T11:50:23.991Z,14.65
2019-02-16T11:53:13.379Z,12.90
2019-02-16T11:55:58.206Z,13.83
2019-02-16T11:58:45.962Z,14.30
2019-02-16T12:01:24.470Z,13.67
2019-02-16T12:04:03.218Z,13.00
2019-02-16T12:06:52.505Z,12.30
2019-02-16T12:09:41.818Z,12.90
2019-02-16T12:12:23.351Z,11.97
2019-02-16T12:15:11.288Z,12.77
2019-02-16T12:17:43.957Z,14.40
2019-02-16T12:20:19.310Z,14.03
2019-02-16T12:23:00.727Z,14.43
2019-02-16T12:25:33.497Z,14.43
2019-02-16T12:28:09.234Z,14.00
2019-02-16T12:30:41.895Z,14.35
2019-02-16T12:33:17.452Z,13.90
2019-02-16T12:35:55.853Z,13.85
2019-02-16T12:38:37.850Z,14.30
2019-02-16T12:41:10.515Z,13.68
2019-02-16T12:43:46.592Z,14.10
2019-02-16T12:46:28.252Z,13.77
2019-02-16T12:49:01.197Z,12.90
2019-02-16T12:51:36.433Z,12.70
2019-02-16T12:54:09.114Z,14.13
2019-02-16T12:56:53.705Z,13.40
2019-02-16T12:59:26.439Z,13.47
2019-02-16T13:02:07.908Z,13.37
2019-02-16T13:04:40.642Z,14.30
2019-02-16T13:07:18.814Z,13.73
2019-02-16T13:09:51.531Z,13.80
2019-02-16T13:12:26.974Z,13.53
2019-02-16T13:15:02.421Z,13.23
2019-02-16T13:17:35.085Z,13.00
2019-02-16T13:20:08.977Z,14.30
2019-02-16T13:22:41.652Z,12.80
2019-02-16T13:25:24.485Z,12.80
2019-02-16T13:27:57.464Z,12.60
2019-02-16T13:30:38.860Z,13.10
2019-02-16T13:33:20.439Z,13.23
2019-02-16T13:35:58.898Z,12.40
2019-02-16T13:38:49.692Z,12.07
2019-02-16T13:41:22.371Z,10.80
2019-02-16T13:43:55.065Z,12.40
2019-02-16T13:46:30.665Z,11.60
2019-02-16T13:49:03.385Z,12.57
2019-02-16T13:51:38.847Z,12.30
2019-02-16T13:54:14.043Z,13.17
2019-02-16T13:56:49.498Z,11.93
2019-02-16T13:59:24.916Z,11.97
2019-02-16T14:02:00.621Z,12.33
2019-02-16T14:04:33.287Z,11.70
2019-02-16T14:07:08.744Z,11.97
2019-02-16T14:09:59.592Z,12.33
2019-02-16T14:12:38.077Z,11.70
2019-02-16T14:15:19.854Z,11.63
2019-02-16T14:17:53.433Z,11.10
2019-02-16T14:20:24.211Z,11.40
2019-02-16T14:22:54.992Z,12.43
2019-02-16T14:25:27.669Z,11.30
2019-02-16T14:27:58.426Z,12.67
2019-02-16T14:30:29.192Z,11.47
2019-02-16T14:32:59.952Z,11.60
2019-02-16T14:35:30.718Z,12.77
2019-02-16T14:38:05.925Z,11.17
2019-02-16T14:40:36.694Z,11.90
2019-02-16T14:43:07.459Z,11.63
2019-02-16T14:45:38.927Z,10.90
2019-02-16T14:48:09.722Z,11.63
2019-02-16T14:50:40.823Z,11.50
2019-02-16T14:53:11.591Z,12.00
2019-02-16T14:55:51.589Z,11.13
2019-02-16T14:58:15.059Z,12.37
2019-02-16T15:00:45.831Z,11.03
2019-02-16T15:03:16.600Z,12.63
2019-02-16T15:05:47.452Z,11.57
2019-02-16T15:08:18.236Z,11.70
2019-02-16T15:10:49.002Z,11.20
2019-02-16T15:13:19.776Z,10.73
2019-02-16T15:15:50.536Z,11.50
2019-02-16T15:18:21.307Z,11.60
2019-02-16T15:20:52.083Z,11.50
2019-02-16T15:23:22.872Z,10.40
2019-02-16T15:26:00.695Z,10.20
2019-02-16T15:28:26.336Z,11.10
2019-02-16T15:30:57.108Z,10.27
2019-02-16T15:33:27.855Z,10.80
2019-02-16T15:35:58.623Z,9.73
2019-02-16T15:38:29.385Z,10.23
2019-02-16T15:41:00.145Z,10.63
2019-02-16T15:43:30.889Z,10.47
2019-02-16T15:46:01.672Z,9.77
2019-02-16T15:48:32.430Z,11.37
2019-02-16T15:51:03.227Z,10.87
2019-02-16T15:53:33.990Z,10.50
2019-02-16T15:56:10.448Z,11.30
2019-02-16T15:58:37.571Z,10.27
2019-02-16T16:01:08.502Z,10.00
2019-02-16T16:03:39.295Z,11.00
2019-02-16T16:06:10.071Z,10.17
2019-02-16T16:08:51.568Z,10.30
2019-02-16T16:11:26.154Z,9.88
2019-02-16T16:14:06.499Z,10.90
2019-02-16T16:16:55.857Z,12.47
2019-02-16T16:19:28.514Z,11.33
2019-02-16T16:22:01.204Z,11.53
2019-02-16T16:24:33.926Z,10.72
2019-02-16T16:27:23.382Z,12.43
2019-02-16T16:30:05.088Z,12.23
2019-02-16T16:33:07.451Z,11.33
2019-02-16T16:35:52.205Z,11.48
2019-02-16T16:38:36.896Z,11.85
2019-02-16T16:41:09.824Z,11.43
2019-02-16T16:43:42.490Z,12.37
2019-02-16T16:46:31.628Z,14.18
2019-02-16T16:54:34.759Z,11.60
2019-02-16T16:57:07.466Z,12.25
2019-02-16T16:59:40.135Z,13.80
2019-02-16T17:02:12.905Z,15.32
2019-02-16T17:04:51.672Z,13.38
2019-02-16T17:07:24.896Z,13.75
2019-02-16T17:10:03.550Z,14.55
2019-02-16T17:12:53.131Z,14.55
2019-02-16T17:15:34.800Z,13.72
2019-02-16T17:18:10.118Z,13.05
2019-02-16T17:20:45.240Z,13.60
2019-02-16T17:23:17.913Z,14.00
2019-02-16T17:25:59.589Z,13.38
2019-02-16T17:28:38.320Z,14.95
2019-02-16T17:31:10.993Z,14.28
2019-02-16T17:33:55.797Z,13.48
2019-02-16T17:36:28.471Z,15.50
2019-02-16T17:39:03.985Z,15.93
2019-02-16T17:41:36.665Z,15.55
2019-02-16T17:44:15.129Z,13.88
2019-02-16T17:46:47.801Z,15.32
2019-02-16T17:49:23.249Z,14.98
2019-02-16T17:51:58.965Z,14.65
2019-02-16T17:54:46.510Z,14.80
2019-02-16T17:57:19.183Z,14.73
2019-02-16T17:59:51.866Z,13.75
2019-02-16T18:02:30.797Z,15.93
2019-02-16T18:05:09.298Z,15.55
2019-02-16T18:07:58.619Z,15.72
2019-02-16T18:10:37.206Z,14.25
2019-02-16T18:13:15.499Z,13.93
2019-02-16T18:15:48.184Z,14.83
2019-02-16T18:18:37.876Z,13.58
2019-02-16T18:21:10.566Z,14.40
2019-02-16T18:23:43.238Z,14.83
2019-02-16T18:26:15.904Z,13.95
2019-02-16T18:29:00.594Z,14.47
2019-02-16T18:31:39.586Z,15.58
2019-02-16T18:34:15.175Z,15.43
2019-02-16T18:36:56.932Z,13.60
2019-02-16T18:39:38.446Z,13.55
2019-02-16T18:42:11.118Z,15.40
2019-02-16T18:44:55.884Z,14.60
2019-02-16T18:47:31.518Z,13.98
2019-02-16T18:50:20.160Z,13.88
2019-02-16T18:53:07.948Z,15.20
2019-02-16T18:55:46.405Z,14.73
2019-02-16T18:58:21.607Z,14.33
2019-02-16T19:00:54.253Z,15.65
2019-02-16T19:03:45.200Z,14.87
2019-02-16T19:06:17.921Z,14.50
2019-02-16T19:08:53.531Z,15.25
2019-02-16T19:11:28.976Z,15.13
2019-02-16T19:14:01.640Z,15.10
2019-02-16T19:16:50.925Z,13.45
2019-02-16T19:19:26.359Z,14.30
2019-02-16T19:21:59.036Z,14.68
2019-02-16T19:24:34.241Z,15.65
2019-02-16T19:27:16.418Z,14.65
2019-02-16T19:30:00.756Z,16.30
2019-02-16T19:32:36.227Z,18.67
2019-02-16T19:35:11.559Z,16.50
2019-02-16T19:37:53.008Z,16.75
2019-02-16T19:40:28.450Z,17.50
2019-02-16T19:43:01.118Z,18.98
2019-02-16T19:45:39.724Z,19.35
2019-02-16T19:48:21.255Z,17.92
2019-02-16T19:51:10.599Z,17.15
2019-02-16T19:53:46.030Z,19.15
2019-02-16T19:56:18.687Z,17.60
2019-02-16T19:58:51.369Z,17.17
2019-02-16T20:01:33.329Z,17.75
2019-02-16T20:04:14.903Z,19.40
2019-02-16T20:06:47.576Z,17.20
2019-02-16T20:09:23.048Z,19.25
2019-02-16T20:11:55.710Z,16.75
2019-02-16T20:14:34.102Z,18.02
2019-02-16T20:17:12.354Z,18.57
2019-02-16T20:19:53.630Z,17.82
2019-02-16T20:22:31.916Z,18.45
2019-02-16T20:25:13.942Z,18.80
2019-02-16T20:27:46.602Z,17.98
2019-02-16T20:30:36.100Z,19.10
2019-02-16T20:33:08.788Z,19.15
2019-02-16T20:35:41.456Z,20.40
2019-02-16T20:38:22.974Z,21.07
2019-02-16T20:40:58.178Z,21.00
2019-02-16T20:44:00.556Z,20.60
2019-02-16T20:46:33.153Z,19.45
2019-02-16T20:49:05.837Z,19.65
2019-02-16T20:51:38.494Z,19.07
2019-02-16T20:54:19.978Z,18.98
2019-02-16T20:56:58.700Z,19.30
2019-02-16T20:59:49.580Z,19.40
2019-02-16T21:02:22.243Z,18.77
2019-02-16T21:04:54.912Z,19.45
2019-02-16T21:07:30.619Z,19.25
2019-02-16T21:10:03.298Z,21.48
2019-02-16T21:12:38.981Z,19.40
2019-02-16T21:15:14.422Z,20.70
2019-02-16T21:18:05.536Z,22.85
2019-02-16T21:20:41.009Z,23.27
2019-02-16T21:23:25.577Z,22.90
2019-02-16T21:26:14.657Z,20.50
2019-02-16T21:28:59.082Z,21.37
2019-02-16T21:31:34.737Z,21.87
2019-02-16T21:34:24.226Z,18.10
2019-02-16T21:36:59.657Z,21.05
2019-02-16T21:39:41.384Z,18.92
2019-02-16T21:42:14.037Z,19.42
2019-02-16T21:44:46.710Z,18.60
2019-02-16T21:47:19.369Z,19.05
2019-02-16T21:50:00.668Z,20.25
2019-02-16T21:52:36.451Z,21.52
2019-02-16T21:55:15.180Z,20.77
2019-02-16T21:58:07.973Z,19.42
2019-02-16T22:00:51.789Z,20.10
2019-02-16T22:03:41.322Z,22.15
2019-02-16T22:06:22.781Z,19.42
2019-02-16T22:08:55.473Z,17.35
2019-02-16T22:11:28.141Z,18.45
2019-02-16T22:13:58.897Z,18.00
2019-02-16T22:16:29.669Z,20.67
2019-02-16T22:19:00.414Z,20.47
2019-02-16T22:21:31.178Z,17.97
2019-02-16T22:24:02.947Z,21.93
2019-02-16T22:26:33.733Z,20.95
2019-02-16T22:29:04.490Z,21.03
2019-02-16T22:31:35.265Z,20.03
2019-02-16T22:34:06.032Z,18.90
2019-02-16T22:36:36.794Z,18.40
2019-02-16T22:39:07.651Z,19.17
2019-02-16T22:41:38.418Z,21.47
2019-02-16T22:44:09.177Z,22.13
2019-02-16T22:46:39.949Z,21.20
2019-02-16T22:49:10.714Z,20.37
2019-02-16T22:51:41.480Z,21.27
2019-02-16T22:54:12.234Z,21.60
2019-02-16T22:56:43.005Z,20.63
2019-02-16T22:59:13.767Z,20.97
2019-02-16T23:01:44.538Z,20.40
2019-02-16T23:04:15.294Z,20.93
2019-02-16T23:06:46.060Z,21.77
2019-02-16T23:09:21.480Z,23.13
2019-02-16T23:11:52.259Z,22.65
2019-02-16T23:14:24.214Z,24.30
2019-02-16T23:16:55.353Z,23.80
2019-02-16T23:19:26.169Z,23.70
2019-02-16T23:21:57.081Z,21.70
2019-02-16T23:24:28.104Z,22.43
2019-02-16T23:26:59.087Z,23.02
2019-02-16T23:29:29.921Z,23.70
2019-02-16T23:32:01.090Z,23.03
2019-02-16T23:34:31.999Z,22.02
2019-02-16T23:37:02.936Z,22.53
2019-02-16T23:39:33.783Z,19.87
2019-02-16T23:42:04.842Z,21.43
2019-02-16T23:44:35.623Z,21.90
2019-02-16T23:47:06.545Z,21.20
2019-02-16T23:49:37.499Z,23.57
2019-02-16T23:52:08.335Z,21.05
2019-02-16T23:54:39.217Z,21.57
2019-02-16T23:57:10.057Z,20.70
2019-02-16T23:59:40.880Z,21.83
