createdAt,value
2022-08-26T00:01:56.184Z,2.83
2022-08-26T00:04:25.653Z,2.40
2022-08-26T00:06:55.056Z,3.60
2022-08-26T00:09:24.691Z,2.55
2022-08-26T00:11:52.549Z,2.22
2022-08-26T00:14:19.951Z,2.40
2022-08-26T00:16:48.803Z,2.30
2022-08-26T00:19:21.691Z,2.78
2022-08-26T00:21:50.358Z,2.28
2022-08-26T00:24:21.072Z,2.50
2022-08-26T00:26:49.459Z,2.63
2022-08-26T00:29:17.629Z,2.63
2022-08-26T00:31:45.724Z,2.40
2022-08-26T00:34:15.398Z,3.95
2022-08-26T00:36:43.763Z,2.30
2022-08-26T00:39:11.548Z,2.45
2022-08-26T00:41:41.145Z,2.47
2022-08-26T00:44:11.318Z,2.28
2022-08-26T00:46:46.823Z,2.33
2022-08-26T00:49:24.042Z,2.72
2022-08-26T00:51:54.315Z,2.40
2022-08-26T00:54:26.945Z,2.25
2022-08-26T00:57:03.161Z,2.58
2022-08-26T00:59:32.721Z,2.72
2022-08-26T01:02:02.600Z,2.35
2022-08-26T01:04:33.726Z,2.20
2022-08-26T01:07:01.830Z,2.95
2022-08-26T01:09:30.624Z,2.28
2022-08-26T01:12:01.103Z,2.30
2022-08-26T01:14:34.358Z,2.92
2022-08-26T01:17:07.221Z,2.65
2022-08-26T01:19:58.247Z,2.65
2022-08-26T01:22:40.254Z,2.90
2022-08-26T01:25:08.748Z,2.50
2022-08-26T01:27:37.088Z,2.50
2022-08-26T01:30:05.531Z,2.80
2022-08-26T01:32:34.269Z,3.05
2022-08-26T01:35:02.479Z,4.50
2022-08-26T01:37:35.147Z,3.05
2022-08-26T01:40:05.482Z,2.47
2022-08-26T01:42:33.065Z,2.40
2022-08-26T01:45:07.373Z,2.65
2022-08-26T01:47:37.081Z,2.40
2022-08-26T01:50:11.033Z,2.35
2022-08-26T01:52:44.095Z,2.30
2022-08-26T01:55:32.479Z,2.40
2022-08-26T01:58:05.180Z,2.40
2022-08-26T02:00:34.575Z,2.38
2022-08-26T02:03:17.538Z,2.45
2022-08-26T02:05:48.738Z,3.80
2022-08-26T02:08:24.703Z,2.30
2022-08-26T02:10:54.764Z,3.45
2022-08-26T02:13:25.538Z,2.33
2022-08-26T02:15:54.262Z,2.13
2022-08-26T02:18:22.854Z,2.28
2022-08-26T02:20:52.900Z,2.33
2022-08-26T02:23:20.382Z,2.40
2022-08-26T02:25:58.233Z,2.30
2022-08-26T02:28:28.299Z,2.30
2022-08-26T02:30:55.944Z,2.50
2022-08-26T02:33:23.218Z,2.30
2022-08-26T02:35:50.514Z,2.40
2022-08-26T02:38:18.094Z,2.20
2022-08-26T02:40:45.929Z,2.35
2022-08-26T02:43:15.505Z,2.30
2022-08-26T02:45:43.219Z,2.22
2022-08-26T02:48:18.850Z,1.98
2022-08-26T02:50:46.425Z,1.80
2022-08-26T02:53:15.569Z,2.83
2022-08-26T02:55:43.157Z,2.05
2022-08-26T02:58:11.593Z,2.13
2022-08-26T03:00:53.582Z,1.95
2022-08-26T03:03:25.454Z,2.20
2022-08-26T03:05:54.002Z,1.98
2022-08-26T03:08:22.442Z,2.30
2022-08-26T03:10:50.147Z,1.80
2022-08-26T03:13:18.819Z,3.53
2022-08-26T03:15:47.702Z,2.00
2022-08-26T03:18:15.418Z,2.05
2022-08-26T03:20:42.753Z,2.05
2022-08-26T03:23:11.368Z,2.05
2022-08-26T03:25:38.931Z,2.20
2022-08-26T03:28:06.417Z,2.00
2022-08-26T03:30:44.787Z,2.20
2022-08-26T03:33:13.996Z,2.00
2022-08-26T03:35:43.909Z,2.60
2022-08-26T03:38:11.442Z,1.92
2022-08-26T03:40:40.290Z,2.20
2022-08-26T03:43:10.203Z,2.13
2022-08-26T03:45:39.004Z,2.05
2022-08-26T03:48:07.224Z,2.20
2022-08-26T03:50:35.941Z,6.90
2022-08-26T03:53:04.822Z,7.20
2022-08-26T03:55:34.748Z,7.25
2022-08-26T03:58:02.549Z,6.05
2022-08-26T04:00:30.168Z,4.05
2022-08-26T04:02:57.987Z,4.43
2022-08-26T04:05:25.466Z,2.10
2022-08-26T04:07:53.202Z,2.63
2022-08-26T04:10:28.769Z,2.05
2022-08-26T04:12:58.778Z,2.10
2022-08-26T04:15:27.455Z,2.08
2022-08-26T04:17:55.881Z,1.80
2022-08-26T04:20:25.136Z,1.83
2022-08-26T04:22:53.192Z,1.98
2022-08-26T04:25:21.522Z,2.60
2022-08-26T04:27:48.781Z,2.22
2022-08-26T04:30:17.919Z,3.67
2022-08-26T04:32:45.860Z,3.67
2022-08-26T04:35:13.111Z,3.10
2022-08-26T04:37:42.993Z,3.13
2022-08-26T04:40:11.194Z,3.60
2022-08-26T04:42:38.480Z,2.30
2022-08-26T04:45:10.310Z,3.63
2022-08-26T04:47:38.981Z,2.03
2022-08-26T04:50:07.627Z,2.10
2022-08-26T04:52:36.961Z,2.33
2022-08-26T04:55:06.028Z,1.93
2022-08-26T04:57:35.570Z,2.15
2022-08-26T05:00:06.000Z,2.58
2022-08-26T05:02:33.298Z,1.90
2022-08-26T05:05:00.564Z,2.20
2022-08-26T05:07:27.915Z,1.83
2022-08-26T05:09:55.620Z,2.22
2022-08-26T05:12:23.550Z,2.20
2022-08-26T05:14:50.950Z,2.20
2022-08-26T05:17:19.077Z,2.20
2022-08-26T05:19:46.369Z,2.28
2022-08-26T05:22:14.647Z,2.10
2022-08-26T05:24:43.429Z,2.10
2022-08-26T05:27:11.797Z,2.40
2022-08-26T05:29:40.163Z,2.20
2022-08-26T05:32:07.767Z,2.25
2022-08-26T05:34:35.086Z,2.40
2022-08-26T05:37:02.402Z,2.70
2022-08-26T05:39:29.820Z,3.63
2022-08-26T05:41:58.567Z,2.20
2022-08-26T05:44:27.179Z,2.78
2022-08-26T05:46:54.510Z,3.28
2022-08-26T05:49:22.471Z,2.95
2022-08-26T05:51:53.557Z,3.20
2022-08-26T05:54:21.811Z,3.13
2022-08-26T05:56:51.348Z,3.13
2022-08-26T05:59:24.130Z,3.00
2022-08-26T06:01:53.414Z,3.78
2022-08-26T06:04:22.478Z,3.30
2022-08-26T06:06:52.262Z,3.78
2022-08-26T06:09:19.730Z,3.85
2022-08-26T06:11:47.190Z,3.80
2022-08-26T06:14:15.096Z,4.30
2022-08-26T06:16:45.869Z,4.80
2022-08-26T06:19:15.845Z,4.00
2022-08-26T06:21:46.945Z,4.30
2022-08-26T06:24:36.910Z,4.25
2022-08-26T06:27:08.517Z,5.65
2022-08-26T06:29:37.582Z,4.00
2022-08-26T06:32:05.895Z,4.10
2022-08-26T06:34:34.027Z,3.85
2022-08-26T06:37:03.418Z,4.10
2022-08-26T06:39:31.793Z,3.50
2022-08-26T06:42:00.234Z,3.53
2022-08-26T06:44:28.042Z,5.18
2022-08-26T06:46:55.586Z,4.47
2022-08-26T06:49:25.809Z,3.72
2022-08-26T06:51:58.953Z,4.05
2022-08-26T06:54:28.195Z,4.55
2022-08-26T06:56:57.383Z,4.07
2022-08-26T06:59:25.342Z,5.78
2022-08-26T07:01:53.493Z,3.78
2022-08-26T07:04:23.205Z,3.65
2022-08-26T07:06:53.624Z,6.97
2022-08-26T07:11:50.832Z,4.32
2022-08-26T07:14:19.338Z,4.65
2022-08-26T07:16:49.937Z,5.10
2022-08-26T07:19:28.522Z,4.68
2022-08-26T07:22:03.265Z,5.28
2022-08-26T07:24:35.096Z,4.78
2022-08-26T07:27:05.549Z,5.07
2022-08-26T07:29:33.926Z,5.20
2022-08-26T07:32:01.569Z,4.00
2022-08-26T07:34:28.984Z,4.50
2022-08-26T07:36:57.215Z,4.15
2022-08-26T07:39:27.277Z,6.05
2022-08-26T07:41:54.903Z,4.40
2022-08-26T07:44:22.200Z,6.40
2022-08-26T07:46:53.069Z,4.07
2022-08-26T07:49:22.635Z,4.50
2022-08-26T07:51:51.753Z,4.47
2022-08-26T07:54:19.511Z,5.60
2022-08-26T07:56:48.759Z,3.72
2022-08-26T07:59:18.072Z,4.57
2022-08-26T08:01:46.684Z,4.00
2022-08-26T08:04:15.174Z,5.15
2022-08-26T08:06:43.877Z,6.03
2022-08-26T08:09:13.741Z,5.32
2022-08-26T08:11:44.930Z,6.47
2022-08-26T08:14:13.200Z,4.18
2022-08-26T08:16:45.842Z,7.00
2022-08-26T08:19:15.230Z,5.35
2022-08-26T08:21:43.718Z,4.88
2022-08-26T08:24:11.882Z,4.38
2022-08-26T08:26:39.583Z,9.93
2022-08-26T08:29:08.910Z,5.60
2022-08-26T08:31:56.838Z,4.50
2022-08-26T08:34:25.860Z,5.03
2022-08-26T08:36:54.285Z,4.90
2022-08-26T08:39:22.478Z,5.15
2022-08-26T08:42:26.719Z,4.65
2022-08-26T08:44:58.751Z,6.65
2022-08-26T08:47:43.233Z,6.68
2022-08-26T08:50:23.080Z,4.00
2022-08-26T08:53:12.702Z,5.90
2022-08-26T08:55:54.609Z,5.35
2022-08-26T09:00:58.081Z,4.75
2022-08-26T09:03:50.832Z,5.65
2022-08-26T09:06:19.149Z,6.97
2022-08-26T09:08:49.928Z,6.90
2022-08-26T09:11:20.153Z,7.05
2022-08-26T09:13:57.060Z,8.38
2022-08-26T09:16:58.179Z,6.57
2022-08-26T09:19:37.274Z,4.95
2022-08-26T09:22:08.852Z,5.75
2022-08-26T09:24:42.161Z,5.50
2022-08-26T09:27:37.595Z,6.00
2022-08-26T09:30:06.117Z,5.20
2022-08-26T09:32:35.311Z,6.53
2022-08-26T09:35:08.295Z,6.32
2022-08-26T09:40:35.835Z,5.13
2022-08-26T09:43:14.051Z,5.53
2022-08-26T09:45:50.646Z,5.43
2022-08-26T09:48:36.893Z,6.55
2022-08-26T09:51:35.878Z,6.47
2022-08-26T09:54:05.721Z,6.82
2022-08-26T09:56:39.183Z,4.97
2022-08-26T09:59:11.277Z,4.38
2022-08-26T10:01:44.992Z,4.32
2022-08-26T10:04:30.431Z,4.38
2022-08-26T10:07:00.533Z,4.22
2022-08-26T10:09:29.995Z,5.78
2022-08-26T10:12:04.551Z,5.30
2022-08-26T10:15:00.326Z,6.07
2022-08-26T10:18:11.867Z,5.47
2022-08-26T10:20:55.641Z,6.75
2022-08-26T10:23:27.295Z,7.93
2022-08-26T10:26:00.632Z,5.10
2022-08-26T10:28:31.939Z,7.97
2022-08-26T10:31:09.031Z,4.32
2022-08-26T10:33:38.907Z,5.00
2022-08-26T10:36:36.420Z,4.68
2022-08-26T10:39:18.868Z,5.82
2022-08-26T10:41:50.139Z,7.28
2022-08-26T10:44:19.672Z,5.15
2022-08-26T10:47:22.481Z,5.32
2022-08-26T10:49:54.797Z,7.78
2022-08-26T10:52:43.305Z,6.20
2022-08-26T10:55:39.374Z,6.13
2022-08-26T10:58:27.565Z,6.20
2022-08-26T11:01:33.203Z,4.97
2022-08-26T11:04:36.015Z,5.15
2022-08-26T11:07:57.130Z,4.53
2022-08-26T11:10:24.439Z,6.65
2022-08-26T11:12:53.545Z,5.07
2022-08-26T11:15:41.111Z,6.83
2022-08-26T11:18:37.757Z,6.88
2022-08-26T11:21:47.811Z,5.35
2022-08-26T11:24:41.828Z,7.95
2022-08-26T11:27:11.753Z,5.85
2022-08-26T11:30:03.325Z,5.32
2022-08-26T11:32:42.154Z,8.35
2022-08-26T11:35:29.389Z,5.25
2022-08-26T11:37:59.967Z,5.10
2022-08-26T11:40:38.813Z,5.93
2022-08-26T11:43:18.829Z,5.07
2022-08-26T11:46:10.822Z,6.63
2022-08-26T11:48:44.784Z,6.00
2022-08-26T11:51:19.749Z,4.60
2022-08-26T11:53:47.410Z,4.57
2022-08-26T11:56:24.823Z,4.80
2022-08-26T11:58:58.065Z,6.22
2022-08-26T12:01:38.305Z,7.45
2022-08-26T12:04:08.776Z,4.20
2022-08-26T12:06:45.149Z,6.53
2022-08-26T12:09:23.507Z,6.45
2022-08-26T12:11:51.109Z,5.03
2022-08-26T12:14:24.715Z,9.45
2022-08-26T12:16:54.320Z,5.45
2022-08-26T12:19:33.650Z,4.45
2022-08-26T12:22:22.166Z,5.15
2022-08-26T12:24:53.325Z,4.90
2022-08-26T12:27:40.247Z,6.13
2022-08-26T12:30:14.252Z,4.72
2022-08-26T12:32:57.336Z,4.72
2022-08-26T12:35:27.280Z,6.28
2022-08-26T12:37:55.652Z,6.47
2022-08-26T12:40:46.375Z,6.25
2022-08-26T12:43:35.800Z,6.20
2022-08-26T12:46:06.622Z,5.07
2022-08-26T12:48:38.937Z,5.10
2022-08-26T12:51:08.632Z,5.97
2022-08-26T12:53:43.357Z,6.45
2022-08-26T12:56:31.782Z,6.55
2022-08-26T12:59:06.422Z,4.95
2022-08-26T13:01:39.620Z,5.88
2022-08-26T13:04:07.200Z,5.70
2022-08-26T13:06:35.265Z,5.10
2022-08-26T13:09:24.833Z,5.75
2022-08-26T13:11:54.781Z,5.25
2022-08-26T13:14:24.692Z,5.53
2022-08-26T13:16:53.436Z,6.80
2022-08-26T13:19:23.696Z,5.55
2022-08-26T13:24:25.963Z,7.18
2022-08-26T13:26:53.233Z,7.00
2022-08-26T13:29:21.158Z,5.15
2022-08-26T13:31:48.606Z,6.20
2022-08-26T13:34:20.880Z,5.45
2022-08-26T13:36:50.634Z,5.53
2022-08-26T13:39:18.629Z,5.45
2022-08-26T13:41:46.543Z,7.30
2022-08-26T13:44:14.174Z,4.30
2022-08-26T13:46:41.885Z,5.57
2022-08-26T13:49:09.301Z,5.22
2022-08-26T13:51:37.964Z,6.85
2022-08-26T13:54:06.083Z,6.32
2022-08-26T13:56:33.956Z,5.80
2022-08-26T13:59:01.785Z,4.75
2022-08-26T14:01:31.591Z,5.70
2022-08-26T14:04:00.024Z,5.47
2022-08-26T14:06:27.382Z,6.82
2022-08-26T14:08:55.000Z,7.20
2022-08-26T14:11:23.455Z,6.05
2022-08-26T14:13:50.930Z,5.20
2022-08-26T14:16:34.823Z,6.00
2022-08-26T14:19:04.837Z,5.78
2022-08-26T14:21:35.875Z,4.88
2022-08-26T14:24:04.631Z,4.82
2022-08-26T14:26:31.926Z,4.85
2022-08-26T14:29:00.117Z,7.88
2022-08-26T14:31:29.674Z,6.18
2022-08-26T14:34:06.990Z,4.93
2022-08-26T14:36:35.580Z,6.32
2022-08-26T14:39:10.486Z,5.85
2022-08-26T14:41:54.050Z,5.63
2022-08-26T14:44:28.090Z,4.38
2022-08-26T14:46:56.196Z,5.55
2022-08-26T14:49:25.516Z,6.47
2022-08-26T14:51:52.925Z,5.10
2022-08-26T14:54:21.558Z,7.25
2022-08-26T14:56:54.901Z,7.70
2022-08-26T14:59:25.783Z,4.70
2022-08-26T15:01:55.007Z,7.28
2022-08-26T15:04:23.275Z,5.27
2022-08-26T15:06:51.882Z,5.53
2022-08-26T15:09:19.221Z,4.80
2022-08-26T15:11:47.779Z,6.40
2022-08-26T15:14:19.460Z,5.88
2022-08-26T15:16:52.135Z,6.13
2022-08-26T15:19:20.667Z,5.28
2022-08-26T15:21:48.283Z,4.50
2022-08-26T15:24:18.213Z,4.57
2022-08-26T15:26:47.106Z,4.20
2022-08-26T15:29:14.725Z,6.32
2022-08-26T15:31:42.573Z,4.90
2022-08-26T15:34:15.987Z,5.93
2022-08-26T15:36:45.083Z,5.57
2022-08-26T15:39:13.314Z,5.45
2022-08-26T15:41:41.452Z,5.00
2022-08-26T15:44:09.589Z,5.30
2022-08-26T15:46:37.547Z,7.90
2022-08-26T15:49:07.296Z,4.53
2022-08-26T15:51:45.349Z,6.70
2022-08-26T15:54:14.645Z,5.35
2022-08-26T15:56:43.420Z,5.00
2022-08-26T15:59:12.040Z,7.43
2022-08-26T16:01:39.550Z,5.28
2022-08-26T16:04:07.701Z,5.20
2022-08-26T16:06:37.331Z,5.40
2022-08-26T16:09:05.519Z,4.88
2022-08-26T16:11:34.486Z,4.80
2022-08-26T16:14:02.145Z,5.38
2022-08-26T16:16:29.635Z,5.82
2022-08-26T16:18:57.017Z,5.30
2022-08-26T16:21:28.175Z,5.90
2022-08-26T16:23:56.791Z,7.20
2022-08-26T16:26:32.966Z,5.70
2022-08-26T16:29:02.992Z,4.50
2022-08-26T16:31:30.456Z,5.32
2022-08-26T16:33:57.772Z,5.30
2022-08-26T16:36:25.179Z,4.80
2022-08-26T16:38:56.524Z,4.97
2022-08-26T16:41:25.783Z,5.22
2022-08-26T16:43:53.909Z,5.85
2022-08-26T16:46:23.897Z,4.10
2022-08-26T16:48:52.694Z,4.53
2022-08-26T16:51:25.152Z,4.97
2022-08-26T16:53:53.708Z,6.18
2022-08-26T16:56:23.925Z,6.45
2022-08-26T16:59:01.441Z,5.38
2022-08-26T17:01:28.789Z,5.78
2022-08-26T17:03:56.122Z,5.47
2022-08-26T17:06:23.315Z,8.75
2022-08-26T17:08:50.637Z,5.90
2022-08-26T17:11:17.964Z,7.53
2022-08-26T17:13:45.206Z,4.35
2022-08-26T17:16:13.840Z,5.50
2022-08-26T17:18:41.612Z,5.47
2022-08-26T17:21:12.641Z,6.22
2022-08-26T17:23:41.653Z,5.95
2022-08-26T17:26:10.514Z,5.95
2022-08-26T17:28:37.773Z,4.85
2022-08-26T17:31:06.051Z,4.80
2022-08-26T17:33:33.387Z,6.05
2022-08-26T17:36:00.985Z,5.65
2022-08-26T17:38:29.363Z,7.57
2022-08-26T17:40:57.746Z,5.82
2022-08-26T17:43:27.452Z,4.47
2022-08-26T17:46:07.278Z,4.57
2022-08-26T17:48:38.474Z,7.15
2022-08-26T17:51:14.591Z,5.25
2022-08-26T17:53:43.410Z,5.95
2022-08-26T17:56:16.468Z,6.25
2022-08-26T17:58:51.580Z,4.53
2022-08-26T18:01:25.338Z,5.63
2022-08-26T18:04:00.160Z,5.28
2022-08-26T18:06:31.905Z,4.75
2022-08-26T18:09:03.410Z,5.22
2022-08-26T18:11:34.218Z,4.55
2022-08-26T18:14:03.578Z,5.95
2022-08-26T18:16:40.866Z,5.50
2022-08-26T18:19:10.089Z,5.43
2022-08-26T18:21:41.803Z,8.18
2022-08-26T18:24:13.983Z,5.32
2022-08-26T18:26:51.557Z,4.97
2022-08-26T18:29:22.106Z,6.13
2022-08-26T18:31:49.829Z,5.80
2022-08-26T18:34:22.526Z,5.80
2022-08-26T18:36:57.449Z,4.88
2022-08-26T18:39:30.392Z,5.00
2022-08-26T18:42:00.929Z,4.70
2022-08-26T18:44:32.024Z,5.13
2022-08-26T18:47:03.473Z,6.18
2022-08-26T18:49:35.246Z,5.20
2022-08-26T18:52:02.563Z,4.97
2022-08-26T18:54:30.221Z,4.97
2022-08-26T18:56:57.796Z,4.70
2022-08-26T18:59:29.553Z,6.95
2022-08-26T19:01:59.830Z,5.93
2022-08-26T19:04:27.587Z,6.70
2022-08-26T19:06:56.166Z,5.03
2022-08-26T19:09:25.613Z,6.50
2022-08-26T19:11:52.812Z,6.30
2022-08-26T19:14:20.470Z,6.18
2022-08-26T19:16:51.213Z,7.95
2022-08-26T19:19:22.522Z,4.78
2022-08-26T19:21:50.457Z,4.95
2022-08-26T19:24:20.405Z,5.40
2022-08-26T19:26:51.427Z,6.95
2022-08-26T19:29:27.581Z,5.68
2022-08-26T19:31:55.269Z,4.95
2022-08-26T19:34:22.933Z,5.82
2022-08-26T19:36:53.315Z,7.13
2022-08-26T19:39:21.613Z,5.00
2022-08-26T19:41:49.848Z,5.10
2022-08-26T19:44:40.873Z,5.05
2022-08-26T19:47:10.363Z,7.65
2022-08-26T19:49:38.812Z,5.22
2022-08-26T19:52:06.287Z,6.80
2022-08-26T19:54:34.425Z,6.75
2022-08-26T19:57:02.267Z,6.32
2022-08-26T19:59:29.630Z,7.68
2022-08-26T20:02:01.490Z,5.57
2022-08-26T20:04:30.677Z,5.50
2022-08-26T20:07:00.544Z,6.00
2022-08-26T20:09:33.245Z,4.68
2022-08-26T20:12:01.326Z,5.38
2022-08-26T20:14:30.156Z,5.43
2022-08-26T20:16:57.810Z,5.50
2022-08-26T20:19:43.926Z,5.35
2022-08-26T20:22:11.822Z,4.90
2022-08-26T20:24:39.097Z,5.88
2022-08-26T20:27:08.082Z,4.60
2022-08-26T20:29:36.712Z,5.75
2022-08-26T20:32:06.261Z,6.10
2022-08-26T20:34:34.891Z,4.10
2022-08-26T20:37:03.410Z,3.97
2022-08-26T20:39:31.075Z,4.40
2022-08-26T20:41:58.982Z,3.22
2022-08-26T20:44:27.364Z,3.70
2022-08-26T20:46:55.620Z,3.45
2022-08-26T20:49:23.167Z,2.70
2022-08-26T20:51:51.829Z,2.70
2022-08-26T20:54:24.011Z,3.78
2022-08-26T20:56:56.207Z,5.22
2022-08-26T20:59:24.748Z,4.68
2022-08-26T21:01:52.309Z,3.60
2022-08-26T21:04:23.494Z,4.97
2022-08-26T21:06:52.870Z,3.97
2022-08-26T21:09:22.216Z,5.00
2022-08-26T21:11:50.582Z,4.20
2022-08-26T21:14:19.345Z,3.92
2022-08-26T21:16:47.158Z,4.53
2022-08-26T21:19:18.268Z,3.63
2022-08-26T21:21:47.789Z,3.20
2022-08-26T21:24:15.275Z,2.97
2022-08-26T21:26:42.907Z,3.03
2022-08-26T21:29:10.348Z,2.72
2022-08-26T21:31:44.931Z,4.32
2022-08-26T21:34:14.391Z,3.92
2022-08-26T21:36:42.140Z,4.45
2022-08-26T21:39:12.104Z,5.45
2022-08-26T21:44:08.995Z,5.10
2022-08-26T21:46:37.566Z,5.47
2022-08-26T21:49:09.549Z,4.88
2022-08-26T21:51:39.408Z,4.38
2022-08-26T21:54:11.016Z,4.20
2022-08-26T21:56:44.559Z,2.85
2022-08-26T21:59:12.958Z,3.47
2022-08-26T22:01:40.490Z,3.20
2022-08-26T22:04:10.191Z,2.83
2022-08-26T22:06:46.067Z,3.58
2022-08-26T22:09:15.404Z,3.38
2022-08-26T22:11:43.642Z,3.70
2022-08-26T22:14:12.081Z,3.90
2022-08-26T22:16:39.608Z,3.28
2022-08-26T22:19:07.101Z,3.53
2022-08-26T22:21:35.944Z,3.13
2022-08-26T22:24:04.460Z,3.47
2022-08-26T22:26:33.436Z,5.13
2022-08-26T22:29:01.934Z,4.35
2022-08-26T22:31:37.779Z,3.47
2022-08-26T22:34:11.902Z,4.13
2022-08-26T22:36:44.002Z,4.35
2022-08-26T22:39:13.661Z,8.43
2022-08-26T22:41:43.339Z,5.00
2022-08-26T22:44:12.173Z,4.45
2022-08-26T22:46:41.064Z,5.43
2022-08-26T22:49:10.548Z,4.97
2022-08-26T22:51:38.149Z,4.13
2022-08-26T22:54:06.160Z,4.72
2022-08-26T22:56:33.724Z,3.50
2022-08-26T22:59:01.040Z,6.55
2022-08-26T23:01:28.514Z,4.35
2022-08-26T23:03:55.954Z,4.40
2022-08-26T23:06:23.282Z,3.95
2022-08-26T23:08:50.742Z,4.80
2022-08-26T23:11:18.683Z,3.40
2022-08-26T23:13:46.024Z,5.35
2022-08-26T23:16:13.824Z,5.28
2022-08-26T23:18:42.133Z,3.53
2022-08-26T23:21:10.936Z,5.60
2022-08-26T23:23:38.699Z,5.18
2022-08-26T23:26:08.104Z,4.63
2022-08-26T23:28:37.088Z,4.47
2022-08-26T23:31:05.511Z,4.20
2022-08-26T23:33:51.527Z,4.30
2022-08-26T23:36:22.940Z,3.50
2022-08-26T23:38:52.760Z,6.28
2022-08-26T23:41:22.706Z,4.23
2022-08-26T23:43:50.784Z,5.33
2022-08-26T23:46:19.124Z,4.57
2022-08-26T23:48:46.706Z,5.07
2022-08-26T23:51:32.949Z,5.05
2022-08-26T23:54:00.405Z,6.03
2022-08-26T23:56:27.892Z,4.68
2022-08-26T23:58:55.606Z,5.80
