createdAt,value
2018-03-21T00:02:17.517Z,78.60
2018-03-21T00:04:53.092Z,78.70
2018-03-21T00:07:28.373Z,79.10
2018-03-21T00:10:05.232Z,79.20
2018-03-21T00:12:41.495Z,79.60
2018-03-21T00:15:19.164Z,80.10
2018-03-21T00:18:01.506Z,80.00
2018-03-21T00:20:36.715Z,80.20
2018-03-21T00:23:12.203Z,80.70
2018-03-21T00:25:49.427Z,81.00
2018-03-21T00:28:26.519Z,81.40
2018-03-21T00:31:01.692Z,81.80
2018-03-21T00:33:38.972Z,82.50
2018-03-21T00:36:16.804Z,82.70
2018-03-21T00:38:58.600Z,82.70
2018-03-21T00:41:36.215Z,83.10
2018-03-21T00:44:18.023Z,83.50
2018-03-21T00:46:55.597Z,83.70
2018-03-21T00:49:32.842Z,84.10
2018-03-21T00:52:09.056Z,84.30
2018-03-21T00:54:44.119Z,84.60
2018-03-21T00:57:20.896Z,85.10
2018-03-21T00:59:57.654Z,85.20
2018-03-21T01:02:33.840Z,85.10
2018-03-21T01:05:11.139Z,85.40
2018-03-21T01:07:48.995Z,85.40
2018-03-21T01:10:25.089Z,85.70
2018-03-21T01:13:02.943Z,85.90
2018-03-21T01:15:37.998Z,85.90
2018-03-21T01:18:15.611Z,86.20
2018-03-21T01:20:51.229Z,86.40
2018-03-21T01:23:28.307Z,86.40
2018-03-21T01:26:06.722Z,86.60
2018-03-21T01:28:44.845Z,86.90
2018-03-21T01:31:22.243Z,87.00
2018-03-21T01:33:58.985Z,87.00
2018-03-21T01:36:38.519Z,87.30
2018-03-21T01:39:13.646Z,87.30
2018-03-21T01:41:50.278Z,87.70
2018-03-21T01:44:26.018Z,87.70
2018-03-21T01:47:05.261Z,87.90
2018-03-21T01:49:44.663Z,87.90
2018-03-21T01:52:21.527Z,87.90
2018-03-21T01:54:58.474Z,87.90
2018-03-21T01:57:34.808Z,88.00
2018-03-21T02:00:12.070Z,88.50
2018-03-21T02:02:47.595Z,88.50
2018-03-21T02:05:22.832Z,88.70
2018-03-21T02:07:58.173Z,88.90
2018-03-21T02:10:34.895Z,89.10
2018-03-21T02:13:05.196Z,89.70
2018-03-21T02:15:40.613Z,89.70
2018-03-21T02:18:19.617Z,89.80
2018-03-21T02:21:01.336Z,90.00
2018-03-21T02:23:38.446Z,90.10
2018-03-21T02:26:15.918Z,90.40
2018-03-21T02:28:54.686Z,90.40
2018-03-21T02:31:31.853Z,90.60
2018-03-21T02:34:07.244Z,90.60
2018-03-21T02:36:44.048Z,90.60
2018-03-21T02:39:21.264Z,90.70
2018-03-21T02:42:00.767Z,90.90
2018-03-21T02:44:37.160Z,90.80
2018-03-21T02:47:13.295Z,90.90
2018-03-21T02:49:50.374Z,90.90
2018-03-21T02:52:26.407Z,90.80
2018-03-21T02:55:02.834Z,90.90
2018-03-21T02:57:38.153Z,90.90
2018-03-21T03:00:16.906Z,91.00
2018-03-21T03:02:53.272Z,91.10
2018-03-21T03:05:29.913Z,91.20
2018-03-21T03:08:05.679Z,91.20
2018-03-21T03:10:42.894Z,91.40
2018-03-21T03:13:20.856Z,91.50
2018-03-21T03:15:57.727Z,91.50
2018-03-21T03:18:34.845Z,91.50
2018-03-21T03:21:10.800Z,91.80
2018-03-21T03:23:46.014Z,91.80
2018-03-21T03:26:23.019Z,92.00
2018-03-21T03:29:03.001Z,92.30
2018-03-21T03:31:40.675Z,92.20
2018-03-21T03:34:19.155Z,92.60
2018-03-21T03:36:54.458Z,92.60
2018-03-21T03:39:29.645Z,92.90
2018-03-21T03:42:06.724Z,93.10
2018-03-21T03:44:43.735Z,93.50
2018-03-21T03:47:21.991Z,94.20
2018-03-21T03:49:58.976Z,94.20
2018-03-21T03:52:34.402Z,94.90
2018-03-21T03:55:11.027Z,95.30
2018-03-21T03:57:48.330Z,96.10
2018-03-21T04:00:25.985Z,96.70
2018-03-21T04:03:01.990Z,97.20
2018-03-21T04:05:37.755Z,97.20
2018-03-21T04:08:14.503Z,98.00
2018-03-21T04:10:51.413Z,99.50
2018-03-21T04:13:27.399Z,99.50
2018-03-21T04:16:02.940Z,99.90
2018-03-21T04:18:39.671Z,99.90
2018-03-21T04:21:17.174Z,99.90
2018-03-21T04:23:53.126Z,99.90
2018-03-21T04:26:29.031Z,99.90
2018-03-21T04:29:05.943Z,99.90
2018-03-21T04:31:42.687Z,99.90
2018-03-21T04:34:17.844Z,99.90
2018-03-21T04:36:53.928Z,99.90
2018-03-21T04:39:29.646Z,99.90
2018-03-21T04:42:06.307Z,99.90
2018-03-21T04:44:43.089Z,99.90
2018-03-21T04:47:19.773Z,99.90
2018-03-21T04:49:56.113Z,99.90
2018-03-21T04:52:31.195Z,99.90
2018-03-21T04:55:06.959Z,99.90
2018-03-21T04:57:42.171Z,99.90
2018-03-21T05:00:19.318Z,99.90
2018-03-21T05:02:56.289Z,99.90
2018-03-21T05:05:32.884Z,99.90
2018-03-21T05:08:08.380Z,99.90
2018-03-21T05:10:44.037Z,99.90
2018-03-21T05:13:13.666Z,99.90
2018-03-21T05:15:50.529Z,99.90
2018-03-21T05:18:29.432Z,99.90
2018-03-21T05:21:05.725Z,99.90
2018-03-21T05:23:41.292Z,99.90
2018-03-21T05:26:12.004Z,99.90
2018-03-21T05:28:48.986Z,99.90
2018-03-21T05:31:25.839Z,99.90
2018-03-21T05:34:01.394Z,99.90
2018-03-21T05:36:36.932Z,99.90
2018-03-21T05:39:14.573Z,99.90
2018-03-21T05:41:50.076Z,99.90
2018-03-21T05:44:27.654Z,99.90
2018-03-21T05:47:05.296Z,99.90
2018-03-21T05:49:42.151Z,99.90
2018-03-21T05:52:17.702Z,99.90
2018-03-21T05:54:54.309Z,99.90
2018-03-21T05:57:32.524Z,99.90
2018-03-21T06:00:09.465Z,99.90
2018-03-21T06:02:45.372Z,99.90
2018-03-21T06:05:22.592Z,99.90
2018-03-21T06:08:04.148Z,99.90
2018-03-21T06:10:39.259Z,99.90
2018-03-21T06:13:14.849Z,99.90
2018-03-21T06:15:50.616Z,99.90
2018-03-21T06:18:26.178Z,99.90
2018-03-21T06:21:02.998Z,99.90
2018-03-21T06:23:44.615Z,99.90
2018-03-21T06:26:27.099Z,99.90
2018-03-21T06:29:03.426Z,99.90
2018-03-21T06:31:39.804Z,99.90
2018-03-21T06:34:14.777Z,99.90
2018-03-21T06:36:50.019Z,99.90
2018-03-21T06:39:26.431Z,99.90
2018-03-21T06:42:04.762Z,99.90
2018-03-21T06:44:41.299Z,99.90
2018-03-21T06:47:17.500Z,99.90
2018-03-21T06:49:52.896Z,99.90
2018-03-21T06:52:29.957Z,99.90
2018-03-21T06:55:06.327Z,99.90
2018-03-21T06:57:42.202Z,99.90
2018-03-21T07:00:19.213Z,99.90
2018-03-21T07:02:54.695Z,99.90
2018-03-21T07:05:31.640Z,99.90
2018-03-21T07:08:10.080Z,99.90
2018-03-21T07:10:48.387Z,99.90
2018-03-21T07:13:27.803Z,99.90
2018-03-21T07:16:09.495Z,99.90
2018-03-21T07:18:51.987Z,99.90
2018-03-21T07:21:27.523Z,99.90
2018-03-21T07:24:03.407Z,99.90
2018-03-21T07:26:38.667Z,99.90
2018-03-21T07:29:13.601Z,99.90
2018-03-21T07:31:50.941Z,99.90
2018-03-21T07:34:28.630Z,99.90
2018-03-21T07:37:11.084Z,99.90
2018-03-21T07:39:48.266Z,99.90
2018-03-21T07:42:30.858Z,99.90
2018-03-21T07:45:09.106Z,99.90
2018-03-21T07:47:44.691Z,99.90
2018-03-21T07:50:21.208Z,99.90
2018-03-21T07:52:57.685Z,99.90
2018-03-21T07:55:33.608Z,99.90
2018-03-21T07:58:08.570Z,99.90
2018-03-21T08:00:44.990Z,99.90
2018-03-21T08:03:21.431Z,99.90
2018-03-21T08:05:57.560Z,99.90
2018-03-21T08:08:34.365Z,99.90
2018-03-21T08:11:10.730Z,99.90
2018-03-21T08:13:47.484Z,99.90
2018-03-21T08:16:24.722Z,99.90
2018-03-21T08:19:00.047Z,99.90
2018-03-21T08:21:38.067Z,99.90
2018-03-21T08:24:12.974Z,99.90
2018-03-21T08:26:49.486Z,99.70
2018-03-21T08:29:25.652Z,99.60
2018-03-21T08:32:05.103Z,99.90
2018-03-21T08:34:42.172Z,99.40
2018-03-21T08:37:24.312Z,99.40
2018-03-21T08:40:04.360Z,99.60
2018-03-21T08:42:39.633Z,99.50
2018-03-21T08:45:16.786Z,99.40
2018-03-21T08:47:53.481Z,98.80
2018-03-21T08:50:29.762Z,98.40
2018-03-21T08:53:05.321Z,98.40
2018-03-21T08:55:40.726Z,98.60
2018-03-21T08:58:19.742Z,98.10
2018-03-21T09:00:51.260Z,98.20
2018-03-21T09:03:27.519Z,98.00
2018-03-21T09:05:57.373Z,97.50
2018-03-21T09:08:35.131Z,97.70
2018-03-21T09:11:11.937Z,97.90
2018-03-21T09:13:49.462Z,97.40
2018-03-21T09:16:27.629Z,97.20
2018-03-21T09:19:07.848Z,97.40
2018-03-21T09:21:46.254Z,97.40
2018-03-21T09:24:21.934Z,97.50
2018-03-21T09:26:58.113Z,97.20
2018-03-21T09:29:29.290Z,97.20
2018-03-21T09:32:06.536Z,97.20
2018-03-21T09:34:42.532Z,97.10
2018-03-21T09:37:19.902Z,97.10
2018-03-21T09:39:56.609Z,97.10
2018-03-21T09:42:34.524Z,97.40
2018-03-21T09:45:13.523Z,97.80
2018-03-21T09:47:51.963Z,98.10
2018-03-21T09:50:29.196Z,98.10
2018-03-21T09:53:06.655Z,98.20
2018-03-21T09:55:45.297Z,98.10
2018-03-21T09:58:24.055Z,97.20
2018-03-21T10:01:02.681Z,97.20
2018-03-21T10:03:35.207Z,96.90
2018-03-21T10:06:12.644Z,96.40
2018-03-21T10:08:50.986Z,96.40
2018-03-21T10:11:27.464Z,95.80
2018-03-21T10:14:02.384Z,95.40
2018-03-21T10:16:40.145Z,95.50
2018-03-21T10:19:16.099Z,95.70
2018-03-21T10:21:46.372Z,95.80
2018-03-21T10:24:24.080Z,95.20
2018-03-21T10:27:03.573Z,95.20
2018-03-21T10:29:39.153Z,95.20
2018-03-21T10:32:15.988Z,94.50
2018-03-21T10:34:51.365Z,94.50
2018-03-21T10:37:27.648Z,94.40
2018-03-21T10:40:05.988Z,93.70
2018-03-21T10:42:48.130Z,93.70
2018-03-21T10:45:26.745Z,93.70
2018-03-21T10:48:04.442Z,93.70
2018-03-21T10:53:11.736Z,93.60
2018-03-21T10:55:50.720Z,93.00
2018-03-21T10:58:29.506Z,92.70
2018-03-21T11:01:11.452Z,92.70
2018-03-21T11:03:54.453Z,91.90
2018-03-21T11:06:25.237Z,91.20
2018-03-21T11:09:02.188Z,91.10
2018-03-21T11:11:37.772Z,91.80
2018-03-21T11:14:15.931Z,91.90
2018-03-21T11:16:54.496Z,90.40
2018-03-21T11:19:32.664Z,90.40
2018-03-21T11:22:08.203Z,90.60
2018-03-21T11:24:44.361Z,90.40
2018-03-21T11:27:24.208Z,86.80
2018-03-21T11:30:03.615Z,87.20
2018-03-21T11:32:42.005Z,87.50
2018-03-21T11:35:20.168Z,87.30
2018-03-21T11:37:58.021Z,87.90
2018-03-21T11:40:34.172Z,87.80
2018-03-21T11:43:12.910Z,88.10
2018-03-21T11:45:51.490Z,87.40
2018-03-21T11:48:29.916Z,82.10
2018-03-21T11:51:05.856Z,81.40
2018-03-21T11:53:42.258Z,82.00
2018-03-21T11:56:18.910Z,82.60
2018-03-21T11:58:54.642Z,82.80
2018-03-21T12:01:32.534Z,81.60
2018-03-21T12:04:03.733Z,81.40
2018-03-21T12:06:39.944Z,78.50
2018-03-21T12:09:22.467Z,75.80
2018-03-21T12:11:58.849Z,74.10
2018-03-21T12:14:36.320Z,70.10
2018-03-21T12:17:18.335Z,69.70
2018-03-21T12:19:54.895Z,71.70
2018-03-21T12:22:32.447Z,72.20
2018-03-21T12:25:09.624Z,69.10
2018-03-21T12:27:46.340Z,68.60
2018-03-21T12:30:22.471Z,68.90
2018-03-21T12:32:59.682Z,71.50
2018-03-21T12:35:34.703Z,71.50
2018-03-21T12:38:12.201Z,70.50
2018-03-21T12:40:47.683Z,70.50
2018-03-21T12:43:24.775Z,69.20
2018-03-21T12:45:54.749Z,68.70
2018-03-21T12:48:30.612Z,66.70
2018-03-21T12:51:07.688Z,65.90
2018-03-21T12:53:44.168Z,64.20
2018-03-21T12:56:23.155Z,61.30
2018-03-21T12:59:00.424Z,61.30
2018-03-21T13:01:37.118Z,62.00
2018-03-21T13:04:15.999Z,59.00
2018-03-21T13:06:57.944Z,58.90
2018-03-21T13:09:36.761Z,58.80
2018-03-21T13:12:13.040Z,57.20
2018-03-21T13:14:49.766Z,57.10
2018-03-21T13:17:34.115Z,57.30
2018-03-21T13:20:11.617Z,56.60
2018-03-21T13:22:48.825Z,57.90
2018-03-21T13:25:26.508Z,59.90
2018-03-21T13:28:02.564Z,59.80
2018-03-21T13:30:37.827Z,60.80
2018-03-21T13:33:13.415Z,61.30
2018-03-21T13:35:49.863Z,61.30
2018-03-21T13:38:29.049Z,61.10
2018-03-21T13:41:04.894Z,63.30
2018-03-21T13:43:41.481Z,65.00
2018-03-21T13:46:17.896Z,66.10
2018-03-21T13:48:54.606Z,66.10
2018-03-21T13:51:31.039Z,66.60
2018-03-21T13:54:08.886Z,67.00
2018-03-21T13:56:47.415Z,67.60
2018-03-21T13:59:27.339Z,65.00
2018-03-21T14:02:04.137Z,65.00
2018-03-21T14:04:40.670Z,64.60
2018-03-21T14:07:17.438Z,64.60
2018-03-21T14:09:53.976Z,65.50
2018-03-21T14:12:30.986Z,66.50
2018-03-21T14:15:07.034Z,67.50
2018-03-21T14:17:42.832Z,68.70
2018-03-21T14:20:18.387Z,69.40
2018-03-21T14:22:55.175Z,69.90
2018-03-21T14:25:30.928Z,71.40
2018-03-21T14:28:10.659Z,71.60
2018-03-21T14:30:46.604Z,71.50
2018-03-21T14:33:23.032Z,71.90
2018-03-21T14:36:01.188Z,72.10
2018-03-21T14:38:38.199Z,72.10
2018-03-21T14:41:14.530Z,72.50
2018-03-21T14:43:51.563Z,73.00
2018-03-21T14:46:28.249Z,72.50
2018-03-21T14:49:07.293Z,72.70
2018-03-21T14:51:44.715Z,72.50
2018-03-21T14:54:21.984Z,72.00
2018-03-21T14:56:59.623Z,71.90
2018-03-21T14:59:36.579Z,72.30
2018-03-21T15:02:14.629Z,71.20
2018-03-21T15:04:50.851Z,71.10
2018-03-21T15:07:30.707Z,71.60
2018-03-21T15:10:08.377Z,71.60
2018-03-21T15:12:48.729Z,71.40
2018-03-21T15:15:25.801Z,71.30
2018-03-21T15:18:02.101Z,71.10
2018-03-21T15:20:40.427Z,71.50
2018-03-21T15:23:16.371Z,71.50
2018-03-21T15:25:54.049Z,71.60
2018-03-21T15:28:29.881Z,71.60
2018-03-21T15:31:06.738Z,72.10
2018-03-21T15:33:42.244Z,71.90
2018-03-21T15:36:21.951Z,71.50
2018-03-21T15:38:59.366Z,71.50
2018-03-21T15:41:38.542Z,72.10
2018-03-21T15:44:14.975Z,72.00
2018-03-21T15:47:00.163Z,71.90
2018-03-21T15:49:35.733Z,71.90
2018-03-21T15:52:11.176Z,71.40
2018-03-21T15:54:48.191Z,71.50
2018-03-21T15:57:29.858Z,71.80
2018-03-21T16:00:07.202Z,71.80
2018-03-21T16:02:45.432Z,72.30
2018-03-21T16:05:21.272Z,72.30
2018-03-21T16:07:58.542Z,72.20
2018-03-21T16:10:42.588Z,73.30
2018-03-21T16:13:21.016Z,73.40
2018-03-21T16:15:57.145Z,74.00
2018-03-21T16:18:34.500Z,74.40
2018-03-21T16:21:10.128Z,74.40
2018-03-21T16:23:47.980Z,75.20
2018-03-21T16:26:28.389Z,76.20
2018-03-21T16:29:05.135Z,76.70
2018-03-21T16:31:42.101Z,77.70
2018-03-21T16:34:18.836Z,77.70
2018-03-21T16:36:53.569Z,77.70
2018-03-21T16:39:31.746Z,77.60
2018-03-21T16:42:09.410Z,77.90
2018-03-21T16:44:46.172Z,77.70
2018-03-21T16:47:21.397Z,78.00
2018-03-21T16:49:58.828Z,77.90
2018-03-21T16:52:35.696Z,77.70
2018-03-21T16:55:11.539Z,78.20
2018-03-21T16:57:46.903Z,78.10
2018-03-21T17:00:17.784Z,78.60
2018-03-21T17:02:53.828Z,78.50
2018-03-21T17:05:29.465Z,78.40
2018-03-21T17:08:06.000Z,78.50
2018-03-21T17:10:44.214Z,78.30
2018-03-21T17:13:26.100Z,78.30
2018-03-21T17:16:02.692Z,78.40
2018-03-21T17:18:41.264Z,78.70
2018-03-21T17:21:18.911Z,78.70
2018-03-21T17:23:58.228Z,78.60
2018-03-21T17:26:35.277Z,78.70
2018-03-21T17:29:10.917Z,78.70
2018-03-21T17:31:49.691Z,79.00
2018-03-21T17:34:28.586Z,79.90
2018-03-21T17:37:07.748Z,79.80
2018-03-21T17:39:43.942Z,80.30
2018-03-21T17:42:22.980Z,80.30
2018-03-21T17:44:59.896Z,80.70
2018-03-21T17:47:36.835Z,81.10
2018-03-21T17:50:14.062Z,81.60
2018-03-21T17:52:50.950Z,82.10
2018-03-21T17:55:25.903Z,82.40
2018-03-21T17:58:03.558Z,82.80
2018-03-21T18:16:58.975Z,84.80
2018-03-21T18:19:34.994Z,84.90
2018-03-21T18:22:15.002Z,84.80
2018-03-21T18:24:53.099Z,84.70
2018-03-21T18:27:36.757Z,84.80
2018-03-21T18:30:14.023Z,85.40
2018-03-21T18:32:51.045Z,85.10
2018-03-21T18:35:27.592Z,85.50
2018-03-21T18:38:05.924Z,85.70
2018-03-21T18:40:43.845Z,85.70
2018-03-21T18:43:19.642Z,85.80
2018-03-21T18:45:58.721Z,86.20
2018-03-21T18:48:35.966Z,87.10
2018-03-21T18:51:12.153Z,86.50
2018-03-21T18:53:50.450Z,86.50
2018-03-21T18:56:27.954Z,86.60
2018-03-21T18:59:05.582Z,86.70
2018-03-21T19:01:41.487Z,86.80
2018-03-21T19:04:18.679Z,87.50
2018-03-21T19:06:56.235Z,87.40
2018-03-21T19:09:38.645Z,87.30
2018-03-21T19:12:17.606Z,87.60
2018-03-21T19:14:55.059Z,87.50
2018-03-21T19:17:30.390Z,87.40
2018-03-21T19:20:07.606Z,87.90
2018-03-21T19:22:45.986Z,88.30
2018-03-21T19:25:21.203Z,88.30
2018-03-21T19:27:57.126Z,88.60
2018-03-21T19:30:34.468Z,88.80
2018-03-21T19:43:09.748Z,90.00
2018-03-21T19:45:45.449Z,90.40
2018-03-21T19:48:22.067Z,90.20
2018-03-21T19:51:01.558Z,90.20
2018-03-21T19:53:38.107Z,90.20
2018-03-21T19:56:20.343Z,90.00
2018-03-21T19:58:59.023Z,89.70
2018-03-21T20:01:36.212Z,89.70
2018-03-21T20:04:15.627Z,89.70
2018-03-21T20:06:52.652Z,90.00
2018-03-21T20:09:29.805Z,90.10
2018-03-21T20:12:13.675Z,90.10
2018-03-21T20:14:49.289Z,90.10
2018-03-21T20:17:25.888Z,90.10
2018-03-21T20:20:01.488Z,90.10
2018-03-21T20:22:39.859Z,90.00
2018-03-21T20:25:15.728Z,90.00
2018-03-21T20:27:53.525Z,90.10
2018-03-21T20:30:29.664Z,90.10
2018-03-21T20:33:05.534Z,90.00
2018-03-21T20:35:42.810Z,90.20
2018-03-21T20:38:18.815Z,90.20
2018-03-21T20:40:55.337Z,90.20
2018-03-21T20:43:36.779Z,90.30
2018-03-21T20:46:12.159Z,90.50
2018-03-21T20:48:50.469Z,90.60
2018-03-21T20:51:27.130Z,90.70
2018-03-21T20:54:03.446Z,90.80
2018-03-21T20:56:43.695Z,91.00
2018-03-21T20:59:28.749Z,91.20
2018-03-21T21:02:06.038Z,91.20
2018-03-21T21:04:44.350Z,91.40
2018-03-21T21:07:21.275Z,91.40
2018-03-21T21:09:59.419Z,91.60
2018-03-21T21:12:41.184Z,91.50
2018-03-21T21:15:18.350Z,91.80
2018-03-21T21:17:55.869Z,91.70
2018-03-21T21:20:31.464Z,91.70
2018-03-21T21:23:12.011Z,91.90
2018-03-21T21:25:51.243Z,91.90
2018-03-21T21:28:28.132Z,91.80
2018-03-21T21:31:06.534Z,92.40
2018-03-21T21:33:42.817Z,92.20
2018-03-21T21:36:19.819Z,92.40
2018-03-21T21:38:56.865Z,92.40
2018-03-21T21:41:35.656Z,92.40
2018-03-21T21:44:13.212Z,92.40
2018-03-21T21:46:50.605Z,92.50
2018-03-21T21:49:26.992Z,92.50
2018-03-21T21:52:05.962Z,92.50
2018-03-21T21:54:42.716Z,92.50
2018-03-21T21:57:20.614Z,92.60
2018-03-21T21:59:58.144Z,92.70
2018-03-21T22:02:36.709Z,92.80
2018-03-21T22:05:14.231Z,92.80
2018-03-21T22:07:50.969Z,92.80
2018-03-21T22:10:27.750Z,92.90
2018-03-21T22:13:05.011Z,93.00
2018-03-21T22:15:44.496Z,93.10
2018-03-21T22:18:22.552Z,93.10
2018-03-21T22:20:59.639Z,93.10
2018-03-21T22:23:36.941Z,93.20
2018-03-21T22:26:13.982Z,93.20
2018-03-21T22:28:50.778Z,93.40
2018-03-21T22:31:27.426Z,93.30
2018-03-21T22:34:06.227Z,93.50
2018-03-21T22:36:42.989Z,93.50
2018-03-21T22:39:25.318Z,93.50
2018-03-21T22:42:03.155Z,93.50
2018-03-21T22:44:39.486Z,93.50
2018-03-21T22:47:22.916Z,93.60
2018-03-21T22:50:00.274Z,93.60
2018-03-21T22:52:39.673Z,93.60
2018-03-21T22:55:16.712Z,93.60
2018-03-21T22:57:52.500Z,93.50
2018-03-21T23:00:28.355Z,93.60
2018-03-21T23:03:05.955Z,93.50
2018-03-21T23:05:43.734Z,93.50
2018-03-21T23:08:22.025Z,93.40
2018-03-21T23:10:58.401Z,93.40
2018-03-21T23:13:37.255Z,93.50
2018-03-21T23:16:15.280Z,93.50
2018-03-21T23:18:52.304Z,93.50
2018-03-21T23:21:29.034Z,93.60
2018-03-21T23:24:05.624Z,93.60
2018-03-21T23:26:43.526Z,93.70
2018-03-21T23:29:19.125Z,94.10
2018-03-21T23:31:55.542Z,93.90
2018-03-21T23:34:32.899Z,93.90
2018-03-21T23:37:09.910Z,93.80
2018-03-21T23:39:52.699Z,93.70
2018-03-21T23:42:31.220Z,93.70
2018-03-21T23:45:08.425Z,93.70
2018-03-21T23:47:47.003Z,93.70
2018-03-21T23:50:22.507Z,93.70
2018-03-21T23:52:59.636Z,93.90
2018-03-21T23:55:36.944Z,93.60
2018-03-21T23:58:13.306Z,93.60
