createdAt,value
2024-02-15T00:01:44.753Z,1.67
2024-02-15T00:04:12.543Z,1.90
2024-02-15T00:06:40.297Z,1.13
2024-02-15T00:09:08.045Z,1.52
2024-02-15T00:11:35.612Z,2.45
2024-02-15T00:14:03.237Z,2.58
2024-02-15T00:16:30.928Z,4.30
2024-02-15T00:19:01.028Z,1.55
2024-02-15T00:21:29.110Z,2.83
2024-02-15T00:23:58.119Z,1.58
2024-02-15T00:26:25.686Z,1.95
2024-02-15T00:28:53.685Z,1.23
2024-02-15T00:31:21.272Z,2.42
2024-02-15T00:33:48.993Z,1.13
2024-02-15T00:36:17.308Z,1.05
2024-02-15T00:38:44.877Z,1.33
2024-02-15T00:41:12.601Z,0.40
2024-02-15T00:43:40.560Z,0.50
2024-02-15T00:46:08.208Z,0.77
2024-02-15T00:48:35.823Z,0.82
2024-02-15T00:51:04.431Z,1.63
2024-02-15T00:53:32.104Z,0.85
2024-02-15T00:56:00.032Z,1.45
2024-02-15T00:58:28.470Z,0.65
2024-02-15T01:00:56.026Z,0.40
2024-02-15T01:03:24.147Z,0.63
2024-02-15T01:05:52.957Z,0.68
2024-02-15T01:08:21.561Z,0.68
2024-02-15T01:10:49.268Z,0.93
2024-02-15T01:13:17.104Z,0.63
2024-02-15T01:15:44.721Z,0.50
2024-02-15T01:18:12.680Z,0.40
2024-02-15T01:20:40.358Z,0.35
2024-02-15T01:23:08.982Z,0.50
2024-02-15T01:25:36.546Z,0.40
2024-02-15T01:28:04.333Z,0.60
2024-02-15T01:30:33.199Z,2.92
2024-02-15T01:33:00.853Z,0.95
2024-02-15T01:35:28.930Z,3.30
2024-02-15T01:37:56.500Z,0.38
2024-02-15T01:40:24.115Z,0.60
2024-02-15T01:42:51.620Z,0.30
2024-02-15T01:45:19.272Z,0.38
2024-02-15T01:47:50.713Z,0.32
2024-02-15T01:50:18.906Z,0.40
2024-02-15T01:52:48.787Z,0.30
2024-02-15T01:55:19.689Z,2.20
2024-02-15T01:57:47.408Z,1.27
2024-02-15T02:00:18.877Z,0.30
2024-02-15T02:02:48.169Z,0.20
2024-02-15T02:05:15.672Z,0.20
2024-02-15T02:07:43.670Z,0.30
2024-02-15T02:10:15.548Z,0.22
2024-02-15T02:12:43.188Z,1.55
2024-02-15T02:15:12.461Z,0.40
2024-02-15T02:17:41.863Z,0.20
2024-02-15T02:20:12.447Z,0.30
2024-02-15T02:22:40.110Z,0.90
2024-02-15T02:25:09.821Z,0.30
2024-02-15T02:27:37.711Z,0.98
2024-02-15T02:30:10.675Z,0.32
2024-02-15T02:32:40.431Z,2.33
2024-02-15T02:35:08.562Z,0.30
2024-02-15T02:37:38.094Z,0.63
2024-02-15T02:40:09.870Z,0.65
2024-02-15T02:42:47.325Z,0.40
2024-02-15T02:45:14.921Z,0.38
2024-02-15T02:47:42.504Z,0.77
2024-02-15T02:50:10.493Z,0.40
2024-02-15T02:52:40.317Z,0.40
2024-02-15T02:55:09.703Z,0.68
2024-02-15T02:57:40.956Z,0.52
2024-02-15T03:00:14.038Z,1.52
2024-02-15T03:02:41.896Z,0.60
2024-02-15T03:05:10.068Z,1.25
2024-02-15T03:07:38.411Z,0.60
2024-02-15T03:10:09.291Z,0.68
2024-02-15T03:12:38.181Z,0.60
2024-02-15T03:15:12.458Z,0.52
2024-02-15T03:17:44.832Z,0.85
2024-02-15T03:20:21.519Z,0.60
2024-02-15T03:22:56.079Z,0.65
2024-02-15T03:25:26.965Z,0.82
2024-02-15T03:27:55.891Z,0.75
2024-02-15T03:30:25.356Z,1.58
2024-02-15T03:32:54.282Z,0.75
2024-02-15T03:35:24.092Z,0.70
2024-02-15T03:37:52.789Z,0.70
2024-02-15T03:40:21.450Z,0.95
2024-02-15T03:42:49.347Z,0.80
2024-02-15T03:45:17.406Z,2.78
2024-02-15T03:47:45.417Z,0.85
2024-02-15T03:50:16.210Z,1.25
2024-02-15T03:52:45.167Z,0.80
2024-02-15T03:55:13.654Z,0.80
2024-02-15T03:57:48.234Z,0.73
2024-02-15T04:00:16.750Z,1.25
2024-02-15T04:02:44.477Z,0.82
2024-02-15T04:05:13.814Z,1.00
2024-02-15T04:07:41.778Z,1.25
2024-02-15T04:10:10.274Z,1.15
2024-02-15T04:12:38.101Z,0.90
2024-02-15T04:15:13.760Z,0.90
2024-02-15T04:17:43.630Z,0.80
2024-02-15T04:20:13.656Z,0.80
2024-02-15T04:22:44.157Z,1.10
2024-02-15T04:25:18.050Z,0.98
2024-02-15T04:27:48.190Z,0.70
2024-02-15T04:30:17.566Z,0.80
2024-02-15T04:32:46.205Z,1.27
2024-02-15T04:35:15.005Z,0.75
2024-02-15T04:37:43.468Z,0.88
2024-02-15T04:40:11.674Z,1.10
2024-02-15T04:42:46.615Z,0.70
2024-02-15T04:45:16.938Z,0.90
2024-02-15T04:47:47.638Z,0.95
2024-02-15T04:50:16.514Z,0.90
2024-02-15T04:52:46.709Z,1.70
2024-02-15T04:55:14.385Z,1.13
2024-02-15T04:57:42.024Z,1.20
2024-02-15T05:00:12.648Z,1.73
2024-02-15T05:02:42.659Z,1.20
2024-02-15T05:05:11.304Z,1.33
2024-02-15T05:07:41.088Z,0.95
2024-02-15T05:10:10.417Z,1.05
2024-02-15T05:12:49.586Z,1.23
2024-02-15T05:15:19.598Z,0.90
2024-02-15T05:17:49.593Z,0.88
2024-02-15T05:20:17.750Z,0.80
2024-02-15T05:22:50.127Z,0.80
2024-02-15T05:25:30.993Z,1.02
2024-02-15T05:27:59.019Z,0.82
2024-02-15T05:30:27.096Z,1.73
2024-02-15T05:32:56.109Z,0.90
2024-02-15T05:35:23.968Z,1.08
2024-02-15T05:37:54.176Z,0.68
2024-02-15T05:40:22.138Z,3.33
2024-02-15T05:42:50.686Z,0.50
2024-02-15T05:45:24.363Z,0.77
2024-02-15T05:47:53.324Z,0.70
2024-02-15T05:50:22.468Z,1.25
2024-02-15T05:52:50.377Z,0.60
2024-02-15T05:55:18.553Z,0.70
2024-02-15T05:57:46.626Z,1.30
2024-02-15T06:00:21.871Z,4.55
2024-02-15T06:02:51.968Z,3.00
2024-02-15T06:05:21.371Z,1.85
2024-02-15T06:07:49.553Z,0.68
2024-02-15T06:10:17.497Z,0.70
2024-02-15T06:12:45.286Z,0.50
2024-02-15T06:15:17.244Z,0.57
2024-02-15T06:17:46.220Z,0.55
2024-02-15T06:20:19.831Z,0.68
2024-02-15T06:22:48.293Z,0.70
2024-02-15T06:25:16.663Z,0.70
2024-02-15T06:27:44.440Z,0.65
2024-02-15T06:30:31.682Z,0.60
2024-02-15T06:33:18.228Z,0.80
2024-02-15T06:36:04.566Z,0.70
2024-02-15T06:38:50.930Z,1.08
2024-02-15T06:41:21.522Z,0.90
2024-02-15T06:43:50.083Z,0.98
2024-02-15T06:46:17.597Z,0.68
2024-02-15T06:48:46.233Z,1.10
2024-02-15T06:51:16.824Z,0.82
2024-02-15T06:53:44.945Z,1.77
2024-02-15T06:56:13.446Z,0.70
2024-02-15T06:58:44.202Z,2.42
2024-02-15T07:01:14.819Z,0.60
2024-02-15T07:03:42.740Z,0.80
2024-02-15T07:06:10.542Z,0.85
2024-02-15T07:08:38.121Z,1.27
2024-02-15T07:11:05.791Z,0.80
2024-02-15T07:13:33.427Z,0.77
2024-02-15T07:16:01.056Z,0.80
2024-02-15T07:18:29.857Z,0.80
2024-02-15T07:21:01.054Z,1.02
2024-02-15T07:23:29.126Z,1.02
2024-02-15T07:25:56.589Z,0.95
2024-02-15T07:28:25.085Z,1.58
2024-02-15T07:30:56.151Z,1.77
2024-02-15T07:33:25.179Z,0.95
2024-02-15T07:35:53.371Z,0.80
2024-02-15T07:38:24.296Z,0.85
2024-02-15T07:40:51.994Z,0.80
2024-02-15T07:43:19.450Z,1.00
2024-02-15T07:45:49.317Z,1.55
2024-02-15T07:48:17.153Z,1.67
2024-02-15T07:50:46.072Z,1.42
2024-02-15T07:53:14.888Z,1.20
2024-02-15T07:55:43.426Z,1.30
2024-02-15T07:58:11.252Z,2.08
2024-02-15T08:00:39.659Z,0.90
2024-02-15T08:03:08.817Z,2.50
2024-02-15T08:05:38.096Z,1.67
2024-02-15T08:08:06.123Z,1.27
2024-02-15T08:10:35.136Z,3.10
2024-02-15T08:13:02.735Z,1.08
2024-02-15T08:15:30.272Z,2.58
2024-02-15T08:17:57.978Z,2.15
2024-02-15T08:20:25.605Z,1.10
2024-02-15T08:22:53.191Z,3.90
2024-02-15T08:25:20.795Z,3.13
2024-02-15T08:27:51.262Z,0.77
2024-02-15T08:30:23.988Z,0.80
2024-02-15T08:32:56.253Z,0.80
2024-02-15T08:35:24.590Z,0.85
2024-02-15T08:37:54.133Z,0.70
2024-02-15T08:40:27.031Z,0.68
2024-02-15T08:42:54.956Z,0.70
2024-02-15T08:45:22.579Z,0.80
2024-02-15T08:47:54.051Z,0.90
2024-02-15T08:50:24.408Z,1.45
2024-02-15T08:52:52.325Z,0.60
2024-02-15T08:55:21.977Z,0.57
2024-02-15T08:57:49.602Z,0.60
2024-02-15T09:00:18.280Z,0.80
2024-02-15T09:02:54.127Z,0.50
2024-02-15T09:05:23.595Z,0.65
2024-02-15T09:07:54.062Z,0.60
2024-02-15T09:10:23.948Z,1.73
2024-02-15T09:12:51.864Z,0.60
2024-02-15T09:15:19.815Z,0.70
2024-02-15T09:17:48.283Z,0.63
2024-02-15T09:20:20.142Z,0.75
2024-02-15T09:22:52.581Z,2.40
2024-02-15T09:25:20.945Z,1.05
2024-02-15T09:27:48.472Z,0.50
2024-02-15T09:30:19.452Z,0.60
2024-02-15T09:32:47.375Z,1.00
2024-02-15T09:35:15.515Z,1.35
2024-02-15T09:37:50.531Z,1.23
2024-02-15T09:40:19.921Z,0.93
2024-02-15T09:42:49.538Z,0.82
2024-02-15T09:45:18.680Z,0.50
2024-02-15T09:47:46.752Z,1.35
2024-02-15T09:50:16.749Z,1.25
2024-02-15T09:52:52.127Z,0.80
2024-02-15T09:55:19.990Z,0.63
2024-02-15T09:57:48.455Z,0.60
2024-02-15T10:00:18.254Z,2.47
2024-02-15T10:02:49.609Z,1.27
2024-02-15T10:05:19.078Z,0.80
2024-02-15T10:07:47.923Z,1.00
2024-02-15T10:10:27.168Z,0.80
2024-02-15T10:12:56.236Z,1.00
2024-02-15T10:15:35.323Z,0.60
2024-02-15T10:18:10.119Z,0.73
2024-02-15T10:20:42.618Z,0.60
2024-02-15T10:23:13.507Z,1.52
2024-02-15T10:25:42.301Z,0.43
2024-02-15T10:28:11.775Z,2.20
2024-02-15T10:30:47.190Z,0.57
2024-02-15T10:33:44.224Z,1.15
2024-02-15T10:36:12.873Z,0.65
2024-02-15T10:38:40.604Z,0.55
2024-02-15T10:41:13.195Z,1.35
2024-02-15T10:43:44.757Z,0.52
2024-02-15T10:46:14.271Z,1.97
2024-02-15T10:48:42.070Z,0.85
2024-02-15T10:51:11.832Z,0.60
2024-02-15T10:53:46.781Z,0.50
2024-02-15T10:56:23.994Z,0.77
2024-02-15T10:58:56.515Z,1.52
2024-02-15T11:01:26.583Z,0.52
2024-02-15T11:04:04.289Z,0.80
2024-02-15T11:06:36.576Z,0.60
2024-02-15T11:09:07.397Z,0.55
2024-02-15T11:11:36.862Z,0.47
2024-02-15T11:14:36.218Z,0.50
2024-02-15T11:17:06.658Z,0.40
2024-02-15T11:19:37.505Z,0.50
2024-02-15T11:22:15.749Z,0.95
2024-02-15T11:24:53.784Z,1.20
2024-02-15T11:27:33.038Z,2.03
2024-02-15T11:30:11.354Z,0.70
2024-02-15T11:32:41.578Z,1.23
2024-02-15T11:35:17.701Z,1.30
2024-02-15T11:37:52.539Z,1.08
2024-02-15T11:40:24.513Z,1.05
2024-02-15T11:42:58.794Z,2.63
2024-02-15T11:45:33.206Z,2.92
2024-02-15T11:48:01.491Z,0.75
2024-02-15T11:50:29.469Z,1.05
2024-02-15T11:53:11.671Z,0.82
2024-02-15T11:55:42.019Z,2.92
2024-02-15T11:58:11.556Z,1.35
2024-02-15T12:00:59.940Z,1.88
2024-02-15T12:04:00.157Z,1.00
2024-02-15T12:06:51.633Z,1.07
2024-02-15T12:09:39.654Z,1.00
2024-02-15T12:12:26.720Z,1.20
2024-02-15T12:15:23.180Z,1.30
2024-02-15T12:18:09.669Z,1.35
2024-02-15T12:20:37.624Z,1.15
2024-02-15T12:23:08.976Z,2.13
2024-02-15T12:25:37.548Z,1.65
2024-02-15T12:28:06.410Z,1.13
2024-02-15T12:30:38.352Z,0.88
2024-02-15T12:33:14.792Z,1.35
2024-02-15T12:35:44.197Z,2.03
2024-02-15T12:38:18.045Z,0.75
2024-02-15T12:40:48.198Z,2.80
2024-02-15T12:43:17.155Z,0.88
2024-02-15T12:45:44.786Z,2.17
2024-02-15T12:48:12.831Z,1.05
2024-02-15T12:50:40.879Z,0.63
2024-02-15T12:53:09.257Z,0.80
2024-02-15T12:55:39.406Z,0.73
2024-02-15T12:58:15.068Z,2.17
2024-02-15T13:00:42.923Z,0.77
2024-02-15T13:03:16.641Z,0.73
2024-02-15T13:05:45.535Z,1.10
2024-02-15T13:08:16.234Z,2.05
2024-02-15T13:10:44.302Z,1.50
2024-02-15T13:13:12.136Z,0.68
2024-02-15T13:15:40.259Z,0.50
2024-02-15T13:18:11.805Z,0.50
2024-02-15T13:20:40.187Z,0.75
2024-02-15T13:23:10.696Z,0.40
2024-02-15T13:25:41.184Z,0.43
2024-02-15T13:28:15.022Z,1.13
2024-02-15T13:30:46.310Z,1.33
2024-02-15T13:33:18.057Z,1.42
2024-02-15T13:35:46.142Z,0.43
2024-02-15T13:38:24.097Z,1.20
2024-02-15T13:40:53.309Z,0.75
2024-02-15T13:43:20.874Z,1.98
2024-02-15T13:45:49.997Z,0.82
2024-02-15T13:48:17.866Z,0.90
2024-02-15T13:50:46.290Z,0.77
2024-02-15T13:53:15.485Z,0.57
2024-02-15T13:55:43.180Z,0.98
2024-02-15T13:58:14.281Z,0.63
2024-02-15T14:00:45.272Z,3.20
2024-02-15T14:03:13.572Z,7.13
2024-02-15T14:05:43.786Z,4.60
2024-02-15T14:08:12.702Z,6.22
2024-02-15T14:10:40.417Z,6.15
2024-02-15T14:13:10.260Z,6.85
2024-02-15T14:15:42.106Z,4.40
2024-02-15T14:18:20.085Z,5.45
2024-02-15T14:20:50.029Z,5.65
2024-02-15T14:23:17.988Z,7.40
2024-02-15T14:25:46.559Z,8.52
2024-02-15T14:28:16.188Z,9.57
2024-02-15T14:31:02.931Z,11.15
2024-02-15T14:36:02.350Z,8.10
2024-02-15T14:38:30.730Z,8.05
2024-02-15T14:41:01.148Z,11.55
2024-02-15T14:43:30.117Z,9.52
2024-02-15T14:45:58.769Z,7.95
2024-02-15T14:48:27.562Z,9.80
2024-02-15T14:50:57.720Z,10.05
2024-02-15T14:53:25.725Z,11.70
2024-02-15T14:55:53.860Z,12.40
2024-02-15T14:58:23.793Z,12.30
2024-02-15T15:00:51.729Z,12.00
2024-02-15T15:03:21.822Z,13.55
2024-02-15T15:06:08.701Z,11.43
2024-02-15T15:08:55.042Z,10.68
2024-02-15T15:11:41.448Z,10.38
2024-02-15T15:14:09.354Z,13.40
2024-02-15T15:16:36.908Z,12.43
2024-02-15T15:19:05.056Z,11.80
2024-02-15T15:21:33.514Z,16.63
2024-02-15T15:24:01.212Z,14.05
2024-02-15T15:26:28.835Z,13.90
2024-02-15T15:28:58.213Z,10.90
2024-02-15T15:31:27.359Z,15.10
2024-02-15T15:33:57.041Z,12.43
2024-02-15T15:36:25.317Z,11.93
2024-02-15T15:38:53.805Z,10.95
2024-02-15T15:41:23.871Z,12.60
2024-02-15T15:43:52.877Z,13.52
2024-02-15T15:46:20.325Z,10.32
2024-02-15T15:48:48.923Z,13.68
2024-02-15T15:51:16.960Z,13.52
2024-02-15T15:53:46.721Z,13.00
2024-02-15T15:56:15.792Z,8.45
2024-02-15T15:58:46.240Z,11.98
2024-02-15T16:01:14.918Z,10.60
2024-02-15T16:03:43.347Z,10.00
2024-02-15T16:06:13.419Z,8.82
2024-02-15T16:08:41.193Z,8.55
2024-02-15T16:11:08.926Z,9.60
2024-02-15T16:13:38.332Z,9.68
2024-02-15T16:16:06.945Z,8.77
2024-02-15T16:18:34.639Z,8.82
2024-02-15T16:21:02.233Z,7.90
2024-02-15T16:23:29.884Z,9.52
2024-02-15T16:25:59.464Z,13.05
2024-02-15T16:28:27.121Z,9.60
2024-02-15T16:30:54.789Z,11.80
2024-02-15T16:33:22.757Z,12.63
2024-02-15T16:35:50.582Z,9.95
2024-02-15T16:38:18.240Z,12.68
2024-02-15T16:40:46.485Z,13.75
2024-02-15T16:43:13.965Z,14.85
2024-02-15T16:45:43.020Z,14.23
2024-02-15T16:48:10.864Z,13.05
2024-02-15T16:50:42.599Z,12.98
2024-02-15T16:53:10.617Z,13.68
2024-02-15T16:55:38.171Z,12.07
2024-02-15T16:58:09.508Z,13.27
2024-02-15T17:00:39.886Z,12.25
2024-02-15T17:03:08.066Z,14.10
2024-02-15T17:05:39.624Z,11.80
2024-02-15T17:08:08.531Z,10.20
2024-02-15T17:10:37.075Z,11.48
2024-02-15T17:13:07.390Z,13.30
2024-02-15T17:15:36.481Z,13.25
2024-02-15T17:18:05.184Z,11.38
2024-02-15T17:20:33.080Z,11.65
2024-02-15T17:23:00.608Z,10.30
2024-02-15T17:25:28.707Z,13.38
2024-02-15T17:28:02.454Z,10.95
2024-02-15T17:30:30.131Z,11.02
2024-02-15T17:32:57.885Z,12.25
2024-02-15T17:35:26.768Z,11.95
2024-02-15T17:37:55.686Z,11.93
2024-02-15T17:40:23.337Z,11.93
2024-02-15T17:42:50.824Z,10.57
2024-02-15T17:45:18.696Z,13.10
2024-02-15T17:47:47.481Z,11.98
2024-02-15T17:50:17.163Z,10.95
2024-02-15T17:52:45.729Z,12.50
2024-02-15T17:55:15.170Z,11.05
2024-02-15T17:57:42.712Z,10.82
2024-02-15T18:00:16.374Z,11.95
2024-02-15T18:05:21.472Z,14.75
2024-02-15T18:07:50.577Z,15.65
2024-02-15T18:10:22.893Z,15.30
2024-02-15T18:12:50.920Z,17.88
2024-02-15T18:15:25.916Z,15.45
2024-02-15T18:17:57.333Z,18.45
2024-02-15T18:20:26.945Z,16.52
2024-02-15T18:22:55.192Z,14.82
2024-02-15T18:25:22.970Z,20.48
2024-02-15T18:27:50.817Z,19.45
2024-02-15T18:30:20.192Z,17.45
2024-02-15T18:32:49.575Z,20.40
2024-02-15T18:35:18.784Z,20.70
2024-02-15T18:37:48.178Z,18.85
2024-02-15T18:40:22.954Z,20.08
2024-02-15T18:42:55.663Z,20.42
2024-02-15T18:45:23.598Z,21.30
2024-02-15T18:47:52.718Z,22.33
2024-02-15T18:50:23.285Z,24.63
2024-02-15T18:52:56.224Z,22.27
2024-02-15T18:55:29.331Z,24.73
2024-02-15T18:57:57.757Z,26.45
2024-02-15T19:00:34.304Z,22.77
2024-02-15T19:03:05.797Z,27.63
2024-02-15T19:05:33.671Z,25.33
2024-02-15T19:08:01.314Z,23.60
2024-02-15T19:10:28.856Z,22.05
2024-02-15T19:12:56.468Z,22.42
2024-02-15T19:15:27.870Z,23.88
2024-02-15T19:17:55.621Z,25.08
2024-02-15T19:20:23.350Z,26.13
2024-02-15T19:22:50.935Z,24.38
2024-02-15T19:25:22.439Z,25.10
2024-02-15T19:27:51.271Z,27.02
2024-02-15T19:30:22.006Z,32.72
2024-02-15T19:32:51.081Z,28.33
2024-02-15T19:35:20.352Z,28.98
2024-02-15T19:37:48.492Z,30.33
2024-02-15T19:40:21.091Z,26.25
2024-02-15T19:42:50.508Z,28.73
2024-02-15T19:45:22.400Z,29.05
2024-02-15T19:47:52.875Z,26.10
2024-02-15T19:50:27.839Z,32.92
2024-02-15T19:52:56.029Z,28.23
2024-02-15T19:55:24.054Z,32.63
2024-02-15T19:57:52.120Z,31.02
2024-02-15T20:00:20.342Z,32.00
2024-02-15T20:02:49.913Z,31.75
2024-02-15T20:05:18.471Z,33.92
2024-02-15T20:07:46.395Z,29.65
2024-02-15T20:10:14.081Z,30.20
2024-02-15T20:12:41.799Z,31.45
2024-02-15T20:15:10.060Z,29.77
2024-02-15T20:17:37.979Z,29.95
2024-02-15T20:20:06.182Z,29.98
2024-02-15T20:22:33.761Z,28.35
2024-02-15T20:25:06.232Z,29.17
2024-02-15T20:27:34.560Z,26.42
2024-02-15T20:30:02.597Z,26.90
2024-02-15T20:32:30.524Z,26.20
2024-02-15T20:35:00.079Z,29.70
2024-02-15T20:37:27.830Z,31.35
2024-02-15T20:39:55.309Z,28.88
2024-02-15T20:42:23.096Z,28.48
2024-02-15T20:44:50.865Z,24.95
2024-02-15T20:47:20.499Z,28.70
2024-02-15T20:49:48.656Z,26.15
2024-02-15T20:52:16.402Z,29.58
2024-02-15T20:54:44.950Z,29.13
2024-02-15T20:57:16.933Z,25.98
2024-02-15T20:59:44.663Z,26.20
2024-02-15T21:02:12.610Z,33.25
2024-02-15T21:04:40.277Z,29.25
2024-02-15T21:07:09.321Z,24.70
2024-02-15T21:09:38.594Z,26.58
2024-02-15T21:12:08.108Z,27.38
2024-02-15T21:14:36.100Z,24.73
2024-02-15T21:17:04.146Z,25.60
2024-02-15T21:19:31.663Z,25.23
2024-02-15T21:21:59.306Z,26.05
2024-02-15T21:24:27.714Z,22.52
2024-02-15T21:26:57.344Z,26.95
2024-02-15T21:29:25.056Z,24.90
2024-02-15T21:31:52.704Z,22.38
2024-02-15T21:34:21.933Z,25.63
2024-02-15T21:36:49.653Z,24.55
2024-02-15T21:39:17.625Z,24.10
2024-02-15T21:41:47.601Z,20.27
2024-02-15T21:44:15.847Z,24.08
2024-02-15T21:46:43.489Z,24.83
2024-02-15T21:49:11.463Z,20.98
2024-02-15T21:51:39.242Z,18.20
2024-02-15T21:54:06.878Z,25.50
2024-02-15T21:56:34.412Z,22.52
2024-02-15T21:59:02.006Z,21.23
2024-02-15T22:01:31.759Z,21.92
2024-02-15T22:03:59.768Z,21.30
2024-02-15T22:06:27.293Z,24.05
2024-02-15T22:08:54.964Z,19.13
2024-02-15T22:11:23.515Z,21.58
2024-02-15T22:13:51.130Z,19.10
2024-02-15T22:16:18.846Z,20.23
2024-02-15T22:18:46.731Z,17.10
2024-02-15T22:21:14.320Z,16.88
2024-02-15T22:23:42.803Z,16.63
2024-02-15T22:26:17.211Z,16.23
2024-02-15T22:28:44.702Z,14.38
2024-02-15T22:31:19.802Z,15.52
2024-02-15T22:33:47.764Z,17.10
2024-02-15T22:36:26.215Z,10.13
2024-02-15T22:38:54.188Z,10.82
2024-02-15T22:41:22.593Z,9.98
2024-02-15T22:43:50.301Z,8.75
2024-02-15T22:46:17.915Z,4.18
2024-02-15T22:48:46.590Z,8.05
2024-02-15T22:51:14.336Z,9.18
2024-02-15T22:53:46.001Z,5.53
2024-02-15T22:56:14.589Z,9.10
2024-02-15T22:58:45.935Z,3.88
2024-02-15T23:01:14.302Z,5.40
2024-02-15T23:03:42.183Z,4.97
2024-02-15T23:06:14.037Z,4.82
2024-02-15T23:08:41.935Z,5.95
2024-02-15T23:11:09.804Z,5.65
2024-02-15T23:13:40.389Z,4.05
2024-02-15T23:16:10.649Z,7.57
2024-02-15T23:18:39.045Z,6.80
2024-02-15T23:21:06.714Z,5.72
2024-02-15T23:23:35.678Z,7.13
2024-02-15T23:26:03.617Z,5.72
2024-02-15T23:28:31.333Z,7.25
2024-02-15T23:30:58.812Z,7.60
2024-02-15T23:33:26.367Z,10.52
2024-02-15T23:36:12.767Z,8.10
2024-02-15T23:38:59.049Z,9.35
2024-02-15T23:41:26.625Z,7.82
2024-02-15T23:43:54.151Z,8.75
2024-02-15T23:46:24.732Z,9.02
2024-02-15T23:48:53.240Z,7.80
2024-02-15T23:51:20.890Z,9.35
2024-02-15T23:53:48.466Z,10.05
2024-02-15T23:56:15.960Z,10.65
2024-02-15T23:58:43.550Z,10.20
