createdAt,value
2023-01-29T00:01:48.144Z,68.61
2023-01-29T00:06:51.265Z,68.66
2023-01-29T00:11:53.828Z,69.02
2023-01-29T00:16:56.550Z,69.39
2023-01-29T00:21:59.274Z,69.88
2023-01-29T00:27:01.844Z,68.96
2023-01-29T00:32:04.965Z,68.56
2023-01-29T00:37:09.103Z,68.85
2023-01-29T00:42:31.880Z,68.74
2023-01-29T00:47:34.652Z,69.57
2023-01-29T00:52:37.458Z,69.18
2023-01-29T00:57:40.934Z,69.64
2023-01-29T01:03:03.503Z,69.27
2023-01-29T01:08:26.036Z,69.75
2023-01-29T01:13:28.838Z,69.22
2023-01-29T01:18:32.870Z,69.89
2023-01-29T01:23:35.765Z,69.82
2023-01-29T01:28:39.639Z,68.90
2023-01-29T01:33:42.296Z,69.51
2023-01-29T01:38:44.889Z,69.38
2023-01-29T01:43:58.246Z,68.92
2023-01-29T01:59:34.388Z,70.02
2023-01-29T02:05:07.749Z,70.91
2023-01-29T02:10:15.613Z,70.57
2023-01-29T02:15:18.438Z,69.99
2023-01-29T02:20:26.756Z,69.76
2023-01-29T02:37:12.655Z,69.15
2023-01-29T02:53:00.810Z,69.61
2023-01-29T02:58:12.002Z,70.55
2023-01-29T03:03:38.166Z,69.81
2023-01-29T03:08:45.867Z,69.11
2023-01-29T03:14:02.904Z,68.29
2023-01-29T03:19:12.272Z,69.46
2023-01-29T03:24:40.126Z,70.27
2023-01-29T03:30:04.015Z,70.50
2023-01-29T03:35:37.546Z,69.99
2023-01-29T03:41:07.904Z,69.42
2023-01-29T03:57:15.580Z,70.20
2023-01-29T04:02:28.039Z,69.64
2023-01-29T04:07:36.916Z,69.75
2023-01-29T04:12:48.578Z,70.13
2023-01-29T04:17:53.606Z,69.76
2023-01-29T04:23:08.006Z,69.34
2023-01-29T04:28:21.549Z,70.28
2023-01-29T04:33:41.984Z,70.14
2023-01-29T05:00:17.180Z,69.70
2023-01-29T05:05:21.282Z,69.93
2023-01-29T05:10:25.461Z,70.60
2023-01-29T05:15:37.743Z,69.85
2023-01-29T05:20:43.808Z,69.84
2023-01-29T05:25:46.916Z,69.74
2023-01-29T05:30:53.036Z,69.11
2023-01-29T05:35:56.574Z,67.54
2023-01-29T05:40:59.701Z,67.71
2023-01-29T05:46:02.322Z,68.58
2023-01-29T05:51:05.257Z,68.87
2023-01-29T05:56:07.981Z,68.46
2023-01-29T06:01:14.763Z,67.94
2023-01-29T06:06:17.875Z,68.50
2023-01-29T06:11:20.836Z,68.11
2023-01-29T06:16:23.619Z,68.04
2023-01-29T06:21:26.166Z,67.57
2023-01-29T06:26:28.774Z,67.60
2023-01-29T06:31:39.908Z,66.79
2023-01-29T06:36:43.219Z,67.38
2023-01-29T06:41:46.836Z,66.87
2023-01-29T06:46:49.379Z,65.94
2023-01-29T06:51:51.906Z,65.58
2023-01-29T06:56:54.457Z,65.50
2023-01-29T07:01:57.054Z,64.85
2023-01-29T07:07:00.341Z,64.66
2023-01-29T07:12:04.913Z,64.55
2023-01-29T07:17:07.726Z,65.14
2023-01-29T07:22:10.403Z,64.56
2023-01-29T07:27:13.092Z,63.96
2023-01-29T07:32:15.734Z,62.93
2023-01-29T07:37:18.372Z,63.64
2023-01-29T07:42:20.935Z,62.63
2023-01-29T07:47:23.488Z,62.09
2023-01-29T07:52:26.154Z,62.48
2023-01-29T07:57:28.817Z,61.10
2023-01-29T08:02:31.446Z,60.78
2023-01-29T08:07:34.077Z,60.98
2023-01-29T08:12:37.050Z,60.04
2023-01-29T08:17:56.090Z,59.93
2023-01-29T08:23:04.633Z,59.28
2023-01-29T08:28:07.358Z,58.65
2023-01-29T08:33:10.245Z,58.59
2023-01-29T08:38:12.884Z,58.12
2023-01-29T08:43:16.245Z,58.17
2023-01-29T08:48:18.853Z,57.57
2023-01-29T08:53:24.744Z,57.25
2023-01-29T08:58:27.368Z,56.45
2023-01-29T09:03:29.953Z,56.82
2023-01-29T09:08:32.628Z,56.11
2023-01-29T09:13:35.587Z,55.48
2023-01-29T09:18:39.540Z,56.12
2023-01-29T09:23:44.796Z,55.42
2023-01-29T09:28:47.306Z,55.98
2023-01-29T09:33:49.873Z,55.61
2023-01-29T09:38:52.424Z,55.11
2023-01-29T09:44:00.243Z,55.21
2023-01-29T09:49:13.348Z,55.55
2023-01-29T09:54:27.500Z,55.42
2023-01-29T09:59:33.662Z,55.22
2023-01-29T10:10:21.255Z,56.15
2023-01-29T10:26:13.104Z,55.96
2023-01-29T10:31:25.322Z,55.34
2023-01-29T10:36:35.180Z,55.90
2023-01-29T10:52:54.763Z,55.85
2023-01-29T11:03:29.284Z,55.63
2023-01-29T11:08:43.388Z,55.68
2023-01-29T11:13:53.371Z,55.52
2023-01-29T11:18:59.779Z,55.89
2023-01-29T11:24:07.906Z,55.86
2023-01-29T11:29:34.399Z,56.62
2023-01-29T11:34:57.525Z,56.02
2023-01-29T11:40:00.147Z,56.09
2023-01-29T11:45:02.993Z,56.43
2023-01-29T11:50:06.621Z,56.22
2023-01-29T11:55:49.474Z,55.89
2023-01-29T12:00:55.499Z,55.63
2023-01-29T12:06:04.641Z,55.35
2023-01-29T12:11:35.366Z,56.19
2023-01-29T12:16:48.067Z,55.59
2023-01-29T12:32:55.793Z,55.79
2023-01-29T12:43:18.760Z,55.70
2023-01-29T12:48:27.978Z,56.03
2023-01-29T12:53:55.261Z,56.32
2023-01-29T12:59:01.596Z,56.55
2023-01-29T13:09:28.189Z,56.49
2023-01-29T13:15:10.557Z,56.82
2023-01-29T13:25:28.191Z,57.38
2023-01-29T13:30:33.648Z,57.97
2023-01-29T13:35:40.567Z,57.30
2023-01-29T13:40:50.920Z,58.99
2023-01-29T13:45:55.059Z,58.24
2023-01-29T13:51:02.222Z,58.86
2023-01-29T14:07:43.836Z,58.56
2023-01-29T14:12:47.731Z,58.10
2023-01-29T14:17:57.221Z,59.06
2023-01-29T14:23:04.076Z,59.13
2023-01-29T14:28:16.441Z,59.30
2023-01-29T14:38:52.563Z,58.88
2023-01-29T14:44:35.955Z,58.98
2023-01-29T14:49:59.072Z,59.38
2023-01-29T14:55:07.069Z,59.87
2023-01-29T15:00:27.830Z,59.30
2023-01-29T15:05:37.421Z,58.67
2023-01-29T15:10:46.014Z,60.21
2023-01-29T15:15:55.257Z,61.32
2023-01-29T15:21:12.183Z,61.24
2023-01-29T15:26:26.981Z,61.30
2023-01-29T15:31:30.034Z,61.62
2023-01-29T15:36:33.195Z,61.39
2023-01-29T15:41:39.149Z,61.80
2023-01-29T15:46:48.384Z,61.92
2023-01-29T15:51:57.188Z,60.94
2023-01-29T15:57:00.517Z,61.02
2023-01-29T16:02:25.027Z,61.14
2023-01-29T16:07:28.985Z,61.53
2023-01-29T16:12:33.840Z,61.57
2023-01-29T16:17:41.113Z,62.15
2023-01-29T16:22:46.615Z,62.32
2023-01-29T16:27:50.464Z,62.15
2023-01-29T16:32:53.268Z,62.08
2023-01-29T16:38:02.821Z,62.33
2023-01-29T16:48:37.715Z,63.00
2023-01-29T16:53:52.465Z,63.27
2023-01-29T16:58:55.915Z,63.55
2023-01-29T17:04:07.772Z,64.23
2023-01-29T17:09:22.696Z,64.24
2023-01-29T17:14:26.461Z,64.83
2023-01-29T17:19:30.319Z,64.87
2023-01-29T17:24:32.847Z,64.29
2023-01-29T17:29:36.529Z,64.14
2023-01-29T17:34:39.199Z,65.03
2023-01-29T17:39:42.803Z,65.48
2023-01-29T17:44:46.526Z,65.04
2023-01-29T17:49:49.488Z,65.73
2023-01-29T17:54:52.146Z,66.50
2023-01-29T17:59:57.444Z,66.74
2023-01-29T18:05:00.143Z,66.55
2023-01-29T18:10:03.966Z,66.35
2023-01-29T18:15:07.092Z,66.62
2023-01-29T18:20:22.285Z,65.64
2023-01-29T18:25:25.998Z,65.89
2023-01-29T18:30:29.038Z,64.95
2023-01-29T18:35:31.594Z,64.59
2023-01-29T18:40:34.259Z,66.29
2023-01-29T18:45:36.916Z,66.80
2023-01-29T18:50:39.920Z,67.47
2023-01-29T18:55:42.617Z,67.40
2023-01-29T19:00:45.484Z,67.03
2023-01-29T19:05:48.293Z,66.52
2023-01-29T19:10:50.864Z,66.24
2023-01-29T19:15:53.745Z,66.69
2023-01-29T19:20:56.519Z,66.00
2023-01-29T19:25:59.139Z,66.82
2023-01-29T19:31:02.589Z,67.08
2023-01-29T19:36:06.801Z,65.26
2023-01-29T19:41:09.866Z,65.48
2023-01-29T19:46:12.636Z,65.90
2023-01-29T19:51:16.061Z,66.25
2023-01-29T19:56:20.007Z,67.25
2023-01-29T20:01:24.809Z,67.19
2023-01-29T20:06:31.143Z,67.47
2023-01-29T20:11:35.169Z,67.78
2023-01-29T20:16:38.671Z,67.21
2023-01-29T20:21:45.490Z,66.61
2023-01-29T20:26:48.719Z,66.98
2023-01-29T20:31:51.400Z,66.83
2023-01-29T20:36:53.979Z,66.31
2023-01-29T20:41:57.428Z,66.34
2023-01-29T20:47:02.694Z,66.47
2023-01-29T20:52:06.662Z,66.20
2023-01-29T20:57:09.638Z,65.76
2023-01-29T21:02:13.653Z,65.70
2023-01-29T21:07:16.534Z,66.18
2023-01-29T21:12:19.128Z,66.06
2023-01-29T21:17:21.789Z,66.25
2023-01-29T21:22:24.489Z,66.08
2023-01-29T21:27:27.358Z,66.40
2023-01-29T21:32:29.989Z,66.04
2023-01-29T21:37:36.966Z,66.46
2023-01-29T21:43:01.541Z,64.92
2023-01-29T21:48:04.894Z,65.19
2023-01-29T21:53:07.817Z,66.16
2023-01-29T21:58:12.313Z,66.43
2023-01-29T22:03:16.685Z,67.42
2023-01-29T22:08:20.605Z,67.77
2023-01-29T22:13:23.628Z,66.95
2023-01-29T22:18:26.990Z,66.37
2023-01-29T22:23:33.659Z,65.46
2023-01-29T22:28:36.222Z,66.65
2023-01-29T22:33:38.981Z,66.51
2023-01-29T22:38:43.420Z,66.82
2023-01-29T22:43:46.035Z,66.55
2023-01-29T22:48:48.596Z,67.25
2023-01-29T22:53:54.806Z,67.43
2023-01-29T22:59:00.229Z,67.50
2023-01-29T23:04:03.349Z,67.49
2023-01-29T23:09:07.503Z,67.87
2023-01-29T23:14:10.461Z,67.14
2023-01-29T23:19:15.576Z,67.07
2023-01-29T23:24:19.170Z,66.23
2023-01-29T23:29:23.323Z,66.45
2023-01-29T23:34:29.942Z,66.27
2023-01-29T23:39:35.894Z,66.47
2023-01-29T23:44:40.670Z,66.54
2023-01-29T23:49:43.757Z,67.38
2023-01-29T23:54:46.634Z,66.81
2023-01-29T23:59:49.899Z,66.48
