createdAt,value
2019-02-06T00:22:53.371Z,81.83
2019-02-06T00:25:22.540Z,81.89
2019-02-06T00:27:51.746Z,81.97
2019-02-06T00:30:24.380Z,81.92
2019-02-06T00:32:53.675Z,81.87
2019-02-06T00:35:25.913Z,82.27
2019-02-06T00:37:54.453Z,82.45
2019-02-06T00:40:23.697Z,82.41
2019-02-06T00:42:52.869Z,82.52
2019-02-06T00:45:22.085Z,82.21
2019-02-06T00:47:51.572Z,82.15
2019-02-06T00:50:22.015Z,82.11
2019-02-06T00:52:51.268Z,82.07
2019-02-06T00:55:20.560Z,82.08
2019-02-06T00:57:49.839Z,81.99
2019-02-06T01:00:22.902Z,82.06
2019-02-06T01:02:52.658Z,82.09
2019-02-06T01:05:22.083Z,82.15
2019-02-06T01:07:51.492Z,82.15
2019-02-06T01:10:21.751Z,82.06
2019-02-06T01:12:51.017Z,81.85
2019-02-06T01:15:20.274Z,81.61
2019-02-06T01:17:49.434Z,81.49
2019-02-06T01:20:19.777Z,81.48
2019-02-06T01:22:48.925Z,81.59
2019-02-06T01:25:18.720Z,81.36
2019-02-06T01:27:47.877Z,81.08
2019-02-06T01:30:23.988Z,81.23
2019-02-06T01:32:53.255Z,81.25
2019-02-06T01:35:22.439Z,81.26
2019-02-06T01:37:51.671Z,81.56
2019-02-06T01:40:22.767Z,81.68
2019-02-06T01:42:51.912Z,81.28
2019-02-06T01:45:21.994Z,81.51
2019-02-06T01:47:51.140Z,81.44
2019-02-06T01:50:22.202Z,81.22
2019-02-06T01:52:51.410Z,81.40
2019-02-06T01:55:20.796Z,81.60
2019-02-06T01:57:49.974Z,81.53
2019-02-06T02:00:21.085Z,81.46
2019-02-06T02:02:50.266Z,81.40
2019-02-06T02:05:20.907Z,81.07
2019-02-06T02:07:50.606Z,80.88
2019-02-06T02:10:24.295Z,80.83
2019-02-06T02:12:53.446Z,80.68
2019-02-06T02:15:22.870Z,80.76
2019-02-06T02:17:52.321Z,80.33
2019-02-06T02:20:22.619Z,80.15
2019-02-06T02:22:52.002Z,79.79
2019-02-06T02:25:21.245Z,80.02
2019-02-06T02:27:50.442Z,79.96
2019-02-06T02:30:34.724Z,79.93
2019-02-06T02:33:04.152Z,79.86
2019-02-06T02:35:33.314Z,79.46
2019-02-06T02:38:02.512Z,79.14
2019-02-06T02:40:31.788Z,79.29
2019-02-06T02:43:01.072Z,79.08
2019-02-06T02:45:30.746Z,78.73
2019-02-06T02:47:59.909Z,78.87
2019-02-06T02:50:29.088Z,78.81
2019-02-06T02:52:58.300Z,78.73
2019-02-06T02:55:27.548Z,78.77
2019-02-06T02:57:56.812Z,78.37
2019-02-06T03:00:38.094Z,78.29
2019-02-06T03:03:26.399Z,78.46
2019-02-06T03:05:55.540Z,77.58
2019-02-06T03:08:24.752Z,77.62
2019-02-06T03:10:53.980Z,77.19
2019-02-06T03:13:23.160Z,77.80
2019-02-06T03:15:52.334Z,77.16
2019-02-06T03:18:22.240Z,76.58
2019-02-06T03:20:51.425Z,76.10
2019-02-06T03:23:20.586Z,75.86
2019-02-06T03:25:49.778Z,75.83
2019-02-06T03:28:18.944Z,75.85
2019-02-06T03:30:48.147Z,75.65
2019-02-06T03:33:17.343Z,75.49
2019-02-06T03:35:46.482Z,75.12
2019-02-06T03:38:15.628Z,74.88
2019-02-06T03:40:44.795Z,74.83
2019-02-06T03:43:14.017Z,74.86
2019-02-06T03:45:43.252Z,74.88
2019-02-06T03:48:12.413Z,74.96
2019-02-06T03:50:41.595Z,74.89
2019-02-06T03:53:10.894Z,75.17
2019-02-06T03:55:40.643Z,74.56
2019-02-06T03:58:09.835Z,74.37
2019-02-06T04:00:39.021Z,74.20
2019-02-06T04:03:08.198Z,74.58
2019-02-06T04:05:37.427Z,74.41
2019-02-06T04:08:06.620Z,74.37
2019-02-06T04:10:36.209Z,74.13
2019-02-06T04:13:05.868Z,73.75
2019-02-06T04:15:35.071Z,74.16
2019-02-06T04:18:04.327Z,73.62
2019-02-06T04:20:34.306Z,73.58
2019-02-06T04:23:03.468Z,73.26
2019-02-06T04:25:33.212Z,72.85
2019-02-06T04:28:02.500Z,72.45
2019-02-06T04:30:31.749Z,72.53
2019-02-06T04:33:00.859Z,72.67
2019-02-06T04:35:30.036Z,72.07
2019-02-06T04:37:59.305Z,71.50
2019-02-06T04:40:28.724Z,71.94
2019-02-06T04:42:57.906Z,72.19
2019-02-06T04:45:27.398Z,71.69
2019-02-06T04:47:56.552Z,71.63
2019-02-06T04:50:25.722Z,71.10
2019-02-06T04:52:54.915Z,71.29
2019-02-06T04:55:24.082Z,70.92
2019-02-06T04:57:53.235Z,70.88
2019-02-06T05:00:26.520Z,70.50
2019-02-06T05:02:56.014Z,70.31
2019-02-06T05:05:25.189Z,70.05
2019-02-06T05:07:54.351Z,70.02
2019-02-06T05:10:23.552Z,70.02
2019-02-06T05:12:52.870Z,69.83
2019-02-06T05:15:22.250Z,69.93
2019-02-06T05:17:51.392Z,69.59
2019-02-06T05:20:27.557Z,69.35
2019-02-06T05:22:56.731Z,69.29
2019-02-06T05:25:26.350Z,69.29
2019-02-06T05:27:55.561Z,69.57
2019-02-06T05:30:27.942Z,69.22
2019-02-06T05:32:57.107Z,69.25
2019-02-06T05:35:26.320Z,69.28
2019-02-06T05:37:55.487Z,69.09
2019-02-06T05:40:24.912Z,69.46
2019-02-06T05:42:54.132Z,69.05
2019-02-06T05:45:23.355Z,68.76
2019-02-06T05:47:52.560Z,68.51
2019-02-06T05:50:21.834Z,68.43
2019-02-06T05:52:51.157Z,68.48
2019-02-06T05:55:20.532Z,68.13
2019-02-06T05:57:49.670Z,68.35
2019-02-06T06:00:27.783Z,68.32
2019-02-06T06:02:57.161Z,67.74
2019-02-06T06:05:26.401Z,67.58
2019-02-06T06:07:55.651Z,67.49
2019-02-06T06:10:25.379Z,68.08
2019-02-06T06:12:54.606Z,67.29
2019-02-06T06:15:23.768Z,67.31
2019-02-06T06:17:52.961Z,66.84
2019-02-06T06:20:23.105Z,67.00
2019-02-06T06:22:52.297Z,67.11
2019-02-06T06:25:22.056Z,67.26
2019-02-06T06:27:51.198Z,66.83
2019-02-06T06:30:22.353Z,67.40
2019-02-06T06:32:51.659Z,67.30
2019-02-06T06:35:20.921Z,67.40
2019-02-06T06:38:02.342Z,67.69
2019-02-06T06:40:22.222Z,67.42
2019-02-06T06:42:53.513Z,67.23
2019-02-06T06:45:23.572Z,67.61
2019-02-06T06:47:52.851Z,67.43
2019-02-06T06:50:24.350Z,67.57
2019-02-06T06:52:53.936Z,67.77
2019-02-06T06:55:23.418Z,67.70
2019-02-06T06:57:52.715Z,67.98
2019-02-06T07:00:26.829Z,67.92
2019-02-06T07:02:56.004Z,68.23
2019-02-06T07:05:25.241Z,67.92
2019-02-06T07:07:54.658Z,68.39
2019-02-06T07:10:24.294Z,67.49
2019-02-06T07:12:53.381Z,67.25
2019-02-06T07:15:25.143Z,67.07
2019-02-06T07:17:54.311Z,67.03
2019-02-06T07:20:23.588Z,66.76
2019-02-06T07:22:52.907Z,67.02
2019-02-06T07:25:22.487Z,67.11
2019-02-06T07:27:51.706Z,67.29
2019-02-06T07:30:24.581Z,67.12
2019-02-06T07:32:53.942Z,67.31
2019-02-06T07:35:23.185Z,66.92
2019-02-06T07:37:52.501Z,66.81
2019-02-06T07:40:21.771Z,67.30
2019-02-06T07:42:51.024Z,67.05
2019-02-06T07:45:20.902Z,66.64
2019-02-06T07:47:50.181Z,66.47
2019-02-06T07:50:22.885Z,66.47
2019-02-06T07:52:52.125Z,66.61
2019-02-06T07:55:21.426Z,66.43
2019-02-06T07:57:50.567Z,66.36
2019-02-06T08:00:20.125Z,66.20
2019-02-06T08:02:49.424Z,65.89
2019-02-06T08:05:19.375Z,65.89
2019-02-06T08:07:48.688Z,65.95
2019-02-06T08:10:21.260Z,65.34
2019-02-06T08:12:50.513Z,64.84
2019-02-06T08:15:20.257Z,64.61
2019-02-06T08:17:49.405Z,63.92
2019-02-06T08:20:19.793Z,63.42
2019-02-06T08:22:48.953Z,63.50
2019-02-06T08:25:18.271Z,62.80
2019-02-06T08:27:47.666Z,62.84
2019-02-06T08:30:30.652Z,62.28
2019-02-06T08:32:59.996Z,62.74
2019-02-06T08:35:29.254Z,62.36
2019-02-06T08:37:58.401Z,62.18
2019-02-06T08:40:27.944Z,62.43
2019-02-06T08:42:57.089Z,62.22
2019-02-06T08:45:26.383Z,62.02
2019-02-06T08:47:55.722Z,62.56
2019-02-06T08:50:25.091Z,63.05
2019-02-06T08:52:54.324Z,62.35
2019-02-06T08:55:25.405Z,62.19
2019-02-06T08:57:55.036Z,62.88
2019-02-06T09:00:29.674Z,63.37
2019-02-06T09:02:59.163Z,64.40
2019-02-06T09:05:28.841Z,64.37
2019-02-06T09:07:58.099Z,65.25
2019-02-06T09:10:27.522Z,64.74
2019-02-06T09:12:57.197Z,65.28
2019-02-06T09:15:27.334Z,65.20
2019-02-06T09:17:57.137Z,65.59
2019-02-06T09:20:27.444Z,65.99
2019-02-06T09:22:56.839Z,65.92
2019-02-06T09:25:26.017Z,66.14
2019-02-06T09:27:55.756Z,67.12
2019-02-06T09:30:26.690Z,67.74
2019-02-06T09:32:56.534Z,67.91
2019-02-06T09:35:25.965Z,68.28
2019-02-06T09:37:55.422Z,68.45
2019-02-06T09:40:26.543Z,69.24
2019-02-06T09:42:55.696Z,69.73
2019-02-06T09:45:24.869Z,69.72
2019-02-06T09:47:54.055Z,69.57
2019-02-06T09:50:26.155Z,70.49
2019-02-06T09:52:55.696Z,71.01
2019-02-06T09:55:25.169Z,71.79
2019-02-06T09:57:54.439Z,72.04
2019-02-06T10:00:26.023Z,72.33
2019-02-06T10:02:55.215Z,73.17
2019-02-06T10:05:24.789Z,74.11
2019-02-06T10:07:54.041Z,74.58
2019-02-06T10:10:24.237Z,75.41
2019-02-06T10:12:53.602Z,75.60
2019-02-06T10:15:34.098Z,76.12
2019-02-06T10:18:03.791Z,76.54
2019-02-06T10:20:38.530Z,76.79
2019-02-06T10:23:10.027Z,77.23
2019-02-06T10:25:39.363Z,77.83
2019-02-06T10:28:08.560Z,78.24
2019-02-06T10:30:40.312Z,78.55
2019-02-06T10:33:09.598Z,78.93
2019-02-06T10:35:38.734Z,79.03
2019-02-06T10:38:08.297Z,79.28
2019-02-06T10:40:37.528Z,79.65
2019-02-06T10:43:06.900Z,79.94
2019-02-06T10:45:36.487Z,80.42
2019-02-06T10:48:06.161Z,80.73
2019-02-06T10:50:40.570Z,80.82
2019-02-06T10:53:09.814Z,80.51
2019-02-06T10:55:39.096Z,80.58
2019-02-06T10:58:08.579Z,80.97
2019-02-06T11:00:41.623Z,80.99
2019-02-06T11:03:10.841Z,81.24
2019-02-06T11:05:40.013Z,81.33
2019-02-06T11:08:09.275Z,81.51
2019-02-06T11:10:38.496Z,81.50
2019-02-06T11:13:07.860Z,81.32
2019-02-06T11:15:37.483Z,81.29
2019-02-06T11:18:06.998Z,81.50
2019-02-06T11:20:36.614Z,81.67
2019-02-06T11:23:06.647Z,81.92
2019-02-06T11:25:35.848Z,81.78
2019-02-06T11:28:05.259Z,81.97
2019-02-06T11:30:35.133Z,82.18
2019-02-06T11:33:04.703Z,82.24
2019-02-06T11:35:34.082Z,82.33
2019-02-06T11:38:03.264Z,82.39
2019-02-06T11:40:34.287Z,82.50
2019-02-06T11:43:03.587Z,82.74
2019-02-06T11:45:33.438Z,82.65
2019-02-06T11:48:02.788Z,82.85
2019-02-06T11:50:38.117Z,83.07
2019-02-06T11:53:09.382Z,83.19
2019-02-06T11:55:38.538Z,83.30
2019-02-06T11:58:08.082Z,83.41
2019-02-06T12:00:59.529Z,83.52
2019-02-06T12:03:28.669Z,83.41
2019-02-06T12:05:57.813Z,83.32
2019-02-06T12:08:27.276Z,83.42
2019-02-06T12:10:56.427Z,83.57
2019-02-06T12:13:25.599Z,83.63
2019-02-06T12:15:54.837Z,83.47
2019-02-06T12:18:24.033Z,83.42
2019-02-06T12:20:53.222Z,83.34
2019-02-06T12:23:31.784Z,83.47
2019-02-06T12:25:53.290Z,83.44
2019-02-06T12:28:22.482Z,83.68
2019-02-06T12:30:51.686Z,83.81
2019-02-06T12:33:20.929Z,83.85
2019-02-06T12:35:50.190Z,83.79
2019-02-06T12:38:19.370Z,83.89
2019-02-06T12:40:49.221Z,83.79
2019-02-06T12:43:18.503Z,83.70
2019-02-06T12:45:47.731Z,83.69
2019-02-06T12:48:17.221Z,83.82
2019-02-06T12:50:46.561Z,83.71
2019-02-06T12:53:15.768Z,83.74
2019-02-06T12:55:45.039Z,83.79
2019-02-06T12:58:14.640Z,83.87
2019-02-06T13:00:44.127Z,83.81
2019-02-06T13:03:13.493Z,83.81
2019-02-06T13:05:42.658Z,83.66
2019-02-06T13:08:12.968Z,83.67
2019-02-06T13:10:42.331Z,83.87
2019-02-06T13:13:11.529Z,84.04
2019-02-06T13:15:40.825Z,83.93
2019-02-06T13:18:10.140Z,83.88
2019-02-06T13:20:39.449Z,83.80
2019-02-06T13:23:08.645Z,83.71
2019-02-06T13:25:37.928Z,83.83
2019-02-06T13:28:07.235Z,83.76
2019-02-06T13:30:37.048Z,83.48
2019-02-06T13:33:07.498Z,83.36
2019-02-06T13:35:37.099Z,83.19
2019-02-06T13:38:06.512Z,83.17
2019-02-06T13:40:45.142Z,83.04
2019-02-06T13:43:06.850Z,83.11
2019-02-06T13:45:41.476Z,83.07
2019-02-06T13:48:10.668Z,83.28
2019-02-06T13:50:39.893Z,83.28
2019-02-06T13:53:09.117Z,83.06
2019-02-06T13:55:38.517Z,83.08
2019-02-06T13:58:19.153Z,83.40
2019-02-06T14:00:39.588Z,83.41
2019-02-06T14:03:08.900Z,83.46
2019-02-06T14:05:38.399Z,83.44
2019-02-06T14:08:09.730Z,83.37
2019-02-06T14:10:38.917Z,83.52
2019-02-06T14:13:08.081Z,83.63
2019-02-06T14:15:39.401Z,83.60
2019-02-06T14:18:08.569Z,83.59
2019-02-06T14:20:38.539Z,83.65
2019-02-06T14:23:10.946Z,83.53
2019-02-06T14:25:46.976Z,83.33
2019-02-06T14:28:26.237Z,83.41
2019-02-06T14:31:18.670Z,83.37
2019-02-06T14:34:31.945Z,83.14
2019-02-06T14:37:54.264Z,83.11
2019-02-06T14:40:55.043Z,83.35
2019-02-06T14:44:05.664Z,83.56
2019-02-06T14:47:24.415Z,83.69
2019-02-06T14:50:34.659Z,83.92
2019-02-06T14:53:36.304Z,83.87
2019-02-06T14:56:40.843Z,84.08
2019-02-06T14:59:30.544Z,84.27
2019-02-06T15:02:43.854Z,84.36
2019-02-06T15:05:40.743Z,84.46
2019-02-06T15:08:42.788Z,84.61
2019-02-06T15:11:39.941Z,84.73
2019-02-06T15:14:34.097Z,84.87
2019-02-06T15:17:39.471Z,85.00
2019-02-06T15:20:40.835Z,84.92
2019-02-06T15:23:38.777Z,84.98
2019-02-06T15:26:30.981Z,84.91
2019-02-06T15:29:40.955Z,85.00
2019-02-06T15:32:35.442Z,85.07
2019-02-06T15:36:07.565Z,85.12
2019-02-06T15:39:23.680Z,84.93
2019-02-06T15:42:43.505Z,84.96
2019-02-06T15:45:49.064Z,84.95
2019-02-06T15:48:55.154Z,84.98
2019-02-06T15:52:00.850Z,84.93
2019-02-06T15:55:03.843Z,84.91
2019-02-06T15:58:11.598Z,85.13
2019-02-06T16:01:10.749Z,85.08
2019-02-06T16:04:36.061Z,85.00
2019-02-06T16:07:55.720Z,84.97
2019-02-06T16:11:05.808Z,84.93
2019-02-06T16:14:03.714Z,85.06
2019-02-06T16:17:10.662Z,85.02
2019-02-06T16:20:05.184Z,84.89
2019-02-06T16:22:55.409Z,84.93
2019-02-06T16:25:56.308Z,84.97
2019-02-06T16:28:38.634Z,84.97
2019-02-06T16:31:40.287Z,84.90
2019-02-06T16:34:38.082Z,84.89
2019-02-06T16:38:03.518Z,84.95
2019-02-06T16:41:15.629Z,85.00
2019-02-06T16:44:11.214Z,85.13
2019-02-06T16:47:09.469Z,85.42
2019-02-06T16:50:04.760Z,85.57
2019-02-06T16:53:02.157Z,85.74
2019-02-06T16:56:04.938Z,85.87
2019-02-06T16:58:56.872Z,85.95
2019-02-06T17:02:15.002Z,86.07
2019-02-06T17:05:11.417Z,86.11
2019-02-06T17:08:45.630Z,86.17
2019-02-06T17:11:40.146Z,86.30
2019-02-06T17:14:37.113Z,86.53
2019-02-06T17:17:32.078Z,86.74
2019-02-06T17:20:54.032Z,86.77
2019-02-06T17:24:28.425Z,86.76
2019-02-06T17:27:27.573Z,86.73
2019-02-06T17:30:44.034Z,86.77
2019-02-06T17:33:41.421Z,86.81
2019-02-06T17:36:37.965Z,86.84
2019-02-06T17:39:59.231Z,86.83
2019-02-06T17:42:59.155Z,86.82
2019-02-06T17:46:18.361Z,86.79
2019-02-06T17:49:36.805Z,86.78
2019-02-06T17:52:53.085Z,86.76
2019-02-06T17:55:26.134Z,86.71
2019-02-06T17:58:00.366Z,86.68
2019-02-06T18:00:54.102Z,86.63
2019-02-06T18:03:23.714Z,86.60
2019-02-06T18:05:52.992Z,86.57
2019-02-06T18:08:22.252Z,86.58
2019-02-06T18:10:52.831Z,86.53
2019-02-06T18:13:22.572Z,86.51
2019-02-06T18:15:51.943Z,86.51
2019-02-06T18:18:21.217Z,86.48
2019-02-06T18:20:50.406Z,86.52
2019-02-06T18:23:19.931Z,86.57
2019-02-06T18:25:49.195Z,86.55
2019-02-06T18:28:18.668Z,86.48
2019-02-06T18:30:48.356Z,86.43
2019-02-06T18:33:18.882Z,86.30
2019-02-06T18:35:49.509Z,86.35
2019-02-06T18:38:18.944Z,86.42
2019-02-06T18:40:49.474Z,86.42
2019-02-06T18:43:18.754Z,86.44
2019-02-06T18:45:48.176Z,86.43
2019-02-06T18:48:19.561Z,86.36
2019-02-06T18:50:49.290Z,86.26
2019-02-06T18:53:19.860Z,86.24
2019-02-06T18:55:51.221Z,86.25
2019-02-06T18:58:20.068Z,86.29
2019-02-06T19:00:50.328Z,86.27
2019-02-06T19:03:22.378Z,86.28
2019-02-06T19:05:51.698Z,86.31
2019-02-06T19:08:21.551Z,86.31
2019-02-06T19:10:51.163Z,86.29
2019-02-06T19:13:20.382Z,86.33
2019-02-06T19:15:56.148Z,86.36
2019-02-06T19:18:20.964Z,86.40
2019-02-06T19:20:52.319Z,86.47
2019-02-06T19:23:21.885Z,86.47
2019-02-06T19:25:56.055Z,86.54
2019-02-06T19:28:25.980Z,86.57
2019-02-06T19:30:55.668Z,86.57
2019-02-06T19:33:24.940Z,86.60
2019-02-06T19:35:54.278Z,86.66
2019-02-06T19:38:25.841Z,86.67
2019-02-06T19:40:55.232Z,86.75
2019-02-06T19:43:24.497Z,86.79
2019-02-06T19:45:53.863Z,86.81
2019-02-06T19:48:25.047Z,86.81
2019-02-06T19:50:55.275Z,86.82
2019-02-06T19:53:24.817Z,86.85
2019-02-06T19:55:54.322Z,86.88
2019-02-06T19:58:25.035Z,86.85
2019-02-06T20:00:54.419Z,86.85
2019-02-06T20:03:23.887Z,86.83
2019-02-06T20:05:53.771Z,86.86
2019-02-06T20:08:23.517Z,86.87
2019-02-06T20:10:53.440Z,86.88
2019-02-06T20:13:23.092Z,86.90
2019-02-06T20:15:52.741Z,86.94
2019-02-06T20:18:24.056Z,86.94
2019-02-06T20:20:54.395Z,86.88
2019-02-06T20:23:23.681Z,86.96
2019-02-06T20:25:53.247Z,87.02
2019-02-06T20:28:23.041Z,87.03
2019-02-06T20:30:52.366Z,87.03
2019-02-06T20:33:24.502Z,87.02
2019-02-06T20:35:54.106Z,87.05
2019-02-06T20:38:23.401Z,87.34
2019-02-06T20:40:52.734Z,87.53
2019-02-06T20:43:22.506Z,87.67
2019-02-06T20:45:52.870Z,87.78
2019-02-06T20:48:22.473Z,87.95
2019-02-06T20:50:51.727Z,88.01
2019-02-06T20:53:21.385Z,88.07
2019-02-06T20:55:51.579Z,88.10
2019-02-06T20:58:21.138Z,88.14
2019-02-06T21:00:50.505Z,88.16
2019-02-06T21:03:20.042Z,88.16
2019-02-06T21:05:49.356Z,88.18
2019-02-06T21:08:18.728Z,88.17
2019-02-06T21:10:48.065Z,88.15
2019-02-06T21:13:19.044Z,88.08
2019-02-06T21:15:48.743Z,88.01
2019-02-06T21:18:18.000Z,87.95
2019-02-06T21:20:47.258Z,87.91
2019-02-06T21:23:16.579Z,87.87
2019-02-06T21:25:46.097Z,87.82
2019-02-06T21:28:15.800Z,87.79
2019-02-06T21:30:46.952Z,87.72
2019-02-06T21:33:16.096Z,87.66
2019-02-06T21:35:45.503Z,87.56
2019-02-06T21:38:14.864Z,87.29
2019-02-06T21:40:44.315Z,87.16
2019-02-06T21:43:13.745Z,86.98
2019-02-06T21:45:43.046Z,86.80
2019-02-06T21:48:12.448Z,86.84
2019-02-06T21:50:41.813Z,86.71
2019-02-06T21:53:11.476Z,86.60
2019-02-06T21:55:40.774Z,86.61
2019-02-06T21:58:10.044Z,86.59
2019-02-06T22:00:41.229Z,86.40
2019-02-06T22:03:10.923Z,86.15
2019-02-06T22:05:40.294Z,85.84
2019-02-06T22:08:10.446Z,85.68
2019-02-06T22:10:39.628Z,85.86
2019-02-06T22:13:08.860Z,86.10
2019-02-06T22:15:38.152Z,86.11
2019-02-06T22:18:07.765Z,85.98
2019-02-06T22:20:37.465Z,85.83
2019-02-06T22:23:06.638Z,85.77
2019-02-06T22:25:36.394Z,85.73
2019-02-06T22:28:05.595Z,85.96
2019-02-06T22:30:35.100Z,86.40
2019-02-06T22:33:04.643Z,86.65
2019-02-06T22:35:33.850Z,86.84
2019-02-06T22:38:03.077Z,86.90
2019-02-06T22:40:32.381Z,86.91
2019-02-06T22:43:01.566Z,87.02
2019-02-06T22:45:30.777Z,87.08
2019-02-06T22:48:00.333Z,86.94
2019-02-06T22:50:29.655Z,86.69
2019-02-06T22:52:58.935Z,86.61
2019-02-06T22:55:28.169Z,86.44
2019-02-06T22:57:57.479Z,86.20
2019-02-06T23:01:07.925Z,86.05
2019-02-06T23:03:55.015Z,86.06
2019-02-06T23:06:24.671Z,85.99
2019-02-06T23:08:54.341Z,86.29
2019-02-06T23:11:23.510Z,86.49
2019-02-06T23:13:52.868Z,86.65
2019-02-06T23:16:24.374Z,86.71
2019-02-06T23:18:53.618Z,86.64
2019-02-06T23:21:23.047Z,86.64
2019-02-06T23:23:52.469Z,86.61
2019-02-06T23:26:21.836Z,86.52
2019-02-06T23:28:50.984Z,86.58
2019-02-06T23:31:20.292Z,86.57
2019-02-06T23:33:49.570Z,86.30
2019-02-06T23:36:19.760Z,86.30
2019-02-06T23:38:50.299Z,86.30
2019-02-06T23:41:19.473Z,86.26
2019-02-06T23:43:48.836Z,86.27
2019-02-06T23:46:18.100Z,86.14
2019-02-06T23:48:47.496Z,86.02
2019-02-06T23:51:16.871Z,86.39
2019-02-06T23:53:46.096Z,86.49
2019-02-06T23:56:15.375Z,86.54
2019-02-06T23:58:44.586Z,86.55
