createdAt,value
2018-09-10T00:00:46.766Z,8.50
2018-09-10T00:03:18.626Z,8.87
2018-09-10T00:05:50.127Z,8.80
2018-09-10T00:08:21.331Z,8.30
2018-09-10T00:10:52.779Z,8.80
2018-09-10T00:13:24.071Z,11.27
2018-09-10T00:15:56.052Z,7.67
2018-09-10T00:18:27.250Z,8.43
2018-09-10T00:20:58.291Z,7.60
2018-09-10T00:23:29.622Z,10.20
2018-09-10T00:26:01.503Z,7.47
2018-09-10T00:34:06.324Z,7.47
2018-09-10T00:37:19.072Z,8.10
2018-09-10T00:43:12.636Z,8.97
2018-09-10T00:45:44.577Z,11.47
2018-09-10T00:49:50.968Z,12.10
2018-09-10T00:58:04.647Z,9.53
2018-09-10T01:01:41.172Z,8.37
2018-09-10T01:13:02.804Z,8.10
2018-09-10T01:20:53.294Z,7.80
2018-09-10T01:23:45.071Z,7.27
2018-09-10T01:26:18.495Z,7.77
2018-09-10T01:28:49.643Z,8.03
2018-09-10T01:31:20.815Z,8.97
2018-09-10T01:33:56.759Z,7.33
2018-09-10T01:36:27.920Z,7.63
2018-09-10T01:38:59.334Z,7.87
2018-09-10T01:41:30.657Z,7.80
2018-09-10T01:44:01.938Z,7.50
2018-09-10T01:46:33.491Z,9.43
2018-09-10T01:49:04.907Z,9.27
2018-09-10T01:51:36.236Z,10.27
2018-09-10T01:54:07.754Z,7.87
2018-09-10T01:56:39.035Z,10.33
2018-09-10T01:59:10.025Z,8.73
2018-09-10T02:01:41.184Z,8.67
2018-09-10T02:04:12.590Z,9.83
2018-09-10T02:06:43.775Z,11.23
2018-09-10T02:09:15.076Z,8.37
2018-09-10T02:11:46.325Z,7.93
2018-09-10T02:14:17.527Z,9.40
2018-09-10T02:16:48.752Z,9.07
2018-09-10T02:19:20.115Z,8.80
2018-09-10T02:21:51.260Z,9.67
2018-09-10T02:24:22.387Z,8.60
2018-09-10T02:26:53.535Z,8.00
2018-09-10T02:29:24.682Z,8.30
2018-09-10T02:31:56.171Z,8.03
2018-09-10T02:34:27.541Z,8.50
2018-09-10T02:36:58.689Z,13.00
2018-09-10T02:39:29.833Z,8.60
2018-09-10T02:42:00.832Z,8.80
2018-09-10T02:44:32.055Z,8.27
2018-09-10T02:47:03.057Z,8.13
2018-09-10T02:49:34.238Z,8.40
2018-09-10T02:52:06.679Z,8.70
2018-09-10T02:54:38.270Z,12.30
2018-09-10T02:57:09.719Z,8.80
2018-09-10T02:59:41.239Z,8.53
2018-09-10T03:02:12.542Z,8.43
2018-09-10T03:04:45.910Z,9.93
2018-09-10T03:07:17.271Z,8.93
2018-09-10T03:09:48.273Z,9.37
2018-09-10T03:12:19.315Z,9.67
2018-09-10T03:14:50.719Z,9.60
2018-09-10T03:17:22.724Z,9.90
2018-09-10T03:19:54.119Z,10.90
2018-09-10T03:22:25.279Z,11.13
2018-09-10T03:24:56.618Z,9.77
2018-09-10T03:27:27.752Z,10.13
2018-09-10T03:29:59.372Z,11.90
2018-09-10T03:32:30.554Z,10.03
2018-09-10T03:35:01.820Z,9.83
2018-09-10T03:37:33.479Z,11.20
2018-09-10T03:40:04.866Z,10.37
2018-09-10T03:42:36.123Z,12.00
2018-09-10T03:45:07.429Z,11.00
2018-09-10T03:47:38.710Z,11.07
2018-09-10T03:50:09.906Z,11.50
2018-09-10T03:52:41.102Z,12.70
2018-09-10T03:55:12.567Z,11.67
2018-09-10T03:57:44.159Z,13.40
2018-09-10T04:00:15.499Z,11.77
2018-09-10T04:02:47.114Z,13.80
2018-09-10T04:05:18.649Z,12.70
2018-09-10T04:07:51.250Z,15.63
2018-09-10T04:10:22.388Z,12.40
2018-09-10T04:12:53.363Z,15.43
2018-09-10T04:15:24.592Z,13.33
2018-09-10T04:17:55.551Z,12.03
2018-09-10T04:20:26.770Z,15.43
2018-09-10T04:22:57.743Z,12.73
2018-09-10T04:25:29.186Z,16.20
2018-09-10T04:28:40.389Z,16.57
2018-09-10T04:39:50.692Z,16.50
2018-09-10T04:47:06.379Z,20.13
2018-09-10T05:02:50.996Z,18.33
2018-09-10T05:19:46.183Z,24.37
2018-09-10T05:33:41.818Z,28.40
2018-09-10T05:49:05.152Z,24.77
2018-09-10T05:56:13.043Z,26.40
2018-09-10T06:16:22.095Z,29.23
2018-09-10T06:38:27.467Z,26.80
2018-09-10T06:41:36.463Z,25.80
2018-09-10T06:44:38.535Z,22.30
2018-09-10T06:47:22.338Z,27.07
2018-09-10T06:50:17.532Z,28.00
2018-09-10T06:52:53.323Z,23.90
2018-09-10T06:55:31.523Z,25.00
2018-09-10T06:58:13.133Z,25.37
2018-09-10T07:00:59.183Z,23.90
2018-09-10T07:03:43.824Z,23.73
2018-09-10T07:06:29.742Z,23.23
2018-09-10T07:09:20.747Z,23.50
2018-09-10T07:12:00.282Z,21.87
2018-09-10T07:14:36.597Z,21.50
2018-09-10T07:17:25.863Z,20.43
2018-09-10T07:20:11.223Z,22.33
2018-09-10T07:22:52.419Z,22.63
2018-09-10T07:25:40.187Z,21.30
2018-09-10T07:28:11.539Z,26.10
2018-09-10T07:30:42.753Z,23.70
2018-09-10T07:33:14.879Z,24.20
2018-09-10T07:35:46.475Z,25.07
2018-09-10T07:38:17.719Z,20.10
2018-09-10T07:40:49.071Z,23.53
2018-09-10T07:43:20.734Z,23.20
2018-09-10T07:45:52.634Z,23.70
2018-09-10T07:48:24.030Z,23.73
2018-09-10T07:50:55.216Z,21.57
2018-09-10T07:53:26.612Z,30.73
2018-09-10T07:55:58.022Z,22.90
2018-09-10T07:58:29.225Z,22.33
2018-09-10T08:01:00.369Z,22.70
2018-09-10T08:03:31.450Z,24.73
2018-09-10T08:06:02.663Z,24.50
2018-09-10T08:08:34.250Z,22.00
2018-09-10T08:11:05.712Z,21.73
2018-09-10T08:13:37.027Z,23.47
2018-09-10T08:16:08.065Z,23.13
2018-09-10T08:18:39.561Z,23.87
2018-09-10T08:21:10.583Z,23.30
2018-09-10T08:23:41.596Z,21.83
2018-09-10T08:26:12.792Z,21.03
2018-09-10T08:28:43.832Z,23.90
2018-09-10T08:31:14.763Z,24.30
2018-09-10T08:33:46.267Z,25.90
2018-09-10T08:36:17.551Z,25.50
2018-09-10T08:38:49.027Z,25.63
2018-09-10T08:41:20.403Z,25.80
2018-09-10T08:43:51.707Z,24.43
2018-09-10T08:46:22.740Z,25.90
2018-09-10T08:48:54.366Z,28.03
2018-09-10T08:51:25.916Z,28.73
2018-09-10T08:53:57.617Z,26.90
2018-09-10T08:56:29.127Z,28.23
2018-09-10T08:59:00.867Z,24.00
2018-09-10T09:01:34.076Z,25.93
2018-09-10T09:04:06.499Z,24.53
2018-09-10T09:06:38.616Z,27.40
2018-09-10T09:09:11.087Z,27.70
2018-09-10T09:11:44.693Z,27.27
2018-09-10T09:14:24.391Z,26.10
2018-09-10T09:16:56.178Z,25.03
2018-09-10T09:19:29.595Z,25.57
2018-09-10T09:22:06.742Z,23.67
2018-09-10T09:24:38.679Z,22.77
2018-09-10T09:27:10.812Z,25.93
2018-09-10T09:29:42.186Z,23.13
2018-09-10T09:32:13.796Z,23.53
2018-09-10T09:34:49.911Z,24.30
2018-09-10T09:37:27.095Z,21.27
2018-09-10T09:40:04.148Z,23.50
2018-09-10T09:42:40.339Z,19.57
2018-09-10T09:45:16.447Z,19.30
2018-09-10T09:47:50.564Z,20.70
2018-09-10T09:50:21.967Z,18.50
2018-09-10T09:52:53.260Z,20.27
2018-09-10T09:55:24.371Z,19.43
2018-09-10T09:57:55.727Z,16.23
2018-09-10T10:00:32.246Z,18.20
2018-09-10T10:04:09.400Z,17.90
2018-09-10T10:06:41.641Z,16.70
2018-09-10T10:09:13.257Z,17.10
2018-09-10T10:11:44.688Z,19.80
2018-09-10T10:14:16.024Z,16.67
2018-09-10T10:16:47.264Z,16.27
2018-09-10T10:19:18.431Z,18.43
2018-09-10T10:21:50.054Z,19.10
2018-09-10T10:24:21.216Z,16.90
2018-09-10T10:26:52.392Z,16.90
2018-09-10T10:29:23.992Z,16.60
2018-09-10T10:31:55.331Z,15.73
2018-09-10T10:34:26.592Z,14.80
2018-09-10T10:36:57.826Z,17.07
2018-09-10T10:39:28.915Z,16.47
2018-09-10T10:42:00.339Z,16.43
2018-09-10T10:44:31.695Z,16.20
2018-09-10T10:47:03.076Z,14.83
2018-09-10T10:49:34.690Z,15.20
2018-09-10T10:52:06.434Z,14.73
2018-09-10T10:54:38.868Z,14.10
2018-09-10T10:57:10.051Z,14.07
2018-09-10T10:59:41.162Z,14.63
2018-09-10T11:02:12.508Z,12.70
2018-09-10T11:04:43.687Z,13.50
2018-09-10T11:07:14.930Z,13.23
2018-09-10T11:09:46.052Z,16.63
2018-09-10T11:12:17.296Z,11.63
2018-09-10T11:14:48.265Z,13.03
2018-09-10T11:17:25.878Z,11.37
2018-09-10T11:19:57.151Z,12.80
2018-09-10T11:22:28.322Z,13.57
2018-09-10T11:24:59.521Z,11.97
2018-09-10T11:27:30.709Z,12.07
2018-09-10T11:30:01.910Z,10.93
2018-09-10T11:32:33.050Z,10.27
2018-09-10T11:35:04.119Z,9.57
2018-09-10T11:37:35.523Z,12.30
2018-09-10T11:40:07.050Z,9.57
2018-09-10T11:42:38.232Z,9.93
2018-09-10T11:45:09.473Z,10.10
2018-09-10T11:47:40.819Z,8.93
2018-09-10T11:50:11.858Z,9.20
2018-09-10T11:52:43.210Z,8.80
2018-09-10T11:55:14.414Z,9.57
2018-09-10T11:57:45.594Z,11.78
2018-09-10T12:00:16.808Z,9.30
2018-09-10T12:02:47.990Z,8.97
2018-09-10T12:05:19.198Z,8.60
2018-09-10T12:07:50.482Z,8.40
2018-09-10T12:10:21.752Z,9.67
2018-09-10T12:12:52.767Z,8.85
2018-09-10T12:15:24.179Z,9.73
2018-09-10T12:17:55.529Z,9.23
2018-09-10T12:20:26.524Z,8.70
2018-09-10T12:22:57.513Z,10.47
2018-09-10T12:25:28.575Z,8.40
2018-09-10T12:28:00.760Z,10.70
2018-09-10T12:30:32.335Z,8.15
2018-09-10T12:33:03.764Z,8.23
2018-09-10T12:35:35.523Z,11.77
2018-09-10T12:38:06.972Z,9.17
2018-09-10T12:40:38.015Z,7.72
2018-09-10T12:43:09.180Z,8.13
2018-09-10T12:45:40.393Z,13.15
2018-09-10T12:48:11.618Z,9.43
2018-09-10T12:50:42.592Z,7.17
2018-09-10T12:53:13.856Z,7.75
2018-09-10T12:55:45.187Z,7.70
2018-09-10T12:58:16.151Z,7.10
2018-09-10T13:00:47.387Z,7.20
2018-09-10T13:03:18.339Z,6.93
2018-09-10T13:05:50.019Z,7.17
2018-09-10T13:08:21.439Z,9.48
2018-09-10T13:10:52.528Z,7.97
2018-09-10T13:13:23.703Z,7.65
2018-09-10T13:15:54.879Z,8.93
2018-09-10T13:18:26.112Z,7.20
2018-09-10T13:20:57.265Z,7.33
2018-09-10T13:23:28.511Z,9.90
2018-09-10T13:26:00.148Z,8.25
2018-09-10T13:28:31.255Z,6.60
2018-09-10T13:31:02.251Z,7.50
2018-09-10T13:33:33.424Z,8.15
2018-09-10T13:36:04.636Z,7.57
2018-09-10T13:38:35.665Z,9.17
2018-09-10T13:41:06.872Z,8.27
2018-09-10T13:43:38.221Z,7.73
2018-09-10T13:46:09.304Z,8.60
2018-09-10T13:48:40.467Z,9.43
2018-09-10T13:51:11.616Z,10.10
2018-09-10T13:53:42.944Z,8.53
2018-09-10T13:56:14.184Z,9.27
2018-09-10T13:58:45.140Z,9.63
2018-09-10T14:01:16.168Z,11.03
2018-09-10T14:03:47.615Z,9.77
2018-09-10T14:06:18.963Z,7.70
2018-09-10T14:08:50.979Z,8.00
2018-09-10T14:11:22.789Z,8.63
2018-09-10T14:13:54.079Z,8.47
2018-09-10T14:16:25.281Z,6.90
2018-09-10T14:18:56.346Z,6.87
2018-09-10T14:21:27.544Z,7.47
2018-09-10T14:23:58.645Z,9.57
2018-09-10T14:26:29.867Z,7.60
2018-09-10T14:29:01.019Z,6.90
2018-09-10T14:31:32.359Z,6.47
2018-09-10T14:34:03.973Z,8.25
2018-09-10T14:36:35.471Z,7.47
2018-09-10T14:39:07.983Z,8.57
2018-09-10T14:41:38.976Z,10.47
2018-09-10T14:44:10.343Z,8.17
2018-09-10T14:46:41.531Z,7.87
2018-09-10T14:49:12.716Z,7.10
2018-09-10T14:51:43.964Z,6.17
2018-09-10T14:54:15.131Z,6.27
2018-09-10T14:56:46.298Z,8.27
2018-09-10T14:59:17.291Z,6.27
2018-09-10T15:01:49.159Z,6.80
2018-09-10T15:04:20.674Z,7.30
2018-09-10T15:06:51.854Z,7.77
2018-09-10T15:09:23.096Z,7.80
2018-09-10T15:11:54.512Z,9.47
2018-09-10T15:14:25.645Z,8.87
2018-09-10T15:16:56.631Z,9.23
2018-09-10T15:19:27.800Z,9.17
2018-09-10T15:21:58.863Z,9.73
2018-09-10T15:24:30.079Z,8.70
2018-09-10T15:27:01.675Z,9.00
2018-09-10T15:29:32.967Z,7.63
2018-09-10T15:32:04.179Z,8.37
2018-09-10T15:34:35.902Z,8.17
2018-09-10T15:37:07.076Z,7.37
2018-09-10T15:39:38.222Z,7.63
2018-09-10T15:42:09.302Z,9.50
2018-09-10T15:44:40.524Z,8.50
2018-09-10T15:47:11.691Z,7.13
2018-09-10T15:49:42.943Z,9.60
2018-09-10T15:52:14.657Z,8.17
2018-09-10T15:54:45.855Z,8.83
2018-09-10T15:57:17.086Z,8.13
2018-09-10T15:59:48.556Z,7.27
2018-09-10T16:02:20.056Z,8.33
2018-09-10T16:04:51.238Z,7.80
2018-09-10T16:07:22.474Z,7.57
2018-09-10T16:09:54.100Z,8.33
2018-09-10T16:12:25.488Z,7.77
2018-09-10T16:14:56.805Z,8.10
2018-09-10T16:17:27.806Z,7.63
2018-09-10T16:19:59.085Z,8.97
2018-09-10T16:22:30.218Z,8.33
2018-09-10T16:25:01.543Z,9.17
2018-09-10T16:27:32.689Z,8.13
2018-09-10T16:30:04.241Z,8.40
2018-09-10T16:32:35.361Z,12.03
2018-09-10T16:35:06.619Z,8.53
2018-09-10T16:37:37.967Z,9.50
2018-09-10T16:40:09.161Z,7.97
2018-09-10T16:42:40.776Z,8.23
2018-09-10T16:45:12.101Z,8.47
2018-09-10T16:47:43.271Z,9.57
2018-09-10T16:50:14.287Z,7.60
2018-09-10T16:52:45.483Z,7.40
2018-09-10T16:55:16.642Z,8.47
2018-09-10T16:57:48.127Z,7.80
2018-09-10T17:00:19.699Z,9.37
2018-09-10T17:02:51.212Z,8.97
2018-09-10T17:05:22.896Z,7.93
2018-09-10T17:07:53.961Z,11.63
2018-09-10T17:10:25.183Z,7.93
2018-09-10T17:12:56.374Z,8.87
2018-09-10T17:15:27.369Z,7.70
2018-09-10T17:17:58.334Z,8.57
2018-09-10T17:20:29.575Z,7.70
2018-09-10T17:23:01.111Z,9.00
2018-09-10T17:25:32.350Z,8.77
2018-09-10T17:28:04.021Z,7.67
2018-09-10T17:30:35.568Z,9.80
2018-09-10T17:33:06.959Z,9.47
2018-09-10T17:35:38.258Z,7.57
2018-09-10T17:38:09.304Z,7.67
2018-09-10T17:40:40.447Z,9.87
2018-09-10T17:43:11.690Z,7.97
2018-09-10T17:45:43.066Z,11.40
2018-09-10T17:48:14.207Z,10.07
2018-09-10T17:50:45.499Z,7.13
2018-09-10T17:53:16.798Z,9.20
2018-09-10T17:55:48.194Z,7.40
2018-09-10T17:58:19.376Z,8.40
2018-09-10T18:00:50.664Z,9.23
2018-09-10T18:03:22.101Z,8.80
2018-09-10T18:05:53.167Z,9.10
2018-09-10T18:08:24.430Z,7.50
2018-09-10T18:10:55.740Z,7.23
2018-09-10T18:13:27.111Z,8.87
2018-09-10T18:15:58.307Z,7.50
2018-09-10T18:18:29.502Z,10.60
2018-09-10T18:21:00.696Z,7.53
2018-09-10T18:23:31.871Z,9.70
2018-09-10T18:26:03.103Z,7.63
2018-09-10T18:28:34.093Z,6.80
2018-09-10T18:31:05.319Z,8.43
2018-09-10T18:33:36.756Z,7.97
2018-09-10T18:36:08.227Z,8.03
2018-09-10T18:38:39.426Z,8.60
2018-09-10T18:41:10.635Z,8.43
2018-09-10T18:43:41.607Z,9.53
2018-09-10T18:46:12.818Z,8.93
2018-09-10T18:48:44.086Z,11.27
2018-09-10T18:51:15.370Z,8.70
2018-09-10T18:53:46.661Z,10.03
2018-09-10T18:56:17.946Z,10.10
2018-09-10T18:58:49.191Z,10.23
2018-09-10T19:01:21.127Z,10.03
2018-09-10T19:03:52.159Z,10.00
2018-09-10T19:06:23.799Z,9.67
2018-09-10T19:08:55.100Z,8.63
2018-09-10T19:11:26.291Z,11.83
2018-09-10T19:13:57.486Z,10.37
2018-09-10T19:16:28.500Z,8.33
2018-09-10T19:18:59.675Z,8.53
2018-09-10T19:21:30.888Z,8.73
2018-09-10T19:24:02.792Z,13.23
2018-09-10T19:26:34.034Z,12.23
2018-09-10T19:29:05.241Z,9.57
2018-09-10T19:31:36.727Z,11.00
2018-09-10T19:34:07.820Z,11.03
2018-09-10T19:36:38.881Z,8.43
2018-09-10T19:39:12.003Z,9.13
2018-09-10T19:41:43.351Z,11.23
2018-09-10T19:44:14.599Z,12.87
2018-09-10T19:46:45.733Z,10.83
2018-09-10T19:49:17.470Z,8.37
2018-09-10T19:51:48.556Z,10.10
2018-09-10T19:54:20.118Z,10.40
2018-09-10T19:56:51.307Z,10.50
2018-09-10T19:59:22.551Z,9.90
2018-09-10T20:01:54.091Z,8.87
2018-09-10T20:04:25.931Z,8.90
2018-09-10T20:06:57.702Z,8.30
2018-09-10T20:09:34.227Z,10.63
2018-09-10T20:12:06.008Z,8.27
2018-09-10T20:14:37.422Z,9.37
2018-09-10T20:17:08.635Z,8.60
2018-09-10T20:19:40.005Z,10.93
2018-09-10T20:22:16.913Z,10.47
2018-09-10T20:24:48.207Z,11.23
2018-09-10T20:27:19.371Z,9.67
2018-09-10T20:29:50.568Z,9.53
2018-09-10T20:32:21.596Z,8.53
2018-09-10T20:34:52.741Z,10.27
2018-09-10T20:37:23.987Z,10.60
2018-09-10T20:39:55.355Z,10.97
2018-09-10T20:42:26.507Z,9.50
2018-09-10T20:44:57.724Z,9.33
2018-09-10T20:47:29.194Z,9.20
2018-09-10T20:50:00.485Z,10.73
2018-09-10T20:52:31.482Z,10.30
2018-09-10T20:55:02.980Z,13.40
2018-09-10T20:57:34.402Z,13.47
2018-09-10T21:00:05.771Z,11.07
2018-09-10T21:02:37.235Z,13.03
2018-09-10T21:05:08.931Z,10.77
2018-09-10T21:07:40.713Z,11.80
2018-09-10T21:10:12.035Z,9.97
2018-09-10T21:12:43.174Z,12.93
2018-09-10T21:15:14.399Z,10.27
2018-09-10T21:17:45.631Z,13.13
2018-09-10T21:20:16.986Z,17.50
2018-09-10T21:22:48.499Z,15.07
2018-09-10T21:25:19.749Z,15.10
2018-09-10T21:27:51.090Z,10.77
2018-09-10T21:30:22.113Z,11.37
2018-09-10T21:32:53.468Z,12.50
2018-09-10T21:35:24.732Z,14.87
2018-09-10T21:37:55.909Z,12.47
2018-09-10T21:40:29.311Z,12.27
2018-09-10T21:43:01.007Z,11.50
2018-09-10T21:45:32.350Z,12.23
2018-09-10T21:48:03.624Z,12.07
2018-09-10T21:50:35.113Z,13.10
2018-09-10T21:53:08.042Z,12.77
2018-09-10T21:55:40.118Z,11.30
2018-09-10T21:58:11.158Z,10.97
2018-09-10T22:00:48.023Z,11.93
2018-09-10T22:03:19.236Z,12.40
2018-09-10T22:05:50.387Z,10.67
2018-09-10T22:08:21.722Z,12.17
2018-09-10T22:10:53.178Z,16.23
2018-09-10T22:13:24.362Z,12.70
2018-09-10T22:15:55.522Z,11.73
2018-09-10T22:18:27.021Z,10.97
2018-09-10T22:20:58.364Z,12.23
2018-09-10T22:23:29.546Z,14.63
2018-09-10T22:26:00.972Z,10.10
2018-09-10T22:28:33.142Z,11.37
2018-09-10T22:31:04.272Z,12.17
2018-09-10T22:33:51.401Z,10.17
2018-09-10T22:36:22.831Z,12.67
2018-09-10T22:38:54.092Z,10.40
2018-09-10T22:41:25.287Z,14.70
2018-09-10T22:43:57.256Z,10.87
2018-09-10T22:46:28.501Z,10.40
2018-09-10T22:49:00.015Z,11.20
2018-09-10T22:51:31.349Z,13.07
2018-09-10T22:54:02.501Z,10.37
2018-09-10T22:56:34.193Z,11.03
2018-09-10T22:59:05.298Z,10.83
2018-09-10T23:01:36.646Z,14.10
2018-09-10T23:04:07.830Z,10.70
2018-09-10T23:06:39.072Z,11.93
2018-09-10T23:09:10.544Z,11.20
2018-09-10T23:11:41.829Z,13.07
2018-09-10T23:14:12.876Z,12.63
2018-09-10T23:16:44.024Z,11.17
2018-09-10T23:19:15.610Z,10.70
2018-09-10T23:21:46.960Z,10.20
2018-09-10T23:24:18.168Z,13.33
2018-09-10T23:26:49.534Z,12.83
2018-09-10T23:29:20.694Z,11.93
2018-09-10T23:31:51.911Z,11.60
2018-09-10T23:34:22.958Z,13.03
2018-09-10T23:36:54.130Z,13.00
2018-09-10T23:39:25.344Z,10.80
2018-09-10T23:41:56.724Z,10.47
2018-09-10T23:44:28.078Z,12.40
2018-09-10T23:46:59.285Z,11.87
2018-09-10T23:49:33.437Z,13.73
2018-09-10T23:52:04.475Z,12.33
2018-09-10T23:54:35.623Z,14.07
2018-09-10T23:57:06.971Z,10.83
2018-09-10T23:59:38.227Z,12.57
