createdAt,value
2018-09-17T00:00:16.632Z,99.90
2018-09-17T00:02:44.895Z,99.90
2018-09-17T00:05:17.862Z,99.90
2018-09-17T00:07:48.009Z,99.90
2018-09-17T00:10:21.039Z,99.90
2018-09-17T00:12:53.280Z,99.90
2018-09-17T00:15:21.650Z,99.90
2018-09-17T00:17:49.786Z,99.90
2018-09-17T00:20:24.251Z,99.90
2018-09-17T00:22:53.167Z,99.90
2018-09-17T00:25:21.271Z,99.90
2018-09-17T00:27:53.538Z,99.90
2018-09-17T00:30:29.067Z,99.90
2018-09-17T00:33:02.408Z,99.90
2018-09-17T00:35:34.783Z,99.90
2018-09-17T00:38:09.133Z,99.90
2018-09-17T00:40:48.883Z,99.90
2018-09-17T00:43:31.256Z,99.90
2018-09-17T00:46:05.601Z,99.90
2018-09-17T00:48:40.019Z,99.90
2018-09-17T00:51:14.475Z,99.90
2018-09-17T00:53:49.090Z,99.90
2018-09-17T00:56:30.424Z,99.90
2018-09-17T00:59:03.762Z,99.90
2018-09-17T01:01:38.984Z,99.90
2018-09-17T01:04:12.174Z,99.90
2018-09-17T01:06:40.403Z,99.90
2018-09-17T01:09:12.970Z,99.90
2018-09-17T01:11:41.056Z,99.90
2018-09-17T01:14:12.132Z,99.90
2018-09-17T01:16:40.301Z,99.90
2018-09-17T01:19:08.564Z,99.90
2018-09-17T01:21:42.934Z,99.90
2018-09-17T01:24:22.706Z,99.90
2018-09-17T01:26:50.916Z,99.90
2018-09-17T01:29:25.402Z,99.90
2018-09-17T01:32:00.459Z,99.90
2018-09-17T01:34:40.226Z,99.90
2018-09-17T01:37:11.256Z,99.90
2018-09-17T01:39:41.375Z,99.90
2018-09-17T01:42:09.541Z,99.90
2018-09-17T01:44:44.161Z,99.90
2018-09-17T01:47:15.086Z,99.90
2018-09-17T01:49:46.244Z,99.90
2018-09-17T01:52:14.328Z,99.90
2018-09-17T01:54:47.544Z,99.90
2018-09-17T01:57:20.258Z,99.90
2018-09-17T01:59:51.227Z,99.90
2018-09-17T02:02:19.366Z,99.90
2018-09-17T02:04:53.640Z,99.90
2018-09-17T02:07:25.713Z,99.90
2018-09-17T02:09:53.825Z,99.90
2018-09-17T02:12:33.496Z,99.90
2018-09-17T02:15:01.857Z,99.90
2018-09-17T02:17:39.529Z,99.90
2018-09-17T02:20:07.759Z,99.90
2018-09-17T02:22:38.593Z,99.90
2018-09-17T02:25:08.788Z,99.90
2018-09-17T02:27:37.012Z,99.90
2018-09-17T02:30:08.139Z,99.90
2018-09-17T02:32:38.199Z,99.90
2018-09-17T02:35:10.760Z,99.90
2018-09-17T02:37:38.873Z,99.90
2018-09-17T02:40:16.602Z,99.90
2018-09-17T02:42:49.335Z,99.90
2018-09-17T02:45:23.421Z,99.90
2018-09-17T02:47:55.803Z,99.90
2018-09-17T02:50:28.722Z,99.90
2018-09-17T02:53:02.163Z,99.90
2018-09-17T02:55:30.260Z,99.90
2018-09-17T02:58:07.002Z,99.90
2018-09-17T03:00:35.051Z,99.90
2018-09-17T03:03:10.204Z,99.90
2018-09-17T03:05:48.601Z,99.90
2018-09-17T03:08:28.225Z,99.90
2018-09-17T03:11:01.297Z,99.90
2018-09-17T03:13:32.568Z,99.90
2018-09-17T03:16:00.756Z,99.90
2018-09-17T03:18:41.940Z,99.90
2018-09-17T03:21:12.817Z,99.90
2018-09-17T03:23:41.033Z,99.90
2018-09-17T03:26:15.538Z,99.90
2018-09-17T03:28:46.550Z,99.90
2018-09-17T03:31:16.971Z,99.90
2018-09-17T03:33:44.994Z,99.90
2018-09-17T03:36:19.380Z,99.90
2018-09-17T03:38:50.397Z,99.90
2018-09-17T03:41:20.644Z,99.90
2018-09-17T03:43:51.019Z,99.90
2018-09-17T03:46:28.627Z,99.90
2018-09-17T03:48:56.665Z,99.90
2018-09-17T03:51:36.901Z,99.90
2018-09-17T03:54:08.307Z,99.90
2018-09-17T03:56:45.642Z,99.90
2018-09-17T03:59:16.719Z,99.90
2018-09-17T04:01:44.789Z,99.90
2018-09-17T04:04:17.867Z,99.90
2018-09-17T04:06:45.959Z,99.90
2018-09-17T04:09:20.110Z,99.90
2018-09-17T04:11:53.348Z,99.90
2018-09-17T04:14:21.459Z,99.90
2018-09-17T04:16:56.043Z,99.90
2018-09-17T04:19:24.097Z,99.90
2018-09-17T04:21:57.722Z,99.90
2018-09-17T04:24:32.229Z,99.90
2018-09-17T04:27:03.330Z,99.90
2018-09-17T04:29:43.582Z,99.90
2018-09-17T04:32:13.859Z,99.90
2018-09-17T04:34:41.909Z,99.90
2018-09-17T04:37:15.826Z,99.90
2018-09-17T04:39:44.012Z,99.90
2018-09-17T04:42:26.019Z,99.90
2018-09-17T04:44:54.111Z,99.90
2018-09-17T04:47:22.245Z,99.90
2018-09-17T04:49:54.581Z,99.90
2018-09-17T04:52:28.820Z,99.90
2018-09-17T04:55:00.004Z,99.90
2018-09-17T04:57:28.083Z,99.90
2018-09-17T05:00:08.927Z,99.90
2018-09-17T05:02:37.022Z,99.90
2018-09-17T05:05:08.372Z,99.90
2018-09-17T05:07:38.520Z,99.90
2018-09-17T05:10:11.034Z,99.90
2018-09-17T05:12:39.254Z,99.90
2018-09-17T05:15:07.261Z,99.90
2018-09-17T05:17:37.951Z,99.90
2018-09-17T05:20:11.030Z,99.90
2018-09-17T05:22:39.270Z,99.90
2018-09-17T05:25:07.338Z,99.90
2018-09-17T05:27:38.257Z,99.90
2018-09-17T05:30:08.731Z,99.90
2018-09-17T05:32:36.787Z,99.90
2018-09-17T05:35:05.366Z,99.90
2018-09-17T05:37:39.642Z,99.90
2018-09-17T05:40:10.921Z,99.90
2018-09-17T05:42:41.376Z,99.90
2018-09-17T05:45:09.501Z,99.90
2018-09-17T05:47:40.438Z,99.90
2018-09-17T05:50:11.469Z,99.90
2018-09-17T05:52:44.772Z,99.90
2018-09-17T05:55:16.993Z,99.90
2018-09-17T05:57:50.584Z,99.90
2018-09-17T06:00:21.706Z,99.90
2018-09-17T06:02:52.747Z,99.90
2018-09-17T06:05:25.043Z,99.90
2018-09-17T06:07:55.894Z,99.90
2018-09-17T06:10:23.918Z,99.90
2018-09-17T06:13:03.759Z,99.90
2018-09-17T06:15:31.844Z,99.90
2018-09-17T06:18:11.748Z,99.90
2018-09-17T06:20:39.855Z,99.90
2018-09-17T06:23:14.409Z,99.90
2018-09-17T06:25:48.756Z,99.90
2018-09-17T06:28:21.673Z,99.90
2018-09-17T06:30:49.966Z,99.90
2018-09-17T06:33:18.115Z,99.90
2018-09-17T06:35:56.369Z,99.90
2018-09-17T06:38:27.499Z,99.90
2018-09-17T06:40:55.590Z,99.90
2018-09-17T06:43:37.146Z,99.90
2018-09-17T06:46:05.369Z,99.90
2018-09-17T06:48:38.305Z,99.90
2018-09-17T06:51:06.442Z,99.90
2018-09-17T06:53:35.182Z,99.90
2018-09-17T06:56:03.227Z,99.90
2018-09-17T06:58:38.663Z,99.90
2018-09-17T07:01:13.979Z,99.90
2018-09-17T07:03:45.342Z,99.90
2018-09-17T07:06:33.026Z,99.90
2018-09-17T07:09:07.494Z,99.90
2018-09-17T07:11:45.969Z,99.90
2018-09-17T07:14:19.878Z,99.90
2018-09-17T07:16:49.947Z,99.90
2018-09-17T07:19:22.289Z,99.90
2018-09-17T07:21:57.479Z,99.90
2018-09-17T07:24:40.152Z,99.90
2018-09-17T07:27:11.240Z,99.90
2018-09-17T07:29:43.384Z,99.90
2018-09-17T07:32:11.447Z,99.90
2018-09-17T07:34:44.589Z,99.90
2018-09-17T07:37:12.732Z,99.90
2018-09-17T07:39:40.804Z,99.90
2018-09-17T07:42:13.176Z,99.90
2018-09-17T07:44:53.618Z,99.90
2018-09-17T07:47:26.768Z,99.90
2018-09-17T07:49:56.937Z,99.90
2018-09-17T07:52:25.072Z,99.90
2018-09-17T07:54:55.856Z,99.90
2018-09-17T07:57:26.928Z,99.90
2018-09-17T08:00:00.009Z,99.90
2018-09-17T08:02:28.088Z,99.90
2018-09-17T08:05:02.522Z,99.90
2018-09-17T08:07:37.016Z,99.90
2018-09-17T08:10:11.589Z,99.90
2018-09-17T08:12:43.873Z,99.90
2018-09-17T08:15:14.827Z,99.90
2018-09-17T08:17:43.033Z,99.90
2018-09-17T08:20:14.477Z,99.90
2018-09-17T08:22:43.117Z,99.90
2018-09-17T08:25:11.299Z,99.90
2018-09-17T08:27:44.348Z,99.90
2018-09-17T08:30:14.722Z,99.90
2018-09-17T08:32:42.813Z,99.90
2018-09-17T08:35:16.473Z,99.90
2018-09-17T08:37:44.717Z,99.90
2018-09-17T08:40:15.588Z,99.90
2018-09-17T08:42:43.665Z,99.90
2018-09-17T08:45:15.956Z,99.90
2018-09-17T08:47:49.124Z,99.90
2018-09-17T08:50:17.338Z,99.90
2018-09-17T08:52:48.191Z,99.90
2018-09-17T08:55:21.834Z,99.90
2018-09-17T08:57:58.015Z,99.90
2018-09-17T09:00:32.035Z,99.90
2018-09-17T09:03:10.877Z,99.90
2018-09-17T09:05:42.634Z,99.90
2018-09-17T09:08:15.907Z,99.90
2018-09-17T09:10:46.198Z,99.90
2018-09-17T09:13:19.120Z,99.90
2018-09-17T09:15:56.700Z,99.90
2018-09-17T09:18:36.310Z,99.90
2018-09-17T09:21:04.505Z,99.90
2018-09-17T09:23:39.214Z,99.90
2018-09-17T09:26:07.673Z,99.90
2018-09-17T09:28:35.680Z,99.90
2018-09-17T09:31:06.749Z,99.90
2018-09-17T09:33:34.805Z,99.90
2018-09-17T09:36:05.858Z,99.90
2018-09-17T09:38:33.895Z,99.90
2018-09-17T09:41:08.469Z,99.90
2018-09-17T09:43:40.684Z,99.90
2018-09-17T09:46:11.521Z,99.90
2018-09-17T09:48:39.826Z,99.90
2018-09-17T09:51:14.026Z,99.50
2018-09-17T09:53:49.500Z,98.90
2018-09-17T09:56:22.976Z,98.50
2018-09-17T09:58:55.171Z,97.80
2018-09-17T10:01:25.695Z,97.40
2018-09-17T10:04:01.202Z,96.90
2018-09-17T10:06:34.520Z,96.00
2018-09-17T10:09:13.981Z,95.50
2018-09-17T10:11:49.964Z,95.10
2018-09-17T10:14:25.628Z,94.90
2018-09-17T10:16:59.385Z,94.70
2018-09-17T10:19:34.893Z,94.50
2018-09-17T10:22:08.059Z,93.90
2018-09-17T10:24:38.468Z,93.80
2018-09-17T10:27:06.516Z,93.60
2018-09-17T10:29:43.379Z,93.80
2018-09-17T10:32:11.877Z,93.50
2018-09-17T10:34:39.922Z,93.50
2018-09-17T10:37:12.477Z,93.20
2018-09-17T10:39:52.880Z,92.80
2018-09-17T10:42:25.301Z,92.90
2018-09-17T10:45:07.132Z,92.80
2018-09-17T10:47:37.446Z,92.90
2018-09-17T10:50:05.622Z,92.40
2018-09-17T10:52:42.140Z,92.30
2018-09-17T10:55:15.386Z,92.00
2018-09-17T10:57:46.494Z,91.90
2018-09-17T11:00:14.805Z,91.60
2018-09-17T11:02:42.881Z,91.50
2018-09-17T11:05:13.851Z,91.30
2018-09-17T11:07:42.908Z,91.30
2018-09-17T11:10:13.864Z,91.20
2018-09-17T11:12:42.082Z,91.00
2018-09-17T11:15:10.322Z,90.90
2018-09-17T11:17:44.982Z,90.80
2018-09-17T11:20:15.133Z,90.70
2018-09-17T11:22:47.338Z,90.40
2018-09-17T11:25:18.407Z,90.20
2018-09-17T11:27:46.521Z,90.10
2018-09-17T11:30:17.788Z,90.10
2018-09-17T11:32:52.782Z,89.80
2018-09-17T11:35:26.590Z,89.50
2018-09-17T11:37:54.785Z,89.20
2018-09-17T11:40:22.860Z,88.80
2018-09-17T11:42:55.916Z,88.40
2018-09-17T11:45:24.005Z,87.80
2018-09-17T11:48:04.074Z,87.70
2018-09-17T11:50:34.194Z,87.30
2018-09-17T11:53:02.259Z,86.60
2018-09-17T11:55:33.112Z,86.60
2018-09-17T11:58:01.212Z,86.00
2018-09-17T12:00:44.398Z,86.00
2018-09-17T12:03:25.365Z,86.10
2018-09-17T12:05:58.381Z,85.40
2018-09-17T12:08:38.101Z,84.80
2018-09-17T12:11:06.275Z,84.80
2018-09-17T12:13:38.794Z,84.30
2018-09-17T12:16:13.352Z,83.50
2018-09-17T12:18:44.375Z,83.70
2018-09-17T12:21:14.425Z,83.60
2018-09-17T12:23:52.330Z,83.50
2018-09-17T12:26:22.781Z,83.50
2018-09-17T12:28:51.177Z,83.30
2018-09-17T12:31:19.182Z,82.90
2018-09-17T12:33:50.303Z,82.90
2018-09-17T12:36:18.601Z,82.90
2018-09-17T12:38:46.895Z,82.60
2018-09-17T12:41:15.021Z,81.70
2018-09-17T12:43:56.717Z,80.80
2018-09-17T12:46:29.070Z,80.70
2018-09-17T12:49:00.796Z,80.00
2018-09-17T12:51:29.206Z,79.40
2018-09-17T12:53:57.321Z,79.30
2018-09-17T12:56:30.575Z,78.90
2018-09-17T12:59:08.636Z,78.40
2018-09-17T13:01:36.730Z,78.30
2018-09-17T13:04:11.042Z,77.70
2018-09-17T13:06:43.170Z,77.50
2018-09-17T13:09:11.797Z,77.00
2018-09-17T13:11:42.689Z,76.70
2018-09-17T13:14:17.168Z,76.70
2018-09-17T13:16:59.244Z,76.60
2018-09-17T13:19:45.289Z,76.50
2018-09-17T13:22:13.292Z,76.70
2018-09-17T13:24:45.677Z,76.80
2018-09-17T13:27:20.695Z,76.60
2018-09-17T13:29:48.835Z,76.50
2018-09-17T13:32:24.328Z,76.20
2018-09-17T13:34:56.736Z,76.20
2018-09-17T13:37:31.933Z,76.00
2018-09-17T13:40:02.110Z,75.70
2018-09-17T13:42:32.299Z,75.70
2018-09-17T13:45:00.332Z,75.40
2018-09-17T13:47:36.657Z,75.20
2018-09-17T13:50:11.178Z,75.00
2018-09-17T13:52:42.203Z,75.00
2018-09-17T13:55:10.254Z,74.80
2018-09-17T13:57:41.149Z,74.20
2018-09-17T14:00:13.769Z,73.70
2018-09-17T14:02:41.881Z,73.30
2018-09-17T14:05:18.604Z,73.00
2018-09-17T14:07:46.702Z,72.50
2018-09-17T14:10:17.938Z,72.70
2018-09-17T14:12:48.046Z,72.40
2018-09-17T14:15:16.096Z,72.30
2018-09-17T14:17:50.992Z,72.60
2018-09-17T14:20:19.120Z,72.90
2018-09-17T14:22:52.553Z,72.80
2018-09-17T14:25:30.113Z,72.50
2018-09-17T14:28:03.912Z,72.40
2018-09-17T14:30:31.999Z,73.00
2018-09-17T14:33:11.001Z,72.90
2018-09-17T14:35:41.238Z,72.50
2018-09-17T14:38:09.311Z,72.80
2018-09-17T14:40:40.060Z,72.90
2018-09-17T14:43:10.271Z,72.80
2018-09-17T14:45:44.180Z,72.70
2018-09-17T14:48:12.309Z,72.80
2018-09-17T14:50:40.409Z,72.60
2018-09-17T14:53:14.270Z,72.40
2018-09-17T14:55:56.261Z,72.50
2018-09-17T14:58:29.237Z,73.00
2018-09-17T15:00:57.256Z,73.20
2018-09-17T15:03:29.036Z,73.30
2018-09-17T15:05:58.320Z,73.10
2018-09-17T15:08:29.679Z,73.20
2018-09-17T15:11:02.512Z,72.50
2018-09-17T15:13:33.590Z,72.50
2018-09-17T15:16:06.410Z,72.60
2018-09-17T15:18:35.438Z,72.40
2018-09-17T15:21:05.956Z,72.50
2018-09-17T15:23:45.932Z,72.90
2018-09-17T15:26:21.817Z,72.80
2018-09-17T15:28:51.955Z,73.50
2018-09-17T15:31:20.132Z,72.90
2018-09-17T15:33:55.493Z,73.20
2018-09-17T15:36:33.090Z,72.90
2018-09-17T15:39:01.222Z,73.30
2018-09-17T15:41:31.274Z,73.20
2018-09-17T15:43:59.473Z,73.10
2018-09-17T15:46:35.444Z,73.40
2018-09-17T15:49:06.851Z,73.30
2018-09-17T15:51:35.015Z,73.20
2018-09-17T15:54:10.337Z,73.00
2018-09-17T15:56:41.295Z,73.10
2018-09-17T15:59:09.533Z,72.90
2018-09-17T16:01:37.693Z,73.00
2018-09-17T16:04:13.026Z,73.70
2018-09-17T16:06:53.073Z,74.10
2018-09-17T16:09:25.658Z,73.80
2018-09-17T16:11:59.808Z,74.00
2018-09-17T16:14:27.945Z,74.30
2018-09-17T16:16:58.911Z,74.30
2018-09-17T16:19:27.017Z,74.40
2018-09-17T16:22:00.008Z,74.60
2018-09-17T16:24:28.191Z,74.80
2018-09-17T16:26:56.359Z,75.00
2018-09-17T16:29:27.233Z,75.30
2018-09-17T16:31:55.431Z,75.40
2018-09-17T16:34:29.875Z,76.00
2018-09-17T16:37:06.592Z,76.20
2018-09-17T16:39:34.705Z,76.50
2018-09-17T16:42:09.875Z,77.00
2018-09-17T16:44:39.951Z,76.50
2018-09-17T16:47:08.105Z,76.80
2018-09-17T16:49:42.405Z,77.10
2018-09-17T16:52:16.455Z,77.20
2018-09-17T16:54:44.513Z,77.40
2018-09-17T16:57:15.376Z,77.40
2018-09-17T16:59:43.559Z,77.80
2018-09-17T17:02:14.533Z,78.10
2018-09-17T17:04:42.857Z,78.50
2018-09-17T17:07:10.913Z,79.20
2018-09-17T17:09:42.170Z,80.00
2018-09-17T17:12:24.327Z,80.60
2018-09-17T17:14:52.713Z,81.30
2018-09-17T17:17:20.923Z,82.00
2018-09-17T17:19:55.545Z,82.60
2018-09-17T17:22:23.614Z,82.80
2018-09-17T17:24:57.625Z,83.30
2018-09-17T17:27:25.732Z,83.80
2018-09-17T17:29:56.837Z,84.40
2018-09-17T17:32:27.891Z,84.80
2018-09-17T17:34:58.493Z,85.60
2018-09-17T17:37:26.607Z,86.30
2018-09-17T17:39:59.160Z,87.20
2018-09-17T17:42:31.403Z,88.10
2018-09-17T17:45:04.609Z,89.10
2018-09-17T17:47:33.002Z,90.00
2018-09-17T17:50:01.078Z,90.40
2018-09-17T17:52:32.478Z,90.90
2018-09-17T17:55:03.637Z,91.20
2018-09-17T17:57:33.891Z,91.60
2018-09-17T18:00:06.044Z,91.90
2018-09-17T18:02:37.374Z,92.30
2018-09-17T18:05:11.722Z,92.70
2018-09-17T18:07:42.621Z,93.10
2018-09-17T18:10:10.757Z,93.40
2018-09-17T18:12:45.255Z,93.80
2018-09-17T18:15:16.318Z,94.20
2018-09-17T18:17:44.628Z,94.60
2018-09-17T18:20:12.736Z,95.00
2018-09-17T18:22:47.030Z,95.50
2018-09-17T18:25:20.628Z,96.00
2018-09-17T18:27:56.598Z,96.40
2018-09-17T18:30:24.882Z,96.90
2018-09-17T18:32:53.152Z,97.40
2018-09-17T18:35:29.943Z,97.90
2018-09-17T18:37:58.079Z,98.30
2018-09-17T18:40:29.260Z,98.70
2018-09-17T18:42:59.671Z,99.10
2018-09-17T18:45:30.934Z,99.50
2018-09-17T18:47:59.171Z,99.90
2018-09-17T18:50:35.463Z,99.90
2018-09-17T18:53:04.477Z,99.90
2018-09-17T18:55:34.463Z,99.90
2018-09-17T18:58:09.211Z,99.90
2018-09-17T19:00:37.260Z,99.90
2018-09-17T19:03:17.350Z,99.90
2018-09-17T19:05:47.484Z,99.90
2018-09-17T19:08:15.613Z,99.90
2018-09-17T19:10:51.072Z,99.90
2018-09-17T19:13:23.309Z,99.90
2018-09-17T19:15:56.899Z,99.90
2018-09-17T19:18:33.209Z,99.90
2018-09-17T19:21:06.529Z,99.90
2018-09-17T19:23:40.265Z,99.90
2018-09-17T19:26:11.050Z,99.90
2018-09-17T19:28:44.869Z,99.90
2018-09-17T19:31:23.123Z,99.90
2018-09-17T19:33:51.416Z,99.90
2018-09-17T19:36:19.604Z,99.90
2018-09-17T19:38:57.644Z,99.90
2018-09-17T19:41:26.431Z,99.90
2018-09-17T19:43:57.556Z,99.90
2018-09-17T19:46:25.715Z,99.90
2018-09-17T19:48:56.618Z,99.90
2018-09-17T19:51:32.073Z,99.90
2018-09-17T19:54:02.357Z,99.90
2018-09-17T19:56:30.897Z,99.90
2018-09-17T19:59:04.446Z,99.90
2018-09-17T20:01:33.186Z,99.90
2018-09-17T20:04:12.710Z,99.90
2018-09-17T20:06:47.909Z,99.90
2018-09-17T20:09:26.377Z,99.90
2018-09-17T20:11:54.910Z,99.90
2018-09-17T20:14:27.197Z,99.90
2018-09-17T20:17:07.128Z,99.90
2018-09-17T20:19:41.606Z,99.90
2018-09-17T20:22:10.504Z,99.90
2018-09-17T20:24:41.684Z,99.90
2018-09-17T20:27:09.907Z,99.90
2018-09-17T20:29:42.769Z,99.90
2018-09-17T20:32:10.994Z,99.90
2018-09-17T20:34:41.689Z,99.90
2018-09-17T20:37:10.425Z,99.90
2018-09-17T20:39:41.425Z,99.90
2018-09-17T20:42:12.272Z,99.90
2018-09-17T20:44:40.510Z,99.90
2018-09-17T20:47:08.610Z,99.90
2018-09-17T20:49:39.562Z,99.90
2018-09-17T20:52:07.612Z,99.90
2018-09-17T20:54:42.049Z,99.90
2018-09-17T20:57:14.211Z,99.90
2018-09-17T20:59:44.424Z,99.90
2018-09-17T21:02:12.616Z,99.90
2018-09-17T21:04:46.750Z,99.90
2018-09-17T21:07:26.654Z,99.90
2018-09-17T21:10:00.387Z,99.90
2018-09-17T21:12:28.480Z,99.90
2018-09-17T21:15:05.324Z,99.90
2018-09-17T21:17:33.538Z,99.90
2018-09-17T21:20:01.632Z,99.90
2018-09-17T21:22:34.175Z,99.90
2018-09-17T21:25:05.021Z,99.90
2018-09-17T21:27:33.043Z,99.90
2018-09-17T21:30:09.681Z,99.90
2018-09-17T21:32:44.034Z,99.90
2018-09-17T21:35:15.214Z,99.90
2018-09-17T21:37:51.614Z,99.90
2018-09-17T21:40:21.829Z,99.90
2018-09-17T21:42:49.942Z,99.90
2018-09-17T21:45:20.793Z,99.90
2018-09-17T21:47:48.861Z,99.90
2018-09-17T21:50:19.887Z,99.90
2018-09-17T21:52:47.984Z,99.90
2018-09-17T21:55:20.918Z,99.90
2018-09-17T21:57:49.210Z,99.90
2018-09-17T22:00:17.376Z,99.90
2018-09-17T22:02:51.869Z,99.90
2018-09-17T22:05:24.805Z,99.90
2018-09-17T22:07:52.978Z,99.90
2018-09-17T22:10:23.934Z,99.90
2018-09-17T22:12:53.921Z,99.90
2018-09-17T22:15:27.038Z,99.90
2018-09-17T22:18:08.936Z,99.90
2018-09-17T22:20:37.056Z,99.90
2018-09-17T22:23:18.982Z,99.90
2018-09-17T22:25:47.269Z,99.90
2018-09-17T22:28:15.340Z,99.90
2018-09-17T22:30:46.148Z,99.90
2018-09-17T22:33:17.034Z,99.90
2018-09-17T22:35:45.397Z,99.90
2018-09-17T22:38:15.934Z,99.90
2018-09-17T22:40:44.055Z,99.90
2018-09-17T22:43:16.409Z,99.90
2018-09-17T22:45:50.584Z,99.90
2018-09-17T22:48:25.973Z,99.90
2018-09-17T22:50:59.245Z,99.90
2018-09-17T22:53:27.453Z,99.90
2018-09-17T22:55:55.569Z,99.90
2018-09-17T22:58:27.931Z,99.90
2018-09-17T23:00:59.414Z,99.90
2018-09-17T23:03:31.573Z,99.90
2018-09-17T23:05:59.613Z,99.90
2018-09-17T23:08:35.060Z,99.90
2018-09-17T23:11:08.430Z,99.90
2018-09-17T23:13:42.916Z,99.90
2018-09-17T23:16:22.818Z,99.90
2018-09-17T23:18:50.983Z,99.90
2018-09-17T23:21:24.329Z,99.90
2018-09-17T23:23:57.464Z,99.90
2018-09-17T23:26:38.866Z,99.90
2018-09-17T23:29:12.053Z,99.90
2018-09-17T23:31:40.243Z,99.90
2018-09-17T23:34:11.054Z,99.90
2018-09-17T23:36:39.212Z,99.90
2018-09-17T23:39:14.543Z,99.90
2018-09-17T23:41:46.868Z,99.90
2018-09-17T23:44:16.805Z,99.90
2018-09-17T23:46:44.921Z,99.90
2018-09-17T23:49:15.898Z,99.90
2018-09-17T23:51:43.940Z,99.90
2018-09-17T23:54:19.242Z,99.90
2018-09-17T23:56:50.114Z,99.90
2018-09-17T23:59:18.186Z,99.90
