createdAt,value
2023-01-17T00:00:18.278Z,100.00
2023-01-17T00:03:21.724Z,100.00
2023-01-17T00:06:26.682Z,100.00
2023-01-17T00:09:30.841Z,100.00
2023-01-17T00:12:35.744Z,100.00
2023-01-17T00:15:39.038Z,100.00
2023-01-17T00:18:42.428Z,100.00
2023-01-17T00:21:44.229Z,100.00
2023-01-17T00:24:46.221Z,100.00
2023-01-17T00:27:51.275Z,100.00
2023-01-17T00:30:53.646Z,100.00
2023-01-17T00:33:59.164Z,100.00
2023-01-17T00:37:03.514Z,100.00
2023-01-17T00:40:09.711Z,100.00
2023-01-17T00:43:14.284Z,100.00
2023-01-17T00:46:18.450Z,100.00
2023-01-17T00:49:22.113Z,100.00
2023-01-17T00:52:24.136Z,100.00
2023-01-17T00:55:28.487Z,100.00
2023-01-17T00:58:30.971Z,100.00
2023-01-17T01:01:34.220Z,100.00
2023-01-17T01:04:39.731Z,100.00
2023-01-17T01:07:42.318Z,100.00
2023-01-17T01:10:45.574Z,100.00
2023-01-17T01:13:50.168Z,100.00
2023-01-17T01:16:52.297Z,99.78
2023-01-17T01:19:56.000Z,100.00
2023-01-17T01:23:00.343Z,100.00
2023-01-17T01:26:03.309Z,100.00
2023-01-17T01:29:05.192Z,99.95
2023-01-17T01:32:07.442Z,100.00
2023-01-17T01:35:13.285Z,98.98
2023-01-17T01:38:16.072Z,100.00
2023-01-17T01:41:18.126Z,100.00
2023-01-17T01:44:43.071Z,99.33
2023-01-17T01:47:49.415Z,100.00
2023-01-17T01:50:55.814Z,97.95
2023-01-17T01:54:02.061Z,95.99
2023-01-17T01:57:07.550Z,97.39
2023-01-17T02:00:17.208Z,98.36
2023-01-17T02:03:22.728Z,98.49
2023-01-17T02:06:31.113Z,97.72
2023-01-17T02:09:35.419Z,97.90
2023-01-17T02:12:38.390Z,99.03
2023-01-17T02:15:52.091Z,99.19
2023-01-17T02:19:05.633Z,98.17
2023-01-17T02:22:26.060Z,98.05
2023-01-17T02:25:52.739Z,99.06
2023-01-17T02:29:15.781Z,97.57
2023-01-17T02:32:28.234Z,99.78
2023-01-17T02:35:38.701Z,100.00
2023-01-17T02:38:50.261Z,100.00
2023-01-17T02:42:01.815Z,100.00
2023-01-17T02:45:05.660Z,98.23
2023-01-17T02:48:14.863Z,100.00
2023-01-17T02:51:31.614Z,99.46
2023-01-17T02:55:05.171Z,99.36
2023-01-17T02:58:21.679Z,98.24
2023-01-17T03:01:32.946Z,100.00
2023-01-17T03:04:44.685Z,100.00
2023-01-17T03:07:49.119Z,100.00
2023-01-17T03:10:53.300Z,100.00
2023-01-17T03:13:58.714Z,100.00
2023-01-17T03:17:00.913Z,100.00
2023-01-17T03:20:06.035Z,100.00
2023-01-17T03:23:08.718Z,100.00
2023-01-17T03:26:12.772Z,100.00
2023-01-17T03:29:15.879Z,100.00
2023-01-17T03:32:20.046Z,100.00
2023-01-17T03:35:23.354Z,99.54
2023-01-17T03:38:27.720Z,100.00
2023-01-17T03:41:29.787Z,100.00
2023-01-17T03:44:33.675Z,99.98
2023-01-17T03:47:36.547Z,99.57
2023-01-17T03:50:40.198Z,100.00
2023-01-17T03:53:42.618Z,100.00
2023-01-17T03:56:44.882Z,100.00
2023-01-17T03:59:49.255Z,100.00
2023-01-17T04:02:52.423Z,100.00
2023-01-17T04:05:55.830Z,100.00
2023-01-17T04:08:57.819Z,100.00
2023-01-17T04:12:01.803Z,100.00
2023-01-17T04:15:04.567Z,100.00
2023-01-17T04:18:08.167Z,100.00
2023-01-17T04:21:14.314Z,100.00
2023-01-17T04:24:17.857Z,100.00
2023-01-17T04:27:22.128Z,100.00
2023-01-17T04:30:26.515Z,100.00
2023-01-17T04:33:29.111Z,100.00
2023-01-17T04:36:35.322Z,100.00
2023-01-17T04:39:37.297Z,100.00
2023-01-17T04:42:40.374Z,100.00
2023-01-17T04:45:42.224Z,100.00
2023-01-17T04:48:46.618Z,99.39
2023-01-17T04:51:50.036Z,100.00
2023-01-17T04:54:52.007Z,100.00
2023-01-17T04:57:56.957Z,97.94
2023-01-17T05:01:04.110Z,97.95
2023-01-17T05:04:09.367Z,98.40
2023-01-17T05:07:13.635Z,99.97
2023-01-17T05:10:16.049Z,100.00
2023-01-17T05:13:19.279Z,98.29
2023-01-17T05:16:23.123Z,100.00
2023-01-17T05:19:28.950Z,97.98
2023-01-17T05:22:32.619Z,98.47
2023-01-17T05:25:35.435Z,98.85
2023-01-17T05:28:39.796Z,98.12
2023-01-17T05:31:41.820Z,99.13
2023-01-17T05:34:44.168Z,100.00
2023-01-17T05:37:49.663Z,100.00
2023-01-17T05:40:51.502Z,100.00
2023-01-17T05:43:54.606Z,100.00
2023-01-17T05:46:57.079Z,100.00
2023-01-17T05:50:02.288Z,100.00
2023-01-17T05:53:07.816Z,100.00
2023-01-17T05:56:11.986Z,100.00
2023-01-17T05:59:20.541Z,100.00
2023-01-17T06:02:29.860Z,100.00
2023-01-17T06:05:31.921Z,100.00
2023-01-17T06:08:44.438Z,100.00
2023-01-17T06:11:46.836Z,100.00
2023-01-17T06:14:49.167Z,100.00
2023-01-17T06:17:51.140Z,100.00
2023-01-17T06:20:54.041Z,100.00
2023-01-17T06:23:57.716Z,100.00
2023-01-17T06:26:59.984Z,100.00
2023-01-17T06:30:04.035Z,100.00
2023-01-17T06:33:07.348Z,100.00
2023-01-17T06:36:11.069Z,100.00
2023-01-17T06:39:15.203Z,100.00
2023-01-17T06:42:17.103Z,100.00
2023-01-17T06:45:20.579Z,100.00
2023-01-17T06:48:22.349Z,100.00
2023-01-17T06:51:24.239Z,100.00
2023-01-17T06:54:27.636Z,100.00
2023-01-17T06:57:29.847Z,100.00
2023-01-17T07:00:32.359Z,100.00
2023-01-17T07:03:34.994Z,100.00
2023-01-17T07:06:39.847Z,100.00
2023-01-17T07:09:45.145Z,100.00
2023-01-17T07:12:47.141Z,100.00
2023-01-17T07:15:50.201Z,100.00
2023-01-17T07:18:52.034Z,100.00
2023-01-17T07:21:58.872Z,100.00
2023-01-17T07:25:03.303Z,100.00
2023-01-17T07:28:06.082Z,100.00
2023-01-17T07:31:08.514Z,100.00
2023-01-17T07:34:10.986Z,100.00
2023-01-17T07:37:15.084Z,100.00
2023-01-17T07:40:20.160Z,100.00
2023-01-17T07:43:24.268Z,100.00
2023-01-17T07:46:28.443Z,100.00
2023-01-17T07:49:30.639Z,100.00
2023-01-17T07:52:33.467Z,100.00
2023-01-17T07:55:39.093Z,100.00
2023-01-17T07:58:43.416Z,100.00
2023-01-17T08:01:45.436Z,100.00
2023-01-17T08:04:48.324Z,100.00
2023-01-17T08:07:53.053Z,100.00
2023-01-17T08:10:58.455Z,100.00
2023-01-17T08:14:00.608Z,100.00
2023-01-17T08:17:06.327Z,100.00
2023-01-17T08:20:11.245Z,100.00
2023-01-17T08:23:15.442Z,100.00
2023-01-17T08:26:20.321Z,100.00
2023-01-17T08:29:22.326Z,100.00
2023-01-17T08:32:24.132Z,100.00
2023-01-17T08:35:27.022Z,100.00
2023-01-17T08:38:28.827Z,100.00
2023-01-17T08:41:34.884Z,100.00
2023-01-17T08:44:36.966Z,100.00
2023-01-17T08:47:41.490Z,100.00
2023-01-17T08:50:44.005Z,100.00
2023-01-17T08:53:45.866Z,100.00
2023-01-17T08:56:52.336Z,100.00
2023-01-17T08:59:57.379Z,100.00
2023-01-17T09:06:25.984Z,100.00
2023-01-17T09:09:29.085Z,100.00
2023-01-17T09:12:33.832Z,100.00
2023-01-17T09:15:35.627Z,100.00
2023-01-17T09:18:37.779Z,100.00
2023-01-17T09:21:39.900Z,100.00
2023-01-17T09:24:42.734Z,100.00
2023-01-17T09:27:47.184Z,100.00
2023-01-17T09:30:50.406Z,100.00
2023-01-17T09:33:54.579Z,100.00
2023-01-17T09:36:58.735Z,100.00
2023-01-17T09:40:00.512Z,100.00
2023-01-17T09:43:12.646Z,100.00
2023-01-17T09:46:20.930Z,100.00
2023-01-17T09:49:36.698Z,100.00
2023-01-17T09:52:38.715Z,100.00
2023-01-17T09:55:48.624Z,100.00
2023-01-17T09:59:18.751Z,100.00
2023-01-17T10:02:39.771Z,100.00
2023-01-17T10:05:57.061Z,100.00
2023-01-17T10:09:10.427Z,100.00
2023-01-17T10:12:21.310Z,100.00
2023-01-17T10:15:48.507Z,100.00
2023-01-17T10:19:10.591Z,100.00
2023-01-17T10:22:32.764Z,100.00
2023-01-17T10:25:48.931Z,100.00
2023-01-17T10:28:52.633Z,100.00
2023-01-17T10:32:01.100Z,100.00
2023-01-17T10:35:17.379Z,100.00
2023-01-17T10:38:24.543Z,100.00
2023-01-17T10:41:29.673Z,100.00
2023-01-17T10:44:48.769Z,100.00
2023-01-17T10:48:00.095Z,100.00
2023-01-17T10:51:14.884Z,100.00
2023-01-17T10:54:30.109Z,100.00
2023-01-17T10:57:41.024Z,100.00
2023-01-17T11:00:51.389Z,100.00
2023-01-17T11:03:54.635Z,100.00
2023-01-17T11:07:12.360Z,100.00
2023-01-17T11:10:34.342Z,99.56
2023-01-17T11:13:39.749Z,98.59
2023-01-17T11:16:43.068Z,97.49
2023-01-17T11:19:53.915Z,97.47
2023-01-17T11:23:08.498Z,100.00
2023-01-17T11:26:20.799Z,97.49
2023-01-17T11:29:36.948Z,97.52
2023-01-17T11:32:39.166Z,96.66
2023-01-17T11:35:45.216Z,97.46
2023-01-17T11:38:56.770Z,97.72
2023-01-17T11:41:59.253Z,99.00
2023-01-17T11:45:24.237Z,99.22
2023-01-17T11:48:33.426Z,96.26
2023-01-17T11:51:41.242Z,97.35
2023-01-17T11:54:50.379Z,98.42
2023-01-17T11:57:52.489Z,99.06
2023-01-17T12:01:09.161Z,96.60
2023-01-17T12:04:24.714Z,98.50
2023-01-17T12:07:36.180Z,99.93
2023-01-17T12:10:48.413Z,96.45
2023-01-17T12:14:06.395Z,97.19
2023-01-17T12:17:28.410Z,97.83
2023-01-17T12:20:44.418Z,98.27
2023-01-17T12:24:01.370Z,97.48
2023-01-17T12:27:15.086Z,98.64
2023-01-17T12:30:38.152Z,100.00
2023-01-17T12:33:49.898Z,100.00
2023-01-17T12:36:57.952Z,98.52
2023-01-17T12:40:18.171Z,97.41
2023-01-17T12:43:27.164Z,98.88
2023-01-17T12:46:36.145Z,95.79
2023-01-17T12:49:45.358Z,97.71
2023-01-17T12:52:54.252Z,98.16
2023-01-17T12:56:03.181Z,99.50
2023-01-17T12:59:15.392Z,100.00
2023-01-17T13:02:30.364Z,100.00
2023-01-17T13:05:36.772Z,100.00
2023-01-17T13:08:43.729Z,100.00
2023-01-17T13:11:53.628Z,100.00
2023-01-17T13:15:00.461Z,100.00
2023-01-17T13:18:11.039Z,98.77
2023-01-17T13:21:29.683Z,98.15
2023-01-17T13:24:42.506Z,97.78
2023-01-17T13:28:12.494Z,99.30
2023-01-17T13:31:45.276Z,99.94
2023-01-17T13:35:12.665Z,99.27
2023-01-17T13:38:44.203Z,98.40
2023-01-17T13:41:50.477Z,100.00
2023-01-17T13:44:54.290Z,100.00
2023-01-17T13:48:25.831Z,100.00
2023-01-17T13:52:01.979Z,100.00
2023-01-17T13:55:05.983Z,100.00
2023-01-17T13:58:27.668Z,100.00
2023-01-17T14:01:57.041Z,100.00
2023-01-17T14:05:11.821Z,100.00
2023-01-17T14:08:16.827Z,100.00
2023-01-17T14:11:19.527Z,100.00
2023-01-17T14:14:46.587Z,100.00
2023-01-17T14:17:56.225Z,100.00
2023-01-17T14:21:21.658Z,100.00
2023-01-17T14:24:23.691Z,100.00
2023-01-17T14:27:27.647Z,100.00
2023-01-17T14:30:35.890Z,100.00
2023-01-17T14:33:41.976Z,100.00
2023-01-17T14:36:46.863Z,100.00
2023-01-17T14:39:50.857Z,100.00
2023-01-17T14:42:59.124Z,100.00
2023-01-17T14:46:04.369Z,100.00
2023-01-17T14:49:22.240Z,100.00
2023-01-17T14:52:24.027Z,100.00
2023-01-17T14:55:28.093Z,100.00
2023-01-17T14:58:32.046Z,100.00
2023-01-17T15:01:34.448Z,100.00
2023-01-17T15:04:38.263Z,100.00
2023-01-17T15:07:45.638Z,100.00
2023-01-17T15:10:51.592Z,100.00
2023-01-17T15:13:56.612Z,100.00
2023-01-17T15:17:09.751Z,100.00
2023-01-17T15:20:21.089Z,100.00
2023-01-17T15:23:26.377Z,100.00
2023-01-17T15:26:33.248Z,100.00
2023-01-17T15:29:35.845Z,100.00
2023-01-17T15:32:38.830Z,100.00
2023-01-17T15:35:45.245Z,100.00
2023-01-17T15:38:52.376Z,100.00
2023-01-17T15:41:57.292Z,100.00
2023-01-17T15:45:02.771Z,100.00
2023-01-17T15:48:33.566Z,100.00
2023-01-17T15:51:50.188Z,100.00
2023-01-17T15:54:54.422Z,100.00
2023-01-17T15:57:57.174Z,100.00
2023-01-17T16:01:01.682Z,100.00
2023-01-17T16:04:32.872Z,100.00
2023-01-17T16:07:39.122Z,100.00
2023-01-17T16:10:41.787Z,100.00
2023-01-17T16:13:44.560Z,100.00
2023-01-17T16:16:52.357Z,100.00
2023-01-17T16:19:55.955Z,100.00
2023-01-17T16:23:00.693Z,100.00
2023-01-17T16:26:02.757Z,100.00
2023-01-17T16:29:06.872Z,100.00
2023-01-17T16:32:10.987Z,100.00
2023-01-17T16:35:17.195Z,100.00
2023-01-17T16:38:24.071Z,100.00
2023-01-17T16:41:26.344Z,100.00
2023-01-17T16:44:29.419Z,100.00
2023-01-17T16:47:31.541Z,100.00
2023-01-17T16:50:34.477Z,100.00
2023-01-17T16:53:41.046Z,100.00
2023-01-17T16:56:43.133Z,100.00
2023-01-17T16:59:50.807Z,100.00
2023-01-17T17:02:54.273Z,100.00
2023-01-17T17:06:01.000Z,100.00
2023-01-17T17:09:04.879Z,100.00
2023-01-17T17:12:07.413Z,100.00
2023-01-17T17:15:10.983Z,100.00
2023-01-17T17:18:14.653Z,100.00
2023-01-17T17:21:16.605Z,100.00
2023-01-17T17:24:23.383Z,100.00
2023-01-17T17:27:25.503Z,100.00
2023-01-17T17:30:27.832Z,100.00
2023-01-17T17:33:32.156Z,100.00
2023-01-17T17:36:38.581Z,100.00
2023-01-17T17:39:44.604Z,100.00
2023-01-17T17:42:46.851Z,100.00
2023-01-17T17:45:49.593Z,100.00
2023-01-17T17:48:51.617Z,100.00
2023-01-17T17:51:57.132Z,100.00
2023-01-17T17:55:02.706Z,100.00
2023-01-17T17:58:06.011Z,100.00
2023-01-17T18:01:08.530Z,100.00
2023-01-17T18:04:10.664Z,100.00
2023-01-17T18:07:12.996Z,100.00
2023-01-17T18:10:22.948Z,100.00
2023-01-17T18:13:25.138Z,100.00
2023-01-17T18:16:30.938Z,100.00
2023-01-17T18:19:34.627Z,100.00
2023-01-17T18:22:37.922Z,100.00
2023-01-17T18:25:43.179Z,100.00
2023-01-17T18:28:47.131Z,100.00
2023-01-17T18:31:54.336Z,100.00
2023-01-17T18:34:56.965Z,100.00
2023-01-17T18:38:02.908Z,100.00
2023-01-17T18:41:08.925Z,100.00
2023-01-17T18:44:13.283Z,100.00
2023-01-17T18:47:15.925Z,100.00
2023-01-17T18:50:19.187Z,100.00
2023-01-17T18:53:22.447Z,100.00
2023-01-17T18:56:30.791Z,100.00
2023-01-17T18:59:34.082Z,100.00
2023-01-17T19:02:38.379Z,100.00
2023-01-17T19:05:42.520Z,100.00
2023-01-17T19:08:47.358Z,100.00
2023-01-17T19:11:54.090Z,100.00
2023-01-17T19:14:57.921Z,100.00
2023-01-17T19:18:00.842Z,100.00
2023-01-17T19:21:07.204Z,100.00
2023-01-17T19:24:12.020Z,100.00
2023-01-17T19:27:18.774Z,100.00
2023-01-17T19:30:21.863Z,100.00
2023-01-17T19:33:25.056Z,100.00
2023-01-17T19:36:31.559Z,100.00
2023-01-17T19:39:34.630Z,100.00
2023-01-17T19:42:41.607Z,100.00
2023-01-17T19:45:45.715Z,100.00
2023-01-17T19:48:49.020Z,100.00
2023-01-17T19:51:51.895Z,100.00
2023-01-17T19:54:56.999Z,100.00
2023-01-17T19:58:04.581Z,100.00
2023-01-17T20:01:09.640Z,100.00
2023-01-17T20:04:15.776Z,100.00
2023-01-17T20:07:20.274Z,100.00
2023-01-17T20:10:23.525Z,100.00
2023-01-17T20:13:28.432Z,100.00
2023-01-17T20:16:32.089Z,100.00
2023-01-17T20:19:34.634Z,100.00
2023-01-17T20:22:37.416Z,100.00
2023-01-17T20:25:39.858Z,100.00
2023-01-17T20:28:45.564Z,100.00
2023-01-17T20:31:51.782Z,100.00
2023-01-17T20:34:53.963Z,100.00
2023-01-17T20:37:56.851Z,100.00
2023-01-17T20:40:59.759Z,100.00
2023-01-17T20:44:06.329Z,100.00
2023-01-17T20:47:08.832Z,100.00
2023-01-17T20:50:11.850Z,100.00
2023-01-17T20:53:17.495Z,100.00
2023-01-17T20:56:22.079Z,100.00
2023-01-17T20:59:27.780Z,100.00
2023-01-17T21:02:29.804Z,100.00
2023-01-17T21:05:32.187Z,100.00
2023-01-17T21:08:36.184Z,100.00
2023-01-17T21:11:39.510Z,100.00
2023-01-17T21:14:45.319Z,100.00
2023-01-17T21:17:48.073Z,100.00
2023-01-17T21:20:50.478Z,100.00
2023-01-17T21:23:54.378Z,100.00
2023-01-17T21:26:57.171Z,100.00
2023-01-17T21:30:00.819Z,100.00
2023-01-17T21:33:05.187Z,100.00
2023-01-17T21:36:07.885Z,100.00
2023-01-17T21:39:12.815Z,100.00
2023-01-17T21:42:15.433Z,100.00
2023-01-17T21:45:19.357Z,100.00
2023-01-17T21:48:24.486Z,100.00
2023-01-17T21:51:26.730Z,100.00
2023-01-17T21:54:29.687Z,100.00
2023-01-17T21:57:33.975Z,100.00
2023-01-17T22:00:37.666Z,100.00
2023-01-17T22:03:39.728Z,100.00
2023-01-17T22:06:41.528Z,100.00
2023-01-17T22:09:45.838Z,100.00
2023-01-17T22:12:47.638Z,100.00
2023-01-17T22:15:59.571Z,100.00
2023-01-17T22:19:02.406Z,100.00
2023-01-17T22:22:06.687Z,100.00
2023-01-17T22:25:08.913Z,100.00
2023-01-17T22:28:10.932Z,100.00
2023-01-17T22:31:16.158Z,100.00
2023-01-17T22:34:18.163Z,100.00
2023-01-17T22:37:20.975Z,100.00
2023-01-17T22:40:22.813Z,100.00
2023-01-17T22:43:24.767Z,100.00
2023-01-17T22:46:32.172Z,100.00
2023-01-17T22:49:34.338Z,100.00
2023-01-17T22:52:38.720Z,100.00
2023-01-17T22:55:40.717Z,100.00
2023-01-17T22:58:43.256Z,100.00
2023-01-17T23:01:46.443Z,100.00
2023-01-17T23:04:48.711Z,100.00
2023-01-17T23:07:50.741Z,100.00
2023-01-17T23:10:52.770Z,100.00
2023-01-17T23:13:54.822Z,100.00
2023-01-17T23:17:03.647Z,100.00
2023-01-17T23:20:07.964Z,100.00
2023-01-17T23:23:09.984Z,100.00
2023-01-17T23:26:12.025Z,100.00
2023-01-17T23:29:14.018Z,100.00
2023-01-17T23:32:25.358Z,100.00
2023-01-17T23:35:29.084Z,100.00
2023-01-17T23:38:31.355Z,100.00
2023-01-17T23:41:33.666Z,100.00
2023-01-17T23:44:35.674Z,100.00
2023-01-17T23:47:38.862Z,100.00
2023-01-17T23:50:42.631Z,100.00
2023-01-17T23:53:45.220Z,100.00
2023-01-17T23:56:47.316Z,100.00
2023-01-17T23:59:49.099Z,100.00
