createdAt,value
2022-09-30T00:01:22.832Z,96576.50
2022-09-30T00:03:49.663Z,96575.78
2022-09-30T00:06:16.264Z,96577.41
2022-09-30T00:08:43.266Z,96541.00
2022-09-30T00:11:19.054Z,96595.81
2022-09-30T00:13:48.576Z,96595.06
2022-09-30T00:16:16.720Z,96602.69
2022-09-30T00:18:44.756Z,96550.63
2022-09-30T00:21:13.550Z,96587.03
2022-09-30T00:23:40.960Z,96587.81
2022-09-30T00:26:12.231Z,96600.69
2022-09-30T00:28:39.872Z,96567.78
2022-09-30T00:31:09.832Z,96597.53
2022-09-30T00:33:36.543Z,96597.59
2022-09-30T00:36:04.260Z,96606.34
2022-09-30T00:38:31.483Z,96606.03
2022-09-30T00:40:59.747Z,96618.34
2022-09-30T00:43:51.523Z,96612.00
2022-09-30T00:46:43.831Z,96600.13
2022-09-30T00:49:24.810Z,96609.19
2022-09-30T00:51:56.277Z,96605.25
2022-09-30T00:54:28.927Z,96574.28
2022-09-30T00:57:03.309Z,96568.53
2022-09-30T00:59:34.972Z,96606.94
2022-09-30T01:02:02.103Z,96522.38
2022-09-30T01:04:32.620Z,96626.34
2022-09-30T01:07:05.374Z,96562.03
2022-09-30T01:09:34.481Z,96629.47
2022-09-30T01:12:16.207Z,96265.59
2022-09-30T01:14:43.351Z,96633.59
2022-09-30T01:17:19.624Z,96639.16
2022-09-30T01:20:07.823Z,96640.09
2022-09-30T01:23:04.682Z,96636.13
2022-09-30T01:25:58.990Z,96640.84
2022-09-30T01:28:47.514Z,96634.50
2022-09-30T01:31:14.114Z,96635.34
2022-09-30T01:33:54.050Z,96637.72
2022-09-30T01:36:28.547Z,96640.16
2022-09-30T01:39:21.877Z,96644.91
2022-09-30T01:41:54.712Z,96646.47
2022-09-30T01:44:33.332Z,96652.44
2022-09-30T01:47:12.030Z,96644.84
2022-09-30T01:49:43.971Z,96576.19
2022-09-30T01:52:24.451Z,96650.44
2022-09-30T01:55:09.535Z,96657.63
2022-09-30T01:57:40.512Z,96654.50
2022-09-30T02:00:10.723Z,96643.41
2022-09-30T02:02:49.178Z,96648.16
2022-09-30T02:05:29.073Z,96648.16
2022-09-30T02:08:00.850Z,96645.00
2022-09-30T02:10:44.633Z,96654.56
2022-09-30T02:13:14.406Z,96651.34
2022-09-30T02:15:47.108Z,96652.94
2022-09-30T02:18:20.053Z,96619.97
2022-09-30T02:20:51.524Z,96601.31
2022-09-30T02:23:26.580Z,96656.13
2022-09-30T02:26:06.920Z,96650.56
2022-09-30T02:28:39.273Z,96660.91
2022-09-30T02:31:08.834Z,96659.31
2022-09-30T02:33:42.001Z,96605.31
2022-09-30T02:36:21.360Z,96657.69
2022-09-30T02:38:55.759Z,96651.38
2022-09-30T02:41:26.756Z,96664.88
2022-09-30T02:43:57.806Z,96647.38
2022-09-30T02:46:36.248Z,96670.47
2022-09-30T02:49:12.317Z,96658.50
2022-09-30T02:52:04.533Z,96668.09
2022-09-30T02:54:34.347Z,96657.72
2022-09-30T02:58:04.661Z,96679.22
2022-09-30T03:00:31.912Z,96679.22
2022-09-30T03:03:05.662Z,96678.44
2022-09-30T03:05:32.314Z,96615.75
2022-09-30T03:07:59.004Z,96682.47
2022-09-30T03:10:25.676Z,96614.91
2022-09-30T03:13:06.025Z,96664.56
2022-09-30T03:16:08.205Z,96690.38
2022-09-30T03:18:48.558Z,96695.19
2022-09-30T03:21:43.359Z,96697.63
2022-09-30T03:24:16.051Z,96688.06
2022-09-30T03:27:12.158Z,96686.47
2022-09-30T03:30:05.244Z,96694.41
2022-09-30T03:32:52.538Z,96686.06
2022-09-30T03:35:30.983Z,96689.66
2022-09-30T03:38:51.688Z,96694.44
2022-09-30T03:41:41.701Z,96684.91
2022-09-30T03:44:26.416Z,96683.28
2022-09-30T03:47:00.266Z,96682.50
2022-09-30T03:49:39.999Z,96673.75
2022-09-30T03:52:09.381Z,96683.31
2022-09-30T03:54:54.826Z,96647.16
2022-09-30T03:57:21.385Z,96582.34
2022-09-30T03:59:47.964Z,96703.19
2022-09-30T04:02:14.727Z,96702.38
2022-09-30T04:04:42.109Z,96695.22
2022-09-30T04:07:10.600Z,96691.22
2022-09-30T04:09:40.850Z,96652.22
2022-09-30T04:12:08.370Z,96685.66
2022-09-30T04:14:35.519Z,96410.63
2022-09-30T04:17:03.703Z,96711.09
2022-09-30T04:19:30.581Z,96711.91
2022-09-30T04:21:57.344Z,96711.13
2022-09-30T04:24:25.036Z,96709.94
2022-09-30T04:26:51.719Z,96625.28
2022-09-30T04:29:18.366Z,96702.38
2022-09-30T04:31:45.134Z,96711.13
2022-09-30T04:34:11.973Z,96672.97
2022-09-30T04:36:39.128Z,96414.75
2022-09-30T04:39:05.874Z,96729.81
2022-09-30T04:41:34.162Z,96734.19
2022-09-30T04:44:06.099Z,96754.06
2022-09-30T04:46:36.751Z,96747.69
2022-09-30T04:49:08.719Z,96755.66
2022-09-30T04:51:36.814Z,96730.19
2022-09-30T04:54:03.617Z,96745.28
2022-09-30T04:56:30.355Z,96670.13
2022-09-30T04:58:57.464Z,96746.81
2022-09-30T05:01:24.254Z,96760.28
2022-09-30T05:03:50.895Z,96761.97
2022-09-30T05:06:17.588Z,96751.94
2022-09-30T05:08:46.047Z,96745.19
2022-09-30T05:11:18.885Z,96755.47
2022-09-30T05:13:46.873Z,96759.34
2022-09-30T05:16:15.229Z,96737.91
2022-09-30T05:18:45.716Z,96753.84
2022-09-30T05:21:14.491Z,96770.91
2022-09-30T05:23:41.171Z,96720.38
2022-09-30T05:26:11.949Z,96701.59
2022-09-30T05:28:39.717Z,96769.53
2022-09-30T05:31:06.549Z,96796.84
2022-09-30T05:33:34.920Z,96743.25
2022-09-30T05:36:03.843Z,96813.13
2022-09-30T05:38:30.877Z,96678.75
2022-09-30T05:40:57.692Z,96777.78
2022-09-30T05:43:24.335Z,96692.09
2022-09-30T05:45:57.783Z,96722.16
2022-09-30T05:48:25.644Z,96781.47
2022-09-30T05:50:57.765Z,96778.09
2022-09-30T05:53:24.514Z,96735.88
2022-09-30T05:55:51.767Z,96759.47
2022-09-30T05:58:19.407Z,96616.63
2022-09-30T06:00:47.853Z,96774.28
2022-09-30T06:03:15.995Z,96797.00
2022-09-30T06:05:43.119Z,96722.97
2022-09-30T06:08:10.407Z,96787.66
2022-09-30T06:10:40.049Z,96761.78
2022-09-30T06:13:07.476Z,96790.03
2022-09-30T06:15:34.199Z,96794.47
2022-09-30T06:18:00.815Z,96625.13
2022-09-30T06:20:27.477Z,96752.22
2022-09-30T06:22:54.709Z,96671.75
2022-09-30T06:25:22.341Z,96694.50
2022-09-30T06:27:48.982Z,96798.38
2022-09-30T06:30:15.688Z,96444.09
2022-09-30T06:32:42.645Z,96761.44
2022-09-30T06:35:10.500Z,96656.41
2022-09-30T06:37:37.930Z,96807.59
2022-09-30T06:40:06.035Z,96492.28
2022-09-30T06:42:32.921Z,96756.75
2022-09-30T06:44:59.846Z,96828.59
2022-09-30T06:47:26.653Z,96824.59
2022-09-30T06:49:58.518Z,96757.38
2022-09-30T06:52:26.444Z,96826.63
2022-09-30T06:54:56.785Z,96745.88
2022-09-30T06:57:27.765Z,96804.47
2022-09-30T06:59:57.139Z,96820.56
2022-09-30T07:02:23.781Z,96824.81
2022-09-30T07:04:50.428Z,96775.13
2022-09-30T07:07:17.013Z,96825.75
2022-09-30T07:09:43.687Z,96830.91
2022-09-30T07:12:10.413Z,96791.19
2022-09-30T07:14:37.302Z,96789.97
2022-09-30T07:17:05.940Z,96766.34
2022-09-30T07:19:34.594Z,96857.56
2022-09-30T07:22:22.136Z,96743.75
2022-09-30T07:24:49.111Z,96719.97
2022-09-30T07:27:16.130Z,96718.91
2022-09-30T07:30:07.677Z,96841.66
2022-09-30T07:32:30.867Z,96853.16
2022-09-30T07:34:57.537Z,96736.03
2022-09-30T07:37:26.355Z,96853.91
2022-09-30T07:39:53.501Z,96850.31
2022-09-30T07:42:22.655Z,96823.34
2022-09-30T07:44:52.253Z,96844.00
2022-09-30T07:47:19.855Z,96830.81
2022-09-30T07:49:46.656Z,96727.56
2022-09-30T07:52:14.160Z,96841.38
2022-09-30T07:54:45.346Z,96844.59
2022-09-30T07:57:14.953Z,96752.84
2022-09-30T07:59:42.318Z,96769.66
2022-09-30T08:02:16.310Z,96590.38
2022-09-30T08:04:44.543Z,96839.25
2022-09-30T08:07:13.547Z,96842.22
2022-09-30T08:09:40.198Z,96845.03
2022-09-30T08:12:06.900Z,96842.72
2022-09-30T08:14:33.606Z,96843.19
2022-09-30T08:17:00.962Z,96834.91
2022-09-30T08:19:29.555Z,96864.25
2022-09-30T08:21:56.868Z,96834.81
2022-09-30T08:24:24.337Z,96855.88
2022-09-30T08:26:52.642Z,96850.38
2022-09-30T08:29:35.649Z,96858.03
2022-09-30T08:32:06.265Z,96856.53
2022-09-30T08:34:35.655Z,96839.22
2022-09-30T08:37:07.821Z,96853.56
2022-09-30T08:39:35.807Z,96802.47
2022-09-30T08:42:32.460Z,96854.69
2022-09-30T08:45:40.492Z,96919.38
2022-09-30T08:48:19.381Z,96855.06
2022-09-30T08:50:56.797Z,96839.59
2022-09-30T08:53:31.157Z,96745.09
2022-09-30T08:56:02.496Z,96827.34
2022-09-30T08:58:33.290Z,96861.06
2022-09-30T09:01:26.440Z,96864.50
2022-09-30T09:03:54.047Z,96868.31
2022-09-30T09:06:27.298Z,96814.69
2022-09-30T09:09:10.147Z,96856.97
2022-09-30T09:12:15.105Z,96864.84
2022-09-30T09:15:14.260Z,96862.78
2022-09-30T09:18:22.005Z,96854.91
2022-09-30T09:21:09.576Z,96841.50
2022-09-30T09:23:36.519Z,96818.50
2022-09-30T09:26:05.208Z,96848.06
2022-09-30T09:28:40.951Z,96838.63
2022-09-30T09:31:14.651Z,96846.69
2022-09-30T09:33:41.497Z,96803.78
2022-09-30T09:36:32.337Z,96849.66
2022-09-30T09:39:10.999Z,96858.78
2022-09-30T09:41:49.772Z,96866.47
2022-09-30T09:44:32.691Z,96861.44
2022-09-30T09:47:13.944Z,96857.34
2022-09-30T09:49:43.956Z,96866.81
2022-09-30T09:52:13.375Z,96863.75
2022-09-30T09:54:44.191Z,96853.34
2022-09-30T09:57:16.852Z,96841.00
2022-09-30T10:00:32.953Z,96835.53
2022-09-30T10:03:25.141Z,96836.31
2022-09-30T10:06:04.219Z,96837.50
2022-09-30T10:08:33.839Z,96837.34
2022-09-30T10:11:03.552Z,96851.09
2022-09-30T10:13:43.024Z,96809.50
2022-09-30T10:16:25.855Z,96836.31
2022-09-30T10:18:52.515Z,96814.13
2022-09-30T10:21:24.818Z,96837.41
2022-09-30T10:23:51.445Z,96837.72
2022-09-30T10:26:24.743Z,96829.06
2022-09-30T10:28:54.088Z,96831.03
2022-09-30T10:31:37.277Z,96837.53
2022-09-30T10:34:36.187Z,96826.41
2022-09-30T10:37:10.080Z,96838.13
2022-09-30T10:39:38.811Z,96827.88
2022-09-30T10:42:08.510Z,96840.56
2022-09-30T10:44:57.424Z,96839.44
2022-09-30T10:47:26.395Z,96782.59
2022-09-30T10:50:17.259Z,96810.34
2022-09-30T10:52:58.227Z,96826.28
2022-09-30T10:55:25.007Z,96823.72
2022-09-30T10:57:54.078Z,96831.50
2022-09-30T11:00:23.843Z,96827.31
2022-09-30T11:03:18.945Z,96830.06
2022-09-30T11:05:49.808Z,96829.44
2022-09-30T11:08:27.993Z,96826.69
2022-09-30T11:11:14.266Z,96833.19
2022-09-30T11:13:50.373Z,96821.97
2022-09-30T11:16:35.118Z,96823.06
2022-09-30T11:19:07.789Z,96819.03
2022-09-30T11:21:49.308Z,96807.63
2022-09-30T11:24:37.653Z,96823.06
2022-09-30T11:27:38.326Z,96824.16
2022-09-30T11:30:18.132Z,96816.91
2022-09-30T11:33:09.323Z,96827.50
2022-09-30T11:36:06.352Z,96823.38
2022-09-30T11:38:51.651Z,96829.44
2022-09-30T11:41:24.330Z,96829.44
2022-09-30T11:44:06.088Z,96836.13
2022-09-30T11:47:09.541Z,96830.31
2022-09-30T11:49:51.427Z,96823.34
2022-09-30T11:53:05.480Z,96828.44
2022-09-30T11:55:45.422Z,96821.78
2022-09-30T12:01:28.392Z,96817.47
2022-09-30T12:04:19.627Z,96787.88
2022-09-30T12:07:09.560Z,96821.47
2022-09-30T12:09:44.508Z,96815.19
2022-09-30T12:12:16.749Z,96819.31
2022-09-30T12:14:49.745Z,96821.91
2022-09-30T12:17:37.761Z,96824.91
2022-09-30T12:20:26.155Z,96827.59
2022-09-30T12:22:59.024Z,96829.25
2022-09-30T12:25:31.895Z,96833.31
2022-09-30T12:28:35.917Z,96826.78
2022-09-30T12:31:20.974Z,96673.34
2022-09-30T12:33:48.360Z,96835.31
2022-09-30T12:36:39.984Z,96903.75
2022-09-30T12:39:48.103Z,96828.22
2022-09-30T12:42:52.849Z,96828.91
2022-09-30T12:45:34.585Z,96837.53
2022-09-30T12:48:08.288Z,96832.91
2022-09-30T12:50:45.990Z,96843.50
2022-09-30T12:53:28.696Z,96779.44
2022-09-30T12:56:13.433Z,96802.88
2022-09-30T12:58:51.950Z,96827.78
2022-09-30T13:01:22.601Z,96836.63
2022-09-30T13:03:59.971Z,96837.94
2022-09-30T13:06:47.804Z,96833.31
2022-09-30T13:09:17.164Z,96839.88
2022-09-30T13:11:56.786Z,96807.91
2022-09-30T13:14:45.688Z,96851.59
2022-09-30T13:17:12.354Z,96851.19
2022-09-30T13:19:46.352Z,96854.31
2022-09-30T13:22:18.975Z,96852.53
2022-09-30T13:24:57.953Z,96857.78
2022-09-30T13:27:42.008Z,96856.66
2022-09-30T13:30:14.698Z,96857.66
2022-09-30T13:32:47.822Z,96809.97
2022-09-30T13:35:34.663Z,96857.13
2022-09-30T13:38:24.496Z,96860.09
2022-09-30T13:41:08.244Z,96865.94
2022-09-30T13:44:07.187Z,96861.09
2022-09-30T13:46:54.536Z,96865.81
2022-09-30T13:49:46.845Z,96865.63
2022-09-30T13:52:23.630Z,96865.22
2022-09-30T13:54:52.246Z,96876.25
2022-09-30T13:57:26.311Z,96803.31
2022-09-30T14:00:13.111Z,96878.50
2022-09-30T14:02:54.896Z,96880.63
2022-09-30T14:05:35.254Z,96878.25
2022-09-30T14:08:26.652Z,96882.91
2022-09-30T14:11:12.047Z,96882.13
2022-09-30T14:14:10.238Z,96882.91
2022-09-30T14:16:42.568Z,96884.31
2022-09-30T14:19:43.009Z,96889.81
2022-09-30T14:22:11.457Z,96890.19
2022-09-30T14:24:40.325Z,96890.56
2022-09-30T14:27:19.478Z,96892.72
2022-09-30T14:30:01.179Z,96895.06
2022-09-30T14:32:32.722Z,96891.94
2022-09-30T14:38:08.561Z,96887.78
2022-09-30T14:40:41.132Z,96898.88
2022-09-30T14:43:18.298Z,96892.66
2022-09-30T14:45:51.361Z,96910.63
2022-09-30T14:48:23.399Z,96917.19
2022-09-30T14:51:00.424Z,96857.00
2022-09-30T14:53:32.255Z,96864.50
2022-09-30T14:56:00.099Z,96919.94
2022-09-30T14:58:39.917Z,96870.84
2022-09-30T15:01:15.376Z,96867.75
2022-09-30T15:03:47.856Z,96922.25
2022-09-30T15:06:20.221Z,96891.44
2022-09-30T15:08:48.809Z,96911.28
2022-09-30T15:11:26.057Z,96932.09
2022-09-30T15:14:00.140Z,96906.03
2022-09-30T15:16:29.791Z,96934.13
2022-09-30T15:18:57.156Z,96936.03
2022-09-30T15:21:25.955Z,96937.97
2022-09-30T15:23:57.348Z,96937.72
2022-09-30T15:26:26.861Z,96928.22
2022-09-30T15:28:54.809Z,96927.38
2022-09-30T15:31:26.059Z,96891.19
2022-09-30T15:34:19.193Z,96930.91
2022-09-30T15:36:57.693Z,96941.00
2022-09-30T15:39:50.861Z,96935.97
2022-09-30T15:42:43.822Z,96934.63
2022-09-30T15:45:17.165Z,96940.50
2022-09-30T15:47:56.320Z,96948.72
2022-09-30T15:50:42.936Z,96949.66
2022-09-30T15:53:31.343Z,96915.06
2022-09-30T15:55:59.665Z,96953.69
2022-09-30T15:58:26.596Z,96960.88
2022-09-30T16:01:09.199Z,96934.66
2022-09-30T16:03:36.522Z,96975.53
2022-09-30T16:06:12.281Z,96961.88
2022-09-30T16:08:44.808Z,96991.25
2022-09-30T16:11:21.921Z,96971.94
2022-09-30T16:13:49.369Z,96989.84
2022-09-30T16:16:23.140Z,96997.13
2022-09-30T16:18:51.976Z,97000.25
2022-09-30T16:21:44.307Z,97006.53
2022-09-30T16:24:29.017Z,97011.84
2022-09-30T16:27:15.701Z,97018.28
2022-09-30T16:29:42.245Z,96939.19
2022-09-30T16:32:10.179Z,96979.19
2022-09-30T16:34:38.068Z,97029.81
2022-09-30T16:37:11.683Z,97038.94
2022-09-30T16:39:38.566Z,97022.50
2022-09-30T16:42:05.173Z,97045.44
2022-09-30T16:44:35.515Z,96967.41
2022-09-30T16:47:02.612Z,97018.13
2022-09-30T16:49:29.176Z,97061.81
2022-09-30T16:51:56.272Z,97052.50
2022-09-30T16:54:23.094Z,97050.56
2022-09-30T16:56:49.724Z,97008.97
2022-09-30T16:59:20.285Z,97061.72
2022-09-30T17:01:46.964Z,97061.69
2022-09-30T17:04:16.570Z,97061.88
2022-09-30T17:06:44.304Z,97066.81
2022-09-30T17:09:10.866Z,96973.56
2022-09-30T17:11:38.196Z,97065.63
2022-09-30T17:14:05.658Z,97083.31
2022-09-30T17:16:33.898Z,97066.25
2022-09-30T17:19:00.996Z,97082.06
2022-09-30T17:21:36.620Z,97089.88
2022-09-30T17:24:08.750Z,97039.97
2022-09-30T17:26:38.212Z,97089.16
2022-09-30T17:29:14.885Z,97101.72
2022-09-30T17:31:53.866Z,97099.25
2022-09-30T17:34:22.984Z,97078.66
2022-09-30T17:36:49.922Z,97052.88
2022-09-30T17:39:16.978Z,97124.00
2022-09-30T17:42:02.080Z,97164.41
2022-09-30T17:44:28.688Z,97122.63
2022-09-30T17:47:00.650Z,97123.88
2022-09-30T17:49:32.158Z,97126.53
2022-09-30T17:51:59.115Z,97127.75
2022-09-30T17:54:26.974Z,97079.16
2022-09-30T17:56:54.039Z,97112.63
2022-09-30T17:59:21.584Z,97108.97
2022-09-30T18:01:50.630Z,97140.97
2022-09-30T18:04:22.631Z,97095.72
2022-09-30T18:06:49.292Z,97142.63
2022-09-30T18:09:15.842Z,97154.03
2022-09-30T18:11:43.860Z,97144.31
2022-09-30T18:14:11.936Z,97150.59
2022-09-30T18:16:39.117Z,97149.50
2022-09-30T18:19:08.116Z,97150.53
2022-09-30T18:21:36.569Z,97170.19
2022-09-30T18:24:04.715Z,97166.81
2022-09-30T18:26:33.631Z,97155.13
2022-09-30T18:29:03.315Z,97107.16
2022-09-30T18:31:37.473Z,97170.94
2022-09-30T18:34:05.113Z,97166.25
2022-09-30T18:36:37.295Z,97171.13
2022-09-30T18:39:05.134Z,97176.47
2022-09-30T18:41:34.549Z,97180.81
2022-09-30T18:44:02.980Z,97188.81
2022-09-30T18:46:31.473Z,97188.88
2022-09-30T18:48:58.232Z,97188.56
2022-09-30T18:51:25.282Z,97197.75
2022-09-30T18:53:57.754Z,97128.94
2022-09-30T18:56:32.206Z,97185.84
2022-09-30T19:01:34.377Z,97073.78
2022-09-30T19:04:04.520Z,97146.19
2022-09-30T19:06:31.397Z,97201.94
2022-09-30T19:08:58.007Z,97181.19
2022-09-30T19:11:25.574Z,97143.00
2022-09-30T19:13:53.025Z,97166.09
2022-09-30T19:16:19.876Z,97172.22
2022-09-30T19:18:47.020Z,97214.84
2022-09-30T19:21:20.305Z,97212.09
2022-09-30T19:23:47.463Z,97162.34
2022-09-30T19:26:15.744Z,97180.34
2022-09-30T19:28:42.930Z,97164.41
2022-09-30T19:31:12.456Z,97216.19
2022-09-30T19:33:51.169Z,97209.00
2022-09-30T19:36:27.082Z,97194.25
2022-09-30T19:39:09.220Z,97192.28
2022-09-30T19:41:37.362Z,97236.03
2022-09-30T19:44:04.475Z,97228.09
2022-09-30T19:46:31.024Z,97193.88
2022-09-30T19:49:01.390Z,97209.81
2022-09-30T19:51:31.081Z,97214.19
2022-09-30T19:54:05.873Z,97221.00
2022-09-30T19:56:36.633Z,97197.06
2022-09-30T19:59:04.467Z,97213.00
2022-09-30T20:01:34.564Z,97187.44
2022-09-30T20:04:04.777Z,97201.72
2022-09-30T20:06:32.653Z,97209.69
2022-09-30T20:09:00.372Z,97193.75
2022-09-30T20:11:29.923Z,97210.50
2022-09-30T20:14:23.555Z,97222.16
2022-09-30T20:16:50.529Z,97205.84
2022-09-30T20:19:18.498Z,97232.97
2022-09-30T20:21:46.809Z,97233.88
2022-09-30T20:24:15.505Z,97242.75
2022-09-30T20:26:43.551Z,97244.81
2022-09-30T20:29:10.834Z,97243.97
2022-09-30T20:31:42.383Z,97238.84
2022-09-30T20:34:12.085Z,97245.31
2022-09-30T20:36:40.316Z,97238.97
2022-09-30T20:39:07.822Z,97193.22
2022-09-30T20:41:39.364Z,97223.09
2022-09-30T20:44:08.976Z,97245.72
2022-09-30T20:46:35.623Z,97157.72
2022-09-30T20:49:02.526Z,97226.28
2022-09-30T20:51:31.100Z,97213.09
2022-09-30T20:53:59.976Z,97242.19
2022-09-30T20:56:39.281Z,97245.38
2022-09-30T20:59:16.143Z,97258.16
2022-09-30T21:01:42.748Z,97258.53
2022-09-30T21:04:09.425Z,97252.53
2022-09-30T21:06:36.093Z,97262.56
2022-09-30T21:09:03.499Z,97271.75
2022-09-30T21:11:30.416Z,97277.34
2022-09-30T21:13:57.555Z,97224.72
2022-09-30T21:16:25.442Z,97277.34
2022-09-30T21:18:53.236Z,97279.81
2022-09-30T21:21:21.638Z,97271.47
2022-09-30T21:23:48.787Z,97236.81
2022-09-30T21:26:18.625Z,97248.38
2022-09-30T21:28:49.664Z,97240.00
2022-09-30T21:31:20.376Z,97274.66
2022-09-30T21:33:56.371Z,97217.69
2022-09-30T21:36:23.269Z,97219.28
2022-09-30T21:38:50.587Z,97198.53
2022-09-30T21:41:18.426Z,97295.13
2022-09-30T21:43:45.394Z,97291.91
2022-09-30T21:46:14.693Z,97283.88
2022-09-30T21:48:42.421Z,97283.94
2022-09-30T21:51:10.120Z,97298.72
2022-09-30T21:53:38.989Z,97294.34
2022-09-30T21:56:06.575Z,97295.16
2022-09-30T21:58:34.073Z,97294.34
2022-09-30T22:01:04.075Z,97293.56
2022-09-30T22:03:36.074Z,97249.66
2022-09-30T22:06:06.760Z,97306.75
2022-09-30T22:08:36.155Z,97292.00
2022-09-30T22:11:06.910Z,97313.53
2022-09-30T22:13:34.161Z,97311.94
2022-09-30T22:16:05.675Z,97291.22
2022-09-30T22:18:33.029Z,97315.94
2022-09-30T22:21:17.775Z,97311.16
2022-09-30T22:23:47.690Z,97311.53
2022-09-30T22:26:17.765Z,97307.94
2022-09-30T22:28:53.083Z,97309.53
2022-09-30T22:31:22.547Z,97303.13
2022-09-30T22:34:10.073Z,97318.31
2022-09-30T22:36:55.586Z,97319.16
2022-09-30T22:39:23.149Z,97322.75
2022-09-30T22:41:54.237Z,97282.41
2022-09-30T22:44:23.720Z,97280.81
2022-09-30T22:46:51.118Z,97277.63
2022-09-30T22:49:17.790Z,97328.72
2022-09-30T22:51:44.304Z,97332.72
2022-09-30T22:54:12.302Z,97335.91
2022-09-30T22:56:38.892Z,97301.56
2022-09-30T22:59:06.496Z,97337.47
2022-09-30T23:01:33.221Z,97328.34
2022-09-30T23:04:00.524Z,97337.91
2022-09-30T23:06:27.169Z,97346.25
2022-09-30T23:08:54.605Z,97359.03
2022-09-30T23:11:23.241Z,97347.06
2022-09-30T23:13:52.572Z,97348.66
2022-09-30T23:16:21.144Z,97351.03
2022-09-30T23:18:47.979Z,97361.44
2022-09-30T23:21:17.872Z,97367.03
2022-09-30T23:23:46.328Z,97363.03
2022-09-30T23:26:18.363Z,97368.22
2022-09-30T23:28:45.438Z,97363.00
2022-09-30T23:31:14.879Z,97365.41
2022-09-30T23:33:50.329Z,97320.56
2022-09-30T23:36:19.468Z,97374.97
2022-09-30T23:38:46.838Z,97372.59
2022-09-30T23:41:14.127Z,97362.97
2022-09-30T23:43:48.190Z,97373.22
2022-09-30T23:46:16.730Z,97372.56
2022-09-30T23:48:44.797Z,97318.97
2022-09-30T23:51:12.962Z,97368.50
2022-09-30T23:53:40.036Z,97370.09
2022-09-30T23:56:10.279Z,97370.91
2022-09-30T23:58:37.125Z,97378.13
