createdAt,value
2018-12-31T11:55:10.088Z,7.60
2018-12-31T11:57:37.938Z,7.50
2018-12-31T12:00:06.556Z,7.40
2018-12-31T12:02:34.498Z,7.40
2018-12-31T12:05:02.296Z,7.40
2018-12-31T12:07:30.230Z,7.50
2018-12-31T12:09:59.553Z,7.60
2018-12-31T12:12:27.638Z,7.60
2018-12-31T12:14:55.426Z,7.80
2018-12-31T12:17:23.196Z,7.70
2018-12-31T12:19:50.960Z,7.70
2018-12-31T12:22:19.007Z,7.60
2018-12-31T12:24:47.062Z,7.50
2018-12-31T12:27:14.869Z,7.50
2018-12-31T12:29:42.631Z,7.50
2018-12-31T12:32:10.553Z,7.60
2018-12-31T12:34:38.322Z,7.80
2018-12-31T12:37:06.109Z,7.80
2018-12-31T12:39:34.140Z,7.90
2018-12-31T12:42:02.200Z,7.90
2018-12-31T12:44:29.971Z,8.00
2018-12-31T12:46:57.835Z,7.90
2018-12-31T12:49:25.602Z,7.90
2018-12-31T12:51:53.407Z,7.90
2018-12-31T12:54:21.225Z,7.90
2018-12-31T12:56:49.067Z,7.90
2018-12-31T12:59:16.831Z,7.90
2018-12-31T13:01:45.737Z,7.90
2018-12-31T13:04:13.981Z,7.90
2018-12-31T13:06:41.770Z,7.90
2018-12-31T13:09:09.677Z,8.10
2018-12-31T13:11:37.491Z,8.20
2018-12-31T13:14:05.257Z,8.10
2018-12-31T13:16:33.070Z,7.90
2018-12-31T13:19:00.869Z,7.90
2018-12-31T13:21:28.665Z,7.90
2018-12-31T13:23:56.454Z,7.80
2018-12-31T13:26:24.254Z,7.80
2018-12-31T13:28:52.310Z,7.80
2018-12-31T13:31:20.539Z,7.80
2018-12-31T13:33:48.310Z,7.90
2018-12-31T13:36:16.303Z,7.90
2018-12-31T13:38:44.114Z,7.90
2018-12-31T13:41:11.975Z,8.00
2018-12-31T13:43:39.739Z,8.10
2018-12-31T13:46:07.561Z,8.20
2018-12-31T13:48:35.362Z,8.20
2018-12-31T13:51:03.204Z,8.20
2018-12-31T13:53:31.522Z,8.10
2018-12-31T13:55:59.404Z,8.00
2018-12-31T13:58:27.287Z,8.00
2018-12-31T14:00:55.114Z,7.90
2018-12-31T14:03:22.923Z,7.90
2018-12-31T14:05:50.704Z,7.80
2018-12-31T14:08:19.580Z,7.90
2018-12-31T14:10:47.729Z,7.90
2018-12-31T14:13:15.540Z,7.80
2018-12-31T14:15:43.314Z,7.80
2018-12-31T14:18:11.496Z,7.80
2018-12-31T14:20:39.578Z,7.80
2018-12-31T14:23:07.395Z,7.80
2018-12-31T14:25:35.172Z,7.80
2018-12-31T14:28:03.077Z,7.80
2018-12-31T14:30:31.023Z,7.80
2018-12-31T14:32:58.892Z,7.70
2018-12-31T14:35:26.653Z,7.70
2018-12-31T14:37:54.457Z,7.70
2018-12-31T14:40:22.229Z,7.70
2018-12-31T14:42:50.304Z,7.60
2018-12-31T14:45:18.069Z,7.60
2018-12-31T14:47:45.873Z,7.60
2018-12-31T14:50:14.205Z,7.60
2018-12-31T14:52:42.061Z,7.60
2018-12-31T14:55:09.903Z,7.60
2018-12-31T14:57:37.730Z,7.60
2018-12-31T15:00:07.192Z,7.50
2018-12-31T15:02:35.287Z,7.50
2018-12-31T15:05:03.147Z,7.50
2018-12-31T15:07:30.967Z,7.40
2018-12-31T15:09:58.767Z,7.40
2018-12-31T15:12:27.633Z,7.40
2018-12-31T15:14:55.414Z,7.40
2018-12-31T15:17:23.526Z,7.40
2018-12-31T15:19:51.317Z,7.30
2018-12-31T15:22:19.394Z,7.30
2018-12-31T15:24:47.231Z,7.30
2018-12-31T15:27:15.047Z,7.30
2018-12-31T15:29:42.869Z,7.30
2018-12-31T15:32:10.670Z,7.30
2018-12-31T15:34:38.704Z,7.30
2018-12-31T15:37:06.511Z,7.30
2018-12-31T15:39:34.335Z,7.30
2018-12-31T15:42:02.128Z,7.30
2018-12-31T15:44:30.235Z,7.30
2018-12-31T15:46:58.058Z,7.20
2018-12-31T15:49:25.878Z,7.20
2018-12-31T15:51:53.665Z,7.20
2018-12-31T15:54:21.478Z,7.30
2018-12-31T15:56:49.255Z,7.30
2018-12-31T15:59:17.128Z,7.30
2018-12-31T16:01:44.910Z,7.40
2018-12-31T16:04:12.770Z,7.40
2018-12-31T16:06:40.588Z,7.40
2018-12-31T16:09:08.462Z,7.30
2018-12-31T16:11:36.532Z,7.30
2018-12-31T16:14:04.426Z,7.30
2018-12-31T16:16:32.237Z,7.30
2018-12-31T16:19:00.065Z,7.30
2018-12-31T16:21:27.854Z,7.30
2018-12-31T16:23:55.675Z,7.30
2018-12-31T16:26:23.872Z,7.30
2018-12-31T16:28:51.735Z,7.30
2018-12-31T16:31:19.556Z,7.30
2018-12-31T16:33:47.423Z,7.30
2018-12-31T16:36:15.197Z,7.30
2018-12-31T16:38:43.379Z,7.30
2018-12-31T16:41:11.163Z,7.30
2018-12-31T16:43:39.039Z,7.30
2018-12-31T16:46:06.814Z,7.30
2018-12-31T16:48:34.666Z,7.30
2018-12-31T16:51:02.459Z,7.30
2018-12-31T16:53:30.306Z,7.30
2018-12-31T16:55:58.337Z,7.30
2018-12-31T16:58:26.443Z,7.30
2018-12-31T17:00:54.468Z,7.30
2018-12-31T17:03:22.280Z,7.30
2018-12-31T17:05:50.545Z,7.40
2018-12-31T17:08:18.415Z,7.30
2018-12-31T17:10:46.190Z,7.30
2018-12-31T17:13:13.978Z,7.30
2018-12-31T17:15:41.810Z,7.30
2018-12-31T17:18:09.644Z,7.30
2018-12-31T17:20:37.866Z,7.30
2018-12-31T17:23:05.700Z,7.30
2018-12-31T17:25:33.748Z,7.30
2018-12-31T17:28:01.544Z,7.20
2018-12-31T17:30:29.839Z,7.20
2018-12-31T17:32:57.996Z,7.20
2018-12-31T17:35:25.840Z,7.20
2018-12-31T17:37:53.635Z,7.20
2018-12-31T17:40:21.470Z,7.20
2018-12-31T17:42:49.305Z,7.30
2018-12-31T17:45:22.926Z,7.30
2018-12-31T17:47:46.839Z,7.20
2018-12-31T17:50:14.680Z,7.20
2018-12-31T17:52:42.713Z,7.20
2018-12-31T17:55:10.518Z,7.20
2018-12-31T17:57:38.332Z,7.20
2018-12-31T18:00:07.927Z,7.30
2018-12-31T18:02:35.711Z,7.30
2018-12-31T18:05:03.632Z,7.30
2018-12-31T18:07:31.418Z,7.40
2018-12-31T18:09:59.286Z,7.30
2018-12-31T18:12:27.095Z,7.30
2018-12-31T18:14:55.218Z,7.30
2018-12-31T18:17:23.194Z,7.30
2018-12-31T18:19:50.995Z,7.30
2018-12-31T18:22:18.769Z,7.30
2018-12-31T18:24:46.651Z,7.30
2018-12-31T18:27:14.723Z,7.40
2018-12-31T18:29:42.568Z,7.40
2018-12-31T18:32:10.359Z,7.40
2018-12-31T18:34:38.194Z,7.40
2018-12-31T18:37:05.973Z,7.40
2018-12-31T18:39:33.817Z,7.40
2018-12-31T18:42:01.595Z,7.40
2018-12-31T18:44:29.670Z,7.40
2018-12-31T18:46:57.487Z,7.40
2018-12-31T18:49:25.609Z,7.40
2018-12-31T18:51:53.437Z,7.40
2018-12-31T18:54:21.280Z,7.40
2018-12-31T18:56:49.666Z,7.40
2018-12-31T18:59:17.485Z,7.40
2018-12-31T19:01:45.306Z,7.40
2018-12-31T19:04:13.152Z,7.40
2018-12-31T19:06:41.009Z,7.40
2018-12-31T19:09:08.961Z,7.40
2018-12-31T19:11:36.801Z,7.40
2018-12-31T19:14:04.587Z,7.40
2018-12-31T19:16:32.472Z,7.40
2018-12-31T19:19:00.442Z,7.40
2018-12-31T19:21:28.290Z,7.50
2018-12-31T19:23:56.082Z,7.40
2018-12-31T19:26:23.906Z,7.40
2018-12-31T19:28:51.699Z,7.40
2018-12-31T19:31:19.525Z,7.40
2018-12-31T19:33:47.317Z,7.40
2018-12-31T19:36:15.663Z,7.40
2018-12-31T19:38:43.895Z,7.50
2018-12-31T19:41:11.723Z,7.50
2018-12-31T19:43:39.526Z,7.50
2018-12-31T19:46:07.602Z,7.50
2018-12-31T19:48:35.390Z,7.50
2018-12-31T19:51:03.495Z,7.50
2018-12-31T19:53:31.291Z,7.50
2018-12-31T19:55:59.137Z,7.60
2018-12-31T19:58:26.986Z,7.50
2018-12-31T20:00:54.946Z,7.50
2018-12-31T20:03:22.752Z,7.60
2018-12-31T20:05:50.569Z,7.60
2018-12-31T20:08:18.702Z,7.60
2018-12-31T20:10:46.888Z,7.60
2018-12-31T20:13:14.714Z,7.60
2018-12-31T20:15:48.597Z,7.60
2018-12-31T20:18:12.167Z,7.60
2018-12-31T20:20:39.994Z,7.60
2018-12-31T20:23:07.793Z,7.60
2018-12-31T20:25:35.704Z,7.60
2018-12-31T20:28:03.502Z,7.60
2018-12-31T20:30:31.308Z,7.70
2018-12-31T20:32:59.404Z,7.70
2018-12-31T20:35:27.309Z,7.70
2018-12-31T20:37:55.149Z,7.70
2018-12-31T20:40:22.928Z,7.70
2018-12-31T20:42:50.750Z,7.80
2018-12-31T20:45:18.545Z,7.80
2018-12-31T20:47:46.886Z,7.80
2018-12-31T20:50:14.678Z,7.80
2018-12-31T20:52:42.836Z,7.80
2018-12-31T20:55:10.648Z,7.80
2018-12-31T20:57:38.454Z,7.80
2018-12-31T21:00:06.831Z,7.90
2018-12-31T21:02:35.345Z,7.90
2018-12-31T21:05:03.434Z,7.90
2018-12-31T21:07:31.523Z,7.80
2018-12-31T21:09:59.294Z,7.90
2018-12-31T21:12:27.125Z,7.90
2018-12-31T21:14:54.926Z,7.90
2018-12-31T21:17:22.822Z,7.90
2018-12-31T21:19:50.681Z,7.90
2018-12-31T21:22:18.578Z,8.00
2018-12-31T21:24:46.379Z,8.00
2018-12-31T21:27:14.323Z,7.90
2018-12-31T21:29:42.530Z,8.00
2018-12-31T21:32:10.392Z,7.90
2018-12-31T21:34:38.287Z,8.00
2018-12-31T21:37:06.416Z,8.00
2018-12-31T21:39:34.203Z,8.00
2018-12-31T21:42:02.128Z,8.00
2018-12-31T21:44:30.267Z,8.00
2018-12-31T21:46:58.154Z,8.00
2018-12-31T21:49:25.946Z,8.00
2018-12-31T21:51:54.069Z,8.00
2018-12-31T21:54:22.306Z,8.00
2018-12-31T21:56:50.131Z,8.10
2018-12-31T21:59:17.936Z,8.10
2018-12-31T22:01:45.823Z,8.10
2018-12-31T22:04:13.605Z,8.20
2018-12-31T22:06:41.514Z,8.20
2018-12-31T22:09:09.360Z,8.20
2018-12-31T22:11:37.275Z,8.20
2018-12-31T22:14:05.871Z,8.30
2018-12-31T22:16:33.845Z,8.30
2018-12-31T22:19:01.654Z,8.30
2018-12-31T22:21:29.438Z,8.30
2018-12-31T22:23:57.272Z,8.30
2018-12-31T22:26:25.774Z,8.30
2018-12-31T22:28:53.852Z,8.30
2018-12-31T22:31:21.690Z,8.30
2018-12-31T22:33:49.605Z,8.30
2018-12-31T22:36:17.395Z,8.30
2018-12-31T22:38:45.198Z,8.30
2018-12-31T22:41:12.994Z,8.30
2018-12-31T22:43:41.070Z,8.40
2018-12-31T22:46:08.904Z,8.40
2018-12-31T22:48:36.827Z,8.30
2018-12-31T22:51:04.692Z,8.40
2018-12-31T22:53:32.977Z,8.40
2018-12-31T22:56:00.903Z,8.40
2018-12-31T22:58:28.731Z,8.40
2018-12-31T23:00:57.000Z,8.40
2018-12-31T23:03:25.239Z,8.40
2018-12-31T23:05:53.135Z,8.40
2018-12-31T23:08:20.924Z,8.40
2018-12-31T23:10:48.690Z,8.50
2018-12-31T23:13:16.811Z,8.40
2018-12-31T23:15:44.592Z,8.50
2018-12-31T23:18:12.419Z,8.50
2018-12-31T23:20:40.806Z,8.50
2018-12-31T23:23:08.586Z,8.50
2018-12-31T23:25:36.385Z,8.50
2018-12-31T23:28:04.274Z,8.50
2018-12-31T23:30:32.125Z,8.50
2018-12-31T23:32:59.923Z,8.50
2018-12-31T23:35:30.228Z,8.50
2018-12-31T23:37:57.917Z,8.50
2018-12-31T23:40:25.745Z,8.50
2018-12-31T23:42:53.529Z,8.50
2018-12-31T23:45:21.298Z,8.50
2018-12-31T23:47:49.086Z,8.50
2018-12-31T23:50:16.916Z,8.50
2018-12-31T23:52:44.794Z,8.50
2018-12-31T23:55:12.642Z,8.50
2018-12-31T23:57:40.531Z,8.50
