createdAt,value
2019-06-10T00:00:41.451Z,40.29
2019-06-10T00:03:11.982Z,40.31
2019-06-10T00:05:42.806Z,40.38
2019-06-10T00:08:13.378Z,40.42
2019-06-10T00:10:44.124Z,40.19
2019-06-10T00:13:14.782Z,40.52
2019-06-10T00:15:45.474Z,40.42
2019-06-10T00:18:34.053Z,39.93
2019-06-10T00:20:51.083Z,40.46
2019-06-10T00:23:21.429Z,40.29
2019-06-10T00:25:52.324Z,40.25
2019-06-10T00:28:23.178Z,39.96
2019-06-10T00:30:54.260Z,39.94
2019-06-10T00:33:24.909Z,40.53
2019-06-10T00:35:55.881Z,40.06
2019-06-10T00:38:26.546Z,40.05
2019-06-10T00:40:57.201Z,40.02
2019-06-10T00:43:27.877Z,40.35
2019-06-10T00:46:00.737Z,40.46
2019-06-10T00:48:32.529Z,40.14
2019-06-10T00:51:04.532Z,40.78
2019-06-10T00:53:35.748Z,40.96
2019-06-10T00:56:07.275Z,40.51
2019-06-10T00:58:40.849Z,40.58
2019-06-10T01:01:14.431Z,40.91
2019-06-10T01:03:43.950Z,41.00
2019-06-10T01:06:15.136Z,41.07
2019-06-10T01:08:46.121Z,41.18
2019-06-10T01:11:21.210Z,40.85
2019-06-10T01:13:50.815Z,41.35
2019-06-10T01:16:21.903Z,41.30
2019-06-10T01:18:53.619Z,41.09
2019-06-10T01:21:24.413Z,41.41
2019-06-10T01:23:55.285Z,41.38
2019-06-10T01:26:25.924Z,41.29
2019-06-10T01:28:56.589Z,41.39
2019-06-10T01:31:27.261Z,41.61
2019-06-10T01:33:57.916Z,41.66
2019-06-10T01:36:28.574Z,41.54
2019-06-10T01:39:01.417Z,41.78
2019-06-10T01:41:33.303Z,41.66
2019-06-10T01:44:04.034Z,42.15
2019-06-10T01:46:34.905Z,42.15
2019-06-10T01:49:06.760Z,41.95
2019-06-10T01:51:38.097Z,42.02
2019-06-10T01:54:10.023Z,42.09
2019-06-10T01:56:41.230Z,41.98
2019-06-10T01:59:13.740Z,41.92
2019-06-10T02:01:48.834Z,41.95
2019-06-10T02:04:22.088Z,42.03
2019-06-10T02:06:52.066Z,41.79
2019-06-10T02:09:23.264Z,41.90
2019-06-10T02:11:53.995Z,41.74
2019-06-10T02:14:24.763Z,42.05
2019-06-10T02:16:55.627Z,42.04
2019-06-10T02:19:26.338Z,42.16
2019-06-10T02:21:57.218Z,42.04
2019-06-10T02:24:27.898Z,41.75
2019-06-10T02:27:00.905Z,42.14
2019-06-10T02:29:31.120Z,43.99
2019-06-10T02:32:04.858Z,44.43
2019-06-10T02:34:39.226Z,44.40
2019-06-10T02:37:06.505Z,43.90
2019-06-10T02:39:38.912Z,44.08
2019-06-10T02:42:13.675Z,44.29
2019-06-10T02:44:44.606Z,43.69
2019-06-10T02:47:19.868Z,43.94
2019-06-10T02:49:57.449Z,43.97
2019-06-10T02:52:28.713Z,44.03
2019-06-10T02:54:53.748Z,44.14
2019-06-10T02:57:32.903Z,43.89
2019-06-10T02:59:58.118Z,44.19
2019-06-10T03:02:32.023Z,44.54
2019-06-10T03:05:04.416Z,44.21
2019-06-10T03:07:35.612Z,44.29
2019-06-10T03:10:06.832Z,44.50
2019-06-10T03:12:37.507Z,44.52
2019-06-10T03:15:09.280Z,44.31
2019-06-10T03:17:39.950Z,44.57
2019-06-10T03:20:12.309Z,44.68
2019-06-10T03:22:44.015Z,44.67
2019-06-10T03:25:16.290Z,44.80
2019-06-10T03:27:47.018Z,44.93
2019-06-10T03:30:26.363Z,45.04
2019-06-10T03:32:50.589Z,44.86
2019-06-10T03:35:23.833Z,45.08
2019-06-10T03:37:53.644Z,45.29
2019-06-10T03:40:26.144Z,45.60
2019-06-10T03:42:56.699Z,45.82
2019-06-10T03:45:28.549Z,46.13
2019-06-10T03:47:59.328Z,46.13
2019-06-10T03:50:32.364Z,46.27
2019-06-10T03:53:04.351Z,46.22
2019-06-10T03:55:34.872Z,46.05
2019-06-10T03:58:05.666Z,46.41
2019-06-10T04:00:37.137Z,46.44
2019-06-10T04:03:07.987Z,46.18
2019-06-10T04:05:38.652Z,46.36
2019-06-10T04:08:09.337Z,46.72
2019-06-10T04:10:40.005Z,46.32
2019-06-10T04:13:13.052Z,46.49
2019-06-10T04:15:43.278Z,46.67
2019-06-10T04:18:14.080Z,46.61
2019-06-10T04:20:44.874Z,46.27
2019-06-10T04:23:15.826Z,46.63
2019-06-10T04:25:46.696Z,46.44
2019-06-10T04:28:17.798Z,46.82
2019-06-10T04:30:48.613Z,47.04
2019-06-10T04:35:48.764Z,47.04
2019-06-10T04:38:20.977Z,47.08
2019-06-10T04:40:52.538Z,47.03
2019-06-10T04:43:24.903Z,47.08
2019-06-10T04:45:55.736Z,46.78
2019-06-10T04:48:28.096Z,46.07
2019-06-10T04:50:59.240Z,47.53
2019-06-10T04:53:29.913Z,46.52
2019-06-10T04:56:02.904Z,45.62
2019-06-10T04:58:33.906Z,46.06
2019-06-10T05:01:04.913Z,44.99
2019-06-10T05:03:35.671Z,44.41
2019-06-10T05:06:06.530Z,45.67
2019-06-10T05:08:37.200Z,45.76
2019-06-10T05:11:08.070Z,45.90
2019-06-10T05:13:38.851Z,44.22
2019-06-10T05:16:12.280Z,44.92
2019-06-10T05:18:42.674Z,44.93
2019-06-10T05:21:13.423Z,44.90
2019-06-10T05:23:44.121Z,44.54
2019-06-10T05:26:14.893Z,44.24
2019-06-10T05:28:45.635Z,44.70
2019-06-10T05:31:16.473Z,44.70
2019-06-10T05:33:49.222Z,45.30
2019-06-10T05:36:20.647Z,44.81
2019-06-10T05:38:52.586Z,44.50
2019-06-10T05:41:24.865Z,42.95
2019-06-10T05:43:56.132Z,42.86
2019-06-10T05:46:28.620Z,42.77
2019-06-10T05:48:59.926Z,42.67
2019-06-10T05:51:33.447Z,41.67
2019-06-10T05:54:03.571Z,42.01
2019-06-10T05:56:35.702Z,39.87
2019-06-10T05:59:06.587Z,41.11
2019-06-10T06:01:38.619Z,42.91
2019-06-10T06:04:09.540Z,38.28
2019-06-10T06:06:42.499Z,37.36
2019-06-10T06:09:13.155Z,35.54
2019-06-10T06:11:43.906Z,35.38
2019-06-10T06:14:14.598Z,34.13
2019-06-10T06:16:45.346Z,33.38
2019-06-10T06:19:16.023Z,33.74
2019-06-10T06:21:47.910Z,34.14
2019-06-10T06:24:18.829Z,34.28
2019-06-10T06:26:49.655Z,33.26
2019-06-10T06:29:22.249Z,31.45
2019-06-10T06:31:52.802Z,31.65
2019-06-10T06:34:23.574Z,31.45
2019-06-10T06:36:54.244Z,31.73
2019-06-10T06:39:24.942Z,32.00
2019-06-10T06:41:55.678Z,32.58
2019-06-10T06:44:27.550Z,32.68
2019-06-10T06:46:58.378Z,34.68
2019-06-10T06:49:30.473Z,33.97
2019-06-10T06:52:02.918Z,33.74
2019-06-10T06:54:36.080Z,32.52
2019-06-10T06:57:06.463Z,31.83
2019-06-10T06:59:40.856Z,31.46
2019-06-10T07:02:14.046Z,31.35
2019-06-10T07:04:44.928Z,30.29
2019-06-10T07:07:15.678Z,30.21
2019-06-10T07:09:49.410Z,32.22
2019-06-10T07:12:24.586Z,34.86
2019-06-10T07:14:57.783Z,35.34
2019-06-10T07:17:34.593Z,34.24
2019-06-10T07:20:08.317Z,35.47
2019-06-10T07:22:57.643Z,35.91
2019-06-10T07:25:28.324Z,36.81
2019-06-10T07:27:59.142Z,38.04
2019-06-10T07:30:34.291Z,39.25
2019-06-10T07:33:02.997Z,38.66
2019-06-10T07:35:36.073Z,40.72
2019-06-10T07:38:07.322Z,41.64
2019-06-10T07:40:39.195Z,40.78
2019-06-10T07:43:09.904Z,40.63
2019-06-10T07:45:43.709Z,41.26
2019-06-10T07:48:13.149Z,42.11
2019-06-10T07:50:45.668Z,42.18
2019-06-10T07:53:17.103Z,42.79
2019-06-10T07:55:47.778Z,42.29
2019-06-10T07:58:22.298Z,41.38
2019-06-10T08:00:53.378Z,41.94
2019-06-10T08:03:25.185Z,40.21
2019-06-10T08:05:55.873Z,39.75
2019-06-10T08:08:26.599Z,40.21
2019-06-10T08:10:57.275Z,41.04
2019-06-10T08:13:27.973Z,37.32
2019-06-10T08:15:58.646Z,38.38
2019-06-10T08:18:29.519Z,37.76
2019-06-10T08:21:03.099Z,35.81
2019-06-10T08:23:34.118Z,36.04
2019-06-10T08:26:05.421Z,36.70
2019-06-10T08:28:37.558Z,36.24
2019-06-10T08:31:08.433Z,34.07
2019-06-10T08:33:39.122Z,34.60
2019-06-10T08:36:09.826Z,33.49
2019-06-10T08:38:43.471Z,33.69
2019-06-10T08:41:13.093Z,36.04
2019-06-10T08:43:45.579Z,37.63
2019-06-10T08:46:16.537Z,38.28
2019-06-10T08:48:48.160Z,38.92
2019-06-10T08:51:19.699Z,38.30
2019-06-10T08:53:52.948Z,36.60
2019-06-10T08:56:22.859Z,37.21
2019-06-10T08:58:54.091Z,34.55
2019-06-10T09:01:25.037Z,34.90
2019-06-10T09:03:55.821Z,35.88
2019-06-10T09:06:26.579Z,34.45
2019-06-10T09:08:57.373Z,34.14
2019-06-10T09:11:28.850Z,32.66
2019-06-10T09:14:02.394Z,31.88
2019-06-10T09:16:32.992Z,33.99
2019-06-10T09:19:05.007Z,32.91
2019-06-10T09:21:35.656Z,32.53
2019-06-10T09:24:06.320Z,33.84
2019-06-10T09:26:37.006Z,32.66
2019-06-10T09:29:07.695Z,32.76
2019-06-10T09:31:39.484Z,32.65
2019-06-10T09:34:12.732Z,32.21
2019-06-10T09:36:47.644Z,32.36
2019-06-10T09:39:15.806Z,31.90
2019-06-10T09:41:54.128Z,31.85
2019-06-10T09:44:19.384Z,32.05
2019-06-10T09:46:56.007Z,32.19
2019-06-10T09:49:26.631Z,32.87
2019-06-10T09:51:57.807Z,31.80
2019-06-10T09:54:28.779Z,33.05
2019-06-10T09:57:02.396Z,32.01
2019-06-10T09:59:33.055Z,31.43
2019-06-10T10:02:07.057Z,32.39
2019-06-10T10:04:38.164Z,32.51
2019-06-10T10:07:09.052Z,34.16
2019-06-10T10:09:42.102Z,34.51
2019-06-10T10:12:12.337Z,35.74
2019-06-10T10:14:46.481Z,35.63
2019-06-10T10:17:15.580Z,35.48
2019-06-10T10:19:48.639Z,35.29
2019-06-10T10:22:18.671Z,35.45
2019-06-10T10:24:49.461Z,34.95
2019-06-10T10:27:20.120Z,34.93
2019-06-10T10:29:55.057Z,35.37
2019-06-10T10:32:23.416Z,36.01
2019-06-10T10:34:56.392Z,35.56
2019-06-10T10:37:26.401Z,35.37
2019-06-10T10:39:57.269Z,34.88
2019-06-10T10:42:41.586Z,35.79
2019-06-10T10:45:02.757Z,35.99
2019-06-10T10:47:33.694Z,36.40
2019-06-10T10:50:07.433Z,35.71
2019-06-10T10:52:38.253Z,35.30
2019-06-10T10:55:09.678Z,35.25
2019-06-10T10:57:40.432Z,35.96
2019-06-10T11:00:13.255Z,36.58
2019-06-10T11:02:47.120Z,36.04
2019-06-10T11:05:36.157Z,35.77
2019-06-10T11:08:07.887Z,35.47
2019-06-10T11:10:38.719Z,35.43
2019-06-10T11:13:12.231Z,35.69
2019-06-10T11:15:43.500Z,35.07
2019-06-10T11:18:14.765Z,35.67
2019-06-10T11:20:45.465Z,35.78
2019-06-10T11:23:16.288Z,34.94
2019-06-10T11:25:47.764Z,35.08
2019-06-10T11:28:18.774Z,34.84
2019-06-10T11:30:49.608Z,35.20
2019-06-10T11:33:22.769Z,34.38
2019-06-10T11:35:55.123Z,33.86
2019-06-10T11:38:25.071Z,32.47
2019-06-10T11:40:58.497Z,32.73
2019-06-10T11:43:29.129Z,31.11
2019-06-10T11:46:06.789Z,31.63
2019-06-10T11:48:32.899Z,31.91
2019-06-10T11:51:04.911Z,31.95
2019-06-10T11:53:36.179Z,32.34
2019-06-10T11:56:09.085Z,32.96
2019-06-10T11:58:42.631Z,32.37
2019-06-10T12:01:13.663Z,32.88
2019-06-10T12:03:44.323Z,33.81
2019-06-10T12:06:15.314Z,33.86
2019-06-10T12:08:46.899Z,33.25
2019-06-10T12:11:17.560Z,33.85
2019-06-10T12:13:49.100Z,31.65
2019-06-10T12:17:14.772Z,31.28
2019-06-10T12:18:54.165Z,31.00
2019-06-10T12:21:24.912Z,29.99
2019-06-10T12:24:00.097Z,30.41
2019-06-10T12:26:28.254Z,30.45
2019-06-10T12:29:05.284Z,31.18
2019-06-10T12:31:33.978Z,30.56
2019-06-10T12:34:06.163Z,31.37
2019-06-10T12:36:36.996Z,31.67
2019-06-10T12:39:10.727Z,31.01
2019-06-10T12:41:42.992Z,29.60
2019-06-10T12:44:13.860Z,30.55
2019-06-10T12:46:44.810Z,31.54
2019-06-10T12:49:18.467Z,32.31
2019-06-10T12:51:47.953Z,33.20
2019-06-10T12:54:19.029Z,31.16
2019-06-10T12:56:49.710Z,31.03
2019-06-10T12:59:20.433Z,31.17
2019-06-10T13:01:53.147Z,30.64
2019-06-10T13:04:25.205Z,30.71
2019-06-10T13:06:57.617Z,30.80
2019-06-10T13:09:32.097Z,29.94
2019-06-10T13:12:03.998Z,30.55
2019-06-10T13:14:34.798Z,30.65
2019-06-10T13:17:05.845Z,30.69
2019-06-10T13:19:36.547Z,30.94
2019-06-10T13:22:08.808Z,30.85
2019-06-10T13:24:42.785Z,31.55
2019-06-10T13:27:13.542Z,30.22
2019-06-10T13:29:44.250Z,30.77
2019-06-10T13:32:14.937Z,30.66
2019-06-10T13:34:46.000Z,30.48
2019-06-10T13:37:18.203Z,30.86
2019-06-10T13:39:48.953Z,30.70
2019-06-10T13:42:22.570Z,30.98
2019-06-10T13:44:53.024Z,30.24
2019-06-10T13:47:26.055Z,30.32
2019-06-10T13:49:58.985Z,29.72
2019-06-10T13:52:32.028Z,30.44
2019-06-10T13:55:04.019Z,30.94
2019-06-10T13:57:34.967Z,30.09
2019-06-10T14:00:11.526Z,29.11
2019-06-10T14:02:43.122Z,29.32
2019-06-10T14:05:18.327Z,28.85
2019-06-10T14:07:47.628Z,29.46
2019-06-10T14:10:19.317Z,29.92
2019-06-10T14:12:52.504Z,29.62
2019-06-10T14:15:22.758Z,29.09
2019-06-10T14:17:55.269Z,29.48
2019-06-10T14:20:26.067Z,29.50
2019-06-10T14:22:57.532Z,30.03
2019-06-10T14:25:28.997Z,30.15
2019-06-10T14:28:03.150Z,29.43
2019-06-10T14:30:32.744Z,29.81
2019-06-10T14:33:04.498Z,30.24
2019-06-10T14:35:36.514Z,31.24
2019-06-10T14:38:08.070Z,31.82
2019-06-10T14:40:43.010Z,32.37
2019-06-10T14:43:16.446Z,32.30
2019-06-10T14:45:47.344Z,32.13
2019-06-10T14:48:18.917Z,32.56
2019-06-10T14:50:49.696Z,32.36
2019-06-10T14:53:22.962Z,32.18
2019-06-10T14:55:53.574Z,30.33
2019-06-10T14:58:24.444Z,30.94
2019-06-10T15:00:57.425Z,30.34
2019-06-10T15:03:28.202Z,29.77
2019-06-10T15:05:59.125Z,29.80
2019-06-10T15:08:32.113Z,30.22
2019-06-10T15:11:02.857Z,30.18
2019-06-10T15:13:33.571Z,30.02
2019-06-10T15:16:04.709Z,30.09
2019-06-10T15:18:35.444Z,30.39
2019-06-10T15:21:06.135Z,31.27
2019-06-10T15:23:36.995Z,31.19
2019-06-10T15:26:07.976Z,31.20
2019-06-10T15:28:38.796Z,31.02
2019-06-10T15:31:10.903Z,30.81
2019-06-10T15:33:43.012Z,31.32
2019-06-10T15:36:15.296Z,31.39
2019-06-10T15:38:46.386Z,31.34
2019-06-10T15:41:20.007Z,31.50
2019-06-10T15:43:50.154Z,31.26
2019-06-10T15:46:21.180Z,31.53
2019-06-10T15:48:54.120Z,32.18
2019-06-10T15:51:26.115Z,31.70
2019-06-10T15:53:57.189Z,31.75
2019-06-10T15:56:39.905Z,31.72
2019-06-10T15:59:02.772Z,32.08
2019-06-10T16:01:32.942Z,32.57
2019-06-10T16:04:03.853Z,32.79
2019-06-10T16:06:34.607Z,32.96
2019-06-10T16:09:07.964Z,33.54
2019-06-10T16:11:40.345Z,33.31
2019-06-10T16:14:14.797Z,33.32
2019-06-10T16:16:45.965Z,33.43
2019-06-10T16:19:18.310Z,34.59
2019-06-10T16:21:49.169Z,34.92
2019-06-10T16:24:21.087Z,35.38
2019-06-10T16:26:53.573Z,35.43
2019-06-10T16:29:26.928Z,35.77
2019-06-10T16:31:57.303Z,35.82
2019-06-10T16:34:29.085Z,36.27
2019-06-10T16:37:02.285Z,36.86
2019-06-10T16:39:32.715Z,36.80
2019-06-10T16:42:03.807Z,36.93
2019-06-10T16:44:35.209Z,37.27
2019-06-10T16:47:07.772Z,37.51
2019-06-10T16:49:39.074Z,37.19
2019-06-10T16:52:12.132Z,37.55
2019-06-10T16:54:43.270Z,38.01
2019-06-10T16:57:15.664Z,38.13
2019-06-10T16:59:47.069Z,38.37
2019-06-10T17:02:19.219Z,38.32
2019-06-10T17:04:52.662Z,38.76
2019-06-10T17:07:24.751Z,38.73
2019-06-10T17:09:57.024Z,39.12
2019-06-10T17:12:28.645Z,39.34
2019-06-10T17:15:00.258Z,39.37
2019-06-10T17:17:32.795Z,39.89
2019-06-10T17:20:07.923Z,40.13
2019-06-10T17:22:43.456Z,40.00
2019-06-10T17:25:15.036Z,40.20
2019-06-10T17:27:45.983Z,40.51
2019-06-10T17:30:17.861Z,40.48
2019-06-10T17:32:48.730Z,40.60
2019-06-10T17:35:20.075Z,40.77
2019-06-10T17:37:52.328Z,40.93
2019-06-10T17:40:26.075Z,41.39
2019-06-10T17:42:57.180Z,41.53
2019-06-10T17:45:29.386Z,41.54
2019-06-10T17:48:02.963Z,41.66
2019-06-10T17:50:34.122Z,41.85
2019-06-10T17:53:05.070Z,42.06
2019-06-10T17:55:36.827Z,42.37
2019-06-10T17:58:08.166Z,42.31
2019-06-10T18:00:38.940Z,42.45
2019-06-10T18:03:09.719Z,42.56
2019-06-10T18:05:42.539Z,42.55
2019-06-10T18:08:13.172Z,43.53
2019-06-10T18:10:44.214Z,42.99
2019-06-10T18:13:16.946Z,43.33
2019-06-10T18:15:47.730Z,43.20
2019-06-10T18:18:18.411Z,43.26
2019-06-10T18:20:49.096Z,43.59
2019-06-10T18:23:19.776Z,43.71
2019-06-10T18:25:52.711Z,43.70
2019-06-10T18:28:23.069Z,43.99
2019-06-10T18:30:54.559Z,43.95
2019-06-10T18:33:25.661Z,44.15
2019-06-10T18:35:57.443Z,44.58
2019-06-10T18:38:29.435Z,44.41
2019-06-10T18:41:03.198Z,44.88
2019-06-10T18:43:35.693Z,44.91
2019-06-10T18:46:06.736Z,45.06
2019-06-10T18:48:38.178Z,45.23
2019-06-10T18:51:12.313Z,45.36
2019-06-10T18:53:43.611Z,45.37
2019-06-10T18:56:14.387Z,45.60
2019-06-10T18:58:45.113Z,45.89
2019-06-10T19:01:15.829Z,45.75
2019-06-10T19:03:47.026Z,45.96
2019-06-10T19:06:18.146Z,46.16
2019-06-10T19:08:48.930Z,46.03
2019-06-10T19:11:20.982Z,46.63
2019-06-10T19:13:52.971Z,46.58
2019-06-10T19:16:27.549Z,46.46
2019-06-10T19:18:58.363Z,46.52
2019-06-10T19:21:30.048Z,46.63
2019-06-10T19:24:03.064Z,47.10
2019-06-10T19:26:35.613Z,46.89
2019-06-10T19:29:06.105Z,47.09
2019-06-10T19:31:39.201Z,47.02
2019-06-10T19:34:13.075Z,47.17
2019-06-10T19:36:43.230Z,47.47
2019-06-10T19:39:14.056Z,47.34
2019-06-10T19:41:47.401Z,47.62
2019-06-10T19:44:17.517Z,47.53
2019-06-10T19:46:48.312Z,47.60
2019-06-10T19:49:18.952Z,47.89
2019-06-10T19:51:52.582Z,48.15
2019-06-10T19:54:23.533Z,48.17
2019-06-10T19:56:55.926Z,48.57
2019-06-10T19:59:26.615Z,49.17
2019-06-10T20:01:57.351Z,49.54
2019-06-10T20:04:28.181Z,50.72
2019-06-10T20:06:58.874Z,51.13
2019-06-10T20:09:29.558Z,52.05
2019-06-10T20:12:02.201Z,51.97
2019-06-10T20:14:32.749Z,52.61
2019-06-10T20:17:03.714Z,52.02
2019-06-10T20:19:35.670Z,51.74
2019-06-10T20:22:07.234Z,52.12
2019-06-10T20:24:38.451Z,52.22
2019-06-10T20:27:09.412Z,52.40
2019-06-10T20:29:43.049Z,51.95
2019-06-10T20:32:14.268Z,52.42
2019-06-10T20:34:45.989Z,52.31
2019-06-10T20:37:16.758Z,52.82
2019-06-10T20:39:47.801Z,53.25
2019-06-10T20:42:18.786Z,53.79
2019-06-10T20:44:51.545Z,53.89
2019-06-10T20:47:23.162Z,55.45
2019-06-10T20:49:56.134Z,55.44
2019-06-10T20:52:27.246Z,55.61
2019-06-10T20:54:58.035Z,55.96
2019-06-10T20:57:28.976Z,56.26
2019-06-10T21:00:00.881Z,55.41
2019-06-10T21:02:33.553Z,55.24
2019-06-10T21:05:10.132Z,54.86
2019-06-10T21:07:43.521Z,54.60
2019-06-10T21:10:16.903Z,54.66
2019-06-10T21:12:49.425Z,55.90
2019-06-10T21:15:19.916Z,55.66
2019-06-10T21:17:51.537Z,56.40
2019-06-10T21:20:22.578Z,55.70
2019-06-10T21:22:54.662Z,54.98
2019-06-10T21:25:25.476Z,55.58
2019-06-10T21:27:56.213Z,55.99
2019-06-10T21:30:40.564Z,55.57
2019-06-10T21:32:59.496Z,55.81
2019-06-10T21:35:30.161Z,55.41
2019-06-10T21:38:00.849Z,55.60
2019-06-10T21:40:33.036Z,55.88
2019-06-10T21:43:04.106Z,56.90
2019-06-10T21:45:34.798Z,56.58
2019-06-10T21:48:05.648Z,56.40
2019-06-10T21:50:39.058Z,56.22
2019-06-10T21:53:09.764Z,55.99
2019-06-10T21:55:42.420Z,55.51
2019-06-10T21:58:13.026Z,55.94
2019-06-10T22:00:58.036Z,55.91
2019-06-10T22:03:20.348Z,55.95
2019-06-10T22:05:51.614Z,55.97
2019-06-10T22:08:22.442Z,55.89
2019-06-10T22:10:55.040Z,55.58
2019-06-10T22:13:25.507Z,55.20
2019-06-10T22:15:57.151Z,55.39
2019-06-10T22:18:27.968Z,55.29
2019-06-10T22:20:58.653Z,55.01
2019-06-10T22:23:29.330Z,55.26
2019-06-10T22:26:02.756Z,55.29
2019-06-10T22:28:33.763Z,54.77
2019-06-10T22:31:16.088Z,54.58
2019-06-10T22:33:37.128Z,54.64
2019-06-10T22:36:07.910Z,54.66
2019-06-10T22:38:38.576Z,54.87
2019-06-10T22:41:09.452Z,54.80
2019-06-10T22:43:42.544Z,54.95
2019-06-10T22:46:12.718Z,55.05
2019-06-10T22:48:43.489Z,54.93
2019-06-10T22:51:14.281Z,55.20
2019-06-10T22:53:44.963Z,55.19
2019-06-10T22:56:15.701Z,55.21
2019-06-10T22:58:47.587Z,55.05
2019-06-10T23:01:32.678Z,55.40
2019-06-10T23:03:52.193Z,55.70
2019-06-10T23:06:23.366Z,56.43
2019-06-10T23:08:56.228Z,56.12
2019-06-10T23:11:26.721Z,56.35
2019-06-10T23:13:58.458Z,56.65
2019-06-10T23:16:29.866Z,56.51
2019-06-10T23:19:02.800Z,56.58
2019-06-10T23:21:32.923Z,56.81
2019-06-10T23:24:03.775Z,57.00
2019-06-10T23:26:34.575Z,56.82
2019-06-10T23:29:05.261Z,56.88
2019-06-10T23:31:48.800Z,56.97
2019-06-10T23:34:08.414Z,56.99
2019-06-10T23:36:39.197Z,56.65
2019-06-10T23:39:10.102Z,56.74
2019-06-10T23:41:43.237Z,56.65
2019-06-10T23:44:13.253Z,56.74
2019-06-10T23:46:44.040Z,56.95
2019-06-10T23:49:14.709Z,56.40
2019-06-10T23:51:45.412Z,56.58
2019-06-10T23:54:16.089Z,56.41
2019-06-10T23:56:48.026Z,56.54
2019-06-10T23:59:22.516Z,56.39
