createdAt,value
2018-03-23T00:00:38.570Z,36.27
2018-03-23T00:03:06.149Z,31.93
2018-03-23T00:05:33.733Z,33.73
2018-03-23T00:08:01.304Z,34.53
2018-03-23T00:10:28.858Z,34.07
2018-03-23T00:12:56.465Z,34.40
2018-03-23T00:15:24.038Z,33.10
2018-03-23T00:17:52.404Z,32.57
2018-03-23T00:20:19.992Z,35.07
2018-03-23T00:22:47.587Z,35.10
2018-03-23T00:25:15.161Z,37.07
2018-03-23T00:27:42.760Z,34.40
2018-03-23T00:30:11.099Z,34.10
2018-03-23T00:32:38.687Z,33.10
2018-03-23T00:35:08.045Z,35.37
2018-03-23T00:37:36.401Z,33.80
2018-03-23T00:40:03.987Z,31.43
2018-03-23T00:42:31.589Z,33.97
2018-03-23T00:44:59.922Z,34.40
2018-03-23T00:47:27.523Z,30.90
2018-03-23T00:49:55.087Z,31.60
2018-03-23T00:52:23.459Z,32.57
2018-03-23T00:54:51.802Z,32.20
2018-03-23T00:57:25.927Z,33.50
2018-03-23T00:59:53.512Z,32.93
2018-03-23T01:02:21.864Z,41.33
2018-03-23T01:04:49.444Z,40.17
2018-03-23T01:07:17.004Z,34.57
2018-03-23T01:09:45.401Z,34.73
2018-03-23T01:12:13.739Z,33.47
2018-03-23T01:14:41.317Z,33.40
2018-03-23T01:17:08.913Z,34.07
2018-03-23T01:19:36.488Z,32.63
2018-03-23T01:22:04.084Z,32.60
2018-03-23T01:24:31.657Z,34.17
2018-03-23T01:26:59.252Z,32.03
2018-03-23T01:29:26.849Z,33.83
2018-03-23T01:31:54.415Z,34.07
2018-03-23T01:34:22.014Z,31.43
2018-03-23T01:36:50.348Z,33.07
2018-03-23T01:39:18.723Z,34.17
2018-03-23T01:41:46.292Z,35.03
2018-03-23T01:44:13.871Z,32.57
2018-03-23T01:46:41.468Z,32.90
2018-03-23T01:49:09.058Z,31.87
2018-03-23T01:51:36.637Z,35.30
2018-03-23T01:54:04.233Z,32.53
2018-03-23T01:56:32.587Z,33.77
2018-03-23T01:59:00.141Z,32.57
2018-03-23T02:01:27.732Z,33.47
2018-03-23T02:03:56.063Z,32.87
2018-03-23T02:06:23.654Z,32.60
2018-03-23T02:08:51.244Z,30.07
2018-03-23T02:11:18.805Z,31.40
2018-03-23T02:13:46.399Z,34.30
2018-03-23T02:16:14.742Z,30.47
2018-03-23T02:18:42.311Z,32.03
2018-03-23T02:21:09.912Z,36.23
2018-03-23T02:23:38.235Z,35.93
2018-03-23T03:48:02.940Z,40.20
2018-03-23T03:50:30.517Z,37.13
2018-03-23T03:52:58.867Z,28.97
2018-03-23T03:55:26.446Z,27.37
2018-03-23T03:57:54.039Z,27.60
2018-03-23T04:00:21.597Z,28.17
2018-03-23T04:02:49.205Z,28.03
2018-03-23T04:05:16.777Z,27.77
2018-03-23T04:07:44.384Z,27.40
2018-03-23T04:10:11.951Z,24.97
2018-03-23T04:12:39.543Z,25.67
2018-03-23T04:15:07.112Z,25.40
2018-03-23T04:17:34.708Z,25.77
2018-03-23T04:20:03.043Z,24.83
2018-03-23T04:22:30.649Z,25.10
2018-03-23T04:24:58.979Z,26.50
2018-03-23T04:27:26.542Z,27.70
2018-03-23T04:29:54.141Z,25.43
2018-03-23T04:32:22.476Z,25.43
2018-03-23T04:34:50.050Z,23.50
2018-03-23T04:37:17.611Z,23.07
2018-03-23T04:39:45.212Z,25.17
2018-03-23T04:42:12.822Z,24.20
2018-03-23T04:44:40.380Z,26.90
2018-03-23T04:47:07.965Z,26.07
2018-03-23T04:49:35.531Z,26.70
2018-03-23T04:52:03.901Z,26.53
2018-03-23T04:54:31.472Z,23.53
2018-03-23T04:56:59.802Z,23.80
2018-03-23T04:59:27.384Z,24.70
2018-03-23T05:01:54.977Z,23.83
2018-03-23T05:04:23.307Z,24.93
2018-03-23T05:06:50.881Z,23.37
2018-03-23T05:09:18.485Z,23.37
2018-03-23T05:11:46.046Z,24.67
2018-03-23T05:14:13.655Z,24.30
2018-03-23T05:16:41.226Z,23.97
2018-03-23T05:19:08.816Z,23.80
2018-03-23T05:21:37.171Z,23.70
2018-03-23T05:24:04.809Z,23.90
2018-03-23T05:26:32.393Z,23.07
2018-03-23T05:29:00.731Z,24.20
2018-03-23T05:31:28.331Z,23.50
2018-03-23T05:33:56.670Z,24.10
2018-03-23T05:36:24.255Z,24.43
2018-03-23T05:38:51.825Z,26.23
2018-03-23T05:41:19.429Z,25.50
2018-03-23T05:43:47.003Z,24.63
2018-03-23T05:46:14.615Z,25.40
2018-03-23T05:48:42.977Z,24.00
2018-03-23T05:51:10.552Z,25.73
2018-03-23T05:53:38.134Z,23.80
2018-03-23T05:56:06.470Z,25.20
2018-03-23T05:58:34.050Z,23.60
2018-03-23T06:01:02.380Z,24.03
2018-03-23T06:03:29.984Z,21.73
2018-03-23T06:05:57.590Z,23.80
2018-03-23T06:08:25.178Z,23.33
2018-03-23T06:10:52.739Z,24.17
2018-03-23T06:13:20.322Z,22.27
2018-03-23T06:15:47.923Z,23.13
2018-03-23T06:18:15.490Z,22.97
2018-03-23T06:20:43.083Z,23.40
2018-03-23T06:23:10.661Z,22.97
2018-03-23T06:25:38.250Z,23.63
2018-03-23T06:28:05.813Z,23.40
2018-03-23T06:30:33.446Z,25.70
2018-03-23T06:33:01.011Z,21.37
2018-03-23T06:35:29.358Z,21.77
2018-03-23T06:37:56.971Z,23.03
2018-03-23T06:40:24.561Z,24.60
2018-03-23T06:42:52.133Z,22.63
2018-03-23T06:45:20.483Z,22.27
2018-03-23T06:47:48.075Z,19.73
2018-03-23T06:50:15.632Z,22.53
2018-03-23T06:52:43.210Z,21.47
2018-03-23T06:55:10.816Z,21.20
2018-03-23T06:57:38.405Z,20.77
2018-03-23T07:00:05.967Z,20.37
2018-03-23T07:02:33.529Z,22.97
2018-03-23T07:05:01.114Z,19.80
2018-03-23T07:07:28.700Z,20.97
2018-03-23T07:09:57.039Z,19.33
2018-03-23T07:12:24.629Z,19.00
2018-03-23T07:14:52.955Z,18.83
2018-03-23T07:17:20.543Z,20.73
2018-03-23T07:19:48.137Z,20.87
2018-03-23T07:22:15.747Z,20.47
2018-03-23T07:24:43.344Z,20.93
2018-03-23T07:27:11.735Z,20.27
2018-03-23T07:29:40.069Z,19.40
2018-03-23T07:32:07.692Z,20.53
2018-03-23T07:34:35.260Z,20.57
2018-03-23T07:37:02.831Z,20.00
2018-03-23T07:39:30.423Z,20.60
2018-03-23T07:41:58.015Z,18.83
2018-03-23T07:44:25.586Z,16.00
2018-03-23T07:46:53.186Z,18.00
2018-03-23T07:49:20.774Z,19.37
2018-03-23T07:51:48.349Z,18.37
2018-03-23T07:54:16.686Z,17.40
2018-03-23T07:56:44.245Z,19.47
2018-03-23T07:59:11.835Z,18.10
2018-03-23T08:01:40.990Z,20.70
2018-03-23T08:04:08.575Z,18.70
2018-03-23T08:06:36.155Z,17.77
2018-03-23T08:09:04.521Z,20.37
2018-03-23T08:11:32.780Z,26.20
2018-03-23T08:14:00.347Z,20.33
2018-03-23T08:16:27.926Z,21.43
2018-03-23T08:18:55.502Z,16.47
2018-03-23T08:21:23.864Z,17.37
2018-03-23T08:23:52.251Z,19.10
2018-03-23T08:26:20.579Z,18.00
2018-03-23T08:28:48.165Z,17.00
2018-03-23T08:31:15.779Z,17.17
2018-03-23T08:33:43.344Z,19.07
2018-03-23T08:36:10.922Z,17.50
2018-03-23T08:38:38.555Z,18.10
2018-03-23T08:41:06.875Z,16.60
2018-03-23T08:43:34.465Z,16.53
2018-03-23T08:46:02.037Z,17.07
2018-03-23T08:48:30.404Z,17.17
2018-03-23T08:50:57.953Z,17.27
2018-03-23T08:53:25.531Z,16.40
2018-03-23T08:55:53.886Z,16.13
2018-03-23T08:58:21.461Z,17.10
2018-03-23T09:00:49.805Z,14.83
2018-03-23T09:03:17.409Z,17.07
2018-03-23T09:05:44.963Z,16.80
2018-03-23T09:08:13.303Z,15.03
2018-03-23T09:10:40.897Z,15.23
2018-03-23T09:13:09.233Z,14.23
2018-03-23T09:15:36.798Z,9.60
2018-03-23T09:18:04.398Z,8.60
2018-03-23T09:20:32.785Z,9.80
2018-03-23T09:23:00.332Z,8.13
2018-03-23T09:25:28.675Z,8.57
2018-03-23T09:27:56.268Z,8.50
2018-03-23T09:30:23.823Z,8.70
2018-03-23T09:32:51.428Z,8.50
2018-03-23T09:35:18.999Z,8.13
2018-03-23T09:37:47.331Z,7.33
2018-03-23T09:40:15.680Z,6.80
2018-03-23T09:42:43.301Z,7.00
2018-03-23T09:45:10.899Z,7.60
2018-03-23T09:47:38.448Z,7.43
2018-03-23T09:50:06.041Z,7.60
2018-03-23T09:52:33.608Z,8.23
2018-03-23T09:55:01.966Z,12.20
2018-03-23T09:57:29.530Z,10.37
2018-03-23T09:59:57.088Z,5.70
2018-03-23T10:02:24.724Z,6.57
2018-03-23T10:04:52.373Z,7.00
2018-03-23T10:07:20.050Z,6.40
2018-03-23T10:09:48.469Z,8.13
2018-03-23T10:12:16.836Z,6.70
2018-03-23T10:14:44.404Z,6.20
2018-03-23T10:17:11.990Z,6.20
2018-03-23T10:19:39.537Z,6.90
2018-03-23T10:22:07.873Z,7.10
2018-03-23T10:24:35.456Z,6.80
2018-03-23T10:27:03.018Z,6.83
2018-03-23T10:29:31.386Z,6.70
2018-03-23T10:31:58.950Z,10.17
2018-03-23T10:34:26.567Z,7.13
2018-03-23T10:36:54.127Z,7.10
2018-03-23T10:39:21.683Z,6.47
2018-03-23T10:41:49.270Z,6.73
2018-03-23T10:44:16.831Z,7.73
2018-03-23T10:46:44.497Z,8.10
2018-03-23T10:49:11.978Z,6.63
2018-03-23T10:51:40.335Z,7.13
2018-03-23T10:54:08.213Z,5.80
2018-03-23T10:56:35.827Z,6.20
2018-03-23T10:59:03.405Z,5.87
2018-03-23T11:01:31.786Z,7.33
2018-03-23T11:03:59.354Z,6.97
2018-03-23T11:06:26.939Z,7.00
2018-03-23T11:08:54.547Z,6.90
2018-03-23T11:11:22.103Z,6.87
2018-03-23T11:13:49.709Z,6.00
2018-03-23T11:16:17.274Z,7.53
2018-03-23T11:18:44.836Z,8.03
2018-03-23T11:21:12.435Z,5.90
2018-03-23T11:23:40.076Z,5.53
2018-03-23T11:26:07.752Z,5.80
2018-03-23T11:28:35.386Z,5.97
2018-03-23T11:31:03.013Z,5.87
2018-03-23T11:33:30.588Z,6.00
2018-03-23T11:35:58.147Z,6.70
2018-03-23T11:38:25.730Z,6.80
2018-03-23T11:40:54.091Z,6.47
2018-03-23T11:43:21.650Z,6.30
2018-03-23T11:45:49.222Z,6.80
2018-03-23T11:48:16.803Z,7.37
2018-03-23T11:50:45.239Z,7.70
2018-03-23T11:53:12.764Z,8.03
2018-03-23T11:55:40.315Z,7.87
2018-03-23T11:58:07.893Z,7.33
2018-03-23T12:00:35.492Z,16.77
2018-03-23T12:03:03.076Z,15.83
2018-03-23T12:05:31.449Z,18.23
2018-03-23T12:07:59.787Z,8.90
2018-03-23T12:10:27.348Z,6.90
2018-03-23T12:12:54.917Z,6.63
2018-03-23T12:15:22.466Z,6.90
2018-03-23T12:17:50.816Z,11.07
2018-03-23T12:20:18.382Z,11.00
2018-03-23T12:22:45.999Z,10.30
2018-03-23T12:25:14.355Z,9.60
2018-03-23T12:27:41.927Z,7.90
2018-03-23T12:30:09.495Z,9.57
2018-03-23T12:32:37.815Z,6.97
2018-03-23T12:35:05.399Z,7.00
2018-03-23T12:37:32.948Z,6.20
2018-03-23T12:40:00.510Z,7.40
2018-03-23T12:42:28.094Z,8.20
2018-03-23T12:44:55.659Z,7.70
2018-03-23T12:47:23.210Z,8.23
2018-03-23T12:49:50.799Z,8.00
2018-03-23T12:52:19.125Z,8.00
2018-03-23T12:54:46.722Z,7.50
2018-03-23T12:57:14.308Z,7.67
2018-03-23T12:59:41.923Z,6.97
2018-03-23T13:02:09.505Z,7.27
2018-03-23T13:04:37.085Z,9.57
2018-03-23T13:07:05.397Z,7.53
2018-03-23T13:09:32.980Z,7.03
2018-03-23T13:12:00.535Z,6.70
2018-03-23T13:14:28.888Z,6.53
2018-03-23T13:16:56.484Z,6.80
2018-03-23T13:19:24.042Z,6.10
2018-03-23T13:21:51.643Z,5.63
2018-03-23T13:24:19.967Z,6.57
2018-03-23T13:26:47.553Z,6.50
2018-03-23T13:29:15.174Z,7.93
2018-03-23T13:31:42.719Z,5.80
2018-03-23T13:34:10.268Z,6.07
2018-03-23T13:36:37.853Z,6.20
2018-03-23T13:39:05.416Z,7.20
2018-03-23T13:41:32.994Z,7.73
2018-03-23T13:44:00.583Z,6.83
2018-03-23T13:46:28.931Z,6.80
2018-03-23T13:48:56.520Z,6.80
2018-03-23T13:51:26.783Z,6.70
2018-03-23T13:53:54.380Z,19.93
2018-03-23T13:56:21.954Z,7.90
2018-03-23T13:58:55.166Z,8.10
2018-03-23T14:01:29.117Z,8.40
2018-03-23T14:03:56.719Z,7.40
2018-03-23T14:06:24.315Z,7.10
2018-03-23T14:08:51.934Z,7.63
2018-03-23T14:11:19.468Z,6.90
2018-03-23T14:13:47.060Z,8.53
2018-03-23T14:16:14.680Z,10.17
2018-03-23T14:18:42.285Z,11.50
2018-03-23T14:21:10.616Z,8.77
2018-03-23T14:23:38.206Z,11.57
2018-03-23T14:26:06.580Z,10.93
2018-03-23T14:28:34.180Z,8.00
2018-03-23T14:31:02.549Z,8.20
2018-03-23T14:33:30.882Z,7.83
2018-03-23T14:35:58.450Z,7.60
2018-03-23T14:38:26.031Z,7.40
2018-03-23T14:40:53.622Z,9.17
2018-03-23T14:43:21.182Z,10.10
2018-03-23T14:45:48.792Z,11.53
2018-03-23T14:48:16.366Z,13.10
2018-03-23T14:50:43.943Z,17.03
2018-03-23T14:53:12.301Z,18.13
2018-03-23T14:55:39.872Z,14.47
2018-03-23T14:58:07.483Z,14.37
2018-03-23T15:00:35.067Z,11.27
2018-03-23T15:03:02.639Z,11.97
2018-03-23T15:05:30.260Z,16.03
2018-03-23T15:07:57.849Z,12.80
2018-03-23T15:10:25.415Z,13.70
2018-03-23T15:12:53.019Z,9.33
2018-03-23T15:15:20.616Z,10.10
2018-03-23T15:17:48.199Z,8.83
2018-03-23T15:20:15.745Z,8.10
2018-03-23T15:22:43.308Z,8.67
2018-03-23T15:25:10.883Z,8.70
2018-03-23T15:27:38.467Z,11.07
2018-03-23T15:30:06.802Z,9.87
2018-03-23T15:32:34.407Z,10.63
2018-03-23T15:35:02.750Z,9.50
2018-03-23T15:37:30.313Z,13.27
2018-03-23T15:39:57.878Z,9.00
2018-03-23T15:42:25.446Z,6.60
2018-03-23T15:44:53.070Z,7.27
2018-03-23T15:47:20.622Z,10.00
2018-03-23T15:49:48.230Z,26.00
2018-03-23T15:52:16.575Z,45.93
2018-03-23T15:54:44.914Z,22.40
2018-03-23T15:57:12.508Z,13.40
2018-03-23T15:59:40.082Z,16.13
2018-03-23T16:02:07.689Z,7.90
2018-03-23T16:04:35.262Z,24.47
2018-03-23T16:07:02.834Z,9.43
2018-03-23T16:09:30.437Z,7.53
2018-03-23T16:11:57.999Z,7.53
2018-03-23T16:14:25.606Z,8.77
2018-03-23T16:16:53.178Z,9.90
2018-03-23T16:19:20.770Z,8.73
2018-03-23T16:21:48.369Z,14.37
2018-03-23T16:24:15.933Z,13.27
2018-03-23T16:26:43.515Z,14.03
2018-03-23T16:29:11.180Z,8.70
2018-03-23T16:31:39.657Z,23.23
2018-03-23T16:34:07.284Z,23.70
2018-03-23T16:36:34.876Z,17.90
2018-03-23T16:39:02.435Z,14.37
2018-03-23T16:41:30.014Z,13.13
2018-03-23T16:43:57.603Z,9.30
2018-03-23T16:46:25.168Z,9.40
2018-03-23T16:48:53.535Z,10.33
2018-03-23T16:51:21.109Z,9.37
2018-03-23T16:53:49.488Z,9.07
2018-03-23T16:56:17.056Z,10.23
2018-03-23T16:58:45.413Z,9.30
2018-03-23T17:01:13.020Z,8.70
2018-03-23T17:03:40.580Z,10.67
2018-03-23T17:06:08.158Z,9.80
2018-03-23T17:08:36.506Z,10.67
2018-03-23T17:11:04.084Z,12.60
2018-03-23T17:13:31.662Z,10.17
2018-03-23T17:15:59.251Z,12.80
2018-03-23T17:18:26.819Z,13.37
2018-03-23T17:20:54.422Z,15.77
2018-03-23T17:23:22.000Z,26.50
2018-03-23T17:25:50.366Z,20.07
2018-03-23T17:28:17.951Z,29.07
2018-03-23T17:30:45.508Z,20.83
2018-03-23T17:33:13.894Z,15.47
2018-03-23T17:35:41.470Z,13.57
2018-03-23T17:38:09.033Z,12.43
2018-03-23T17:40:36.651Z,9.53
2018-03-23T17:43:04.252Z,9.03
2018-03-23T17:45:31.819Z,9.77
2018-03-23T17:48:00.181Z,9.70
2018-03-23T17:50:27.747Z,10.80
2018-03-23T17:52:55.352Z,15.03
2018-03-23T17:55:22.926Z,14.43
2018-03-23T17:57:50.497Z,13.13
2018-03-23T18:00:18.074Z,11.37
2018-03-23T18:02:45.658Z,10.07
2018-03-23T18:05:16.971Z,9.37
2018-03-23T18:07:45.335Z,9.30
2018-03-23T18:10:12.909Z,9.27
2018-03-23T18:12:40.495Z,7.90
2018-03-23T18:15:08.059Z,9.50
2018-03-23T18:17:35.647Z,8.10
2018-03-23T18:20:03.223Z,9.03
2018-03-23T18:22:30.806Z,10.40
2018-03-23T18:24:58.370Z,10.97
2018-03-23T18:27:25.955Z,9.17
2018-03-23T18:29:53.531Z,11.20
2018-03-23T18:32:21.129Z,10.07
2018-03-23T18:34:48.742Z,11.30
2018-03-23T18:37:16.334Z,12.17
2018-03-23T18:39:43.898Z,20.10
2018-03-23T18:42:11.506Z,55.60
2018-03-23T18:44:39.142Z,29.07
2018-03-23T18:47:06.729Z,21.90
2018-03-23T18:49:34.287Z,20.53
2018-03-23T18:52:01.893Z,15.57
2018-03-23T18:54:29.471Z,12.13
2018-03-23T18:56:57.272Z,19.37
2018-03-23T18:59:24.951Z,22.57
2018-03-23T19:01:53.287Z,22.40
2018-03-23T19:04:20.863Z,23.87
2018-03-23T19:06:48.466Z,26.53
2018-03-23T19:09:16.801Z,16.33
2018-03-23T19:14:18.356Z,13.37
2018-03-23T19:16:46.060Z,14.70
2018-03-23T19:19:14.399Z,15.27
2018-03-23T19:21:42.756Z,15.47
2018-03-23T19:24:10.382Z,15.30
2018-03-23T19:26:38.716Z,14.10
2018-03-23T19:29:06.495Z,14.20
2018-03-23T19:31:34.129Z,15.53
2018-03-23T19:34:01.718Z,13.60
2018-03-23T19:36:29.294Z,12.73
2018-03-23T19:38:57.665Z,14.17
2018-03-23T19:41:25.248Z,15.10
2018-03-23T19:43:53.631Z,16.30
2018-03-23T19:46:21.974Z,16.00
2018-03-23T19:48:49.539Z,13.13
2018-03-23T19:51:17.153Z,14.60
2018-03-23T19:53:44.727Z,15.37
2018-03-23T19:56:12.318Z,14.33
2018-03-23T19:58:39.933Z,14.03
2018-03-23T20:01:07.669Z,17.20
2018-03-23T20:03:35.266Z,18.00
2018-03-23T20:06:02.835Z,16.40
2018-03-23T20:08:30.410Z,18.20
2018-03-23T20:10:58.038Z,19.13
2018-03-23T20:13:25.632Z,18.37
2018-03-23T20:15:53.216Z,18.27
2018-03-23T20:18:21.605Z,17.70
2018-03-23T20:21:03.641Z,18.40
2018-03-23T20:23:31.290Z,23.67
2018-03-23T20:25:58.851Z,22.07
2018-03-23T20:28:32.079Z,22.70
2018-03-23T20:30:59.657Z,22.00
2018-03-23T20:33:27.284Z,21.93
2018-03-23T20:35:54.851Z,20.73
2018-03-23T20:38:22.433Z,21.20
2018-03-23T20:40:50.041Z,23.27
2018-03-23T20:43:17.611Z,21.70
2018-03-23T20:45:45.218Z,17.43
2018-03-23T20:48:12.797Z,20.73
2018-03-23T20:50:41.146Z,21.40
2018-03-23T20:53:08.783Z,21.73
2018-03-23T20:55:36.426Z,23.87
2018-03-23T20:58:04.003Z,21.50
2018-03-23T21:00:31.681Z,22.80
2018-03-23T21:02:59.262Z,22.33
2018-03-23T21:05:26.835Z,20.20
2018-03-23T21:07:55.225Z,19.03
2018-03-23T21:10:23.581Z,19.97
2018-03-23T21:12:51.208Z,19.40
2018-03-23T21:15:18.778Z,21.27
2018-03-23T21:17:47.124Z,21.90
2018-03-23T21:20:14.755Z,22.13
2018-03-23T21:22:43.153Z,20.70
2018-03-23T21:25:10.723Z,20.00
2018-03-23T21:27:38.322Z,18.87
2018-03-23T21:30:06.009Z,19.63
2018-03-23T21:32:34.348Z,19.13
2018-03-23T21:35:01.945Z,19.27
2018-03-23T21:37:29.509Z,24.27
2018-03-23T21:39:57.164Z,22.60
2018-03-23T21:42:24.722Z,19.87
2018-03-23T21:44:52.290Z,20.60
2018-03-23T21:47:19.986Z,20.77
2018-03-23T21:49:47.543Z,20.63
2018-03-23T21:52:15.210Z,18.70
2018-03-23T21:54:42.895Z,20.67
2018-03-23T21:57:10.490Z,20.83
2018-03-23T21:59:38.117Z,24.13
2018-03-23T22:02:05.826Z,21.83
2018-03-23T22:04:34.283Z,21.90
2018-03-23T22:07:01.976Z,22.10
2018-03-23T22:09:30.424Z,23.93
2018-03-23T22:11:58.086Z,20.90
2018-03-23T22:14:25.785Z,22.40
2018-03-23T22:16:53.456Z,24.27
2018-03-23T22:19:21.054Z,25.30
2018-03-23T22:21:48.668Z,23.80
2018-03-23T22:24:16.997Z,23.87
2018-03-23T22:26:44.614Z,23.90
2018-03-23T22:29:12.174Z,27.27
2018-03-23T22:31:40.520Z,27.30
2018-03-23T22:34:08.150Z,29.67
2018-03-23T22:36:35.710Z,31.00
2018-03-23T22:39:03.293Z,31.97
2018-03-23T22:41:30.914Z,31.97
2018-03-23T22:43:58.493Z,31.57
2018-03-23T22:46:26.828Z,27.93
2018-03-23T22:48:54.455Z,25.33
2018-03-23T22:51:22.013Z,24.90
2018-03-23T22:53:49.584Z,24.27
2018-03-23T22:56:17.184Z,27.57
2018-03-23T22:58:44.768Z,23.50
2018-03-23T23:01:12.344Z,24.70
2018-03-23T23:03:39.955Z,24.97
2018-03-23T23:06:07.557Z,24.37
2018-03-23T23:08:35.202Z,22.60
2018-03-23T23:11:02.781Z,21.80
2018-03-23T23:13:30.363Z,21.30
2018-03-23T23:15:57.986Z,20.13
2018-03-23T23:18:25.550Z,18.83
2018-03-23T23:20:53.147Z,17.63
2018-03-23T23:23:20.720Z,16.50
2018-03-23T23:25:49.064Z,17.23
2018-03-23T23:28:16.684Z,14.77
2018-03-23T23:30:44.256Z,16.77
2018-03-23T23:33:11.833Z,18.10
2018-03-23T23:35:39.421Z,17.03
2018-03-23T23:38:07.004Z,20.30
2018-03-23T23:40:35.369Z,19.77
2018-03-23T23:43:03.029Z,21.80
2018-03-23T23:45:30.656Z,20.00
2018-03-23T23:47:58.330Z,21.43
2018-03-23T23:50:25.951Z,21.53
2018-03-23T23:52:53.528Z,24.57
2018-03-23T23:55:21.098Z,21.27
2018-03-23T23:57:48.715Z,22.10
