createdAt,value
2017-08-21T17:27:02.545Z,4.90
2017-08-21T17:29:30.219Z,6.87
2017-08-21T17:31:57.836Z,5.47
2017-08-21T17:34:25.853Z,5.93
2017-08-21T17:36:53.431Z,11.30
2017-08-21T17:39:21.103Z,5.13
2017-08-21T17:41:48.724Z,10.17
2017-08-21T17:44:32.564Z,7.97
2017-08-21T17:47:00.122Z,6.43
2017-08-21T17:49:27.735Z,4.40
2017-08-21T17:51:55.340Z,5.60
2017-08-21T17:54:22.957Z,6.60
2017-08-21T18:03:24.452Z,9.13
2017-08-21T18:05:52.083Z,7.50
2017-08-21T18:08:19.691Z,9.20
2017-08-21T18:10:47.292Z,8.20
2017-08-21T18:13:14.882Z,11.70
2017-08-21T18:15:42.484Z,11.67
2017-08-21T18:18:10.064Z,14.73
2017-08-21T18:20:37.667Z,8.47
2017-08-21T18:23:05.265Z,6.80
2017-08-21T18:25:32.871Z,5.50
2017-08-21T18:28:00.475Z,7.83
2017-08-21T18:30:28.091Z,5.70
2017-08-21T18:32:55.835Z,7.63
2017-08-21T18:35:23.534Z,11.40
2017-08-21T18:37:51.106Z,13.80
2017-08-21T18:40:18.702Z,8.87
2017-08-21T18:42:46.291Z,5.73
2017-08-21T18:45:13.883Z,11.20
2017-08-21T18:47:41.494Z,6.80
2017-08-21T18:50:09.063Z,6.03
2017-08-21T18:52:36.686Z,7.60
2017-08-21T18:55:04.248Z,10.83
2017-08-21T18:57:31.840Z,10.67
2017-08-21T18:59:59.462Z,8.00
2017-08-21T19:02:27.033Z,10.83
2017-08-21T19:04:54.645Z,13.13
2017-08-21T19:07:22.252Z,9.23
2017-08-21T19:09:49.835Z,9.70
2017-08-21T19:12:17.389Z,10.10
2017-08-21T19:14:44.998Z,7.80
2017-08-21T19:17:12.577Z,6.47
2017-08-21T19:19:40.162Z,10.70
2017-08-21T19:22:07.938Z,9.10
2017-08-21T19:24:35.527Z,8.87
2017-08-21T19:30:13.194Z,5.97
2017-08-21T19:32:40.788Z,9.90
2017-08-21T19:35:08.411Z,8.33
2017-08-21T19:37:35.985Z,8.83
2017-08-21T19:43:31.959Z,7.90
2017-08-21T19:45:59.589Z,12.40
2017-08-21T19:48:27.182Z,7.73
2017-08-21T19:50:54.794Z,10.63
2017-08-21T19:53:22.398Z,8.90
2017-08-21T19:55:49.967Z,9.50
2017-08-21T19:58:17.626Z,8.00
2017-08-21T20:00:45.199Z,9.57
2017-08-21T20:03:12.797Z,10.10
2017-08-21T20:05:40.529Z,7.73
2017-08-21T20:08:08.131Z,10.83
2017-08-21T20:10:35.712Z,8.93
2017-08-21T20:13:03.310Z,13.87
2017-08-21T20:15:30.912Z,8.87
2017-08-21T20:17:58.496Z,12.73
2017-08-21T20:20:26.063Z,9.80
2017-08-21T20:22:53.670Z,9.17
2017-08-21T20:25:21.320Z,8.50
2017-08-21T20:27:48.967Z,13.57
2017-08-21T20:30:16.526Z,9.27
2017-08-21T20:32:44.104Z,10.47
2017-08-21T20:35:11.899Z,10.43
2017-08-21T20:37:39.480Z,16.80
2017-08-21T20:40:07.108Z,8.50
2017-08-21T20:42:34.774Z,9.57
2017-08-21T20:45:02.390Z,10.47
2017-08-21T20:47:30.022Z,12.17
2017-08-21T20:49:57.612Z,9.73
2017-08-21T20:52:25.209Z,10.67
2017-08-21T20:54:52.803Z,13.07
2017-08-21T20:57:20.431Z,13.27
2017-08-21T20:59:48.017Z,11.40
2017-08-21T21:02:15.811Z,12.00
2017-08-21T21:04:43.451Z,12.53
2017-08-21T21:07:11.043Z,12.10
2017-08-21T21:09:38.671Z,11.60
2017-08-21T21:12:06.283Z,14.17
2017-08-21T21:14:33.888Z,11.10
2017-08-21T21:17:01.500Z,10.47
2017-08-21T21:19:29.089Z,12.00
2017-08-21T21:21:56.720Z,13.17
2017-08-21T21:24:24.303Z,11.80
2017-08-21T21:26:51.937Z,11.60
2017-08-21T21:29:19.563Z,14.07
2017-08-21T21:31:47.121Z,11.87
2017-08-21T21:34:14.714Z,13.97
2017-08-21T21:36:42.324Z,11.57
2017-08-21T21:39:09.886Z,12.53
2017-08-21T21:41:37.503Z,13.30
2017-08-21T21:44:05.098Z,17.23
2017-08-21T21:46:32.708Z,11.43
2017-08-21T21:49:00.299Z,10.90
2017-08-21T21:51:27.872Z,11.23
2017-08-21T21:53:55.487Z,11.37
2017-08-21T21:56:23.241Z,14.10
2017-08-21T21:58:50.942Z,10.40
2017-08-21T22:01:18.532Z,13.40
2017-08-21T22:03:46.127Z,12.20
2017-08-21T22:06:13.729Z,12.93
2017-08-21T22:08:41.458Z,9.33
2017-08-21T22:11:09.164Z,14.77
2017-08-21T22:13:36.744Z,13.03
2017-08-21T22:16:04.343Z,11.10
2017-08-21T22:18:31.928Z,11.70
2017-08-21T22:20:59.518Z,12.87
2017-08-21T22:23:27.123Z,13.30
2017-08-21T22:25:54.693Z,16.10
2017-08-21T22:28:22.553Z,11.13
2017-08-21T22:30:50.174Z,11.63
2017-08-21T22:33:17.788Z,12.50
2017-08-21T22:35:45.351Z,11.00
2017-08-21T22:38:12.961Z,12.47
2017-08-21T22:40:40.576Z,10.77
2017-08-21T22:43:08.163Z,13.70
2017-08-21T22:45:36.262Z,20.90
2017-08-21T22:48:03.880Z,13.30
2017-08-21T22:50:31.477Z,13.67
2017-08-21T22:52:59.087Z,12.43
2017-08-21T22:55:26.695Z,17.17
2017-08-21T22:57:54.636Z,11.23
2017-08-21T23:00:22.246Z,14.93
2017-08-21T23:02:49.859Z,13.80
2017-08-21T23:05:17.439Z,12.77
2017-08-21T23:07:45.039Z,15.03
2017-08-21T23:10:12.613Z,14.67
2017-08-21T23:12:40.375Z,16.00
2017-08-21T23:15:07.990Z,13.77
2017-08-21T23:17:35.611Z,15.53
2017-08-21T23:20:03.457Z,15.00
2017-08-21T23:22:31.067Z,13.80
2017-08-21T23:24:58.640Z,15.20
2017-08-21T23:27:26.207Z,17.17
2017-08-21T23:29:53.797Z,19.47
2017-08-21T23:32:21.463Z,14.90
2017-08-21T23:34:49.036Z,16.70
2017-08-21T23:37:16.666Z,16.20
2017-08-21T23:39:44.254Z,17.53
2017-08-21T23:42:11.845Z,16.20
2017-08-21T23:44:39.474Z,14.90
2017-08-21T23:47:07.056Z,17.93
2017-08-21T23:49:34.662Z,18.13
2017-08-21T23:52:02.275Z,14.03
2017-08-21T23:54:30.099Z,14.60
2017-08-21T23:56:57.708Z,14.80
2017-08-21T23:59:25.344Z,15.70
