createdAt,value
2022-10-23T00:00:10.661Z,2.77
2022-10-23T00:05:12.500Z,2.63
2022-10-23T00:10:14.113Z,2.53
2022-10-23T00:15:18.366Z,2.40
2022-10-23T00:20:20.186Z,2.50
2022-10-23T00:25:21.962Z,2.70
2022-10-23T00:30:23.622Z,2.70
2022-10-23T00:35:25.181Z,2.80
2022-10-23T00:40:27.006Z,2.40
2022-10-23T00:45:33.252Z,2.70
2022-10-23T00:50:35.116Z,2.60
2022-10-23T00:55:38.304Z,2.30
2022-10-23T01:00:44.408Z,2.60
2022-10-23T01:05:54.209Z,2.60
2022-10-23T01:11:10.796Z,2.80
2022-10-23T01:16:18.654Z,2.70
2022-10-23T01:21:39.237Z,3.03
2022-10-23T01:26:43.446Z,3.07
2022-10-23T01:31:51.992Z,2.53
2022-10-23T01:36:54.541Z,2.90
2022-10-23T01:42:01.761Z,2.93
2022-10-23T01:47:09.202Z,2.70
2022-10-23T01:52:23.344Z,3.43
2022-10-23T01:57:29.182Z,2.30
2022-10-23T02:02:32.862Z,2.90
2022-10-23T02:07:38.140Z,2.50
2022-10-23T02:13:04.226Z,2.50
2022-10-23T02:18:31.512Z,2.53
2022-10-23T02:23:55.381Z,2.40
2022-10-23T02:29:12.008Z,2.30
2022-10-23T02:34:17.157Z,2.33
2022-10-23T02:39:27.048Z,2.27
2022-10-23T02:44:37.371Z,2.10
2022-10-23T02:49:57.081Z,1.93
2022-10-23T02:55:35.379Z,2.57
2022-10-23T03:00:39.628Z,2.57
2022-10-23T03:05:42.133Z,1.97
2022-10-23T03:10:44.065Z,2.47
2022-10-23T03:15:45.691Z,2.70
2022-10-23T03:20:49.402Z,2.10
2022-10-23T03:25:52.521Z,2.10
2022-10-23T03:31:08.001Z,2.00
2022-10-23T03:36:10.022Z,2.20
2022-10-23T03:41:11.567Z,2.20
2022-10-23T03:46:13.630Z,1.97
2022-10-23T03:51:15.331Z,2.40
2022-10-23T03:56:17.589Z,2.00
2022-10-23T04:01:20.380Z,2.00
2022-10-23T04:06:22.076Z,1.80
2022-10-23T04:11:24.034Z,2.07
2022-10-23T04:16:26.111Z,2.07
2022-10-23T04:21:27.681Z,2.10
2022-10-23T04:26:30.496Z,2.00
2022-10-23T04:31:32.315Z,2.13
2022-10-23T04:36:34.105Z,2.07
2022-10-23T04:41:45.598Z,2.20
2022-10-23T04:46:47.433Z,2.27
2022-10-23T04:51:53.000Z,2.10
2022-10-23T04:57:10.964Z,1.97
2022-10-23T05:02:29.105Z,2.00
2022-10-23T05:07:30.866Z,1.90
2022-10-23T05:12:40.729Z,1.90
2022-10-23T05:17:44.382Z,2.00
2022-10-23T05:22:49.126Z,1.97
2022-10-23T05:27:53.090Z,1.97
2022-10-23T05:32:56.301Z,1.60
2022-10-23T05:38:02.145Z,2.13
2022-10-23T05:43:04.150Z,2.97
2022-10-23T05:48:33.360Z,2.33
2022-10-23T05:54:03.573Z,1.90
2022-10-23T05:59:12.492Z,2.10
2022-10-23T06:04:25.588Z,2.00
2022-10-23T06:09:46.304Z,2.50
2022-10-23T06:14:48.711Z,1.90
2022-10-23T06:19:50.506Z,2.20
2022-10-23T06:24:53.651Z,2.73
2022-10-23T06:29:59.862Z,2.23
2022-10-23T06:35:01.559Z,2.30
2022-10-23T06:40:04.005Z,2.10
2022-10-23T06:45:16.057Z,2.40
2022-10-23T06:50:18.035Z,2.40
2022-10-23T06:55:20.846Z,2.00
2022-10-23T07:00:22.710Z,2.20
2022-10-23T07:05:25.587Z,2.10
2022-10-23T07:10:27.731Z,2.07
2022-10-23T07:15:33.726Z,2.40
2022-10-23T07:20:35.806Z,2.00
2022-10-23T07:25:40.354Z,1.83
2022-10-23T07:30:43.671Z,2.00
2022-10-23T07:35:47.402Z,1.70
2022-10-23T07:40:57.995Z,1.40
2022-10-23T07:45:59.604Z,1.60
2022-10-23T07:51:13.271Z,1.60
2022-10-23T07:56:29.737Z,1.60
2022-10-23T08:02:14.123Z,1.90
2022-10-23T08:07:16.692Z,1.90
2022-10-23T08:12:20.856Z,1.87
2022-10-23T08:17:25.112Z,1.40
2022-10-23T08:22:38.951Z,1.50
2022-10-23T08:27:41.304Z,1.50
2022-10-23T08:32:44.055Z,1.77
2022-10-23T08:37:47.948Z,1.60
2022-10-23T08:42:59.359Z,1.50
2022-10-23T08:48:07.413Z,1.40
2022-10-23T08:53:33.129Z,1.50
2022-10-23T08:58:47.083Z,1.80
2022-10-23T09:03:48.685Z,1.50
2022-10-23T09:09:03.761Z,1.50
2022-10-23T09:14:30.350Z,1.47
2022-10-23T09:19:32.351Z,1.63
2022-10-23T09:24:34.209Z,1.20
2022-10-23T09:29:36.577Z,0.93
2022-10-23T09:34:38.262Z,1.40
2022-10-23T09:39:39.873Z,1.43
2022-10-23T09:44:48.707Z,1.27
2022-10-23T09:49:56.384Z,1.10
2022-10-23T09:55:03.301Z,1.50
2022-10-23T10:00:15.290Z,1.43
2022-10-23T10:05:23.529Z,1.47
2022-10-23T10:10:28.493Z,1.50
2022-10-23T10:15:37.445Z,1.37
2022-10-23T10:20:41.918Z,2.23
2022-10-23T10:25:52.384Z,1.40
2022-10-23T10:31:06.417Z,1.33
2022-10-23T10:36:19.022Z,1.40
2022-10-23T10:41:39.037Z,1.40
2022-10-23T10:46:59.826Z,1.20
2022-10-23T10:52:22.663Z,1.40
2022-10-23T10:57:44.124Z,1.60
2022-10-23T11:02:48.902Z,1.00
2022-10-23T11:07:57.080Z,1.33
2022-10-23T11:12:58.805Z,1.30
2022-10-23T11:18:03.165Z,1.50
2022-10-23T11:23:26.761Z,1.13
2022-10-23T11:29:02.278Z,1.20
2022-10-23T11:34:40.052Z,1.20
2022-10-23T11:39:41.917Z,1.47
2022-10-23T11:44:48.326Z,1.33
2022-10-23T11:49:51.750Z,1.93
2022-10-23T11:55:04.499Z,1.37
2022-10-23T12:00:20.955Z,1.33
2022-10-23T12:05:28.398Z,1.30
2022-10-23T12:10:36.411Z,1.60
2022-10-23T12:15:38.112Z,1.40
2022-10-23T12:20:51.782Z,1.37
2022-10-23T12:26:05.265Z,1.43
2022-10-23T12:31:34.535Z,1.40
2022-10-23T12:36:51.296Z,1.50
2022-10-23T12:41:52.952Z,1.50
2022-10-23T12:46:57.192Z,1.37
2022-10-23T12:52:04.660Z,1.50
2022-10-23T12:57:42.141Z,1.60
2022-10-23T13:02:44.628Z,1.70
2022-10-23T13:07:47.433Z,1.70
2022-10-23T13:12:58.669Z,1.73
2022-10-23T13:18:03.009Z,1.70
2022-10-23T13:23:07.576Z,1.37
2022-10-23T13:28:21.364Z,1.50
2022-10-23T13:33:24.426Z,1.63
2022-10-23T13:38:37.410Z,1.67
2022-10-23T13:43:41.515Z,1.70
2022-10-23T13:48:43.454Z,1.60
2022-10-23T13:53:45.462Z,1.60
2022-10-23T13:58:47.914Z,1.60
2022-10-23T14:03:50.443Z,1.57
2022-10-23T14:08:52.514Z,1.80
2022-10-23T14:13:54.087Z,1.40
2022-10-23T14:18:56.706Z,1.50
2022-10-23T14:23:58.486Z,1.97
2022-10-23T14:29:04.155Z,1.80
2022-10-23T14:34:10.122Z,1.60
2022-10-23T14:39:11.792Z,1.50
2022-10-23T14:44:13.536Z,1.80
2022-10-23T14:49:15.105Z,1.67
2022-10-23T14:54:16.773Z,1.70
2022-10-23T14:59:18.452Z,1.57
2022-10-23T15:04:21.319Z,1.90
2022-10-23T15:09:22.906Z,2.87
2022-10-23T15:14:24.662Z,1.57
2022-10-23T15:19:26.416Z,1.70
2022-10-23T15:24:28.406Z,1.60
2022-10-23T15:29:30.239Z,1.90
2022-10-23T15:34:32.550Z,1.70
2022-10-23T15:39:35.467Z,1.67
2022-10-23T15:44:37.449Z,2.10
2022-10-23T15:49:39.896Z,1.73
2022-10-23T15:54:41.751Z,1.70
2022-10-23T15:59:43.497Z,2.03
2022-10-23T16:04:45.067Z,1.77
2022-10-23T16:09:46.635Z,1.97
2022-10-23T16:14:48.243Z,2.03
2022-10-23T16:19:50.112Z,1.80
2022-10-23T16:24:51.775Z,1.83
2022-10-23T16:29:53.541Z,1.77
2022-10-23T16:34:55.555Z,1.50
2022-10-23T16:39:57.320Z,2.20
2022-10-23T16:45:17.740Z,2.83
2022-10-23T16:50:19.390Z,3.23
2022-10-23T16:55:21.315Z,3.70
2022-10-23T17:00:24.085Z,3.00
2022-10-23T17:05:26.976Z,3.17
2022-10-23T17:10:28.591Z,3.10
2022-10-23T17:15:30.276Z,2.80
2022-10-23T17:20:32.359Z,2.80
2022-10-23T17:25:34.068Z,3.20
2022-10-23T17:30:38.564Z,2.60
2022-10-23T17:35:40.098Z,2.60
2022-10-23T17:40:41.794Z,2.07
2022-10-23T17:45:45.348Z,1.70
2022-10-23T17:50:46.879Z,1.73
2022-10-23T17:55:48.578Z,1.90
2022-10-23T18:00:50.112Z,1.80
2022-10-23T18:05:52.274Z,1.60
2022-10-23T18:10:53.897Z,1.50
2022-10-23T18:15:56.747Z,1.20
2022-10-23T18:20:59.494Z,1.50
2022-10-23T18:26:02.859Z,2.00
2022-10-23T18:31:08.435Z,1.50
2022-10-23T18:36:22.833Z,1.80
2022-10-23T18:41:24.781Z,1.53
2022-10-23T18:46:26.350Z,1.70
2022-10-23T18:51:30.608Z,1.57
2022-10-23T18:56:34.209Z,1.70
2022-10-23T19:01:36.618Z,1.53
2022-10-23T19:06:38.813Z,1.90
2022-10-23T19:11:41.200Z,2.00
2022-10-23T19:16:45.287Z,1.60
2022-10-23T19:21:49.017Z,2.20
2022-10-23T19:26:50.882Z,1.87
2022-10-23T19:31:52.937Z,2.03
2022-10-23T19:36:54.867Z,2.40
2022-10-23T19:41:58.408Z,2.57
2022-10-23T19:47:01.104Z,2.47
2022-10-23T19:52:02.663Z,2.40
2022-10-23T19:57:04.421Z,2.23
2022-10-23T20:02:07.810Z,2.43
2022-10-23T20:07:09.742Z,2.50
2022-10-23T20:12:11.682Z,2.40
2022-10-23T20:17:13.345Z,2.53
2022-10-23T20:22:16.121Z,2.33
2022-10-23T20:27:18.648Z,2.63
2022-10-23T20:32:20.222Z,2.50
2022-10-23T20:37:21.878Z,2.57
2022-10-23T20:42:23.496Z,2.93
2022-10-23T20:47:25.812Z,2.47
2022-10-23T20:52:30.164Z,2.57
2022-10-23T20:57:32.078Z,2.23
2022-10-23T21:02:33.820Z,2.33
2022-10-23T21:07:35.542Z,2.83
2022-10-23T21:12:37.443Z,2.50
2022-10-23T21:17:40.777Z,2.70
2022-10-23T21:22:42.852Z,2.53
2022-10-23T21:27:46.499Z,3.27
2022-10-23T21:32:48.154Z,2.60
2022-10-23T21:37:49.677Z,2.77
2022-10-23T21:42:51.391Z,2.90
2022-10-23T21:47:52.866Z,3.00
2022-10-23T21:52:54.345Z,2.43
2022-10-23T21:57:56.980Z,2.60
2022-10-23T22:02:58.751Z,2.80
2022-10-23T22:08:00.244Z,2.13
2022-10-23T22:13:01.719Z,2.50
2022-10-23T22:18:03.874Z,3.10
2022-10-23T22:23:05.527Z,2.37
2022-10-23T22:28:07.406Z,2.37
2022-10-23T22:33:08.970Z,2.40
2022-10-23T22:38:10.582Z,2.17
2022-10-23T22:43:12.248Z,2.20
2022-10-23T22:48:13.883Z,2.70
2022-10-23T22:53:16.715Z,2.40
2022-10-23T22:58:18.677Z,2.30
2022-10-23T23:03:20.400Z,2.50
2022-10-23T23:08:22.243Z,2.07
2022-10-23T23:13:24.598Z,2.27
2022-10-23T23:18:26.794Z,2.10
2022-10-23T23:23:28.831Z,2.17
2022-10-23T23:28:30.583Z,2.50
2022-10-23T23:33:32.252Z,2.33
2022-10-23T23:38:34.293Z,2.80
2022-10-23T23:43:35.822Z,2.40
2022-10-23T23:48:38.759Z,2.30
2022-10-23T23:53:40.654Z,2.30
2022-10-23T23:58:42.561Z,2.57
