createdAt,value
2022-08-09T00:01:05.532Z,11.85
2022-08-09T00:04:03.473Z,9.43
2022-08-09T00:06:23.641Z,8.48
2022-08-09T00:08:50.465Z,9.63
2022-08-09T00:11:24.325Z,7.43
2022-08-09T00:13:51.906Z,6.53
2022-08-09T00:18:52.951Z,8.85
2022-08-09T00:23:56.194Z,7.45
2022-08-09T00:26:32.733Z,11.27
2022-08-09T00:28:59.410Z,8.73
2022-08-09T00:31:57.546Z,7.90
2022-08-09T00:34:19.449Z,6.30
2022-08-09T00:36:46.213Z,9.48
2022-08-09T00:39:17.069Z,10.88
2022-08-09T00:44:19.389Z,9.75
2022-08-09T00:44:47.018Z,11.38
2022-08-09T00:47:15.292Z,8.55
2022-08-09T00:49:42.018Z,7.43
2022-08-09T00:52:17.482Z,9.85
2022-08-09T00:54:47.464Z,7.72
2022-08-09T00:57:13.869Z,9.18
2022-08-09T00:59:52.365Z,12.57
2022-08-09T01:02:20.774Z,12.68
2022-08-09T01:05:03.595Z,9.93
2022-08-09T01:07:38.059Z,11.18
2022-08-09T01:10:39.025Z,10.45
2022-08-09T01:13:16.730Z,9.90
2022-08-09T01:15:52.777Z,11.43
2022-08-09T01:18:29.681Z,8.60
2022-08-09T01:21:10.047Z,10.63
2022-08-09T01:24:03.465Z,10.68
2022-08-09T01:26:46.313Z,10.70
2022-08-09T01:29:22.897Z,8.48
2022-08-09T01:32:31.603Z,10.82
2022-08-09T01:34:45.556Z,10.70
2022-08-09T01:37:16.726Z,12.77
2022-08-09T01:40:04.444Z,11.27
2022-08-09T01:42:33.022Z,10.25
2022-08-09T01:45:03.326Z,9.77
2022-08-09T01:47:32.604Z,9.60
2022-08-09T01:50:11.677Z,13.13
2022-08-09T01:52:41.401Z,12.38
2022-08-09T01:55:12.830Z,11.20
2022-08-09T01:57:46.226Z,11.07
2022-08-09T02:00:35.733Z,10.32
2022-08-09T02:03:03.334Z,10.90
2022-08-09T02:05:35.454Z,13.75
2022-08-09T02:08:35.716Z,9.95
2022-08-09T02:10:55.319Z,10.80
2022-08-09T02:13:26.200Z,10.32
2022-08-09T02:16:04.372Z,14.35
2022-08-09T02:18:34.789Z,11.00
2022-08-09T02:21:07.757Z,11.65
2022-08-09T02:23:45.990Z,10.80
2022-08-09T02:26:26.994Z,11.50
2022-08-09T02:28:54.931Z,12.73
2022-08-09T02:31:23.357Z,16.63
2022-08-09T02:34:07.191Z,12.23
2022-08-09T02:36:42.045Z,10.52
2022-08-09T02:39:14.369Z,11.25
2022-08-09T02:41:48.395Z,12.75
2022-08-09T02:44:29.553Z,11.65
2022-08-09T02:46:58.026Z,11.45
2022-08-09T02:49:27.071Z,11.50
2022-08-09T02:52:06.312Z,15.63
2022-08-09T02:54:35.480Z,14.13
2022-08-09T02:57:23.660Z,13.43
2022-08-09T03:00:21.499Z,14.98
2022-08-09T03:02:39.371Z,12.35
2022-08-09T03:05:28.321Z,11.70
2022-08-09T03:07:55.688Z,13.18
2022-08-09T03:10:23.049Z,11.40
2022-08-09T03:12:52.169Z,11.88
2022-08-09T03:15:20.628Z,16.02
2022-08-09T03:17:57.757Z,10.10
2022-08-09T03:20:26.108Z,15.80
2022-08-09T03:22:58.450Z,13.10
2022-08-09T03:25:58.537Z,12.18
2022-08-09T03:28:29.066Z,15.18
2022-08-09T03:30:57.350Z,13.25
2022-08-09T03:33:26.290Z,13.90
2022-08-09T03:36:16.778Z,16.80
2022-08-09T03:38:46.371Z,12.05
2022-08-09T03:41:15.567Z,12.02
2022-08-09T03:43:43.049Z,12.98
2022-08-09T03:46:30.286Z,12.77
2022-08-09T03:48:58.207Z,12.85
2022-08-09T03:51:57.431Z,13.68
2022-08-09T03:54:17.120Z,14.43
2022-08-09T03:56:44.875Z,14.02
2022-08-09T03:59:27.228Z,14.57
2022-08-09T04:01:55.406Z,17.42
2022-08-09T04:04:24.706Z,14.40
2022-08-09T04:06:51.227Z,16.10
2022-08-09T04:09:48.420Z,16.05
2022-08-09T04:12:30.175Z,16.75
2022-08-09T04:15:02.596Z,14.85
2022-08-09T04:17:39.419Z,12.82
2022-08-09T04:20:09.842Z,14.32
2022-08-09T04:22:37.173Z,13.80
2022-08-09T04:25:08.771Z,14.82
2022-08-09T04:27:40.967Z,15.23
2022-08-09T04:30:12.379Z,14.93
2022-08-09T04:32:40.911Z,15.38
2022-08-09T04:35:17.128Z,14.98
2022-08-09T04:37:46.817Z,16.23
2022-08-09T04:40:19.220Z,17.88
2022-08-09T04:42:55.452Z,19.38
2022-08-09T04:45:23.661Z,16.27
2022-08-09T04:48:00.905Z,15.70
2022-08-09T04:50:31.920Z,15.73
2022-08-09T04:53:01.644Z,13.05
2022-08-09T04:55:35.399Z,17.20
2022-08-09T05:00:36.324Z,13.60
2022-08-09T05:03:12.911Z,13.82
2022-08-09T05:05:51.807Z,15.60
2022-08-09T05:08:19.584Z,14.40
2022-08-09T05:10:46.241Z,15.95
2022-08-09T05:13:12.907Z,12.65
2022-08-09T05:15:47.782Z,18.13
2022-08-09T05:18:38.083Z,12.63
2022-08-09T05:21:10.051Z,15.65
2022-08-09T05:23:53.624Z,13.50
2022-08-09T05:26:35.918Z,18.67
2022-08-09T05:29:07.079Z,12.43
2022-08-09T05:31:46.659Z,16.23
2022-08-09T05:34:17.419Z,18.10
2022-08-09T05:36:44.208Z,15.38
2022-08-09T05:39:28.322Z,15.55
2022-08-09T05:41:55.674Z,19.25
2022-08-09T05:44:22.269Z,17.30
2022-08-09T05:46:55.629Z,14.70
2022-08-09T05:50:23.310Z,22.57
2022-08-09T05:52:08.424Z,13.82
2022-08-09T05:54:34.756Z,13.83
2022-08-09T05:57:01.112Z,15.77
2022-08-09T05:59:27.554Z,13.67
2022-08-09T06:04:25.109Z,14.50
2022-08-09T06:07:01.447Z,12.38
2022-08-09T06:09:54.577Z,14.53
2022-08-09T06:12:15.507Z,13.05
2022-08-09T06:14:46.173Z,10.13
2022-08-09T06:17:12.578Z,13.10
2022-08-09T06:19:40.254Z,11.93
2022-08-09T06:22:06.966Z,11.57
2022-08-09T06:24:41.408Z,10.02
2022-08-09T06:27:07.772Z,10.77
2022-08-09T06:29:34.242Z,13.85
2022-08-09T06:32:59.631Z,11.93
2022-08-09T06:35:07.316Z,9.23
2022-08-09T06:37:53.064Z,9.65
2022-08-09T06:40:23.968Z,9.75
2022-08-09T06:42:53.039Z,10.02
2022-08-09T06:46:07.038Z,8.48
2022-08-09T06:48:06.618Z,7.88
2022-08-09T06:50:35.485Z,10.13
2022-08-09T06:53:02.710Z,9.93
2022-08-09T06:58:01.384Z,10.52
2022-08-09T07:00:55.140Z,9.45
2022-08-09T07:03:16.473Z,8.75
2022-08-09T07:06:02.217Z,9.03
2022-08-09T07:08:32.596Z,12.10
2022-08-09T07:10:59.065Z,10.50
2022-08-09T07:13:28.076Z,7.30
2022-08-09T07:16:40.501Z,7.35
2022-08-09T07:18:42.916Z,6.97
2022-08-09T07:21:09.658Z,8.52
2022-08-09T07:26:04.185Z,13.27
2022-08-09T07:28:31.259Z,8.75
2022-08-09T07:31:01.424Z,14.73
2022-08-09T07:33:27.764Z,5.55
2022-08-09T07:36:14.934Z,6.30
2022-08-09T07:41:12.960Z,16.80
2022-08-09T07:43:41.421Z,6.93
2022-08-09T07:46:19.110Z,15.95
2022-08-09T07:48:46.333Z,10.85
2022-08-09T07:52:06.259Z,6.32
2022-08-09T07:54:12.013Z,8.88
2022-08-09T07:56:45.018Z,8.55
2022-08-09T07:59:33.894Z,15.95
2022-08-09T08:02:02.901Z,7.35
2022-08-09T08:04:32.370Z,7.15
2022-08-09T08:07:00.220Z,8.10
2022-08-09T08:09:42.577Z,9.18
2022-08-09T08:12:27.682Z,6.55
2022-08-09T08:14:55.636Z,7.28
2022-08-09T08:17:35.096Z,6.30
2022-08-09T08:20:13.119Z,8.13
2022-08-09T08:22:40.201Z,5.55
2022-08-09T08:25:13.673Z,5.78
2022-08-09T08:27:41.259Z,7.03
2022-08-09T08:30:11.077Z,5.88
2022-08-09T08:32:41.590Z,6.75
2022-08-09T08:35:19.976Z,4.32
2022-08-09T08:38:00.061Z,5.95
2022-08-09T08:40:35.479Z,5.28
2022-08-09T08:43:13.283Z,7.22
2022-08-09T08:45:51.360Z,5.30
2022-08-09T08:48:21.082Z,8.05
2022-08-09T08:50:49.322Z,6.28
2022-08-09T08:53:21.546Z,4.82
2022-08-09T08:55:48.797Z,4.07
2022-08-09T08:58:18.795Z,6.25
2022-08-09T09:00:54.330Z,5.85
2022-08-09T09:03:32.955Z,5.10
2022-08-09T09:06:05.018Z,5.40
2022-08-09T09:08:40.427Z,3.55
2022-08-09T09:11:09.109Z,5.40
2022-08-09T09:13:56.526Z,6.50
2022-08-09T09:16:33.898Z,3.75
2022-08-09T09:19:36.979Z,4.80
2022-08-09T09:21:58.381Z,3.70
2022-08-09T09:24:27.478Z,5.22
2022-08-09T09:26:55.810Z,5.95
2022-08-09T09:29:41.018Z,5.32
2022-08-09T09:32:32.183Z,2.85
2022-08-09T09:35:01.947Z,5.72
2022-08-09T09:37:32.069Z,4.25
2022-08-09T09:39:59.850Z,4.65
2022-08-09T09:42:32.170Z,6.85
2022-08-09T09:45:01.098Z,5.72
2022-08-09T09:47:29.935Z,6.60
2022-08-09T09:50:14.900Z,5.68
2022-08-09T09:52:56.051Z,7.97
2022-08-09T09:55:31.302Z,5.25
2022-08-09T09:58:18.739Z,5.97
2022-08-09T10:00:52.800Z,5.72
2022-08-09T10:03:56.416Z,5.53
2022-08-09T10:06:31.970Z,7.03
2022-08-09T10:09:00.535Z,5.88
2022-08-09T10:12:07.732Z,5.63
2022-08-09T10:14:27.264Z,12.35
2022-08-09T10:16:57.052Z,6.38
2022-08-09T10:19:36.362Z,6.53
2022-08-09T10:22:02.783Z,5.25
2022-08-09T10:24:35.468Z,6.47
2022-08-09T10:27:02.879Z,3.33
2022-08-09T10:30:26.501Z,9.30
2022-08-09T10:32:42.413Z,2.80
2022-08-09T10:35:09.881Z,4.43
2022-08-09T10:40:06.766Z,5.30
2022-08-09T10:42:38.613Z,3.60
2022-08-09T10:45:12.058Z,5.35
2022-08-09T10:48:16.214Z,3.58
2022-08-09T10:51:09.976Z,5.35
2022-08-09T10:53:54.695Z,7.32
2022-08-09T10:56:25.721Z,5.75
2022-08-09T10:58:54.072Z,3.42
2022-08-09T11:03:27.951Z,3.15
2022-08-09T11:04:30.325Z,5.22
2022-08-09T11:07:00.069Z,2.38
2022-08-09T11:09:53.478Z,4.65
2022-08-09T11:12:26.615Z,3.85
2022-08-09T11:15:01.659Z,3.78
2022-08-09T11:17:31.725Z,5.43
2022-08-09T11:20:09.903Z,5.55
2022-08-09T11:22:45.434Z,3.38
2022-08-09T11:25:16.000Z,3.92
2022-08-09T11:28:04.882Z,5.50
2022-08-09T11:30:32.621Z,14.30
2022-08-09T11:33:04.959Z,3.85
2022-08-09T11:35:47.099Z,3.67
2022-08-09T11:38:22.053Z,4.88
2022-08-09T11:40:55.953Z,4.07
2022-08-09T11:43:25.252Z,3.75
2022-08-09T11:45:57.560Z,4.78
2022-08-09T11:48:26.430Z,5.35
2022-08-09T11:52:49.027Z,4.22
2022-08-09T11:53:58.972Z,3.58
2022-08-09T11:56:42.640Z,5.57
2022-08-09T11:59:24.870Z,3.63
2022-08-09T12:02:16.035Z,3.03
2022-08-09T12:04:43.879Z,3.05
2022-08-09T12:07:11.176Z,3.60
2022-08-09T12:09:50.992Z,3.47
2022-08-09T12:15:08.379Z,2.05
2022-08-09T12:17:43.007Z,1.45
2022-08-09T12:20:21.923Z,6.07
2022-08-09T12:22:56.732Z,1.90
2022-08-09T12:25:35.853Z,5.68
2022-08-09T12:29:09.667Z,7.55
2022-08-09T12:31:10.891Z,3.58
2022-08-09T12:34:00.817Z,2.50
2022-08-09T12:36:33.793Z,3.63
2022-08-09T12:39:02.587Z,4.05
2022-08-09T12:41:38.321Z,2.58
2022-08-09T12:44:07.997Z,4.65
2022-08-09T12:46:36.931Z,3.92
2022-08-09T12:49:03.689Z,4.50
2022-08-09T12:51:52.408Z,2.00
2022-08-09T12:54:16.758Z,4.68
2022-08-09T12:56:51.065Z,5.85
2022-08-09T12:59:22.408Z,2.58
2022-08-09T13:01:58.237Z,3.05
2022-08-09T13:04:36.777Z,4.05
2022-08-09T13:07:16.413Z,4.85
2022-08-09T13:09:55.795Z,1.70
2022-08-09T13:12:27.399Z,2.70
2022-08-09T13:15:02.505Z,1.73
2022-08-09T13:18:02.703Z,5.30
2022-08-09T13:20:23.482Z,1.83
2022-08-09T13:23:01.804Z,3.05
2022-08-09T13:25:42.047Z,3.90
2022-08-09T13:28:10.372Z,4.53
2022-08-09T13:30:50.786Z,2.28
2022-08-09T13:33:51.593Z,3.30
2022-08-09T13:36:37.503Z,9.77
2022-08-09T13:39:03.727Z,1.77
2022-08-09T13:41:57.339Z,1.92
2022-08-09T13:44:30.135Z,7.80
2022-08-09T13:47:29.234Z,3.03
2022-08-09T13:49:56.480Z,1.88
2022-08-09T13:52:25.004Z,3.03
2022-08-09T13:55:00.744Z,5.35
2022-08-09T13:57:36.725Z,5.25
2022-08-09T14:00:06.910Z,3.47
2022-08-09T14:02:33.250Z,6.10
2022-08-09T14:05:08.964Z,3.38
2022-08-09T14:07:41.991Z,1.73
2022-08-09T14:10:17.489Z,3.17
2022-08-09T14:12:59.530Z,3.08
2022-08-09T14:16:09.894Z,1.48
2022-08-09T14:18:19.253Z,5.15
2022-08-09T14:20:46.493Z,4.50
2022-08-09T14:23:20.448Z,6.25
2022-08-09T14:26:05.679Z,2.78
2022-08-09T14:28:32.887Z,5.10
2022-08-09T14:30:59.208Z,2.60
2022-08-09T14:33:25.585Z,5.97
2022-08-09T14:35:53.468Z,2.63
2022-08-09T14:38:19.897Z,5.75
2022-08-09T14:41:02.380Z,4.68
2022-08-09T14:43:47.447Z,9.15
2022-08-09T14:46:57.171Z,14.45
2022-08-09T14:49:05.586Z,4.35
2022-08-09T14:51:42.135Z,2.40
2022-08-09T14:54:09.458Z,1.85
2022-08-09T14:56:36.161Z,2.53
2022-08-09T14:59:22.640Z,1.38
2022-08-09T15:01:53.260Z,5.38
2022-08-09T15:04:19.888Z,3.50
2022-08-09T15:06:49.919Z,1.48
2022-08-09T15:10:03.336Z,7.97
2022-08-09T15:14:33.726Z,2.72
2022-08-09T15:17:00.542Z,2.80
2022-08-09T15:19:36.207Z,2.85
2022-08-09T15:22:02.948Z,1.48
2022-08-09T15:24:29.551Z,0.60
2022-08-09T15:26:55.928Z,1.30
2022-08-09T15:30:56.453Z,8.10
2022-08-09T15:32:29.335Z,4.10
2022-08-09T15:34:59.754Z,3.93
2022-08-09T15:37:37.751Z,4.18
2022-08-09T15:40:22.748Z,1.77
2022-08-09T15:42:52.667Z,2.55
2022-08-09T15:45:21.758Z,2.83
2022-08-09T15:48:02.555Z,2.85
2022-08-09T15:50:33.138Z,2.45
2022-08-09T15:53:06.235Z,2.22
2022-08-09T15:56:04.323Z,1.73
2022-08-09T15:58:26.406Z,3.33
2022-08-09T16:00:53.751Z,3.75
2022-08-09T16:03:29.566Z,2.10
2022-08-09T16:06:04.942Z,2.10
2022-08-09T16:08:31.700Z,5.15
2022-08-09T16:11:02.161Z,1.85
2022-08-09T16:14:03.446Z,1.13
2022-08-09T16:18:44.676Z,3.38
2022-08-09T16:21:11.852Z,1.20
2022-08-09T16:23:50.879Z,3.28
2022-08-09T16:26:33.485Z,2.30
2022-08-09T16:29:00.976Z,3.90
2022-08-09T16:32:10.587Z,1.45
2022-08-09T16:34:23.927Z,3.70
2022-08-09T16:36:50.265Z,2.97
2022-08-09T16:42:03.974Z,5.78
2022-08-09T16:44:31.770Z,8.82
2022-08-09T16:47:03.983Z,2.45
2022-08-09T16:50:29.818Z,3.53
2022-08-09T16:52:31.436Z,2.60
2022-08-09T16:54:57.990Z,1.88
2022-08-09T16:59:57.994Z,4.50
2022-08-09T17:02:25.485Z,1.63
2022-08-09T17:04:52.072Z,1.92
2022-08-09T17:08:43.874Z,2.15
2022-08-09T17:10:06.540Z,1.43
2022-08-09T17:12:35.462Z,2.20
2022-08-09T17:15:01.949Z,1.60
2022-08-09T17:17:51.332Z,4.05
2022-08-09T17:20:32.280Z,3.85
2022-08-09T17:23:04.848Z,3.95
2022-08-09T17:25:31.764Z,6.05
2022-08-09T17:28:04.080Z,2.45
2022-08-09T17:30:31.709Z,2.05
2022-08-09T17:33:01.439Z,4.60
2022-08-09T17:35:32.819Z,4.03
2022-08-09T17:38:24.533Z,3.20
2022-08-09T17:40:49.534Z,1.58
2022-08-09T17:43:32.412Z,2.35
2022-08-09T17:46:06.410Z,3.95
2022-08-09T17:48:34.661Z,3.25
2022-08-09T17:51:08.807Z,2.95
2022-08-09T17:53:43.405Z,3.53
2022-08-09T17:56:18.864Z,2.13
2022-08-09T17:58:49.776Z,3.10
2022-08-09T18:01:22.600Z,3.90
2022-08-09T18:03:50.288Z,1.58
2022-08-09T18:06:30.709Z,3.97
2022-08-09T18:08:59.270Z,3.38
2022-08-09T18:13:59.683Z,2.08
2022-08-09T18:16:30.511Z,4.03
2022-08-09T18:18:59.535Z,1.35
2022-08-09T18:21:41.563Z,4.43
2022-08-09T18:24:14.315Z,3.78
2022-08-09T18:26:46.595Z,1.52
2022-08-09T18:30:38.194Z,4.28
2022-08-09T18:32:04.154Z,2.28
2022-08-09T18:34:38.348Z,5.95
2022-08-09T18:37:10.350Z,2.60
2022-08-09T18:39:52.869Z,2.03
2022-08-09T18:42:19.224Z,2.30
2022-08-09T18:44:49.795Z,3.65
2022-08-09T18:47:19.488Z,12.93
2022-08-09T18:49:48.564Z,2.65
2022-08-09T18:52:18.763Z,2.47
2022-08-09T18:54:52.460Z,3.42
2022-08-09T18:57:19.965Z,3.33
2022-08-09T18:59:54.459Z,2.33
2022-08-09T19:02:32.751Z,3.90
2022-08-09T19:05:19.681Z,2.78
2022-08-09T19:07:59.138Z,6.63
2022-08-09T19:10:37.266Z,2.05
2022-08-09T19:13:19.763Z,1.88
2022-08-09T19:15:50.407Z,4.60
2022-08-09T19:18:34.064Z,2.63
2022-08-09T19:21:05.280Z,1.57
2022-08-09T19:24:32.568Z,6.20
2022-08-09T19:26:29.200Z,2.65
2022-08-09T19:31:28.449Z,13.48
2022-08-09T19:33:56.969Z,1.15
2022-08-09T19:36:24.263Z,2.13
2022-08-09T19:38:57.473Z,3.90
2022-08-09T19:41:32.936Z,2.95
2022-08-09T19:44:03.192Z,2.90
2022-08-09T19:46:35.096Z,4.20
2022-08-09T19:50:09.845Z,2.45
2022-08-09T19:51:56.069Z,2.67
2022-08-09T19:54:29.516Z,4.90
2022-08-09T19:56:56.567Z,4.93
2022-08-09T19:59:58.239Z,5.95
2022-08-09T20:02:17.139Z,2.67
2022-08-09T20:04:58.752Z,2.33
2022-08-09T20:07:26.154Z,2.22
2022-08-09T20:10:17.637Z,3.70
2022-08-09T20:12:51.895Z,7.47
2022-08-09T20:16:35.605Z,4.95
2022-08-09T20:18:08.713Z,5.47
2022-08-09T20:20:37.783Z,3.63
2022-08-09T20:23:04.326Z,2.92
2022-08-09T20:25:51.770Z,5.70
2022-08-09T20:28:27.753Z,3.17
2022-08-09T20:31:00.549Z,2.38
2022-08-09T20:33:29.131Z,4.32
2022-08-09T20:36:09.997Z,6.88
2022-08-09T20:39:02.266Z,3.38
2022-08-09T20:41:32.245Z,4.53
2022-08-09T20:44:04.435Z,8.40
2022-08-09T20:46:43.029Z,4.15
2022-08-09T20:49:11.415Z,6.85
2022-08-09T20:51:41.118Z,3.35
2022-08-09T20:54:08.342Z,6.10
2022-08-09T20:56:39.490Z,3.45
2022-08-09T20:59:07.459Z,4.35
2022-08-09T21:01:50.389Z,4.65
2022-08-09T21:05:53.041Z,4.10
2022-08-09T21:07:11.659Z,3.53
2022-08-09T21:09:56.900Z,2.75
2022-08-09T21:15:13.398Z,3.00
2022-08-09T21:18:20.930Z,3.00
2022-08-09T21:20:26.906Z,3.35
2022-08-09T21:22:57.402Z,3.90
2022-08-09T21:25:44.135Z,5.70
2022-08-09T21:28:35.434Z,1.88
2022-08-09T21:31:16.296Z,5.07
2022-08-09T21:33:45.633Z,2.58
2022-08-09T21:36:17.500Z,2.45
2022-08-09T21:38:45.250Z,2.33
2022-08-09T21:41:20.745Z,2.45
2022-08-09T21:44:07.010Z,2.45
2022-08-09T21:46:34.937Z,3.67
2022-08-09T21:49:02.651Z,4.85
2022-08-09T21:51:36.459Z,3.85
2022-08-09T21:54:10.028Z,4.28
2022-08-09T21:56:44.517Z,4.15
2022-08-09T21:59:23.458Z,6.13
2022-08-09T22:02:00.263Z,3.35
2022-08-09T22:04:55.135Z,5.22
2022-08-09T22:07:35.074Z,5.05
2022-08-09T22:10:05.204Z,5.05
2022-08-09T22:12:32.001Z,3.67
2022-08-09T22:14:58.687Z,3.97
2022-08-09T22:17:25.280Z,3.45
2022-08-09T22:22:25.788Z,2.90
2022-08-09T22:25:18.171Z,4.82
2022-08-09T22:27:38.524Z,3.53
2022-08-09T22:30:07.279Z,7.00
2022-08-09T22:35:06.368Z,2.33
2022-08-09T22:37:40.057Z,4.85
2022-08-09T22:40:07.281Z,5.57
2022-08-09T22:42:33.990Z,3.10
2022-08-09T22:48:10.181Z,3.15
2022-08-09T22:48:11.229Z,2.65
2022-08-09T22:50:34.171Z,6.03
2022-08-09T22:53:03.254Z,4.88
2022-08-09T22:55:39.315Z,4.40
2022-08-09T22:58:30.684Z,6.22
2022-08-09T23:01:00.063Z,4.65
2022-08-09T23:03:31.273Z,3.80
2022-08-09T23:06:14.331Z,3.15
2022-08-09T23:08:47.303Z,5.80
2022-08-09T23:11:23.546Z,4.07
2022-08-09T23:13:53.404Z,4.47
2022-08-09T23:16:21.174Z,2.95
2022-08-09T23:18:47.845Z,5.68
2022-08-09T23:21:15.778Z,3.15
2022-08-09T23:24:05.030Z,5.32
2022-08-09T23:26:32.179Z,3.60
2022-08-09T23:28:58.538Z,5.95
2022-08-09T23:31:24.833Z,4.07
2022-08-09T23:33:53.129Z,3.95
2022-08-09T23:36:19.595Z,3.38
2022-08-09T23:38:48.927Z,7.13
2022-08-09T23:41:28.750Z,3.65
2022-08-09T23:43:59.830Z,3.33
2022-08-09T23:46:26.865Z,4.35
2022-08-09T23:48:53.296Z,3.42
2022-08-09T23:51:19.600Z,3.30
2022-08-09T23:53:45.925Z,4.77
2022-08-09T23:56:15.963Z,5.15
2022-08-09T23:58:47.830Z,7.20
