createdAt,value
2023-02-09T00:01:31.277Z,25.05
2023-02-09T00:06:33.300Z,23.93
2023-02-09T00:11:53.693Z,25.13
2023-02-09T00:16:55.395Z,24.70
2023-02-09T00:21:57.575Z,24.07
2023-02-09T00:26:59.107Z,26.23
2023-02-09T00:32:00.717Z,24.37
2023-02-09T00:37:02.283Z,27.27
2023-02-09T00:42:06.584Z,24.53
2023-02-09T00:47:08.783Z,26.15
2023-02-09T00:52:10.321Z,28.20
2023-02-09T00:57:12.018Z,25.83
2023-02-09T01:02:13.539Z,28.07
2023-02-09T01:07:15.024Z,27.20
2023-02-09T01:12:16.591Z,27.17
2023-02-09T01:17:18.026Z,27.10
2023-02-09T01:22:20.617Z,27.90
2023-02-09T01:27:22.054Z,26.10
2023-02-09T01:32:23.545Z,27.43
2023-02-09T01:37:24.971Z,28.53
2023-02-09T01:42:26.402Z,26.97
2023-02-09T01:47:27.959Z,26.67
2023-02-09T01:52:30.079Z,27.20
2023-02-09T01:57:36.311Z,27.57
2023-02-09T02:02:38.714Z,29.20
2023-02-09T02:07:59.400Z,27.13
2023-02-09T02:13:00.967Z,27.57
2023-02-09T02:18:15.459Z,28.07
2023-02-09T02:28:27.433Z,27.77
2023-02-09T02:33:59.546Z,30.40
2023-02-09T02:39:09.560Z,29.07
2023-02-09T02:44:17.234Z,28.47
2023-02-09T02:49:23.188Z,28.17
2023-02-09T02:54:29.635Z,27.67
2023-02-09T02:59:37.520Z,28.10
2023-02-09T03:04:41.254Z,29.13
2023-02-09T03:09:50.343Z,27.53
2023-02-09T03:15:08.625Z,27.37
2023-02-09T03:20:34.769Z,27.53
2023-02-09T03:25:44.834Z,29.00
2023-02-09T03:30:50.125Z,26.93
2023-02-09T03:35:55.846Z,27.70
2023-02-09T03:40:57.437Z,27.57
2023-02-09T03:45:58.927Z,29.40
2023-02-09T03:51:00.894Z,28.50
2023-02-09T03:56:05.041Z,27.67
2023-02-09T04:01:09.713Z,26.73
2023-02-09T04:06:11.241Z,26.60
2023-02-09T04:11:12.728Z,27.80
2023-02-09T04:16:14.308Z,26.83
2023-02-09T04:21:16.205Z,26.00
2023-02-09T04:26:17.715Z,26.00
2023-02-09T04:31:19.205Z,26.47
2023-02-09T04:36:23.141Z,25.97
2023-02-09T04:41:24.636Z,23.33
2023-02-09T04:46:26.146Z,24.87
2023-02-09T04:51:27.673Z,23.87
2023-02-09T04:56:29.106Z,24.30
2023-02-09T05:01:31.901Z,23.77
2023-02-09T05:06:33.456Z,22.67
2023-02-09T05:11:34.983Z,23.10
2023-02-09T05:16:39.051Z,22.60
2023-02-09T05:21:40.919Z,22.63
2023-02-09T05:26:42.387Z,22.47
2023-02-09T05:31:43.930Z,22.60
2023-02-09T05:36:45.941Z,22.30
2023-02-09T05:42:05.852Z,21.33
2023-02-09T05:47:07.452Z,20.90
2023-02-09T05:52:10.007Z,20.90
2023-02-09T05:57:11.488Z,19.33
2023-02-09T06:02:13.136Z,18.50
2023-02-09T06:07:14.705Z,20.00
2023-02-09T06:12:16.122Z,18.67
2023-02-09T06:17:17.654Z,18.13
2023-02-09T06:22:19.201Z,17.77
2023-02-09T06:27:20.793Z,17.80
2023-02-09T06:32:22.307Z,16.60
2023-02-09T06:37:23.803Z,15.97
2023-02-09T06:42:43.471Z,17.17
2023-02-09T06:47:46.214Z,16.57
2023-02-09T06:52:47.705Z,16.73
2023-02-09T06:57:49.336Z,16.47
2023-02-09T07:02:51.292Z,16.03
2023-02-09T07:07:52.748Z,16.10
2023-02-09T07:12:57.163Z,15.13
2023-02-09T07:17:58.658Z,15.25
2023-02-09T07:23:01.388Z,15.17
2023-02-09T07:28:03.200Z,14.13
2023-02-09T07:33:04.667Z,14.40
2023-02-09T07:38:06.206Z,13.73
2023-02-09T07:43:07.840Z,14.07
2023-02-09T07:48:10.980Z,13.93
2023-02-09T07:53:12.450Z,13.27
2023-02-09T07:58:15.027Z,13.57
2023-02-09T08:03:19.639Z,13.37
2023-02-09T08:13:23.667Z,13.63
2023-02-09T08:18:29.472Z,13.30
2023-02-09T08:23:34.487Z,16.27
2023-02-09T08:28:43.902Z,11.80
2023-02-09T08:33:47.699Z,11.83
2023-02-09T08:38:50.376Z,10.93
2023-02-09T08:43:51.885Z,11.03
2023-02-09T08:48:53.370Z,10.13
2023-02-09T08:53:54.871Z,11.17
2023-02-09T08:58:56.368Z,9.40
2023-02-09T09:03:57.837Z,11.77
2023-02-09T09:08:59.429Z,9.27
2023-02-09T09:14:00.884Z,10.37
2023-02-09T09:19:04.365Z,9.43
2023-02-09T09:24:06.254Z,9.63
2023-02-09T09:29:09.390Z,8.97
2023-02-09T09:34:10.835Z,10.57
2023-02-09T09:39:12.323Z,9.90
2023-02-09T09:44:21.864Z,9.87
2023-02-09T09:49:26.986Z,9.83
2023-02-09T09:54:31.493Z,9.10
2023-02-09T09:59:38.780Z,9.43
2023-02-09T10:04:40.398Z,9.53
2023-02-09T10:09:51.782Z,9.03
2023-02-09T10:14:53.218Z,8.77
2023-02-09T10:20:39.253Z,10.87
2023-02-09T10:26:07.996Z,9.47
2023-02-09T10:31:18.874Z,13.00
2023-02-09T10:36:29.368Z,13.53
2023-02-09T10:41:34.181Z,11.17
2023-02-09T10:46:37.595Z,10.13
2023-02-09T10:51:39.147Z,10.10
2023-02-09T10:56:48.738Z,10.27
2023-02-09T11:02:02.017Z,10.20
2023-02-09T11:07:12.136Z,10.30
2023-02-09T11:12:14.846Z,10.07
2023-02-09T11:17:37.585Z,10.07
2023-02-09T11:22:48.066Z,11.30
2023-02-09T11:28:10.875Z,10.13
2023-02-09T11:33:15.810Z,10.57
2023-02-09T11:38:20.790Z,10.53
2023-02-09T11:43:37.713Z,11.80
2023-02-09T11:48:46.702Z,11.00
2023-02-09T11:54:00.722Z,9.50
2023-02-09T11:59:14.065Z,11.82
2023-02-09T12:04:28.668Z,10.60
2023-02-09T12:09:34.055Z,11.50
2023-02-09T12:14:43.891Z,11.47
2023-02-09T12:19:53.824Z,11.13
2023-02-09T12:25:30.723Z,10.80
2023-02-09T12:30:41.171Z,11.37
2023-02-09T12:35:43.825Z,10.73
2023-02-09T12:41:04.863Z,12.20
2023-02-09T12:46:19.994Z,11.17
2023-02-09T12:51:50.956Z,12.93
2023-02-09T12:56:52.642Z,12.10
2023-02-09T13:02:06.390Z,11.70
2023-02-09T13:07:23.081Z,12.82
2023-02-09T13:12:36.204Z,13.83
2023-02-09T13:17:58.247Z,11.63
2023-02-09T13:23:22.866Z,11.50
2023-02-09T13:28:26.398Z,13.07
2023-02-09T13:33:35.306Z,11.53
2023-02-09T13:38:36.907Z,12.50
2023-02-09T13:43:40.350Z,12.07
2023-02-09T13:48:41.974Z,12.70
2023-02-09T13:53:59.888Z,12.73
2023-02-09T13:59:01.918Z,12.90
2023-02-09T14:04:06.218Z,11.93
2023-02-09T14:09:16.623Z,13.50
2023-02-09T14:14:57.330Z,13.37
2023-02-09T14:19:59.523Z,12.87
2023-02-09T14:25:14.752Z,14.23
2023-02-09T14:30:29.518Z,13.70
2023-02-09T14:35:38.727Z,15.10
2023-02-09T14:40:40.254Z,14.80
2023-02-09T14:45:44.252Z,15.30
2023-02-09T14:50:47.468Z,14.55
2023-02-09T14:55:49.347Z,15.77
2023-02-09T15:00:52.455Z,15.17
2023-02-09T15:06:00.454Z,17.07
2023-02-09T15:11:25.684Z,16.17
2023-02-09T15:16:27.277Z,16.93
2023-02-09T15:21:28.814Z,15.53
2023-02-09T15:26:35.385Z,16.63
2023-02-09T15:31:36.910Z,15.77
2023-02-09T15:36:38.911Z,15.93
2023-02-09T15:41:58.977Z,16.63
2023-02-09T15:47:19.187Z,17.33
2023-02-09T15:52:20.712Z,17.87
2023-02-09T15:57:25.076Z,18.33
2023-02-09T16:02:26.761Z,18.08
2023-02-09T16:07:28.304Z,16.97
2023-02-09T16:12:29.972Z,18.73
2023-02-09T16:17:31.399Z,20.43
2023-02-09T16:22:33.473Z,19.90
2023-02-09T16:27:35.000Z,19.43
2023-02-09T16:32:36.511Z,20.27
2023-02-09T16:37:38.162Z,20.30
2023-02-09T16:42:39.603Z,20.43
2023-02-09T16:47:45.552Z,19.63
2023-02-09T16:52:47.316Z,18.20
2023-02-09T16:57:48.836Z,19.90
2023-02-09T17:02:53.840Z,21.00
2023-02-09T17:08:01.250Z,22.80
2023-02-09T17:13:04.619Z,24.13
2023-02-09T17:18:09.360Z,23.67
2023-02-09T17:23:16.728Z,23.03
2023-02-09T17:28:19.154Z,24.63
2023-02-09T17:33:26.805Z,23.93
2023-02-09T17:38:37.736Z,24.97
2023-02-09T17:43:39.275Z,25.80
2023-02-09T17:48:40.785Z,25.47
2023-02-09T17:53:42.189Z,26.93
2023-02-09T17:58:44.557Z,29.10
2023-02-09T18:03:46.068Z,27.07
2023-02-09T18:08:47.493Z,27.53
2023-02-09T18:13:48.982Z,30.83
2023-02-09T18:18:50.491Z,30.87
2023-02-09T18:23:51.920Z,31.57
2023-02-09T18:28:53.391Z,30.10
2023-02-09T18:33:54.875Z,33.43
2023-02-09T18:38:56.327Z,34.90
2023-02-09T18:43:57.952Z,37.63
2023-02-09T18:49:00.156Z,37.30
2023-02-09T18:54:04.401Z,38.50
2023-02-09T18:59:05.870Z,34.97
2023-02-09T19:04:07.853Z,38.67
2023-02-09T19:09:09.402Z,35.60
2023-02-09T19:14:29.597Z,35.97
2023-02-09T19:19:31.385Z,35.30
2023-02-09T19:24:32.954Z,35.73
2023-02-09T19:29:35.357Z,37.33
2023-02-09T19:34:39.747Z,36.90
2023-02-09T19:39:41.611Z,35.30
2023-02-09T19:44:43.168Z,38.43
2023-02-09T19:49:46.163Z,34.00
2023-02-09T19:54:49.993Z,36.47
2023-02-09T19:59:53.255Z,38.73
2023-02-09T20:04:54.823Z,38.83
2023-02-09T20:09:57.945Z,38.03
2023-02-09T20:14:59.626Z,37.30
2023-02-09T20:20:01.297Z,34.60
2023-02-09T20:25:02.977Z,38.17
2023-02-09T20:30:07.157Z,35.87
2023-02-09T20:35:11.145Z,34.63
2023-02-09T20:40:13.301Z,37.80
2023-02-09T20:45:35.219Z,37.20
2023-02-09T20:50:36.765Z,38.10
2023-02-09T20:55:38.537Z,37.10
2023-02-09T21:00:41.482Z,37.43
2023-02-09T21:05:42.969Z,34.17
2023-02-09T21:10:44.458Z,31.60
2023-02-09T21:15:45.984Z,31.27
2023-02-09T21:20:48.789Z,31.57
2023-02-09T21:25:50.396Z,31.80
2023-02-09T21:30:51.854Z,30.63
2023-02-09T21:35:53.322Z,29.27
2023-02-09T21:40:54.819Z,27.97
2023-02-09T21:45:56.390Z,24.87
2023-02-09T21:50:58.242Z,23.63
2023-02-09T21:55:59.875Z,25.33
2023-02-09T22:01:01.419Z,21.93
2023-02-09T22:06:02.998Z,23.73
2023-02-09T22:11:08.133Z,23.80
2023-02-09T22:16:10.364Z,23.47
2023-02-09T22:21:11.908Z,26.00
2023-02-09T22:26:14.454Z,26.77
2023-02-09T22:31:19.694Z,25.30
2023-02-09T22:36:23.243Z,25.93
2023-02-09T22:41:24.810Z,26.90
2023-02-09T22:46:31.922Z,25.57
2023-02-09T22:51:34.601Z,27.33
2023-02-09T22:56:36.152Z,25.83
2023-02-09T23:01:37.652Z,26.60
2023-02-09T23:06:39.377Z,27.47
2023-02-09T23:11:41.802Z,27.63
2023-02-09T23:16:45.456Z,25.70
2023-02-09T23:21:49.560Z,27.37
2023-02-09T23:26:52.104Z,28.02
2023-02-09T23:31:53.636Z,24.37
2023-02-09T23:36:55.072Z,24.10
2023-02-09T23:41:56.510Z,22.43
2023-02-09T23:46:57.922Z,23.77
2023-02-09T23:51:59.356Z,21.27
2023-02-09T23:57:00.782Z,19.77
