createdAt,value
2023-03-01T00:10:45.377Z,0.00
2023-03-01T00:25:45.948Z,0.00
2023-03-01T00:40:46.583Z,0.00
2023-03-01T00:55:47.332Z,0.00
2023-03-01T01:10:47.826Z,0.00
2023-03-01T01:25:48.429Z,0.00
2023-03-01T01:40:49.054Z,0.00
2023-03-01T01:55:49.642Z,0.00
2023-03-01T02:10:50.692Z,0.00
2023-03-01T02:25:50.872Z,0.00
2023-03-01T02:40:51.903Z,0.00
2023-03-01T02:55:51.983Z,0.00
2023-03-01T03:10:52.200Z,0.00
2023-03-01T03:25:53.220Z,0.00
2023-03-01T03:40:53.435Z,0.00
2023-03-01T03:55:54.462Z,0.00
2023-03-01T04:10:55.147Z,0.00
2023-03-01T04:25:55.407Z,0.00
2023-03-01T04:40:55.958Z,0.00
2023-03-01T04:55:56.612Z,0.00
2023-03-01T05:10:56.842Z,0.00
2023-03-01T05:25:57.305Z,4.00
2023-03-01T05:40:58.125Z,32.00
2023-03-01T05:55:58.771Z,192.00
2023-03-01T06:10:59.303Z,580.00
2023-03-01T06:25:59.648Z,1244.00
2023-03-01T06:41:00.007Z,2044.00
2023-03-01T06:56:00.508Z,2540.00
2023-03-01T07:11:01.596Z,2952.00
2023-03-01T07:26:02.164Z,3504.00
2023-03-01T07:41:02.805Z,4172.00
2023-03-01T07:56:03.413Z,5592.00
2023-03-01T08:11:04.042Z,5464.00
2023-03-01T08:26:05.052Z,8504.00
2023-03-01T08:41:05.787Z,12324.00
2023-03-01T08:56:06.059Z,19392.00
2023-03-01T09:11:06.885Z,25920.00
2023-03-01T09:26:07.421Z,35232.00
2023-03-01T09:41:07.934Z,46144.00
2023-03-01T09:56:08.885Z,45088.00
2023-03-01T10:11:09.041Z,39456.00
2023-03-01T10:26:09.304Z,75264.00
2023-03-01T10:41:09.781Z,66720.00
2023-03-01T10:56:09.862Z,79712.00
2023-03-01T11:11:10.452Z,77408.00
2023-03-01T11:26:13.837Z,76640.00
2023-03-01T11:41:14.123Z,87520.00
2023-03-01T11:56:15.113Z,72512.00
2023-03-01T12:11:14.795Z,94688.00
2023-03-01T12:26:15.404Z,79872.00
2023-03-01T12:41:16.069Z,50560.00
2023-03-01T12:56:16.573Z,93856.00
2023-03-01T13:11:17.211Z,98208.00
2023-03-01T13:26:17.763Z,102720.00
2023-03-01T13:41:18.359Z,101888.00
2023-03-01T13:56:18.502Z,89152.00
2023-03-01T14:11:19.265Z,96160.00
2023-03-01T14:26:19.727Z,78816.00
2023-03-01T14:41:20.707Z,41568.00
2023-03-01T14:56:20.869Z,79008.00
2023-03-01T15:11:21.486Z,69120.00
2023-03-01T15:26:22.489Z,40384.00
2023-03-01T15:41:22.694Z,3452.00
2023-03-01T15:56:23.693Z,2528.00
2023-03-01T16:11:23.378Z,1768.00
2023-03-01T16:26:23.994Z,1040.00
2023-03-01T16:41:24.683Z,416.00
2023-03-01T16:56:25.843Z,84.00
2023-03-01T17:11:26.403Z,8.00
2023-03-01T17:26:27.061Z,0.00
2023-03-01T17:41:28.075Z,0.00
2023-03-01T17:56:28.324Z,0.00
2023-03-01T18:11:28.879Z,0.00
2023-03-01T18:26:30.135Z,0.00
2023-03-01T18:41:31.631Z,0.00
2023-03-01T18:56:33.493Z,0.00
2023-03-01T19:11:34.459Z,0.00
2023-03-01T19:26:35.534Z,0.00
2023-03-01T19:41:36.474Z,0.00
2023-03-01T19:56:38.126Z,0.00
2023-03-01T20:11:38.742Z,0.00
2023-03-01T20:26:39.363Z,0.00
2023-03-01T20:41:39.964Z,0.00
2023-03-01T20:56:40.505Z,0.00
2023-03-01T21:11:40.709Z,0.00
2023-03-01T21:26:41.354Z,0.00
2023-03-01T21:41:41.398Z,0.00
2023-03-01T21:56:42.738Z,0.00
2023-03-01T22:11:43.652Z,0.00
2023-03-01T22:26:44.192Z,0.00
2023-03-01T22:41:44.429Z,0.00
2023-03-01T22:56:45.001Z,0.00
2023-03-01T23:11:46.037Z,0.00
2023-03-01T23:26:46.241Z,0.00
2023-03-01T23:41:47.273Z,0.00
2023-03-01T23:56:46.963Z,0.00
