createdAt,value
2022-10-09T00:00:47.596Z,14.29
2022-10-09T00:01:49.423Z,14.31
2022-10-09T00:02:51.520Z,14.32
2022-10-09T00:03:54.820Z,14.32
2022-10-09T00:04:56.627Z,14.35
2022-10-09T00:05:58.702Z,14.35
2022-10-09T00:07:00.428Z,14.37
2022-10-09T00:08:02.509Z,14.40
2022-10-09T00:09:04.633Z,14.41
2022-10-09T00:10:06.550Z,14.43
2022-10-09T00:11:09.612Z,14.45
2022-10-09T00:12:11.392Z,14.46
2022-10-09T00:13:13.181Z,14.46
2022-10-09T00:14:14.967Z,14.45
2022-10-09T00:15:17.075Z,14.46
2022-10-09T00:16:19.423Z,14.45
2022-10-09T00:17:21.291Z,14.43
2022-10-09T00:18:23.089Z,14.39
2022-10-09T00:19:24.884Z,14.40
2022-10-09T00:20:26.650Z,14.38
2022-10-09T00:21:32.765Z,14.35
2022-10-09T00:22:34.968Z,14.29
2022-10-09T00:23:36.714Z,14.29
2022-10-09T00:24:38.567Z,14.29
2022-10-09T00:25:40.633Z,14.29
2022-10-09T00:26:42.348Z,14.27
2022-10-09T00:27:44.420Z,14.27
2022-10-09T00:28:46.598Z,14.28
2022-10-09T00:29:48.406Z,14.27
2022-10-09T00:30:50.726Z,14.26
2022-10-09T00:31:52.552Z,14.26
2022-10-09T00:32:54.485Z,14.26
2022-10-09T00:33:56.229Z,14.28
2022-10-09T00:34:58.078Z,14.29
2022-10-09T00:36:02.092Z,14.31
2022-10-09T00:37:03.849Z,14.31
2022-10-09T00:38:05.856Z,14.32
2022-10-09T00:39:07.680Z,14.33
2022-10-09T00:40:09.761Z,14.33
2022-10-09T00:41:14.514Z,14.33
2022-10-09T00:42:16.224Z,14.31
2022-10-09T00:43:19.513Z,14.27
2022-10-09T00:44:40.002Z,14.25
2022-10-09T00:45:45.152Z,14.18
2022-10-09T00:46:49.596Z,14.15
2022-10-09T00:47:54.778Z,14.15
2022-10-09T00:48:59.432Z,14.15
2022-10-09T00:50:27.558Z,14.17
2022-10-09T00:51:30.264Z,14.16
2022-10-09T00:52:32.172Z,14.17
2022-10-09T00:53:35.606Z,14.14
2022-10-09T00:54:40.306Z,14.12
2022-10-09T00:55:42.376Z,14.13
2022-10-09T00:56:44.227Z,14.11
2022-10-09T00:57:46.701Z,14.10
2022-10-09T00:58:52.114Z,14.10
2022-10-09T00:59:53.872Z,14.12
2022-10-09T01:00:55.825Z,14.15
2022-10-09T01:01:57.749Z,14.11
2022-10-09T01:02:59.602Z,14.10
2022-10-09T01:04:01.400Z,14.09
2022-10-09T01:05:03.267Z,14.09
2022-10-09T01:06:16.196Z,14.08
2022-10-09T01:07:36.189Z,14.07
2022-10-09T01:08:47.173Z,14.09
2022-10-09T01:10:02.575Z,14.08
2022-10-09T01:11:09.013Z,14.06
2022-10-09T01:12:18.598Z,14.04
2022-10-09T01:13:27.598Z,14.04
2022-10-09T01:14:32.829Z,14.05
2022-10-09T01:16:00.834Z,14.05
2022-10-09T01:17:06.400Z,14.05
2022-10-09T01:18:40.563Z,14.03
2022-10-09T01:20:04.229Z,14.05
2022-10-09T01:21:13.463Z,14.05
2022-10-09T01:22:20.828Z,14.07
2022-10-09T01:23:22.522Z,14.08
2022-10-09T01:24:24.256Z,14.09
2022-10-09T01:25:33.643Z,14.10
2022-10-09T01:26:55.713Z,14.09
2022-10-09T01:27:57.664Z,14.11
2022-10-09T01:29:02.548Z,14.12
2022-10-09T01:30:06.908Z,14.12
2022-10-09T01:31:10.027Z,14.13
2022-10-09T01:32:14.673Z,14.13
2022-10-09T01:33:16.823Z,14.15
2022-10-09T01:34:19.551Z,14.14
2022-10-09T01:35:22.166Z,14.15
2022-10-09T01:36:24.690Z,14.16
2022-10-09T01:37:27.905Z,14.14
2022-10-09T01:38:30.195Z,14.15
2022-10-09T01:39:32.548Z,14.15
2022-10-09T01:40:34.714Z,14.16
2022-10-09T01:41:36.481Z,14.17
2022-10-09T01:42:38.591Z,14.19
2022-10-09T01:43:41.034Z,14.17
2022-10-09T01:44:43.024Z,14.11
2022-10-09T01:45:45.899Z,14.04
2022-10-09T01:46:48.063Z,13.99
2022-10-09T01:47:50.750Z,13.95
2022-10-09T01:48:57.347Z,13.93
2022-10-09T01:50:17.755Z,13.95
2022-10-09T01:51:22.308Z,13.94
2022-10-09T01:52:29.647Z,13.95
2022-10-09T01:53:32.062Z,13.96
2022-10-09T01:54:52.341Z,13.97
2022-10-09T01:56:03.958Z,13.99
2022-10-09T01:57:08.372Z,14.02
2022-10-09T01:58:27.245Z,14.04
2022-10-09T01:59:29.646Z,14.06
2022-10-09T02:00:34.486Z,14.06
2022-10-09T02:01:38.151Z,14.04
2022-10-09T02:02:42.285Z,14.03
2022-10-09T02:03:47.757Z,14.03
2022-10-09T02:04:50.249Z,13.99
2022-10-09T02:05:52.948Z,13.94
2022-10-09T02:06:54.728Z,13.90
2022-10-09T02:07:57.041Z,13.88
2022-10-09T02:08:59.773Z,13.87
2022-10-09T02:10:02.641Z,13.87
2022-10-09T02:11:04.729Z,13.85
2022-10-09T02:12:08.233Z,13.84
2022-10-09T02:13:10.314Z,13.83
2022-10-09T02:14:12.191Z,13.82
2022-10-09T02:15:14.487Z,13.80
2022-10-09T02:16:20.045Z,13.80
2022-10-09T02:17:23.653Z,13.82
2022-10-09T02:18:38.440Z,13.88
2022-10-09T02:19:44.580Z,13.91
2022-10-09T02:20:49.430Z,13.94
2022-10-09T02:21:55.750Z,13.96
2022-10-09T02:22:59.487Z,13.99
2022-10-09T02:24:02.660Z,14.00
2022-10-09T02:25:06.759Z,14.01
2022-10-09T02:26:09.742Z,14.02
2022-10-09T02:27:12.575Z,14.01
2022-10-09T02:28:14.416Z,13.99
2022-10-09T02:29:16.360Z,13.99
2022-10-09T02:30:18.260Z,14.00
2022-10-09T02:31:28.086Z,14.03
2022-10-09T02:32:30.065Z,14.04
2022-10-09T02:33:32.922Z,14.05
2022-10-09T02:34:34.795Z,14.03
2022-10-09T02:35:37.947Z,13.99
2022-10-09T02:36:40.166Z,13.96
2022-10-09T02:37:41.913Z,13.89
2022-10-09T02:38:43.681Z,13.84
2022-10-09T02:39:45.506Z,13.78
2022-10-09T02:40:47.294Z,13.76
2022-10-09T02:41:48.991Z,13.73
2022-10-09T02:42:51.221Z,13.73
2022-10-09T02:43:53.688Z,13.76
2022-10-09T02:44:55.615Z,13.79
2022-10-09T02:45:57.408Z,13.81
2022-10-09T02:46:59.338Z,13.84
2022-10-09T02:48:01.048Z,13.87
2022-10-09T02:49:02.918Z,13.87
2022-10-09T02:50:04.827Z,13.89
2022-10-09T02:51:07.829Z,13.90
2022-10-09T02:52:09.595Z,13.88
2022-10-09T02:53:11.365Z,13.88
2022-10-09T02:54:13.194Z,13.89
2022-10-09T02:55:14.955Z,13.91
2022-10-09T02:56:16.817Z,13.92
2022-10-09T02:57:18.570Z,13.94
2022-10-09T02:58:20.401Z,13.96
2022-10-09T02:59:22.149Z,13.95
2022-10-09T03:00:23.927Z,13.96
2022-10-09T03:01:25.763Z,13.97
2022-10-09T03:02:27.610Z,13.99
2022-10-09T03:03:29.494Z,13.99
2022-10-09T03:04:31.319Z,13.99
2022-10-09T03:05:33.034Z,14.01
2022-10-09T03:06:34.817Z,14.01
2022-10-09T03:07:36.715Z,14.03
2022-10-09T03:08:39.613Z,14.04
2022-10-09T03:09:41.382Z,14.03
2022-10-09T03:10:43.130Z,14.03
2022-10-09T03:11:44.921Z,14.03
2022-10-09T03:12:46.890Z,14.01
2022-10-09T03:13:49.205Z,14.01
2022-10-09T03:14:51.004Z,14.02
2022-10-09T03:15:52.851Z,14.01
2022-10-09T03:16:55.812Z,14.01
2022-10-09T03:17:57.596Z,13.99
2022-10-09T03:18:59.571Z,13.99
2022-10-09T03:20:01.466Z,13.98
2022-10-09T03:21:10.312Z,13.97
2022-10-09T03:22:12.192Z,13.98
2022-10-09T03:23:14.339Z,13.97
2022-10-09T03:24:16.101Z,13.94
2022-10-09T03:25:17.908Z,13.95
2022-10-09T03:26:20.694Z,13.95
2022-10-09T03:27:22.565Z,13.96
2022-10-09T03:28:24.476Z,13.96
2022-10-09T03:29:26.241Z,13.94
2022-10-09T03:30:27.988Z,13.94
2022-10-09T03:32:51.906Z,13.95
2022-10-09T03:33:53.688Z,13.93
2022-10-09T03:34:55.413Z,13.92
2022-10-09T03:35:57.138Z,13.93
2022-10-09T03:36:58.874Z,13.93
2022-10-09T03:38:00.728Z,13.92
2022-10-09T03:39:02.522Z,13.93
2022-10-09T03:40:04.647Z,13.93
2022-10-09T03:41:07.040Z,13.91
2022-10-09T03:42:08.816Z,13.92
2022-10-09T03:43:10.640Z,13.91
2022-10-09T03:44:12.375Z,13.91
2022-10-09T03:45:14.243Z,13.90
2022-10-09T03:46:16.174Z,13.91
2022-10-09T03:47:19.234Z,13.91
2022-10-09T03:48:21.057Z,13.91
2022-10-09T03:49:23.166Z,13.90
2022-10-09T03:50:25.053Z,13.90
2022-10-09T03:51:26.907Z,13.87
2022-10-09T03:52:28.710Z,13.85
2022-10-09T03:53:30.651Z,13.84
2022-10-09T03:54:32.465Z,13.86
2022-10-09T03:55:34.261Z,13.88
2022-10-09T03:56:36.070Z,13.89
2022-10-09T03:57:37.946Z,13.89
2022-10-09T03:58:39.664Z,13.88
2022-10-09T03:59:41.809Z,13.87
2022-10-09T04:00:45.655Z,13.87
2022-10-09T04:01:47.412Z,13.85
2022-10-09T04:02:49.383Z,13.83
2022-10-09T04:03:51.319Z,13.84
2022-10-09T04:04:53.207Z,13.83
2022-10-09T04:05:54.956Z,13.83
2022-10-09T04:06:56.673Z,13.82
2022-10-09T04:07:58.379Z,13.82
2022-10-09T04:09:01.573Z,13.82
2022-10-09T04:10:04.388Z,13.82
2022-10-09T04:11:06.274Z,13.83
2022-10-09T04:12:08.227Z,13.82
2022-10-09T04:13:10.029Z,13.80
2022-10-09T04:14:11.763Z,13.82
2022-10-09T04:15:13.518Z,13.80
2022-10-09T04:16:15.427Z,13.80
2022-10-09T04:17:17.365Z,13.80
2022-10-09T04:18:19.212Z,13.79
2022-10-09T04:19:21.162Z,13.76
2022-10-09T04:20:22.934Z,13.73
2022-10-09T04:21:24.727Z,13.69
2022-10-09T04:22:26.456Z,13.69
2022-10-09T04:23:28.338Z,13.70
2022-10-09T04:24:30.128Z,13.69
2022-10-09T04:25:32.152Z,13.71
2022-10-09T04:26:34.071Z,13.70
2022-10-09T04:27:35.948Z,13.70
2022-10-09T04:28:37.853Z,13.69
2022-10-09T04:29:39.761Z,13.69
2022-10-09T04:30:41.531Z,13.66
2022-10-09T04:31:43.717Z,13.66
2022-10-09T04:32:48.646Z,13.66
2022-10-09T04:33:50.598Z,13.65
2022-10-09T04:34:52.344Z,13.67
2022-10-09T04:35:55.167Z,13.67
2022-10-09T04:36:56.929Z,13.69
2022-10-09T04:37:58.707Z,13.71
2022-10-09T04:39:00.542Z,13.73
2022-10-09T04:40:02.307Z,13.71
2022-10-09T04:41:05.641Z,13.69
2022-10-09T04:42:07.624Z,13.67
2022-10-09T04:43:09.451Z,13.62
2022-10-09T04:44:11.213Z,13.59
2022-10-09T04:45:13.090Z,13.53
2022-10-09T04:46:15.592Z,13.49
2022-10-09T04:47:18.194Z,13.45
2022-10-09T04:48:19.945Z,13.46
2022-10-09T04:49:21.688Z,13.44
2022-10-09T04:50:23.444Z,13.41
2022-10-09T04:51:25.277Z,13.44
2022-10-09T04:52:27.082Z,13.46
2022-10-09T04:53:28.926Z,13.49
2022-10-09T04:54:30.628Z,13.51
2022-10-09T04:55:32.394Z,13.52
2022-10-09T04:56:34.297Z,13.52
2022-10-09T04:57:36.206Z,13.52
2022-10-09T04:58:39.902Z,13.52
2022-10-09T04:59:41.711Z,13.51
2022-10-09T05:00:44.649Z,13.53
2022-10-09T05:01:46.564Z,13.54
2022-10-09T05:02:48.605Z,13.54
2022-10-09T05:03:51.052Z,13.52
2022-10-09T05:04:52.793Z,13.54
2022-10-09T05:05:54.598Z,13.53
2022-10-09T05:06:56.354Z,13.52
2022-10-09T05:07:58.257Z,13.49
2022-10-09T05:09:00.023Z,13.49
2022-10-09T05:10:01.770Z,13.51
2022-10-09T05:11:08.132Z,13.51
2022-10-09T05:12:09.947Z,13.53
2022-10-09T05:13:12.989Z,13.53
2022-10-09T05:14:14.821Z,13.54
2022-10-09T05:15:16.614Z,13.58
2022-10-09T05:16:20.105Z,13.59
2022-10-09T05:17:23.564Z,13.59
2022-10-09T05:18:26.004Z,13.58
2022-10-09T05:19:27.853Z,13.59
2022-10-09T05:20:29.774Z,13.59
2022-10-09T05:21:31.826Z,13.60
2022-10-09T05:22:33.703Z,13.61
2022-10-09T05:23:36.141Z,13.62
2022-10-09T05:24:37.925Z,13.60
2022-10-09T05:25:39.716Z,13.55
2022-10-09T05:26:41.475Z,13.54
2022-10-09T05:27:44.075Z,13.53
2022-10-09T05:28:46.555Z,13.51
2022-10-09T05:29:48.428Z,13.51
2022-10-09T05:30:50.381Z,13.53
2022-10-09T05:31:52.231Z,13.52
2022-10-09T05:32:54.024Z,13.53
2022-10-09T05:33:56.781Z,13.51
2022-10-09T05:34:58.544Z,13.50
2022-10-09T05:36:01.331Z,13.51
2022-10-09T05:37:03.179Z,13.52
2022-10-09T05:38:04.974Z,13.51
2022-10-09T05:39:06.821Z,13.50
2022-10-09T05:40:08.936Z,13.49
2022-10-09T05:41:12.174Z,13.50
2022-10-09T05:42:13.997Z,13.49
2022-10-09T05:43:15.718Z,13.48
2022-10-09T05:44:17.463Z,13.47
2022-10-09T05:45:19.211Z,13.46
2022-10-09T05:46:24.858Z,13.42
2022-10-09T05:47:26.713Z,13.38
2022-10-09T05:48:32.042Z,13.37
2022-10-09T05:49:33.873Z,13.35
2022-10-09T05:50:35.633Z,13.35
2022-10-09T05:51:38.255Z,13.37
2022-10-09T05:52:40.356Z,13.36
2022-10-09T05:53:42.940Z,13.38
2022-10-09T05:54:44.718Z,13.41
2022-10-09T05:55:48.110Z,13.43
2022-10-09T05:56:50.011Z,13.46
2022-10-09T05:57:53.090Z,13.48
2022-10-09T05:58:56.412Z,13.49
2022-10-09T05:59:58.238Z,13.50
2022-10-09T06:01:00.490Z,13.52
2022-10-09T06:02:02.414Z,13.48
2022-10-09T06:03:04.234Z,13.49
2022-10-09T06:04:09.547Z,13.50
2022-10-09T06:05:11.695Z,13.52
2022-10-09T06:06:13.471Z,13.53
2022-10-09T06:07:15.243Z,13.51
2022-10-09T06:08:17.045Z,13.52
2022-10-09T06:09:22.611Z,13.52
2022-10-09T06:10:25.651Z,13.53
2022-10-09T06:11:32.590Z,13.53
2022-10-09T06:12:34.413Z,13.53
2022-10-09T06:13:36.278Z,13.54
2022-10-09T06:14:38.118Z,13.56
2022-10-09T06:15:39.939Z,13.58
2022-10-09T06:16:42.683Z,13.59
2022-10-09T06:17:44.479Z,13.58
2022-10-09T06:18:49.245Z,13.58
2022-10-09T06:19:51.552Z,13.57
2022-10-09T06:20:57.126Z,13.54
2022-10-09T06:21:58.948Z,13.54
2022-10-09T06:23:00.728Z,13.57
2022-10-09T06:24:03.665Z,13.58
2022-10-09T06:25:05.673Z,13.59
2022-10-09T06:26:08.942Z,13.60
2022-10-09T06:27:11.400Z,13.60
2022-10-09T06:28:13.197Z,13.60
2022-10-09T06:29:15.208Z,13.61
2022-10-09T06:30:17.192Z,13.60
2022-10-09T06:31:20.649Z,13.60
2022-10-09T06:32:22.529Z,13.61
2022-10-09T06:33:24.263Z,13.61
2022-10-09T06:34:26.081Z,13.57
2022-10-09T06:35:27.895Z,13.57
2022-10-09T06:36:30.546Z,13.59
2022-10-09T06:37:32.391Z,13.57
2022-10-09T06:38:35.109Z,13.61
2022-10-09T06:39:36.937Z,13.62
2022-10-09T06:40:38.884Z,13.62
2022-10-09T06:41:40.989Z,13.63
2022-10-09T06:42:42.757Z,13.64
2022-10-09T06:43:49.118Z,13.64
2022-10-09T06:44:50.890Z,13.66
2022-10-09T06:45:52.724Z,13.64
2022-10-09T06:46:54.567Z,13.65
2022-10-09T06:47:56.715Z,13.63
2022-10-09T06:48:59.223Z,13.61
2022-10-09T06:50:01.001Z,13.62
2022-10-09T06:51:03.591Z,13.63
2022-10-09T06:52:05.358Z,13.64
2022-10-09T06:53:07.241Z,13.65
2022-10-09T06:54:14.027Z,13.62
2022-10-09T06:55:16.060Z,13.64
2022-10-09T06:56:18.660Z,13.63
2022-10-09T06:57:20.506Z,13.61
2022-10-09T06:58:22.335Z,13.61
2022-10-09T06:59:24.088Z,13.59
2022-10-09T07:00:26.209Z,13.60
2022-10-09T07:01:31.127Z,13.63
2022-10-09T07:02:33.601Z,13.66
2022-10-09T07:03:36.358Z,13.67
2022-10-09T07:04:38.126Z,13.70
2022-10-09T07:05:39.911Z,13.72
2022-10-09T07:06:43.405Z,13.73
2022-10-09T07:07:45.144Z,13.75
2022-10-09T07:08:48.504Z,13.76
2022-10-09T07:09:51.174Z,13.79
2022-10-09T07:10:52.947Z,13.79
2022-10-09T07:11:54.724Z,13.76
2022-10-09T07:12:56.490Z,13.77
2022-10-09T07:13:59.169Z,13.77
2022-10-09T07:15:00.922Z,13.77
2022-10-09T07:16:04.802Z,13.79
2022-10-09T07:17:07.168Z,13.79
2022-10-09T07:18:08.933Z,13.81
2022-10-09T07:19:12.168Z,13.83
2022-10-09T07:20:13.882Z,13.84
2022-10-09T07:21:15.910Z,13.84
2022-10-09T07:22:17.889Z,13.85
2022-10-09T07:23:19.693Z,13.84
2022-10-09T07:24:22.186Z,13.82
2022-10-09T07:25:24.006Z,13.82
2022-10-09T07:26:26.902Z,13.82
2022-10-09T07:27:28.770Z,13.87
2022-10-09T07:28:30.728Z,13.89
2022-10-09T07:29:32.614Z,13.92
2022-10-09T07:30:37.939Z,13.95
2022-10-09T07:31:39.824Z,13.93
2022-10-09T07:32:41.613Z,13.95
2022-10-09T07:33:43.625Z,13.97
2022-10-09T07:34:45.424Z,14.00
2022-10-09T07:35:56.160Z,14.01
2022-10-09T07:36:58.276Z,14.05
2022-10-09T07:38:00.133Z,14.07
2022-10-09T07:39:01.967Z,14.07
2022-10-09T07:40:03.937Z,14.08
2022-10-09T07:41:07.673Z,14.10
2022-10-09T07:42:09.378Z,14.13
2022-10-09T07:43:11.183Z,14.14
2022-10-09T07:44:13.023Z,14.16
2022-10-09T07:45:14.775Z,14.14
2022-10-09T07:46:17.838Z,14.15
2022-10-09T07:47:19.705Z,14.17
2022-10-09T07:48:21.509Z,14.16
2022-10-09T07:49:23.305Z,14.16
2022-10-09T07:50:25.178Z,14.15
2022-10-09T07:51:30.265Z,14.17
2022-10-09T07:52:31.997Z,14.16
2022-10-09T07:53:35.917Z,14.17
2022-10-09T07:54:37.904Z,14.19
2022-10-09T07:55:44.811Z,14.19
2022-10-09T07:56:46.641Z,14.17
2022-10-09T07:57:48.390Z,14.19
2022-10-09T07:58:54.258Z,14.18
2022-10-09T07:59:56.004Z,14.18
2022-10-09T08:01:03.036Z,14.19
2022-10-09T08:02:04.896Z,14.19
2022-10-09T08:03:06.698Z,14.19
2022-10-09T08:04:08.543Z,14.20
2022-10-09T08:05:10.729Z,14.19
2022-10-09T08:06:12.582Z,14.21
2022-10-09T08:07:14.429Z,14.23
2022-10-09T08:08:16.244Z,14.24
2022-10-09T08:09:18.128Z,14.26
2022-10-09T08:10:19.961Z,14.27
2022-10-09T08:11:22.796Z,14.31
2022-10-09T08:12:24.605Z,14.30
2022-10-09T08:13:26.973Z,14.31
2022-10-09T08:14:28.748Z,14.33
2022-10-09T08:15:30.516Z,14.33
2022-10-09T08:16:32.802Z,14.30
2022-10-09T08:17:34.533Z,14.30
2022-10-09T08:18:36.925Z,14.32
2022-10-09T08:19:38.762Z,14.34
2022-10-09T08:20:40.597Z,14.33
2022-10-09T08:21:43.310Z,14.33
2022-10-09T08:22:45.105Z,14.34
2022-10-09T08:23:47.049Z,14.36
2022-10-09T08:24:48.832Z,14.39
2022-10-09T08:25:50.652Z,14.42
2022-10-09T08:26:52.472Z,14.41
2022-10-09T08:27:54.618Z,14.43
2022-10-09T08:28:57.928Z,14.41
2022-10-09T08:29:59.722Z,14.39
2022-10-09T08:31:09.919Z,14.39
2022-10-09T08:32:11.742Z,14.40
2022-10-09T08:33:13.583Z,14.43
2022-10-09T08:34:16.262Z,14.42
2022-10-09T08:35:18.181Z,14.44
2022-10-09T08:36:19.930Z,14.43
2022-10-09T08:37:21.694Z,14.43
2022-10-09T08:38:46.050Z,14.38
2022-10-09T08:39:45.183Z,14.38
2022-10-09T08:41:03.148Z,14.36
2022-10-09T08:42:06.309Z,14.34
2022-10-09T08:43:11.350Z,14.36
2022-10-09T08:44:22.309Z,14.39
2022-10-09T08:45:24.092Z,14.34
2022-10-09T08:46:29.571Z,14.35
2022-10-09T08:47:38.011Z,14.39
2022-10-09T08:48:42.649Z,14.41
2022-10-09T08:49:56.911Z,14.41
2022-10-09T08:50:59.704Z,14.44
2022-10-09T08:52:12.002Z,14.47
2022-10-09T08:53:13.835Z,14.48
2022-10-09T08:54:22.705Z,14.49
2022-10-09T08:55:43.372Z,14.54
2022-10-09T08:56:46.094Z,14.58
2022-10-09T08:57:52.817Z,14.61
2022-10-09T08:58:54.650Z,14.64
2022-10-09T08:59:57.359Z,14.66
2022-10-09T09:01:03.102Z,14.70
2022-10-09T09:02:07.754Z,14.75
2022-10-09T09:03:21.569Z,14.77
2022-10-09T09:04:45.527Z,14.82
2022-10-09T09:05:50.324Z,14.87
2022-10-09T09:07:07.950Z,14.90
2022-10-09T09:08:17.210Z,14.89
2022-10-09T09:09:28.011Z,14.90
2022-10-09T09:10:41.702Z,14.94
2022-10-09T09:12:03.808Z,14.96
2022-10-09T09:13:18.710Z,14.99
2022-10-09T09:14:23.550Z,15.07
2022-10-09T09:15:45.055Z,15.11
2022-10-09T09:16:46.828Z,15.10
2022-10-09T09:18:18.092Z,15.11
2022-10-09T09:19:36.817Z,15.21
2022-10-09T09:20:44.406Z,15.28
2022-10-09T09:21:51.457Z,15.34
2022-10-09T09:22:53.233Z,15.39
2022-10-09T09:23:55.763Z,15.45
2022-10-09T09:24:58.514Z,15.49
2022-10-09T09:26:01.304Z,15.50
2022-10-09T09:27:04.625Z,15.59
2022-10-09T09:28:22.937Z,15.63
2022-10-09T09:29:25.653Z,15.63
2022-10-09T09:30:41.103Z,15.62
2022-10-09T09:31:43.454Z,15.60
2022-10-09T09:32:52.755Z,15.57
2022-10-09T09:33:57.809Z,15.59
2022-10-09T09:35:14.217Z,15.69
2022-10-09T09:36:23.010Z,15.82
2022-10-09T09:37:24.877Z,15.93
2022-10-09T09:38:26.745Z,15.95
2022-10-09T09:40:53.628Z,15.96
2022-10-09T09:42:21.691Z,15.95
2022-10-09T09:43:25.655Z,15.91
2022-10-09T09:44:28.685Z,15.87
2022-10-09T09:45:30.632Z,15.79
2022-10-09T09:46:32.778Z,15.77
2022-10-09T09:47:38.395Z,15.73
2022-10-09T09:48:41.387Z,15.74
2022-10-09T09:49:53.442Z,15.76
2022-10-09T09:51:16.071Z,15.74
2022-10-09T09:52:18.404Z,15.79
2022-10-09T09:53:22.999Z,15.84
2022-10-09T09:54:29.044Z,15.87
2022-10-09T09:55:31.792Z,15.86
2022-10-09T09:58:07.615Z,15.91
2022-10-09T09:59:25.970Z,15.92
2022-10-09T10:00:27.938Z,15.97
2022-10-09T10:01:31.774Z,15.98
2022-10-09T10:02:35.985Z,16.02
2022-10-09T10:03:47.739Z,16.04
2022-10-09T10:04:52.773Z,16.03
2022-10-09T10:05:54.859Z,16.05
2022-10-09T10:06:56.794Z,16.07
2022-10-09T10:07:58.614Z,16.11
2022-10-09T10:09:13.401Z,16.13
2022-10-09T10:10:25.026Z,16.12
2022-10-09T10:11:28.567Z,16.10
2022-10-09T10:12:30.744Z,16.10
2022-10-09T10:13:32.437Z,16.08
2022-10-09T10:14:36.423Z,16.07
2022-10-09T10:15:38.512Z,16.07
2022-10-09T10:16:40.647Z,16.08
2022-10-09T10:17:42.432Z,16.15
2022-10-09T10:18:44.211Z,16.19
2022-10-09T10:19:51.477Z,16.23
2022-10-09T10:20:55.293Z,16.26
2022-10-09T10:22:00.048Z,16.32
2022-10-09T10:23:01.899Z,16.41
2022-10-09T10:24:05.579Z,16.48
2022-10-09T10:25:17.493Z,16.57
2022-10-09T10:26:37.923Z,16.62
2022-10-09T10:27:41.333Z,16.64
2022-10-09T10:28:51.438Z,16.67
2022-10-09T10:29:56.643Z,16.71
2022-10-09T10:30:59.796Z,16.70
2022-10-09T10:32:22.089Z,16.69
2022-10-09T10:33:29.426Z,16.64
2022-10-09T10:34:33.873Z,16.66
2022-10-09T10:35:38.420Z,16.69
2022-10-09T10:36:40.287Z,16.68
2022-10-09T10:37:52.892Z,16.68
2022-10-09T10:39:02.779Z,16.81
2022-10-09T10:40:16.557Z,16.93
2022-10-09T10:41:26.677Z,17.03
2022-10-09T10:42:36.901Z,17.07
2022-10-09T10:43:43.397Z,17.07
2022-10-09T10:44:50.774Z,17.11
2022-10-09T10:45:52.501Z,17.22
2022-10-09T10:47:00.281Z,17.33
2022-10-09T10:48:04.522Z,17.43
2022-10-09T10:49:09.683Z,17.43
2022-10-09T10:50:16.093Z,17.40
2022-10-09T10:51:31.075Z,17.44
2022-10-09T10:52:41.723Z,17.46
2022-10-09T10:54:05.486Z,17.48
2022-10-09T10:55:07.500Z,17.50
2022-10-09T10:56:35.573Z,17.60
2022-10-09T10:57:37.377Z,17.71
2022-10-09T10:58:55.216Z,17.79
2022-10-09T11:00:05.508Z,17.90
2022-10-09T11:01:15.096Z,17.99
2022-10-09T11:02:23.013Z,18.03
2022-10-09T11:03:27.884Z,18.07
2022-10-09T11:04:41.689Z,18.11
2022-10-09T11:05:54.428Z,18.11
2022-10-09T11:06:59.094Z,18.22
2022-10-09T11:08:11.707Z,18.24
2022-10-09T11:09:33.719Z,18.24
2022-10-09T11:10:47.948Z,18.15
2022-10-09T11:11:53.493Z,18.17
2022-10-09T11:13:18.384Z,18.22
2022-10-09T11:14:36.655Z,18.33
2022-10-09T11:15:41.228Z,18.50
2022-10-09T11:16:46.019Z,18.50
2022-10-09T11:17:50.771Z,18.55
2022-10-09T11:19:01.588Z,18.70
2022-10-09T11:20:29.654Z,18.86
2022-10-09T11:21:45.494Z,18.91
2022-10-09T11:23:08.769Z,19.01
2022-10-09T11:24:27.759Z,19.09
2022-10-09T11:25:29.890Z,19.16
2022-10-09T11:26:53.517Z,19.20
2022-10-09T11:28:07.716Z,19.21
2022-10-09T11:29:22.524Z,19.26
2022-10-09T11:30:26.838Z,19.36
2022-10-09T11:31:31.833Z,19.45
2022-10-09T11:32:52.346Z,19.50
2022-10-09T11:33:58.710Z,19.58
2022-10-09T11:35:04.576Z,19.65
2022-10-09T11:36:24.923Z,19.71
2022-10-09T11:37:30.051Z,19.74
2022-10-09T11:38:40.483Z,19.83
2022-10-09T11:39:42.563Z,19.77
2022-10-09T11:40:44.337Z,19.76
2022-10-09T11:41:47.822Z,19.76
2022-10-09T11:42:56.370Z,19.76
2022-10-09T11:44:07.278Z,19.80
2022-10-09T11:45:30.581Z,19.87
2022-10-09T11:47:38.328Z,20.08
2022-10-09T11:48:45.505Z,20.16
2022-10-09T11:49:47.257Z,20.22
2022-10-09T11:50:53.614Z,20.24
2022-10-09T11:52:01.566Z,20.24
2022-10-09T11:53:06.000Z,20.25
2022-10-09T11:54:11.418Z,20.25
2022-10-09T11:55:21.544Z,20.25
2022-10-09T11:56:24.920Z,20.28
2022-10-09T11:57:27.880Z,20.30
2022-10-09T11:58:29.769Z,20.31
2022-10-09T11:59:36.672Z,20.32
2022-10-09T12:00:38.469Z,20.37
2022-10-09T12:01:41.926Z,20.39
2022-10-09T12:02:44.313Z,20.35
2022-10-09T12:03:46.078Z,20.26
2022-10-09T12:04:54.942Z,20.14
2022-10-09T12:06:14.462Z,20.12
2022-10-09T12:07:26.731Z,20.22
2022-10-09T12:08:29.122Z,20.24
2022-10-09T12:09:32.991Z,20.22
2022-10-09T12:10:35.435Z,20.24
2022-10-09T12:11:38.661Z,20.22
2022-10-09T12:12:40.623Z,20.19
2022-10-09T12:13:45.607Z,20.15
2022-10-09T12:14:49.181Z,20.02
2022-10-09T12:15:50.904Z,19.97
2022-10-09T12:16:53.695Z,19.99
2022-10-09T12:17:55.543Z,20.01
2022-10-09T12:18:58.514Z,20.05
2022-10-09T12:20:08.833Z,20.07
2022-10-09T12:21:22.242Z,20.10
2022-10-09T12:22:27.787Z,20.14
2022-10-09T12:23:32.346Z,20.12
2022-10-09T12:24:54.032Z,20.09
2022-10-09T12:25:56.677Z,20.16
2022-10-09T12:27:01.070Z,20.18
2022-10-09T12:28:03.025Z,20.22
2022-10-09T12:29:05.624Z,20.22
2022-10-09T12:30:13.614Z,20.21
2022-10-09T12:31:26.521Z,20.21
2022-10-09T12:32:34.051Z,20.22
2022-10-09T12:33:42.275Z,20.23
2022-10-09T12:34:46.845Z,20.25
2022-10-09T12:35:58.117Z,20.28
2022-10-09T12:37:13.875Z,20.23
2022-10-09T12:38:18.882Z,20.23
2022-10-09T12:39:24.721Z,20.21
2022-10-09T12:40:29.120Z,20.21
2022-10-09T12:41:33.181Z,20.14
2022-10-09T12:42:35.147Z,20.10
2022-10-09T12:43:37.122Z,20.04
2022-10-09T12:44:42.735Z,20.00
2022-10-09T12:45:46.776Z,19.98
2022-10-09T12:46:48.645Z,20.00
2022-10-09T12:47:52.736Z,20.01
2022-10-09T12:48:54.562Z,20.01
2022-10-09T12:50:01.590Z,19.98
2022-10-09T12:51:03.360Z,19.93
2022-10-09T12:52:13.369Z,19.92
2022-10-09T12:53:25.702Z,19.80
2022-10-09T12:54:29.941Z,19.82
2022-10-09T12:55:33.408Z,19.89
2022-10-09T12:56:38.555Z,19.89
2022-10-09T12:57:40.343Z,19.84
2022-10-09T12:58:43.716Z,19.86
2022-10-09T12:59:46.357Z,19.90
2022-10-09T13:00:49.170Z,19.89
2022-10-09T13:01:54.022Z,19.85
2022-10-09T13:02:56.262Z,19.90
2022-10-09T13:03:59.868Z,19.93
2022-10-09T13:05:02.455Z,19.96
2022-10-09T13:06:06.236Z,19.97
2022-10-09T13:07:17.006Z,19.98
2022-10-09T13:08:24.915Z,19.97
2022-10-09T13:09:45.264Z,19.94
2022-10-09T13:10:47.075Z,19.99
2022-10-09T13:12:04.953Z,20.00
2022-10-09T13:13:08.218Z,20.05
2022-10-09T13:14:25.180Z,20.05
2022-10-09T13:15:30.088Z,20.07
2022-10-09T13:16:42.811Z,20.09
2022-10-09T13:17:45.760Z,20.09
2022-10-09T13:18:57.712Z,20.09
2022-10-09T13:20:01.834Z,20.06
2022-10-09T13:21:24.724Z,20.05
2022-10-09T13:22:29.042Z,20.02
2022-10-09T13:23:33.954Z,19.95
2022-10-09T13:24:36.382Z,19.98
2022-10-09T13:25:40.573Z,20.00
2022-10-09T13:26:44.143Z,19.97
2022-10-09T13:27:45.966Z,19.90
2022-10-09T13:28:47.830Z,19.82
2022-10-09T13:29:49.761Z,19.80
2022-10-09T13:30:51.793Z,19.83
2022-10-09T13:31:53.645Z,19.88
2022-10-09T13:32:55.460Z,19.92
2022-10-09T13:33:57.248Z,19.96
2022-10-09T13:34:59.087Z,20.00
2022-10-09T13:36:00.981Z,19.94
2022-10-09T13:37:02.771Z,19.95
2022-10-09T13:38:04.586Z,19.94
2022-10-09T13:39:07.007Z,19.95
2022-10-09T13:40:12.818Z,19.98
2022-10-09T13:41:16.434Z,19.99
2022-10-09T13:42:18.393Z,20.02
2022-10-09T13:43:26.278Z,20.02
2022-10-09T13:44:28.028Z,20.00
2022-10-09T13:45:29.891Z,19.96
2022-10-09T13:46:32.284Z,19.88
2022-10-09T13:47:34.253Z,19.88
2022-10-09T13:48:37.930Z,19.98
2022-10-09T13:49:39.710Z,19.95
2022-10-09T13:50:41.549Z,19.96
2022-10-09T13:51:44.772Z,19.97
2022-10-09T13:52:46.566Z,19.99
2022-10-09T13:53:49.694Z,20.02
2022-10-09T13:54:51.503Z,20.01
2022-10-09T13:56:00.770Z,20.06
2022-10-09T13:57:04.764Z,20.16
2022-10-09T13:58:06.563Z,20.26