createdAt,value
2022-09-02T00:01:29.564Z,15.22
2022-09-02T00:03:59.539Z,15.17
2022-09-02T00:06:28.944Z,15.11
2022-09-02T00:08:57.168Z,15.06
2022-09-02T00:11:29.202Z,15.04
2022-09-02T00:13:58.205Z,15.03
2022-09-02T00:16:27.294Z,14.94
2022-09-02T00:18:56.502Z,14.92
2022-09-02T00:21:25.606Z,14.87
2022-09-02T00:23:54.382Z,14.84
2022-09-02T00:26:23.252Z,14.84
2022-09-02T00:28:56.090Z,14.80
2022-09-02T00:31:25.669Z,14.79
2022-09-02T00:33:53.819Z,14.68
2022-09-02T00:36:22.356Z,14.58
2022-09-02T00:38:50.500Z,14.58
2022-09-02T00:41:21.265Z,14.62
2022-09-02T00:43:51.054Z,14.59
2022-09-02T00:46:22.678Z,14.60
2022-09-02T00:48:55.614Z,14.61
2022-09-02T00:51:24.393Z,14.52
2022-09-02T00:53:52.512Z,14.49
2022-09-02T00:56:23.018Z,14.46
2022-09-02T00:58:52.141Z,14.44
2022-09-02T01:01:22.611Z,14.41
2022-09-02T01:03:52.088Z,14.39
2022-09-02T01:06:22.142Z,14.38
2022-09-02T01:08:54.604Z,14.35
2022-09-02T01:11:23.029Z,14.28
2022-09-02T01:13:51.287Z,14.32
2022-09-02T01:16:25.721Z,14.26
2022-09-02T01:18:56.692Z,14.28
2022-09-02T01:21:24.767Z,14.27
2022-09-02T01:23:55.321Z,14.27
2022-09-02T01:26:24.489Z,14.26
2022-09-02T01:28:53.596Z,14.22
2022-09-02T01:31:21.640Z,14.25
2022-09-02T01:33:51.380Z,14.20
2022-09-02T01:36:21.892Z,14.20
2022-09-02T01:38:49.982Z,14.11
2022-09-02T01:41:19.400Z,14.08
2022-09-02T01:43:47.550Z,14.11
2022-09-02T01:46:15.770Z,14.11
2022-09-02T01:48:44.306Z,14.07
2022-09-02T01:51:17.579Z,14.04
2022-09-02T01:53:46.843Z,14.01
2022-09-02T01:56:15.311Z,14.01
2022-09-02T01:58:45.830Z,13.98
2022-09-02T02:01:13.949Z,13.96
2022-09-02T02:03:43.136Z,13.94
2022-09-02T02:06:12.479Z,13.92
2022-09-02T02:08:42.126Z,13.89
2022-09-02T02:11:11.330Z,13.86
2022-09-02T02:13:39.490Z,13.86
2022-09-02T02:16:09.270Z,13.82
2022-09-02T02:18:37.695Z,13.80
2022-09-02T02:21:05.957Z,13.77
2022-09-02T02:23:34.279Z,13.81
2022-09-02T02:26:02.312Z,13.74
2022-09-02T02:28:30.408Z,13.74
2022-09-02T02:31:00.020Z,13.78
2022-09-02T02:33:34.999Z,13.74
2022-09-02T02:36:05.576Z,13.72
2022-09-02T02:38:33.768Z,13.70
2022-09-02T02:41:02.125Z,13.69
2022-09-02T02:43:30.578Z,13.68
2022-09-02T02:45:58.740Z,13.68
2022-09-02T02:48:26.770Z,13.65
2022-09-02T02:50:56.939Z,13.64
2022-09-02T02:53:25.020Z,13.66
2022-09-02T02:55:53.211Z,13.66
2022-09-02T02:58:21.248Z,13.64
2022-09-02T03:00:50.080Z,13.65
2022-09-02T03:03:20.304Z,13.67
2022-09-02T03:05:52.550Z,13.61
2022-09-02T03:08:25.769Z,13.61
2022-09-02T03:10:55.497Z,13.60
2022-09-02T03:13:27.353Z,13.60
2022-09-02T03:15:58.008Z,13.56
2022-09-02T03:18:27.112Z,13.53
2022-09-02T03:20:55.633Z,13.53
2022-09-02T03:23:25.930Z,13.51
2022-09-02T03:26:20.279Z,13.51
2022-09-02T03:28:49.638Z,13.50
2022-09-02T03:31:20.647Z,13.43
2022-09-02T03:33:49.555Z,13.44
2022-09-02T03:36:22.360Z,13.40
2022-09-02T03:38:52.827Z,13.39
2022-09-02T03:41:21.321Z,13.35
2022-09-02T03:43:49.660Z,13.36
2022-09-02T03:46:18.673Z,13.35
2022-09-02T03:48:47.350Z,13.33
2022-09-02T03:51:15.466Z,13.28
2022-09-02T03:53:43.653Z,13.27
2022-09-02T03:56:15.404Z,13.23
2022-09-02T03:58:43.759Z,13.26
2022-09-02T04:01:15.071Z,13.22
2022-09-02T04:03:43.560Z,13.22
2022-09-02T04:06:37.618Z,13.18
2022-09-02T04:09:07.086Z,13.14
2022-09-02T04:11:37.340Z,13.08
2022-09-02T04:14:05.713Z,13.10
2022-09-02T04:16:34.990Z,13.07
2022-09-02T04:19:08.635Z,13.08
2022-09-02T04:21:39.838Z,13.09
2022-09-02T04:24:10.327Z,13.08
2022-09-02T04:26:45.140Z,13.06
2022-09-02T04:29:15.702Z,13.04
2022-09-02T04:31:45.451Z,13.05
2022-09-02T04:34:13.783Z,13.02
2022-09-02T04:36:43.201Z,13.01
2022-09-02T04:39:13.682Z,12.99
2022-09-02T04:41:43.557Z,13.01
2022-09-02T04:44:13.777Z,13.02
2022-09-02T04:46:45.115Z,13.00
2022-09-02T04:49:18.066Z,13.01
2022-09-02T04:51:47.276Z,13.03
2022-09-02T04:54:16.015Z,13.03
2022-09-02T04:56:49.507Z,13.03
2022-09-02T04:59:21.238Z,13.05
2022-09-02T05:02:01.045Z,13.06
2022-09-02T05:04:31.930Z,13.04
2022-09-02T05:07:01.979Z,13.07
2022-09-02T05:09:32.842Z,13.06
2022-09-02T05:12:05.905Z,13.05
2022-09-02T05:14:41.473Z,13.05
2022-09-02T05:17:10.716Z,13.04
2022-09-02T05:19:42.003Z,13.06
2022-09-02T05:22:10.457Z,13.08
2022-09-02T05:24:43.339Z,13.06
2022-09-02T05:27:16.314Z,13.11
2022-09-02T05:29:45.989Z,13.13
2022-09-02T05:32:16.732Z,13.15
2022-09-02T05:34:47.975Z,13.12
2022-09-02T05:37:16.381Z,13.12
2022-09-02T05:39:44.455Z,13.07
2022-09-02T05:42:12.719Z,13.09
2022-09-02T05:44:44.724Z,13.08
2022-09-02T05:47:15.334Z,13.10
2022-09-02T05:49:44.293Z,13.09
2022-09-02T05:52:15.238Z,13.14
2022-09-02T05:54:50.341Z,13.11
2022-09-02T05:57:21.069Z,13.17
2022-09-02T05:59:58.451Z,13.20
2022-09-02T06:02:52.459Z,13.20
2022-09-02T06:05:26.962Z,13.25
2022-09-02T06:08:05.319Z,13.30
2022-09-02T06:10:33.931Z,13.34
2022-09-02T06:13:02.523Z,13.38
2022-09-02T06:15:35.251Z,13.36
2022-09-02T06:18:03.996Z,13.43
2022-09-02T06:20:34.407Z,13.53
2022-09-02T06:23:04.234Z,13.54
2022-09-02T06:25:32.826Z,13.57
2022-09-02T06:28:06.463Z,13.58
2022-09-02T06:30:41.397Z,13.62
2022-09-02T06:33:11.802Z,13.66
2022-09-02T06:35:44.463Z,13.70
2022-09-02T06:38:15.265Z,13.75
2022-09-02T06:40:48.883Z,13.81
2022-09-02T06:43:18.190Z,13.88
2022-09-02T06:46:00.196Z,13.92
2022-09-02T06:48:28.711Z,13.95
2022-09-02T06:50:57.841Z,14.00
2022-09-02T06:53:25.955Z,14.04
2022-09-02T06:55:54.771Z,14.07
2022-09-02T06:58:23.436Z,14.09
2022-09-02T07:00:51.588Z,14.16
2022-09-02T07:03:38.458Z,14.22
2022-09-02T07:06:10.165Z,14.29
2022-09-02T07:08:44.367Z,14.35
2022-09-02T07:11:18.841Z,14.47
2022-09-02T07:13:48.892Z,14.52
2022-09-02T07:16:26.709Z,14.57
2022-09-02T07:19:01.211Z,14.66
2022-09-02T07:21:30.319Z,14.72
2022-09-02T07:23:59.612Z,14.76
2022-09-02T07:26:28.803Z,14.81
2022-09-02T07:28:58.468Z,14.81
2022-09-02T07:31:27.496Z,14.94
2022-09-02T07:33:59.162Z,15.02
2022-09-02T07:36:29.519Z,15.11
2022-09-02T07:38:58.792Z,15.16
2022-09-02T07:41:27.291Z,15.20
2022-09-02T07:43:59.544Z,15.21
2022-09-02T07:46:32.844Z,15.29
2022-09-02T07:49:05.850Z,15.39
2022-09-02T07:51:40.718Z,15.42
2022-09-02T07:54:10.536Z,15.51
2022-09-02T07:56:38.823Z,15.57
2022-09-02T07:59:08.372Z,15.60
2022-09-02T08:01:38.135Z,15.67
2022-09-02T08:04:08.120Z,15.73
2022-09-02T08:06:37.714Z,15.74
2022-09-02T08:09:11.188Z,15.85
2022-09-02T08:11:40.324Z,15.92
2022-09-02T08:14:09.504Z,15.98
2022-09-02T08:16:40.104Z,16.03
2022-09-02T08:19:09.953Z,16.09
2022-09-02T08:21:38.051Z,16.14
2022-09-02T08:24:06.375Z,16.23
2022-09-02T08:26:37.121Z,16.34
2022-09-02T08:29:05.771Z,16.45
2022-09-02T08:31:34.327Z,16.53
2022-09-02T08:34:29.290Z,16.62
2022-09-02T08:36:58.061Z,16.67
2022-09-02T08:39:26.672Z,16.72
2022-09-02T08:44:38.188Z,16.78
2022-09-02T08:47:07.879Z,16.78
2022-09-02T08:49:40.338Z,16.84
2022-09-02T08:52:08.546Z,16.95
2022-09-02T08:54:41.215Z,17.05
2022-09-02T08:57:10.065Z,17.11
2022-09-02T09:02:17.630Z,17.25
2022-09-02T09:05:02.666Z,17.36
2022-09-02T09:10:15.358Z,17.48
2022-09-02T09:12:57.254Z,17.51
2022-09-02T09:15:34.086Z,17.59
2022-09-02T09:18:04.037Z,17.61
2022-09-02T09:20:35.085Z,17.64
2022-09-02T09:23:10.106Z,17.70
2022-09-02T09:25:38.150Z,17.77
2022-09-02T09:28:06.230Z,17.78
2022-09-02T09:30:34.299Z,17.88
2022-09-02T09:33:04.399Z,17.97
2022-09-02T09:35:49.727Z,17.97
2022-09-02T09:38:17.881Z,17.97
2022-09-02T09:40:46.080Z,18.03
2022-09-02T09:43:16.480Z,18.08
2022-09-02T09:45:45.746Z,18.12
2022-09-02T09:48:22.987Z,18.22
2022-09-02T09:51:12.916Z,18.29
2022-09-02T09:53:41.429Z,18.31
2022-09-02T09:56:27.833Z,18.41
2022-09-02T09:58:55.986Z,18.47
2022-09-02T10:01:26.153Z,18.48
2022-09-02T10:03:57.312Z,18.50
2022-09-02T10:06:38.720Z,18.52
2022-09-02T10:09:08.619Z,18.58
2022-09-02T10:11:38.589Z,18.72
2022-09-02T10:14:08.017Z,18.81
2022-09-02T10:16:46.151Z,18.77
2022-09-02T10:19:20.681Z,18.81
2022-09-02T10:22:05.228Z,18.91
2022-09-02T10:24:45.781Z,18.95
2022-09-02T10:27:17.404Z,18.99
2022-09-02T10:29:54.327Z,19.01
2022-09-02T10:32:40.317Z,19.04
2022-09-02T10:35:12.587Z,19.04
2022-09-02T10:37:50.721Z,19.06
2022-09-02T10:40:21.410Z,19.15
2022-09-02T10:43:02.097Z,19.18
2022-09-02T10:45:35.138Z,19.20
2022-09-02T10:48:15.232Z,19.30
2022-09-02T10:50:49.969Z,19.29
2022-09-02T10:53:34.612Z,19.41
2022-09-02T10:56:05.157Z,19.41
2022-09-02T10:58:41.988Z,19.48
2022-09-02T11:01:12.249Z,19.52
2022-09-02T11:03:43.655Z,19.45
2022-09-02T11:06:16.988Z,19.54
2022-09-02T11:08:48.916Z,19.63
2022-09-02T11:11:21.515Z,19.64
2022-09-02T11:13:58.785Z,19.65
2022-09-02T11:16:30.941Z,19.69
2022-09-02T11:19:03.977Z,19.74
2022-09-02T11:21:40.252Z,19.75
2022-09-02T11:24:11.538Z,19.80
2022-09-02T11:26:42.734Z,19.86
2022-09-02T11:29:14.057Z,19.94
2022-09-02T11:31:44.956Z,19.97
2022-09-02T11:34:23.993Z,20.05
2022-09-02T11:36:53.022Z,20.04
2022-09-02T11:39:42.844Z,19.98
2022-09-02T11:42:30.924Z,20.04
2022-09-02T11:45:29.758Z,20.15
2022-09-02T11:48:24.964Z,20.25
2022-09-02T11:51:05.156Z,20.31
2022-09-02T11:53:37.419Z,20.26
2022-09-02T11:56:12.089Z,20.27
2022-09-02T11:58:45.806Z,20.30
2022-09-02T12:01:35.205Z,20.32
2022-09-02T12:04:55.905Z,20.38
2022-09-02T12:07:26.855Z,20.46
2022-09-02T12:09:59.915Z,20.51
2022-09-02T12:13:08.462Z,20.49
2022-09-02T12:15:38.506Z,20.55
2022-09-02T12:18:31.082Z,20.58
2022-09-02T12:21:18.261Z,20.56
2022-09-02T12:24:22.133Z,20.62
2022-09-02T12:27:10.027Z,20.64
2022-09-02T12:29:39.926Z,20.64
2022-09-02T12:32:09.928Z,20.67
2022-09-02T12:34:54.271Z,20.79
2022-09-02T12:37:54.886Z,20.81
2022-09-02T12:40:35.522Z,20.91
2022-09-02T12:43:08.045Z,20.95
2022-09-02T12:45:43.871Z,20.99
2022-09-02T12:48:14.720Z,21.03
2022-09-02T12:50:55.485Z,21.03
2022-09-02T12:53:31.403Z,21.11
2022-09-02T12:56:04.411Z,21.15
2022-09-02T12:58:35.749Z,21.12
2022-09-02T13:01:14.305Z,21.14
2022-09-02T13:04:12.102Z,21.11
2022-09-02T13:06:52.289Z,21.12
2022-09-02T13:09:42.636Z,21.17
2022-09-02T13:12:43.933Z,21.18
2022-09-02T13:15:23.782Z,21.22
2022-09-02T13:18:30.264Z,21.22
2022-09-02T13:21:08.070Z,21.27
2022-09-02T13:24:20.642Z,21.38
2022-09-02T13:27:23.174Z,21.36
2022-09-02T13:30:07.090Z,21.42
2022-09-02T13:32:35.783Z,21.46
2022-09-02T13:35:06.736Z,21.52
2022-09-02T13:37:37.959Z,21.57
2022-09-02T13:40:18.439Z,21.57
2022-09-02T13:42:50.846Z,21.59
2022-09-02T13:45:20.287Z,21.63
2022-09-02T13:47:50.142Z,21.76
2022-09-02T13:50:21.680Z,21.88
2022-09-02T13:55:49.108Z,21.73
2022-09-02T13:58:24.504Z,21.84
2022-09-02T14:01:01.129Z,21.97
2022-09-02T14:03:32.969Z,22.12
2022-09-02T14:06:02.159Z,22.23
2022-09-02T14:08:32.782Z,22.16
2022-09-02T14:11:07.419Z,22.29
2022-09-02T14:13:36.870Z,22.33
2022-09-02T14:16:33.340Z,22.51
2022-09-02T14:19:09.177Z,22.64
2022-09-02T14:21:38.431Z,22.77
2022-09-02T14:24:13.474Z,22.88
2022-09-02T14:26:43.811Z,22.96
2022-09-02T14:29:15.203Z,23.05
2022-09-02T14:31:43.379Z,23.10
2022-09-02T14:34:34.215Z,23.05
2022-09-02T14:37:02.531Z,23.23
2022-09-02T14:39:32.081Z,23.36
2022-09-02T14:42:00.301Z,23.24
2022-09-02T14:44:33.992Z,23.37
2022-09-02T14:47:04.698Z,23.60
2022-09-02T14:49:34.970Z,23.67
2022-09-02T14:52:06.082Z,23.82
2022-09-02T14:54:37.540Z,24.11
2022-09-02T14:57:06.539Z,24.14
2022-09-02T14:59:34.579Z,24.31
2022-09-02T15:02:02.839Z,24.22
2022-09-02T15:04:32.964Z,23.96
2022-09-02T15:07:01.684Z,24.06
2022-09-02T15:09:32.085Z,24.12
2022-09-02T15:12:02.910Z,24.27
2022-09-02T15:14:31.150Z,24.44
2022-09-02T15:16:59.359Z,24.56
2022-09-02T15:19:27.431Z,24.73
2022-09-02T15:21:55.500Z,24.66
2022-09-02T15:24:24.467Z,24.59
2022-09-02T15:26:52.720Z,24.71
2022-09-02T15:29:26.920Z,24.78
2022-09-02T15:31:58.646Z,24.60
2022-09-02T15:34:28.164Z,24.61
2022-09-02T15:36:57.333Z,24.69
2022-09-02T15:39:27.212Z,24.84
2022-09-02T15:41:56.416Z,24.86
2022-09-02T15:44:26.918Z,25.05
2022-09-02T15:46:58.247Z,24.90
2022-09-02T15:49:26.519Z,24.76
2022-09-02T15:51:55.181Z,24.65
2022-09-02T15:54:24.932Z,24.69
2022-09-02T15:56:56.615Z,24.67
2022-09-02T15:59:28.160Z,24.42
2022-09-02T16:01:58.702Z,24.27
2022-09-02T16:04:29.362Z,24.06
2022-09-02T16:06:58.203Z,24.07
2022-09-02T16:09:26.424Z,23.87
2022-09-02T16:11:56.194Z,23.51
2022-09-02T16:14:26.628Z,23.50
2022-09-02T16:16:55.830Z,23.43
2022-09-02T16:19:27.632Z,23.42
2022-09-02T16:21:57.882Z,23.47
2022-09-02T16:24:26.031Z,23.27
2022-09-02T16:26:54.355Z,23.10
2022-09-02T16:29:27.113Z,23.11
2022-09-02T16:34:46.856Z,23.14
2022-09-02T16:37:15.496Z,22.94
2022-09-02T16:39:43.990Z,22.75
2022-09-02T16:42:12.055Z,22.57
2022-09-02T16:44:41.557Z,22.44
2022-09-02T16:47:12.889Z,22.36
2022-09-02T16:49:42.145Z,22.27
2022-09-02T16:52:10.195Z,22.26
2022-09-02T16:54:40.848Z,22.14
2022-09-02T16:57:09.542Z,22.05
2022-09-02T16:59:37.617Z,22.05
2022-09-02T17:02:05.979Z,21.84
2022-09-02T17:04:35.505Z,21.75
2022-09-02T17:07:04.167Z,21.84
2022-09-02T17:09:32.469Z,21.80
2022-09-02T17:12:00.544Z,21.89
2022-09-02T17:14:28.649Z,21.95
2022-09-02T17:16:56.866Z,21.78
2022-09-02T17:19:29.856Z,21.53
2022-09-02T17:22:01.470Z,21.58
2022-09-02T17:24:30.764Z,21.39
2022-09-02T17:27:00.517Z,21.40
2022-09-02T17:29:48.885Z,21.42
2022-09-02T17:32:17.770Z,21.44
2022-09-02T17:34:45.924Z,21.38
2022-09-02T17:37:15.361Z,21.28
2022-09-02T17:39:43.502Z,21.18
2022-09-02T17:42:10.725Z,21.14
2022-09-02T17:44:40.210Z,21.02
2022-09-02T17:47:11.120Z,21.12
2022-09-02T17:49:42.289Z,21.07
2022-09-02T17:52:11.407Z,21.04
2022-09-02T17:54:41.780Z,21.03
2022-09-02T17:57:17.009Z,20.96
2022-09-02T17:59:53.362Z,20.91
2022-09-02T18:02:56.553Z,20.84
2022-09-02T18:05:29.398Z,20.72
2022-09-02T18:08:01.701Z,20.68
2022-09-02T18:10:35.992Z,20.60
2022-09-02T18:13:06.044Z,20.57
2022-09-02T18:15:38.704Z,20.49
2022-09-02T18:18:07.349Z,20.46
2022-09-02T18:20:41.688Z,20.38
2022-09-02T18:23:22.490Z,20.28
2022-09-02T18:26:00.280Z,20.26
2022-09-02T18:28:38.637Z,20.18
2022-09-02T18:31:16.676Z,20.11
2022-09-02T18:33:57.544Z,20.07
2022-09-02T18:36:35.381Z,20.02
2022-09-02T18:39:14.175Z,19.97
2022-09-02T18:41:54.948Z,19.90
2022-09-02T18:44:31.120Z,19.84
2022-09-02T18:47:03.494Z,19.84
2022-09-02T18:49:34.782Z,19.81
2022-09-02T18:52:05.421Z,19.75
2022-09-02T18:54:40.597Z,19.66
2022-09-02T18:57:10.271Z,19.56
2022-09-02T18:59:43.380Z,19.46
2022-09-02T19:02:20.818Z,19.43
2022-09-02T19:04:48.947Z,19.39
2022-09-02T19:07:37.638Z,19.39
2022-09-02T19:10:09.044Z,19.36
2022-09-02T19:12:40.347Z,19.34
2022-09-02T19:15:10.359Z,19.30
2022-09-02T19:17:41.695Z,19.26
2022-09-02T19:20:10.179Z,19.18
2022-09-02T19:22:40.787Z,19.07
2022-09-02T19:25:11.923Z,19.03
2022-09-02T19:27:43.197Z,18.96
2022-09-02T19:30:15.029Z,18.88
2022-09-02T19:32:45.019Z,18.88
2022-09-02T19:35:16.694Z,18.83
2022-09-02T19:37:47.057Z,18.74
2022-09-02T19:40:20.303Z,18.68
2022-09-02T19:42:51.976Z,18.63
2022-09-02T19:45:21.700Z,18.55
2022-09-02T19:50:40.889Z,18.42
2022-09-02T19:53:10.684Z,18.36
2022-09-02T19:55:39.015Z,18.31
2022-09-02T19:58:08.794Z,18.23
2022-09-02T20:00:36.946Z,18.19
2022-09-02T20:03:05.165Z,18.12
2022-09-02T20:05:33.579Z,18.10
2022-09-02T20:08:01.650Z,18.07
2022-09-02T20:10:30.245Z,18.01
2022-09-02T20:12:59.327Z,17.91
2022-09-02T20:15:28.870Z,17.86
2022-09-02T20:18:00.847Z,17.80
2022-09-02T20:20:29.055Z,17.77
2022-09-02T20:22:57.512Z,17.71
2022-09-02T20:25:30.998Z,17.66
2022-09-02T20:28:07.723Z,17.59
2022-09-02T20:30:39.417Z,17.52
2022-09-02T20:33:14.801Z,17.49
2022-09-02T20:35:58.052Z,17.48
2022-09-02T20:38:50.674Z,17.39
2022-09-02T20:41:28.922Z,17.30
2022-09-02T20:44:09.094Z,17.26
2022-09-02T20:46:48.068Z,17.17
2022-09-02T20:49:27.823Z,17.08
2022-09-02T20:52:01.843Z,17.06
2022-09-02T20:54:39.253Z,17.04
2022-09-02T20:57:18.124Z,16.98
2022-09-02T20:59:54.743Z,16.97
2022-09-02T21:02:29.539Z,16.97
2022-09-02T21:05:01.799Z,16.93
2022-09-02T21:07:34.345Z,16.89
2022-09-02T21:10:07.521Z,16.91
2022-09-02T21:12:41.269Z,16.88
2022-09-02T21:15:14.943Z,16.73
2022-09-02T21:17:48.878Z,16.78
2022-09-02T21:20:21.199Z,16.78
2022-09-02T21:22:52.612Z,16.70
2022-09-02T21:25:25.329Z,16.70
2022-09-02T21:27:58.221Z,16.68
2022-09-02T21:30:28.517Z,16.64
2022-09-02T21:33:00.125Z,16.63
2022-09-02T21:35:30.989Z,16.64
2022-09-02T21:38:02.347Z,16.59
2022-09-02T21:40:43.759Z,16.52
2022-09-02T21:43:22.378Z,16.46
2022-09-02T21:45:57.848Z,16.45
2022-09-02T21:48:35.037Z,16.42
2022-09-02T21:51:05.903Z,16.38
2022-09-02T21:53:44.917Z,16.39
2022-09-02T21:56:21.375Z,16.34
2022-09-02T21:59:07.882Z,16.30
2022-09-02T22:02:01.666Z,16.30
2022-09-02T22:04:41.126Z,16.25
2022-09-02T22:07:16.922Z,16.17
2022-09-02T22:09:45.038Z,16.14
2022-09-02T22:12:14.666Z,16.11
2022-09-02T22:14:46.669Z,16.10
2022-09-02T22:17:20.393Z,16.08
2022-09-02T22:19:57.818Z,16.04
2022-09-02T22:22:29.504Z,16.05
2022-09-02T22:24:58.052Z,16.05
2022-09-02T22:27:32.885Z,16.04
2022-09-02T22:30:04.944Z,16.01
2022-09-02T22:32:37.454Z,15.97
2022-09-02T22:35:11.093Z,15.92
2022-09-02T22:37:45.312Z,15.89
2022-09-02T22:40:15.737Z,15.90
2022-09-02T22:42:46.889Z,15.84
2022-09-02T22:45:35.397Z,15.82
2022-09-02T22:48:21.894Z,15.81
2022-09-02T22:51:18.477Z,15.80
2022-09-02T22:53:48.068Z,15.74
2022-09-02T22:56:18.319Z,15.72
2022-09-02T22:59:10.355Z,15.73
2022-09-02T23:01:51.739Z,15.69
2022-09-02T23:04:30.651Z,15.68
2022-09-02T23:07:05.054Z,15.68
2022-09-02T23:09:33.798Z,15.68
2022-09-02T23:12:07.590Z,15.62
2022-09-02T23:14:41.888Z,15.61
2022-09-02T23:17:20.340Z,15.56
2022-09-02T23:20:08.101Z,15.49
2022-09-02T23:22:49.215Z,15.51
2022-09-02T23:25:34.414Z,15.47
2022-09-02T23:28:11.797Z,15.41
2022-09-02T23:30:49.301Z,15.41
2022-09-02T23:33:25.778Z,15.40
2022-09-02T23:35:59.921Z,15.32
2022-09-02T23:38:54.274Z,15.24
2022-09-02T23:41:22.841Z,15.20
2022-09-02T23:43:50.999Z,15.05
2022-09-02T23:46:28.648Z,15.07
2022-09-02T23:49:05.455Z,15.08
2022-09-02T23:51:40.596Z,15.07
2022-09-02T23:54:22.392Z,15.04
2022-09-02T23:57:01.952Z,15.00
2022-09-02T23:59:42.682Z,15.00
