createdAt,value
2022-08-05T00:00:16.235Z,2.50
2022-08-05T00:01:20.612Z,2.80
2022-08-05T00:02:15.161Z,2.50
2022-08-05T00:03:15.606Z,2.00
2022-08-05T00:04:15.121Z,2.10
2022-08-05T00:06:02.064Z,2.40
2022-08-05T00:06:29.171Z,2.50
2022-08-05T00:07:26.831Z,2.50
2022-08-05T00:08:33.025Z,1.90
2022-08-05T00:09:15.791Z,2.00
2022-08-05T00:10:15.044Z,2.10
2022-08-05T00:11:24.023Z,2.00
2022-08-05T00:12:15.018Z,2.30
2022-08-05T00:13:18.762Z,2.30
2022-08-05T00:14:17.095Z,1.90
2022-08-05T00:15:58.226Z,2.10
2022-08-05T00:16:14.985Z,2.20
2022-08-05T00:17:19.315Z,2.10
2022-08-05T00:18:15.026Z,2.00
2022-08-05T00:19:14.963Z,2.10
2022-08-05T00:20:14.938Z,2.20
2022-08-05T00:21:14.929Z,2.20
2022-08-05T00:22:14.921Z,1.70
2022-08-05T00:23:14.928Z,2.10
2022-08-05T00:24:19.321Z,2.20
2022-08-05T00:25:14.889Z,2.10
2022-08-05T00:26:14.887Z,1.90
2022-08-05T00:27:16.910Z,2.30
2022-08-05T00:28:14.866Z,2.10
2022-08-05T00:29:14.865Z,2.30
2022-08-05T00:30:14.845Z,1.80
2022-08-05T00:31:14.826Z,2.20
2022-08-05T00:32:15.831Z,2.20
2022-08-05T00:34:42.015Z,2.00
2022-08-05T00:35:04.654Z,1.60
2022-08-05T00:35:14.796Z,2.30
2022-08-05T00:36:37.822Z,2.00
2022-08-05T00:37:16.684Z,1.90
2022-08-05T00:38:14.797Z,2.10
2022-08-05T00:39:14.831Z,2.50
2022-08-05T00:40:14.744Z,2.00
2022-08-05T00:41:14.810Z,2.40
2022-08-05T00:42:32.267Z,2.10
2022-08-05T00:43:15.359Z,2.10
2022-08-05T00:44:14.719Z,2.20
2022-08-05T00:45:14.694Z,2.10
2022-08-05T00:46:14.689Z,2.50
2022-08-05T00:47:14.672Z,2.20
2022-08-05T00:48:14.672Z,2.30
2022-08-05T00:49:14.698Z,2.30
2022-08-05T00:50:14.648Z,2.10
2022-08-05T00:51:51.067Z,2.40
2022-08-05T00:52:14.643Z,2.80
2022-08-05T00:53:59.769Z,2.30
2022-08-05T00:54:14.631Z,2.10
2022-08-05T00:55:14.838Z,1.80
2022-08-05T00:56:14.595Z,2.00
2022-08-05T00:57:14.661Z,2.60
2022-08-05T00:58:14.581Z,1.90
2022-08-05T00:59:14.576Z,2.80
2022-08-05T01:00:14.555Z,1.90
2022-08-05T01:01:14.576Z,1.80
2022-08-05T01:02:14.537Z,2.20
2022-08-05T01:03:22.706Z,1.90
2022-08-05T01:04:15.981Z,2.30
2022-08-05T01:05:14.509Z,2.00
2022-08-05T01:06:15.490Z,2.50
2022-08-05T01:07:14.553Z,2.20
2022-08-05T01:08:42.156Z,2.30
2022-08-05T01:09:14.475Z,1.40
2022-08-05T01:10:14.474Z,2.90
2022-08-05T01:11:14.447Z,2.30
2022-08-05T01:12:18.715Z,1.90
2022-08-05T01:13:19.499Z,2.40
2022-08-05T01:14:15.448Z,2.30
2022-08-05T01:15:35.127Z,2.10
2022-08-05T01:16:14.435Z,2.30
2022-08-05T01:17:14.406Z,2.20
2022-08-05T01:18:14.386Z,2.00
2022-08-05T01:19:14.479Z,1.60
2022-08-05T01:20:14.411Z,2.40
2022-08-05T01:21:22.694Z,2.00
2022-08-05T01:22:15.476Z,2.10
2022-08-05T01:23:22.695Z,2.30
2022-08-05T01:24:14.564Z,2.10
2022-08-05T01:25:14.324Z,2.00
2022-08-05T01:26:14.311Z,2.20
2022-08-05T01:27:17.635Z,2.40
2022-08-05T01:28:14.291Z,2.00
2022-08-05T01:29:14.274Z,2.20
2022-08-05T01:30:18.704Z,2.60
2022-08-05T01:31:14.253Z,2.20
2022-08-05T01:32:18.553Z,2.00
2022-08-05T01:33:14.238Z,2.70
2022-08-05T01:34:14.237Z,2.40
2022-08-05T01:35:51.240Z,2.60
2022-08-05T01:36:16.260Z,2.60
2022-08-05T01:37:24.354Z,2.00
2022-08-05T01:38:14.629Z,2.50
2022-08-05T01:39:14.237Z,2.20
2022-08-05T01:40:14.201Z,2.20
2022-08-05T01:41:14.164Z,2.00
2022-08-05T01:42:14.154Z,2.20
2022-08-05T01:43:21.974Z,2.20
2022-08-05T01:44:14.140Z,2.20
2022-08-05T01:45:14.136Z,2.40
2022-08-05T01:46:16.462Z,2.20
2022-08-05T01:47:14.112Z,2.40
2022-08-05T01:48:14.095Z,2.50
2022-08-05T01:49:23.131Z,2.20
2022-08-05T01:50:15.219Z,2.30
2022-08-05T01:51:14.063Z,2.80
2022-08-05T01:52:17.869Z,2.00
2022-08-05T01:53:14.043Z,2.60
2022-08-05T01:54:14.035Z,2.80
2022-08-05T01:55:14.024Z,2.70
2022-08-05T01:56:14.059Z,2.30
2022-08-05T01:58:17.738Z,3.00
2022-08-05T01:58:40.642Z,2.20
2022-08-05T01:59:22.263Z,2.80
2022-08-05T02:00:30.660Z,2.40
2022-08-05T02:01:25.340Z,3.20
2022-08-05T02:02:26.161Z,2.50
2022-08-05T02:03:29.145Z,2.50
2022-08-05T02:04:22.223Z,2.60
2022-08-05T02:05:23.541Z,3.60
2022-08-05T02:06:37.168Z,2.70
2022-08-05T02:07:22.656Z,3.10
2022-08-05T02:08:29.017Z,3.60
2022-08-05T02:09:22.170Z,3.50
2022-08-05T02:10:28.164Z,3.80
2022-08-05T02:11:23.832Z,3.70
2022-08-05T02:12:22.147Z,3.10
2022-08-05T02:13:22.126Z,3.70
2022-08-05T02:14:22.128Z,3.00
2022-08-05T02:15:22.105Z,2.60
2022-08-05T02:16:22.344Z,2.50
2022-08-05T02:18:28.357Z,3.10
2022-08-05T02:18:37.242Z,2.70
2022-08-05T02:19:22.074Z,3.00
2022-08-05T02:20:22.136Z,3.00
2022-08-05T02:21:22.067Z,2.50
2022-08-05T02:22:26.412Z,3.00
2022-08-05T02:23:22.034Z,3.30
2022-08-05T02:24:23.163Z,3.10
2022-08-05T02:25:22.012Z,2.80
2022-08-05T02:26:22.018Z,3.40
2022-08-05T02:27:30.247Z,2.90
2022-08-05T02:28:29.025Z,3.30
2022-08-05T02:29:26.062Z,3.90
2022-08-05T02:30:21.974Z,3.10
2022-08-05T02:31:21.964Z,3.50
2022-08-05T02:32:24.053Z,3.10
2022-08-05T02:33:24.411Z,3.30
2022-08-05T02:34:21.929Z,3.20
2022-08-05T02:35:27.651Z,3.70
2022-08-05T02:36:21.922Z,3.50
2022-08-05T02:37:22.183Z,3.80
2022-08-05T02:38:21.884Z,3.30
2022-08-05T02:39:21.959Z,3.20
2022-08-05T02:40:21.864Z,2.60
2022-08-05T02:41:22.776Z,3.40
2022-08-05T02:42:22.550Z,3.20
2022-08-05T02:43:21.841Z,3.30
2022-08-05T02:44:21.827Z,3.60
2022-08-05T02:45:24.155Z,3.30
2022-08-05T02:46:27.535Z,3.30
2022-08-05T02:47:22.118Z,2.70
2022-08-05T02:48:21.793Z,3.40
2022-08-05T02:49:22.337Z,3.40
2022-08-05T02:50:21.811Z,2.80
2022-08-05T02:51:28.412Z,2.60
2022-08-05T02:52:29.435Z,2.50
2022-08-05T02:53:21.752Z,2.90
2022-08-05T02:54:35.026Z,3.30
2022-08-05T02:55:53.958Z,2.80
2022-08-05T02:56:21.716Z,3.00
2022-08-05T02:58:12.112Z,2.30
2022-08-05T02:58:21.982Z,2.40
2022-08-05T02:59:21.690Z,2.90
2022-08-05T03:00:21.682Z,2.70
2022-08-05T03:01:21.730Z,2.30
2022-08-05T03:02:21.672Z,2.80
2022-08-05T03:03:23.557Z,2.40
2022-08-05T03:04:23.136Z,3.30
2022-08-05T03:06:52.493Z,2.90
2022-08-05T03:07:01.806Z,3.10
2022-08-05T03:08:00.669Z,2.40
2022-08-05T03:08:27.002Z,3.00
2022-08-05T03:09:26.847Z,2.80
2022-08-05T03:10:24.943Z,2.50
2022-08-05T03:11:54.470Z,3.30
2022-08-05T03:12:21.583Z,2.50
2022-08-05T03:13:21.553Z,3.00
2022-08-05T03:14:21.550Z,2.70
2022-08-05T03:15:21.539Z,2.90
2022-08-05T03:16:21.522Z,2.40
2022-08-05T03:17:21.898Z,2.50
2022-08-05T03:18:24.714Z,2.50
2022-08-05T03:19:33.748Z,2.80
2022-08-05T03:20:21.489Z,3.20
2022-08-05T03:21:21.478Z,2.30
2022-08-05T03:22:31.831Z,2.80
2022-08-05T03:23:24.109Z,2.10
2022-08-05T03:24:30.215Z,2.50
2022-08-05T03:25:33.114Z,3.00
2022-08-05T03:26:31.000Z,2.30
2022-08-05T03:27:21.928Z,2.60
2022-08-05T03:28:21.414Z,3.10
2022-08-05T03:29:21.401Z,3.10
2022-08-05T03:30:21.418Z,2.80
2022-08-05T03:31:56.187Z,3.00
2022-08-05T03:32:21.387Z,2.50
2022-08-05T03:33:21.840Z,2.60
2022-08-05T03:34:24.265Z,2.10
2022-08-05T03:35:21.349Z,2.90
2022-08-05T03:36:21.335Z,3.10
2022-08-05T03:37:22.646Z,2.10
2022-08-05T03:38:32.964Z,2.90
2022-08-05T03:39:27.057Z,2.10
2022-08-05T03:40:24.608Z,2.60
2022-08-05T03:41:23.654Z,2.30
2022-08-05T03:42:21.283Z,2.00
2022-08-05T03:44:08.040Z,2.60
2022-08-05T03:44:21.258Z,2.50
2022-08-05T03:45:23.258Z,2.00
2022-08-05T03:46:21.254Z,2.50
2022-08-05T03:47:21.450Z,2.40
2022-08-05T03:48:21.899Z,2.00
2022-08-05T03:49:21.206Z,1.90
2022-08-05T03:50:21.195Z,2.00
2022-08-05T03:52:37.668Z,2.50
2022-08-05T03:55:50.895Z,2.30
2022-08-05T03:56:17.309Z,1.80
2022-08-05T03:56:35.149Z,2.20
2022-08-05T03:57:20.270Z,2.40
2022-08-05T03:58:20.278Z,3.10
2022-08-05T03:59:20.674Z,2.60
2022-08-05T04:00:20.238Z,2.90
2022-08-05T04:01:20.812Z,2.30
2022-08-05T04:02:38.374Z,2.50
2022-08-05T04:03:28.563Z,2.20
2022-08-05T04:04:21.094Z,2.50
2022-08-05T04:05:20.192Z,2.80
2022-08-05T04:06:20.567Z,2.80
2022-08-05T04:07:20.178Z,2.80
2022-08-05T04:08:34.726Z,2.70
2022-08-05T04:09:26.461Z,2.50
2022-08-05T04:10:20.147Z,2.50
2022-08-05T04:11:20.136Z,2.70
2022-08-05T04:12:24.466Z,2.80
2022-08-05T04:13:20.133Z,2.70
2022-08-05T04:14:29.412Z,2.60
2022-08-05T04:15:20.102Z,3.40
2022-08-05T04:16:25.040Z,3.00
2022-08-05T04:17:20.089Z,2.70
2022-08-05T04:18:22.352Z,2.40
2022-08-05T04:19:20.059Z,2.60
2022-08-05T04:20:20.073Z,2.50
2022-08-05T04:22:09.391Z,3.10
2022-08-05T04:22:20.521Z,3.20
2022-08-05T04:23:20.035Z,2.70
2022-08-05T04:24:22.391Z,3.30
2022-08-05T04:25:20.004Z,3.10
2022-08-05T04:26:19.991Z,3.20
2022-08-05T04:27:41.640Z,2.90
2022-08-05T04:28:20.026Z,3.60
2022-08-05T04:29:20.001Z,2.70
2022-08-05T04:30:19.951Z,3.20
2022-08-05T04:31:19.963Z,2.20
2022-08-05T04:32:31.292Z,3.10
2022-08-05T04:33:20.518Z,2.80
2022-08-05T04:34:33.117Z,2.50
2022-08-05T04:35:20.146Z,2.80
2022-08-05T04:36:49.449Z,3.10
2022-08-05T04:37:19.893Z,2.70
2022-08-05T04:38:19.895Z,2.30
2022-08-05T04:39:19.960Z,2.90
2022-08-05T04:40:19.914Z,2.50
2022-08-05T04:41:19.849Z,2.00
2022-08-05T04:42:19.840Z,3.50
2022-08-05T04:43:22.033Z,2.80
2022-08-05T04:44:24.370Z,3.60
2022-08-05T04:45:22.928Z,2.10
2022-08-05T04:46:27.802Z,2.20
2022-08-05T04:47:20.044Z,2.70
2022-08-05T04:48:27.282Z,3.00
2022-08-05T04:49:24.618Z,2.40
2022-08-05T04:50:37.616Z,1.60
2022-08-05T04:51:19.762Z,2.30
2022-08-05T04:52:19.745Z,3.10
2022-08-05T04:53:19.732Z,2.90
2022-08-05T04:54:19.740Z,2.30
2022-08-05T04:55:21.036Z,2.40
2022-08-05T04:56:34.693Z,2.40
2022-08-05T04:57:19.702Z,2.60
2022-08-05T04:58:21.626Z,2.60
2022-08-05T04:59:24.027Z,2.10
2022-08-05T05:00:19.670Z,2.90
2022-08-05T05:02:05.510Z,2.30
2022-08-05T05:02:36.594Z,2.60
2022-08-05T05:03:20.354Z,2.70
2022-08-05T05:04:19.635Z,2.80
2022-08-05T05:05:28.476Z,3.80
2022-08-05T05:06:36.067Z,4.10
2022-08-05T05:07:23.932Z,3.80
2022-08-05T05:08:26.682Z,3.00
2022-08-05T05:09:19.603Z,4.00
2022-08-05T05:10:25.608Z,4.70
2022-08-05T05:11:19.560Z,3.60
2022-08-05T05:12:19.553Z,3.80
2022-08-05T05:13:19.542Z,3.70
2022-08-05T05:14:19.542Z,4.20
2022-08-05T05:15:57.219Z,3.80
2022-08-05T05:16:19.707Z,4.00
2022-08-05T05:17:23.701Z,3.40
2022-08-05T05:18:31.425Z,3.20
2022-08-05T05:19:23.564Z,3.30
2022-08-05T05:20:20.420Z,3.30
2022-08-05T05:21:19.465Z,3.80
2022-08-05T05:22:22.829Z,4.00
2022-08-05T05:23:20.203Z,3.80
2022-08-05T05:24:19.448Z,4.00
2022-08-05T05:25:19.440Z,3.40
2022-08-05T05:26:19.420Z,3.50
2022-08-05T05:27:19.416Z,3.90
2022-08-05T05:28:19.392Z,3.00
2022-08-05T05:29:19.390Z,3.00
2022-08-05T05:30:29.721Z,3.80
2022-08-05T05:31:19.378Z,3.30
2022-08-05T05:32:19.355Z,4.20
2022-08-05T05:33:23.277Z,3.90
2022-08-05T05:34:23.980Z,2.90
2022-08-05T05:35:19.958Z,3.40
2022-08-05T05:36:19.318Z,3.70
2022-08-05T05:37:19.312Z,4.00
2022-08-05T05:38:22.911Z,3.70
2022-08-05T05:39:19.485Z,3.60
2022-08-05T05:40:19.758Z,3.50
2022-08-05T05:41:19.284Z,3.70
2022-08-05T05:42:19.259Z,3.60
2022-08-05T05:43:27.497Z,3.80
2022-08-05T05:44:36.469Z,3.40
2022-08-05T05:45:19.257Z,3.40
2022-08-05T05:46:19.222Z,3.00
2022-08-05T05:47:30.237Z,3.80
2022-08-05T05:48:19.208Z,4.20
2022-08-05T05:49:22.537Z,3.10
2022-08-05T05:50:19.616Z,3.80
2022-08-05T05:51:19.178Z,3.60
2022-08-05T05:52:28.768Z,3.60
2022-08-05T05:53:20.845Z,2.80
2022-08-05T05:54:19.601Z,3.30
2022-08-05T05:55:19.156Z,3.70
2022-08-05T05:56:26.154Z,3.00
2022-08-05T05:57:19.498Z,3.20
2022-08-05T05:58:19.106Z,3.30
2022-08-05T05:59:19.103Z,3.70
2022-08-05T06:00:19.099Z,3.50
2022-08-05T06:01:19.101Z,2.90
2022-08-05T06:02:32.508Z,3.30
2022-08-05T06:03:39.914Z,3.40
2022-08-05T06:04:19.112Z,3.40
2022-08-05T06:05:19.062Z,3.60
2022-08-05T06:06:19.032Z,3.60
2022-08-05T06:07:22.474Z,3.30
2022-08-05T06:08:31.541Z,3.40
2022-08-05T06:09:25.844Z,3.10
2022-08-05T06:10:19.015Z,3.30
2022-08-05T06:11:18.986Z,3.40
2022-08-05T06:12:19.618Z,3.80
2022-08-05T06:13:18.973Z,3.60
2022-08-05T06:14:18.955Z,3.40
2022-08-05T06:15:23.996Z,3.60
2022-08-05T06:16:31.785Z,3.50
2022-08-05T06:17:31.885Z,3.60
2022-08-05T06:18:18.946Z,3.10
2022-08-05T06:19:34.127Z,3.60
2022-08-05T06:20:21.641Z,3.40
2022-08-05T06:21:18.948Z,3.60
2022-08-05T06:22:18.879Z,3.70
2022-08-05T06:23:18.873Z,3.60
2022-08-05T06:24:18.859Z,3.60
2022-08-05T06:25:24.983Z,3.20
2022-08-05T06:26:21.601Z,3.80
2022-08-05T06:28:09.488Z,3.80
2022-08-05T06:28:21.121Z,3.60
2022-08-05T06:29:42.861Z,3.70
2022-08-05T06:30:21.184Z,3.40
2022-08-05T06:31:22.044Z,3.90
2022-08-05T06:32:25.233Z,4.00
2022-08-05T06:33:18.995Z,2.80
2022-08-05T06:34:20.059Z,3.90
2022-08-05T06:35:21.919Z,4.00
2022-08-05T06:36:18.750Z,3.70
2022-08-05T06:37:56.788Z,4.20
2022-08-05T06:38:18.731Z,4.10
2022-08-05T06:39:18.810Z,3.80
2022-08-05T06:40:21.207Z,4.40
2022-08-05T06:41:18.717Z,3.70
2022-08-05T06:42:18.689Z,3.50
2022-08-05T06:43:58.456Z,4.00
2022-08-05T06:44:18.675Z,3.70
2022-08-05T06:45:20.748Z,3.70
2022-08-05T06:46:18.665Z,4.10
2022-08-05T06:47:30.338Z,3.20
2022-08-05T06:48:53.483Z,3.60
2022-08-05T06:49:18.785Z,3.90
2022-08-05T06:50:18.627Z,3.70
2022-08-05T06:51:26.630Z,3.70
2022-08-05T06:52:36.745Z,4.20
2022-08-05T06:53:22.640Z,3.40
2022-08-05T06:54:19.225Z,3.20
2022-08-05T06:55:18.570Z,4.00
2022-08-05T06:56:26.482Z,3.60
2022-08-05T06:58:03.468Z,4.00
2022-08-05T06:58:35.247Z,3.70
2022-08-05T06:59:18.528Z,4.20
2022-08-05T07:00:24.614Z,3.50
2022-08-05T07:01:21.052Z,3.40
2022-08-05T07:02:18.502Z,3.90
2022-08-05T07:03:18.498Z,4.40
2022-08-05T07:04:19.222Z,3.70
2022-08-05T07:05:18.582Z,3.60
2022-08-05T07:06:19.281Z,3.70
2022-08-05T07:07:24.158Z,3.80
2022-08-05T07:08:18.452Z,3.40
2022-08-05T07:09:18.429Z,3.30
2022-08-05T07:10:18.449Z,3.50
2022-08-05T07:11:22.620Z,3.40
2022-08-05T07:12:18.412Z,3.70
2022-08-05T07:13:56.815Z,3.10
2022-08-05T07:14:20.721Z,4.10
2022-08-05T07:15:34.442Z,3.70
2022-08-05T07:17:56.433Z,3.80
2022-08-05T07:18:10.217Z,3.80
2022-08-05T07:18:29.282Z,3.10
2022-08-05T07:19:44.272Z,3.50
2022-08-05T07:20:38.943Z,3.10
2022-08-05T07:21:18.336Z,3.10
2022-08-05T07:22:18.315Z,3.70
2022-08-05T07:23:25.950Z,4.50
2022-08-05T07:24:18.300Z,3.60
2022-08-05T07:25:53.770Z,3.60
2022-08-05T07:26:22.589Z,3.70
2022-08-05T07:27:18.285Z,4.10
2022-08-05T07:28:18.252Z,3.30
2022-08-05T07:29:18.239Z,3.50
2022-08-05T07:30:18.238Z,4.20
2022-08-05T07:31:18.240Z,3.50
2022-08-05T07:32:18.220Z,4.60
2022-08-05T07:33:18.210Z,4.30
2022-08-05T07:34:21.519Z,3.60
2022-08-05T07:36:02.607Z,3.70
2022-08-05T07:36:20.862Z,4.50
2022-08-05T07:37:18.172Z,4.00
2022-08-05T07:38:32.138Z,5.00
2022-08-05T07:39:50.379Z,3.90
2022-08-05T07:40:32.949Z,3.60
2022-08-05T07:42:13.354Z,3.90
2022-08-05T07:42:31.710Z,3.90
2022-08-05T07:43:20.738Z,3.30
2022-08-05T07:44:19.448Z,3.60
2022-08-05T07:45:18.086Z,3.30
2022-08-05T07:46:24.657Z,3.40
2022-08-05T07:47:18.217Z,4.10
2022-08-05T07:49:04.047Z,3.80
2022-08-05T07:49:18.579Z,3.30
2022-08-05T07:50:18.056Z,3.30
2022-08-05T07:51:23.839Z,3.60
2022-08-05T07:52:18.077Z,3.70
2022-08-05T07:53:18.010Z,3.90
2022-08-05T07:54:18.810Z,3.70
2022-08-05T07:55:44.164Z,3.40
2022-08-05T07:57:01.236Z,3.40
2022-08-05T07:57:56.229Z,3.90
2022-08-05T07:58:57.503Z,3.70
2022-08-05T07:59:17.961Z,3.60
2022-08-05T08:00:17.955Z,4.20
2022-08-05T08:01:18.013Z,3.80
2022-08-05T08:02:18.331Z,4.10
2022-08-05T08:03:17.918Z,3.80
2022-08-05T08:04:17.912Z,4.90
2022-08-05T08:05:17.903Z,4.40
2022-08-05T08:06:17.908Z,3.80
2022-08-05T08:07:18.411Z,3.60
2022-08-05T08:08:20.054Z,4.20
2022-08-05T08:09:17.859Z,3.80
2022-08-05T08:10:20.719Z,3.80
2022-08-05T08:11:17.840Z,4.10
2022-08-05T08:12:35.134Z,4.20
2022-08-05T08:13:22.020Z,3.80
2022-08-05T08:14:18.972Z,4.00
2022-08-05T08:15:17.801Z,4.80
2022-08-05T08:16:35.561Z,4.30
2022-08-05T08:17:17.928Z,3.50
2022-08-05T08:18:21.020Z,4.10
2022-08-05T08:20:10.024Z,3.80
2022-08-05T08:21:02.430Z,3.60
2022-08-05T08:21:17.959Z,3.10
2022-08-05T08:22:17.770Z,3.10
2022-08-05T08:24:02.598Z,2.50
2022-08-05T08:24:17.727Z,2.80
2022-08-05T08:25:17.849Z,2.50
2022-08-05T08:26:17.711Z,2.80
2022-08-05T08:27:17.705Z,2.60
2022-08-05T08:28:18.132Z,2.30
2022-08-05T08:29:29.449Z,2.20
2022-08-05T08:30:28.607Z,2.30
2022-08-05T08:31:17.697Z,2.20
2022-08-05T08:32:18.659Z,2.10
2022-08-05T08:33:17.639Z,2.30
2022-08-05T08:34:18.715Z,2.00
2022-08-05T08:35:17.619Z,2.00
2022-08-05T08:36:48.856Z,1.60
2022-08-05T08:37:18.896Z,2.40
2022-08-05T08:38:17.586Z,2.10
2022-08-05T08:39:17.657Z,2.30
2022-08-05T08:40:17.570Z,2.30
2022-08-05T08:41:17.557Z,2.00
2022-08-05T08:42:50.251Z,2.00
2022-08-05T08:44:54.621Z,1.90
2022-08-05T08:45:29.666Z,1.60
2022-08-05T08:45:34.462Z,1.50
2022-08-05T08:46:34.453Z,1.50
2022-08-05T08:48:06.028Z,1.30
2022-08-05T08:48:59.310Z,1.60
2022-08-05T08:50:13.238Z,1.40
2022-08-05T08:51:07.588Z,1.00
2022-08-05T08:52:13.619Z,0.80
2022-08-05T08:52:34.417Z,0.80
2022-08-05T08:53:34.383Z,0.80
2022-08-05T08:54:36.249Z,0.90
2022-08-05T08:56:03.478Z,1.00
2022-08-05T08:56:34.363Z,1.10
2022-08-05T08:57:42.065Z,1.00
2022-08-05T08:58:43.112Z,1.20
2022-08-05T08:59:34.331Z,1.10
2022-08-05T09:00:34.341Z,1.10
2022-08-05T09:01:34.324Z,1.30
2022-08-05T09:02:34.322Z,1.20
2022-08-05T09:03:39.434Z,1.50
2022-08-05T09:04:34.288Z,1.70
2022-08-05T09:05:38.695Z,1.40
2022-08-05T09:06:36.270Z,1.40
2022-08-05T09:07:39.783Z,1.30
2022-08-05T09:08:34.248Z,1.10
2022-08-05T09:09:35.646Z,1.20
2022-08-05T09:10:34.226Z,1.20
2022-08-05T09:11:51.580Z,1.50
2022-08-05T09:12:34.612Z,1.40
2022-08-05T09:14:01.143Z,1.20
2022-08-05T09:15:04.773Z,1.10
2022-08-05T09:15:37.049Z,1.40
2022-08-05T09:16:34.192Z,1.20
2022-08-05T09:17:42.271Z,1.40
2022-08-05T09:18:34.154Z,1.20
2022-08-05T09:19:36.806Z,1.50
2022-08-05T09:20:37.313Z,1.40
2022-08-05T09:22:22.506Z,1.20
2022-08-05T09:22:36.168Z,1.60
2022-08-05T09:23:43.699Z,1.40
2022-08-05T09:24:34.105Z,1.30
2022-08-05T09:26:02.193Z,1.50
2022-08-05T09:26:34.076Z,1.10
2022-08-05T09:28:04.125Z,1.20
2022-08-05T09:28:34.718Z,1.80
2022-08-05T09:29:34.047Z,1.60
2022-08-05T09:30:34.040Z,1.70
2022-08-05T09:32:51.838Z,1.10
2022-08-05T09:32:57.644Z,1.20
2022-08-05T09:33:35.206Z,1.20
2022-08-05T09:34:33.996Z,1.40
2022-08-05T09:35:33.981Z,1.20
2022-08-05T09:36:33.975Z,1.20
2022-08-05T09:38:12.356Z,1.30
2022-08-05T09:38:33.978Z,1.20
2022-08-05T09:39:41.426Z,1.20
2022-08-05T09:40:33.945Z,1.30
2022-08-05T09:41:38.274Z,1.50
2022-08-05T09:42:34.434Z,1.40
2022-08-05T09:43:41.712Z,1.50
2022-08-05T09:44:33.908Z,1.60
2022-08-05T09:46:07.277Z,1.20
2022-08-05T09:46:33.888Z,1.40
2022-08-05T09:47:48.480Z,1.40
2022-08-05T09:48:33.881Z,1.60
2022-08-05T09:49:54.584Z,2.00
2022-08-05T09:50:38.521Z,1.70
2022-08-05T09:51:33.831Z,1.70
2022-08-05T09:52:33.923Z,1.80
2022-08-05T09:53:53.184Z,1.30
2022-08-05T09:54:33.808Z,1.60
2022-08-05T09:55:56.848Z,1.60
2022-08-05T09:56:33.814Z,1.50
2022-08-05T09:57:35.392Z,1.50
2022-08-05T09:58:33.786Z,1.30
2022-08-05T09:59:35.091Z,1.30
2022-08-05T10:00:33.750Z,1.50
2022-08-05T10:01:33.731Z,1.50
2022-08-05T10:02:33.773Z,1.70
2022-08-05T10:03:56.659Z,1.20
2022-08-05T10:04:33.714Z,1.10
2022-08-05T10:05:33.692Z,1.40
2022-08-05T10:06:33.687Z,1.20
2022-08-05T10:08:10.421Z,1.20
2022-08-05T10:08:42.327Z,1.20
2022-08-05T10:09:45.011Z,1.30
2022-08-05T10:10:33.653Z,1.00
2022-08-05T10:11:35.301Z,1.10
2022-08-05T10:12:34.158Z,1.10
2022-08-05T10:13:45.853Z,1.10
2022-08-05T10:14:33.615Z,1.30
2022-08-05T10:15:34.286Z,1.10
2022-08-05T10:16:34.057Z,1.20
2022-08-05T10:17:37.177Z,1.00
2022-08-05T10:18:33.602Z,1.10
2022-08-05T10:20:02.828Z,1.00
2022-08-05T10:20:33.557Z,1.10
2022-08-05T10:21:35.211Z,1.10
2022-08-05T10:22:34.854Z,1.00
2022-08-05T10:23:55.633Z,1.20
2022-08-05T10:24:33.517Z,0.90
2022-08-05T10:25:33.505Z,1.30
2022-08-05T10:26:33.934Z,1.30
2022-08-05T10:28:09.728Z,1.50
2022-08-05T10:28:33.551Z,1.10
2022-08-05T10:30:41.984Z,1.00
2022-08-05T10:33:00.935Z,1.00
2022-08-05T10:33:07.155Z,1.00
2022-08-05T10:34:03.918Z,1.30
2022-08-05T10:35:03.908Z,1.60
2022-08-05T10:36:03.906Z,1.40
2022-08-05T10:37:03.886Z,1.50
2022-08-05T10:38:03.879Z,1.40
2022-08-05T10:39:10.187Z,1.70
2022-08-05T10:40:17.814Z,1.20
2022-08-05T10:41:03.984Z,1.40
2022-08-05T10:42:03.839Z,1.30
2022-08-05T10:43:04.520Z,1.30
2022-08-05T10:44:03.832Z,1.40
2022-08-05T10:45:21.399Z,1.20
2022-08-05T10:46:06.826Z,1.30
2022-08-05T10:47:03.786Z,1.30
2022-08-05T10:48:30.130Z,1.60
2022-08-05T10:49:09.920Z,1.80
2022-08-05T10:50:32.695Z,1.40
2022-08-05T10:51:04.070Z,1.40
2022-08-05T10:52:05.578Z,1.20
2022-08-05T10:53:04.076Z,1.40
2022-08-05T10:54:23.234Z,1.90
2022-08-05T10:55:03.715Z,2.00
2022-08-05T10:56:07.944Z,1.90
2022-08-05T10:57:03.710Z,2.00
2022-08-05T10:58:03.695Z,1.90
2022-08-05T10:59:06.952Z,2.10
2022-08-05T11:00:09.947Z,2.30
2022-08-05T11:01:03.672Z,2.00
2022-08-05T11:02:04.874Z,2.30
2022-08-05T11:03:25.629Z,2.30
2022-08-05T11:04:03.645Z,2.50
2022-08-05T11:05:03.618Z,1.90
2022-08-05T11:06:03.695Z,2.20
2022-08-05T11:07:03.593Z,2.10
2022-08-05T11:08:21.740Z,2.20
2022-08-05T11:09:03.598Z,2.80
2022-08-05T11:10:09.518Z,2.60
2022-08-05T11:12:12.718Z,2.40
2022-08-05T11:13:13.716Z,2.50
2022-08-05T11:14:13.711Z,2.50
2022-08-05T11:15:20.547Z,2.80
2022-08-05T11:16:13.685Z,2.20
2022-08-05T11:17:57.862Z,2.20
2022-08-05T11:18:13.899Z,2.50
2022-08-05T11:20:16.642Z,2.30
2022-08-05T11:20:22.247Z,2.30
2022-08-05T11:21:13.635Z,2.30
2022-08-05T11:22:13.622Z,2.60
2022-08-05T11:23:13.613Z,1.90
2022-08-05T11:24:29.806Z,2.10
2022-08-05T11:25:35.001Z,2.20
2022-08-05T11:26:13.597Z,2.30
2022-08-05T11:27:13.574Z,3.00
2022-08-05T11:28:16.909Z,2.40
2022-08-05T11:29:14.458Z,2.70
2022-08-05T11:30:13.545Z,2.50
2022-08-05T11:31:19.734Z,2.30
2022-08-05T11:32:13.531Z,2.20
2022-08-05T11:33:20.965Z,2.80
2022-08-05T11:34:14.819Z,2.40
2022-08-05T11:35:15.422Z,2.50
2022-08-05T11:36:13.485Z,2.50
2022-08-05T11:38:36.840Z,2.10
2022-08-05T11:38:51.757Z,2.30
2022-08-05T11:39:13.521Z,2.60
2022-08-05T11:40:13.449Z,2.30
2022-08-05T11:41:56.403Z,2.20
2022-08-05T11:42:18.294Z,2.30
2022-08-05T11:43:13.424Z,2.50
2022-08-05T11:44:40.390Z,2.00
2022-08-05T11:45:14.569Z,2.60
2022-08-05T11:46:27.214Z,2.30
2022-08-05T11:47:17.369Z,2.30
2022-08-05T11:48:13.371Z,2.40
2022-08-05T11:49:13.374Z,2.30
2022-08-05T11:50:14.171Z,2.40
2022-08-05T11:51:13.342Z,2.90
2022-08-05T11:52:13.330Z,2.60
2022-08-05T11:53:13.318Z,2.60
2022-08-05T11:54:13.908Z,2.20
2022-08-05T11:55:13.299Z,2.20
2022-08-05T11:56:13.281Z,2.40
2022-08-05T11:57:24.984Z,2.10
2022-08-05T11:58:13.269Z,2.20
2022-08-05T11:59:13.577Z,2.50
2022-08-05T12:00:13.242Z,2.20
2022-08-05T12:01:13.239Z,2.20
2022-08-05T12:02:24.135Z,2.50
2022-08-05T12:03:13.295Z,2.00
2022-08-05T12:04:13.669Z,2.30
2022-08-05T12:05:18.065Z,2.60
2022-08-05T12:06:13.191Z,2.10
2022-08-05T12:07:13.211Z,2.10
2022-08-05T12:08:18.158Z,3.10
2022-08-05T12:09:20.136Z,2.00
2022-08-05T12:10:13.250Z,2.30
2022-08-05T12:11:17.254Z,2.20
2022-08-05T12:12:13.130Z,2.00
2022-08-05T12:13:16.461Z,1.60
2022-08-05T12:14:13.129Z,1.90
2022-08-05T12:15:17.023Z,2.10
2022-08-05T12:16:14.775Z,2.10
2022-08-05T12:18:02.709Z,2.00
2022-08-05T12:18:13.451Z,2.10
2022-08-05T12:20:25.368Z,2.70
2022-08-05T12:20:37.660Z,2.10
2022-08-05T12:21:13.034Z,2.00
2022-08-05T12:22:13.034Z,2.00
2022-08-05T12:23:13.018Z,2.40
2022-08-05T12:24:13.034Z,2.20
2022-08-05T12:25:14.194Z,2.20
2022-08-05T12:26:12.988Z,2.20
2022-08-05T12:27:21.631Z,1.90
2022-08-05T12:28:15.035Z,1.90
2022-08-05T12:29:16.412Z,2.20
2022-08-05T12:30:15.537Z,2.10
2022-08-05T12:31:12.933Z,2.10
2022-08-05T12:32:12.951Z,2.30
2022-08-05T12:33:27.395Z,2.10
2022-08-05T12:34:20.554Z,2.70
2022-08-05T12:35:12.913Z,2.10
2022-08-05T12:36:12.920Z,1.60
2022-08-05T12:37:22.799Z,1.90
2022-08-05T12:38:12.875Z,2.00
2022-08-05T12:39:12.894Z,2.20
2022-08-05T12:40:26.363Z,2.00
2022-08-05T12:41:13.806Z,1.60
2022-08-05T12:42:14.877Z,1.70
2022-08-05T12:43:12.811Z,2.10
2022-08-05T12:44:14.414Z,1.80
2022-08-05T12:45:12.814Z,2.10
2022-08-05T12:46:12.787Z,2.20
2022-08-05T12:47:12.910Z,2.00
2022-08-05T12:48:27.842Z,2.00
2022-08-05T12:49:13.600Z,2.00
2022-08-05T12:50:12.765Z,2.30
2022-08-05T12:52:10.797Z,2.30
2022-08-05T12:52:23.783Z,2.30
2022-08-05T12:53:12.719Z,2.40
2022-08-05T12:54:16.860Z,2.20
2022-08-05T12:55:12.712Z,2.70
2022-08-05T12:56:35.253Z,2.40
2022-08-05T12:57:12.941Z,2.10
2022-08-05T12:58:50.934Z,2.10
2022-08-05T12:59:13.948Z,2.80
2022-08-05T13:02:02.596Z,2.10
2022-08-05T13:02:11.095Z,2.30
2022-08-05T13:02:15.787Z,2.30
2022-08-05T13:03:15.720Z,2.60
2022-08-05T13:04:20.601Z,2.60
2022-08-05T13:05:15.649Z,3.00
2022-08-05T13:06:15.933Z,2.40
2022-08-05T13:07:16.014Z,2.90
2022-08-05T13:08:17.158Z,2.30
2022-08-05T13:09:15.600Z,2.40
2022-08-05T13:10:19.611Z,2.30
2022-08-05T13:11:15.567Z,2.50
2022-08-05T13:12:16.332Z,2.40
2022-08-05T13:14:05.324Z,2.80
2022-08-05T13:14:15.569Z,2.00
2022-08-05T13:15:18.185Z,2.50
2022-08-05T13:16:16.878Z,2.30
2022-08-05T13:17:15.529Z,2.30
2022-08-05T13:18:19.724Z,2.70
2022-08-05T13:19:16.102Z,2.60
2022-08-05T13:20:19.177Z,2.10
2022-08-05T13:21:15.497Z,2.30
2022-08-05T13:22:29.645Z,2.20
2022-08-05T13:23:16.329Z,2.50