createdAt,value
2023-02-17T00:01:33.991Z,7.10
2023-02-17T00:04:01.092Z,7.10
2023-02-17T00:06:30.259Z,7.10
2023-02-17T00:08:58.071Z,7.10
2023-02-17T00:11:25.125Z,7.10
2023-02-17T00:13:55.210Z,7.10
2023-02-17T00:16:25.368Z,7.00
2023-02-17T00:18:58.451Z,7.00
2023-02-17T00:21:27.735Z,6.90
2023-02-17T00:23:54.482Z,6.80
2023-02-17T00:26:21.626Z,6.80
2023-02-17T00:28:49.017Z,6.70
2023-02-17T00:31:23.194Z,6.70
2023-02-17T00:33:50.210Z,6.70
2023-02-17T00:36:19.742Z,6.70
2023-02-17T00:38:50.687Z,6.70
2023-02-17T00:41:18.235Z,6.70
2023-02-17T00:43:56.881Z,6.70
2023-02-17T00:46:24.735Z,6.70
2023-02-17T00:48:51.471Z,6.80
2023-02-17T00:51:18.726Z,6.80
2023-02-17T00:53:45.979Z,6.70
2023-02-17T00:56:13.255Z,6.80
2023-02-17T00:58:41.434Z,6.70
2023-02-17T01:01:16.977Z,6.70
2023-02-17T01:03:43.995Z,6.70
2023-02-17T01:06:39.646Z,6.70
2023-02-17T01:09:08.513Z,6.70
2023-02-17T01:11:36.448Z,6.60
2023-02-17T01:14:18.405Z,6.70
2023-02-17T01:16:47.660Z,6.60
2023-02-17T01:19:18.019Z,6.60
2023-02-17T01:21:51.442Z,6.60
2023-02-17T01:24:18.104Z,6.60
2023-02-17T01:26:44.917Z,6.70
2023-02-17T01:29:11.700Z,7.00
2023-02-17T01:31:40.583Z,7.20
2023-02-17T01:34:07.309Z,7.20
2023-02-17T01:36:34.000Z,7.40
2023-02-17T01:39:00.781Z,7.40
2023-02-17T01:41:28.271Z,7.40
2023-02-17T01:44:25.622Z,7.40
2023-02-17T01:46:54.485Z,7.60
2023-02-17T01:49:21.171Z,7.90
2023-02-17T01:51:54.200Z,8.00
2023-02-17T01:54:28.746Z,8.00
2023-02-17T01:56:58.752Z,8.10
2023-02-17T01:59:25.593Z,8.20
2023-02-17T02:01:57.075Z,8.20
2023-02-17T02:04:27.130Z,8.30
2023-02-17T02:06:54.347Z,8.30
2023-02-17T02:09:25.774Z,8.30
2023-02-17T02:11:52.706Z,8.30
2023-02-17T02:14:21.898Z,8.40
2023-02-17T02:17:03.787Z,8.40
2023-02-17T02:19:48.721Z,8.40
2023-02-17T02:22:47.356Z,8.50
2023-02-17T02:25:42.157Z,8.40
2023-02-17T02:28:36.345Z,8.30
2023-02-17T02:31:42.094Z,8.30
2023-02-17T02:34:34.033Z,8.10
2023-02-17T02:37:32.582Z,8.20
2023-02-17T02:40:03.584Z,8.10
2023-02-17T02:42:30.575Z,8.10
2023-02-17T02:45:02.590Z,8.10
2023-02-17T02:47:44.011Z,8.30
2023-02-17T02:50:15.937Z,8.30
2023-02-17T02:53:07.591Z,8.40
2023-02-17T02:55:40.227Z,8.40
2023-02-17T02:58:18.974Z,8.50
2023-02-17T03:01:14.280Z,8.70
2023-02-17T03:03:49.145Z,8.60
2023-02-17T03:06:23.552Z,8.60
2023-02-17T03:09:18.423Z,8.60
2023-02-17T03:11:57.650Z,8.50
2023-02-17T03:14:28.565Z,8.50
2023-02-17T03:16:55.419Z,8.40
2023-02-17T03:19:24.624Z,8.40
2023-02-17T03:21:59.073Z,8.40
2023-02-17T03:24:25.958Z,8.30
2023-02-17T03:26:57.430Z,8.40
2023-02-17T03:29:32.821Z,8.40
2023-02-17T03:31:59.542Z,8.40
2023-02-17T03:34:26.332Z,8.40
2023-02-17T03:36:53.043Z,8.40
2023-02-17T03:39:19.647Z,8.40
2023-02-17T03:41:54.541Z,8.40
2023-02-17T03:44:21.209Z,8.30
2023-02-17T03:46:47.842Z,8.30
2023-02-17T03:49:24.429Z,8.30
2023-02-17T03:51:51.147Z,8.30
2023-02-17T03:54:17.847Z,8.20
2023-02-17T03:56:44.528Z,8.20
2023-02-17T03:59:11.188Z,8.20
2023-02-17T04:01:50.587Z,8.20
2023-02-17T04:04:17.359Z,8.20
2023-02-17T04:06:44.069Z,8.30
2023-02-17T04:09:14.226Z,8.30
2023-02-17T04:11:40.901Z,8.30
2023-02-17T04:14:07.611Z,8.40
2023-02-17T04:16:34.379Z,8.40
2023-02-17T04:19:01.219Z,8.40
2023-02-17T04:21:27.970Z,8.40
2023-02-17T04:23:55.111Z,8.50
2023-02-17T04:29:18.082Z,8.50
2023-02-17T04:31:44.817Z,8.40
2023-02-17T04:34:11.563Z,8.40
2023-02-17T04:39:33.454Z,8.40
2023-02-17T04:42:00.118Z,8.40
2023-02-17T04:44:30.462Z,8.40
2023-02-17T04:46:57.101Z,8.40
2023-02-17T04:49:23.780Z,8.40
2023-02-17T04:51:58.669Z,8.40
2023-02-17T04:54:25.401Z,8.40
2023-02-17T04:56:52.040Z,8.40
2023-02-17T04:59:18.804Z,8.40
2023-02-17T05:01:45.532Z,8.40
2023-02-17T05:04:23.056Z,8.40
2023-02-17T05:06:49.843Z,8.40
2023-02-17T05:09:16.507Z,8.40
2023-02-17T05:11:43.197Z,8.40
2023-02-17T05:14:09.892Z,8.40
2023-02-17T05:17:01.595Z,8.40
2023-02-17T05:19:55.278Z,8.40
2023-02-17T05:22:21.881Z,8.40
2023-02-17T05:24:48.598Z,8.40
2023-02-17T05:27:30.388Z,8.50
2023-02-17T05:29:57.055Z,8.40
2023-02-17T05:32:30.081Z,8.40
2023-02-17T05:34:56.744Z,8.50
2023-02-17T05:37:23.414Z,8.50
2023-02-17T05:39:50.107Z,8.60
2023-02-17T05:42:16.740Z,8.60
2023-02-17T05:44:43.518Z,8.60
2023-02-17T05:47:10.171Z,8.60
2023-02-17T05:49:36.945Z,8.60
2023-02-17T05:52:03.746Z,8.60
2023-02-17T05:54:30.437Z,8.70
2023-02-17T05:56:57.084Z,8.70
2023-02-17T05:59:23.949Z,8.60
2023-02-17T06:01:57.721Z,8.50
2023-02-17T06:04:24.494Z,8.50
2023-02-17T06:06:52.639Z,8.40
2023-02-17T06:09:44.856Z,8.40
2023-02-17T06:12:12.501Z,8.30
2023-02-17T06:14:39.322Z,8.30
2023-02-17T06:17:15.411Z,8.20
2023-02-17T06:19:50.366Z,8.20
2023-02-17T06:22:18.605Z,8.10
2023-02-17T06:24:45.503Z,8.10
2023-02-17T06:27:23.914Z,8.10
2023-02-17T06:29:53.426Z,8.10
2023-02-17T06:32:28.548Z,8.10
2023-02-17T06:34:55.204Z,8.20
2023-02-17T06:37:21.945Z,8.10
2023-02-17T06:39:48.661Z,8.10
2023-02-17T06:42:15.277Z,8.10
2023-02-17T06:45:05.357Z,8.00
2023-02-17T06:47:33.147Z,8.10
2023-02-17T06:49:59.885Z,8.10
2023-02-17T06:52:29.290Z,8.00
2023-02-17T06:55:04.435Z,8.20
2023-02-17T06:57:31.164Z,8.20
2023-02-17T06:59:57.909Z,8.20
2023-02-17T07:02:24.742Z,8.30
2023-02-17T07:04:51.453Z,8.40
2023-02-17T07:07:18.109Z,8.40
2023-02-17T07:09:44.869Z,8.40
2023-02-17T07:12:11.642Z,8.50
2023-02-17T07:14:38.485Z,8.60
2023-02-17T07:17:05.180Z,8.60
2023-02-17T07:19:32.015Z,8.60
2023-02-17T07:21:58.680Z,8.60
2023-02-17T07:24:25.587Z,8.70
2023-02-17T07:26:55.673Z,8.70
2023-02-17T07:29:23.309Z,8.80
2023-02-17T07:31:50.262Z,8.80
2023-02-17T07:34:17.041Z,8.80
2023-02-17T07:36:43.753Z,8.90
2023-02-17T07:39:10.523Z,8.90
2023-02-17T07:41:37.290Z,9.00
2023-02-17T07:44:04.605Z,9.10
2023-02-17T07:46:31.351Z,9.10
2023-02-17T07:48:58.451Z,9.20
2023-02-17T07:51:25.989Z,9.30
2023-02-17T07:53:53.573Z,9.30
2023-02-17T07:56:32.715Z,9.40
2023-02-17T07:58:59.734Z,9.40
2023-02-17T08:01:26.530Z,9.50
2023-02-17T08:04:09.044Z,9.60
2023-02-17T08:06:37.286Z,9.60
2023-02-17T08:09:22.806Z,9.70
2023-02-17T08:12:08.088Z,9.80
2023-02-17T08:14:34.747Z,9.80
2023-02-17T08:17:09.015Z,9.80
2023-02-17T08:19:48.626Z,9.80
2023-02-17T08:22:17.312Z,10.00
2023-02-17T08:24:47.458Z,9.90
2023-02-17T08:27:15.414Z,9.90
2023-02-17T08:29:42.530Z,9.90
2023-02-17T08:32:09.824Z,9.80
2023-02-17T08:34:36.674Z,9.80
2023-02-17T08:37:12.479Z,9.70
2023-02-17T08:39:39.092Z,9.70
2023-02-17T08:42:05.952Z,9.80
2023-02-17T08:44:41.566Z,9.80
2023-02-17T08:47:13.373Z,9.70
2023-02-17T08:49:40.685Z,9.70
2023-02-17T08:52:07.581Z,9.70
2023-02-17T08:54:37.532Z,9.80
2023-02-17T08:57:04.289Z,9.90
2023-02-17T08:59:31.007Z,10.00
2023-02-17T09:02:04.800Z,10.00
2023-02-17T09:04:31.573Z,10.00
2023-02-17T09:06:58.489Z,10.10
2023-02-17T09:09:33.036Z,10.40
2023-02-17T09:11:59.768Z,10.40
2023-02-17T09:14:27.091Z,10.50
2023-02-17T09:16:56.954Z,10.70
2023-02-17T09:19:24.616Z,10.70
2023-02-17T09:21:51.550Z,10.90
2023-02-17T09:24:18.877Z,11.10
2023-02-17T09:26:45.587Z,10.90
2023-02-17T09:29:14.603Z,11.00
2023-02-17T09:31:41.675Z,11.00
2023-02-17T09:34:08.458Z,11.10
2023-02-17T09:36:40.166Z,11.10
2023-02-17T09:39:06.967Z,11.20
2023-02-17T09:41:47.944Z,11.40
2023-02-17T09:44:20.934Z,11.60
2023-02-17T09:47:19.207Z,11.60
2023-02-17T09:49:51.558Z,11.80
2023-02-17T09:52:27.460Z,11.80
2023-02-17T09:55:07.746Z,11.90
2023-02-17T09:57:42.115Z,11.70
2023-02-17T10:00:23.470Z,11.90
2023-02-17T10:02:57.603Z,11.90
2023-02-17T10:05:29.925Z,11.60
2023-02-17T10:08:12.952Z,11.60
2023-02-17T10:10:52.451Z,11.50
2023-02-17T10:13:21.970Z,11.70
2023-02-17T10:15:54.995Z,11.70
2023-02-17T10:18:36.766Z,11.60
2023-02-17T10:21:21.969Z,11.80
2023-02-17T10:23:48.710Z,11.90
2023-02-17T10:26:45.897Z,11.90
2023-02-17T10:29:19.615Z,12.00
2023-02-17T10:32:02.684Z,12.00
2023-02-17T10:34:40.875Z,11.80
2023-02-17T10:37:33.908Z,12.00
2023-02-17T10:40:02.542Z,12.00
2023-02-17T10:42:32.546Z,11.90
2023-02-17T10:45:05.291Z,11.90
2023-02-17T10:47:36.056Z,11.60
2023-02-17T10:50:17.512Z,11.70
2023-02-17T10:52:44.297Z,11.70
2023-02-17T10:55:33.404Z,11.80
2023-02-17T10:58:24.192Z,11.80
2023-02-17T11:00:56.722Z,11.90
2023-02-17T11:03:27.334Z,12.10
2023-02-17T11:05:59.451Z,12.10
2023-02-17T11:08:30.256Z,12.10
2023-02-17T11:11:21.804Z,12.20
2023-02-17T11:13:51.465Z,12.10
2023-02-17T11:16:38.747Z,12.50
2023-02-17T11:19:07.691Z,12.70
2023-02-17T11:21:34.823Z,12.80
2023-02-17T11:24:06.277Z,12.90
2023-02-17T11:26:35.359Z,12.80
2023-02-17T11:29:21.167Z,12.90
2023-02-17T11:32:07.002Z,12.60
2023-02-17T11:34:36.405Z,12.50
2023-02-17T11:37:05.814Z,12.70
2023-02-17T11:39:38.597Z,12.70
2023-02-17T11:42:22.757Z,12.40
2023-02-17T11:44:50.189Z,12.10
2023-02-17T11:47:48.552Z,12.20
2023-02-17T11:51:01.573Z,12.20
2023-02-17T11:53:49.308Z,12.30
2023-02-17T11:56:23.502Z,12.40
2023-02-17T11:59:30.936Z,12.30
2023-02-17T12:02:17.600Z,12.50
2023-02-17T12:05:03.446Z,12.60
2023-02-17T12:07:49.003Z,12.90
2023-02-17T12:10:45.537Z,13.00
2023-02-17T12:13:14.909Z,13.10
2023-02-17T12:15:56.303Z,13.20
2023-02-17T12:18:49.802Z,13.10
2023-02-17T12:21:34.555Z,12.80
2023-02-17T12:24:23.022Z,12.90
2023-02-17T12:27:13.969Z,13.00
2023-02-17T12:29:55.661Z,13.00
2023-02-17T12:32:43.352Z,13.10
2023-02-17T12:35:45.434Z,13.20
2023-02-17T12:38:16.925Z,13.40
2023-02-17T12:41:14.583Z,13.50
2023-02-17T12:43:48.035Z,13.60
2023-02-17T12:46:24.363Z,13.60
2023-02-17T12:49:16.512Z,13.70
2023-02-17T12:52:01.370Z,13.40
2023-02-17T12:55:00.972Z,13.30
2023-02-17T12:57:46.784Z,13.30
2023-02-17T13:00:22.575Z,13.30
2023-02-17T13:02:49.549Z,13.10
2023-02-17T13:05:37.034Z,13.00
2023-02-17T13:08:24.943Z,13.00
2023-02-17T13:11:08.280Z,12.80
2023-02-17T13:13:41.227Z,12.90
2023-02-17T13:16:11.055Z,13.00
2023-02-17T13:18:40.269Z,13.20
2023-02-17T13:21:28.760Z,13.00
2023-02-17T13:24:03.142Z,13.20
2023-02-17T13:26:32.713Z,13.10
2023-02-17T13:29:19.722Z,13.30
2023-02-17T13:32:05.457Z,13.20
2023-02-17T13:34:33.953Z,13.20
2023-02-17T13:37:16.455Z,13.20
2023-02-17T13:39:43.743Z,13.00
2023-02-17T13:42:35.391Z,13.10
2023-02-17T13:45:11.897Z,13.30
2023-02-17T13:47:41.078Z,13.30
2023-02-17T13:50:25.585Z,13.20
2023-02-17T13:52:52.245Z,13.20
2023-02-17T13:55:26.392Z,13.20
2023-02-17T13:57:59.818Z,13.30
2023-02-17T14:00:29.473Z,13.30
2023-02-17T14:03:22.868Z,13.40
2023-02-17T14:05:51.855Z,13.40
2023-02-17T14:08:20.333Z,13.40
2023-02-17T14:10:47.589Z,13.70
2023-02-17T14:13:14.636Z,13.70
2023-02-17T14:15:59.461Z,13.70
2023-02-17T14:18:33.941Z,13.70
2023-02-17T14:21:11.038Z,13.80
2023-02-17T14:24:20.902Z,13.70
2023-02-17T14:26:48.969Z,13.90
2023-02-17T14:29:16.330Z,13.90
2023-02-17T14:31:52.341Z,14.00
2023-02-17T14:34:34.052Z,14.00
2023-02-17T14:37:23.697Z,13.90
2023-02-17T14:39:50.721Z,13.90
2023-02-17T14:42:17.442Z,13.70
2023-02-17T14:44:49.398Z,13.90
2023-02-17T14:47:16.075Z,13.80
2023-02-17T14:49:42.804Z,13.70
2023-02-17T14:52:23.471Z,13.80
2023-02-17T14:54:51.291Z,14.00
2023-02-17T14:57:25.445Z,14.20
2023-02-17T14:59:57.372Z,14.20
2023-02-17T15:02:24.456Z,14.20
2023-02-17T15:04:51.328Z,14.00
2023-02-17T15:07:19.316Z,13.90
2023-02-17T15:09:53.295Z,13.80
2023-02-17T15:12:21.656Z,13.80
2023-02-17T15:14:48.663Z,13.90
2023-02-17T15:17:16.097Z,14.00
2023-02-17T15:19:44.867Z,13.80
2023-02-17T15:22:14.743Z,13.60
2023-02-17T15:24:41.669Z,13.50
2023-02-17T15:27:14.236Z,13.50
2023-02-17T15:29:41.166Z,13.40
2023-02-17T15:32:16.012Z,13.50
2023-02-17T15:34:42.705Z,13.30
2023-02-17T15:37:10.032Z,13.30
2023-02-17T15:39:41.948Z,13.40
2023-02-17T15:42:16.083Z,13.40
2023-02-17T15:44:49.007Z,13.30
2023-02-17T15:47:20.467Z,13.30
2023-02-17T15:49:53.747Z,13.10
2023-02-17T15:52:20.388Z,13.10
2023-02-17T15:54:48.240Z,13.10
2023-02-17T15:57:28.413Z,13.00
2023-02-17T15:59:55.832Z,12.90
2023-02-17T16:02:25.076Z,12.90
2023-02-17T16:04:51.878Z,12.70
2023-02-17T16:07:18.755Z,12.60
2023-02-17T16:09:45.442Z,12.50
2023-02-17T16:12:18.021Z,12.50
2023-02-17T16:14:58.783Z,12.50
2023-02-17T16:17:26.249Z,12.50
2023-02-17T16:19:52.995Z,12.40
2023-02-17T16:22:28.503Z,12.40
2023-02-17T16:24:55.416Z,12.40
2023-02-17T16:27:24.021Z,12.30
2023-02-17T16:30:05.996Z,12.20
2023-02-17T16:32:37.724Z,12.20
2023-02-17T16:35:04.741Z,12.20
2023-02-17T16:37:31.420Z,12.10
2023-02-17T16:40:04.875Z,12.10
2023-02-17T16:42:53.393Z,12.10
2023-02-17T16:45:23.783Z,12.10
2023-02-17T16:47:53.401Z,12.10
2023-02-17T16:50:27.927Z,12.10
2023-02-17T16:53:01.044Z,12.00
2023-02-17T16:55:33.765Z,12.00
2023-02-17T16:58:03.015Z,12.00
2023-02-17T17:00:42.064Z,12.00
2023-02-17T17:03:08.824Z,11.90
2023-02-17T17:05:36.605Z,12.00
2023-02-17T17:08:09.918Z,12.00
2023-02-17T17:10:39.925Z,11.90
2023-02-17T17:13:07.202Z,11.90
2023-02-17T17:15:38.215Z,11.90
2023-02-17T17:18:07.737Z,11.80
2023-02-17T17:20:41.637Z,11.80
2023-02-17T17:23:12.205Z,11.80
2023-02-17T17:25:42.420Z,11.70
2023-02-17T17:28:13.896Z,11.70
2023-02-17T17:30:40.766Z,11.70
2023-02-17T17:33:07.574Z,11.60
2023-02-17T17:35:34.409Z,11.60
2023-02-17T17:38:01.137Z,11.50
2023-02-17T17:40:31.375Z,11.40
2023-02-17T17:42:58.567Z,11.30
2023-02-17T17:45:25.579Z,11.20
2023-02-17T17:47:52.584Z,11.10
2023-02-17T17:50:22.920Z,11.00
2023-02-17T17:52:49.808Z,11.10
2023-02-17T17:55:16.910Z,11.10
2023-02-17T17:57:43.776Z,11.10
2023-02-17T18:00:15.361Z,11.10
2023-02-17T18:02:42.652Z,11.10
2023-02-17T18:05:09.652Z,11.20
2023-02-17T18:07:38.482Z,11.20
2023-02-17T18:10:07.897Z,11.30
2023-02-17T18:12:35.104Z,11.30
2023-02-17T18:15:04.273Z,11.40
2023-02-17T18:17:37.445Z,11.40
2023-02-17T18:20:05.695Z,11.40
2023-02-17T18:22:32.646Z,11.40
2023-02-17T18:25:03.482Z,11.40
2023-02-17T18:27:36.267Z,11.40
2023-02-17T18:30:03.251Z,11.30
2023-02-17T18:32:32.946Z,11.30
2023-02-17T18:35:02.578Z,11.30
2023-02-17T18:37:29.572Z,11.20
2023-02-17T18:39:56.400Z,11.20
2023-02-17T18:42:24.348Z,11.10
2023-02-17T18:44:51.173Z,11.10
2023-02-17T18:47:21.091Z,11.00
2023-02-17T18:49:50.841Z,11.00
2023-02-17T18:52:20.569Z,11.00
2023-02-17T18:54:47.355Z,11.00
2023-02-17T18:57:14.160Z,11.00
2023-02-17T18:59:40.830Z,10.80
2023-02-17T19:02:09.047Z,10.70
2023-02-17T19:04:36.095Z,10.70
2023-02-17T19:07:04.409Z,10.60
2023-02-17T19:09:34.991Z,10.60
2023-02-17T19:12:01.778Z,10.50
2023-02-17T19:14:31.898Z,10.40
2023-02-17T19:16:58.695Z,10.40
2023-02-17T19:19:26.002Z,10.30
2023-02-17T19:21:53.206Z,10.30
2023-02-17T19:24:19.952Z,10.30
2023-02-17T19:26:46.727Z,10.20
2023-02-17T19:29:13.611Z,10.10
2023-02-17T19:31:40.585Z,10.10
2023-02-17T19:34:07.458Z,10.00
2023-02-17T19:36:34.179Z,10.00
2023-02-17T19:39:00.942Z,10.00
2023-02-17T19:41:27.693Z,9.90
2023-02-17T19:43:54.614Z,9.90
2023-02-17T19:46:24.031Z,9.80
2023-02-17T19:48:50.746Z,9.80
2023-02-17T19:51:19.872Z,9.70
2023-02-17T19:53:46.657Z,9.80
2023-02-17T19:56:24.178Z,9.80
2023-02-17T19:58:51.645Z,9.80
2023-02-17T20:01:22.607Z,9.80
2023-02-17T20:03:49.815Z,9.80
2023-02-17T20:06:23.413Z,9.80
2023-02-17T20:09:03.806Z,9.80
2023-02-17T20:11:31.894Z,9.80
2023-02-17T20:13:59.995Z,9.70
2023-02-17T20:16:27.635Z,9.70
2023-02-17T20:18:56.638Z,9.60
2023-02-17T20:21:26.318Z,9.70
2023-02-17T20:23:58.293Z,9.60
2023-02-17T20:26:29.077Z,9.60
2023-02-17T20:28:56.826Z,9.60
2023-02-17T20:31:26.642Z,9.60
2023-02-17T20:33:53.789Z,9.70
2023-02-17T20:36:22.204Z,9.70
2023-02-17T20:38:55.164Z,9.70
2023-02-17T20:41:22.999Z,9.80
2023-02-17T20:43:51.426Z,9.90
2023-02-17T20:46:25.502Z,9.90
2023-02-17T20:48:53.435Z,9.90
2023-02-17T20:51:28.811Z,9.90
2023-02-17T20:54:00.737Z,9.90
2023-02-17T20:56:37.778Z,9.90
2023-02-17T20:59:06.237Z,9.90
2023-02-17T21:01:38.054Z,9.90
2023-02-17T21:04:04.778Z,9.90
2023-02-17T21:06:39.426Z,9.90
2023-02-17T21:09:19.206Z,9.90
2023-02-17T21:11:49.492Z,9.90
2023-02-17T21:14:16.146Z,10.00
2023-02-17T21:16:44.373Z,10.00
2023-02-17T21:19:11.380Z,10.00
2023-02-17T21:21:41.012Z,10.10
2023-02-17T21:24:09.783Z,10.10
2023-02-17T21:26:36.723Z,10.10
2023-02-17T21:29:03.750Z,10.10
2023-02-17T21:31:30.999Z,10.10
2023-02-17T21:33:59.081Z,10.10
2023-02-17T21:36:29.070Z,10.10
2023-02-17T21:38:59.304Z,10.20
2023-02-17T21:41:31.740Z,10.20
2023-02-17T21:44:18.415Z,10.20
2023-02-17T21:46:46.371Z,10.30
2023-02-17T21:49:14.498Z,10.30
2023-02-17T21:51:41.502Z,10.30
2023-02-17T21:54:11.289Z,10.30
2023-02-17T21:56:40.381Z,10.30
2023-02-17T21:59:07.902Z,10.30
2023-02-17T22:01:43.660Z,10.40
2023-02-17T22:04:10.442Z,10.40
2023-02-17T22:06:47.237Z,10.40
2023-02-17T22:09:17.934Z,10.40
2023-02-17T22:11:45.972Z,10.50
2023-02-17T22:14:18.924Z,10.40
2023-02-17T22:16:53.846Z,10.40
2023-02-17T22:19:34.031Z,10.40
2023-02-17T22:22:00.778Z,10.40
2023-02-17T22:24:28.972Z,10.40
2023-02-17T22:26:55.865Z,10.50
2023-02-17T22:29:22.577Z,10.40
2023-02-17T22:31:55.901Z,10.40
2023-02-17T22:34:23.755Z,10.40
2023-02-17T22:36:53.201Z,10.40
2023-02-17T22:39:19.865Z,10.40
2023-02-17T22:41:56.855Z,10.50
2023-02-17T22:44:29.450Z,10.50
2023-02-17T22:46:59.075Z,10.50
2023-02-17T22:49:25.930Z,10.50
2023-02-17T22:51:52.786Z,10.50
2023-02-17T22:54:19.506Z,10.40
2023-02-17T22:56:47.263Z,10.40
2023-02-17T22:59:13.992Z,10.50
2023-02-17T23:01:40.666Z,10.50
2023-02-17T23:04:07.921Z,10.50
2023-02-17T23:06:37.330Z,10.50
2023-02-17T23:09:06.010Z,10.50
2023-02-17T23:11:50.390Z,10.50
2023-02-17T23:14:26.166Z,10.50
2023-02-17T23:16:54.950Z,10.50
2023-02-17T23:19:23.174Z,10.50
2023-02-17T23:21:53.528Z,10.50
2023-02-17T23:24:21.853Z,10.50
2023-02-17T23:26:49.162Z,10.50
2023-02-17T23:29:17.024Z,10.50
2023-02-17T23:31:44.027Z,10.50
2023-02-17T23:34:13.180Z,10.50
2023-02-17T23:36:41.273Z,10.50
2023-02-17T23:39:08.230Z,10.50
2023-02-17T23:41:38.880Z,10.50
2023-02-17T23:44:08.753Z,10.40
2023-02-17T23:46:35.866Z,10.40
2023-02-17T23:49:02.804Z,10.40
2023-02-17T23:51:29.897Z,10.40
2023-02-17T23:53:56.688Z,10.40
2023-02-17T23:56:25.538Z,10.30
2023-02-17T23:58:52.299Z,10.30
