createdAt,value
2018-07-09T00:01:06.515Z,95442.79
2018-07-09T00:03:35.775Z,95443.45
2018-07-09T00:06:04.992Z,95443.05
2018-07-09T00:08:34.234Z,95439.66
2018-07-09T00:11:04.637Z,95443.66
2018-07-09T00:13:36.172Z,95442.39
2018-07-09T00:16:05.451Z,95446.79
2018-07-09T00:18:34.728Z,95442.73
2018-07-09T00:21:03.938Z,95443.13
2018-07-09T00:23:33.159Z,95442.48
2018-07-09T00:26:03.647Z,95438.20
2018-07-09T00:28:32.919Z,95439.41
2018-07-09T00:31:02.142Z,95437.60
2018-07-09T00:33:31.375Z,95443.33
2018-07-09T00:36:00.622Z,95441.06
2018-07-09T00:38:29.838Z,95434.98
2018-07-09T00:40:59.254Z,95440.09
2018-07-09T00:43:28.591Z,95435.80
2018-07-09T00:45:57.814Z,95440.27
2018-07-09T00:48:27.128Z,95435.34
2018-07-09T00:50:56.568Z,95435.80
2018-07-09T00:53:25.803Z,95430.24
2018-07-09T00:55:55.078Z,95433.69
2018-07-09T00:58:24.346Z,95429.22
2018-07-09T01:00:53.582Z,95427.39
2018-07-09T01:03:22.859Z,95419.57
2018-07-09T01:05:52.112Z,95422.99
2018-07-09T01:08:21.331Z,95420.06
2018-07-09T01:11:07.595Z,95426.20
2018-07-09T01:13:45.356Z,95418.46
2018-07-09T01:16:14.603Z,95422.77
2018-07-09T01:18:43.903Z,95420.62
2018-07-09T01:21:14.141Z,95421.29
2018-07-09T01:23:43.359Z,95422.44
2018-07-09T01:26:12.588Z,95420.48
2018-07-09T01:28:42.592Z,95411.77
2018-07-09T01:31:11.847Z,95413.90
2018-07-09T01:33:41.085Z,95409.95
2018-07-09T01:36:10.303Z,95407.17
2018-07-09T01:38:39.546Z,95412.93
2018-07-09T01:41:08.862Z,95413.77
2018-07-09T01:43:38.098Z,95413.43
2018-07-09T01:46:07.415Z,95404.08
2018-07-09T01:48:36.647Z,95404.55
2018-07-09T01:51:06.115Z,95409.48
2018-07-09T01:53:35.404Z,95407.02
2018-07-09T01:56:04.643Z,95404.39
2018-07-09T01:58:33.882Z,95406.48
2018-07-09T02:01:03.112Z,95402.48
2018-07-09T02:03:32.358Z,95404.80
2018-07-09T02:06:01.582Z,95394.96
2018-07-09T02:08:30.818Z,95392.75
2018-07-09T02:11:00.097Z,95401.16
2018-07-09T02:13:29.315Z,95385.61
2018-07-09T02:15:58.547Z,95399.58
2018-07-09T02:18:27.806Z,95395.60
2018-07-09T02:20:57.024Z,95391.35
2018-07-09T02:23:26.286Z,95398.26
2018-07-09T02:25:55.491Z,95397.13
2018-07-09T02:28:24.754Z,95390.50
2018-07-09T02:30:54.015Z,95395.63
2018-07-09T02:33:24.580Z,95392.02
2018-07-09T02:35:53.803Z,95392.03
2018-07-09T02:38:23.035Z,95394.05
2018-07-09T02:40:52.263Z,95389.78
2018-07-09T02:43:21.539Z,95398.66
2018-07-09T02:45:51.071Z,95386.66
2018-07-09T02:48:20.313Z,95395.70
2018-07-09T02:50:49.551Z,95399.98
2018-07-09T02:53:18.828Z,95400.30
2018-07-09T02:55:48.063Z,95402.63
2018-07-09T02:58:17.289Z,95403.92
2018-07-09T03:00:46.565Z,95405.56
2018-07-09T03:03:15.799Z,95398.83
2018-07-09T03:05:45.020Z,95403.91
2018-07-09T03:08:14.271Z,95399.63
2018-07-09T03:10:43.489Z,95400.31
2018-07-09T03:13:12.751Z,95401.62
2018-07-09T03:15:42.024Z,95410.45
2018-07-09T03:18:11.282Z,95405.41
2018-07-09T03:20:40.550Z,95399.63
2018-07-09T03:23:09.791Z,95400.95
2018-07-09T03:25:39.070Z,95406.88
2018-07-09T03:28:08.286Z,95400.16
2018-07-09T03:30:37.531Z,95396.05
2018-07-09T03:33:06.803Z,95395.23
2018-07-09T03:35:36.057Z,95404.73
2018-07-09T03:38:05.308Z,95403.91
2018-07-09T03:40:34.581Z,95402.59
2018-07-09T03:43:03.806Z,95401.45
2018-07-09T03:45:33.033Z,95400.78
2018-07-09T03:48:02.363Z,95404.41
2018-07-09T03:50:31.594Z,95405.70
2018-07-09T03:53:00.843Z,95405.90
2018-07-09T03:55:30.133Z,95410.00
2018-07-09T03:57:59.358Z,95413.44
2018-07-09T04:00:28.603Z,95418.34
2018-07-09T04:02:57.818Z,95420.16
2018-07-09T04:05:27.098Z,95411.44
2018-07-09T04:07:56.315Z,95410.45
2018-07-09T04:10:25.562Z,95413.70
2018-07-09T04:12:54.806Z,95413.74
2018-07-09T04:15:24.026Z,95411.60
2018-07-09T04:17:53.250Z,95410.91
2018-07-09T04:20:22.494Z,95419.96
2018-07-09T04:22:51.730Z,95414.61
2018-07-09T04:25:22.180Z,95417.48
2018-07-09T04:27:51.414Z,95415.06
2018-07-09T04:30:20.629Z,95419.98
2018-07-09T04:32:49.882Z,95422.56
2018-07-09T04:35:19.103Z,95420.91
2018-07-09T04:37:48.381Z,95418.72
2018-07-09T04:40:17.582Z,95408.33
2018-07-09T04:42:46.791Z,95410.40
2018-07-09T04:45:46.740Z,95411.25
2018-07-09T04:48:15.962Z,95410.69
2018-07-09T04:50:45.199Z,95416.42
2018-07-09T04:53:14.430Z,95411.69
2018-07-09T04:55:43.636Z,95409.45
2018-07-09T04:58:12.874Z,95408.41
2018-07-09T05:00:42.090Z,95412.22
2018-07-09T05:03:11.317Z,95412.84
2018-07-09T05:05:40.649Z,95405.08
2018-07-09T05:08:09.891Z,95399.84
2018-07-09T05:10:39.139Z,95407.99
2018-07-09T05:13:08.397Z,95405.05
2018-07-09T05:15:37.590Z,95407.73
2018-07-09T05:18:07.051Z,95411.25
2018-07-09T05:20:36.327Z,95403.57
2018-07-09T05:23:05.527Z,95401.64
2018-07-09T05:25:34.725Z,95395.28
2018-07-09T05:28:03.974Z,95393.41
2018-07-09T05:30:33.191Z,95392.15
2018-07-09T05:33:02.424Z,95392.48
2018-07-09T05:35:31.670Z,95395.97
2018-07-09T05:38:00.899Z,95397.81
2018-07-09T05:40:30.150Z,95389.55
2018-07-09T05:42:59.384Z,95395.95
2018-07-09T05:45:28.678Z,95391.38
2018-07-09T05:47:57.940Z,95391.37
2018-07-09T05:50:28.415Z,95391.05
2018-07-09T05:52:57.656Z,95399.03
2018-07-09T05:55:26.890Z,95396.34
2018-07-09T05:57:56.135Z,95396.12
2018-07-09T06:00:25.347Z,95395.88
2018-07-09T06:02:54.590Z,95396.96
2018-07-09T06:05:23.806Z,95397.20
2018-07-09T06:07:53.091Z,95399.98
2018-07-09T06:10:22.307Z,95400.75
2018-07-09T06:12:51.563Z,95392.02
2018-07-09T06:15:20.783Z,95389.42
2018-07-09T06:17:50.156Z,95391.61
2018-07-09T06:20:19.518Z,95379.69
2018-07-09T06:22:48.955Z,95385.08
2018-07-09T06:25:18.197Z,95387.73
2018-07-09T06:27:47.453Z,95395.88
2018-07-09T06:30:16.682Z,95391.20
2018-07-09T06:32:48.696Z,95390.39
2018-07-09T06:35:17.907Z,95383.16
2018-07-09T06:37:47.138Z,95385.92
2018-07-09T06:40:17.590Z,95384.62
2018-07-09T06:42:46.833Z,95383.31
2018-07-09T06:45:16.098Z,95380.38
2018-07-09T06:47:45.319Z,95380.48
2018-07-09T06:50:14.554Z,95380.49
2018-07-09T06:52:43.802Z,95381.38
2018-07-09T06:55:13.030Z,95383.25
2018-07-09T06:57:42.255Z,95385.82
2018-07-09T07:00:11.505Z,95380.70
2018-07-09T07:02:40.792Z,95382.42
2018-07-09T07:05:10.014Z,95376.20
2018-07-09T07:07:39.278Z,95376.70
2018-07-09T07:10:08.506Z,95375.92
2018-07-09T07:12:37.768Z,95376.73
2018-07-09T07:15:07.123Z,95375.44
2018-07-09T07:17:36.380Z,95382.42
2018-07-09T07:20:05.782Z,95377.20
2018-07-09T07:22:35.097Z,95375.91
2018-07-09T07:25:04.380Z,95381.19
2018-07-09T07:27:33.580Z,95373.63
2018-07-09T07:30:02.911Z,95369.78
2018-07-09T07:32:32.162Z,95373.16
2018-07-09T07:35:01.398Z,95373.11
2018-07-09T07:37:30.755Z,95371.61
2018-07-09T07:40:00.037Z,95374.35
2018-07-09T07:42:29.735Z,95373.11
2018-07-09T07:44:59.014Z,95376.55
2018-07-09T07:47:28.242Z,95371.53
2018-07-09T07:49:57.466Z,95368.91
2018-07-09T07:52:27.438Z,95367.61
2018-07-09T07:54:56.653Z,95371.97
2018-07-09T07:57:26.091Z,95372.35
2018-07-09T07:59:55.362Z,95368.12
2018-07-09T08:02:24.648Z,95368.57
2018-07-09T08:04:54.049Z,95368.80
2018-07-09T08:07:23.280Z,95368.41
2018-07-09T08:09:52.519Z,95366.65
2018-07-09T08:14:50.995Z,95359.44
2018-07-09T08:17:20.209Z,95352.69
2018-07-09T08:19:49.422Z,95356.62
2018-07-09T08:22:18.701Z,95354.87
2018-07-09T08:24:47.959Z,95356.72
2018-07-09T08:27:17.150Z,95353.30
2018-07-09T08:29:46.426Z,95348.50
2018-07-09T08:32:15.686Z,95348.87
2018-07-09T08:34:44.918Z,95349.86
2018-07-09T08:37:14.177Z,95359.89
2018-07-09T08:39:43.414Z,95354.71
2018-07-09T08:42:12.654Z,95357.77
2018-07-09T08:44:43.231Z,95354.20
2018-07-09T08:47:13.029Z,95354.44
2018-07-09T08:49:42.267Z,95349.31
2018-07-09T08:52:11.504Z,95347.61
2018-07-09T08:54:40.770Z,95347.80
2018-07-09T08:57:09.986Z,95336.90
2018-07-09T08:59:39.239Z,95338.27
2018-07-09T09:02:08.618Z,95338.45
2018-07-09T09:04:37.836Z,95345.72
2018-07-09T09:07:07.084Z,95345.09
2018-07-09T09:09:36.333Z,95341.36
2018-07-09T09:12:05.560Z,95339.82
2018-07-09T09:14:34.807Z,95343.45
2018-07-09T09:17:04.091Z,95328.52
2018-07-09T09:19:33.370Z,95340.81
2018-07-09T09:22:02.582Z,95337.91
2018-07-09T09:24:31.850Z,95333.80
2018-07-09T09:27:00.849Z,95330.13
2018-07-09T09:29:30.086Z,95327.47
2018-07-09T09:31:59.336Z,95333.72
2018-07-09T09:34:28.553Z,95330.37
2018-07-09T09:36:57.787Z,95327.05
2018-07-09T09:39:27.003Z,95320.94
2018-07-09T09:41:56.263Z,95321.90
2018-07-09T09:44:25.517Z,95318.45
2018-07-09T09:46:54.725Z,95306.87
2018-07-09T09:49:24.007Z,95307.20
2018-07-09T09:51:53.210Z,95308.72
2018-07-09T09:54:22.462Z,95305.34
2018-07-09T09:56:51.674Z,95306.65
2018-07-09T09:59:20.902Z,95308.41
2018-07-09T10:01:50.137Z,95307.83
2018-07-09T10:04:19.386Z,95312.79
2018-07-09T10:06:48.678Z,95305.84
2018-07-09T10:09:17.891Z,95303.16
2018-07-09T10:11:47.118Z,95309.52
2018-07-09T10:14:16.380Z,95304.63
2018-07-09T10:16:45.607Z,95306.53
2018-07-09T10:19:14.883Z,95312.71
2018-07-09T10:21:44.128Z,95310.19
2018-07-09T10:24:13.386Z,95314.89
2018-07-09T10:26:42.631Z,95308.34
2018-07-09T10:29:11.889Z,95307.52
2018-07-09T10:31:41.274Z,95313.83
2018-07-09T10:34:10.622Z,95311.31
2018-07-09T10:36:39.851Z,95309.67
2018-07-09T10:39:09.155Z,95304.17
2018-07-09T10:41:38.441Z,95308.33
2018-07-09T10:44:07.686Z,95304.17
2018-07-09T10:46:36.928Z,95301.87
2018-07-09T10:49:06.231Z,95297.08
2018-07-09T10:51:35.442Z,95292.27
2018-07-09T10:54:04.752Z,95292.92
2018-07-09T10:56:34.034Z,95295.14
2018-07-09T10:59:03.337Z,95288.87
2018-07-09T11:01:32.747Z,95289.61
2018-07-09T11:04:01.991Z,95283.16
2018-07-09T11:06:31.350Z,95283.94
2018-07-09T11:09:00.574Z,95278.79
2018-07-09T11:11:29.936Z,95271.57
2018-07-09T11:13:59.203Z,95276.06
2018-07-09T11:16:28.467Z,95275.40
2018-07-09T11:18:57.739Z,95279.65
2018-07-09T11:21:27.018Z,95280.73
2018-07-09T11:23:56.219Z,95268.50
2018-07-09T11:26:25.466Z,95271.72
2018-07-09T11:28:54.895Z,95269.64
2018-07-09T11:31:24.197Z,95269.98
2018-07-09T11:33:53.416Z,95265.38
2018-07-09T11:36:22.681Z,95266.69
2018-07-09T11:38:51.906Z,95263.80
2018-07-09T11:41:21.163Z,95256.28
2018-07-09T11:43:50.417Z,95264.38
2018-07-09T11:46:19.661Z,95265.63
2018-07-09T11:48:48.901Z,95260.75
2018-07-09T11:51:19.410Z,95263.43
2018-07-09T11:53:48.657Z,95266.67
2018-07-09T11:56:17.905Z,95261.46
2018-07-09T11:58:47.168Z,95260.15
2018-07-09T12:01:16.473Z,95264.73
2018-07-09T12:03:45.714Z,95254.41
2018-07-09T12:06:14.975Z,95255.31
2018-07-09T12:08:44.209Z,95252.46
2018-07-09T12:11:13.473Z,95247.95
2018-07-09T12:13:42.702Z,95249.05
2018-07-09T12:16:11.948Z,95254.71
2018-07-09T12:18:41.186Z,95243.95
2018-07-09T12:21:10.475Z,95245.41
2018-07-09T12:23:39.698Z,95243.55
2018-07-09T12:26:08.926Z,95239.94
2018-07-09T12:28:38.149Z,95238.28
2018-07-09T12:31:07.462Z,95240.38
2018-07-09T12:33:36.684Z,95239.53
2018-07-09T12:36:07.900Z,95236.10
2018-07-09T12:38:37.186Z,95234.92
2018-07-09T12:41:06.890Z,95234.00
2018-07-09T12:43:36.159Z,95230.11
2018-07-09T12:46:05.443Z,95227.14
2018-07-09T12:48:34.683Z,95230.98
2018-07-09T12:51:03.934Z,95228.52
2018-07-09T12:53:33.174Z,95216.12
2018-07-09T12:56:02.470Z,95219.78
2018-07-09T12:58:31.813Z,95222.19
2018-07-09T13:01:01.082Z,95226.36
2018-07-09T13:03:30.310Z,95222.67
2018-07-09T13:05:59.543Z,95217.55
2018-07-09T13:08:28.770Z,95219.53
2018-07-09T13:10:58.072Z,95224.25
2018-07-09T13:13:27.317Z,95220.98
2018-07-09T13:15:56.656Z,95215.94
2018-07-09T13:18:25.923Z,95218.05
2018-07-09T13:20:55.305Z,95213.61
2018-07-09T13:23:24.631Z,95220.48
2018-07-09T13:25:53.967Z,95221.84
2018-07-09T13:28:23.279Z,95215.37
2018-07-09T13:30:52.528Z,95212.34
2018-07-09T13:33:21.792Z,95208.38
2018-07-09T13:35:51.042Z,95204.28
2018-07-09T13:38:20.316Z,95199.41
2018-07-09T13:40:49.550Z,95201.27
2018-07-09T13:43:18.804Z,95191.95
2018-07-09T13:45:48.064Z,95190.91
2018-07-09T13:48:17.341Z,95197.83
2018-07-09T13:50:46.587Z,95197.17
2018-07-09T13:53:16.659Z,95193.80
2018-07-09T13:55:45.911Z,95191.87
2018-07-09T13:58:15.163Z,95187.09
2018-07-09T14:00:44.416Z,95187.49
2018-07-09T14:03:13.659Z,95186.98
2018-07-09T14:05:42.887Z,95185.75
2018-07-09T14:08:12.135Z,95181.39
2018-07-09T14:10:41.348Z,95181.15
2018-07-09T14:13:10.562Z,95175.77
2018-07-09T14:15:39.793Z,95171.20
2018-07-09T14:18:09.111Z,95171.92
2018-07-09T14:20:41.414Z,95165.80
2018-07-09T14:23:11.898Z,95168.75
2018-07-09T14:25:41.291Z,95170.36
2018-07-09T14:28:10.596Z,95169.20
2018-07-09T14:30:39.906Z,95166.47
2018-07-09T14:33:09.334Z,95166.80
2018-07-09T14:35:38.657Z,95163.12
2018-07-09T14:38:07.896Z,95164.99
2018-07-09T14:40:37.178Z,95167.42
2018-07-09T15:02:39.772Z,95155.47
2018-07-09T15:05:09.063Z,95144.67
2018-07-09T15:07:38.319Z,95144.71
2018-07-09T15:10:07.854Z,95135.33
2018-07-09T15:12:37.098Z,95136.44
2018-07-09T15:15:06.383Z,95134.56
2018-07-09T15:17:35.634Z,95128.63
2018-07-09T15:20:04.996Z,95130.73
2018-07-09T15:22:34.274Z,95134.18
2018-07-09T15:25:03.546Z,95129.61
2018-07-09T15:27:32.856Z,95123.27
2018-07-09T15:30:02.137Z,95123.20
2018-07-09T15:32:32.196Z,95125.67
2018-07-09T15:35:01.483Z,95122.42
2018-07-09T15:37:30.721Z,95123.52
2018-07-09T15:39:59.977Z,95129.70
2018-07-09T15:42:29.378Z,95121.09
2018-07-09T15:44:58.569Z,95115.81
2018-07-09T15:47:27.829Z,95120.19
2018-07-09T15:49:57.042Z,95112.14
2018-07-09T15:52:26.266Z,95110.58
2018-07-09T15:54:55.516Z,95108.71
2018-07-09T15:57:24.761Z,95107.34
2018-07-09T15:59:54.019Z,95106.82
2018-07-09T16:02:23.275Z,95113.75
2018-07-09T16:04:52.576Z,95110.77
2018-07-09T16:07:21.797Z,95104.81
2018-07-09T16:09:51.075Z,95106.70
2018-07-09T16:12:20.321Z,95104.86
2018-07-09T16:14:49.622Z,95105.92
2018-07-09T16:17:18.862Z,95108.33
2018-07-09T16:19:47.962Z,95097.60
2018-07-09T16:22:17.238Z,95095.94
2018-07-09T16:24:46.527Z,95097.44
2018-07-09T16:27:15.762Z,95097.28
2018-07-09T16:29:45.020Z,95094.01
2018-07-09T16:32:14.247Z,95086.14
2018-07-09T16:34:43.488Z,95087.81
2018-07-09T16:37:13.602Z,95085.70
2018-07-09T16:39:42.895Z,95081.91
2018-07-09T16:42:12.102Z,95079.22
2018-07-09T16:44:41.320Z,95077.19
2018-07-09T16:47:10.547Z,95078.65
2018-07-09T16:49:39.819Z,95071.22
2018-07-09T16:52:09.094Z,95073.39
2018-07-09T16:54:38.420Z,95066.16
2018-07-09T16:57:07.807Z,95063.77
2018-07-09T16:59:36.845Z,95070.23
2018-07-09T17:02:06.359Z,95068.67
2018-07-09T17:04:35.644Z,95060.77
2018-07-09T17:07:04.919Z,95058.25
2018-07-09T17:09:34.207Z,95063.74
2018-07-09T17:12:03.424Z,95067.28
2018-07-09T17:14:32.651Z,95069.05
2018-07-09T17:17:01.930Z,95068.62
2018-07-09T17:19:31.214Z,95058.31
2018-07-09T17:22:00.442Z,95065.52
2018-07-09T17:24:29.662Z,95066.26
2018-07-09T17:26:59.048Z,95062.18
2018-07-09T17:29:29.067Z,95061.17
2018-07-09T17:31:58.347Z,95063.34
2018-07-09T17:34:27.554Z,95066.59
2018-07-09T17:36:56.791Z,95068.47
2018-07-09T17:39:26.007Z,95070.28
2018-07-09T17:41:55.278Z,95067.72
2018-07-09T17:44:24.497Z,95063.36
2018-07-09T17:46:53.774Z,95068.73
2018-07-09T17:49:22.995Z,95070.47
2018-07-09T17:51:52.285Z,95069.37
2018-07-09T17:54:21.578Z,95072.58
2018-07-09T17:56:50.883Z,95072.31
2018-07-09T17:59:20.150Z,95063.73
2018-07-09T18:01:49.370Z,95070.83
2018-07-09T18:04:18.612Z,95072.80
2018-07-09T18:06:47.845Z,95071.11
2018-07-09T18:09:17.152Z,95071.22
2018-07-09T18:11:46.390Z,95074.03
2018-07-09T18:14:15.614Z,95069.72
2018-07-09T18:16:44.907Z,95066.64
2018-07-09T18:19:14.130Z,95080.70
2018-07-09T18:21:43.446Z,95074.30
2018-07-09T18:24:12.635Z,95080.72
2018-07-09T18:26:41.922Z,95081.88
2018-07-09T18:29:11.144Z,95077.46
2018-07-09T18:31:40.815Z,95075.25
2018-07-09T18:34:10.061Z,95075.77
2018-07-09T18:36:40.480Z,95073.61
2018-07-09T18:39:09.821Z,95073.00
2018-07-09T18:41:39.106Z,95076.90
2018-07-09T18:44:08.328Z,95077.04
2018-07-09T18:46:37.566Z,95079.94
2018-07-09T18:49:07.043Z,95072.87
2018-07-09T18:51:36.314Z,95071.42
2018-07-09T18:54:05.554Z,95076.25
2018-07-09T18:56:34.811Z,95070.66
2018-07-09T18:59:04.047Z,95074.11
2018-07-09T19:01:33.297Z,95076.30
2018-07-09T19:04:02.543Z,95082.56
2018-07-09T19:06:59.917Z,95079.23
2018-07-09T19:09:29.784Z,95082.25
2018-07-09T19:12:00.993Z,95079.28
2018-07-09T19:14:37.436Z,95079.98
2018-07-09T19:18:30.116Z,95081.23
2018-07-09T19:21:42.098Z,95086.95
2018-07-09T19:24:11.198Z,95089.02
2018-07-09T19:26:39.587Z,95088.14
2018-07-09T19:29:07.294Z,95102.38
2018-07-09T19:31:34.988Z,95101.00
2018-07-09T19:34:02.721Z,95100.84
2018-07-09T19:36:30.461Z,95112.15
2018-07-09T19:38:58.107Z,95112.83
2018-07-09T19:41:26.171Z,95111.65
2018-07-09T19:43:53.876Z,95111.26
2018-07-09T19:46:21.710Z,95112.62
2018-07-09T19:48:49.663Z,95119.75
2018-07-09T19:51:18.447Z,95117.59
2018-07-09T19:53:46.154Z,95126.57
2018-07-09T19:56:13.870Z,95126.42
2018-07-09T19:58:41.832Z,95126.70
2018-07-09T20:01:10.819Z,95127.64
2018-07-09T20:03:38.703Z,95122.98
2018-07-09T20:06:06.399Z,95118.66
2018-07-09T20:08:39.183Z,95124.29
2018-07-09T20:11:12.020Z,95129.02
2018-07-09T20:14:10.618Z,95130.20
2018-07-09T20:16:43.491Z,95130.04
2018-07-09T20:19:11.346Z,95127.30
2018-07-09T20:21:39.027Z,95117.80
2018-07-09T20:24:06.726Z,95119.91
2018-07-09T20:26:34.420Z,95124.30
2018-07-09T20:29:02.127Z,95120.36
2018-07-09T20:31:29.833Z,95123.23
2018-07-09T20:33:57.521Z,95120.26
2018-07-09T20:36:25.215Z,95123.53
2018-07-09T20:38:52.924Z,95124.75
2018-07-09T20:41:20.628Z,95123.53
2018-07-09T20:43:48.331Z,95124.45
2018-07-09T20:46:16.039Z,95127.28
2018-07-09T20:48:43.745Z,95123.39
2018-07-09T20:51:11.435Z,95131.03
2018-07-09T20:53:39.443Z,95131.15
2018-07-09T20:56:07.143Z,95123.42
2018-07-09T20:58:34.881Z,95125.86
2018-07-09T21:01:02.587Z,95125.67
2018-07-09T21:03:30.290Z,95127.56
2018-07-09T21:05:58.049Z,95133.97
2018-07-09T21:08:25.767Z,95133.73
2018-07-09T21:10:53.470Z,95136.06
2018-07-09T21:13:21.203Z,95134.81
2018-07-09T21:15:48.937Z,95140.20
2018-07-09T21:18:16.612Z,95134.98
2018-07-09T21:20:44.299Z,95123.17
2018-07-09T21:23:12.003Z,95127.62
2018-07-09T21:25:39.706Z,95129.20
2018-07-09T21:28:07.399Z,95133.52
2018-07-09T21:30:35.105Z,95125.55
2018-07-09T21:33:02.799Z,95126.16
2018-07-09T21:35:30.503Z,95127.09
2018-07-09T21:37:58.286Z,95124.27
2018-07-09T21:40:26.155Z,95124.59
2018-07-09T21:42:53.859Z,95123.80
2018-07-09T21:45:21.561Z,95117.47
2018-07-09T21:47:59.210Z,95132.95
2018-07-09T21:50:16.979Z,95128.19
2018-07-09T21:52:44.723Z,95135.38
2018-07-09T21:55:12.426Z,95134.23
2018-07-09T21:57:40.131Z,95130.36
2018-07-09T22:00:07.844Z,95122.72
2018-07-09T22:02:35.555Z,95128.05
2018-07-09T22:05:03.255Z,95129.89
2018-07-09T22:07:30.989Z,95128.78
2018-07-09T22:09:58.655Z,95125.37
2018-07-09T22:12:26.350Z,95120.27
2018-07-09T22:14:54.031Z,95120.20
2018-07-09T22:17:21.857Z,95117.48
2018-07-09T22:19:49.543Z,95116.20
2018-07-09T22:22:17.246Z,95112.25
2018-07-09T22:24:45.162Z,95114.05
2018-07-09T22:27:12.855Z,95108.22
2018-07-09T22:29:40.555Z,95104.43
2018-07-09T22:32:09.778Z,95107.78
2018-07-09T22:34:39.030Z,95101.10
2018-07-09T22:37:08.275Z,95103.56
2018-07-09T22:39:37.498Z,95102.81
2018-07-09T22:42:06.739Z,95101.94
2018-07-09T22:44:35.964Z,95104.23
2018-07-09T22:47:05.222Z,95103.30
2018-07-09T22:49:34.470Z,95095.17
2018-07-09T22:52:03.710Z,95103.30
2018-07-09T22:54:32.938Z,95091.00
2018-07-09T22:57:02.155Z,95091.97
2018-07-09T22:59:31.409Z,95092.80
2018-07-09T23:02:01.651Z,95113.84
2018-07-09T23:04:30.878Z,95106.11
2018-07-09T23:07:00.159Z,95098.29
2018-07-09T23:13:29.490Z,95086.50
2018-07-09T23:16:43.747Z,95088.44
2018-07-09T23:19:31.686Z,95079.97
2018-07-09T23:22:13.745Z,95077.40
2018-07-09T23:24:42.097Z,95073.75
2018-07-09T23:27:09.795Z,95069.36
2018-07-09T23:29:37.503Z,95065.58
2018-07-09T23:32:05.206Z,95064.77
2018-07-09T23:34:32.893Z,95073.94
2018-07-09T23:37:00.607Z,95078.67
2018-07-09T23:39:28.353Z,95080.00
2018-07-09T23:41:56.088Z,95083.14
2018-07-09T23:44:23.796Z,95081.09
2018-07-09T23:46:51.490Z,95067.20
2018-07-09T23:49:19.180Z,95066.42
2018-07-09T23:51:46.871Z,95068.56
2018-07-09T23:54:15.266Z,95067.75
2018-07-09T23:59:29.879Z,95067.16
