createdAt,value
2023-03-15T00:00:28.816Z,100379.59
2023-03-15T00:02:58.523Z,100372.13
2023-03-15T00:05:28.152Z,100356.13
2023-03-15T00:07:57.759Z,100376.81
2023-03-15T00:10:30.003Z,100337.75
2023-03-15T00:12:59.634Z,100383.56
2023-03-15T00:15:29.740Z,100389.59
2023-03-15T00:17:59.431Z,100359.13
2023-03-15T00:20:29.108Z,100364.69
2023-03-15T00:22:58.801Z,100386.19
2023-03-15T00:25:31.179Z,100382.41
2023-03-15T00:28:00.882Z,100333.78
2023-03-15T00:30:30.842Z,100401.78
2023-03-15T00:33:00.458Z,100336.97
2023-03-15T00:35:30.298Z,100397.66
2023-03-15T00:38:00.466Z,100393.78
2023-03-15T00:40:32.694Z,100387.09
2023-03-15T00:43:02.406Z,100394.56
2023-03-15T00:45:32.212Z,100390.84
2023-03-15T00:48:01.863Z,100368.66
2023-03-15T00:50:31.509Z,100404.22
2023-03-15T00:53:01.132Z,100375.75
2023-03-15T00:55:33.940Z,100404.72
2023-03-15T00:58:03.633Z,100415.19
2023-03-15T01:00:33.423Z,100400.13
2023-03-15T01:03:03.442Z,100325.91
2023-03-15T01:05:33.110Z,100406.66
2023-03-15T01:08:03.176Z,100383.16
2023-03-15T01:10:37.546Z,100425.88
2023-03-15T01:13:07.442Z,100387.94
2023-03-15T01:15:37.163Z,100409.66
2023-03-15T01:18:06.936Z,100370.13
2023-03-15T01:20:36.590Z,100430.91
2023-03-15T01:23:06.253Z,100441.13
2023-03-15T01:25:38.608Z,100425.94
2023-03-15T01:28:08.462Z,100440.06
2023-03-15T01:30:38.528Z,100436.22
2023-03-15T01:33:08.239Z,100444.38
2023-03-15T01:35:37.922Z,100439.22
2023-03-15T01:38:07.612Z,100407.34
2023-03-15T01:40:44.051Z,100436.81
2023-03-15T01:43:19.392Z,100431.53
2023-03-15T01:46:09.234Z,100433.13
2023-03-15T01:48:46.761Z,100449.44
2023-03-15T01:51:25.999Z,100440.41
2023-03-15T01:54:00.316Z,100429.38
2023-03-15T01:56:34.373Z,100420.91
2023-03-15T01:59:08.327Z,100421.28
2023-03-15T02:01:39.711Z,100401.13
2023-03-15T02:04:13.687Z,100451.94
2023-03-15T02:06:49.357Z,100446.41
2023-03-15T02:09:22.200Z,100442.81
2023-03-15T02:11:54.578Z,100430.00
2023-03-15T02:14:25.045Z,100401.22
2023-03-15T02:16:55.268Z,100451.38
2023-03-15T02:19:39.531Z,100434.88
2023-03-15T02:22:19.268Z,100450.88
2023-03-15T02:24:57.709Z,100460.00
2023-03-15T02:27:34.538Z,100472.47
2023-03-15T02:30:05.681Z,100466.56
2023-03-15T02:32:35.578Z,100471.72
2023-03-15T02:35:05.354Z,100478.47
2023-03-15T02:37:35.104Z,100462.50
2023-03-15T02:40:05.911Z,100443.97
2023-03-15T02:42:38.195Z,100448.94
2023-03-15T02:45:09.169Z,100492.41
2023-03-15T02:47:39.019Z,100504.16
2023-03-15T02:50:10.489Z,100493.44
2023-03-15T02:52:40.165Z,100516.81
2023-03-15T02:55:11.214Z,100500.28
2023-03-15T02:57:43.498Z,100495.06
2023-03-15T03:00:16.196Z,100510.19
2023-03-15T03:02:49.734Z,100511.22
2023-03-15T03:05:19.876Z,100381.06
2023-03-15T03:07:50.545Z,100495.09
2023-03-15T03:10:22.804Z,100523.91
2023-03-15T03:12:58.309Z,100525.47
2023-03-15T03:15:36.741Z,100525.38
2023-03-15T03:18:06.705Z,100507.16
2023-03-15T03:20:36.451Z,100499.91
2023-03-15T03:23:06.179Z,100542.25
2023-03-15T03:25:36.743Z,100531.44
2023-03-15T03:28:09.154Z,100540.22
2023-03-15T03:30:39.036Z,100543.91
2023-03-15T03:33:09.333Z,100525.59
2023-03-15T03:35:39.046Z,100552.66
2023-03-15T03:38:08.766Z,100574.56
2023-03-15T03:40:42.587Z,100557.28
2023-03-15T03:43:14.935Z,100517.84
2023-03-15T03:45:44.580Z,100590.81
2023-03-15T03:48:14.909Z,100569.25
2023-03-15T03:50:44.584Z,100569.53
2023-03-15T03:53:14.635Z,100591.59
2023-03-15T03:55:44.324Z,100597.50
2023-03-15T03:58:22.345Z,100565.72
2023-03-15T04:01:01.061Z,100576.59
2023-03-15T04:03:34.088Z,100608.53
2023-03-15T04:06:14.016Z,100594.09
2023-03-15T04:08:47.196Z,100602.81
2023-03-15T04:11:29.384Z,100626.84
2023-03-15T04:14:05.269Z,100611.31
2023-03-15T04:16:35.823Z,100636.41
2023-03-15T04:19:09.513Z,100633.69
2023-03-15T04:21:39.699Z,100628.31
2023-03-15T04:24:21.144Z,100648.31
2023-03-15T04:27:02.738Z,100650.81
2023-03-15T04:29:53.351Z,100627.44
2023-03-15T04:32:42.617Z,100656.00
2023-03-15T04:35:20.574Z,100645.03
2023-03-15T04:38:00.111Z,100644.81
2023-03-15T04:40:48.610Z,100631.19
2023-03-15T04:43:26.383Z,100607.97
2023-03-15T04:46:11.146Z,100657.09
2023-03-15T04:49:00.307Z,100648.22
2023-03-15T04:51:43.708Z,100674.03
2023-03-15T04:54:36.132Z,100669.69
2023-03-15T04:57:18.185Z,100645.41
2023-03-15T05:00:08.491Z,100677.34
2023-03-15T05:02:54.949Z,100683.78
2023-03-15T05:05:35.195Z,100629.50
2023-03-15T05:08:17.189Z,100683.03
2023-03-15T05:11:01.734Z,100691.69
2023-03-15T05:13:47.920Z,100670.25
2023-03-15T05:16:20.564Z,100692.22
2023-03-15T05:19:05.591Z,100709.44
2023-03-15T05:21:46.465Z,100700.00
2023-03-15T05:24:45.335Z,100700.34
2023-03-15T05:27:34.050Z,100695.38
2023-03-15T05:30:15.081Z,100718.31
2023-03-15T05:33:07.778Z,100723.84
2023-03-15T05:35:47.517Z,100712.53
2023-03-15T05:38:36.929Z,100714.56
2023-03-15T05:41:32.497Z,100738.97
2023-03-15T05:44:33.914Z,100716.69
2023-03-15T05:47:21.870Z,100751.22
2023-03-15T05:50:05.317Z,100751.31
2023-03-15T05:53:06.628Z,100753.19
2023-03-15T05:55:54.592Z,100760.53
2023-03-15T05:58:43.307Z,100780.59
2023-03-15T06:01:16.019Z,100777.44
2023-03-15T06:04:10.686Z,100689.22
2023-03-15T06:06:40.791Z,100752.19
2023-03-15T06:09:15.504Z,100683.44
2023-03-15T06:11:47.876Z,100784.03
2023-03-15T06:14:17.546Z,100768.59
2023-03-15T06:16:55.489Z,100797.44
2023-03-15T06:19:26.714Z,100807.03
2023-03-15T06:21:57.512Z,100799.34
2023-03-15T06:24:42.284Z,100755.88
2023-03-15T06:27:12.176Z,100819.22
2023-03-15T06:29:42.016Z,100807.34
2023-03-15T06:32:12.478Z,100832.72
2023-03-15T06:34:45.429Z,100817.28
2023-03-15T06:37:28.837Z,100819.13
2023-03-15T06:40:06.068Z,100815.09
2023-03-15T06:42:36.277Z,100841.91
2023-03-15T06:45:07.141Z,100833.25
2023-03-15T06:47:37.052Z,100851.66
2023-03-15T06:50:08.281Z,100857.63
2023-03-15T06:52:38.857Z,100854.97
2023-03-15T06:55:17.217Z,100865.53
2023-03-15T06:57:47.481Z,100874.91
2023-03-15T07:00:18.640Z,100883.66
2023-03-15T07:02:48.357Z,100890.38
2023-03-15T07:05:18.379Z,100888.31
2023-03-15T07:07:49.320Z,100876.72
2023-03-15T07:35:13.008Z,100923.53
2023-03-15T07:38:15.235Z,100747.09
2023-03-15T07:41:02.006Z,100878.63
2023-03-15T07:47:56.535Z,100588.78
2023-03-15T07:54:24.996Z,100952.06
2023-03-15T07:59:12.009Z,100872.72
2023-03-15T08:02:20.135Z,100981.25
2023-03-15T08:05:00.716Z,100929.19
2023-03-15T08:07:33.988Z,100906.31
2023-03-15T08:10:06.174Z,100973.16
2023-03-15T08:12:36.519Z,100979.94
2023-03-15T08:15:07.390Z,100864.44
2023-03-15T08:17:39.586Z,100988.25
2023-03-15T08:20:14.742Z,100987.91
2023-03-15T08:22:49.269Z,100956.69
2023-03-15T08:25:23.996Z,100925.97
2023-03-15T08:27:56.549Z,101006.25
2023-03-15T08:30:28.634Z,100928.47
2023-03-15T08:33:00.456Z,101018.53
2023-03-15T08:35:33.515Z,101025.25
2023-03-15T08:38:09.965Z,101030.09
2023-03-15T08:40:45.200Z,100955.28
2023-03-15T08:43:15.955Z,101012.56
2023-03-15T08:46:00.065Z,101020.72
2023-03-15T08:48:35.532Z,100973.41
2023-03-15T08:51:07.001Z,100931.47
2023-03-15T08:53:41.434Z,101011.38
2023-03-15T08:56:12.425Z,100985.91
2023-03-15T08:58:43.977Z,101043.50
2023-03-15T09:01:14.876Z,101074.69
2023-03-15T09:03:46.187Z,101005.84
2023-03-15T09:06:16.905Z,101078.78
2023-03-15T09:09:07.691Z,101026.69
2023-03-15T09:11:38.951Z,101053.84
2023-03-15T09:16:08.455Z,101048.06
2023-03-15T09:18:50.646Z,101084.41
2023-03-15T09:21:39.811Z,101019.66
2023-03-15T09:24:20.515Z,101020.75
2023-03-15T09:26:58.694Z,101115.78
2023-03-15T09:29:34.403Z,100996.97
2023-03-15T09:32:04.748Z,100987.06
2023-03-15T09:34:59.068Z,101116.28
2023-03-15T09:37:54.282Z,100901.72
2023-03-15T09:40:31.229Z,100922.19
2023-03-15T09:43:15.939Z,100946.59
2023-03-15T09:46:03.140Z,101055.09
2023-03-15T09:48:38.866Z,101003.50
2023-03-15T09:51:20.988Z,100833.88
2023-03-15T09:54:07.030Z,100903.41
2023-03-15T09:56:42.528Z,101055.81
2023-03-15T09:59:12.760Z,101092.03
2023-03-15T10:01:44.284Z,101060.13
2023-03-15T10:04:21.660Z,101100.94
2023-03-15T10:06:59.731Z,101056.63
2023-03-15T10:09:35.832Z,101067.75
2023-03-15T10:12:12.076Z,101095.97
2023-03-15T10:15:19.781Z,101061.84
2023-03-15T10:18:00.298Z,101050.28
2023-03-15T10:20:34.329Z,101021.41
2023-03-15T10:23:11.594Z,101113.94
2023-03-15T10:25:44.578Z,101017.22
2023-03-15T10:28:27.090Z,101032.69
2023-03-15T10:31:01.656Z,101083.56
2023-03-15T10:33:34.907Z,101113.88
2023-03-15T10:36:13.533Z,101061.09
2023-03-15T10:38:43.868Z,101059.00
2023-03-15T10:41:23.477Z,101015.97
2023-03-15T10:44:05.060Z,101030.47
2023-03-15T10:46:35.516Z,101099.31
2023-03-15T10:49:13.528Z,101096.63
2023-03-15T10:51:45.322Z,101122.78
2023-03-15T10:54:18.013Z,101093.38
2023-03-15T10:56:50.803Z,101083.66
2023-03-15T10:59:25.213Z,101096.75
2023-03-15T11:01:56.694Z,101125.94
2023-03-15T11:04:32.537Z,101116.19
2023-03-15T11:07:07.840Z,101087.97
2023-03-15T11:09:43.366Z,101044.09
2023-03-15T11:12:19.573Z,101112.66
2023-03-15T11:14:54.039Z,101090.50
2023-03-15T11:17:26.470Z,101141.72
2023-03-15T11:19:59.658Z,101135.94
2023-03-15T11:22:30.216Z,101133.50
2023-03-15T11:25:00.003Z,101141.75
2023-03-15T11:27:31.878Z,101149.97
2023-03-15T11:30:04.795Z,101142.78
2023-03-15T11:32:35.772Z,101138.91
2023-03-15T11:35:08.176Z,101141.38
2023-03-15T11:37:44.549Z,101157.84
2023-03-15T11:40:22.163Z,101163.53
2023-03-15T11:42:57.527Z,101161.94
2023-03-15T11:45:34.399Z,101164.06
2023-03-15T11:48:29.350Z,101163.94
2023-03-15T11:51:00.977Z,101168.22
2023-03-15T11:53:36.898Z,101139.44
2023-03-15T11:56:24.527Z,101158.50
2023-03-15T11:59:08.680Z,101139.97
2023-03-15T12:01:45.418Z,101164.03
2023-03-15T12:04:44.880Z,101143.53
2023-03-15T12:07:34.663Z,101182.56
2023-03-15T12:10:32.354Z,101168.38
2023-03-15T12:13:09.327Z,101172.50
2023-03-15T12:15:48.261Z,101206.09
2023-03-15T12:18:24.918Z,101240.16
2023-03-15T12:21:07.870Z,101265.25
2023-03-15T12:23:42.836Z,101204.53
2023-03-15T12:26:25.513Z,101239.47
2023-03-15T12:29:07.444Z,101241.75
2023-03-15T12:31:55.246Z,101246.31
2023-03-15T12:34:40.232Z,101264.03
2023-03-15T12:37:15.803Z,101285.63
2023-03-15T12:39:50.642Z,101278.34
2023-03-15T12:42:59.451Z,101297.63
2023-03-15T12:45:49.339Z,101308.59
2023-03-15T12:48:29.458Z,101297.91
2023-03-15T12:51:04.449Z,101312.56
2023-03-15T12:53:48.730Z,101295.13
2023-03-15T12:56:43.179Z,101312.69
2023-03-15T12:59:23.517Z,101301.50
2023-03-15T13:01:54.131Z,101256.78
2023-03-15T13:04:24.620Z,101290.34
2023-03-15T13:07:04.949Z,101275.19
2023-03-15T13:09:57.314Z,101268.75
2023-03-15T13:12:31.999Z,101308.81
2023-03-15T13:15:09.167Z,101279.34
2023-03-15T13:17:45.334Z,101278.63
2023-03-15T13:20:27.668Z,101289.88
2023-03-15T13:23:09.352Z,101275.81
2023-03-15T13:25:47.066Z,101296.22
2023-03-15T13:28:25.183Z,101295.69
2023-03-15T13:30:57.695Z,101297.25
2023-03-15T13:33:29.832Z,101292.84
2023-03-15T13:36:01.494Z,101288.47
2023-03-15T13:38:36.982Z,101304.28
2023-03-15T13:41:08.399Z,101288.28
2023-03-15T13:43:40.514Z,101300.78
2023-03-15T13:46:10.297Z,101306.31
2023-03-15T13:48:44.287Z,101295.50
2023-03-15T13:51:22.751Z,101306.22
2023-03-15T13:53:58.087Z,101295.56
2023-03-15T13:56:43.564Z,101300.41
2023-03-15T13:59:18.912Z,101304.69
2023-03-15T14:01:48.875Z,101305.72
2023-03-15T14:04:21.030Z,101288.78
2023-03-15T14:06:51.299Z,101296.44
2023-03-15T14:09:26.007Z,101304.69
2023-03-15T14:12:06.760Z,101262.00
2023-03-15T14:14:41.240Z,101267.22
2023-03-15T14:17:22.290Z,101286.91
2023-03-15T14:19:59.432Z,101254.84
2023-03-15T14:22:29.271Z,101289.84
2023-03-15T14:25:01.546Z,101277.00
2023-03-15T14:27:31.614Z,101280.72
2023-03-15T14:30:03.160Z,101286.47
2023-03-15T14:32:35.200Z,101278.06
2023-03-15T14:35:09.041Z,101286.91
2023-03-15T14:37:41.530Z,101274.22
2023-03-15T14:40:21.097Z,101290.63
2023-03-15T14:42:52.631Z,101269.94
2023-03-15T14:45:24.015Z,101293.91
2023-03-15T14:47:57.776Z,101291.25
2023-03-15T14:50:30.956Z,101290.34
2023-03-15T14:53:01.674Z,101236.44
2023-03-15T14:55:36.411Z,101211.59
2023-03-15T14:58:07.002Z,101286.06
2023-03-15T15:00:36.761Z,101267.38
2023-03-15T15:03:10.556Z,101283.34
2023-03-15T15:05:40.192Z,101267.03
2023-03-15T15:08:13.580Z,101286.06
2023-03-15T15:10:48.653Z,101251.34
2023-03-15T15:13:21.358Z,101267.66
2023-03-15T15:15:56.166Z,101291.41
2023-03-15T15:18:27.617Z,101284.88
2023-03-15T15:20:58.401Z,101292.06
2023-03-15T15:23:30.987Z,101299.25
2023-03-15T15:26:05.202Z,101300.97
2023-03-15T15:28:37.667Z,101281.75
2023-03-15T15:31:09.370Z,101301.59
2023-03-15T15:33:39.058Z,101303.41
2023-03-15T15:36:14.806Z,101271.69
2023-03-15T15:38:45.588Z,101306.44
2023-03-15T15:41:26.253Z,101300.53
2023-03-15T15:43:56.559Z,101304.72
2023-03-15T15:46:26.715Z,101296.97
2023-03-15T15:48:58.893Z,101303.44
2023-03-15T15:51:31.821Z,101295.97
2023-03-15T15:54:03.638Z,101274.47
2023-03-15T15:56:40.160Z,101286.75
2023-03-15T15:59:15.036Z,101292.50
2023-03-15T16:01:59.126Z,101283.06
2023-03-15T16:04:30.240Z,101278.94
2023-03-15T16:07:02.641Z,101289.44
2023-03-15T16:09:36.209Z,101300.56
2023-03-15T16:12:15.432Z,101276.50
2023-03-15T16:14:45.276Z,101282.31
2023-03-15T16:17:19.087Z,101301.44
2023-03-15T16:19:49.008Z,101316.66
2023-03-15T16:22:19.971Z,101312.53
2023-03-15T16:24:53.087Z,101307.63
2023-03-15T16:27:28.665Z,101315.50
2023-03-15T16:29:58.875Z,101311.91
2023-03-15T16:32:43.360Z,101293.38
2023-03-15T16:35:16.498Z,101328.66
2023-03-15T16:37:48.674Z,101323.66
2023-03-15T16:40:24.230Z,101311.59
2023-03-15T16:42:57.352Z,101308.25
2023-03-15T16:45:27.870Z,101322.56
2023-03-15T16:47:58.421Z,101318.81
2023-03-15T16:50:28.852Z,101325.91
2023-03-15T16:53:00.895Z,101309.22
2023-03-15T16:55:33.987Z,101334.31
2023-03-15T16:58:14.227Z,101320.28
2023-03-15T17:00:46.729Z,101332.78
2023-03-15T17:03:17.937Z,101340.31
2023-03-15T17:05:49.550Z,101294.47
2023-03-15T17:08:22.637Z,101297.25
2023-03-15T17:10:52.670Z,101320.44
2023-03-15T17:13:29.875Z,101317.06
2023-03-15T17:15:59.776Z,101349.75
2023-03-15T17:18:30.817Z,101350.13
2023-03-15T17:21:00.780Z,101352.66
2023-03-15T17:23:30.863Z,101334.97
2023-03-15T17:26:00.927Z,101358.22
2023-03-15T17:28:33.209Z,101323.59
2023-03-15T17:31:23.558Z,101290.88
2023-03-15T17:33:52.902Z,101361.41
2023-03-15T17:36:25.025Z,101364.63
2023-03-15T17:38:56.901Z,101297.25
2023-03-15T17:41:30.501Z,101322.78
2023-03-15T17:44:03.234Z,101336.22
2023-03-15T17:46:33.379Z,101316.56
2023-03-15T17:49:04.215Z,101374.50
2023-03-15T17:51:35.972Z,101381.94
2023-03-15T17:54:15.684Z,101368.88
2023-03-15T17:56:45.371Z,101301.13
2023-03-15T17:59:17.587Z,101331.25
2023-03-15T18:01:48.899Z,101319.75
2023-03-15T18:04:19.052Z,101366.19
2023-03-15T18:06:48.914Z,101379.56
2023-03-15T18:09:18.572Z,101388.72
2023-03-15T18:11:48.362Z,101350.53
2023-03-15T18:14:21.056Z,101382.53
2023-03-15T18:16:52.616Z,101378.50
2023-03-15T18:19:22.486Z,101365.78
2023-03-15T18:21:52.162Z,101384.50
2023-03-15T18:24:21.917Z,101377.31
2023-03-15T18:26:52.861Z,101373.78
2023-03-15T18:29:25.626Z,101386.56
2023-03-15T18:31:55.298Z,101387.97
2023-03-15T18:34:25.069Z,101394.59
2023-03-15T18:36:55.107Z,101409.94
2023-03-15T18:39:25.380Z,101408.06
2023-03-15T18:41:54.996Z,101386.13
2023-03-15T18:44:27.788Z,101379.41
2023-03-15T18:46:57.969Z,101404.16
2023-03-15T18:49:27.625Z,101405.97
2023-03-15T18:51:57.220Z,101402.91
2023-03-15T18:54:26.951Z,101398.81
2023-03-15T18:56:56.562Z,101386.47
2023-03-15T18:59:28.832Z,101408.53
2023-03-15T19:01:59.103Z,101416.13
2023-03-15T19:04:29.428Z,101372.84
2023-03-15T19:06:59.076Z,101414.06
2023-03-15T19:09:29.366Z,101408.34
2023-03-15T19:11:59.587Z,101383.09
2023-03-15T19:14:31.863Z,101431.44
2023-03-15T19:17:02.223Z,101427.00
2023-03-15T19:19:32.108Z,101423.50
2023-03-15T19:22:01.778Z,101396.44
2023-03-15T19:24:33.233Z,101418.50
2023-03-15T19:27:03.109Z,101385.75
2023-03-15T19:29:35.985Z,101422.41
2023-03-15T19:32:06.498Z,101418.41
2023-03-15T19:34:36.762Z,101424.84
2023-03-15T19:37:07.483Z,101408.22
2023-03-15T19:39:37.954Z,101421.34
2023-03-15T19:42:08.325Z,101426.25
2023-03-15T19:44:41.488Z,101428.63
2023-03-15T19:47:12.005Z,101435.22
2023-03-15T19:49:41.927Z,101432.34
2023-03-15T19:52:15.854Z,101388.56
2023-03-15T19:54:47.199Z,101405.78
2023-03-15T19:57:17.808Z,101422.88
2023-03-15T19:59:50.129Z,101443.09
2023-03-15T20:02:19.856Z,101449.00
2023-03-15T20:04:49.504Z,101449.84
2023-03-15T20:07:20.207Z,101451.97
2023-03-15T20:09:49.879Z,101450.56
2023-03-15T20:12:19.619Z,101402.47
2023-03-15T20:14:52.070Z,101435.03
2023-03-15T20:17:22.965Z,101414.47
2023-03-15T20:19:53.148Z,101452.72
2023-03-15T20:22:23.164Z,101447.03
2023-03-15T20:24:52.830Z,101434.06
2023-03-15T20:27:22.592Z,101423.50
2023-03-15T20:29:56.639Z,101461.34
2023-03-15T20:32:26.348Z,101429.41
2023-03-15T20:34:57.443Z,101448.44
2023-03-15T20:37:28.402Z,101467.41
2023-03-15T20:39:58.331Z,101474.03
2023-03-15T20:42:28.020Z,101473.28
2023-03-15T20:45:00.235Z,101463.97
2023-03-15T20:47:29.964Z,101484.72
2023-03-15T20:50:00.273Z,101480.63
2023-03-15T20:52:30.209Z,101486.69
2023-03-15T20:54:59.887Z,101462.19
2023-03-15T20:57:29.573Z,101485.50
2023-03-15T21:00:02.291Z,101484.38
2023-03-15T21:02:33.136Z,101472.19
2023-03-15T21:05:02.826Z,101468.13
2023-03-15T21:07:32.902Z,101483.66
2023-03-15T21:10:02.605Z,101445.31
2023-03-15T21:12:32.935Z,101454.03
2023-03-15T21:15:05.299Z,101471.25
2023-03-15T21:17:35.150Z,101465.59
2023-03-15T21:20:07.298Z,101474.81
2023-03-15T21:22:37.192Z,101485.00
2023-03-15T21:25:08.475Z,101432.69
2023-03-15T21:27:38.207Z,101479.91
2023-03-15T21:30:13.956Z,101477.31
2023-03-15T21:32:44.754Z,101470.09
2023-03-15T21:35:17.182Z,101423.00
2023-03-15T21:37:46.923Z,101473.56
2023-03-15T21:40:18.199Z,101476.19
2023-03-15T21:42:48.004Z,101478.44
2023-03-15T21:45:23.199Z,101468.13
2023-03-15T21:47:52.908Z,101464.97
2023-03-15T21:50:23.464Z,101484.94
2023-03-15T21:52:53.900Z,101459.28
2023-03-15T21:55:25.181Z,101470.81
2023-03-15T21:57:54.868Z,101487.59
2023-03-15T22:00:27.293Z,101470.31
2023-03-15T22:02:57.112Z,101482.94
2023-03-15T22:05:27.480Z,101468.78
2023-03-15T22:07:57.126Z,101474.81
2023-03-15T22:10:27.178Z,101479.75
2023-03-15T22:12:57.030Z,101491.00
2023-03-15T22:15:29.381Z,101469.56
2023-03-15T22:17:59.038Z,101484.91
2023-03-15T22:20:28.712Z,101479.56
2023-03-15T22:22:58.342Z,101486.66
2023-03-15T22:25:28.025Z,101453.91
2023-03-15T22:27:57.712Z,101479.06
2023-03-15T22:30:30.100Z,101427.16
2023-03-15T22:32:59.877Z,101459.88
2023-03-15T22:35:29.724Z,101493.06
2023-03-15T22:37:59.430Z,101496.13
2023-03-15T22:40:30.544Z,101496.13
2023-03-15T22:43:00.324Z,101463.66
2023-03-15T22:45:32.626Z,101497.50
2023-03-15T22:48:02.866Z,101495.56
2023-03-15T22:50:33.972Z,101503.34
2023-03-15T22:53:03.600Z,101497.31
2023-03-15T22:55:33.269Z,101487.34
2023-03-15T22:58:03.100Z,101475.41
2023-03-15T23:00:35.395Z,101490.34
2023-03-15T23:03:05.033Z,101478.72
2023-03-15T23:05:34.846Z,101470.75
2023-03-15T23:08:04.457Z,101486.28
2023-03-15T23:10:34.129Z,101457.19
2023-03-15T23:13:03.789Z,101480.63
2023-03-15T23:15:36.084Z,101457.63
2023-03-15T23:18:05.869Z,101483.75
2023-03-15T23:20:37.579Z,101491.19
2023-03-15T23:23:07.472Z,101483.13
2023-03-15T23:25:40.684Z,101496.53
2023-03-15T23:28:10.635Z,101483.75
2023-03-15T23:30:45.711Z,101491.22
2023-03-15T23:33:15.505Z,101479.47
2023-03-15T23:35:45.176Z,101499.53
2023-03-15T23:38:15.133Z,101465.31
2023-03-15T23:40:44.792Z,101497.69
2023-03-15T23:43:14.418Z,101484.00
2023-03-15T23:45:46.644Z,101431.19
2023-03-15T23:48:16.300Z,101509.00
2023-03-15T23:50:45.930Z,101496.41
2023-03-15T23:53:15.547Z,101503.69
2023-03-15T23:55:45.336Z,101483.41
2023-03-15T23:58:15.061Z,101484.47
