createdAt,value
2023-10-26T00:00:03.114Z,0.00
2023-10-26T00:01:03.066Z,0.00
2023-10-26T00:02:03.076Z,0.00
2023-10-26T00:03:03.176Z,0.00
2023-10-26T00:04:03.159Z,0.00
2023-10-26T00:05:03.079Z,0.00
2023-10-26T00:06:03.059Z,0.00
2023-10-26T00:07:02.997Z,0.00
2023-10-26T00:08:02.995Z,0.00
2023-10-26T00:09:03.017Z,0.00
2023-10-26T00:10:02.945Z,0.00
2023-10-26T00:11:02.931Z,0.00
2023-10-26T00:12:02.970Z,0.00
2023-10-26T00:13:02.935Z,0.00
2023-10-26T00:14:02.905Z,0.00
2023-10-26T00:15:02.934Z,0.00
2023-10-26T00:16:02.872Z,0.00
2023-10-26T00:17:02.857Z,0.00
2023-10-26T00:18:02.896Z,0.00
2023-10-26T00:19:02.947Z,0.00
2023-10-26T00:20:02.858Z,0.00
2023-10-26T00:21:02.887Z,0.00
2023-10-26T00:22:02.802Z,0.00
2023-10-26T00:23:02.781Z,0.00
2023-10-26T00:24:02.812Z,0.00
2023-10-26T00:25:02.825Z,0.00
2023-10-26T00:26:02.732Z,0.00
2023-10-26T00:27:02.734Z,0.00
2023-10-26T00:28:02.716Z,0.00
2023-10-26T00:29:02.697Z,0.00
2023-10-26T00:30:02.767Z,0.00
2023-10-26T00:31:02.712Z,0.00
2023-10-26T00:32:02.658Z,0.00
2023-10-26T00:33:02.838Z,0.00
2023-10-26T00:34:02.715Z,0.00
2023-10-26T00:35:02.625Z,0.00
2023-10-26T00:36:02.632Z,0.00
2023-10-26T00:37:02.611Z,0.00
2023-10-26T00:38:02.588Z,0.00
2023-10-26T00:39:02.629Z,0.00
2023-10-26T00:40:02.539Z,0.00
2023-10-26T00:41:02.529Z,0.00
2023-10-26T00:42:02.688Z,0.00
2023-10-26T00:43:02.525Z,0.00
2023-10-26T00:44:02.518Z,0.00
2023-10-26T00:45:02.514Z,0.00
2023-10-26T00:46:02.471Z,0.00
2023-10-26T00:47:02.469Z,0.00
2023-10-26T00:48:02.621Z,0.00
2023-10-26T00:49:02.602Z,0.00
2023-10-26T00:50:02.419Z,0.00
2023-10-26T00:51:02.452Z,0.00
2023-10-26T00:52:02.499Z,0.00
2023-10-26T00:53:02.380Z,0.00
2023-10-26T00:54:02.403Z,0.00
2023-10-26T00:55:02.367Z,0.00
2023-10-26T00:56:02.343Z,0.00
2023-10-26T00:57:02.382Z,0.00
2023-10-26T00:58:02.325Z,0.00
2023-10-26T00:59:02.310Z,0.00
2023-10-26T01:00:02.388Z,0.00
2023-10-26T01:01:02.272Z,0.00
2023-10-26T01:02:02.304Z,0.00
2023-10-26T01:03:02.341Z,0.00
2023-10-26T01:04:02.272Z,0.00
2023-10-26T01:05:02.258Z,0.00
2023-10-26T01:06:02.288Z,0.00
2023-10-26T01:07:02.245Z,0.00
2023-10-26T01:08:02.193Z,0.00
2023-10-26T01:09:02.159Z,0.00
2023-10-26T01:10:02.267Z,0.00
2023-10-26T01:11:02.179Z,0.00
2023-10-26T01:12:02.205Z,0.00
2023-10-26T01:13:02.132Z,0.00
2023-10-26T01:14:02.110Z,0.00
2023-10-26T01:15:02.150Z,0.00
2023-10-26T01:16:02.073Z,0.00
2023-10-26T01:17:02.113Z,0.00
2023-10-26T01:18:02.102Z,0.00
2023-10-26T01:19:02.100Z,0.00
2023-10-26T01:20:02.038Z,0.00
2023-10-26T01:21:02.057Z,0.00
2023-10-26T01:22:02.046Z,0.00
2023-10-26T01:23:02.017Z,0.00
2023-10-26T01:24:02.027Z,0.00
2023-10-26T01:25:01.972Z,0.00
2023-10-26T01:26:02.005Z,0.00
2023-10-26T01:27:02.016Z,0.00
2023-10-26T01:28:01.975Z,0.00
2023-10-26T01:29:01.940Z,0.00
2023-10-26T01:30:01.963Z,0.00
2023-10-26T01:31:01.929Z,0.00
2023-10-26T01:32:01.938Z,0.00
2023-10-26T01:33:02.018Z,0.00
2023-10-26T01:34:01.869Z,0.00
2023-10-26T01:35:01.881Z,0.00
2023-10-26T01:36:01.838Z,0.00
2023-10-26T01:37:01.898Z,0.00
2023-10-26T01:38:01.842Z,0.00
2023-10-26T01:39:01.922Z,0.00
2023-10-26T01:40:01.787Z,0.00
2023-10-26T01:41:01.821Z,0.00
2023-10-26T01:42:01.793Z,0.00
2023-10-26T01:43:01.839Z,0.00
2023-10-26T01:44:01.752Z,0.00
2023-10-26T01:45:01.814Z,0.00
2023-10-26T01:46:01.725Z,0.00
2023-10-26T01:47:01.696Z,0.00
2023-10-26T01:48:01.763Z,0.00
2023-10-26T01:49:01.751Z,0.00
2023-10-26T01:50:01.672Z,0.00
2023-10-26T01:51:01.695Z,0.00
2023-10-26T01:52:01.628Z,0.00
2023-10-26T01:53:01.606Z,0.00
2023-10-26T01:54:01.623Z,0.00
2023-10-26T01:55:01.605Z,0.00
2023-10-26T01:56:01.634Z,0.00
2023-10-26T01:57:01.562Z,0.00
2023-10-26T01:58:01.565Z,0.00
2023-10-26T01:59:01.529Z,0.00
2023-10-26T02:00:01.552Z,0.00
2023-10-26T02:01:01.507Z,0.00
2023-10-26T02:02:01.537Z,0.00
2023-10-26T02:03:01.623Z,0.00
2023-10-26T02:04:01.458Z,0.00
2023-10-26T02:05:01.575Z,0.00
2023-10-26T02:06:01.620Z,0.00
2023-10-26T02:07:01.453Z,0.00
2023-10-26T02:08:01.448Z,0.00
2023-10-26T02:09:01.423Z,0.00
2023-10-26T02:10:01.401Z,0.00
2023-10-26T02:11:01.368Z,0.00
2023-10-26T02:12:01.418Z,0.00
2023-10-26T02:13:01.367Z,0.00
2023-10-26T02:14:01.345Z,0.00
2023-10-26T02:15:01.343Z,0.00
2023-10-26T02:16:01.305Z,0.00
2023-10-26T02:17:01.314Z,0.00
2023-10-26T02:18:01.375Z,0.00
2023-10-26T02:19:01.403Z,0.00
2023-10-26T02:20:01.273Z,0.00
2023-10-26T02:21:01.265Z,0.00
2023-10-26T02:22:01.471Z,0.00
2023-10-26T02:23:01.229Z,0.00
2023-10-26T02:24:01.304Z,0.00
2023-10-26T02:25:01.231Z,0.00
2023-10-26T02:26:01.199Z,0.00
2023-10-26T02:27:01.230Z,0.00
2023-10-26T02:28:01.173Z,0.00
2023-10-26T02:29:01.152Z,0.00
2023-10-26T02:30:01.223Z,0.00
2023-10-26T02:31:01.159Z,0.00
2023-10-26T02:32:01.104Z,0.00
2023-10-26T02:33:01.233Z,0.00
2023-10-26T02:34:01.091Z,0.00
2023-10-26T02:35:01.081Z,0.00
2023-10-26T02:36:01.125Z,0.00
2023-10-26T02:37:01.052Z,0.00
2023-10-26T02:38:01.063Z,0.00
2023-10-26T02:39:01.059Z,0.00
2023-10-26T02:40:01.006Z,0.00
2023-10-26T02:41:00.985Z,0.00
2023-10-26T02:42:00.973Z,0.00
2023-10-26T02:43:00.975Z,0.00
2023-10-26T02:44:00.952Z,0.00
2023-10-26T02:45:00.967Z,0.00
2023-10-26T02:46:00.928Z,0.00
2023-10-26T02:47:00.932Z,0.00
2023-10-26T02:48:00.992Z,0.00
2023-10-26T02:49:00.935Z,0.00
2023-10-26T02:50:00.919Z,0.00
2023-10-26T02:51:00.883Z,0.00
2023-10-26T02:52:00.880Z,0.00
2023-10-26T02:53:00.846Z,0.00
2023-10-26T02:54:00.885Z,0.00
2023-10-26T02:55:00.875Z,0.00
2023-10-26T02:56:00.798Z,0.00
2023-10-26T02:57:00.838Z,0.00
2023-10-26T02:58:00.772Z,0.00
2023-10-26T02:59:00.757Z,0.00
2023-10-26T03:00:00.865Z,0.00
2023-10-26T03:01:00.753Z,0.00
2023-10-26T03:02:00.760Z,0.00
2023-10-26T03:03:00.826Z,0.00
2023-10-26T03:04:00.792Z,0.00
2023-10-26T03:05:00.680Z,0.00
2023-10-26T03:06:00.697Z,0.00
2023-10-26T03:07:00.704Z,0.00
2023-10-26T03:08:00.637Z,0.00
2023-10-26T03:09:00.673Z,0.00
2023-10-26T03:10:00.657Z,0.00
2023-10-26T03:11:00.607Z,0.00
2023-10-26T03:12:00.616Z,0.00
2023-10-26T03:13:00.610Z,0.00
2023-10-26T03:14:00.558Z,0.00
2023-10-26T03:15:00.566Z,0.00
2023-10-26T03:16:00.540Z,0.00
2023-10-26T03:17:00.584Z,0.00
2023-10-26T03:18:00.587Z,0.00
2023-10-26T03:19:00.498Z,0.00
2023-10-26T03:20:00.506Z,0.00
2023-10-26T03:21:00.531Z,0.00
2023-10-26T03:22:00.479Z,0.00
2023-10-26T03:23:00.448Z,0.00
2023-10-26T03:24:00.491Z,0.00
2023-10-26T03:25:00.430Z,0.00
2023-10-26T03:26:00.415Z,0.00
2023-10-26T03:27:00.426Z,0.00
2023-10-26T03:28:00.410Z,0.00
2023-10-26T03:29:00.377Z,0.00
2023-10-26T03:30:00.454Z,0.00
2023-10-26T03:31:00.351Z,0.00
2023-10-26T03:32:00.352Z,0.00
2023-10-26T03:33:00.431Z,0.00
2023-10-26T03:34:00.333Z,0.00
2023-10-26T03:35:00.369Z,0.00
2023-10-26T03:36:00.309Z,0.00
2023-10-26T03:37:00.302Z,0.00
2023-10-26T03:38:00.263Z,0.00
2023-10-26T03:39:00.273Z,0.00
2023-10-26T03:40:00.300Z,0.00
2023-10-26T03:41:00.258Z,0.00
2023-10-26T03:42:00.238Z,0.00
2023-10-26T03:43:00.213Z,0.00
2023-10-26T03:44:00.179Z,0.00
2023-10-26T03:45:00.240Z,0.00
2023-10-26T03:46:00.169Z,0.00
2023-10-26T03:47:00.167Z,0.00
2023-10-26T03:48:00.204Z,0.00
2023-10-26T03:49:00.132Z,0.00
2023-10-26T03:50:00.249Z,0.00
2023-10-26T03:51:00.127Z,0.00
2023-10-26T03:52:00.133Z,0.00
2023-10-26T03:53:00.076Z,0.00
2023-10-26T03:54:00.080Z,0.00
2023-10-26T03:55:00.097Z,0.00
2023-10-26T03:56:00.025Z,0.00
2023-10-26T03:57:00.055Z,0.00
2023-10-26T03:58:00.050Z,0.00
2023-10-26T03:58:59.980Z,0.00
2023-10-26T04:00:00.022Z,0.00
2023-10-26T04:00:59.960Z,0.00
2023-10-26T04:01:59.989Z,0.00
2023-10-26T04:03:00.066Z,0.00
2023-10-26T04:03:59.920Z,0.00
2023-10-26T04:04:59.918Z,0.00
2023-10-26T04:05:59.906Z,0.00
2023-10-26T04:06:59.885Z,0.00
2023-10-26T04:07:59.875Z,0.00
2023-10-26T04:08:59.902Z,0.00
2023-10-26T04:09:59.836Z,0.00
2023-10-26T04:10:59.841Z,0.00
2023-10-26T04:11:59.887Z,0.00
2023-10-26T04:12:59.802Z,0.00
2023-10-26T04:13:59.789Z,0.00
2023-10-26T04:14:59.849Z,0.00
2023-10-26T04:15:59.790Z,0.00
2023-10-26T04:16:59.746Z,0.00
2023-10-26T04:17:59.781Z,0.00
2023-10-26T04:18:59.715Z,0.00
2023-10-26T04:19:59.700Z,0.00
2023-10-26T04:20:59.745Z,0.00
2023-10-26T04:21:59.685Z,0.00
2023-10-26T04:22:59.685Z,0.00
2023-10-26T04:23:59.672Z,0.00
2023-10-26T04:24:59.644Z,0.00
2023-10-26T04:25:59.661Z,0.00
2023-10-26T04:26:59.642Z,0.00
2023-10-26T04:27:59.618Z,0.00
2023-10-26T04:28:59.597Z,0.00
2023-10-26T04:29:59.622Z,0.00
2023-10-26T04:30:59.570Z,0.00
2023-10-26T04:31:59.622Z,0.00
2023-10-26T04:32:59.608Z,0.00
2023-10-26T04:33:59.574Z,0.00
2023-10-26T04:34:59.528Z,0.00
2023-10-26T04:35:59.576Z,0.00
2023-10-26T04:36:59.522Z,0.00
2023-10-26T04:37:59.521Z,0.00
2023-10-26T04:38:59.732Z,0.00
2023-10-26T04:40:00.666Z,0.00
2023-10-26T04:40:59.473Z,0.00
2023-10-26T04:41:59.444Z,0.00
2023-10-26T04:42:59.431Z,0.00
2023-10-26T04:43:59.432Z,0.00
2023-10-26T04:44:59.426Z,0.00
2023-10-26T04:45:59.414Z,0.00
2023-10-26T04:46:59.632Z,0.00
2023-10-26T04:47:59.387Z,0.00
2023-10-26T04:48:59.378Z,0.00
2023-10-26T04:49:59.352Z,0.00
2023-10-26T04:50:59.392Z,0.00
2023-10-26T04:51:59.318Z,0.00
2023-10-26T04:52:59.335Z,0.00
2023-10-26T04:53:59.315Z,0.00
2023-10-26T04:54:59.309Z,0.00
2023-10-26T04:55:59.264Z,0.00
2023-10-26T04:56:59.359Z,0.00
2023-10-26T04:57:59.247Z,0.00
2023-10-26T04:58:59.256Z,0.00
2023-10-26T04:59:59.246Z,0.00
2023-10-26T05:00:59.210Z,0.00
2023-10-26T05:01:59.236Z,0.00
2023-10-26T05:02:59.277Z,0.00
2023-10-26T05:03:59.176Z,0.00
2023-10-26T05:04:59.183Z,0.00
2023-10-26T05:05:59.281Z,0.00
2023-10-26T05:06:59.197Z,0.00
2023-10-26T05:07:59.116Z,0.00
2023-10-26T05:09:00.685Z,0.00
2023-10-26T05:09:59.074Z,0.00
2023-10-26T05:10:59.055Z,0.00
2023-10-26T05:11:59.099Z,0.00
2023-10-26T05:12:59.057Z,0.00
2023-10-26T05:13:59.027Z,0.00
2023-10-26T05:14:59.025Z,0.00
2023-10-26T05:15:58.998Z,0.00
2023-10-26T05:16:58.987Z,0.00
2023-10-26T05:17:59.071Z,0.00
2023-10-26T05:18:58.946Z,0.00
2023-10-26T05:19:58.941Z,0.00
2023-10-26T05:20:58.929Z,0.00
2023-10-26T05:21:59.648Z,0.00
2023-10-26T05:22:58.941Z,0.00
2023-10-26T05:23:59.002Z,0.00
2023-10-26T05:24:58.878Z,0.00
2023-10-26T05:25:58.863Z,0.00
2023-10-26T05:26:58.883Z,0.00
2023-10-26T05:27:58.882Z,0.00
2023-10-26T05:28:58.855Z,0.00
2023-10-26T05:29:58.827Z,0.00
2023-10-26T05:30:58.784Z,0.00
2023-10-26T05:31:58.856Z,0.00
2023-10-26T05:32:58.834Z,0.00
2023-10-26T05:33:58.776Z,0.00
2023-10-26T05:34:58.760Z,0.00
2023-10-26T05:35:58.748Z,0.00
2023-10-26T05:36:58.701Z,0.00
2023-10-26T05:37:58.723Z,0.00
2023-10-26T05:38:58.837Z,0.00
2023-10-26T05:39:58.718Z,0.00
2023-10-26T05:40:58.653Z,0.00
2023-10-26T05:41:58.664Z,0.00
2023-10-26T05:42:58.624Z,0.00
2023-10-26T05:43:58.623Z,0.00
2023-10-26T05:44:58.651Z,0.00
2023-10-26T05:45:58.656Z,0.00
2023-10-26T05:46:58.570Z,0.00
2023-10-26T05:47:58.603Z,0.00
2023-10-26T05:48:58.579Z,0.00
2023-10-26T05:49:58.566Z,0.00
2023-10-26T05:50:58.549Z,0.00
2023-10-26T05:51:58.520Z,0.00
2023-10-26T05:52:58.500Z,0.00
2023-10-26T05:53:58.498Z,5.62
2023-10-26T05:54:58.469Z,5.62
2023-10-26T05:55:58.452Z,5.62
2023-10-26T05:56:58.499Z,5.62
2023-10-26T05:57:58.471Z,5.62
2023-10-26T05:58:58.428Z,5.62
2023-10-26T05:59:58.462Z,5.62
2023-10-26T06:00:58.395Z,5.62
2023-10-26T06:01:58.373Z,5.62
2023-10-26T06:02:58.420Z,5.62
2023-10-26T06:03:58.390Z,5.62
2023-10-26T06:04:58.338Z,5.62
2023-10-26T06:05:58.356Z,5.62
2023-10-26T06:06:58.302Z,5.62
2023-10-26T06:07:58.315Z,5.62
2023-10-26T06:08:58.298Z,5.62
2023-10-26T06:09:58.290Z,11.25
2023-10-26T06:10:58.265Z,11.25
2023-10-26T06:11:58.272Z,11.25
2023-10-26T06:12:58.237Z,11.25
2023-10-26T06:13:58.226Z,16.88
2023-10-26T06:14:58.266Z,16.88
2023-10-26T06:15:58.228Z,16.88
2023-10-26T06:16:58.196Z,22.50
2023-10-26T06:17:58.368Z,22.50
2023-10-26T06:18:58.162Z,22.50
2023-10-26T06:19:58.191Z,22.50
2023-10-26T06:20:58.185Z,22.50
2023-10-26T06:21:58.115Z,22.50
2023-10-26T06:22:58.190Z,22.50
2023-10-26T06:23:58.131Z,22.50
2023-10-26T06:24:58.133Z,28.12
2023-10-26T06:25:58.058Z,28.12
2023-10-26T06:26:58.403Z,28.12
2023-10-26T06:27:58.034Z,33.75
2023-10-26T06:28:58.038Z,39.38
2023-10-26T06:29:59.870Z,45.00
2023-10-26T06:30:58.009Z,45.00
2023-10-26T06:31:58.045Z,45.00
2023-10-26T06:32:57.995Z,45.00
2023-10-26T06:33:57.955Z,50.62
2023-10-26T06:34:57.950Z,56.25
2023-10-26T06:35:57.971Z,67.50
2023-10-26T06:36:57.945Z,67.50
2023-10-26T06:37:57.933Z,61.88
2023-10-26T06:38:58.033Z,56.25
2023-10-26T06:39:57.881Z,50.62
2023-10-26T06:40:57.878Z,56.25
2023-10-26T06:41:57.947Z,56.25
2023-10-26T06:42:57.870Z,67.50
2023-10-26T06:43:57.865Z,78.75
2023-10-26T06:44:57.866Z,84.38
2023-10-26T06:45:57.826Z,90.00
2023-10-26T06:46:57.789Z,84.38
2023-10-26T06:47:57.822Z,84.38
2023-10-26T06:48:57.804Z,101.25
2023-10-26T06:49:57.757Z,101.25
2023-10-26T06:50:57.745Z,101.25
2023-10-26T06:51:57.713Z,101.25
2023-10-26T06:52:57.744Z,95.62
2023-10-26T06:53:57.718Z,95.62
2023-10-26T06:54:57.694Z,106.88
2023-10-26T06:55:57.702Z,112.50
2023-10-26T06:56:57.652Z,123.75
2023-10-26T06:57:57.654Z,129.38
2023-10-26T06:58:57.625Z,135.00
2023-10-26T06:59:57.653Z,140.62
2023-10-26T07:00:57.626Z,140.62
2023-10-26T07:02:10.070Z,135.00
2023-10-26T07:02:57.670Z,151.88
2023-10-26T07:03:57.684Z,146.25
2023-10-26T07:04:58.936Z,157.50
2023-10-26T07:05:57.578Z,157.50
2023-10-26T07:06:57.533Z,146.25
2023-10-26T07:07:57.542Z,135.00
2023-10-26T07:08:57.509Z,135.00
2023-10-26T07:09:57.503Z,129.38
2023-10-26T07:10:57.522Z,118.12
2023-10-26T07:11:57.455Z,112.50
2023-10-26T07:12:57.469Z,101.25
2023-10-26T07:13:57.456Z,78.75
2023-10-26T07:14:57.445Z,56.25
2023-10-26T07:15:57.439Z,50.62
2023-10-26T07:16:57.428Z,56.25
2023-10-26T07:17:57.399Z,67.50
2023-10-26T07:18:57.430Z,78.75
2023-10-26T07:19:57.360Z,78.75
2023-10-26T07:20:57.374Z,78.75
2023-10-26T07:21:57.336Z,67.50
2023-10-26T07:22:57.363Z,56.25
2023-10-26T07:23:57.313Z,61.88
2023-10-26T07:24:57.314Z,67.50
2023-10-26T07:25:57.311Z,67.50
2023-10-26T07:26:57.303Z,61.88
2023-10-26T07:27:57.256Z,61.88
2023-10-26T07:28:57.273Z,56.25
2023-10-26T07:29:57.249Z,56.25
2023-10-26T07:30:57.249Z,56.25
2023-10-26T07:31:57.309Z,56.25
2023-10-26T07:32:57.268Z,61.88
2023-10-26T07:33:57.205Z,73.12
2023-10-26T07:34:57.276Z,50.62
2023-10-26T07:35:57.171Z,45.00
2023-10-26T07:36:57.176Z,45.00
2023-10-26T07:38:05.751Z,50.62
2023-10-26T07:39:46.150Z,50.62
2023-10-26T07:40:27.536Z,56.25
2023-10-26T07:40:57.139Z,56.25
2023-10-26T07:42:09.229Z,56.25
2023-10-26T07:42:57.197Z,61.88
2023-10-26T07:43:57.072Z,67.50
2023-10-26T07:44:57.072Z,84.38
2023-10-26T07:45:57.089Z,95.62
2023-10-26T07:46:57.020Z,118.12
2023-10-26T07:48:01.936Z,118.12
2023-10-26T07:48:57.054Z,135.00
2023-10-26T07:49:57.022Z,140.62
2023-10-26T07:50:57.026Z,146.25
2023-10-26T07:51:56.984Z,123.75
2023-10-26T07:52:56.937Z,95.62
2023-10-26T07:53:56.957Z,73.12
2023-10-26T07:54:56.942Z,67.50
2023-10-26T07:55:56.902Z,56.25
2023-10-26T07:56:56.906Z,56.25
2023-10-26T07:57:56.873Z,61.88
2023-10-26T07:58:56.914Z,61.88
2023-10-26T07:59:56.837Z,50.62
2023-10-26T08:00:56.853Z,50.62
2023-10-26T08:01:56.991Z,61.88
2023-10-26T08:02:56.936Z,73.12
2023-10-26T08:03:56.798Z,84.38
2023-10-26T08:04:56.819Z,106.88
2023-10-26T08:05:56.778Z,95.62
2023-10-26T08:06:56.765Z,84.38
2023-10-26T08:07:56.790Z,90.00
2023-10-26T08:08:56.736Z,101.25
2023-10-26T08:09:56.722Z,90.00
2023-10-26T08:10:56.725Z,101.25
2023-10-26T08:11:56.703Z,95.62
2023-10-26T08:12:56.678Z,101.25
2023-10-26T08:13:56.770Z,95.62
2023-10-26T08:16:11.033Z,101.25
2023-10-26T08:16:45.347Z,123.75
2023-10-26T08:16:56.699Z,146.25
2023-10-26T08:17:56.737Z,151.88
2023-10-26T08:18:56.636Z,168.75
2023-10-26T08:19:58.286Z,168.75
2023-10-26T08:20:56.586Z,157.50
2023-10-26T08:21:56.573Z,140.62
2023-10-26T08:22:56.582Z,140.62
2023-10-26T08:23:56.537Z,157.50
2023-10-26T08:24:56.529Z,118.12
2023-10-26T08:25:56.546Z,95.62
2023-10-26T08:26:56.524Z,95.62
2023-10-26T08:27:56.489Z,101.25
2023-10-26T08:29:11.925Z,90.00
2023-10-26T08:29:56.459Z,84.38
2023-10-26T08:30:56.471Z,56.25
2023-10-26T08:31:56.550Z,45.00
2023-10-26T08:32:56.560Z,45.00
2023-10-26T08:33:56.419Z,39.38
2023-10-26T08:34:56.413Z,45.00
2023-10-26T08:35:56.379Z,33.75
2023-10-26T08:37:12.526Z,33.75
2023-10-26T08:37:56.377Z,39.38
2023-10-26T08:38:56.340Z,45.00
2023-10-26T08:39:56.365Z,61.88
2023-10-26T08:40:56.369Z,84.38
2023-10-26T08:41:56.314Z,78.75
2023-10-26T08:42:56.330Z,90.00
2023-10-26T08:43:56.348Z,73.12
2023-10-26T08:44:56.274Z,84.38
2023-10-26T08:45:56.288Z,95.62
2023-10-26T08:46:56.301Z,106.88
2023-10-26T08:47:56.288Z,129.38
2023-10-26T08:48:56.216Z,151.88
2023-10-26T08:50:12.398Z,123.75
2023-10-26T08:50:56.197Z,135.00
2023-10-26T08:51:56.176Z,146.25
2023-10-26T08:52:56.264Z,151.88
2023-10-26T08:53:57.784Z,157.50
2023-10-26T08:54:56.138Z,146.25
2023-10-26T08:55:56.280Z,157.50
2023-10-26T08:56:56.119Z,174.38
2023-10-26T08:57:56.285Z,168.75
2023-10-26T08:58:56.169Z,202.50
2023-10-26T08:59:56.085Z,163.12
2023-10-26T09:00:56.067Z,180.00
2023-10-26T09:01:56.130Z,230.62
2023-10-26T09:02:56.256Z,208.12
2023-10-26T09:03:56.161Z,213.75
2023-10-26T09:04:56.033Z,202.50
2023-10-26T09:05:56.034Z,180.00
2023-10-26T09:06:55.982Z,151.88
2023-10-26T09:07:56.060Z,180.00
2023-10-26T09:08:55.973Z,241.88
2023-10-26T09:09:55.945Z,258.75
2023-10-26T09:10:55.975Z,405.00
2023-10-26T09:11:55.937Z,365.62
2023-10-26T09:12:55.902Z,399.38
2023-10-26T09:13:55.922Z,489.38
2023-10-26T09:14:58.788Z,585.00
2023-10-26T09:15:55.911Z,489.38
2023-10-26T09:16:55.951Z,444.38
2023-10-26T09:17:55.877Z,466.88
2023-10-26T09:18:55.824Z,382.50
2023-10-26T09:19:55.901Z,427.50
2023-10-26T09:20:55.822Z,393.75
2023-10-26T09:21:55.800Z,461.25
2023-10-26T09:22:55.809Z,511.88
2023-10-26T09:23:55.760Z,528.75
2023-10-26T09:24:55.751Z,534.38
2023-10-26T09:25:55.805Z,534.38
2023-10-26T09:26:55.748Z,613.12
2023-10-26T09:27:55.710Z,714.38
2023-10-26T09:28:55.739Z,635.62
2023-10-26T09:29:55.695Z,624.38
2023-10-26T09:30:55.669Z,765.00
2023-10-26T09:31:55.700Z,776.25
2023-10-26T09:32:55.733Z,793.12
2023-10-26T09:33:55.642Z,855.00
2023-10-26T09:34:55.671Z,871.88
2023-10-26T09:35:55.610Z,860.62
2023-10-26T09:36:55.593Z,849.38
2023-10-26T09:37:55.612Z,759.38
2023-10-26T09:38:55.556Z,748.12
2023-10-26T09:40:12.151Z,753.75
2023-10-26T09:40:55.620Z,826.88
2023-10-26T09:41:55.518Z,905.62
2023-10-26T09:42:55.544Z,956.25
2023-10-26T09:43:55.554Z,945.00
2023-10-26T09:44:55.500Z,928.12
2023-10-26T09:45:55.492Z,855.00
2023-10-26T09:46:55.500Z,838.12
2023-10-26T09:47:55.522Z,793.12
2023-10-26T09:48:55.477Z,804.38
2023-10-26T09:49:55.479Z,770.62
2023-10-26T09:50:55.418Z,765.00
2023-10-26T09:51:55.398Z,714.38
2023-10-26T09:52:55.454Z,742.50
2023-10-26T09:53:55.375Z,669.38
2023-10-26T09:54:55.383Z,601.88
2023-10-26T09:55:55.355Z,590.62
2023-10-26T09:56:55.344Z,545.62
2023-10-26T09:57:55.364Z,635.62
2023-10-26T09:58:55.305Z,691.88
2023-10-26T09:59:56.512Z,635.62
2023-10-26T10:00:55.329Z,545.62
2023-10-26T10:01:55.368Z,573.75
2023-10-26T10:02:55.259Z,613.12
2023-10-26T10:03:55.290Z,461.25
2023-10-26T10:04:55.242Z,455.62
2023-10-26T10:05:55.238Z,365.62
2023-10-26T10:06:55.235Z,371.25
2023-10-26T10:07:55.190Z,393.75
2023-10-26T10:08:55.212Z,478.12
2023-10-26T10:09:55.213Z,444.38
2023-10-26T10:10:55.148Z,382.50
2023-10-26T10:11:55.126Z,399.38
2023-10-26T10:12:55.138Z,326.25
2023-10-26T10:13:55.110Z,360.00
2023-10-26T10:14:58.363Z,320.62
2023-10-26T10:15:55.160Z,331.88
2023-10-26T10:16:55.218Z,416.25
2023-10-26T10:17:55.125Z,371.25
2023-10-26T10:18:55.058Z,371.25
2023-10-26T10:19:55.030Z,399.38
2023-10-26T10:20:55.058Z,438.75
2023-10-26T10:21:55.040Z,410.62
2023-10-26T10:22:54.986Z,365.62
2023-10-26T10:23:55.002Z,365.62
2023-10-26T10:24:55.090Z,303.75
2023-10-26T10:25:54.974Z,213.75
2023-10-26T10:26:54.951Z,354.38
2023-10-26T10:27:54.974Z,264.38
2023-10-26T10:28:54.941Z,258.75
2023-10-26T10:29:54.921Z,320.62
2023-10-26T10:30:54.917Z,315.00
2023-10-26T10:31:54.958Z,298.12
2023-10-26T10:32:54.937Z,258.75
2023-10-26T10:33:54.875Z,286.88
2023-10-26T10:34:54.833Z,292.50
2023-10-26T10:35:54.825Z,270.00
2023-10-26T10:36:54.836Z,303.75
2023-10-26T10:37:54.825Z,343.12
2023-10-26T10:38:54.791Z,320.62
2023-10-26T10:39:54.780Z,219.38
2023-10-26T10:40:54.791Z,185.62
2023-10-26T10:41:54.744Z,219.38
2023-10-26T10:42:54.764Z,348.75
2023-10-26T10:43:54.721Z,450.00
2023-10-26T10:44:54.706Z,658.12
2023-10-26T10:45:54.709Z,618.75
2023-10-26T10:46:54.730Z,523.12
2023-10-26T10:47:54.769Z,534.38
2023-10-26T10:48:54.668Z,568.12
2023-10-26T10:49:54.601Z,652.50
2023-10-26T10:50:54.585Z,646.88
2023-10-26T10:51:54.605Z,607.50
2023-10-26T10:52:54.569Z,568.12
2023-10-26T10:53:55.030Z,585.00
2023-10-26T10:55:03.085Z,675.00
2023-10-26T10:55:54.528Z,708.75
2023-10-26T10:56:54.511Z,641.25
2023-10-26T10:57:54.602Z,669.38
2023-10-26T10:58:54.497Z,618.75
2023-10-26T10:59:54.487Z,669.38
2023-10-26T11:00:54.501Z,832.50
2023-10-26T11:01:54.490Z,1125.00
2023-10-26T11:02:54.515Z,1248.75
2023-10-26T11:03:54.537Z,1215.00
2023-10-26T11:05:02.268Z,1164.38
2023-10-26T11:05:54.410Z,1096.88
2023-10-26T11:06:54.465Z,1018.12
2023-10-26T11:07:54.392Z,990.00
2023-10-26T11:08:54.392Z,871.88
2023-10-26T11:09:54.400Z,765.00
2023-10-26T11:10:54.396Z,686.25
2023-10-26T11:11:54.346Z,562.50
2023-10-26T11:12:54.370Z,466.88
2023-10-26T11:13:54.311Z,472.50
2023-10-26T11:14:54.299Z,540.00
2023-10-26T11:15:54.327Z,641.25
2023-10-26T11:16:54.309Z,686.25
2023-10-26T11:17:54.299Z,675.00
2023-10-26T11:18:54.319Z,680.62
2023-10-26T11:19:54.261Z,652.50
2023-10-26T11:20:54.240Z,528.75
2023-10-26T11:21:54.269Z,528.75
2023-10-26T11:22:54.237Z,528.75
2023-10-26T11:23:54.190Z,534.38
2023-10-26T11:24:54.215Z,585.00
2023-10-26T11:25:54.169Z,652.50
2023-10-26T11:26:54.172Z,725.62
2023-10-26T11:27:54.167Z,781.88
2023-10-26T11:28:54.168Z,770.62
2023-10-26T11:29:54.126Z,753.75
2023-10-26T11:30:54.233Z,731.25
2023-10-26T11:31:54.102Z,720.00
2023-10-26T11:32:54.144Z,691.88
2023-10-26T11:33:54.157Z,691.88
2023-10-26T11:34:54.060Z,748.12
2023-10-26T11:35:54.044Z,832.50
2023-10-26T11:36:54.087Z,894.38
2023-10-26T11:37:54.036Z,883.12
2023-10-26T11:38:54.032Z,843.75
2023-10-26T11:39:54.040Z,821.25
2023-10-26T11:40:53.986Z,798.75
2023-10-26T11:41:53.965Z,776.25
2023-10-26T11:42:54.809Z,776.25
2023-10-26T11:43:53.961Z,759.38
2023-10-26T11:44:53.953Z,748.12
2023-10-26T11:45:53.956Z,731.25
2023-10-26T11:46:53.936Z,714.38
2023-10-26T11:47:53.946Z,714.38
2023-10-26T11:48:53.907Z,725.62
2023-10-26T11:49:53.874Z,781.88
2023-10-26T11:50:53.855Z,855.00
2023-10-26T11:51:59.193Z,1029.38
2023-10-26T11:52:53.858Z,1153.12
2023-10-26T11:53:53.822Z,1361.25
2023-10-26T11:54:53.899Z,1310.62
2023-10-26T11:55:53.805Z,1085.62
2023-10-26T11:56:53.776Z,1029.38
2023-10-26T11:57:53.798Z,787.50
2023-10-26T11:58:53.761Z,765.00
2023-10-26T11:59:53.985Z,753.75
2023-10-26T12:00:53.784Z,714.38
2023-10-26T12:01:53.733Z,928.12
2023-10-26T12:02:53.736Z,838.12
2023-10-26T12:03:53.704Z,798.75
2023-10-26T12:04:53.662Z,680.62
2023-10-26T12:05:54.909Z,652.50
2023-10-26T12:06:53.690Z,770.62
2023-10-26T12:07:53.650Z,781.88
2023-10-26T12:08:53.617Z,770.62
2023-10-26T12:09:53.695Z,708.75
2023-10-26T12:10:53.592Z,686.25
2023-10-26T12:11:53.613Z,652.50
2023-10-26T12:12:53.607Z,618.75
2023-10-26T12:13:53.558Z,635.62
2023-10-26T12:14:53.554Z,607.50
2023-10-26T12:15:53.538Z,641.25
2023-10-26T12:16:53.604Z,545.62
2023-10-26T12:17:53.584Z,410.62
2023-10-26T12:18:53.541Z,495.00
2023-10-26T12:19:53.485Z,545.62
2023-10-26T12:20:53.483Z,551.25
2023-10-26T12:21:53.650Z,551.25
2023-10-26T12:22:53.615Z,540.00
2023-10-26T12:23:53.437Z,534.38
2023-10-26T12:24:53.446Z,511.88
2023-10-26T12:25:53.396Z,506.25
2023-10-26T12:26:53.394Z,680.62
2023-10-26T12:28:20.508Z,742.50
2023-10-26T12:28:53.503Z,568.12
2023-10-26T12:29:53.352Z,523.12
2023-10-26T12:30:53.375Z,450.00
2023-10-26T12:31:53.315Z,416.25
2023-10-26T12:32:53.466Z,331.88
2023-10-26T12:33:53.310Z,281.25
2023-10-26T12:34:53.333Z,315.00
2023-10-26T12:35:53.272Z,399.38
2023-10-26T12:36:53.307Z,416.25
2023-10-26T12:37:53.240Z,433.12
2023-10-26T12:38:53.242Z,421.88
2023-10-26T12:39:53.265Z,455.62
2023-10-26T12:40:53.232Z,500.62
2023-10-26T12:41:53.185Z,585.00
2023-10-26T12:42:53.209Z,540.00
2023-10-26T12:43:54.313Z,596.25
2023-10-26T12:44:53.161Z,556.88
2023-10-26T12:45:53.188Z,624.38
2023-10-26T12:46:53.260Z,579.38
2023-10-26T12:47:53.162Z,517.50
2023-10-26T12:48:53.106Z,568.12
2023-10-26T12:49:53.092Z,562.50
2023-10-26T12:50:53.105Z,517.50
2023-10-26T12:51:53.133Z,472.50
2023-10-26T12:52:53.075Z,399.38
2023-10-26T12:53:53.259Z,315.00