createdAt,value
2018-12-31T00:00:51.251Z,8.0
2018-12-31T00:01:51.921Z,8.0
2018-12-31T00:02:52.592Z,8.1
2018-12-31T00:03:53.263Z,8.1
2018-12-31T00:04:53.937Z,8.1
2018-12-31T00:05:54.608Z,8.0
2018-12-31T00:06:55.279Z,8.1
2018-12-31T00:07:55.952Z,8.1
2018-12-31T00:08:56.624Z,8.1
2018-12-31T00:09:57.297Z,8.1
2018-12-31T00:10:57.967Z,8.1
2018-12-31T00:11:58.640Z,8.1
2018-12-31T00:12:59.315Z,8.1
2018-12-31T00:14:00.033Z,8.1
2018-12-31T00:15:00.708Z,8.1
2018-12-31T00:16:01.379Z,8.1
2018-12-31T00:17:02.050Z,8.0
2018-12-31T00:18:02.722Z,8.1
2018-12-31T00:19:03.395Z,8.1
2018-12-31T00:20:04.066Z,8.0
2018-12-31T00:21:04.739Z,8.0
2018-12-31T00:22:05.411Z,8.1
2018-12-31T00:23:06.082Z,8.1
2018-12-31T00:24:06.803Z,8.1
2018-12-31T00:25:07.525Z,8.1
2018-12-31T00:26:08.196Z,8.1
2018-12-31T00:27:08.871Z,8.0
2018-12-31T00:28:09.549Z,8.0
2018-12-31T00:29:10.215Z,8.0
2018-12-31T00:30:10.886Z,8.0
2018-12-31T00:31:11.556Z,8.0
2018-12-31T00:32:12.227Z,8.0
2018-12-31T00:33:12.902Z,8.0
2018-12-31T00:34:13.572Z,8.0
2018-12-31T00:35:14.244Z,8.0
2018-12-31T00:36:14.915Z,8.0
2018-12-31T00:37:15.588Z,8.0
2018-12-31T00:38:16.262Z,8.0
2018-12-31T00:39:16.931Z,8.0
2018-12-31T00:40:17.606Z,8.0
2018-12-31T00:41:18.278Z,8.1
2018-12-31T00:42:18.948Z,8.0
2018-12-31T00:43:19.621Z,8.1
2018-12-31T00:44:20.293Z,8.0
2018-12-31T00:45:20.966Z,8.0
2018-12-31T00:46:21.636Z,8.1
2018-12-31T00:47:22.311Z,8.1
2018-12-31T00:48:22.982Z,8.1
2018-12-31T00:49:23.653Z,8.1
2018-12-31T00:50:24.327Z,8.1
2018-12-31T00:51:24.999Z,8.2
2018-12-31T00:52:25.670Z,8.1
2018-12-31T00:53:26.343Z,8.1
2018-12-31T00:54:27.016Z,8.1
2018-12-31T00:55:27.688Z,8.2
2018-12-31T00:56:28.359Z,8.1
2018-12-31T00:57:29.031Z,8.1
2018-12-31T00:58:29.704Z,8.1
2018-12-31T00:59:30.375Z,8.2
2018-12-31T01:00:31.048Z,8.2
2018-12-31T01:01:31.720Z,8.1
2018-12-31T01:02:32.392Z,8.3
2018-12-31T01:03:33.065Z,8.3
2018-12-31T01:04:33.737Z,8.1
2018-12-31T01:05:34.408Z,8.2
2018-12-31T01:06:35.081Z,8.2
2018-12-31T01:07:35.752Z,8.2
2018-12-31T01:08:36.423Z,8.2
2018-12-31T01:09:37.094Z,8.2
2018-12-31T01:10:37.767Z,8.1
2018-12-31T01:11:38.439Z,8.1
2018-12-31T01:12:39.111Z,8.1
2018-12-31T01:13:39.784Z,8.1
2018-12-31T01:14:40.505Z,8.0
2018-12-31T01:15:41.177Z,8.1
2018-12-31T01:16:41.851Z,8.1
2018-12-31T01:17:42.524Z,8.1
2018-12-31T01:18:43.195Z,8.1
2018-12-31T01:19:43.867Z,8.1
2018-12-31T01:20:44.543Z,8.1
2018-12-31T01:21:45.211Z,8.1
2018-12-31T01:22:45.931Z,8.1
2018-12-31T01:23:46.602Z,8.1
2018-12-31T01:24:47.275Z,8.1
2018-12-31T01:25:48.041Z,8.1
2018-12-31T01:26:48.662Z,8.1
2018-12-31T01:27:49.334Z,8.0
2018-12-31T01:28:50.005Z,8.1
2018-12-31T01:29:50.678Z,8.0
2018-12-31T01:30:51.351Z,8.1
2018-12-31T01:31:52.023Z,8.1
2018-12-31T01:32:52.695Z,8.1
2018-12-31T01:33:53.374Z,8.0
2018-12-31T01:34:54.037Z,8.0
2018-12-31T01:35:54.708Z,8.0
2018-12-31T01:36:55.431Z,7.9
2018-12-31T01:37:56.101Z,8.0
2018-12-31T01:38:56.773Z,8.0
2018-12-31T01:39:57.522Z,7.9
2018-12-31T01:40:58.152Z,8.0
2018-12-31T01:41:58.820Z,8.0
2018-12-31T01:42:59.496Z,8.0
2018-12-31T01:44:00.166Z,8.0
2018-12-31T01:45:00.836Z,8.0
2018-12-31T01:46:01.556Z,8.0
2018-12-31T01:47:02.229Z,7.9
2018-12-31T01:48:02.951Z,7.9
2018-12-31T01:49:03.576Z,7.9
2018-12-31T01:50:04.249Z,7.9
2018-12-31T01:51:11.330Z,7.8
2018-12-31T01:52:06.585Z,7.8
2018-12-31T01:53:07.254Z,7.8
2018-12-31T01:54:07.925Z,7.7
2018-12-31T01:55:08.597Z,7.8
2018-12-31T01:56:09.294Z,7.7
2018-12-31T01:57:09.970Z,7.7
2018-12-31T01:58:10.636Z,7.7
2018-12-31T01:59:11.307Z,7.7
2018-12-31T02:00:11.980Z,7.8
2018-12-31T02:01:12.743Z,7.7
2018-12-31T02:02:13.410Z,7.7
2018-12-31T02:03:14.083Z,7.8
2018-12-31T02:04:14.761Z,7.8
2018-12-31T02:05:15.430Z,7.8
2018-12-31T02:06:16.098Z,7.8
2018-12-31T02:07:16.772Z,7.8
2018-12-31T02:08:17.444Z,7.8
2018-12-31T02:09:18.114Z,7.8
2018-12-31T02:10:18.788Z,7.9
2018-12-31T02:11:19.458Z,7.8
2018-12-31T02:12:20.132Z,7.8
2018-12-31T02:13:20.801Z,7.8
2018-12-31T02:14:21.475Z,7.9
2018-12-31T02:15:22.145Z,7.9
2018-12-31T02:16:22.846Z,7.9
2018-12-31T02:17:23.516Z,8.0
2018-12-31T02:18:24.187Z,7.9
2018-12-31T02:19:24.859Z,7.9
2018-12-31T02:20:25.531Z,8.0
2018-12-31T02:21:26.203Z,7.9
2018-12-31T02:22:26.876Z,8.0
2018-12-31T02:23:27.547Z,8.0
2018-12-31T02:24:28.220Z,8.1
2018-12-31T02:25:28.893Z,8.1
2018-12-31T02:26:29.565Z,8.1
2018-12-31T02:27:30.239Z,8.1
2018-12-31T02:28:30.909Z,8.1
2018-12-31T02:29:31.599Z,8.1
2018-12-31T02:30:32.250Z,8.1
2018-12-31T02:31:32.920Z,8.1
2018-12-31T02:32:33.595Z,8.1
2018-12-31T02:33:34.266Z,8.0
2018-12-31T02:34:34.938Z,8.0
2018-12-31T02:35:35.610Z,8.1
2018-12-31T02:36:36.332Z,8.1
2018-12-31T02:37:37.005Z,8.1
2018-12-31T02:38:37.677Z,8.0
2018-12-31T02:39:38.352Z,8.1
2018-12-31T02:40:39.023Z,8.1
2018-12-31T02:41:39.751Z,8.1
2018-12-31T02:42:40.374Z,8.1
2018-12-31T02:43:41.045Z,8.1
2018-12-31T02:44:41.718Z,8.1
2018-12-31T02:45:42.394Z,8.1
2018-12-31T02:46:43.068Z,8.1
2018-12-31T02:47:43.784Z,8.1
2018-12-31T02:48:44.456Z,8.1
2018-12-31T02:49:45.127Z,8.1
2018-12-31T02:50:45.801Z,8.3
2018-12-31T02:51:46.478Z,8.2
2018-12-31T02:52:47.194Z,8.2
2018-12-31T02:53:47.918Z,8.2
2018-12-31T02:54:48.544Z,8.1
2018-12-31T02:55:49.261Z,8.1
2018-12-31T02:56:49.932Z,8.1
2018-12-31T02:57:50.602Z,8.2
2018-12-31T02:58:51.275Z,8.2
2018-12-31T02:59:51.947Z,8.3
2018-12-31T03:00:52.620Z,8.3
2018-12-31T03:01:53.294Z,8.2
2018-12-31T03:02:53.965Z,8.2
2018-12-31T03:03:54.636Z,8.2
2018-12-31T03:04:55.313Z,8.3
2018-12-31T03:05:56.029Z,8.2
2018-12-31T03:06:56.701Z,8.3
2018-12-31T03:07:57.371Z,8.3
2018-12-31T03:08:58.055Z,8.2
2018-12-31T03:09:58.716Z,8.3
2018-12-31T03:10:59.397Z,8.2
2018-12-31T03:12:00.059Z,8.2
2018-12-31T03:13:00.735Z,8.3
2018-12-31T03:14:01.455Z,8.3
2018-12-31T03:15:02.130Z,8.3
2018-12-31T03:16:02.850Z,8.3
2018-12-31T03:17:03.520Z,8.2
2018-12-31T03:18:04.194Z,8.3
2018-12-31T03:19:04.866Z,8.2
2018-12-31T03:20:05.541Z,8.3
2018-12-31T03:21:06.296Z,8.2
2018-12-31T03:22:06.967Z,8.2
2018-12-31T03:23:07.640Z,8.3
2018-12-31T03:24:08.311Z,8.2
2018-12-31T03:25:08.984Z,8.3
2018-12-31T03:26:09.654Z,8.2
2018-12-31T03:27:10.331Z,8.3
2018-12-31T03:28:11.000Z,8.3
2018-12-31T03:29:11.676Z,8.3
2018-12-31T03:30:12.343Z,8.3
2018-12-31T03:31:13.016Z,8.3
2018-12-31T03:32:13.735Z,8.2
2018-12-31T03:33:14.406Z,8.3
2018-12-31T03:34:15.079Z,8.3
2018-12-31T03:35:15.749Z,8.1
2018-12-31T03:36:16.422Z,8.2
2018-12-31T03:37:17.093Z,8.2
2018-12-31T03:38:17.767Z,8.3
2018-12-31T03:39:18.437Z,8.3
2018-12-31T03:40:19.110Z,8.2
2018-12-31T03:41:19.782Z,8.3
2018-12-31T03:42:20.454Z,8.3
2018-12-31T03:43:21.126Z,8.3
2018-12-31T03:44:21.798Z,8.2
2018-12-31T03:45:22.478Z,8.2
2018-12-31T03:46:23.145Z,8.2
2018-12-31T03:47:23.815Z,8.3
2018-12-31T03:48:24.493Z,8.2
2018-12-31T03:49:25.158Z,8.2
2018-12-31T03:50:25.829Z,8.3
2018-12-31T03:51:26.501Z,8.2
2018-12-31T03:52:27.176Z,8.3
2018-12-31T03:53:27.857Z,8.3
2018-12-31T03:54:28.518Z,8.2
2018-12-31T03:55:29.190Z,8.2
2018-12-31T03:56:29.862Z,8.2
2018-12-31T03:57:30.532Z,8.3
2018-12-31T03:58:31.205Z,8.2
2018-12-31T03:59:31.877Z,8.2
2018-12-31T04:00:32.548Z,8.3
2018-12-31T04:01:33.220Z,8.3
2018-12-31T04:02:33.893Z,8.3
2018-12-31T04:03:34.565Z,8.3
2018-12-31T04:04:35.237Z,8.3
2018-12-31T04:05:35.910Z,8.3
2018-12-31T04:06:36.632Z,8.3
2018-12-31T04:07:37.302Z,8.3
2018-12-31T04:08:37.978Z,8.3
2018-12-31T04:09:38.651Z,8.3
2018-12-31T04:10:39.326Z,8.3
2018-12-31T04:11:39.996Z,8.3
2018-12-31T04:12:40.670Z,8.3
2018-12-31T04:13:41.341Z,8.3
2018-12-31T04:14:42.012Z,8.3
2018-12-31T04:15:42.683Z,8.3
2018-12-31T04:16:43.355Z,8.3
2018-12-31T04:17:44.026Z,8.3
2018-12-31T04:18:44.708Z,8.3
2018-12-31T04:19:45.372Z,8.3
2018-12-31T04:20:46.042Z,8.3
2018-12-31T04:21:46.716Z,8.3
2018-12-31T04:22:47.390Z,8.3
2018-12-31T04:23:48.059Z,8.3
2018-12-31T04:24:48.730Z,8.3
2018-12-31T04:25:49.402Z,8.3
2018-12-31T04:26:50.077Z,8.3
2018-12-31T04:27:50.797Z,8.4
2018-12-31T04:28:51.470Z,8.4
2018-12-31T04:29:52.192Z,8.4
2018-12-31T04:30:52.864Z,8.4
2018-12-31T04:31:53.536Z,8.3
2018-12-31T04:32:54.207Z,8.4
2018-12-31T04:33:54.879Z,8.4
2018-12-31T04:34:55.551Z,8.3
2018-12-31T04:35:56.231Z,8.3
2018-12-31T04:36:56.896Z,8.3
2018-12-31T04:37:57.571Z,8.3
2018-12-31T04:38:58.241Z,8.3
2018-12-31T04:39:58.946Z,8.3
2018-12-31T04:40:59.618Z,8.3
2018-12-31T04:42:00.291Z,8.3
2018-12-31T04:43:00.963Z,8.4
2018-12-31T04:44:01.634Z,8.4
2018-12-31T04:45:02.309Z,8.4
2018-12-31T04:46:02.980Z,8.4
2018-12-31T04:47:03.667Z,8.4
2018-12-31T04:48:04.372Z,8.3
2018-12-31T04:49:05.045Z,8.3
2018-12-31T04:50:05.719Z,8.3
2018-12-31T04:51:06.388Z,8.4
2018-12-31T04:52:07.071Z,8.3
2018-12-31T04:53:07.733Z,8.4
2018-12-31T04:54:08.404Z,8.4
2018-12-31T04:55:09.077Z,8.4
2018-12-31T04:56:09.748Z,8.4
2018-12-31T04:57:10.420Z,8.4
2018-12-31T04:58:11.094Z,8.4
2018-12-31T04:59:11.771Z,8.4
2018-12-31T05:00:12.438Z,8.4
2018-12-31T05:01:13.107Z,8.3
2018-12-31T05:02:13.780Z,8.4
2018-12-31T05:03:14.452Z,8.3
2018-12-31T05:04:15.125Z,8.4
2018-12-31T05:05:15.800Z,8.3
2018-12-31T05:06:16.519Z,8.3
2018-12-31T05:07:17.189Z,8.3
2018-12-31T05:08:17.861Z,8.2
2018-12-31T05:09:18.535Z,8.2
2018-12-31T05:10:19.207Z,8.2
2018-12-31T05:11:19.881Z,8.2
2018-12-31T05:12:20.554Z,8.2
2018-12-31T05:13:21.228Z,8.2
2018-12-31T05:14:21.899Z,8.3
2018-12-31T05:15:22.571Z,8.2
2018-12-31T05:16:23.242Z,8.3
2018-12-31T05:17:23.914Z,8.3
2018-12-31T05:18:24.589Z,8.3
2018-12-31T05:19:25.259Z,8.3
2018-12-31T05:20:25.930Z,8.2
2018-12-31T05:21:26.603Z,8.2
2018-12-31T05:22:27.275Z,8.2
2018-12-31T05:23:27.946Z,8.2
2018-12-31T05:24:28.619Z,8.2
2018-12-31T05:25:29.294Z,8.2
2018-12-31T05:26:29.961Z,8.2
2018-12-31T05:27:30.633Z,8.3
2018-12-31T05:28:31.307Z,8.3
2018-12-31T05:29:31.981Z,8.3
2018-12-31T05:30:32.651Z,8.3
2018-12-31T05:31:33.325Z,8.3
2018-12-31T05:32:33.996Z,8.3
2018-12-31T05:33:34.669Z,8.3
2018-12-31T05:34:35.341Z,8.3
2018-12-31T05:35:36.012Z,8.3
2018-12-31T05:36:36.686Z,8.3
2018-12-31T05:37:37.358Z,8.2
2018-12-31T05:38:38.031Z,8.2
2018-12-31T05:39:38.703Z,8.2
2018-12-31T05:40:39.373Z,8.2
2018-12-31T05:41:40.047Z,8.3
2018-12-31T05:42:40.719Z,8.2
2018-12-31T05:43:41.392Z,8.2
2018-12-31T05:44:42.063Z,8.3
2018-12-31T05:45:42.735Z,8.3
2018-12-31T05:46:43.408Z,8.2
2018-12-31T05:47:44.079Z,8.2
2018-12-31T05:48:44.755Z,8.3
2018-12-31T05:49:45.424Z,8.2
2018-12-31T05:50:46.134Z,8.3
2018-12-31T05:51:46.806Z,8.3
2018-12-31T05:52:47.480Z,8.3
2018-12-31T05:53:48.200Z,8.2
2018-12-31T05:54:48.873Z,8.2
2018-12-31T05:55:49.547Z,8.3
2018-12-31T05:56:50.220Z,8.2
2018-12-31T05:57:50.888Z,8.3
2018-12-31T05:58:51.561Z,8.3
2018-12-31T05:59:52.234Z,8.3
2018-12-31T06:00:52.905Z,8.2
2018-12-31T06:01:53.579Z,8.2
2018-12-31T06:02:54.301Z,8.3
2018-12-31T06:03:54.973Z,8.1
2018-12-31T06:04:55.644Z,8.2
2018-12-31T06:05:56.316Z,8.2
2018-12-31T06:06:56.989Z,8.2
2018-12-31T06:07:57.662Z,8.1
2018-12-31T06:08:58.334Z,8.2
2018-12-31T06:09:59.006Z,8.1
2018-12-31T06:10:59.679Z,8.2
2018-12-31T06:12:00.351Z,8.1
2018-12-31T06:13:01.023Z,8.2
2018-12-31T06:14:01.694Z,8.1
2018-12-31T06:15:02.391Z,8.2
2018-12-31T06:16:03.088Z,8.2
2018-12-31T06:17:05.183Z,8.1
2018-12-31T06:18:05.429Z,8.1
2018-12-31T06:19:06.098Z,8.2
2018-12-31T06:20:06.769Z,8.2
2018-12-31T06:21:07.441Z,8.2
2018-12-31T06:22:08.112Z,8.2
2018-12-31T06:23:08.786Z,8.2
2018-12-31T06:24:10.589Z,8.2
2018-12-31T06:25:11.126Z,8.3
2018-12-31T06:26:11.847Z,8.2
2018-12-31T06:27:12.515Z,8.1
2018-12-31T06:28:13.185Z,8.3
2018-12-31T06:29:13.861Z,8.2
2018-12-31T06:30:14.530Z,8.2
2018-12-31T06:31:15.200Z,8.2
2018-12-31T06:32:15.873Z,8.2
2018-12-31T06:33:16.546Z,8.3
2018-12-31T06:34:17.218Z,8.3
2018-12-31T06:35:17.891Z,8.2
2018-12-31T06:36:18.561Z,8.3
2018-12-31T06:37:19.234Z,8.3
2018-12-31T06:38:19.905Z,8.2
2018-12-31T06:39:20.577Z,8.2
2018-12-31T06:40:21.253Z,8.2
2018-12-31T06:41:21.922Z,8.2
2018-12-31T06:42:22.597Z,8.2
2018-12-31T06:43:23.268Z,8.2
2018-12-31T06:44:23.943Z,8.2
2018-12-31T06:45:24.612Z,8.3
2018-12-31T06:46:25.288Z,8.3
2018-12-31T06:47:25.957Z,8.2
2018-12-31T06:48:26.627Z,8.1
2018-12-31T06:49:27.299Z,8.2
2018-12-31T06:50:27.973Z,8.3
2018-12-31T06:51:28.646Z,8.2
2018-12-31T06:52:29.365Z,8.3
2018-12-31T06:53:30.039Z,8.3
2018-12-31T06:54:30.709Z,8.2
2018-12-31T06:55:31.383Z,8.3
2018-12-31T06:56:32.058Z,8.1
2018-12-31T06:57:32.727Z,8.2
2018-12-31T06:58:33.400Z,8.2
2018-12-31T06:59:34.071Z,8.2
2018-12-31T07:00:34.742Z,8.2
2018-12-31T07:01:35.414Z,8.1
2018-12-31T07:02:36.086Z,8.2
2018-12-31T07:03:36.759Z,8.3
2018-12-31T07:04:37.431Z,8.3
2018-12-31T07:05:38.104Z,8.2
2018-12-31T07:06:38.777Z,8.3
2018-12-31T07:07:39.449Z,8.3
2018-12-31T07:08:40.124Z,8.2
2018-12-31T07:09:40.798Z,8.2
2018-12-31T07:10:41.470Z,8.2
2018-12-31T07:11:42.144Z,8.3
2018-12-31T07:12:42.818Z,8.2
2018-12-31T07:13:43.492Z,8.3
2018-12-31T07:14:44.166Z,8.2
2018-12-31T07:15:44.839Z,8.4
2018-12-31T07:16:45.512Z,8.3
2018-12-31T07:17:46.186Z,8.3
2018-12-31T07:18:46.860Z,8.3
2018-12-31T07:19:47.533Z,8.3
2018-12-31T07:20:48.207Z,8.3
2018-12-31T07:21:48.880Z,8.3
2018-12-31T07:22:49.551Z,8.3
2018-12-31T07:23:50.225Z,8.3
2018-12-31T07:24:50.899Z,8.4
2018-12-31T07:25:51.621Z,8.3
2018-12-31T07:26:52.295Z,8.4
2018-12-31T07:27:52.967Z,8.3
2018-12-31T07:28:53.640Z,8.3
2018-12-31T07:29:54.318Z,8.3
2018-12-31T07:30:54.989Z,8.3
2018-12-31T07:31:55.664Z,8.3
2018-12-31T07:32:56.345Z,8.3
2018-12-31T07:33:57.062Z,8.4
2018-12-31T07:34:57.731Z,8.2
2018-12-31T07:35:58.408Z,8.3
2018-12-31T07:36:59.077Z,8.3
2018-12-31T07:37:59.750Z,8.3
2018-12-31T07:39:00.424Z,8.3
2018-12-31T07:40:01.102Z,8.3
2018-12-31T07:41:01.822Z,8.3
2018-12-31T07:42:02.496Z,8.4
2018-12-31T07:43:03.168Z,8.4
2018-12-31T07:44:03.846Z,8.3
2018-12-31T07:45:04.519Z,8.4
2018-12-31T07:46:05.193Z,8.4
2018-12-31T07:47:05.869Z,8.4
2018-12-31T07:48:06.545Z,8.4
2018-12-31T07:49:07.268Z,8.3
2018-12-31T07:50:07.942Z,8.4
2018-12-31T07:51:08.616Z,8.4
2018-12-31T07:52:09.292Z,8.5
2018-12-31T07:53:09.966Z,8.4
2018-12-31T07:54:10.639Z,8.5
2018-12-31T07:55:11.342Z,8.5
2018-12-31T07:56:12.019Z,8.5
2018-12-31T07:57:12.693Z,8.5
2018-12-31T07:58:13.369Z,8.4
2018-12-31T07:59:14.043Z,8.5
2018-12-31T08:00:14.718Z,8.5
2018-12-31T08:01:15.414Z,8.5
2018-12-31T08:02:16.093Z,8.5
2018-12-31T08:03:16.762Z,8.5
2018-12-31T08:04:17.442Z,8.4
2018-12-31T08:05:18.112Z,8.5
2018-12-31T08:06:18.787Z,8.5
2018-12-31T08:07:19.463Z,8.5
2018-12-31T08:08:20.138Z,8.5
2018-12-31T08:09:20.814Z,8.6
2018-12-31T08:10:21.489Z,8.6
2018-12-31T08:11:22.166Z,8.5
2018-12-31T08:12:22.842Z,8.6
2018-12-31T08:13:23.518Z,8.5
2018-12-31T08:14:24.192Z,8.6
2018-12-31T08:15:24.867Z,8.6
2018-12-31T08:16:25.551Z,8.6
2018-12-31T08:17:26.271Z,8.6
2018-12-31T08:18:26.949Z,8.6
2018-12-31T08:19:27.626Z,8.6
2018-12-31T08:20:28.301Z,8.7
2018-12-31T08:21:28.976Z,8.8
2018-12-31T08:22:29.653Z,8.7
2018-12-31T08:23:30.333Z,8.7
2018-12-31T08:24:31.006Z,8.7
2018-12-31T08:25:31.782Z,8.8
2018-12-31T08:26:32.506Z,8.7
2018-12-31T08:27:33.183Z,8.7
2018-12-31T08:28:33.859Z,8.8
2018-12-31T08:29:34.535Z,8.7
2018-12-31T08:30:35.211Z,8.7
2018-12-31T08:31:35.887Z,8.8
2018-12-31T08:32:36.563Z,8.7
2018-12-31T08:33:37.238Z,8.7
2018-12-31T08:34:37.913Z,8.8
2018-12-31T08:35:38.590Z,8.7
2018-12-31T08:36:39.265Z,8.7
2018-12-31T08:37:39.941Z,8.7
2018-12-31T08:38:40.617Z,8.8
2018-12-31T08:39:41.294Z,8.7
2018-12-31T08:40:41.969Z,8.7
2018-12-31T08:41:42.644Z,8.7
2018-12-31T08:42:43.368Z,8.7
2018-12-31T08:43:44.043Z,8.8
2018-12-31T08:44:44.719Z,8.7
2018-12-31T08:45:45.397Z,8.7
2018-12-31T08:46:46.075Z,8.8
2018-12-31T08:47:46.746Z,8.7
2018-12-31T08:48:47.423Z,8.7
2018-12-31T08:49:48.099Z,8.8
2018-12-31T08:50:48.773Z,8.8
2018-12-31T08:51:49.450Z,8.8
2018-12-31T08:52:50.125Z,8.9
2018-12-31T08:53:50.802Z,8.8
2018-12-31T08:54:51.482Z,8.8
2018-12-31T08:55:52.204Z,8.8
2018-12-31T08:56:52.879Z,8.9
2018-12-31T08:57:53.602Z,8.9
2018-12-31T08:58:54.279Z,8.9
2018-12-31T08:59:54.954Z,8.9
2018-12-31T09:00:55.628Z,8.9
2018-12-31T09:01:56.305Z,8.9
2018-12-31T09:02:57.018Z,8.9
2018-12-31T09:03:57.692Z,9.0
2018-12-31T09:04:58.369Z,9.0
2018-12-31T09:05:59.095Z,9.0
2018-12-31T09:06:59.773Z,9.0
2018-12-31T09:08:00.449Z,9.2
2018-12-31T09:09:01.128Z,9.2
2018-12-31T09:10:01.828Z,9.3
2018-12-31T09:11:02.483Z,9.3
2018-12-31T09:12:03.159Z,9.3
2018-12-31T09:13:03.836Z,9.3
2018-12-31T09:14:04.565Z,9.3
2018-12-31T09:15:05.241Z,9.3
2018-12-31T09:16:05.920Z,9.4
2018-12-31T09:17:06.598Z,9.3
2018-12-31T09:18:07.275Z,9.3
2018-12-31T09:19:08.001Z,9.4
2018-12-31T09:20:08.677Z,9.4
2018-12-31T09:21:09.356Z,9.4
2018-12-31T09:22:10.031Z,9.4
2018-12-31T09:23:10.710Z,9.3
2018-12-31T09:24:11.387Z,9.4
2018-12-31T09:25:12.063Z,9.3
2018-12-31T09:26:12.742Z,9.3
2018-12-31T09:27:13.420Z,9.4
2018-12-31T09:28:14.096Z,9.3
2018-12-31T09:29:14.774Z,9.4
2018-12-31T09:30:15.451Z,9.3
2018-12-31T09:31:16.127Z,9.3
2018-12-31T09:32:16.802Z,9.4
2018-12-31T09:33:17.482Z,9.4
2018-12-31T09:34:18.156Z,9.3
2018-12-31T09:35:18.832Z,9.3
2018-12-31T09:36:19.510Z,9.2
2018-12-31T09:37:20.238Z,9.3
2018-12-31T09:38:20.916Z,9.3
2018-12-31T09:39:21.594Z,9.3
2018-12-31T09:40:22.272Z,9.4
2018-12-31T09:41:22.949Z,9.3
2018-12-31T09:42:23.627Z,9.4
2018-12-31T09:43:24.305Z,9.4
2018-12-31T09:44:24.981Z,9.3
2018-12-31T09:45:25.660Z,9.3
2018-12-31T09:46:26.337Z,9.3
2018-12-31T09:47:27.014Z,9.3
2018-12-31T09:48:27.691Z,9.2
2018-12-31T09:49:28.369Z,9.2
2018-12-31T09:50:29.046Z,9.2
2018-12-31T09:51:29.724Z,9.2
2018-12-31T09:52:30.449Z,9.1
2018-12-31T09:53:31.127Z,9.2
2018-12-31T09:54:31.804Z,9.2
2018-12-31T09:55:32.482Z,9.1
2018-12-31T09:56:33.159Z,9.1
2018-12-31T09:57:33.837Z,9.2
2018-12-31T09:58:36.339Z,9.2
2018-12-31T09:59:36.183Z,9.1
2018-12-31T10:00:36.859Z,9.1
2018-12-31T10:01:37.538Z,9.2
2018-12-31T10:02:38.216Z,9.2
2018-12-31T10:03:38.893Z,9.2
2018-12-31T10:04:39.572Z,9.3
2018-12-31T10:05:40.250Z,9.2
2018-12-31T10:06:40.928Z,9.2
2018-12-31T10:07:41.604Z,9.3
2018-12-31T10:08:49.048Z,9.3
2018-12-31T10:09:43.950Z,9.3
2018-12-31T10:10:44.627Z,9.3
2018-12-31T10:11:45.307Z,9.4
2018-12-31T10:12:45.986Z,9.5
2018-12-31T10:13:46.665Z,9.5
2018-12-31T10:14:47.393Z,9.6
2018-12-31T10:15:48.120Z,9.6
2018-12-31T10:16:48.798Z,9.7
2018-12-31T10:17:49.479Z,9.8
2018-12-31T10:18:50.157Z,9.8
2018-12-31T10:19:50.836Z,9.8
2018-12-31T10:20:51.516Z,9.8
2018-12-31T10:21:52.192Z,9.8
2018-12-31T10:22:52.871Z,9.9
2018-12-31T10:23:53.544Z,9.9
2018-12-31T10:24:54.222Z,9.9
2018-12-31T10:25:54.901Z,9.9
2018-12-31T10:26:55.578Z,9.8
2018-12-31T10:27:56.256Z,9.8
2018-12-31T10:28:56.932Z,9.9
2018-12-31T10:29:57.612Z,9.9
2018-12-31T10:30:58.290Z,9.8
2018-12-31T10:31:58.968Z,9.8
2018-12-31T10:32:59.645Z,9.8
2018-12-31T10:34:00.320Z,9.8
2018-12-31T10:35:00.999Z,9.7
2018-12-31T10:36:01.678Z,9.7
2018-12-31T10:37:02.356Z,9.7
2018-12-31T10:38:03.035Z,9.7
2018-12-31T10:39:03.712Z,9.8
2018-12-31T10:40:04.437Z,9.7
2018-12-31T10:41:05.121Z,9.7
2018-12-31T10:42:05.842Z,9.6
2018-12-31T10:43:06.520Z,9.6
2018-12-31T10:44:07.199Z,9.6
2018-12-31T10:45:07.880Z,9.6
2018-12-31T10:46:08.555Z,9.6
2018-12-31T10:47:09.239Z,9.7
2018-12-31T10:48:09.909Z,9.6
2018-12-31T10:49:10.589Z,9.6
2018-12-31T10:50:11.267Z,9.7
2018-12-31T10:51:11.943Z,9.6
2018-12-31T10:52:12.622Z,9.6
2018-12-31T10:53:13.299Z,9.6
2018-12-31T10:54:13.977Z,9.7
2018-12-31T10:55:14.657Z,9.6
2018-12-31T10:56:15.333Z,9.5
2018-12-31T10:57:17.792Z,9.7
2018-12-31T10:58:17.680Z,9.7
2018-12-31T10:59:18.355Z,9.6
2018-12-31T11:00:19.033Z,9.6
2018-12-31T11:01:19.711Z,9.7
2018-12-31T11:02:20.390Z,9.7
2018-12-31T11:03:21.065Z,9.6
2018-12-31T11:04:21.743Z,9.6
2018-12-31T11:05:22.419Z,9.7
2018-12-31T11:06:23.098Z,9.6
2018-12-31T11:07:23.776Z,9.7
2018-12-31T11:08:24.455Z,9.7
2018-12-31T11:09:25.131Z,9.6
2018-12-31T11:10:25.807Z,9.7
2018-12-31T11:11:26.486Z,9.5
2018-12-31T11:12:27.164Z,9.5
2018-12-31T11:13:27.843Z,9.6
2018-12-31T11:14:28.516Z,9.4
2018-12-31T11:15:29.247Z,9.6
2018-12-31T11:16:29.922Z,9.5
2018-12-31T11:17:30.599Z,9.5
2018-12-31T11:18:31.277Z,9.5
2018-12-31T11:19:33.491Z,9.4
2018-12-31T11:20:33.626Z,9.5
2018-12-31T11:21:34.303Z,9.5
2018-12-31T11:22:34.980Z,9.5
2018-12-31T11:23:35.656Z,9.5
2018-12-31T11:24:36.333Z,9.5
2018-12-31T11:25:37.865Z,9.5
2018-12-31T11:26:38.535Z,9.5
2018-12-31T11:27:39.214Z,9.6
2018-12-31T11:28:39.891Z,9.5
2018-12-31T11:29:40.568Z,9.5
2018-12-31T11:30:41.248Z,9.5
2018-12-31T11:31:41.924Z,9.5
2018-12-31T11:32:42.601Z,9.3
2018-12-31T11:33:43.280Z,9.4
2018-12-31T11:34:43.957Z,9.4
2018-12-31T11:35:44.637Z,9.4
2018-12-31T11:36:45.363Z,9.4
2018-12-31T11:37:46.040Z,9.3
2018-12-31T11:38:46.716Z,9.4
2018-12-31T11:39:47.395Z,9.4
2018-12-31T11:40:48.073Z,9.5
2018-12-31T11:41:48.762Z,9.5
2018-12-31T11:42:49.428Z,9.5
2018-12-31T11:43:50.105Z,9.5
2018-12-31T11:44:50.784Z,9.5
2018-12-31T11:45:51.459Z,9.5
2018-12-31T11:46:52.136Z,9.5
2018-12-31T11:47:52.817Z,9.5
2018-12-31T11:48:53.493Z,9.5
2018-12-31T11:49:54.171Z,9.6
2018-12-31T11:50:54.847Z,9.5
2018-12-31T11:51:55.525Z,9.5
2018-12-31T11:52:56.209Z,9.5
2018-12-31T11:53:56.880Z,9.5
2018-12-31T11:54:57.556Z,9.5
2018-12-31T11:55:58.234Z,9.5
2018-12-31T11:56:58.910Z,9.4
2018-12-31T11:57:59.638Z,9.5
2018-12-31T11:59:00.316Z,9.5
2018-12-31T12:00:00.996Z,9.5
2018-12-31T12:01:01.672Z,9.4
2018-12-31T12:02:02.349Z,9.5
2018-12-31T12:03:03.092Z,9.5
2018-12-31T12:04:03.722Z,9.5
2018-12-31T12:05:04.399Z,9.5
2018-12-31T12:06:05.077Z,9.5
2018-12-31T12:07:05.753Z,9.5
2018-12-31T12:08:06.430Z,9.5
2018-12-31T12:09:07.111Z,9.5
2018-12-31T12:10:07.789Z,9.4
2018-12-31T12:11:08.466Z,9.5
2018-12-31T12:12:09.194Z,9.4
2018-12-31T12:13:10.153Z,9.5
2018-12-31T12:14:10.835Z,9.5
2018-12-31T12:15:11.506Z,9.5
2018-12-31T12:16:12.185Z,9.5
2018-12-31T12:17:12.912Z,9.5
2018-12-31T12:18:13.587Z,9.5
2018-12-31T12:19:14.265Z,9.5
2018-12-31T12:20:14.964Z,9.5
2018-12-31T12:21:15.618Z,9.5
2018-12-31T12:22:16.296Z,9.4
2018-12-31T12:23:17.240Z,9.5
2018-12-31T12:24:17.917Z,9.5
2018-12-31T12:25:18.591Z,9.4
2018-12-31T12:26:19.275Z,9.5
2018-12-31T12:27:19.997Z,9.4
2018-12-31T12:28:20.673Z,9.4
2018-12-31T12:29:21.349Z,9.4
2018-12-31T12:30:22.024Z,9.4
2018-12-31T12:31:22.703Z,9.5
2018-12-31T12:32:23.381Z,9.4
2018-12-31T12:33:24.059Z,9.4
2018-12-31T12:34:24.739Z,9.4
2018-12-31T12:35:25.417Z,9.4
2018-12-31T12:36:26.138Z,9.5
2018-12-31T12:37:26.815Z,9.6
2018-12-31T12:38:27.544Z,9.6
2018-12-31T12:39:28.222Z,9.6
2018-12-31T12:40:28.901Z,9.7
2018-12-31T12:41:29.630Z,9.7
2018-12-31T12:42:30.581Z,9.8
2018-12-31T12:43:31.253Z,9.8
2018-12-31T12:44:31.931Z,9.8
2018-12-31T12:45:32.607Z,9.9
2018-12-31T12:46:33.287Z,10.0
2018-12-31T12:47:33.966Z,10.0
2018-12-31T12:48:34.644Z,10.0
2018-12-31T12:49:35.353Z,9.9
2018-12-31T12:50:36.387Z,10.0
2018-12-31T12:51:37.004Z,9.9
2018-12-31T12:52:37.932Z,10.0
2018-12-31T12:53:38.609Z,9.9
2018-12-31T12:54:39.287Z,10.0
2018-12-31T12:55:39.966Z,10.0
2018-12-31T12:56:40.644Z,9.9
2018-12-31T12:57:41.323Z,10.0
2018-12-31T12:58:42.003Z,10.0
2018-12-31T12:59:42.683Z,10.1
2018-12-31T13:00:43.361Z,10.1
2018-12-31T13:01:44.038Z,10.1
2018-12-31T13:02:44.894Z,10.0
2018-12-31T13:03:45.570Z,10.1
2018-12-31T13:04:46.249Z,10.0
2018-12-31T13:05:46.926Z,10.1
2018-12-31T13:06:47.605Z,10.0
2018-12-31T13:07:48.285Z,10.0
2018-12-31T13:08:49.162Z,10.0
2018-12-31T13:09:49.839Z,10.0
2018-12-31T13:10:50.515Z,9.9
2018-12-31T13:11:51.434Z,10.0
2018-12-31T13:12:52.109Z,10.0
2018-12-31T13:13:52.788Z,9.9
2018-12-31T13:14:53.466Z,10.0
2018-12-31T13:15:54.143Z,9.9
2018-12-31T13:16:54.820Z,9.9
2018-12-31T13:17:55.495Z,9.9
2018-12-31T13:18:56.172Z,10.0
2018-12-31T13:19:56.851Z,9.9
2018-12-31T13:20:57.530Z,10.1
2018-12-31T13:21:58.551Z,10.0
2018-12-31T13:22:59.233Z,10.0
2018-12-31T13:23:59.908Z,10.0
2018-12-31T13:25:00.587Z,10.0
2018-12-31T13:26:01.314Z,10.1
2018-12-31T13:27:01.993Z,10.0
2018-12-31T13:28:02.675Z,10.0
2018-12-31T13:29:03.352Z,10.0
2018-12-31T13:30:04.030Z,10.1
2018-12-31T13:31:04.707Z,10.1
2018-12-31T13:32:05.686Z,10.2
2018-12-31T13:33:06.365Z,10.2
2018-12-31T13:34:07.042Z,10.2
2018-12-31T13:35:07.721Z,10.2
2018-12-31T13:36:08.399Z,10.2
2018-12-31T13:37:09.075Z,10.2
2018-12-31T13:38:09.755Z,10.1
2018-12-31T13:39:10.431Z,10.1
2018-12-31T13:40:11.109Z,10.1
2018-12-31T13:41:11.865Z,10.1
2018-12-31T13:42:12.542Z,10.1
2018-12-31T13:43:13.221Z,10.2
2018-12-31T13:44:13.949Z,10.1
2018-12-31T13:45:14.627Z,10.2
2018-12-31T13:46:15.306Z,10.1
2018-12-31T13:47:15.983Z,10.1
2018-12-31T13:48:16.665Z,10.1
2018-12-31T13:49:17.387Z,10.1
2018-12-31T13:50:18.064Z,10.1
2018-12-31T13:51:19.032Z,10.0
2018-12-31T13:52:19.708Z,10.1
2018-12-31T13:53:20.385Z,10.1
2018-12-31T13:54:21.064Z,10.1