createdAt,value
2023-05-06T00:00:53.456Z,9.45
2023-05-06T00:01:56.234Z,9.13
2023-05-06T00:03:00.191Z,9.02
2023-05-06T00:04:03.412Z,9.60
2023-05-06T00:05:06.093Z,9.20
2023-05-06T00:06:08.876Z,9.43
2023-05-06T00:07:10.713Z,9.55
2023-05-06T00:08:13.658Z,8.77
2023-05-06T00:09:15.853Z,9.40
2023-05-06T00:10:18.643Z,9.23
2023-05-06T00:11:21.055Z,10.02
2023-05-06T00:12:23.856Z,9.05
2023-05-06T00:13:25.668Z,9.20
2023-05-06T00:14:28.544Z,8.85
2023-05-06T00:15:32.136Z,9.57
2023-05-06T00:16:36.624Z,9.48
2023-05-06T00:17:38.637Z,9.38
2023-05-06T00:18:42.051Z,9.80
2023-05-06T00:19:44.498Z,9.82
2023-05-06T00:20:47.237Z,9.45
2023-05-06T00:21:49.021Z,9.82
2023-05-06T00:22:51.749Z,9.55
2023-05-06T00:23:53.481Z,9.90
2023-05-06T00:24:56.277Z,9.30
2023-05-06T00:25:58.064Z,9.50
2023-05-06T00:27:01.715Z,10.00
2023-05-06T00:28:03.785Z,9.23
2023-05-06T00:29:06.566Z,9.80
2023-05-06T00:30:09.820Z,10.13
2023-05-06T00:31:12.613Z,9.65
2023-05-06T00:32:15.795Z,9.50
2023-05-06T00:33:18.576Z,9.38
2023-05-06T00:34:20.447Z,9.38
2023-05-06T00:35:23.290Z,9.82
2023-05-06T00:36:25.123Z,10.05
2023-05-06T00:37:28.676Z,9.07
2023-05-06T00:38:30.722Z,9.55
2023-05-06T00:39:33.517Z,9.73
2023-05-06T00:40:35.631Z,9.45
2023-05-06T00:41:38.454Z,8.88
2023-05-06T00:42:40.297Z,9.27
2023-05-06T00:43:43.040Z,9.38
2023-05-06T00:44:44.840Z,9.75
2023-05-06T00:45:48.948Z,9.48
2023-05-06T00:46:51.045Z,10.02
2023-05-06T00:47:55.854Z,8.57
2023-05-06T00:48:57.710Z,9.73
2023-05-06T00:50:00.729Z,9.18
2023-05-06T00:51:02.640Z,9.63
2023-05-06T00:52:05.757Z,9.82
2023-05-06T00:53:09.384Z,9.38
2023-05-06T00:54:12.864Z,9.40
2023-05-06T00:55:15.192Z,9.07
2023-05-06T00:56:20.658Z,9.88
2023-05-06T00:57:23.453Z,9.65
2023-05-06T00:58:26.280Z,9.48
2023-05-06T00:59:28.595Z,9.90
2023-05-06T01:00:31.402Z,9.60
2023-05-06T01:01:33.761Z,9.75
2023-05-06T01:02:46.413Z,10.18
2023-05-06T01:03:52.057Z,10.10
2023-05-06T01:04:56.038Z,9.93
2023-05-06T01:06:07.838Z,9.85
2023-05-06T01:07:21.792Z,11.10
2023-05-06T01:08:28.743Z,9.95
2023-05-06T01:09:40.170Z,10.70
2023-05-06T01:10:49.772Z,10.63
2023-05-06T01:11:56.155Z,11.07
2023-05-06T01:13:05.715Z,10.82
2023-05-06T01:14:16.873Z,10.15
2023-05-06T01:15:25.965Z,10.85
2023-05-06T01:16:30.804Z,10.77
2023-05-06T01:17:35.549Z,10.95
2023-05-06T01:18:39.876Z,10.68
2023-05-06T01:19:46.576Z,10.30
2023-05-06T01:20:51.759Z,10.23
2023-05-06T01:21:54.787Z,10.73
2023-05-06T01:22:57.612Z,10.57
2023-05-06T01:24:00.951Z,10.73
2023-05-06T01:25:03.878Z,10.60
2023-05-06T01:26:05.752Z,11.00
2023-05-06T01:27:09.612Z,11.05
2023-05-06T01:28:13.091Z,10.93
2023-05-06T01:29:15.938Z,10.98
2023-05-06T01:30:19.601Z,11.15
2023-05-06T01:31:26.941Z,10.48
2023-05-06T01:32:40.783Z,10.55
2023-05-06T01:33:51.788Z,10.43
2023-05-06T01:35:01.632Z,10.88
2023-05-06T01:36:13.905Z,11.10
2023-05-06T01:37:21.969Z,9.85
2023-05-06T01:38:35.732Z,10.45
2023-05-06T01:39:41.654Z,11.27
2023-05-06T01:40:48.793Z,11.40
2023-05-06T01:41:51.931Z,11.27
2023-05-06T01:42:56.150Z,10.73
2023-05-06T01:44:00.288Z,10.70
2023-05-06T01:45:05.328Z,10.57
2023-05-06T01:46:11.519Z,10.75
2023-05-06T01:47:15.310Z,10.98
2023-05-06T01:48:17.298Z,10.65
2023-05-06T01:49:21.268Z,10.82
2023-05-06T01:50:23.186Z,10.50
2023-05-06T01:51:26.143Z,10.50
2023-05-06T01:52:28.004Z,10.30
2023-05-06T01:53:30.780Z,10.20
2023-05-06T01:54:32.597Z,10.13
2023-05-06T01:55:36.724Z,10.88
2023-05-06T01:56:38.652Z,10.55
2023-05-06T01:57:41.501Z,10.88
2023-05-06T01:58:43.470Z,10.70
2023-05-06T01:59:46.214Z,10.18
2023-05-06T02:00:48.089Z,10.90
2023-05-06T02:01:51.291Z,10.57
2023-05-06T02:02:53.385Z,11.63
2023-05-06T02:03:56.436Z,10.50
2023-05-06T02:04:58.536Z,9.45
2023-05-06T02:06:01.354Z,10.63
2023-05-06T02:07:03.210Z,10.10
2023-05-06T02:08:06.091Z,10.52
2023-05-06T02:09:07.923Z,11.15
2023-05-06T02:10:11.173Z,10.55
2023-05-06T02:11:14.608Z,10.70
2023-05-06T02:12:17.301Z,10.73
2023-05-06T02:13:19.549Z,11.00
2023-05-06T02:14:22.410Z,11.00
2023-05-06T02:15:24.217Z,11.02
2023-05-06T02:16:28.666Z,10.13
2023-05-06T02:17:30.706Z,10.35
2023-05-06T02:18:33.786Z,10.23
2023-05-06T02:19:35.845Z,11.00
2023-05-06T02:20:38.744Z,10.65
2023-05-06T02:21:40.559Z,10.43
2023-05-06T02:22:43.311Z,10.60
2023-05-06T02:23:45.237Z,10.20
2023-05-06T02:24:47.970Z,10.23
2023-05-06T02:25:50.246Z,10.40
2023-05-06T02:26:54.369Z,9.95
2023-05-06T02:27:56.169Z,10.38
2023-05-06T02:28:58.957Z,9.88
2023-05-06T02:30:01.040Z,10.80
2023-05-06T02:31:04.064Z,10.35
2023-05-06T02:32:06.977Z,9.98
2023-05-06T02:33:09.834Z,10.13
2023-05-06T02:34:11.652Z,10.07
2023-05-06T02:35:14.452Z,10.82
2023-05-06T02:36:16.332Z,10.75
2023-05-06T02:37:19.106Z,10.60
2023-05-06T02:38:21.325Z,10.25
2023-05-06T02:39:24.418Z,9.23
2023-05-06T02:40:26.803Z,10.55
2023-05-06T02:41:29.544Z,10.48
2023-05-06T02:42:34.031Z,9.93
2023-05-06T02:43:36.823Z,9.10
2023-05-06T02:44:38.643Z,9.75
2023-05-06T02:45:41.440Z,9.55
2023-05-06T02:46:43.679Z,9.70
2023-05-06T02:47:46.725Z,9.88
2023-05-06T02:48:48.571Z,10.07
2023-05-06T02:49:51.397Z,10.13
2023-05-06T02:50:53.603Z,10.15
2023-05-06T02:51:57.300Z,10.02
2023-05-06T02:52:59.156Z,10.52
2023-05-06T02:54:01.899Z,10.80
2023-05-06T02:55:04.162Z,10.57
2023-05-06T02:56:07.297Z,9.95
2023-05-06T02:57:09.239Z,10.10
2023-05-06T02:58:13.342Z,9.63
2023-05-06T02:59:15.140Z,10.25
2023-05-06T03:00:18.529Z,10.27
2023-05-06T03:01:20.506Z,10.75
2023-05-06T03:02:23.361Z,10.43
2023-05-06T03:03:25.422Z,10.95
2023-05-06T03:04:28.265Z,10.30
2023-05-06T03:05:30.060Z,10.40
2023-05-06T03:06:32.869Z,10.15
2023-05-06T03:07:35.907Z,10.20
2023-05-06T03:08:38.663Z,10.05
2023-05-06T03:09:40.651Z,10.35
2023-05-06T03:10:43.713Z,11.13
2023-05-06T03:11:46.130Z,10.82
2023-05-06T03:12:48.940Z,10.95
2023-05-06T03:13:52.116Z,10.82
2023-05-06T03:14:55.087Z,9.90
2023-05-06T03:15:57.064Z,10.88
2023-05-06T03:16:59.916Z,11.48
2023-05-06T03:18:02.035Z,10.85
2023-05-06T03:19:05.147Z,10.20
2023-05-06T03:20:09.965Z,10.90
2023-05-06T03:21:13.022Z,10.45
2023-05-06T03:22:15.042Z,10.55
2023-05-06T03:23:17.810Z,10.30
2023-05-06T03:24:19.700Z,10.77
2023-05-06T03:25:22.494Z,10.85
2023-05-06T03:26:24.581Z,10.30
2023-05-06T03:27:27.347Z,10.40
2023-05-06T03:28:29.116Z,10.55
2023-05-06T03:29:33.215Z,11.07
2023-05-06T03:30:35.084Z,10.85
2023-05-06T03:31:38.189Z,10.80
2023-05-06T03:32:40.127Z,11.23
2023-05-06T03:33:42.969Z,10.50
2023-05-06T03:34:45.032Z,11.23
2023-05-06T03:35:47.774Z,11.90
2023-05-06T03:36:50.537Z,11.23
2023-05-06T03:37:52.376Z,12.00
2023-05-06T03:38:55.212Z,12.48
2023-05-06T03:39:57.120Z,12.15
2023-05-06T03:41:00.031Z,12.13
2023-05-06T03:42:02.312Z,12.35
2023-05-06T03:43:05.279Z,12.70
2023-05-06T03:44:07.498Z,12.68
2023-05-06T03:45:12.563Z,12.07
2023-05-06T03:46:14.499Z,11.80
2023-05-06T03:47:17.394Z,12.00
2023-05-06T03:48:25.757Z,11.70
2023-05-06T03:49:28.508Z,12.13
2023-05-06T03:50:30.900Z,11.98
2023-05-06T03:51:33.833Z,12.60
2023-05-06T03:52:35.871Z,12.63
2023-05-06T03:53:39.175Z,11.85
2023-05-06T03:54:41.097Z,11.93
2023-05-06T03:55:43.897Z,12.43
2023-05-06T03:56:45.854Z,12.02
2023-05-06T03:57:48.647Z,12.77
2023-05-06T03:58:50.433Z,12.35
2023-05-06T03:59:53.296Z,11.55
2023-05-06T04:00:56.559Z,12.82
2023-05-06T04:01:59.537Z,12.35
2023-05-06T04:03:01.440Z,12.02
2023-05-06T04:04:04.428Z,12.20
2023-05-06T04:05:08.168Z,13.63
2023-05-06T04:06:11.395Z,12.02
2023-05-06T04:07:13.248Z,12.82
2023-05-06T04:08:17.158Z,12.10
2023-05-06T04:09:19.078Z,12.50
2023-05-06T04:10:22.426Z,11.98
2023-05-06T04:11:24.585Z,12.18
2023-05-06T04:12:27.398Z,12.52
2023-05-06T04:13:29.242Z,11.82
2023-05-06T04:14:32.428Z,11.60
2023-05-06T04:15:35.184Z,12.27
2023-05-06T04:16:39.332Z,12.20
2023-05-06T04:17:41.382Z,12.35
2023-05-06T04:18:46.113Z,12.02
2023-05-06T04:19:47.986Z,12.02
2023-05-06T04:20:50.786Z,12.32
2023-05-06T04:21:52.643Z,12.25
2023-05-06T04:22:55.438Z,11.75
2023-05-06T04:23:57.268Z,11.52
2023-05-06T04:25:00.761Z,12.98
2023-05-06T04:26:02.735Z,12.65
2023-05-06T04:27:05.809Z,11.80
2023-05-06T04:28:07.776Z,11.95
2023-05-06T04:29:10.878Z,11.40
2023-05-06T04:30:13.722Z,11.50
2023-05-06T04:31:16.559Z,11.52
2023-05-06T04:32:20.895Z,11.55
2023-05-06T04:33:25.586Z,11.80
2023-05-06T04:34:28.907Z,11.68
2023-05-06T04:35:31.844Z,10.73
2023-05-06T04:36:34.281Z,11.73
2023-05-06T04:37:37.135Z,11.27
2023-05-06T04:38:39.073Z,12.20
2023-05-06T04:39:42.625Z,11.70
2023-05-06T04:40:44.540Z,11.80
2023-05-06T04:41:47.922Z,11.93
2023-05-06T04:42:50.799Z,12.05
2023-05-06T04:43:52.650Z,12.48
2023-05-06T04:44:55.921Z,11.70
2023-05-06T04:45:58.043Z,10.95
2023-05-06T04:47:00.865Z,11.40
2023-05-06T04:48:04.422Z,10.30
2023-05-06T04:49:07.378Z,9.38
2023-05-06T04:50:09.813Z,10.85
2023-05-06T04:51:12.583Z,11.40
2023-05-06T04:52:14.399Z,10.25
2023-05-06T04:53:17.828Z,11.02
2023-05-06T04:54:19.654Z,11.32
2023-05-06T04:55:22.462Z,10.90
2023-05-06T04:56:24.326Z,11.45
2023-05-06T04:57:27.170Z,10.93
2023-05-06T04:58:28.928Z,11.57
2023-05-06T04:59:31.784Z,10.50
2023-05-06T05:00:33.862Z,10.43
2023-05-06T05:01:36.655Z,11.88
2023-05-06T05:02:38.575Z,10.60
2023-05-06T05:03:42.761Z,11.85
2023-05-06T05:04:44.601Z,11.85
2023-05-06T05:05:47.362Z,10.98
2023-05-06T05:06:49.167Z,10.93
2023-05-06T05:07:51.924Z,11.75
2023-05-06T05:08:55.510Z,13.13
2023-05-06T05:09:57.501Z,11.77
2023-05-06T05:11:00.382Z,11.38
2023-05-06T05:12:02.723Z,12.13
2023-05-06T05:13:05.534Z,11.07
2023-05-06T05:14:07.379Z,12.63
2023-05-06T05:15:11.191Z,12.02
2023-05-06T05:16:13.264Z,12.05
2023-05-06T05:17:16.226Z,12.02
2023-05-06T05:18:18.394Z,12.23
2023-05-06T05:19:22.621Z,12.55
2023-05-06T05:20:24.479Z,11.82
2023-05-06T05:21:27.690Z,12.90
2023-05-06T05:22:29.526Z,12.30
2023-05-06T05:23:32.380Z,12.05
2023-05-06T05:24:34.241Z,12.75
2023-05-06T05:25:37.055Z,13.30
2023-05-06T05:26:38.910Z,14.02
2023-05-06T05:27:42.275Z,12.05
2023-05-06T05:28:44.274Z,12.73
2023-05-06T05:29:47.035Z,12.18
2023-05-06T05:30:49.029Z,12.63
2023-05-06T05:31:51.869Z,12.18
2023-05-06T05:32:53.774Z,12.70
2023-05-06T05:33:56.768Z,13.45
2023-05-06T05:34:59.971Z,13.70
2023-05-06T05:36:02.951Z,13.40
2023-05-06T05:37:04.917Z,14.48
2023-05-06T05:38:07.663Z,13.23
2023-05-06T05:39:09.838Z,13.45
2023-05-06T05:40:13.394Z,13.20
2023-05-06T05:41:17.305Z,13.40
2023-05-06T05:42:20.957Z,12.15
2023-05-06T05:43:25.913Z,13.25
2023-05-06T05:44:28.773Z,12.75
2023-05-06T05:45:31.698Z,12.30
2023-05-06T05:46:33.515Z,12.57
2023-05-06T05:47:36.375Z,12.38
2023-05-06T05:48:39.757Z,15.23
2023-05-06T05:49:42.871Z,13.48
2023-05-06T05:50:46.854Z,13.65
2023-05-06T05:51:49.632Z,14.10
2023-05-06T05:52:51.481Z,13.25
2023-05-06T05:53:54.332Z,14.20
2023-05-06T05:54:56.295Z,12.40
2023-05-06T05:55:59.059Z,13.77
2023-05-06T05:57:01.704Z,12.27
2023-05-06T05:58:04.558Z,11.80
2023-05-06T05:59:06.784Z,12.32
2023-05-06T06:00:12.262Z,11.70
2023-05-06T06:01:15.495Z,12.82
2023-05-06T06:02:18.327Z,13.18
2023-05-06T06:03:20.330Z,12.57
2023-05-06T06:04:23.230Z,12.40
2023-05-06T06:05:25.163Z,11.98
2023-05-06T06:06:29.238Z,12.30
2023-05-06T06:07:31.204Z,11.65
2023-05-06T06:08:34.133Z,12.27
2023-05-06T06:09:36.094Z,11.95
2023-05-06T06:10:38.919Z,11.63
2023-05-06T06:11:40.757Z,12.35
2023-05-06T06:12:44.679Z,11.57
2023-05-06T06:13:46.662Z,12.15
2023-05-06T06:14:50.064Z,11.93
2023-05-06T06:15:52.152Z,12.48
2023-05-06T06:16:54.997Z,12.48
2023-05-06T06:17:57.093Z,11.82
2023-05-06T06:18:59.980Z,12.15
2023-05-06T06:20:01.922Z,11.25
2023-05-06T06:21:04.855Z,11.95
2023-05-06T06:22:08.072Z,11.00
2023-05-06T06:23:11.228Z,12.85
2023-05-06T06:24:13.336Z,10.88
2023-05-06T06:25:16.558Z,11.00
2023-05-06T06:26:19.295Z,11.00
2023-05-06T06:27:21.170Z,11.23
2023-05-06T06:28:24.202Z,11.38
2023-05-06T06:29:26.049Z,11.05
2023-05-06T06:30:28.983Z,10.98
2023-05-06T06:31:30.925Z,11.20
2023-05-06T06:32:33.695Z,10.68
2023-05-06T06:33:35.549Z,10.85
2023-05-06T06:34:38.299Z,10.57
2023-05-06T06:35:40.235Z,10.07
2023-05-06T06:36:45.162Z,9.70
2023-05-06T06:37:49.265Z,10.02
2023-05-06T06:38:51.106Z,9.80
2023-05-06T06:39:53.913Z,10.10
2023-05-06T06:40:55.760Z,9.65
2023-05-06T06:41:59.140Z,9.55
2023-05-06T06:43:01.258Z,9.65
2023-05-06T06:44:04.106Z,9.85
2023-05-06T06:45:08.345Z,9.68
2023-05-06T06:46:11.271Z,9.52
2023-05-06T06:47:13.294Z,9.32
2023-05-06T06:48:16.439Z,8.63
2023-05-06T06:49:18.246Z,8.93
2023-05-06T06:50:21.154Z,8.27
2023-05-06T06:51:23.407Z,8.93
2023-05-06T06:52:26.340Z,8.93
2023-05-06T06:53:29.482Z,7.95
2023-05-06T06:54:32.368Z,8.55
2023-05-06T06:55:34.287Z,8.40
2023-05-06T06:56:37.056Z,9.20
2023-05-06T06:57:39.738Z,8.43
2023-05-06T06:58:42.810Z,7.72
2023-05-06T06:59:44.765Z,8.20
2023-05-06T07:00:47.550Z,7.93
2023-05-06T07:01:49.411Z,7.90
2023-05-06T07:02:52.384Z,8.23
2023-05-06T07:03:54.230Z,7.80
2023-05-06T07:04:57.158Z,7.00
2023-05-06T07:05:59.909Z,7.13
2023-05-06T07:07:01.702Z,7.25
2023-05-06T07:08:04.582Z,7.40
2023-05-06T07:09:07.721Z,6.47
2023-05-06T07:10:11.175Z,7.47
2023-05-06T07:11:14.367Z,7.30
2023-05-06T07:12:17.150Z,6.50
2023-05-06T07:13:20.690Z,6.57
2023-05-06T07:14:23.506Z,6.25
2023-05-06T07:15:26.545Z,5.78
2023-05-06T07:16:28.337Z,5.55
2023-05-06T07:17:31.223Z,5.53
2023-05-06T07:18:33.086Z,5.57
2023-05-06T07:19:35.859Z,6.00
2023-05-06T07:20:37.640Z,5.22
2023-05-06T07:21:40.469Z,6.10
2023-05-06T07:22:43.842Z,6.22
2023-05-06T07:23:46.628Z,5.80
2023-05-06T07:24:49.724Z,5.82
2023-05-06T07:25:52.482Z,6.45
2023-05-06T07:26:54.316Z,6.10
2023-05-06T07:27:57.446Z,6.38
2023-05-06T07:28:59.249Z,5.90
2023-05-06T07:30:02.050Z,5.60
2023-05-06T07:31:04.059Z,6.10
2023-05-06T07:32:07.099Z,5.80
2023-05-06T07:33:08.928Z,5.88
2023-05-06T07:34:11.817Z,5.57
2023-05-06T07:35:13.797Z,5.38
2023-05-06T07:36:17.252Z,6.05
2023-05-06T07:37:19.057Z,10.68
2023-05-06T07:38:22.296Z,18.77
2023-05-06T07:39:24.103Z,26.60
2023-05-06T07:40:28.397Z,9.48
2023-05-06T07:41:30.240Z,6.35
2023-05-06T07:42:33.273Z,5.93
2023-05-06T07:43:35.268Z,6.63
2023-05-06T07:44:38.050Z,6.32
2023-05-06T07:45:39.943Z,6.68
2023-05-06T07:46:42.906Z,7.00
2023-05-06T07:47:44.906Z,6.95
2023-05-06T07:48:47.717Z,6.75
2023-05-06T07:49:49.523Z,7.00
2023-05-06T07:50:52.273Z,6.40
2023-05-06T07:51:54.140Z,6.28
2023-05-06T07:52:56.953Z,5.82
2023-05-06T07:53:58.792Z,6.00
2023-05-06T07:55:01.623Z,5.65
2023-05-06T07:56:05.352Z,5.90
2023-05-06T07:57:08.355Z,5.55
2023-05-06T07:58:10.191Z,5.28
2023-05-06T07:59:12.958Z,5.03
2023-05-06T08:00:15.261Z,4.70
2023-05-06T08:01:18.155Z,4.32
2023-05-06T08:02:20.033Z,5.25
2023-05-06T08:03:23.081Z,4.90
2023-05-06T08:04:25.142Z,5.43
2023-05-06T08:05:28.053Z,4.50
2023-05-06T08:06:32.199Z,4.82
2023-05-06T08:07:34.034Z,4.15
2023-05-06T08:08:36.821Z,4.85
2023-05-06T08:09:38.648Z,4.95
2023-05-06T08:10:41.505Z,4.85
2023-05-06T08:11:45.004Z,4.68
2023-05-06T08:12:47.915Z,5.20
2023-05-06T08:13:49.789Z,4.95
2023-05-06T08:14:52.628Z,5.57
2023-05-06T08:15:56.515Z,5.60
2023-05-06T08:16:59.557Z,5.50
2023-05-06T08:18:13.809Z,5.97
2023-05-06T08:19:24.238Z,6.68
2023-05-06T08:20:26.185Z,6.30
2023-05-06T08:21:29.028Z,7.07
2023-05-06T08:22:30.945Z,9.18
2023-05-06T08:23:33.756Z,9.25
2023-05-06T08:24:36.526Z,8.68
2023-05-06T08:25:38.371Z,8.60
2023-05-06T08:26:41.456Z,9.27
2023-05-06T08:27:45.261Z,8.90
2023-05-06T08:28:48.047Z,8.85
2023-05-06T08:29:51.341Z,8.60
2023-05-06T08:30:54.076Z,7.55
2023-05-06T08:31:56.088Z,6.97
2023-05-06T08:32:58.910Z,6.47
2023-05-06T08:34:00.880Z,8.40
2023-05-06T08:35:03.661Z,8.93
2023-05-06T08:36:05.845Z,9.32
2023-05-06T08:37:08.561Z,8.68
2023-05-06T08:38:10.465Z,8.35
2023-05-06T08:39:14.566Z,7.70
2023-05-06T08:40:19.287Z,8.27
2023-05-06T08:41:23.408Z,8.48
2023-05-06T08:42:26.012Z,6.78
2023-05-06T08:43:33.382Z,6.65
2023-05-06T08:44:35.294Z,6.20
2023-05-06T08:45:38.358Z,7.10
2023-05-06T08:46:40.284Z,7.68
2023-05-06T08:47:43.393Z,8.13
2023-05-06T08:48:45.764Z,7.03
2023-05-06T08:49:48.733Z,8.07
2023-05-06T08:50:51.064Z,8.13
2023-05-06T08:51:53.912Z,8.00
2023-05-06T08:52:55.779Z,7.47
2023-05-06T08:54:01.538Z,7.13
2023-05-06T08:55:05.204Z,7.03
2023-05-06T08:56:10.535Z,6.20
2023-05-06T08:57:13.812Z,6.68
2023-05-06T08:58:18.487Z,6.55
2023-05-06T08:59:24.887Z,5.80
2023-05-06T09:00:27.752Z,5.10
2023-05-06T09:01:29.798Z,4.38
2023-05-06T09:02:32.784Z,4.43
2023-05-06T09:03:34.808Z,4.22
2023-05-06T09:04:38.102Z,4.88
2023-05-06T09:05:40.031Z,4.10
2023-05-06T09:06:42.841Z,3.92
2023-05-06T09:07:44.624Z,3.75
2023-05-06T09:08:47.466Z,3.83
2023-05-06T09:09:49.724Z,4.00
2023-05-06T09:10:52.670Z,4.35
2023-05-06T09:11:57.245Z,4.28
2023-05-06T09:13:00.202Z,3.70
2023-05-06T09:14:10.630Z,3.83
2023-05-06T09:15:14.979Z,4.05
2023-05-06T09:16:29.563Z,4.00
2023-05-06T09:17:33.581Z,4.00
2023-05-06T09:18:37.137Z,4.57
2023-05-06T09:19:39.948Z,4.13
2023-05-06T09:20:43.132Z,3.95
2023-05-06T09:21:47.657Z,4.43
2023-05-06T09:22:49.560Z,5.45
2023-05-06T09:23:52.496Z,4.47
2023-05-06T09:24:56.923Z,4.50
2023-05-06T09:25:59.970Z,4.10
2023-05-06T09:27:03.150Z,4.15
2023-05-06T09:28:06.024Z,4.30
2023-05-06T09:29:09.214Z,5.25
2023-05-06T09:30:12.441Z,4.93
2023-05-06T09:31:17.087Z,5.82
2023-05-06T09:32:18.990Z,5.72
2023-05-06T09:33:22.705Z,6.25
2023-05-06T09:34:24.759Z,5.97
2023-05-06T09:35:30.044Z,6.35
2023-05-06T09:36:31.912Z,6.00
2023-05-06T09:37:34.733Z,6.22
2023-05-06T09:38:36.536Z,7.07
2023-05-06T09:39:39.355Z,6.78
2023-05-06T09:40:42.260Z,6.95
2023-05-06T09:41:44.497Z,6.50
2023-05-06T09:42:50.464Z,6.43
2023-05-06T09:43:53.169Z,7.30
2023-05-06T09:44:59.808Z,6.70
2023-05-06T09:46:03.400Z,10.80
2023-05-06T09:47:08.274Z,10.48
2023-05-06T09:48:11.162Z,11.80
2023-05-06T09:49:15.064Z,11.07
2023-05-06T09:50:18.544Z,10.27
2023-05-06T09:51:21.236Z,9.85
2023-05-06T09:52:24.188Z,8.27
2023-05-06T09:53:27.665Z,8.80
2023-05-06T09:54:31.326Z,9.60
2023-05-06T09:55:34.623Z,8.88
2023-05-06T09:56:37.302Z,8.30
2023-05-06T09:57:41.808Z,7.90
2023-05-06T09:58:45.710Z,9.20
2023-05-06T09:59:48.831Z,8.52
2023-05-06T10:00:52.958Z,9.18
2023-05-06T10:01:56.557Z,9.20
2023-05-06T10:03:01.976Z,9.20
2023-05-06T10:04:08.448Z,9.68
2023-05-06T10:05:14.253Z,8.88
2023-05-06T10:06:16.653Z,9.15
2023-05-06T10:07:23.587Z,9.07
2023-05-06T10:08:26.353Z,9.38
2023-05-06T10:09:31.072Z,10.45
2023-05-06T10:10:35.459Z,9.38
2023-05-06T10:11:38.624Z,9.10
2023-05-06T10:12:41.847Z,7.65
2023-05-06T10:13:45.489Z,8.85
2023-05-06T10:14:48.357Z,8.85
2023-05-06T10:15:50.642Z,9.15
2023-05-06T10:16:54.303Z,8.95
2023-05-06T10:17:56.390Z,8.35
2023-05-06T10:19:01.552Z,8.52
2023-05-06T10:20:05.067Z,7.63
2023-05-06T10:21:21.915Z,8.32
2023-05-06T10:22:34.151Z,7.93
2023-05-06T10:23:44.147Z,9.40
2023-05-06T10:24:52.353Z,8.13
2023-05-06T10:25:58.253Z,8.18
2023-05-06T10:27:03.157Z,8.52
2023-05-06T10:28:08.494Z,7.53
2023-05-06T10:29:16.376Z,7.32
2023-05-06T10:30:20.198Z,7.30
2023-05-06T10:31:22.248Z,6.80
2023-05-06T10:32:28.935Z,7.07
2023-05-06T10:33:32.304Z,7.13
2023-05-06T10:34:41.453Z,7.00
2023-05-06T10:35:50.911Z,7.10
2023-05-06T10:36:57.643Z,6.53
2023-05-06T10:38:03.972Z,6.95
2023-05-06T10:39:10.350Z,5.90
2023-05-06T10:40:12.491Z,5.43
2023-05-06T10:41:16.465Z,6.00
2023-05-06T10:42:18.344Z,5.80
2023-05-06T10:43:23.933Z,6.32
2023-05-06T10:45:00.715Z,5.97
2023-05-06T10:46:06.286Z,5.82
2023-05-06T10:47:09.114Z,6.28
2023-05-06T10:48:12.688Z,5.72
2023-05-06T10:49:18.321Z,5.00
2023-05-06T10:50:24.179Z,4.75
2023-05-06T10:51:28.457Z,5.05
2023-05-06T10:52:44.803Z,5.47
2023-05-06T10:54:03.807Z,4.53
2023-05-06T10:55:26.514Z,4.38
2023-05-06T10:56:30.121Z,4.40
2023-05-06T10:57:42.008Z,4.45
2023-05-06T10:58:47.429Z,4.57
2023-05-06T10:59:50.539Z,4.93
2023-05-06T11:00:54.470Z,4.82
2023-05-06T11:02:08.305Z,4.25
2023-05-06T11:03:13.456Z,4.03
2023-05-06T11:04:19.243Z,4.35
2023-05-06T11:05:23.880Z,4.30
2023-05-06T11:06:33.234Z,4.00
2023-05-06T11:07:36.729Z,3.97
2023-05-06T11:08:39.207Z,3.78
2023-05-06T11:09:59.295Z,3.97
2023-05-06T11:11:01.757Z,3.67
2023-05-06T11:12:05.845Z,3.40
2023-05-06T11:13:24.920Z,3.30
2023-05-06T11:14:30.073Z,3.10
2023-05-06T11:15:39.499Z,3.38
2023-05-06T11:16:49.321Z,3.08
2023-05-06T11:17:52.950Z,3.20
2023-05-06T11:18:56.434Z,4.18
2023-05-06T11:20:21.257Z,4.43
2023-05-06T11:21:45.027Z,4.63
2023-05-06T11:22:47.023Z,4.63
2023-05-06T11:24:12.940Z,4.40
2023-05-06T11:25:15.808Z,4.47
2023-05-06T11:26:18.163Z,4.22
2023-05-06T11:27:22.526Z,4.03
2023-05-06T11:28:25.422Z,4.63
2023-05-06T11:29:28.232Z,4.28
2023-05-06T11:30:30.242Z,4.53
2023-05-06T11:31:40.826Z,4.15
2023-05-06T11:32:44.438Z,4.70
2023-05-06T11:33:48.881Z,3.90
2023-05-06T11:34:55.619Z,4.38
2023-05-06T11:35:57.555Z,3.72
2023-05-06T11:37:03.649Z,4.32
2023-05-06T11:38:05.954Z,3.90
2023-05-06T11:39:09.364Z,3.67
2023-05-06T11:40:16.208Z,4.28
2023-05-06T11:41:19.208Z,3.83
2023-05-06T11:42:26.723Z,4.35
2023-05-06T11:43:28.490Z,4.40
2023-05-06T11:44:33.188Z,4.30
2023-05-06T11:45:40.989Z,4.65
2023-05-06T11:46:44.802Z,4.28
2023-05-06T11:47:46.802Z,3.97
2023-05-06T11:48:50.267Z,3.70
2023-05-06T11:49:55.698Z,3.40
2023-05-06T11:50:57.749Z,4.07
2023-05-06T11:52:01.889Z,3.97
2023-05-06T11:53:03.653Z,3.72
2023-05-06T11:54:08.677Z,3.92
2023-05-06T11:55:12.332Z,3.63
2023-05-06T11:56:14.339Z,3.45
2023-05-06T11:57:17.372Z,3.58
2023-05-06T11:58:21.426Z,3.17
2023-05-06T11:59:30.419Z,3.20
2023-05-06T12:00:32.239Z,3.28
2023-05-06T12:01:35.012Z,3.42
2023-05-06T12:02:37.796Z,2.85
2023-05-06T12:03:39.806Z,3.22
2023-05-06T12:04:44.054Z,2.72
2023-05-06T12:05:48.423Z,2.80
2023-05-06T12:06:51.746Z,2.80
2023-05-06T12:07:56.112Z,2.40
2023-05-06T12:08:58.023Z,2.85
2023-05-06T12:10:04.019Z,2.50
2023-05-06T12:11:08.047Z,2.75
2023-05-06T12:12:11.860Z,2.78
2023-05-06T12:13:15.568Z,2.78
2023-05-06T12:14:19.376Z,2.38
2023-05-06T12:15:21.271Z,2.30
2023-05-06T12:16:25.695Z,2.80
2023-05-06T12:17:28.927Z,2.28
2023-05-06T12:18:31.335Z,2.30
2023-05-06T12:19:34.400Z,2.08
2023-05-06T12:20:36.285Z,2.00
2023-05-06T12:21:39.825Z,2.33
2023-05-06T12:22:42.826Z,2.75
2023-05-06T12:23:54.074Z,2.17
2023-05-06T12:24:57.706Z,1.75
2023-05-06T12:26:01.496Z,2.05
2023-05-06T12:27:04.285Z,2.22
2023-05-06T12:28:15.358Z,2.05
2023-05-06T12:29:18.975Z,1.80
2023-05-06T12:30:29.266Z,1.85
2023-05-06T12:31:32.152Z,2.10
2023-05-06T12:32:35.141Z,2.10
2023-05-06T12:33:45.107Z,2.10
2023-05-06T12:34:48.064Z,1.70
2023-05-06T12:35:51.590Z,2.25
2023-05-06T12:36:54.332Z,1.98
2023-05-06T12:37:56.318Z,2.17
2023-05-06T12:39:01.693Z,2.10
2023-05-06T12:40:03.908Z,1.88
2023-05-06T12:41:07.632Z,1.85
2023-05-06T12:42:09.506Z,1.70
2023-05-06T12:43:13.084Z,1.80
2023-05-06T12:44:36.142Z,1.98
2023-05-06T12:45:39.873Z,1.70
2023-05-06T12:46:51.583Z,1.50
2023-05-06T12:47:53.994Z,1.80
2023-05-06T12:48:58.532Z,1.45
2023-05-06T12:50:01.682Z,1.90
2023-05-06T12:51:17.526Z,1.60
2023-05-06T12:52:21.717Z,2.10
2023-05-06T12:53:32.391Z,2.25
2023-05-06T12:55:39.375Z,2.30
2023-05-06T12:56:42.263Z,2.60
2023-05-06T12:57:44.131Z,2.25
2023-05-06T12:58:57.046Z,2.72
2023-05-06T12:59:59.760Z,2.13
2023-05-06T13:01:01.626Z,2.80
2023-05-06T13:02:04.867Z,2.20
2023-05-06T13:03:06.827Z,2.40
2023-05-06T13:04:09.670Z,2.10
2023-05-06T13:05:11.685Z,2.10
2023-05-06T13:06:15.818Z,2.50
2023-05-06T13:07:18.577Z,1.85
2023-05-06T13:08:20.519Z,2.42
2023-05-06T13:09:23.665Z,2.83
2023-05-06T13:10:26.931Z,2.47
2023-05-06T13:11:29.698Z,1.70
2023-05-06T13:12:32.152Z,1.67
2023-05-06T13:13:35.143Z,2.10
2023-05-06T13:14:40.111Z,1.90
2023-05-06T13:15:42.505Z,1.90
2023-05-06T13:16:46.356Z,2.00
2023-05-06T13:17:49.202Z,1.60
2023-05-06T13:18:51.184Z,2.03
2023-05-06T13:19:54.420Z,2.17
2023-05-06T13:20:56.820Z,2.15
2023-05-06T13:22:00.530Z,2.00
2023-05-06T13:23:03.802Z,1.95
2023-05-06T13:24:07.952Z,2.28
2023-05-06T13:25:11.484Z,2.30
2023-05-06T13:26:17.304Z,2.33
2023-05-06T13:27:19.236Z,2.17
2023-05-06T13:28:21.963Z,2.45
2023-05-06T13:29:24.828Z,1.90
2023-05-06T13:30:27.895Z,2.30
2023-05-06T13:31:30.069Z,1.98
2023-05-06T13:32:33.853Z,2.05
2023-05-06T13:33:36.071Z,2.25
2023-05-06T13:34:38.785Z,1.90
2023-05-06T13:35:40.659Z,2.03
2023-05-06T13:36:43.829Z,1.95
2023-05-06T13:37:45.753Z,1.80
2023-05-06T13:38:48.456Z,2.13
2023-05-06T13:39:50.453Z,1.85
2023-05-06T13:40:54.804Z,2.05
2023-05-06T13:41:58.953Z,2.17
2023-05-06T13:43:00.848Z,2.05
2023-05-06T13:44:03.645Z,2.13
2023-05-06T13:45:06.704Z,2.13
2023-05-06T13:46:09.852Z,2.13
2023-05-06T13:47:11.761Z,2.22
2023-05-06T13:48:15.104Z,2.00
2023-05-06T13:49:18.053Z,2.08
2023-05-06T13:50:20.923Z,2.08
2023-05-06T13:51:23.928Z,2.30
2023-05-06T13:52:26.012Z,2.28
2023-05-06T13:53:28.853Z,2.10
2023-05-06T13:54:30.780Z,2.47
2023-05-06T13:55:36.560Z,2.75
2023-05-06T13:56:39.398Z,3.25
2023-05-06T13:57:42.531Z,3.50
2023-05-06T13:58:45.249Z,3.20