createdAt,value
2018-04-26T00:02:06.136Z,3.10
2018-04-26T00:04:33.731Z,3.17
2018-04-26T00:07:01.285Z,3.63
2018-04-26T00:09:28.865Z,3.80
2018-04-26T00:11:56.408Z,3.80
2018-04-26T00:14:23.979Z,3.30
2018-04-26T00:16:51.531Z,4.57
2018-04-26T00:19:19.306Z,3.93
2018-04-26T00:21:46.851Z,4.30
2018-04-26T00:24:14.391Z,3.80
2018-04-26T00:26:41.971Z,3.13
2018-04-26T00:29:09.511Z,3.63
2018-04-26T00:31:37.090Z,4.03
2018-04-26T00:34:04.637Z,3.93
2018-04-26T00:36:32.196Z,3.47
2018-04-26T00:38:59.757Z,4.13
2018-04-26T00:41:27.340Z,4.37
2018-04-26T00:43:54.880Z,4.43
2018-04-26T00:46:22.457Z,4.00
2018-04-26T00:48:50.013Z,4.47
2018-04-26T00:54:16.833Z,4.63
2018-04-26T00:56:45.176Z,5.43
2018-04-26T00:59:12.729Z,5.13
2018-04-26T01:01:40.300Z,5.20
2018-04-26T01:04:07.848Z,4.40
2018-04-26T01:06:35.426Z,4.20
2018-04-26T01:09:02.980Z,4.83
2018-04-26T01:11:30.554Z,4.57
2018-04-26T01:13:58.863Z,4.67
2018-04-26T01:16:26.439Z,4.60
2018-04-26T01:18:54.066Z,4.60
2018-04-26T01:21:21.745Z,3.70
2018-04-26T01:23:49.364Z,4.27
2018-04-26T01:26:18.794Z,4.23
2018-04-26T01:28:46.436Z,5.00
2018-04-26T01:31:14.853Z,4.83
2018-04-26T01:33:42.430Z,4.10
2018-04-26T01:36:10.003Z,4.60
2018-04-26T01:38:37.550Z,4.63
2018-04-26T01:41:05.107Z,4.53
2018-04-26T01:43:32.666Z,5.10
2018-04-26T01:46:00.250Z,4.20
2018-04-26T01:48:27.798Z,4.20
2018-04-26T01:50:55.366Z,4.27
2018-04-26T01:53:22.924Z,4.63
2018-04-26T01:55:50.490Z,5.83
2018-04-26T01:58:18.118Z,5.87
2018-04-26T02:00:45.646Z,5.93
2018-04-26T02:03:13.956Z,6.97
2018-04-26T02:05:41.521Z,6.07
2018-04-26T02:08:09.070Z,4.20
2018-04-26T02:10:36.641Z,3.97
2018-04-26T02:13:04.184Z,4.00
2018-04-26T02:15:31.760Z,3.50
2018-04-26T02:17:59.315Z,3.50
2018-04-26T02:20:26.878Z,3.27
2018-04-26T02:22:54.456Z,3.63
2018-04-26T02:25:22.004Z,4.07
2018-04-26T02:27:49.570Z,3.93
2018-04-26T02:30:17.103Z,4.20
2018-04-26T02:32:44.671Z,4.20
2018-04-26T02:35:12.235Z,4.97
2018-04-26T02:37:39.806Z,4.70
2018-04-26T02:40:07.360Z,4.33
2018-04-26T02:42:34.919Z,4.10
2018-04-26T02:45:02.474Z,4.23
2018-04-26T02:47:30.840Z,4.80
2018-04-26T02:49:58.370Z,4.77
2018-04-26T02:52:26.720Z,5.43
2018-04-26T02:54:55.243Z,4.57
2018-04-26T02:57:23.581Z,3.90
2018-04-26T02:59:51.140Z,4.67
2018-04-26T03:02:18.710Z,4.33
2018-04-26T03:04:46.256Z,4.67
2018-04-26T03:07:13.832Z,4.70
2018-04-26T03:09:41.379Z,4.53
2018-04-26T03:12:08.957Z,4.37
2018-04-26T03:14:36.531Z,4.70
2018-04-26T03:17:04.864Z,4.90
2018-04-26T03:19:32.419Z,5.20
2018-04-26T03:21:59.996Z,5.73
2018-04-26T03:24:27.552Z,5.43
2018-04-26T03:26:55.114Z,5.17
2018-04-26T03:29:22.659Z,5.40
2018-04-26T03:31:50.224Z,5.40
2018-04-26T03:34:17.787Z,5.20
2018-04-26T03:36:45.364Z,5.47
2018-04-26T03:39:12.944Z,6.00
2018-04-26T03:41:41.275Z,5.90
2018-04-26T03:44:08.844Z,4.90
2018-04-26T03:46:36.387Z,5.80
2018-04-26T03:49:03.955Z,6.20
2018-04-26T03:51:31.510Z,5.80
2018-04-26T03:53:59.084Z,5.87
2018-04-26T03:56:26.663Z,5.10
2018-04-26T03:58:55.095Z,6.77
2018-04-26T04:01:34.762Z,4.80
2018-04-26T04:04:14.181Z,5.97
2018-04-26T04:06:41.736Z,5.10
2018-04-26T04:09:09.315Z,5.37
2018-04-26T04:11:36.855Z,5.57
2018-04-26T04:14:04.428Z,6.50
2018-04-26T04:16:31.974Z,5.90
2018-04-26T04:18:59.562Z,5.53
2018-04-26T04:21:27.107Z,6.80
2018-04-26T04:23:55.441Z,6.23
2018-04-26T04:26:22.986Z,7.00
2018-04-26T04:28:51.911Z,5.00
2018-04-26T04:31:19.450Z,5.93
2018-04-26T04:33:47.778Z,6.43
2018-04-26T04:36:15.321Z,6.30
2018-04-26T04:38:42.906Z,6.73
2018-04-26T04:41:10.445Z,5.43
2018-04-26T04:43:38.015Z,5.10
2018-04-26T04:46:05.562Z,5.23
2018-04-26T04:48:33.131Z,5.20
2018-04-26T04:51:00.692Z,6.40
2018-04-26T04:53:28.270Z,5.70
2018-04-26T04:55:55.830Z,5.73
2018-04-26T04:58:23.407Z,5.70
2018-04-26T05:00:51.732Z,5.37
2018-04-26T05:03:19.311Z,5.53
2018-04-26T05:05:46.848Z,5.27
2018-04-26T05:08:14.410Z,6.00
2018-04-26T05:10:41.955Z,6.03
2018-04-26T05:13:09.522Z,4.90
2018-04-26T05:15:37.070Z,5.67
2018-04-26T05:18:04.645Z,5.53
2018-04-26T05:20:32.204Z,5.60
2018-04-26T05:22:59.761Z,4.90
2018-04-26T05:25:27.327Z,6.50
2018-04-26T05:27:54.883Z,5.50
2018-04-26T05:30:22.438Z,6.27
2018-04-26T05:32:50.005Z,5.70
2018-04-26T05:35:17.566Z,6.10
2018-04-26T05:37:45.110Z,5.70
2018-04-26T05:40:12.700Z,6.47
2018-04-26T05:42:40.240Z,6.10
2018-04-26T05:45:07.810Z,5.07
2018-04-26T05:47:35.465Z,5.57
2018-04-26T05:50:03.063Z,5.73
2018-04-26T05:52:30.618Z,5.37
2018-04-26T05:54:58.186Z,5.40
2018-04-26T05:57:25.725Z,5.40
2018-04-26T05:59:53.306Z,5.90
2018-04-26T06:02:20.861Z,5.93
2018-04-26T06:04:48.430Z,5.60
2018-04-26T06:09:49.888Z,6.03
2018-04-26T06:12:17.433Z,5.67
2018-04-26T06:14:45.003Z,6.40
2018-04-26T06:17:12.620Z,6.77
2018-04-26T06:19:40.134Z,5.70
2018-04-26T06:22:07.675Z,5.27
2018-04-26T06:24:36.024Z,4.73
2018-04-26T06:27:03.579Z,5.20
2018-04-26T06:29:31.163Z,5.40
2018-04-26T06:31:58.708Z,4.83
2018-04-26T06:34:26.284Z,5.23
2018-04-26T06:36:53.881Z,4.00
2018-04-26T06:39:21.405Z,3.50
2018-04-26T06:41:49.740Z,3.00
2018-04-26T06:44:17.288Z,3.77
2018-04-26T06:46:45.619Z,4.87
2018-04-26T06:49:13.153Z,4.10
2018-04-26T06:51:40.720Z,3.27
2018-04-26T06:54:08.277Z,3.93
2018-04-26T06:56:35.861Z,3.00
2018-04-26T06:59:03.399Z,3.00
2018-04-26T07:01:30.955Z,3.80
2018-04-26T07:03:58.499Z,2.70
2018-04-26T07:06:26.080Z,2.90
2018-04-26T07:08:54.481Z,2.67
2018-04-26T07:11:22.044Z,2.03
2018-04-26T07:13:49.585Z,2.50
2018-04-26T07:16:17.148Z,2.60
2018-04-26T07:18:44.684Z,2.40
2018-04-26T07:21:12.333Z,2.53
2018-04-26T07:23:39.991Z,2.90
2018-04-26T07:26:07.663Z,2.67
2018-04-26T07:28:35.291Z,3.10
2018-04-26T07:31:03.639Z,3.40
2018-04-26T07:33:31.180Z,2.37
2018-04-26T07:35:58.754Z,2.60
2018-04-26T07:38:26.292Z,2.90
2018-04-26T07:40:53.853Z,2.73
2018-04-26T07:43:21.391Z,3.07
2018-04-26T07:45:48.972Z,2.40
2018-04-26T07:48:16.517Z,2.23
2018-04-26T07:50:44.096Z,2.70
2018-04-26T07:53:11.681Z,2.50
2018-04-26T07:55:39.225Z,2.50
2018-04-26T07:58:06.779Z,2.80
2018-04-26T08:00:34.358Z,3.60
2018-04-26T08:03:01.907Z,2.97
2018-04-26T08:05:29.461Z,2.87
2018-04-26T08:07:56.999Z,3.50
2018-04-26T08:10:24.538Z,2.50
2018-04-26T08:12:52.124Z,2.53
2018-04-26T08:15:19.689Z,2.93
2018-04-26T08:17:47.260Z,2.40
2018-04-26T08:20:14.819Z,2.20
2018-04-26T08:22:42.411Z,2.80
2018-04-26T08:25:09.961Z,3.20
2018-04-26T08:27:37.542Z,2.40
2018-04-26T08:30:05.854Z,2.83
2018-04-26T08:32:33.416Z,2.37
2018-04-26T08:35:00.967Z,3.10
2018-04-26T08:37:28.541Z,2.30
2018-04-26T08:39:56.093Z,3.73
2018-04-26T08:42:23.670Z,2.83
2018-04-26T08:44:51.213Z,2.93
2018-04-26T08:47:18.783Z,2.83
2018-04-26T08:49:46.324Z,3.30
2018-04-26T08:54:47.808Z,3.50
2018-04-26T08:57:15.383Z,2.80
2018-04-26T08:59:43.062Z,3.13
2018-04-26T09:02:10.563Z,3.30
2018-04-26T09:04:38.105Z,3.30
2018-04-26T09:07:06.432Z,4.00
2018-04-26T09:09:33.985Z,3.80
2018-04-26T09:12:01.565Z,2.97
2018-04-26T09:14:29.124Z,3.30
2018-04-26T09:16:56.698Z,3.83
2018-04-26T09:19:24.254Z,3.50
2018-04-26T09:21:51.852Z,2.93
2018-04-26T09:24:19.419Z,3.70
2018-04-26T09:26:46.992Z,2.87
2018-04-26T09:29:14.697Z,3.10
2018-04-26T09:31:43.055Z,3.67
2018-04-26T09:34:10.603Z,3.60
2018-04-26T09:36:38.184Z,2.80
2018-04-26T09:39:05.767Z,2.83
2018-04-26T09:41:34.083Z,3.03
2018-04-26T09:44:01.654Z,2.90
2018-04-26T09:46:29.214Z,2.63
2018-04-26T09:48:56.777Z,3.20
2018-04-26T09:51:24.328Z,3.10
2018-04-26T09:53:51.897Z,2.67
2018-04-26T09:56:19.449Z,2.20
2018-04-26T09:58:47.033Z,2.57
2018-04-26T10:01:20.543Z,4.07
2018-04-26T10:03:58.036Z,2.50
2018-04-26T10:06:31.586Z,2.43
2018-04-26T10:08:59.176Z,2.30
2018-04-26T10:11:26.722Z,2.67
2018-04-26T10:13:54.292Z,2.60
2018-04-26T10:16:21.832Z,2.20
2018-04-26T10:18:49.403Z,2.20
2018-04-26T10:21:16.955Z,2.40
2018-04-26T10:23:44.521Z,2.50
2018-04-26T10:26:12.071Z,2.20
2018-04-26T10:28:39.644Z,2.20
2018-04-26T10:31:07.185Z,2.30
2018-04-26T10:33:34.766Z,2.13
2018-04-26T10:36:02.316Z,2.63
2018-04-26T10:38:29.897Z,2.43
2018-04-26T10:40:57.448Z,1.70
2018-04-26T10:43:25.015Z,1.60
2018-04-26T10:45:52.565Z,1.90
2018-04-26T10:48:20.135Z,1.80
2018-04-26T10:50:47.693Z,1.80
2018-04-26T10:53:16.131Z,1.40
2018-04-26T10:55:43.676Z,2.00
2018-04-26T10:58:11.254Z,1.90
2018-04-26T11:00:38.799Z,1.67
2018-04-26T11:03:07.151Z,1.73
2018-04-26T11:05:34.699Z,1.57
2018-04-26T11:08:02.272Z,1.90
2018-04-26T11:10:29.881Z,1.40
2018-04-26T11:12:57.452Z,1.73
2018-04-26T11:15:25.037Z,1.57
2018-04-26T11:17:52.595Z,1.40
2018-04-26T11:20:20.167Z,1.73
2018-04-26T11:22:47.701Z,1.07
2018-04-26T11:25:15.271Z,1.40
2018-04-26T11:27:42.813Z,1.60
2018-04-26T11:30:10.383Z,1.90
2018-04-26T11:32:37.944Z,2.67
2018-04-26T11:35:05.519Z,1.83
2018-04-26T11:37:33.054Z,2.60
2018-04-26T11:40:00.645Z,1.87
2018-04-26T11:42:28.979Z,2.47
2018-04-26T11:44:56.561Z,2.07
2018-04-26T11:47:24.128Z,2.10
2018-04-26T11:49:51.703Z,2.03
2018-04-26T11:52:19.261Z,2.90
2018-04-26T11:54:46.857Z,3.63
2018-04-26T11:57:15.184Z,2.90
2018-04-26T11:59:42.829Z,2.03
2018-04-26T12:02:10.462Z,1.70
2018-04-26T12:04:38.151Z,2.20
2018-04-26T12:07:05.698Z,2.20
2018-04-26T12:09:33.276Z,1.73
2018-04-26T12:12:00.828Z,1.50
2018-04-26T12:14:28.409Z,1.90
2018-04-26T12:16:55.999Z,1.30
2018-04-26T12:19:24.339Z,1.50
2018-04-26T12:21:51.903Z,1.37
2018-04-26T12:24:19.480Z,1.53
2018-04-26T12:26:47.031Z,1.90
2018-04-26T12:29:14.635Z,1.90
2018-04-26T12:31:42.925Z,1.50
2018-04-26T12:34:10.495Z,1.70
2018-04-26T12:36:38.064Z,1.80
2018-04-26T12:39:05.624Z,2.03
2018-04-26T12:41:33.203Z,1.30
2018-04-26T12:44:00.759Z,1.67
2018-04-26T12:46:28.351Z,1.30
2018-04-26T12:48:56.671Z,1.30
2018-04-26T12:51:24.250Z,2.80
2018-04-26T12:53:51.801Z,2.70
2018-04-26T12:56:19.367Z,1.50
2018-04-26T12:58:46.911Z,1.23
2018-04-26T13:01:14.487Z,1.60
2018-04-26T13:03:42.043Z,1.67
2018-04-26T13:06:09.607Z,1.73
2018-04-26T13:08:37.152Z,1.23
2018-04-26T13:11:04.726Z,1.40
2018-04-26T13:13:32.258Z,1.40
2018-04-26T13:15:59.821Z,1.70
2018-04-26T13:18:27.374Z,1.87
2018-04-26T13:20:54.955Z,1.40
2018-04-26T13:23:22.521Z,1.17
2018-04-26T13:25:50.099Z,1.40
2018-04-26T13:28:17.675Z,1.37
2018-04-26T13:30:45.243Z,1.10
2018-04-26T13:33:13.544Z,1.77
2018-04-26T13:35:41.093Z,2.00
2018-04-26T13:38:09.403Z,1.50
2018-04-26T13:40:36.979Z,1.17
2018-04-26T13:43:04.521Z,1.37
2018-04-26T13:45:32.095Z,1.43
2018-04-26T13:47:59.654Z,1.60
2018-04-26T13:50:27.223Z,1.20
2018-04-26T13:52:54.800Z,1.73
2018-04-26T13:55:22.371Z,1.70
2018-04-26T13:57:50.701Z,2.00
2018-04-26T14:00:18.271Z,1.47
2018-04-26T14:02:51.700Z,1.90
2018-04-26T14:05:19.274Z,1.90
2018-04-26T14:07:47.585Z,1.47
2018-04-26T14:10:15.151Z,1.63
2018-04-26T14:12:42.714Z,1.50
2018-04-26T14:15:10.259Z,1.47
2018-04-26T14:17:37.839Z,1.80
2018-04-26T14:20:05.421Z,1.53
2018-04-26T14:22:32.987Z,1.73
2018-04-26T14:25:00.556Z,1.53
2018-04-26T14:27:28.123Z,1.30
2018-04-26T14:29:56.441Z,1.50
2018-04-26T14:32:24.008Z,1.50
2018-04-26T14:34:51.564Z,1.73
2018-04-26T14:37:19.207Z,1.40
2018-04-26T14:39:46.726Z,1.60
2018-04-26T14:42:14.287Z,1.50
2018-04-26T14:44:41.823Z,2.00
2018-04-26T14:47:09.391Z,1.77
2018-04-26T14:49:36.956Z,1.43
2018-04-26T14:52:04.522Z,1.17
2018-04-26T14:54:32.087Z,1.67
2018-04-26T14:56:59.652Z,0.97
2018-04-26T14:59:27.998Z,1.50
2018-04-26T15:01:55.574Z,1.50
2018-04-26T15:04:23.123Z,1.47
2018-04-26T15:06:50.705Z,1.60
2018-04-26T15:09:18.260Z,1.20
2018-04-26T15:11:45.844Z,1.40
2018-04-26T15:14:14.161Z,1.40
2018-04-26T15:16:41.735Z,1.60
2018-04-26T15:19:09.279Z,1.27
2018-04-26T15:21:36.914Z,1.50
2018-04-26T15:24:05.409Z,1.13
2018-04-26T15:26:32.975Z,1.87
2018-04-26T15:29:00.542Z,2.00
2018-04-26T15:31:28.120Z,1.57
2018-04-26T15:33:55.662Z,1.30
2018-04-26T15:36:23.247Z,1.90
2018-04-26T15:38:50.848Z,1.90
2018-04-26T15:41:18.367Z,1.70
2018-04-26T15:43:45.939Z,1.53
2018-04-26T15:46:14.150Z,1.50
2018-04-26T15:48:42.858Z,1.50
2018-04-26T15:51:10.496Z,1.50
2018-04-26T15:53:50.048Z,1.40
2018-04-26T15:56:29.503Z,1.37
2018-04-26T15:59:08.853Z,1.40
2018-04-26T16:05:35.022Z,1.40
2018-04-26T16:08:20.171Z,1.30
2018-04-26T16:11:06.075Z,1.60
2018-04-26T16:13:51.189Z,1.93
2018-04-26T16:16:37.082Z,1.67
2018-04-26T16:19:28.029Z,1.60
2018-04-26T16:22:13.871Z,1.40
2018-04-26T16:24:54.047Z,2.53
2018-04-26T16:27:39.147Z,3.57
2018-04-26T16:30:18.576Z,2.30
2018-04-26T16:33:03.772Z,1.50
2018-04-26T16:35:43.253Z,2.03
2018-04-26T16:38:23.348Z,2.80
2018-04-26T16:40:51.666Z,1.50
2018-04-26T16:43:20.031Z,2.90
2018-04-26T16:45:47.582Z,1.40
2018-04-26T16:48:15.165Z,2.30
2018-04-26T16:50:43.499Z,1.60
2018-04-26T16:53:11.051Z,1.57
2018-04-26T16:55:38.610Z,1.30
2018-04-26T16:58:06.177Z,1.60
2018-04-26T17:00:33.726Z,1.17
2018-04-26T17:03:01.290Z,1.77
2018-04-26T17:05:28.851Z,1.40
2018-04-26T17:07:56.425Z,1.90
2018-04-26T17:10:23.967Z,1.43
2018-04-26T17:12:51.531Z,1.43
2018-04-26T17:15:19.164Z,1.53
2018-04-26T17:17:46.655Z,1.50
2018-04-26T17:20:14.235Z,1.97
2018-04-26T17:22:41.796Z,1.23
2018-04-26T17:25:09.358Z,1.87
2018-04-26T17:27:36.911Z,1.80
2018-04-26T17:30:04.509Z,1.53
2018-04-26T17:32:32.078Z,1.80
2018-04-26T17:34:59.655Z,1.50
2018-04-26T17:37:27.222Z,2.00
2018-04-26T17:39:54.796Z,1.40
2018-04-26T17:42:22.411Z,1.13
2018-04-26T17:44:49.943Z,1.53
2018-04-26T17:47:17.477Z,1.03
2018-04-26T17:49:45.043Z,2.47
2018-04-26T17:52:12.657Z,1.37
2018-04-26T17:54:40.243Z,1.77
2018-04-26T17:57:07.798Z,1.67
2018-04-26T17:59:35.362Z,1.30
2018-04-26T18:02:02.913Z,1.50
2018-04-26T18:04:30.479Z,1.83
2018-04-26T18:06:58.014Z,1.57
2018-04-26T18:09:25.610Z,1.70
2018-04-26T18:11:53.161Z,1.50
2018-04-26T18:14:20.721Z,1.60
2018-04-26T18:16:48.275Z,1.63
2018-04-26T18:19:15.852Z,1.43
2018-04-26T18:21:43.403Z,1.80
2018-04-26T18:24:11.980Z,1.40
2018-04-26T18:26:41.317Z,1.50
2018-04-26T18:29:09.730Z,1.83
2018-04-26T18:31:38.064Z,1.60
2018-04-26T18:34:05.642Z,2.67
2018-04-26T18:36:33.194Z,2.00
2018-04-26T18:39:00.789Z,2.33
2018-04-26T18:41:28.347Z,2.20
2018-04-26T18:43:55.901Z,1.53
2018-04-26T18:46:24.230Z,1.53
2018-04-26T18:48:51.774Z,2.20
2018-04-26T18:51:19.378Z,2.80
2018-04-26T18:53:47.895Z,3.60
2018-04-26T18:56:15.475Z,5.47
2018-04-26T18:58:43.029Z,6.20
2018-04-26T19:01:10.622Z,11.53
2018-04-26T19:03:38.194Z,21.17
2018-04-26T19:06:05.779Z,17.17
2018-04-26T19:08:34.103Z,13.47
2018-04-26T19:11:02.442Z,12.53
2018-04-26T19:13:30.020Z,13.97
2018-04-26T19:15:57.611Z,10.97
2018-04-26T19:18:25.153Z,9.67
2018-04-26T19:20:52.820Z,6.30
2018-04-26T19:23:20.387Z,4.70
2018-04-26T19:25:47.968Z,4.60
2018-04-26T19:28:15.514Z,3.07
2018-04-26T19:30:43.088Z,3.07
2018-04-26T19:33:10.646Z,3.73
2018-04-26T19:35:38.227Z,5.30
2018-04-26T19:38:06.547Z,5.70
2018-04-26T19:40:35.864Z,7.30
2018-04-26T19:43:03.459Z,5.30
2018-04-26T19:45:31.039Z,3.70
2018-04-26T19:47:59.350Z,3.83
2018-04-26T19:50:26.928Z,4.90
2018-04-26T19:52:54.476Z,15.20
2018-04-26T19:55:22.047Z,17.97
2018-04-26T19:57:49.637Z,17.73
2018-04-26T20:00:17.191Z,19.50
2018-04-26T20:02:44.738Z,34.27
2018-04-26T20:05:12.322Z,23.60
2018-04-26T20:07:40.644Z,25.20
2018-04-26T20:10:08.220Z,17.03
2018-04-26T20:12:35.805Z,14.10
2018-04-26T20:15:04.154Z,15.50
2018-04-26T20:17:31.713Z,12.30
2018-04-26T20:19:59.273Z,9.27
2018-04-26T20:22:26.845Z,8.50
2018-04-26T20:24:54.377Z,7.23
2018-04-26T20:27:21.940Z,5.17
2018-04-26T20:29:49.478Z,5.13
2018-04-26T20:32:17.067Z,5.47
2018-04-26T20:34:44.612Z,6.00
2018-04-26T20:37:12.179Z,5.23
2018-04-26T20:39:39.737Z,5.10
2018-04-26T20:42:07.311Z,5.30
2018-04-26T20:44:46.740Z,6.10
2018-04-26T20:47:14.311Z,8.50
2018-04-26T20:49:41.875Z,8.03
2018-04-26T20:52:10.454Z,8.77
2018-04-26T20:54:38.007Z,7.03
2018-04-26T20:57:05.578Z,6.33
2018-04-26T20:59:33.232Z,8.03
2018-04-26T21:02:00.937Z,5.37
2018-04-26T21:04:28.661Z,6.23
2018-04-26T21:06:57.141Z,8.97
2018-04-26T21:09:24.756Z,10.43
2018-04-26T21:11:52.555Z,11.03
2018-04-26T21:14:20.135Z,13.10
2018-04-26T21:16:47.740Z,11.30
2018-04-26T21:19:16.092Z,13.30
2018-04-26T21:21:44.493Z,12.00
2018-04-26T21:24:12.192Z,8.10
2018-04-26T21:26:39.797Z,6.80
2018-04-26T21:29:07.403Z,7.43
2018-04-26T21:31:34.998Z,6.77
2018-04-26T21:34:02.580Z,7.20
2018-04-26T21:36:30.958Z,8.80
2018-04-26T21:38:59.314Z,6.07
2018-04-26T21:41:27.070Z,5.40
2018-04-26T21:43:54.635Z,5.00
2018-04-26T21:46:22.253Z,5.03
2018-04-26T21:48:50.765Z,4.60
2018-04-26T21:51:23.979Z,5.63
2018-04-26T21:53:57.397Z,6.93
2018-04-26T21:56:31.357Z,6.57
2018-04-26T21:59:04.498Z,4.63
2018-04-26T22:01:38.515Z,5.53
2018-04-26T22:04:06.864Z,5.70
2018-04-26T22:06:34.476Z,5.60
2018-04-26T22:09:02.057Z,4.30
2018-04-26T22:11:29.658Z,5.07
2018-04-26T22:13:57.265Z,4.13
2018-04-26T22:16:24.837Z,4.60
2018-04-26T22:18:52.450Z,5.67
2018-04-26T22:21:20.793Z,4.93
2018-04-26T22:23:48.391Z,4.47
2018-04-26T22:26:15.979Z,4.77
2018-04-26T22:28:43.597Z,5.90
2018-04-26T22:31:11.175Z,4.60
2018-04-26T22:33:39.530Z,4.13
2018-04-26T22:36:07.097Z,4.17
2018-04-26T22:38:34.696Z,5.03
2018-04-26T22:41:02.274Z,5.20
2018-04-26T22:43:29.870Z,5.73
2018-04-26T22:45:57.439Z,5.80
2018-04-26T22:48:25.036Z,6.23
2018-04-26T22:50:52.614Z,6.27
2018-04-26T22:53:20.223Z,6.00
2018-04-26T22:55:48.578Z,6.00
2018-04-26T22:58:16.171Z,5.67
2018-04-26T23:00:43.757Z,5.63
2018-04-26T23:03:11.359Z,8.50
2018-04-26T23:05:38.952Z,9.10
2018-04-26T23:08:07.305Z,9.27
2018-04-26T23:10:34.887Z,7.67
2018-04-26T23:13:03.251Z,7.67
2018-04-26T23:15:30.833Z,7.63
2018-04-26T23:17:59.204Z,7.27
2018-04-26T23:20:27.548Z,7.83
2018-04-26T23:22:55.316Z,7.70
2018-04-26T23:25:22.898Z,6.97
2018-04-26T23:27:51.259Z,6.90
2018-04-26T23:30:18.857Z,7.50
2018-04-26T23:32:46.453Z,6.80
2018-04-26T23:35:14.037Z,6.30
2018-04-26T23:37:41.653Z,6.33
2018-04-26T23:40:09.231Z,6.70
2018-04-26T23:42:36.811Z,5.80
2018-04-26T23:45:04.407Z,5.17
2018-04-26T23:47:31.993Z,5.23
2018-04-26T23:49:59.583Z,5.17
2018-04-26T23:52:27.164Z,5.63
2018-04-26T23:54:54.767Z,7.70
2018-04-26T23:57:22.348Z,6.50
2018-04-26T23:59:49.934Z,5.80
