createdAt,value
2017-10-07T00:00:14.650Z,4.33
2017-10-07T00:02:42.479Z,4.40
2017-10-07T00:05:08.708Z,3.67
2017-10-07T00:07:34.975Z,4.10
2017-10-07T00:10:01.227Z,3.73
2017-10-07T00:12:27.479Z,3.23
2017-10-07T00:14:53.644Z,4.80
2017-10-07T00:17:20.620Z,3.90
2017-10-07T00:19:46.829Z,3.20
2017-10-07T00:22:13.840Z,3.30
2017-10-07T00:24:40.059Z,3.23
2017-10-07T00:27:06.735Z,4.33
2017-10-07T00:29:33.695Z,3.57
2017-10-07T00:32:00.656Z,4.47
2017-10-07T00:34:26.856Z,4.20
2017-10-07T00:36:53.811Z,3.70
2017-10-07T00:39:20.775Z,3.43
2017-10-07T00:41:47.006Z,4.10
2017-10-07T00:44:13.265Z,3.60
2017-10-07T00:46:39.494Z,3.40
2017-10-07T00:49:05.691Z,3.57
2017-10-07T00:51:31.928Z,3.57
2017-10-07T00:53:58.235Z,3.90
2017-10-07T00:56:25.223Z,4.47
2017-10-07T00:58:51.464Z,3.40
2017-10-07T01:01:17.772Z,4.73
2017-10-07T01:03:44.007Z,3.10
2017-10-07T01:06:10.288Z,3.20
2017-10-07T01:08:37.222Z,4.90
2017-10-07T01:11:05.835Z,3.20
2017-10-07T01:13:32.087Z,3.13
2017-10-07T01:15:58.587Z,2.50
2017-10-07T01:18:24.866Z,3.33
2017-10-07T01:20:51.108Z,3.87
2017-10-07T01:23:17.330Z,3.73
2017-10-07T01:25:43.613Z,3.93
2017-10-07T01:28:10.644Z,3.47
2017-10-07T01:30:37.708Z,3.43
2017-10-07T01:33:04.700Z,2.60
2017-10-07T01:35:31.018Z,2.93
2017-10-07T01:37:57.244Z,3.30
2017-10-07T01:40:23.454Z,3.43
2017-10-07T01:42:50.378Z,2.60
2017-10-07T01:45:17.334Z,3.00
2017-10-07T01:47:44.364Z,2.73
2017-10-07T01:50:10.558Z,3.03
2017-10-07T01:52:36.846Z,3.57
2017-10-07T01:55:03.801Z,2.53
2017-10-07T01:57:30.040Z,2.90
2017-10-07T01:59:56.241Z,2.40
2017-10-07T02:02:23.233Z,3.43
2017-10-07T02:04:50.695Z,2.93
2017-10-07T02:07:16.965Z,2.77
2017-10-07T02:09:43.174Z,3.33
2017-10-07T02:12:09.424Z,2.83
2017-10-07T02:14:35.653Z,3.00
2017-10-07T02:17:01.878Z,3.10
2017-10-07T02:19:28.121Z,2.93
2017-10-07T02:21:55.112Z,2.27
2017-10-07T02:24:21.285Z,2.83
2017-10-07T02:26:48.231Z,2.90
2017-10-07T02:29:15.174Z,4.00
2017-10-07T02:31:41.380Z,2.73
2017-10-07T02:34:08.309Z,2.50
2017-10-07T02:36:34.513Z,2.83
2017-10-07T02:39:00.758Z,2.67
2017-10-07T02:41:26.995Z,2.50
2017-10-07T02:43:53.232Z,2.20
2017-10-07T02:46:19.425Z,2.10
2017-10-07T02:48:45.631Z,2.47
2017-10-07T02:51:12.568Z,3.43
2017-10-07T02:53:38.812Z,2.47
2017-10-07T02:56:05.754Z,2.90
2017-10-07T02:58:32.691Z,2.83
2017-10-07T03:00:58.895Z,2.80
2017-10-07T03:03:25.079Z,2.50
2017-10-07T03:05:51.328Z,2.70
2017-10-07T03:08:17.533Z,3.70
2017-10-07T03:10:44.490Z,2.70
2017-10-07T03:13:10.713Z,2.70
2017-10-07T03:15:36.920Z,2.50
2017-10-07T03:18:03.926Z,2.93
2017-10-07T03:20:30.093Z,2.53
2017-10-07T03:22:57.043Z,2.20
2017-10-07T03:25:24.090Z,3.23
2017-10-07T03:27:51.086Z,2.37
2017-10-07T03:30:17.308Z,2.80
2017-10-07T03:32:43.530Z,3.00
2017-10-07T03:35:09.763Z,2.90
2017-10-07T03:37:36.014Z,3.70
2017-10-07T03:40:02.235Z,2.37
2017-10-07T03:45:17.683Z,2.83
2017-10-07T03:47:44.655Z,2.33
2017-10-07T03:50:10.896Z,2.87
2017-10-07T03:52:37.100Z,2.50
2017-10-07T03:55:03.305Z,2.93
2017-10-07T03:57:30.255Z,2.60
2017-10-07T03:59:57.178Z,2.73
2017-10-07T04:02:23.402Z,2.60
2017-10-07T04:04:49.669Z,3.43
2017-10-07T04:07:16.635Z,2.60
2017-10-07T04:09:43.513Z,3.47
2017-10-07T04:12:09.744Z,2.77
2017-10-07T04:14:35.960Z,3.00
2017-10-07T04:17:02.246Z,3.07
2017-10-07T04:19:29.950Z,3.20
2017-10-07T04:21:56.166Z,2.93
2017-10-07T04:24:22.354Z,3.10
2017-10-07T04:26:48.531Z,2.77
2017-10-07T04:29:14.764Z,2.60
2017-10-07T04:31:40.984Z,3.53
2017-10-07T04:34:07.207Z,2.50
2017-10-07T04:36:33.471Z,2.90
2017-10-07T04:38:59.704Z,2.80
2017-10-07T04:41:25.964Z,3.00
2017-10-07T04:43:52.933Z,3.90
2017-10-07T04:46:19.204Z,3.40
2017-10-07T04:48:45.474Z,2.90
2017-10-07T04:51:12.473Z,2.40
2017-10-07T04:53:38.683Z,2.47
2017-10-07T04:56:04.925Z,2.80
2017-10-07T04:58:31.182Z,3.73
2017-10-07T05:00:59.143Z,2.60
2017-10-07T05:03:25.370Z,3.30
2017-10-07T05:05:51.618Z,2.80
2017-10-07T05:08:17.842Z,3.40
2017-10-07T05:10:44.803Z,3.00
2017-10-07T05:13:11.813Z,2.93
2017-10-07T05:15:38.090Z,3.50
2017-10-07T05:18:05.541Z,3.37
2017-10-07T05:30:17.552Z,3.53
2017-10-07T05:32:43.807Z,3.43
2017-10-07T05:35:10.765Z,3.77
2017-10-07T05:37:38.346Z,3.47
2017-10-07T05:40:05.308Z,3.27
2017-10-07T05:42:31.590Z,3.43
2017-10-07T05:44:58.183Z,4.03
2017-10-07T05:47:24.464Z,4.00
2017-10-07T05:49:50.680Z,3.20
2017-10-07T05:52:16.932Z,4.13
2017-10-07T05:54:43.210Z,3.33
2017-10-07T05:57:09.470Z,4.30
2017-10-07T05:59:35.733Z,4.40
2017-10-07T06:02:01.884Z,3.60
2017-10-07T06:04:28.905Z,3.23
2017-10-07T06:06:56.006Z,4.50
2017-10-07T06:09:23.083Z,3.63
2017-10-07T06:11:49.563Z,4.40
2017-10-07T06:14:15.799Z,3.57
2017-10-07T06:16:42.023Z,3.37
2017-10-07T06:19:08.263Z,4.47
2017-10-07T06:21:34.890Z,3.50
2017-10-07T06:24:01.119Z,4.33
2017-10-07T06:26:27.344Z,4.23
2017-10-07T06:28:53.627Z,4.70
2017-10-07T06:31:20.907Z,4.33
2017-10-07T06:33:47.121Z,3.70
2017-10-07T06:36:13.652Z,4.10
2017-10-07T06:38:39.835Z,4.77
2017-10-07T06:41:06.087Z,4.67
2017-10-07T06:43:32.338Z,4.07
2017-10-07T06:45:58.593Z,4.27
2017-10-07T06:48:26.734Z,4.50
2017-10-07T06:50:52.987Z,4.00
2017-10-07T06:53:19.190Z,3.93
2017-10-07T06:55:45.466Z,4.20
2017-10-07T06:58:12.478Z,3.67
2017-10-07T07:00:38.678Z,4.53
2017-10-07T07:03:04.876Z,3.70
2017-10-07T07:05:31.825Z,4.03
2017-10-07T07:07:58.055Z,3.77
2017-10-07T07:10:24.387Z,4.70
2017-10-07T07:12:50.578Z,3.80
2017-10-07T07:15:17.542Z,3.90
2017-10-07T07:17:46.786Z,3.33
2017-10-07T07:20:13.010Z,3.80
2017-10-07T07:22:39.265Z,4.10
2017-10-07T07:25:05.452Z,2.97
2017-10-07T07:27:32.809Z,3.27
2017-10-07T07:29:59.007Z,3.23
2017-10-07T07:32:26.182Z,3.23
2017-10-07T07:34:52.560Z,2.73
2017-10-07T07:37:19.749Z,3.27
2017-10-07T07:39:46.866Z,2.83
2017-10-07T07:42:13.074Z,3.40
2017-10-07T07:44:39.321Z,3.23
2017-10-07T07:47:05.617Z,4.00
2017-10-07T07:49:31.906Z,3.10
2017-10-07T07:51:58.828Z,3.27
2017-10-07T07:54:25.074Z,3.43
2017-10-07T07:56:52.178Z,3.73
2017-10-07T07:59:18.390Z,4.60
2017-10-07T08:01:45.175Z,4.30
2017-10-07T08:04:11.461Z,4.07
2017-10-07T08:06:39.395Z,3.77
2017-10-07T08:09:07.197Z,4.60
2017-10-07T08:11:33.433Z,3.80
2017-10-07T08:13:59.654Z,3.70
2017-10-07T08:16:26.698Z,4.40
2017-10-07T08:18:53.694Z,4.60
2017-10-07T08:21:20.797Z,5.23
2017-10-07T08:23:50.822Z,3.77
2017-10-07T08:26:17.152Z,4.60
2017-10-07T08:28:44.299Z,4.50
2017-10-07T08:31:11.577Z,3.87
2017-10-07T08:33:37.972Z,5.13
2017-10-07T08:36:05.728Z,4.33
2017-10-07T08:38:33.602Z,4.27
2017-10-07T09:24:42.257Z,3.53
2017-10-07T09:27:08.874Z,2.97
2017-10-07T09:29:35.832Z,2.60
2017-10-07T09:32:02.641Z,3.03
2017-10-07T09:34:28.889Z,3.47
2017-10-07T09:36:56.194Z,3.30
2017-10-07T09:39:23.249Z,3.93
2017-10-07T09:41:50.542Z,4.00
2017-10-07T09:44:18.311Z,3.97
2017-10-07T09:46:45.763Z,3.80
2017-10-07T09:49:12.867Z,3.60
2017-10-07T09:51:39.137Z,3.97
2017-10-07T09:54:05.989Z,3.90
2017-10-07T09:56:33.121Z,3.23
2017-10-07T09:59:00.461Z,2.03
2017-10-07T10:01:26.704Z,2.80
2017-10-07T10:03:52.960Z,1.87
2017-10-07T10:06:21.789Z,2.67
2017-10-07T10:08:49.603Z,3.07
2017-10-07T10:11:16.616Z,2.90
2017-10-07T10:13:42.897Z,2.77
2017-10-07T10:16:09.951Z,2.90
2017-10-07T10:18:36.864Z,2.53
2017-10-07T10:21:03.325Z,2.13
2017-10-07T10:23:30.366Z,2.97
2017-10-07T10:25:56.728Z,3.80
2017-10-07T10:28:23.212Z,2.83
2017-10-07T10:30:49.796Z,4.60
2017-10-07T10:33:16.982Z,3.10
2017-10-07T10:35:43.255Z,3.60
2017-10-07T10:38:10.370Z,3.30
2017-10-07T10:40:37.139Z,3.00
2017-10-07T10:52:53.374Z,2.03
2017-10-07T10:55:19.561Z,2.77
2017-10-07T10:57:47.641Z,2.43
2017-10-07T11:00:13.975Z,3.63
2017-10-07T11:02:42.255Z,2.40
2017-10-07T11:05:08.522Z,2.57
2017-10-07T11:07:34.741Z,3.00
2017-10-07T11:10:01.043Z,3.53
2017-10-07T11:12:27.432Z,2.77
2017-10-07T11:14:53.970Z,2.77
2017-10-07T11:17:20.957Z,2.37
2017-10-07T11:19:47.474Z,2.50
2017-10-07T11:22:13.751Z,2.07
2017-10-07T11:24:40.082Z,2.87
2017-10-07T11:27:06.339Z,2.60
2017-10-07T11:29:32.845Z,2.17
2017-10-07T11:31:59.062Z,2.33
2017-10-07T11:34:26.083Z,3.37
2017-10-07T11:36:55.278Z,1.70
2017-10-07T11:39:21.519Z,1.83
2017-10-07T11:41:47.782Z,1.50
2017-10-07T11:44:14.000Z,1.60
2017-10-07T11:46:40.192Z,1.67
2017-10-07T11:49:06.446Z,2.17
2017-10-07T11:51:32.653Z,1.40
2017-10-07T11:53:58.866Z,1.50
2017-10-07T11:56:26.200Z,1.93
2017-10-07T11:58:52.393Z,1.77
2017-10-07T12:01:18.896Z,1.77
2017-10-07T12:03:45.088Z,2.07
2017-10-07T12:06:11.336Z,2.13
2017-10-07T12:08:38.322Z,2.30
2017-10-07T12:11:04.628Z,2.17
2017-10-07T12:13:32.591Z,2.17
2017-10-07T12:15:59.273Z,2.30
2017-10-07T12:18:25.511Z,2.00
2017-10-07T12:20:51.775Z,2.20
2017-10-07T12:23:18.979Z,2.90
2017-10-07T12:25:45.202Z,2.40
2017-10-07T12:28:11.516Z,2.63
2017-10-07T12:30:37.756Z,2.20
2017-10-07T12:33:05.142Z,2.70
2017-10-07T12:35:31.419Z,2.47
2017-10-07T12:38:03.026Z,3.23
2017-10-07T12:40:32.254Z,2.03
2017-10-07T12:43:01.097Z,2.33
2017-10-07T12:45:28.061Z,2.53
2017-10-07T12:47:54.295Z,2.33
2017-10-07T12:50:24.270Z,3.57
2017-10-07T12:52:51.837Z,2.90
2017-10-07T12:55:18.580Z,2.00
2017-10-07T12:57:44.838Z,3.13
2017-10-07T13:00:11.871Z,2.30
2017-10-07T13:02:39.208Z,3.07
2017-10-07T13:05:05.422Z,2.37
2017-10-07T13:07:33.203Z,2.00
2017-10-07T13:09:59.822Z,2.40
2017-10-07T13:12:26.781Z,2.40
2017-10-07T13:14:52.974Z,3.47
2017-10-07T13:17:19.201Z,3.07
2017-10-07T13:19:46.886Z,3.00
2017-10-07T13:22:13.853Z,2.13
2017-10-07T13:24:40.055Z,2.30
2017-10-07T13:27:07.031Z,2.30
2017-10-07T13:29:33.304Z,2.30
2017-10-07T13:32:00.459Z,2.40
2017-10-07T13:34:26.806Z,2.57
2017-10-07T13:46:43.014Z,2.60
2017-10-07T13:49:09.245Z,2.47
2017-10-07T13:51:35.541Z,2.70
2017-10-07T13:54:02.537Z,2.77
2017-10-07T13:56:28.782Z,3.47
2017-10-07T13:58:55.010Z,2.03
2017-10-07T14:01:21.266Z,2.30
2017-10-07T14:03:48.251Z,2.50
2017-10-07T14:06:14.924Z,3.03
2017-10-07T14:08:41.880Z,3.63
2017-10-07T14:11:09.261Z,2.87
2017-10-07T14:13:36.283Z,2.87
2017-10-07T14:16:03.250Z,2.67
2017-10-07T14:18:30.719Z,3.30
2017-10-07T14:20:57.767Z,3.10
2017-10-07T14:23:24.568Z,2.83
2017-10-07T14:25:52.687Z,2.10
2017-10-07T14:28:20.230Z,2.43
2017-10-07T14:30:47.924Z,2.03
2017-10-07T14:33:14.412Z,2.90
2017-10-07T14:35:40.822Z,2.43
2017-10-07T14:38:08.023Z,2.50
2017-10-07T14:40:35.180Z,3.20
2017-10-07T14:43:02.614Z,2.40
2017-10-07T14:45:29.389Z,1.93
2017-10-07T14:47:57.240Z,2.50
2017-10-07T14:50:24.208Z,2.57
2017-10-07T14:52:50.436Z,2.50
2017-10-07T14:55:16.656Z,2.73
2017-10-07T14:57:44.184Z,2.60
2017-10-07T15:00:12.090Z,2.70
2017-10-07T15:02:39.771Z,2.83
2017-10-07T15:05:05.981Z,2.80
2017-10-07T15:07:32.676Z,3.10
2017-10-07T15:09:59.683Z,2.80
2017-10-07T15:12:25.945Z,2.73
2017-10-07T15:14:52.215Z,2.43
2017-10-07T15:17:19.776Z,2.60
2017-10-07T15:19:45.997Z,3.10
2017-10-07T15:22:12.964Z,2.40
2017-10-07T15:24:39.537Z,2.60
2017-10-07T15:27:06.234Z,2.30
2017-10-07T15:29:32.449Z,2.20
2017-10-07T15:31:59.443Z,2.70
2017-10-07T15:34:25.943Z,1.90
2017-10-07T15:36:52.486Z,3.30
2017-10-07T15:39:20.435Z,2.27
2017-10-07T15:41:46.765Z,2.50
2017-10-07T15:44:13.827Z,2.10
2017-10-07T15:46:41.778Z,2.10
2017-10-07T15:49:08.007Z,2.40
2017-10-07T15:51:35.127Z,2.40
2017-10-07T15:54:01.370Z,2.13
2017-10-07T15:56:27.650Z,2.20
2017-10-07T15:58:53.903Z,1.87
2017-10-07T16:01:20.174Z,2.27
2017-10-07T16:03:47.907Z,2.10
2017-10-07T16:06:14.144Z,2.67
2017-10-07T16:08:40.394Z,2.07
2017-10-07T16:11:07.584Z,1.87
2017-10-07T16:13:33.823Z,2.47
2017-10-07T16:16:00.052Z,2.40
2017-10-07T16:18:26.657Z,2.40
2017-10-07T16:20:53.602Z,2.13
2017-10-07T16:23:20.582Z,1.80
2017-10-07T16:25:46.819Z,2.13
2017-10-07T16:28:13.043Z,1.50
2017-10-07T16:30:40.026Z,1.83
2017-10-07T16:33:07.050Z,2.27
2017-10-07T16:35:33.294Z,1.70
2017-10-07T16:37:59.518Z,1.53
2017-10-07T16:40:26.585Z,3.23
2017-10-07T16:42:52.893Z,2.23
2017-10-07T16:45:19.133Z,2.27
2017-10-07T16:47:45.374Z,1.90
2017-10-07T16:50:11.614Z,2.33
2017-10-07T16:52:37.860Z,2.23
2017-10-07T16:55:04.826Z,2.10
2017-10-07T16:57:31.556Z,1.73
2017-10-07T16:59:58.581Z,2.17
2017-10-07T17:02:24.838Z,2.40
2017-10-07T17:04:51.823Z,2.27
2017-10-07T17:07:18.110Z,2.27
2017-10-07T17:09:45.103Z,1.80
2017-10-07T17:12:11.369Z,1.80
2017-10-07T17:14:38.395Z,1.77
2017-10-07T17:17:04.631Z,2.13
2017-10-07T17:19:30.873Z,2.00
2017-10-07T17:21:57.883Z,2.03
2017-10-07T17:24:24.089Z,1.73
2017-10-07T17:26:50.332Z,2.50
2017-10-07T17:29:17.315Z,3.10
2017-10-07T17:31:43.961Z,2.70
2017-10-07T17:34:10.217Z,3.07
2017-10-07T17:36:37.155Z,1.80
2017-10-07T17:39:04.130Z,1.70
2017-10-07T17:41:30.362Z,2.33
2017-10-07T17:43:56.602Z,2.10
2017-10-07T17:46:23.036Z,1.73
2017-10-07T17:48:49.273Z,1.80
2017-10-07T17:51:15.468Z,1.97
2017-10-07T17:53:41.694Z,1.70
2017-10-07T17:56:07.987Z,1.90
2017-10-07T17:58:34.269Z,1.63
2017-10-07T18:01:00.485Z,2.37
2017-10-07T18:03:26.716Z,2.43
2017-10-07T18:05:52.923Z,2.87
2017-10-07T18:08:19.883Z,2.17
2017-10-07T18:10:46.842Z,1.80
2017-10-07T18:13:13.040Z,2.10
2017-10-07T18:15:39.618Z,1.50
2017-10-07T18:18:06.144Z,1.67
2017-10-07T18:20:32.399Z,1.90
2017-10-07T18:22:58.596Z,1.80
2017-10-07T18:25:24.834Z,1.90
2017-10-07T18:27:51.959Z,1.30
2017-10-07T18:30:18.964Z,1.47
2017-10-07T18:32:45.243Z,1.40
2017-10-07T18:35:11.482Z,1.70
2017-10-07T18:37:37.754Z,1.77
2017-10-07T18:40:04.050Z,1.20
2017-10-07T18:42:30.276Z,1.20
2017-10-07T18:44:56.483Z,1.40
2017-10-07T18:47:23.512Z,1.30
2017-10-07T18:49:51.313Z,1.60
2017-10-07T18:52:17.614Z,1.33
2017-10-07T18:54:44.669Z,1.73
2017-10-07T18:57:11.002Z,2.03
2017-10-07T18:59:38.126Z,1.47
2017-10-07T19:02:04.326Z,1.37
2017-10-07T19:04:33.775Z,1.70
2017-10-07T19:07:00.124Z,2.00
2017-10-07T19:09:27.123Z,2.23
2017-10-07T19:11:53.364Z,1.40
2017-10-07T19:14:21.647Z,1.43
2017-10-07T19:16:47.919Z,1.40
2017-10-07T19:19:14.722Z,2.07
2017-10-07T19:21:41.725Z,1.40
2017-10-07T19:24:08.213Z,1.50
2017-10-07T19:26:35.243Z,1.80
2017-10-07T19:29:02.085Z,1.50
2017-10-07T19:31:28.519Z,2.00
2017-10-07T19:33:56.638Z,2.27
2017-10-07T19:36:24.620Z,1.30
2017-10-07T19:38:54.162Z,1.47
2017-10-07T19:41:22.352Z,1.37
2017-10-07T19:46:26.966Z,1.53
2017-10-07T19:48:55.615Z,1.13
2017-10-07T19:54:15.002Z,1.43
2017-10-07T19:56:47.040Z,1.67
2017-10-07T19:59:32.503Z,1.47
2017-10-07T20:01:58.942Z,1.47
2017-10-07T20:04:28.504Z,1.13
2017-10-07T20:06:55.561Z,1.30
2017-10-07T20:09:25.044Z,1.50
2017-10-07T20:11:52.572Z,1.30
2017-10-07T20:14:18.828Z,1.20
2017-10-07T20:16:45.931Z,2.30
2017-10-07T20:19:12.727Z,1.30
2017-10-07T20:21:39.030Z,2.00
2017-10-07T20:24:05.283Z,1.80
2017-10-07T20:26:36.672Z,1.30
2017-10-07T20:29:03.161Z,1.60
2017-10-07T20:31:30.205Z,1.27
2017-10-07T20:33:57.376Z,1.50
2017-10-07T20:36:23.635Z,2.17
2017-10-07T20:38:49.924Z,1.60
2017-10-07T20:41:17.255Z,1.83
2017-10-07T20:43:44.135Z,2.03
2017-10-07T20:46:11.489Z,2.13
2017-10-07T20:48:44.782Z,2.33
2017-10-07T20:51:12.130Z,1.70
2017-10-07T21:06:43.284Z,2.53
2017-10-07T21:09:09.523Z,2.40
2017-10-07T21:11:35.983Z,2.80
2017-10-07T21:14:03.221Z,1.73
2017-10-07T21:16:29.473Z,2.07
2017-10-07T21:18:55.723Z,2.10
2017-10-07T21:21:22.292Z,2.60
2017-10-07T21:23:49.829Z,2.37
2017-10-07T21:26:20.395Z,2.53
2017-10-07T21:28:48.354Z,2.40
2017-10-07T21:31:14.693Z,2.43
2017-10-07T21:33:40.920Z,2.20
2017-10-07T21:36:07.896Z,3.03
2017-10-07T21:38:34.184Z,2.37
2017-10-07T21:41:00.423Z,2.20
2017-10-07T21:43:26.713Z,2.03
2017-10-07T21:45:53.058Z,2.57
2017-10-07T21:48:20.443Z,2.53
2017-10-07T21:50:46.699Z,1.80
2017-10-07T21:53:14.217Z,2.40
2017-10-07T21:55:40.472Z,2.10
2017-10-07T21:58:07.646Z,2.30
2017-10-07T22:00:33.863Z,2.37
2017-10-07T22:03:00.205Z,2.40
2017-10-07T22:05:28.571Z,2.60
2017-10-07T22:07:54.856Z,2.30
2017-10-07T22:10:21.275Z,2.00
2017-10-07T22:12:48.413Z,1.90
2017-10-07T22:15:14.769Z,3.00
2017-10-07T22:17:42.425Z,2.00
2017-10-07T22:20:08.664Z,2.00
2017-10-07T22:22:35.715Z,2.57
2017-10-07T22:25:02.804Z,1.90
2017-10-07T22:27:29.070Z,2.13
2017-10-07T22:29:55.738Z,1.80
2017-10-07T22:32:22.674Z,2.20
2017-10-07T22:34:49.836Z,2.07
2017-10-07T22:37:16.923Z,2.30
2017-10-07T22:39:43.150Z,1.90
2017-10-07T22:42:09.409Z,2.07
2017-10-07T22:44:36.363Z,2.00
2017-10-07T22:47:02.628Z,2.60
2017-10-07T22:49:29.704Z,2.00
2017-10-07T22:51:57.145Z,2.10
2017-10-07T22:54:23.393Z,1.73
2017-10-07T22:56:49.614Z,2.40
2017-10-07T22:59:16.742Z,2.20
2017-10-07T23:01:44.373Z,1.97
2017-10-07T23:04:11.438Z,2.70
2017-10-07T23:16:27.713Z,1.87
2017-10-07T23:18:55.166Z,2.47
2017-10-07T23:21:21.531Z,2.10
2017-10-07T23:23:47.781Z,2.20
2017-10-07T23:26:14.012Z,2.33
2017-10-07T23:28:40.234Z,2.10
2017-10-07T23:31:07.390Z,2.40
2017-10-07T23:33:33.595Z,2.20
2017-10-07T23:35:59.887Z,2.57
2017-10-07T23:38:26.891Z,2.60
2017-10-07T23:40:53.107Z,2.17
2017-10-07T23:43:19.343Z,2.30
2017-10-07T23:45:45.986Z,2.37
2017-10-07T23:48:12.677Z,2.57
2017-10-07T23:50:39.660Z,2.30
2017-10-07T23:53:07.443Z,2.40
2017-10-07T23:55:33.693Z,2.30
2017-10-07T23:57:59.958Z,2.00
