createdAt,value
2022-11-25T00:00:20.568Z,99644.88
2022-11-25T00:02:48.285Z,99632.78
2022-11-25T00:05:16.260Z,99631.00
2022-11-25T00:07:43.961Z,99632.72
2022-11-25T00:10:11.776Z,99626.69
2022-11-25T00:12:40.864Z,99632.38
2022-11-25T00:15:09.252Z,99628.41
2022-11-25T00:17:36.899Z,99629.19
2022-11-25T00:20:06.069Z,99622.97
2022-11-25T00:22:33.732Z,99619.19
2022-11-25T00:25:01.450Z,99620.63
2022-11-25T00:27:29.086Z,99618.38
2022-11-25T00:29:58.071Z,99613.84
2022-11-25T00:32:25.789Z,99615.53
2022-11-25T00:34:53.389Z,99614.44
2022-11-25T00:37:21.046Z,99624.16
2022-11-25T00:39:48.751Z,99620.72
2022-11-25T00:42:33.870Z,99616.47
2022-11-25T00:45:02.872Z,99623.44
2022-11-25T00:47:30.499Z,99624.41
2022-11-25T00:49:58.101Z,99625.75
2022-11-25T00:52:27.835Z,99630.00
2022-11-25T00:54:55.515Z,99620.38
2022-11-25T00:57:24.565Z,99618.72
2022-11-25T00:59:52.281Z,99618.72
2022-11-25T01:02:21.803Z,99620.38
2022-11-25T01:04:49.944Z,99626.31
2022-11-25T01:07:18.114Z,99626.69
2022-11-25T01:09:46.058Z,99625.03
2022-11-25T01:12:13.655Z,99624.28
2022-11-25T01:14:41.592Z,99628.81
2022-11-25T01:17:09.360Z,99630.94
2022-11-25T01:19:40.214Z,99624.66
2022-11-25T01:22:08.256Z,99633.31
2022-11-25T01:24:36.495Z,99631.66
2022-11-25T01:27:05.156Z,99626.91
2022-11-25T01:29:32.984Z,99634.38
2022-11-25T01:32:00.765Z,99633.91
2022-11-25T01:34:32.410Z,99637.13
2022-11-25T01:37:01.385Z,99634.97
2022-11-25T01:39:32.775Z,99628.69
2022-11-25T01:42:01.145Z,99622.84
2022-11-25T01:44:31.184Z,99630.56
2022-11-25T01:47:06.452Z,99631.78
2022-11-25T01:49:40.505Z,99629.75
2022-11-25T01:52:16.813Z,99630.81
2022-11-25T01:54:50.759Z,99622.97
2022-11-25T01:57:25.391Z,99624.38
2022-11-25T01:59:57.495Z,99631.50
2022-11-25T02:02:25.419Z,99632.44
2022-11-25T02:04:53.955Z,99640.75
2022-11-25T02:07:29.766Z,99633.94
2022-11-25T02:09:58.464Z,99643.16
2022-11-25T02:12:27.675Z,99630.06
2022-11-25T02:14:57.825Z,99625.28
2022-11-25T02:17:26.024Z,99623.25
2022-11-25T02:20:00.460Z,99621.38
2022-11-25T02:22:41.928Z,99616.59
2022-11-25T02:25:15.483Z,99621.53
2022-11-25T02:27:46.063Z,99628.22
2022-11-25T02:30:14.991Z,99628.59
2022-11-25T02:32:45.930Z,99622.75
2022-11-25T02:35:33.300Z,99613.69
2022-11-25T02:38:07.827Z,99617.97
2022-11-25T02:40:41.643Z,99614.25
2022-11-25T02:43:09.402Z,99609.53
2022-11-25T02:45:51.054Z,99612.75
2022-11-25T02:48:19.804Z,99613.47
2022-11-25T02:50:47.752Z,99608.25
2022-11-25T02:53:16.588Z,99611.72
2022-11-25T02:55:45.723Z,99609.06
2022-11-25T02:58:13.988Z,99606.28
2022-11-25T03:00:42.388Z,99607.56
2022-11-25T03:03:10.657Z,99604.69
2022-11-25T03:05:38.574Z,99601.72
2022-11-25T03:08:07.079Z,99602.09
2022-11-25T03:10:35.146Z,99598.31
2022-11-25T03:13:04.862Z,99603.22
2022-11-25T03:15:32.633Z,99599.44
2022-11-25T03:18:00.316Z,99598.06
2022-11-25T03:20:28.142Z,99598.63
2022-11-25T03:22:55.822Z,99595.72
2022-11-25T03:25:23.496Z,99589.56
2022-11-25T03:27:51.183Z,99593.22
2022-11-25T03:30:22.504Z,99594.56
2022-11-25T03:32:50.557Z,99595.38
2022-11-25T03:35:18.975Z,99587.47
2022-11-25T03:37:46.810Z,99587.91
2022-11-25T03:40:17.482Z,99588.34
2022-11-25T03:42:45.725Z,99589.75
2022-11-25T03:45:15.714Z,99588.66
2022-11-25T03:47:45.282Z,99588.41
2022-11-25T03:50:14.917Z,99591.03
2022-11-25T03:52:42.583Z,99593.13
2022-11-25T03:55:12.949Z,99600.66
2022-11-25T03:57:41.130Z,99587.88
2022-11-25T04:00:10.385Z,99589.72
2022-11-25T04:02:38.117Z,99593.22
2022-11-25T04:05:08.151Z,99591.63
2022-11-25T04:07:35.832Z,99594.13
2022-11-25T04:10:03.533Z,99597.41
2022-11-25T04:12:49.647Z,99601.97
2022-11-25T04:15:18.393Z,99601.59
2022-11-25T04:17:46.166Z,99593.59
2022-11-25T04:20:16.429Z,99589.78
2022-11-25T04:22:44.170Z,99582.16
2022-11-25T04:25:12.206Z,99583.94
2022-11-25T04:27:39.911Z,99572.25
2022-11-25T04:30:09.247Z,99582.63
2022-11-25T04:32:38.412Z,99583.03
2022-11-25T04:35:06.936Z,99588.44
2022-11-25T04:37:35.941Z,99582.91
2022-11-25T04:40:03.866Z,99584.00
2022-11-25T04:42:34.867Z,99583.59
2022-11-25T04:45:22.541Z,99584.03
2022-11-25T04:47:50.660Z,99589.16
2022-11-25T04:50:21.938Z,99581.91
2022-11-25T04:52:51.005Z,99592.72
2022-11-25T04:55:18.837Z,99601.69
2022-11-25T04:57:46.480Z,99603.34
2022-11-25T05:00:13.854Z,99596.94
2022-11-25T05:02:41.723Z,99594.56
2022-11-25T05:05:09.802Z,99585.25
2022-11-25T05:07:38.576Z,99601.69
2022-11-25T05:10:08.820Z,99602.22
2022-11-25T05:12:36.989Z,99623.19
2022-11-25T05:15:05.808Z,99615.88
2022-11-25T05:17:33.896Z,99611.03
2022-11-25T05:20:01.832Z,99613.38
2022-11-25T05:22:31.262Z,99610.28
2022-11-25T05:24:59.233Z,99612.66
2022-11-25T05:27:28.663Z,99613.03
2022-11-25T05:29:56.515Z,99621.41
2022-11-25T05:32:24.334Z,99621.41
2022-11-25T05:34:51.980Z,99622.84
2022-11-25T05:37:24.137Z,99623.44
2022-11-25T05:39:52.584Z,99629.06
2022-11-25T05:42:20.440Z,99629.97
2022-11-25T05:44:49.555Z,99627.28
2022-11-25T05:47:17.175Z,99630.28
2022-11-25T05:49:44.809Z,99627.84
2022-11-25T05:52:12.466Z,99634.72
2022-11-25T05:54:40.176Z,99628.16
2022-11-25T05:57:07.860Z,99630.94
2022-11-25T05:59:35.872Z,99642.53
2022-11-25T06:02:04.938Z,99636.84
2022-11-25T06:04:33.054Z,99636.81
2022-11-25T06:07:00.831Z,99641.84
2022-11-25T06:09:28.472Z,99626.22
2022-11-25T06:11:56.165Z,99635.38
2022-11-25T06:14:23.793Z,99647.78
2022-11-25T06:16:52.362Z,99649.56
2022-11-25T06:19:21.359Z,99657.03
2022-11-25T06:21:51.203Z,99661.03
2022-11-25T06:24:18.917Z,99663.09
2022-11-25T06:26:46.626Z,99661.31
2022-11-25T06:29:14.263Z,99661.75
2022-11-25T06:31:42.101Z,99662.88
2022-11-25T06:34:10.300Z,99670.19
2022-11-25T06:36:39.475Z,99673.22
2022-11-25T06:39:07.131Z,99674.06
2022-11-25T06:41:34.812Z,99679.88
2022-11-25T06:44:02.438Z,99690.47
2022-11-25T06:46:31.225Z,99691.44
2022-11-25T06:49:01.251Z,99687.88
2022-11-25T06:51:29.195Z,99699.47
2022-11-25T06:53:58.207Z,99684.81
2022-11-25T06:56:28.040Z,99699.88
2022-11-25T06:58:56.452Z,99700.28
2022-11-25T07:01:26.029Z,99688.69
2022-11-25T07:03:55.391Z,99693.97
2022-11-25T07:06:23.708Z,99688.13
2022-11-25T07:08:52.153Z,99688.31
2022-11-25T07:11:23.244Z,99693.38
2022-11-25T07:13:53.518Z,99701.78
2022-11-25T07:16:21.449Z,99699.59
2022-11-25T07:18:49.102Z,99709.41
2022-11-25T07:21:18.824Z,99699.31
2022-11-25T07:23:47.710Z,99706.53
2022-11-25T07:26:17.292Z,99704.47
2022-11-25T07:28:47.817Z,99703.06
2022-11-25T07:31:28.476Z,99712.84
2022-11-25T07:34:01.386Z,99716.75
2022-11-25T07:36:30.038Z,99710.09
2022-11-25T07:38:58.980Z,99718.94
2022-11-25T07:41:28.117Z,99714.22
2022-11-25T07:43:59.133Z,99713.38
2022-11-25T07:46:28.864Z,99711.84
2022-11-25T07:48:58.007Z,99717.25
2022-11-25T07:51:27.446Z,99723.94
2022-11-25T07:53:57.239Z,99725.41
2022-11-25T07:56:26.068Z,99723.97
2022-11-25T07:58:54.087Z,99732.94
2022-11-25T08:01:23.564Z,99745.56
2022-11-25T08:03:52.493Z,99751.25
2022-11-25T08:06:22.559Z,99749.88
2022-11-25T08:08:52.877Z,99743.53
2022-11-25T08:11:22.486Z,99743.50
2022-11-25T08:13:50.936Z,99746.66
2022-11-25T08:16:21.149Z,99745.03
2022-11-25T08:18:51.057Z,99736.16
2022-11-25T08:21:19.899Z,99754.16
2022-11-25T08:23:48.932Z,99745.47
2022-11-25T08:26:18.816Z,99749.22
2022-11-25T08:28:47.266Z,99747.25
2022-11-25T08:31:18.431Z,99756.81
2022-11-25T08:33:47.081Z,99758.31
2022-11-25T08:36:17.011Z,99761.63
2022-11-25T08:38:45.901Z,99762.25
2022-11-25T08:41:15.598Z,99757.06
2022-11-25T08:43:44.455Z,99760.19
2022-11-25T08:46:13.933Z,99761.44
2022-11-25T08:48:43.018Z,99765.78
2022-11-25T08:51:13.495Z,99758.25
2022-11-25T08:53:44.024Z,99758.97
2022-11-25T08:56:12.376Z,99759.38
2022-11-25T08:58:40.381Z,99767.56
2022-11-25T09:01:08.774Z,99772.00
2022-11-25T09:03:38.305Z,99766.81
2022-11-25T09:06:10.009Z,99781.31
2022-11-25T09:08:39.568Z,99770.34
2022-11-25T09:11:09.386Z,99769.44
2022-11-25T09:13:37.610Z,99765.03
2022-11-25T09:16:06.496Z,99761.91
2022-11-25T09:18:35.314Z,99767.94
2022-11-25T09:21:09.663Z,99767.78
2022-11-25T09:23:38.484Z,99770.75
2022-11-25T09:26:08.945Z,99774.22
2022-11-25T09:28:36.883Z,99782.47
2022-11-25T09:31:08.763Z,99795.72
2022-11-25T09:33:36.734Z,99789.09
2022-11-25T09:36:06.130Z,99803.72
2022-11-25T09:38:35.698Z,99799.75
2022-11-25T09:41:10.840Z,99807.03
2022-11-25T09:44:05.995Z,99806.03
2022-11-25T09:46:46.964Z,99810.22
2022-11-25T09:49:31.743Z,99815.19
2022-11-25T09:52:11.926Z,99818.31
2022-11-25T09:54:43.563Z,99814.34
2022-11-25T09:57:24.081Z,99820.59
2022-11-25T10:00:02.996Z,99824.00
2022-11-25T10:02:38.731Z,99821.31
2022-11-25T10:05:10.495Z,99820.53
2022-11-25T10:07:42.532Z,99831.72
2022-11-25T10:10:19.673Z,99836.09
2022-11-25T10:12:50.797Z,99827.69
2022-11-25T10:15:22.000Z,99841.97
2022-11-25T10:17:53.225Z,99828.63
2022-11-25T10:20:23.440Z,99841.78
2022-11-25T10:22:55.041Z,99847.81
2022-11-25T10:25:25.575Z,99844.25
2022-11-25T10:28:00.097Z,99840.19
2022-11-25T10:30:33.505Z,99832.53
2022-11-25T10:33:07.611Z,99841.22
2022-11-25T10:35:39.911Z,99836.88
2022-11-25T10:38:18.771Z,99837.34
2022-11-25T10:40:49.790Z,99831.81
2022-11-25T10:43:18.868Z,99839.31
2022-11-25T10:45:52.123Z,99838.63
2022-11-25T10:48:33.547Z,99850.00
2022-11-25T10:51:22.051Z,99860.59
2022-11-25T10:54:11.640Z,99857.66
2022-11-25T10:56:46.279Z,99858.75
2022-11-25T10:59:29.213Z,99855.97
2022-11-25T11:02:16.728Z,99861.31
2022-11-25T11:04:59.812Z,99865.38
2022-11-25T11:07:29.572Z,99864.97
2022-11-25T11:10:17.464Z,99872.16
2022-11-25T11:12:56.732Z,99881.63
2022-11-25T11:15:28.140Z,99872.78
2022-11-25T11:17:57.574Z,99870.06
2022-11-25T11:20:27.002Z,99876.16
2022-11-25T11:22:58.379Z,99880.06
2022-11-25T11:25:33.542Z,99882.78
2022-11-25T11:28:02.745Z,99871.28
2022-11-25T11:30:33.936Z,99878.13
2022-11-25T11:33:05.062Z,99883.66
2022-11-25T11:35:54.644Z,99899.88
2022-11-25T11:38:32.573Z,99894.03
2022-11-25T11:41:13.247Z,99893.34
2022-11-25T11:44:04.930Z,99899.34
2022-11-25T11:46:47.363Z,99900.59
2022-11-25T11:49:42.119Z,99904.91
2022-11-25T11:52:18.377Z,99905.09
2022-11-25T11:54:53.475Z,99915.63
2022-11-25T11:57:31.504Z,99900.22
2022-11-25T12:00:04.436Z,99914.81
2022-11-25T12:02:50.329Z,99918.28
2022-11-25T12:05:21.954Z,99911.22
2022-11-25T12:07:59.281Z,99913.47
2022-11-25T12:10:31.190Z,99909.50
2022-11-25T12:13:06.779Z,99904.97
2022-11-25T12:15:41.439Z,99910.94
2022-11-25T12:18:20.318Z,99919.88
2022-11-25T12:20:58.325Z,99912.88
2022-11-25T12:23:33.660Z,99921.66
2022-11-25T12:26:06.847Z,99920.50
2022-11-25T12:28:40.885Z,99917.44
2022-11-25T12:31:18.237Z,99914.91
2022-11-25T12:33:57.968Z,99922.19
2022-11-25T12:36:33.803Z,99922.84
2022-11-25T12:39:04.404Z,99923.47
2022-11-25T12:41:41.904Z,99919.97
2022-11-25T12:44:15.942Z,99905.03
2022-11-25T12:46:46.400Z,99913.19
2022-11-25T12:49:20.154Z,99915.22
2022-11-25T12:52:20.592Z,99920.56
2022-11-25T12:55:16.470Z,99929.06
2022-11-25T12:58:22.497Z,99937.06
2022-11-25T13:01:17.294Z,99943.81
2022-11-25T13:04:13.617Z,99948.09
2022-11-25T13:07:00.251Z,99947.69
2022-11-25T13:09:48.326Z,99953.78
2022-11-25T13:12:28.910Z,99965.66
2022-11-25T13:15:21.611Z,99966.91
2022-11-25T13:17:52.627Z,99966.38
2022-11-25T13:20:34.280Z,99974.97
2022-11-25T13:23:08.866Z,99980.41
2022-11-25T13:25:38.547Z,99981.13
2022-11-25T13:28:07.230Z,99977.81
2022-11-25T13:30:40.192Z,99986.16
2022-11-25T13:33:57.008Z,99990.47
2022-11-25T13:36:26.559Z,100004.16
2022-11-25T13:39:07.794Z,99999.75
2022-11-25T13:41:41.685Z,99999.19
2022-11-25T13:44:23.454Z,100005.00
2022-11-25T13:46:53.456Z,100001.31
2022-11-25T13:49:25.921Z,100000.69
2022-11-25T13:51:56.809Z,100012.97
2022-11-25T13:54:32.560Z,100003.75
2022-11-25T13:57:20.788Z,100014.41
2022-11-25T13:59:58.290Z,100012.13
2022-11-25T14:02:33.279Z,100013.31
2022-11-25T14:05:09.705Z,100011.97
2022-11-25T14:07:46.108Z,100013.34
2022-11-25T14:10:38.509Z,100019.69
2022-11-25T14:13:21.422Z,100023.59
2022-11-25T14:16:06.549Z,100028.72
2022-11-25T14:19:35.098Z,100027.16
2022-11-25T14:22:08.555Z,100035.25
2022-11-25T14:24:39.627Z,100031.53
2022-11-25T14:27:16.695Z,100051.72
2022-11-25T14:29:52.937Z,100052.50
2022-11-25T14:32:23.713Z,100056.84
2022-11-25T14:34:57.442Z,100064.88
2022-11-25T14:37:30.717Z,100062.06
2022-11-25T14:40:03.374Z,100067.72
2022-11-25T14:42:38.387Z,100074.50
2022-11-25T14:45:22.527Z,100082.47
2022-11-25T14:47:50.197Z,100091.56
2022-11-25T14:50:34.255Z,100096.38
2022-11-25T14:53:07.705Z,100101.34
2022-11-25T14:55:36.527Z,100097.69
2022-11-25T14:58:05.574Z,100110.47
2022-11-25T15:00:34.320Z,100105.16
2022-11-25T15:03:03.423Z,100114.44
2022-11-25T15:05:34.495Z,100112.44
2022-11-25T15:08:04.382Z,100106.47
2022-11-25T15:10:40.305Z,100111.91
2022-11-25T15:13:19.426Z,100123.44
2022-11-25T15:15:47.766Z,100121.66
2022-11-25T15:18:21.023Z,100125.66
2022-11-25T15:20:51.318Z,100121.56
2022-11-25T15:23:28.884Z,100124.56
2022-11-25T15:25:57.660Z,100128.97
2022-11-25T15:28:26.763Z,100132.59
2022-11-25T15:31:00.090Z,100134.22
2022-11-25T15:33:29.716Z,100140.25
2022-11-25T15:35:57.371Z,100144.06
2022-11-25T15:38:38.404Z,100152.75
2022-11-25T15:41:07.449Z,100156.63
2022-11-25T15:43:39.959Z,100156.16
2022-11-25T15:46:08.848Z,100154.28
2022-11-25T15:48:41.354Z,100167.47
2022-11-25T15:51:22.724Z,100169.97
2022-11-25T15:53:54.422Z,100172.06
2022-11-25T15:56:25.164Z,100168.97
2022-11-25T15:59:00.121Z,100179.28
2022-11-25T16:01:31.171Z,100179.22
2022-11-25T16:04:25.684Z,100184.03
2022-11-25T16:06:55.724Z,100181.47
2022-11-25T16:09:28.461Z,100178.03
2022-11-25T16:12:06.159Z,100180.72
2022-11-25T16:14:37.927Z,100188.25
2022-11-25T16:17:10.978Z,100184.94
2022-11-25T16:19:42.624Z,100180.50
2022-11-25T16:22:14.900Z,100189.97
2022-11-25T16:24:50.713Z,100190.97
2022-11-25T16:27:24.023Z,100187.13
2022-11-25T16:29:56.017Z,100187.38
2022-11-25T16:32:25.419Z,100198.50
2022-11-25T16:34:56.052Z,100199.94
2022-11-25T16:37:24.319Z,100191.88
2022-11-25T16:39:51.973Z,100184.28
2022-11-25T16:42:21.599Z,100188.84
2022-11-25T16:44:51.781Z,100189.25
2022-11-25T16:47:22.353Z,100208.50
2022-11-25T16:49:50.245Z,100202.00
2022-11-25T16:52:17.945Z,100207.13
2022-11-25T16:54:46.139Z,100217.69
2022-11-25T16:57:19.003Z,100229.19
2022-11-25T16:59:49.665Z,100227.94
2022-11-25T17:02:22.411Z,100231.25
2022-11-25T17:04:50.791Z,100237.34
2022-11-25T17:07:35.727Z,100236.53
2022-11-25T17:10:03.867Z,100234.31
2022-11-25T17:12:34.148Z,100238.47
2022-11-25T17:15:05.402Z,100236.81
2022-11-25T17:17:35.220Z,100239.72
2022-11-25T17:20:03.317Z,100240.28
2022-11-25T17:22:36.071Z,100253.75
2022-11-25T17:25:05.953Z,100254.28
2022-11-25T17:27:34.645Z,100254.28
2022-11-25T17:30:06.331Z,100258.44
2022-11-25T17:32:36.597Z,100262.59
2022-11-25T17:35:04.509Z,100269.25
2022-11-25T17:37:32.935Z,100277.84
2022-11-25T17:40:00.677Z,100275.06
2022-11-25T17:42:31.360Z,100280.59
2022-11-25T17:44:59.537Z,100280.59
2022-11-25T17:47:27.242Z,100285.31
2022-11-25T17:49:57.682Z,100283.91
2022-11-25T17:52:25.271Z,100286.53
2022-11-25T17:54:52.874Z,100294.47
2022-11-25T17:57:23.275Z,100294.31
2022-11-25T17:59:51.161Z,100296.81
2022-11-25T18:02:21.691Z,100296.81
2022-11-25T18:04:49.976Z,100294.72
2022-11-25T18:07:19.596Z,100306.50
2022-11-25T18:09:47.502Z,100315.25
2022-11-25T18:12:24.384Z,100321.25
2022-11-25T18:14:52.119Z,100327.78
2022-11-25T18:17:20.440Z,100338.59
2022-11-25T18:19:54.693Z,100336.53
2022-11-25T18:22:24.858Z,100346.78
2022-11-25T18:24:53.702Z,100346.38
2022-11-25T18:27:26.737Z,100348.34
2022-11-25T18:29:55.013Z,100343.31
2022-11-25T18:32:23.676Z,100355.84
2022-11-25T18:34:51.948Z,100347.47
2022-11-25T18:37:19.608Z,100352.34
2022-11-25T18:39:48.673Z,100354.59
2022-11-25T18:42:27.732Z,100367.22
2022-11-25T18:44:56.712Z,100370.25
2022-11-25T18:47:24.842Z,100374.72
2022-11-25T18:49:55.938Z,100377.75
2022-11-25T18:52:24.540Z,100379.16
2022-11-25T18:54:53.581Z,100392.34
2022-11-25T18:57:21.683Z,100394.41
2022-11-25T19:00:10.160Z,100393.69
2022-11-25T19:02:37.903Z,100405.31
2022-11-25T19:05:16.467Z,100413.69
2022-11-25T19:07:44.115Z,100413.94
2022-11-25T19:10:16.125Z,100408.78
2022-11-25T19:12:46.781Z,100427.13
2022-11-25T19:15:19.751Z,100429.63
2022-11-25T19:17:50.552Z,100434.31
2022-11-25T19:20:20.658Z,100438.50
2022-11-25T19:22:48.744Z,100446.94
2022-11-25T19:25:18.019Z,100452.94
2022-11-25T19:27:49.836Z,100452.94
2022-11-25T19:30:19.297Z,100458.34
2022-11-25T19:32:48.788Z,100459.88
2022-11-25T19:35:19.963Z,100466.53
2022-11-25T19:37:48.567Z,100461.28
2022-11-25T19:40:22.254Z,100467.81
2022-11-25T19:42:49.891Z,100464.63
2022-11-25T19:45:19.029Z,100472.81
2022-11-25T19:47:49.231Z,100479.47
2022-11-25T19:50:21.736Z,100484.75
2022-11-25T19:52:49.787Z,100493.53
2022-11-25T19:55:21.006Z,100486.72
2022-11-25T19:57:49.269Z,100489.94
2022-11-25T20:00:19.575Z,100497.84
2022-11-25T20:02:50.200Z,100490.91
2022-11-25T20:05:21.668Z,100490.06
2022-11-25T20:07:49.649Z,100486.75
2022-11-25T20:10:21.107Z,100498.94
2022-11-25T20:12:49.548Z,100509.91
2022-11-25T20:15:17.420Z,100512.16
2022-11-25T20:17:48.465Z,100513.53
2022-11-25T20:20:19.534Z,100504.63
2022-11-25T20:22:56.098Z,100504.38
2022-11-25T20:25:25.483Z,100512.28
2022-11-25T20:27:53.632Z,100515.75
2022-11-25T20:30:25.688Z,100524.69
2022-11-25T20:32:54.016Z,100519.25
2022-11-25T20:35:22.907Z,100525.34
2022-11-25T20:37:57.529Z,100537.91
2022-11-25T20:40:33.274Z,100541.25
2022-11-25T20:43:01.345Z,100539.28
2022-11-25T20:45:29.313Z,100543.88
2022-11-25T20:47:58.968Z,100546.38
2022-11-25T20:50:29.165Z,100547.44
2022-11-25T20:52:56.932Z,100555.34
2022-11-25T20:55:26.404Z,100549.22
2022-11-25T20:57:54.333Z,100564.78
2022-11-25T21:00:25.102Z,100568.94
2022-11-25T21:02:53.939Z,100566.00
2022-11-25T21:05:22.633Z,100574.59
2022-11-25T21:07:51.733Z,100562.94
2022-11-25T21:10:27.546Z,100570.97
2022-11-25T21:12:56.278Z,100579.13
2022-11-25T21:15:26.093Z,100574.28
2022-11-25T21:17:54.076Z,100586.38
2022-11-25T21:20:22.078Z,100595.78
2022-11-25T21:22:52.185Z,100596.50
2022-11-25T21:25:22.315Z,100590.38
2022-11-25T21:27:52.831Z,100599.97
2022-11-25T21:30:21.954Z,100594.97
2022-11-25T21:32:52.258Z,100595.13
2022-11-25T21:35:20.040Z,100597.16
2022-11-25T21:37:47.916Z,100597.69
2022-11-25T21:40:32.069Z,100603.69
2022-11-25T21:43:02.026Z,100596.03
2022-11-25T21:45:30.343Z,100601.28
2022-11-25T21:47:58.204Z,100604.75
2022-11-25T21:50:29.562Z,100612.78
2022-11-25T21:52:57.851Z,100608.22
2022-11-25T21:55:26.740Z,100608.59
2022-11-25T21:57:54.460Z,100607.38
2022-11-25T22:00:26.811Z,100606.41
2022-11-25T22:02:54.916Z,100606.47
2022-11-25T22:05:25.496Z,100607.91
2022-11-25T22:07:54.876Z,100608.97
2022-11-25T22:10:23.491Z,100609.94
2022-11-25T22:12:51.254Z,100611.22
2022-11-25T22:15:21.603Z,100608.56
2022-11-25T22:17:54.105Z,100624.34
2022-11-25T22:20:26.948Z,100618.66
2022-11-25T22:22:55.333Z,100619.53
2022-11-25T22:25:24.892Z,100619.50
2022-11-25T22:27:52.745Z,100628.44
2022-11-25T22:30:22.155Z,100629.28
2022-11-25T22:33:00.991Z,100628.88
2022-11-25T22:35:28.941Z,100641.13
2022-11-25T22:37:56.679Z,100639.22
2022-11-25T22:40:26.102Z,100644.03
2022-11-25T22:42:55.977Z,100655.72
2022-11-25T22:45:31.876Z,100653.19
2022-11-25T22:48:04.276Z,100668.56
2022-11-25T22:50:34.268Z,100664.91
2022-11-25T22:53:02.144Z,100666.22
2022-11-25T22:55:31.642Z,100673.41
2022-11-25T22:58:00.905Z,100683.41
2022-11-25T23:00:31.790Z,100670.50
2022-11-25T23:03:03.300Z,100674.13
2022-11-25T23:05:33.879Z,100679.91
2022-11-25T23:08:02.082Z,100681.81
2022-11-25T23:10:31.512Z,100694.75
2022-11-25T23:12:59.122Z,100693.69
2022-11-25T23:15:27.120Z,100696.50
2022-11-25T23:17:56.660Z,100702.16
2022-11-25T23:20:29.916Z,100701.19
2022-11-25T23:22:57.711Z,100699.28
2022-11-25T23:25:25.581Z,100706.72
2022-11-25T23:27:53.249Z,100706.88
2022-11-25T23:30:22.903Z,100710.00
2022-11-25T23:32:52.859Z,100713.56
2022-11-25T23:35:24.446Z,100718.81
2022-11-25T23:37:56.194Z,100722.78
2022-11-25T23:40:25.064Z,100728.41
2022-11-25T23:42:55.423Z,100731.41
2022-11-25T23:45:25.968Z,100726.75
2022-11-25T23:47:55.470Z,100730.81
2022-11-25T23:50:28.823Z,100737.75
2022-11-25T23:53:02.017Z,100741.44
2022-11-25T23:55:33.269Z,100740.50
2022-11-25T23:58:02.885Z,100748.03
