createdAt,value
2022-10-04T00:00:38.516Z,0.00
2022-10-04T00:01:55.512Z,0.00
2022-10-04T00:04:25.761Z,0.00
2022-10-04T00:05:28.857Z,0.00
2022-10-04T00:06:31.714Z,0.00
2022-10-04T00:07:43.998Z,0.00
2022-10-04T00:09:00.518Z,0.40
2022-10-04T00:10:09.591Z,0.00
2022-10-04T00:11:21.212Z,0.00
2022-10-04T00:12:41.035Z,0.00
2022-10-04T00:13:46.348Z,0.00
2022-10-04T00:14:48.866Z,0.00
2022-10-04T00:15:51.825Z,0.00
2022-10-04T00:16:54.158Z,0.00
2022-10-04T00:18:15.554Z,0.00
2022-10-04T00:19:24.399Z,0.00
2022-10-04T00:20:50.106Z,0.00
2022-10-04T00:21:56.510Z,0.00
2022-10-04T00:23:24.079Z,0.00
2022-10-04T00:24:30.446Z,0.00
2022-10-04T00:25:33.829Z,0.00
2022-10-04T00:26:43.640Z,0.00
2022-10-04T00:29:32.762Z,0.00
2022-10-04T00:30:36.883Z,0.00
2022-10-04T00:33:02.293Z,0.00
2022-10-04T00:34:08.536Z,0.00
2022-10-04T00:35:30.380Z,0.00
2022-10-04T00:36:52.172Z,0.00
2022-10-04T00:38:03.272Z,0.00
2022-10-04T00:39:11.850Z,0.00
2022-10-04T00:40:16.262Z,0.00
2022-10-04T00:41:19.388Z,0.00
2022-10-04T00:42:28.238Z,0.00
2022-10-04T00:43:42.808Z,0.00
2022-10-04T00:45:04.088Z,0.00
2022-10-04T00:47:48.174Z,0.00
2022-10-04T00:48:55.622Z,0.00
2022-10-04T00:50:22.684Z,0.00
2022-10-04T00:51:31.033Z,0.00
2022-10-04T00:52:34.446Z,0.00
2022-10-04T00:53:57.203Z,0.00
2022-10-04T00:55:01.702Z,0.00
2022-10-04T00:56:05.137Z,0.00
2022-10-04T00:57:10.369Z,0.00
2022-10-04T00:58:18.571Z,0.00
2022-10-04T00:59:30.257Z,0.00
2022-10-04T01:00:32.528Z,0.00
2022-10-04T01:01:35.151Z,0.00
2022-10-04T01:02:43.480Z,0.00
2022-10-04T01:03:45.618Z,0.00
2022-10-04T01:04:51.412Z,0.00
2022-10-04T01:05:55.779Z,0.00
2022-10-04T01:06:59.447Z,0.00
2022-10-04T01:09:18.983Z,0.00
2022-10-04T01:10:23.976Z,0.00
2022-10-04T01:11:28.489Z,0.00
2022-10-04T01:12:43.654Z,0.00
2022-10-04T01:13:54.798Z,0.00
2022-10-04T01:16:26.165Z,0.00
2022-10-04T01:17:28.348Z,0.00
2022-10-04T01:18:32.258Z,0.00
2022-10-04T01:19:34.325Z,0.00
2022-10-04T01:22:07.169Z,0.00
2022-10-04T01:23:09.419Z,0.00
2022-10-04T01:24:16.405Z,0.00
2022-10-04T01:25:44.352Z,0.00
2022-10-04T01:26:47.876Z,0.00
2022-10-04T01:27:50.493Z,0.00
2022-10-04T01:28:53.556Z,0.00
2022-10-04T01:29:55.538Z,0.00
2022-10-04T01:30:58.229Z,0.00
2022-10-04T01:32:00.858Z,0.00
2022-10-04T01:33:03.093Z,0.00
2022-10-04T01:34:05.560Z,0.00
2022-10-04T01:35:11.901Z,0.00
2022-10-04T01:36:15.747Z,0.00
2022-10-04T01:37:18.616Z,0.00
2022-10-04T01:38:20.606Z,0.00
2022-10-04T01:39:24.350Z,0.00
2022-10-04T01:40:26.599Z,0.00
2022-10-04T01:41:56.165Z,0.00
2022-10-04T01:44:36.944Z,0.00
2022-10-04T01:45:47.764Z,0.00
2022-10-04T01:46:49.914Z,0.00
2022-10-04T01:49:14.607Z,0.00
2022-10-04T01:51:44.013Z,0.00
2022-10-04T01:54:36.361Z,0.00
2022-10-04T01:55:41.857Z,0.00
2022-10-04T01:58:20.080Z,0.00
2022-10-04T01:59:28.772Z,0.00
2022-10-04T02:00:31.303Z,0.00
2022-10-04T02:01:46.342Z,0.00
2022-10-04T02:03:00.733Z,0.00
2022-10-04T02:05:38.357Z,0.00
2022-10-04T02:06:42.518Z,0.00
2022-10-04T02:07:44.599Z,0.00
2022-10-04T02:08:49.425Z,0.00
2022-10-04T02:09:54.933Z,0.00
2022-10-04T02:10:57.314Z,0.00
2022-10-04T02:12:00.861Z,0.00
2022-10-04T02:13:04.424Z,0.00
2022-10-04T02:15:25.321Z,0.00
2022-10-04T02:16:27.453Z,0.00
2022-10-04T02:17:31.475Z,0.00
2022-10-04T02:18:34.224Z,0.00
2022-10-04T02:19:38.745Z,0.00
2022-10-04T02:20:42.264Z,0.00
2022-10-04T02:21:45.270Z,0.00
2022-10-04T02:22:50.781Z,0.00
2022-10-04T02:23:52.938Z,0.00
2022-10-04T02:24:56.422Z,0.00
2022-10-04T02:25:58.633Z,0.00
2022-10-04T02:27:00.716Z,0.00
2022-10-04T02:28:03.229Z,0.00
2022-10-04T02:29:06.474Z,0.00
2022-10-04T02:30:10.576Z,0.00
2022-10-04T02:31:12.698Z,0.00
2022-10-04T02:32:14.930Z,0.00
2022-10-04T02:33:17.976Z,0.00
2022-10-04T02:34:20.106Z,0.00
2022-10-04T02:35:37.488Z,0.00
2022-10-04T02:36:41.258Z,0.00
2022-10-04T02:37:43.461Z,0.00
2022-10-04T02:40:20.724Z,0.00
2022-10-04T02:42:56.034Z,0.00
2022-10-04T02:44:16.605Z,0.00
2022-10-04T02:45:24.715Z,0.00
2022-10-04T02:47:50.029Z,0.00
2022-10-04T02:48:59.221Z,0.00
2022-10-04T02:50:08.514Z,0.00
2022-10-04T02:51:23.122Z,0.00
2022-10-04T02:52:36.758Z,0.00
2022-10-04T02:53:42.584Z,0.00
2022-10-04T02:56:03.359Z,0.00
2022-10-04T02:57:14.766Z,0.00
2022-10-04T02:58:18.682Z,0.00
2022-10-04T02:59:20.953Z,0.00
2022-10-04T03:00:25.544Z,0.00
2022-10-04T03:01:44.163Z,0.00
2022-10-04T03:03:22.744Z,0.00
2022-10-04T03:04:28.114Z,0.00
2022-10-04T03:05:30.675Z,0.00
2022-10-04T03:06:32.911Z,0.00
2022-10-04T03:07:35.481Z,0.00
2022-10-04T03:08:53.666Z,0.00
2022-10-04T03:09:56.036Z,0.00
2022-10-04T03:10:58.248Z,0.00
2022-10-04T03:12:01.394Z,0.00
2022-10-04T03:13:03.460Z,0.00
2022-10-04T03:14:15.374Z,0.00
2022-10-04T03:15:17.420Z,0.00
2022-10-04T03:16:21.519Z,0.00
2022-10-04T03:17:24.328Z,0.00
2022-10-04T03:18:30.445Z,0.00
2022-10-04T03:19:33.105Z,0.00
2022-10-04T03:20:37.189Z,0.00
2022-10-04T03:21:39.584Z,0.00
2022-10-04T03:22:46.880Z,0.00
2022-10-04T03:23:49.129Z,0.00
2022-10-04T03:24:53.278Z,0.00
2022-10-04T03:26:22.715Z,0.00
2022-10-04T03:27:28.936Z,0.00
2022-10-04T03:28:32.437Z,0.00
2022-10-04T03:29:35.765Z,0.00
2022-10-04T03:30:38.569Z,0.00
2022-10-04T03:31:43.597Z,0.00
2022-10-04T03:32:47.111Z,0.00
2022-10-04T03:33:49.694Z,0.00
2022-10-04T03:35:00.085Z,0.00
2022-10-04T03:36:02.891Z,0.00
2022-10-04T03:37:14.359Z,0.00
2022-10-04T03:38:16.932Z,0.00
2022-10-04T03:39:43.474Z,0.00
2022-10-04T03:40:51.316Z,0.00
2022-10-04T03:41:53.460Z,0.00
2022-10-04T03:42:55.528Z,0.00
2022-10-04T03:44:00.384Z,0.00
2022-10-04T03:46:18.061Z,0.00
2022-10-04T03:47:27.050Z,0.00
2022-10-04T03:49:53.702Z,0.00
2022-10-04T03:50:58.593Z,0.00
2022-10-04T03:52:01.006Z,0.00
2022-10-04T03:54:22.390Z,0.00
2022-10-04T03:55:26.255Z,0.00
2022-10-04T03:56:33.745Z,0.00
2022-10-04T03:57:36.020Z,0.00
2022-10-04T03:58:38.207Z,0.00
2022-10-04T03:59:40.842Z,0.00
2022-10-04T04:02:01.428Z,0.00
2022-10-04T04:03:07.586Z,0.00
2022-10-04T04:04:37.869Z,0.00
2022-10-04T04:05:42.617Z,0.00
2022-10-04T04:06:51.378Z,0.00
2022-10-04T04:08:13.911Z,0.00
2022-10-04T04:10:42.774Z,0.00
2022-10-04T04:11:46.121Z,0.00
2022-10-04T04:13:00.754Z,0.00
2022-10-04T04:14:10.129Z,0.00
2022-10-04T04:15:13.972Z,0.00
2022-10-04T04:16:17.141Z,0.00
2022-10-04T04:17:31.909Z,0.00
2022-10-04T04:18:34.864Z,0.00
2022-10-04T04:19:37.481Z,0.00
2022-10-04T04:20:41.328Z,0.00
2022-10-04T04:21:43.735Z,0.00
2022-10-04T04:22:49.738Z,0.00
2022-10-04T04:24:03.324Z,0.00
2022-10-04T04:25:07.915Z,0.00
2022-10-04T04:26:38.143Z,0.00
2022-10-04T04:27:41.544Z,0.00
2022-10-04T04:28:51.093Z,0.00
2022-10-04T04:29:54.189Z,0.00
2022-10-04T04:32:22.724Z,0.00
2022-10-04T04:33:28.244Z,0.00
2022-10-04T04:34:38.210Z,0.00
2022-10-04T04:35:40.820Z,0.00
2022-10-04T04:36:43.081Z,0.00
2022-10-04T04:37:49.532Z,0.00
2022-10-04T04:38:52.905Z,0.00
2022-10-04T04:39:55.047Z,0.00
2022-10-04T04:40:57.594Z,0.00
2022-10-04T04:42:30.417Z,0.00
2022-10-04T04:43:32.709Z,0.00
2022-10-04T04:44:35.752Z,0.00
2022-10-04T04:45:39.662Z,0.00
2022-10-04T04:46:42.980Z,0.00
2022-10-04T04:47:47.618Z,0.00
2022-10-04T04:48:54.204Z,0.00
2022-10-04T04:49:57.862Z,0.00
2022-10-04T04:51:00.522Z,0.00
2022-10-04T04:52:02.492Z,0.00
2022-10-04T04:53:07.190Z,0.00
2022-10-04T04:54:11.179Z,0.00
2022-10-04T04:56:28.016Z,0.00
2022-10-04T04:57:30.004Z,0.00
2022-10-04T04:58:34.238Z,0.00
2022-10-04T04:59:37.066Z,0.00
2022-10-04T05:00:39.291Z,0.00
2022-10-04T05:01:44.863Z,0.00
2022-10-04T05:02:58.195Z,0.00
2022-10-04T05:04:12.107Z,0.00
2022-10-04T05:05:23.484Z,0.00
2022-10-04T05:06:26.383Z,0.00
2022-10-04T05:07:29.111Z,0.00
2022-10-04T05:08:38.612Z,0.00
2022-10-04T05:09:37.678Z,0.00
2022-10-04T05:11:07.380Z,0.00
2022-10-04T05:12:15.496Z,0.00
2022-10-04T05:13:17.538Z,0.00
2022-10-04T05:14:20.035Z,0.00
2022-10-04T05:15:22.033Z,0.00
2022-10-04T05:16:26.542Z,0.00
2022-10-04T05:17:33.140Z,0.00
2022-10-04T05:18:35.164Z,0.00
2022-10-04T05:19:37.344Z,0.00
2022-10-04T05:20:40.912Z,0.00
2022-10-04T05:21:45.001Z,0.00
2022-10-04T05:22:47.491Z,0.00
2022-10-04T05:23:50.007Z,0.00
2022-10-04T05:24:53.976Z,0.00
2022-10-04T05:25:56.037Z,0.00
2022-10-04T05:27:06.746Z,0.00
2022-10-04T05:28:12.441Z,0.00
2022-10-04T05:29:17.350Z,0.00
2022-10-04T05:30:46.100Z,0.00
2022-10-04T05:32:04.441Z,0.00
2022-10-04T05:33:33.741Z,0.00
2022-10-04T05:36:06.411Z,0.00
2022-10-04T05:37:44.576Z,0.00
2022-10-04T05:40:14.317Z,0.00
2022-10-04T05:41:42.399Z,0.00
2022-10-04T05:43:51.366Z,0.00
2022-10-04T05:44:54.771Z,0.00
2022-10-04T05:47:22.009Z,0.00
2022-10-04T05:48:25.131Z,0.00
2022-10-04T05:49:36.263Z,0.00
2022-10-04T05:50:39.726Z,0.00
2022-10-04T05:51:57.635Z,0.00
2022-10-04T05:53:31.103Z,0.00
2022-10-04T05:54:35.400Z,0.00
2022-10-04T05:55:41.209Z,0.00
2022-10-04T05:57:11.710Z,0.00
2022-10-04T05:58:42.098Z,0.00
2022-10-04T06:00:11.385Z,0.00
2022-10-04T06:01:47.050Z,0.00
2022-10-04T06:02:53.373Z,0.00
2022-10-04T06:05:30.275Z,0.00
2022-10-04T06:06:45.521Z,0.00
2022-10-04T06:08:10.972Z,0.00
2022-10-04T06:09:35.851Z,0.00
2022-10-04T06:10:51.369Z,0.00
2022-10-04T06:13:38.093Z,0.00
2022-10-04T06:14:50.557Z,0.00
2022-10-04T06:15:56.282Z,0.00
2022-10-04T06:17:22.726Z,0.00
2022-10-04T06:18:29.431Z,0.00
2022-10-04T06:19:46.916Z,0.00
2022-10-04T06:21:12.400Z,0.00
2022-10-04T06:22:16.051Z,0.00
2022-10-04T06:23:18.256Z,0.00
2022-10-04T06:24:26.795Z,0.00
2022-10-04T06:25:36.015Z,0.00
2022-10-04T06:26:41.975Z,0.00
2022-10-04T06:27:53.297Z,0.00
2022-10-04T06:29:01.517Z,0.00
2022-10-04T06:30:05.633Z,0.00
2022-10-04T06:31:29.598Z,0.00
2022-10-04T06:32:55.385Z,0.00
2022-10-04T06:34:19.090Z,0.00
2022-10-04T06:35:47.974Z,0.00
2022-10-04T06:37:11.898Z,0.00
2022-10-04T06:38:53.815Z,0.00
2022-10-04T06:40:21.091Z,0.00
2022-10-04T06:41:33.316Z,0.00
2022-10-04T06:42:44.780Z,0.00
2022-10-04T06:43:50.570Z,0.00
2022-10-04T06:44:59.728Z,0.00
2022-10-04T06:46:17.993Z,0.00
2022-10-04T06:47:42.233Z,0.00
2022-10-04T06:48:48.038Z,0.00
2022-10-04T06:50:12.318Z,0.00
2022-10-04T06:51:26.852Z,0.00
2022-10-04T06:52:50.528Z,0.00
2022-10-04T06:54:08.605Z,0.00
2022-10-04T06:55:38.793Z,0.00
2022-10-04T06:56:59.874Z,0.00
2022-10-04T06:58:27.557Z,0.00
2022-10-04T06:59:39.092Z,0.50
2022-10-04T07:00:54.847Z,0.00
2022-10-04T07:02:08.148Z,0.50
2022-10-04T07:03:25.507Z,0.00
2022-10-04T07:05:07.972Z,1.00
2022-10-04T07:06:02.133Z,0.50
2022-10-04T07:07:22.532Z,1.00
2022-10-04T07:08:34.940Z,0.80
2022-10-04T07:09:37.077Z,0.00
2022-10-04T07:10:52.060Z,0.30
2022-10-04T07:11:58.747Z,0.60
2022-10-04T07:13:07.916Z,0.60
2022-10-04T07:14:26.172Z,0.70
2022-10-04T07:15:46.829Z,0.30
2022-10-04T07:16:57.888Z,0.60
2022-10-04T07:18:03.002Z,0.00
2022-10-04T07:19:25.033Z,1.00
2022-10-04T07:20:30.873Z,1.00
2022-10-04T07:23:04.974Z,0.40
2022-10-04T07:24:09.210Z,0.20
2022-10-04T07:25:17.112Z,0.70
2022-10-04T07:26:45.205Z,0.20
2022-10-04T07:27:55.708Z,0.10
2022-10-04T07:29:01.098Z,0.30
2022-10-04T07:30:07.782Z,0.30
2022-10-04T07:31:13.354Z,1.10
2022-10-04T07:32:18.521Z,1.00
2022-10-04T07:33:25.855Z,0.60
2022-10-04T07:34:27.997Z,0.40
2022-10-04T07:35:37.729Z,0.60
2022-10-04T07:38:10.224Z,0.90
2022-10-04T07:39:17.837Z,0.50
2022-10-04T07:40:42.310Z,0.50
2022-10-04T07:41:51.909Z,1.00
2022-10-04T07:43:11.714Z,0.70
2022-10-04T07:44:25.709Z,0.50
2022-10-04T07:45:33.638Z,1.10
2022-10-04T07:48:29.132Z,1.00
2022-10-04T07:49:38.100Z,0.70
2022-10-04T07:50:44.277Z,0.70
2022-10-04T07:52:14.697Z,0.70
2022-10-04T07:53:20.781Z,0.50
2022-10-04T07:54:29.907Z,0.40
2022-10-04T07:55:38.784Z,0.60
2022-10-04T07:58:25.479Z,1.10
2022-10-04T08:01:07.335Z,1.00
2022-10-04T08:02:16.542Z,0.40
2022-10-04T08:03:45.397Z,0.20
2022-10-04T08:05:05.491Z,0.70
2022-10-04T08:06:15.033Z,0.60
2022-10-04T08:07:24.515Z,0.80
2022-10-04T08:09:53.557Z,1.50
2022-10-04T08:11:08.984Z,0.00
2022-10-04T08:12:37.682Z,0.60
2022-10-04T08:13:51.599Z,1.00
2022-10-04T08:14:56.178Z,0.40
2022-10-04T08:16:11.749Z,0.90
2022-10-04T08:17:20.440Z,0.60
2022-10-04T08:18:44.533Z,1.00
2022-10-04T08:20:13.185Z,1.00
2022-10-04T08:21:21.067Z,1.60
2022-10-04T08:22:33.151Z,0.80
2022-10-04T08:25:19.096Z,1.00
2022-10-04T08:26:31.011Z,1.00
2022-10-04T08:28:10.173Z,1.00
2022-10-04T08:29:17.305Z,1.00
2022-10-04T08:30:20.988Z,0.60
2022-10-04T08:31:54.288Z,1.27
2022-10-04T08:33:03.802Z,1.50
2022-10-04T08:34:09.830Z,0.50
2022-10-04T08:35:30.850Z,0.90
2022-10-04T08:38:24.830Z,0.00
2022-10-04T08:39:49.254Z,1.70
2022-10-04T08:41:20.819Z,1.00
2022-10-04T08:42:54.220Z,1.10
2022-10-04T08:44:13.172Z,1.00
2022-10-04T08:45:23.183Z,0.80
2022-10-04T08:46:57.958Z,1.50
2022-10-04T08:48:25.305Z,1.00
2022-10-04T08:50:04.951Z,1.70
2022-10-04T08:51:30.373Z,1.00
2022-10-04T08:52:52.570Z,1.50
2022-10-04T08:54:15.451Z,1.00
2022-10-04T08:55:53.630Z,1.60
2022-10-04T08:57:16.323Z,1.00
2022-10-04T08:58:45.035Z,0.80
2022-10-04T09:00:20.787Z,1.00
2022-10-04T09:01:58.824Z,1.00
2022-10-04T09:03:10.254Z,1.40
2022-10-04T09:04:31.806Z,1.20
2022-10-04T09:06:11.098Z,1.50
2022-10-04T09:07:38.763Z,1.00
2022-10-04T09:09:02.222Z,1.20
2022-10-04T09:10:34.476Z,1.20
2022-10-04T09:11:52.630Z,1.40
2022-10-04T09:13:05.101Z,1.20
2022-10-04T09:15:44.411Z,1.10
2022-10-04T09:16:54.957Z,1.50
2022-10-04T09:18:33.222Z,0.70
2022-10-04T09:19:43.312Z,1.60
2022-10-04T09:20:54.277Z,1.10
2022-10-04T09:22:17.556Z,1.50
2022-10-04T09:23:33.142Z,2.00
2022-10-04T09:25:07.611Z,0.90
2022-10-04T09:26:16.601Z,1.00
2022-10-04T09:27:53.700Z,0.70
2022-10-04T09:30:19.269Z,1.20
2022-10-04T09:31:31.044Z,0.90
2022-10-04T09:33:03.979Z,0.70
2022-10-04T09:34:43.769Z,0.80
2022-10-04T09:37:40.255Z,1.20
2022-10-04T09:40:32.323Z,1.40
2022-10-04T09:41:39.447Z,0.90
2022-10-04T09:44:29.326Z,1.00
2022-10-04T09:45:55.262Z,0.90
2022-10-04T09:47:21.199Z,1.00
2022-10-04T09:49:56.029Z,1.00
2022-10-04T09:52:27.951Z,0.20
2022-10-04T09:55:10.819Z,0.70
2022-10-04T09:56:30.547Z,1.00
2022-10-04T09:58:02.329Z,0.80
2022-10-04T09:59:30.500Z,1.40
2022-10-04T10:00:42.265Z,1.10
2022-10-04T10:02:06.580Z,1.40
2022-10-04T10:03:44.682Z,0.80
2022-10-04T10:04:53.676Z,1.00
2022-10-04T10:07:42.175Z,1.00
2022-10-04T10:09:10.186Z,0.90
2022-10-04T10:11:57.699Z,0.60
2022-10-04T10:13:31.879Z,1.00
2022-10-04T10:14:52.258Z,0.00
2022-10-04T10:16:18.156Z,0.20
2022-10-04T10:17:49.478Z,1.00
2022-10-04T10:19:26.235Z,1.00
2022-10-04T10:20:56.948Z,0.30
2022-10-04T10:22:08.537Z,0.30
2022-10-04T10:24:53.776Z,1.20
2022-10-04T10:26:09.798Z,0.50
2022-10-04T10:27:37.298Z,1.10
2022-10-04T10:29:05.906Z,0.40
2022-10-04T10:30:27.164Z,1.30
2022-10-04T10:31:54.531Z,2.40
2022-10-04T10:33:21.523Z,1.60
2022-10-04T10:34:36.683Z,2.60
2022-10-04T10:35:45.532Z,1.50
2022-10-04T10:37:17.550Z,1.50
2022-10-04T10:38:47.030Z,2.10
2022-10-04T10:40:18.435Z,1.80
2022-10-04T10:41:27.802Z,1.50
2022-10-04T10:42:51.485Z,1.40
2022-10-04T10:44:03.985Z,2.30
2022-10-04T10:45:42.262Z,2.80
2022-10-04T10:47:24.019Z,1.90
2022-10-04T10:48:35.970Z,2.10
2022-10-04T10:49:53.825Z,1.80
2022-10-04T10:51:14.859Z,2.20
2022-10-04T10:52:51.236Z,2.50
2022-10-04T10:54:28.637Z,1.90
2022-10-04T10:56:04.870Z,2.00
2022-10-04T10:57:20.857Z,1.90
2022-10-04T10:58:51.275Z,1.40
2022-10-04T11:00:24.837Z,0.80
2022-10-04T11:03:38.369Z,1.10
2022-10-04T11:04:47.604Z,0.80
2022-10-04T11:06:14.596Z,1.50
2022-10-04T11:07:26.423Z,1.50
2022-10-04T11:09:06.033Z,1.60
2022-10-04T11:10:21.826Z,1.30
2022-10-04T11:11:39.723Z,2.90
2022-10-04T11:13:06.324Z,1.50
2022-10-04T11:14:47.651Z,1.90
2022-10-04T11:16:21.159Z,1.80
2022-10-04T11:17:53.538Z,2.00
2022-10-04T11:19:19.318Z,2.10
2022-10-04T11:20:51.672Z,2.00
2022-10-04T11:22:14.259Z,1.50
2022-10-04T11:23:29.727Z,2.50
2022-10-04T11:25:08.108Z,1.90
2022-10-04T11:26:41.065Z,1.50
2022-10-04T11:27:57.545Z,1.70
2022-10-04T11:29:34.045Z,2.70
2022-10-04T11:30:59.844Z,2.00
2022-10-04T11:34:16.965Z,2.70
2022-10-04T11:35:49.561Z,1.60
2022-10-04T11:37:28.631Z,1.50
2022-10-04T11:38:37.016Z,1.60
2022-10-04T11:39:55.064Z,2.00
2022-10-04T11:41:17.418Z,2.00
2022-10-04T11:42:40.568Z,2.00
2022-10-04T11:43:59.734Z,1.90
2022-10-04T11:45:39.877Z,1.30
2022-10-04T11:46:55.121Z,2.00
2022-10-04T11:48:29.891Z,1.30
2022-10-04T11:49:52.361Z,2.30
2022-10-04T11:51:21.016Z,2.20
2022-10-04T11:52:59.632Z,1.50
2022-10-04T11:55:55.398Z,1.80
2022-10-04T11:57:10.869Z,1.40
2022-10-04T11:58:36.763Z,1.80
2022-10-04T12:00:00.193Z,1.90
2022-10-04T12:01:27.989Z,2.50
2022-10-04T12:02:49.321Z,2.10
2022-10-04T12:04:02.554Z,2.10
2022-10-04T12:05:23.680Z,2.00
2022-10-04T12:06:52.333Z,0.70
2022-10-04T12:08:20.297Z,3.10
2022-10-04T12:09:50.409Z,2.30
2022-10-04T12:11:17.511Z,1.90
2022-10-04T12:12:29.631Z,2.00
2022-10-04T12:13:39.107Z,1.80
2022-10-04T12:15:00.390Z,2.00
2022-10-04T12:16:12.798Z,2.20
2022-10-04T12:17:45.827Z,2.60
2022-10-04T12:19:03.323Z,1.70
2022-10-04T12:20:26.588Z,2.00
2022-10-04T12:21:52.076Z,2.70
2022-10-04T12:23:00.929Z,2.50
2022-10-04T12:24:40.943Z,2.20
2022-10-04T12:25:52.856Z,2.40
2022-10-04T12:26:59.454Z,1.90
2022-10-04T12:28:21.742Z,2.40
2022-10-04T12:29:37.773Z,2.20
2022-10-04T12:32:14.161Z,2.30
2022-10-04T12:33:20.581Z,2.50
2022-10-04T12:36:19.255Z,2.60
2022-10-04T12:37:47.194Z,2.30
2022-10-04T12:40:13.426Z,3.00
2022-10-04T12:41:26.239Z,1.90
2022-10-04T12:42:48.274Z,2.30
2022-10-04T12:43:57.523Z,3.00
2022-10-04T12:45:15.691Z,2.40
2022-10-04T12:46:24.108Z,2.90
2022-10-04T12:47:54.883Z,3.00
2022-10-04T12:50:26.817Z,1.80
2022-10-04T12:51:48.965Z,2.90
2022-10-04T12:54:35.709Z,3.50
2022-10-04T12:55:49.030Z,2.80
2022-10-04T12:57:04.484Z,1.80
2022-10-04T12:59:51.696Z,3.60
2022-10-04T13:00:56.761Z,2.70
2022-10-04T13:02:21.803Z,3.40
2022-10-04T13:03:51.513Z,4.10
2022-10-04T13:04:59.548Z,3.80
2022-10-04T13:06:43.738Z,3.30
2022-10-04T13:07:49.907Z,3.20
2022-10-04T13:11:05.190Z,3.10
2022-10-04T13:12:30.364Z,4.10
2022-10-04T13:14:05.132Z,3.50
2022-10-04T13:15:27.079Z,3.20
2022-10-04T13:18:28.637Z,3.00
2022-10-04T13:19:50.899Z,2.80
2022-10-04T13:21:08.245Z,2.20
2022-10-04T13:22:51.400Z,1.90
2022-10-04T13:24:01.175Z,2.80
2022-10-04T13:25:11.082Z,2.00
2022-10-04T13:26:37.949Z,2.20
2022-10-04T13:27:53.245Z,1.50
2022-10-04T13:29:05.690Z,2.80
2022-10-04T13:30:26.022Z,2.70
2022-10-04T13:31:31.988Z,1.90
2022-10-04T13:34:01.808Z,2.10
2022-10-04T13:35:21.012Z,2.20
2022-10-04T13:36:30.905Z,1.90
2022-10-04T13:37:39.541Z,2.50
2022-10-04T13:39:06.987Z,2.20
2022-10-04T13:40:18.609Z,1.80
2022-10-04T13:41:30.868Z,1.70
2022-10-04T13:42:59.769Z,2.40
2022-10-04T13:45:58.158Z,1.90
2022-10-04T13:50:50.572Z,1.20
2022-10-04T13:52:11.829Z,1.30
2022-10-04T13:53:36.941Z,2.30
2022-10-04T13:56:40.734Z,2.00
2022-10-04T13:57:46.858Z,3.00
2022-10-04T13:58:58.642Z,2.60
2022-10-04T14:00:08.463Z,2.60
2022-10-04T14:01:29.948Z,3.40
2022-10-04T14:02:55.953Z,3.10
2022-10-04T14:04:23.604Z,3.00
2022-10-04T14:05:47.422Z,3.20
2022-10-04T14:07:23.495Z,3.70
2022-10-04T14:09:02.957Z,3.00
2022-10-04T14:10:31.829Z,3.00
2022-10-04T14:13:19.259Z,2.90
2022-10-04T14:14:58.565Z,3.70
2022-10-04T14:16:25.107Z,3.00
2022-10-04T14:17:55.939Z,2.70
2022-10-04T14:19:19.746Z,3.00
2022-10-04T14:22:14.401Z,2.20
2022-10-04T14:23:32.338Z,0.20
2022-10-04T14:25:17.565Z,2.90
2022-10-04T14:26:24.406Z,2.20
2022-10-04T14:27:52.799Z,2.80
2022-10-04T14:29:07.974Z,2.40
2022-10-04T14:30:25.964Z,1.90
2022-10-04T14:31:39.633Z,2.00
2022-10-04T14:33:02.890Z,2.10
2022-10-04T14:34:22.388Z,2.50
2022-10-04T14:35:35.596Z,2.70
2022-10-04T14:36:51.928Z,2.00
2022-10-04T14:38:17.959Z,2.40
2022-10-04T14:39:35.700Z,2.90
2022-10-04T14:41:16.126Z,1.40
2022-10-04T14:42:35.071Z,2.10
2022-10-04T14:43:47.008Z,2.80
2022-10-04T14:44:59.919Z,3.00
2022-10-04T14:46:15.065Z,1.90
2022-10-04T14:47:36.201Z,2.00
2022-10-04T14:49:00.126Z,2.70
2022-10-04T14:51:46.434Z,3.00
2022-10-04T14:53:17.176Z,2.40
2022-10-04T14:54:26.136Z,2.10
2022-10-04T14:57:14.099Z,2.80
2022-10-04T14:58:39.318Z,2.60
2022-10-04T15:00:02.025Z,2.10
2022-10-04T15:01:20.900Z,3.10
2022-10-04T15:02:30.353Z,2.80
2022-10-04T15:03:52.896Z,2.30
2022-10-04T15:06:50.260Z,2.50
2022-10-04T15:07:55.795Z,2.80
2022-10-04T15:09:08.042Z,1.80
2022-10-04T15:10:24.880Z,2.40
2022-10-04T15:11:36.214Z,1.90
2022-10-04T15:13:57.308Z,2.60
2022-10-04T15:15:08.896Z,2.00
2022-10-04T15:16:33.262Z,2.60
2022-10-04T15:17:37.078Z,1.90
2022-10-04T15:19:00.359Z,2.70
2022-10-04T15:20:15.218Z,3.30
2022-10-04T15:21:39.649Z,4.90
2022-10-04T15:22:44.417Z,10.60
2022-10-04T15:23:51.931Z,10.30
2022-10-04T15:24:54.603Z,17.40
2022-10-04T15:26:16.995Z,15.20
2022-10-04T15:27:37.323Z,22.30
2022-10-04T15:28:52.467Z,27.10
2022-10-04T15:30:24.582Z,32.00
2022-10-04T15:31:42.623Z,33.40
2022-10-04T15:33:06.880Z,33.00
2022-10-04T15:34:35.786Z,34.50
2022-10-04T15:36:03.650Z,32.00
2022-10-04T15:37:24.458Z,28.40
2022-10-04T15:38:37.363Z,32.40
2022-10-04T15:39:59.964Z,38.90
2022-10-04T15:41:29.868Z,49.00
2022-10-04T15:42:33.409Z,39.90
2022-10-04T15:43:42.729Z,49.70
2022-10-04T15:44:57.808Z,70.30
2022-10-04T15:46:20.505Z,57.10
2022-10-04T15:47:49.299Z,60.10
2022-10-04T15:48:58.464Z,71.30
2022-10-04T15:50:20.751Z,74.00
2022-10-04T15:51:51.381Z,89.20
2022-10-04T15:52:57.757Z,104.40
2022-10-04T15:54:40.681Z,116.50
2022-10-04T15:57:41.773Z,130.20
2022-10-04T15:59:23.571Z,141.50
2022-10-04T16:00:27.890Z,133.30
2022-10-04T16:01:50.301Z,127.90
2022-10-04T16:03:05.805Z,120.70
2022-10-04T16:06:07.810Z,97.10
2022-10-04T16:07:22.843Z,96.60
2022-10-04T16:08:37.731Z,94.80
2022-10-04T16:10:13.108Z,87.80
2022-10-04T16:11:25.285Z,86.70
2022-10-04T16:12:32.736Z,83.40
2022-10-04T16:14:08.241Z,79.70
2022-10-04T16:15:19.163Z,82.10
2022-10-04T16:16:40.536Z,77.00
2022-10-04T16:17:53.185Z,75.40
2022-10-04T16:19:10.145Z,80.10
2022-10-04T16:20:34.964Z,78.40
2022-10-04T16:21:56.117Z,78.10
2022-10-04T16:23:27.687Z,71.40
2022-10-04T16:26:13.164Z,69.80
2022-10-04T16:27:26.371Z,66.10
2022-10-04T16:28:35.928Z,71.30
2022-10-04T16:30:14.850Z,69.80
2022-10-04T16:31:21.820Z,67.50
2022-10-04T16:32:26.998Z,65.30
2022-10-04T16:33:32.984Z,68.00
2022-10-04T16:34:48.524Z,65.70
2022-10-04T16:37:48.325Z,62.60
2022-10-04T16:40:11.370Z,61.60
2022-10-04T16:41:17.195Z,61.30
2022-10-04T16:42:35.354Z,63.00
2022-10-04T16:43:40.619Z,62.30
2022-10-04T16:44:52.134Z,57.10
2022-10-04T16:46:12.871Z,58.80
2022-10-04T16:47:39.154Z,61.00
2022-10-04T16:52:48.949Z,56.70
2022-10-04T16:56:23.440Z,54.30
2022-10-04T16:57:26.097Z,55.30
2022-10-04T16:58:35.949Z,52.40
2022-10-04T16:59:42.448Z,51.20
2022-10-04T17:00:44.969Z,52.30
2022-10-04T17:02:16.617Z,52.10
2022-10-04T17:03:28.662Z,53.50
2022-10-04T17:04:34.832Z,52.50
2022-10-04T17:05:44.562Z,49.00
2022-10-04T17:07:11.750Z,49.90
2022-10-04T17:08:23.118Z,49.00
2022-10-04T17:11:13.234Z,47.90
2022-10-04T17:13:56.927Z,46.10
2022-10-04T17:15:26.314Z,44.50
2022-10-04T17:16:37.146Z,42.00
2022-10-04T17:18:04.030Z,41.20
2022-10-04T17:19:19.160Z,41.30
2022-10-04T17:20:31.692Z,39.20
2022-10-04T17:21:52.066Z,30.90
2022-10-04T17:23:18.235Z,35.70
2022-10-04T17:24:47.616Z,37.30
2022-10-04T17:26:15.488Z,35.40
2022-10-04T17:27:46.453Z,35.30
2022-10-04T17:29:05.067Z,33.90
2022-10-04T17:30:22.992Z,34.00
2022-10-04T17:33:14.443Z,33.30
2022-10-04T17:34:41.778Z,27.40
2022-10-04T17:36:07.735Z,6.40
2022-10-04T17:37:31.028Z,21.40
2022-10-04T17:39:01.294Z,19.40
2022-10-04T17:40:19.989Z,15.20
2022-10-04T17:41:53.056Z,16.10
2022-10-04T17:43:04.492Z,16.10
2022-10-04T17:44:10.412Z,7.60
2022-10-04T17:45:26.265Z,11.00
2022-10-04T17:46:35.182Z,13.10
2022-10-04T17:47:47.171Z,7.30
2022-10-04T17:49:03.970Z,6.30
2022-10-04T17:51:38.704Z,10.30
2022-10-04T17:52:52.827Z,5.70
2022-10-04T17:55:23.983Z,6.20
2022-10-04T17:58:10.436Z,5.60
2022-10-04T17:59:15.145Z,6.20
2022-10-04T18:00:22.050Z,6.20
2022-10-04T18:01:33.757Z,5.60
2022-10-04T18:02:56.923Z,5.00
2022-10-04T18:04:26.308Z,4.10
2022-10-04T18:05:44.739Z,6.00
2022-10-04T18:07:05.689Z,5.50
2022-10-04T18:08:14.154Z,5.10
2022-10-04T18:09:22.439Z,4.60
2022-10-04T18:10:34.101Z,4.00
2022-10-04T18:11:45.600Z,4.40
2022-10-04T18:14:24.875Z,5.00
2022-10-04T18:15:34.862Z,8.30
2022-10-04T18:16:59.792Z,7.70
2022-10-04T18:18:21.097Z,7.30
2022-10-04T18:19:43.194Z,3.80
2022-10-04T18:20:55.432Z,5.90
2022-10-04T18:22:13.832Z,6.80
2022-10-04T18:23:19.253Z,7.40
2022-10-04T18:24:21.493Z,6.50
2022-10-04T18:25:25.627Z,6.10
2022-10-04T18:26:30.311Z,6.90
2022-10-04T18:27:32.570Z,7.90
2022-10-04T18:28:35.424Z,5.70
2022-10-04T18:29:39.928Z,6.60
2022-10-04T18:30:51.561Z,6.40
2022-10-04T18:31:54.386Z,4.90
2022-10-04T18:32:58.660Z,6.00
2022-10-04T18:34:02.804Z,5.70
2022-10-04T18:36:52.399Z,5.30
2022-10-04T18:37:59.674Z,5.00
2022-10-04T18:40:29.131Z,8.20
2022-10-04T18:41:31.183Z,8.20
2022-10-04T18:42:37.756Z,7.00
2022-10-04T18:43:41.732Z,6.50
2022-10-04T18:44:50.794Z,6.00