createdAt,value
2023-03-24T00:00:26.674Z,99.90
2023-03-24T00:02:54.116Z,99.90
2023-03-24T00:05:23.124Z,99.90
2023-03-24T00:07:54.746Z,99.90
2023-03-24T00:10:23.240Z,99.90
2023-03-24T00:12:51.474Z,99.90
2023-03-24T00:15:21.367Z,99.90
2023-03-24T00:17:52.702Z,99.90
2023-03-24T00:20:22.247Z,99.90
2023-03-24T00:22:57.326Z,99.90
2023-03-24T00:25:33.824Z,99.90
2023-03-24T00:28:01.793Z,99.90
2023-03-24T00:30:29.613Z,99.90
2023-03-24T00:32:59.099Z,99.90
2023-03-24T00:35:26.163Z,99.90
2023-03-24T00:37:53.004Z,99.90
2023-03-24T00:40:21.653Z,99.90
2023-03-24T00:42:50.233Z,99.90
2023-03-24T00:45:23.478Z,99.90
2023-03-24T00:47:54.640Z,99.90
2023-03-24T00:50:27.472Z,99.90
2023-03-24T00:52:55.674Z,99.90
2023-03-24T00:55:23.244Z,99.90
2023-03-24T00:57:50.842Z,99.90
2023-03-24T01:00:25.006Z,99.90
2023-03-24T01:02:54.612Z,99.90
2023-03-24T01:05:23.842Z,99.90
2023-03-24T01:07:56.439Z,99.90
2023-03-24T01:10:26.648Z,99.90
2023-03-24T01:12:59.023Z,99.90
2023-03-24T01:15:29.611Z,99.90
2023-03-24T01:17:56.780Z,99.90
2023-03-24T01:20:24.317Z,99.90
2023-03-24T01:22:51.436Z,99.90
2023-03-24T01:25:21.355Z,99.90
2023-03-24T01:27:50.404Z,99.90
2023-03-24T01:30:20.644Z,99.90
2023-03-24T01:32:48.054Z,99.90
2023-03-24T01:35:15.154Z,99.90
2023-03-24T01:37:42.473Z,99.90
2023-03-24T01:40:11.158Z,99.90
2023-03-24T01:42:39.737Z,99.90
2023-03-24T01:45:44.333Z,99.90
2023-03-24T01:48:19.857Z,99.90
2023-03-24T01:50:54.739Z,99.90
2023-03-24T01:53:23.115Z,99.90
2023-03-24T01:55:50.464Z,99.90
2023-03-24T01:58:17.890Z,99.90
2023-03-24T02:00:46.297Z,99.90
2023-03-24T02:03:18.603Z,99.90
2023-03-24T02:05:47.967Z,99.90
2023-03-24T02:08:29.716Z,99.90
2023-03-24T02:10:58.087Z,99.90
2023-03-24T02:13:25.518Z,99.90
2023-03-24T02:16:01.115Z,99.90
2023-03-24T02:18:44.831Z,99.90
2023-03-24T02:21:33.554Z,99.90
2023-03-24T02:24:42.236Z,99.90
2023-03-24T02:27:30.048Z,99.90
2023-03-24T02:29:56.896Z,99.90
2023-03-24T02:32:57.858Z,99.90
2023-03-24T02:35:52.998Z,99.90
2023-03-24T02:38:32.137Z,99.90
2023-03-24T02:41:27.369Z,99.90
2023-03-24T02:44:40.463Z,99.90
2023-03-24T02:47:25.096Z,99.90
2023-03-24T02:50:07.894Z,99.90
2023-03-24T02:52:37.770Z,99.90
2023-03-24T02:55:15.083Z,99.90
2023-03-24T02:58:03.234Z,99.90
2023-03-24T03:00:48.617Z,99.90
2023-03-24T03:03:26.027Z,99.90
2023-03-24T03:06:09.327Z,99.90
2023-03-24T03:08:38.024Z,99.90
2023-03-24T03:11:08.514Z,99.90
2023-03-24T03:13:42.677Z,99.90
2023-03-24T03:16:15.750Z,99.90
2023-03-24T03:18:52.203Z,99.90
2023-03-24T03:21:23.811Z,99.90
2023-03-24T03:23:57.168Z,99.90
2023-03-24T03:26:28.690Z,99.90
2023-03-24T03:29:00.175Z,99.90
2023-03-24T03:31:59.961Z,99.90
2023-03-24T03:34:42.678Z,99.90
2023-03-24T03:37:28.274Z,99.90
2023-03-24T03:40:02.318Z,99.90
2023-03-24T03:42:29.747Z,99.90
2023-03-24T03:44:56.819Z,99.90
2023-03-24T03:47:23.771Z,99.90
2023-03-24T03:49:51.398Z,99.90
2023-03-24T03:52:19.008Z,99.90
2023-03-24T03:54:47.271Z,99.90
2023-03-24T03:57:16.080Z,99.90
2023-03-24T03:59:43.036Z,99.90
2023-03-24T04:02:42.449Z,99.90
2023-03-24T04:05:29.950Z,99.90
2023-03-24T04:08:13.545Z,99.90
2023-03-24T04:11:09.530Z,99.90
2023-03-24T04:13:36.287Z,99.90
2023-03-24T04:16:24.185Z,99.90
2023-03-24T04:19:13.749Z,99.90
2023-03-24T04:22:28.330Z,99.90
2023-03-24T04:25:35.202Z,99.90
2023-03-24T04:28:20.434Z,99.90
2023-03-24T04:31:03.577Z,99.90
2023-03-24T04:33:40.303Z,99.90
2023-03-24T04:36:22.465Z,99.90
2023-03-24T04:38:53.454Z,99.90
2023-03-24T04:41:22.234Z,99.90
2023-03-24T04:43:49.544Z,99.90
2023-03-24T04:46:18.205Z,99.90
2023-03-24T04:48:48.199Z,99.90
2023-03-24T04:51:17.941Z,99.90
2023-03-24T04:53:45.386Z,99.90
2023-03-24T04:56:12.258Z,99.90
2023-03-24T04:58:39.019Z,99.90
2023-03-24T05:01:06.528Z,99.90
2023-03-24T05:03:38.173Z,99.90
2023-03-24T05:06:08.391Z,99.90
2023-03-24T05:08:35.403Z,99.90
2023-03-24T05:11:02.226Z,99.90
2023-03-24T05:13:29.404Z,99.90
2023-03-24T05:15:56.395Z,99.90
2023-03-24T05:18:23.226Z,99.90
2023-03-24T05:20:50.115Z,99.90
2023-03-24T05:23:17.246Z,99.90
2023-03-24T05:25:46.153Z,99.90
2023-03-24T05:28:13.782Z,99.90
2023-03-24T05:30:40.998Z,99.90
2023-03-24T05:33:07.834Z,99.90
2023-03-24T05:35:34.750Z,99.90
2023-03-24T05:38:02.158Z,99.90
2023-03-24T05:40:28.963Z,99.90
2023-03-24T05:42:56.029Z,99.90
2023-03-24T05:45:22.975Z,99.90
2023-03-24T05:47:49.971Z,99.90
2023-03-24T05:50:17.125Z,99.90
2023-03-24T05:52:45.543Z,99.90
2023-03-24T05:55:12.778Z,99.90
2023-03-24T05:57:41.085Z,99.90
2023-03-24T06:00:11.211Z,99.90
2023-03-24T06:02:39.872Z,99.90
2023-03-24T06:05:08.418Z,99.90
2023-03-24T06:07:35.597Z,99.90
2023-03-24T06:10:07.589Z,99.90
2023-03-24T06:12:34.847Z,99.90
2023-03-24T06:15:02.004Z,99.90
2023-03-24T06:17:30.387Z,99.90
2023-03-24T06:20:04.945Z,99.90
2023-03-24T06:22:33.339Z,99.90
2023-03-24T06:25:00.955Z,99.90
2023-03-24T06:27:30.141Z,99.90
2023-03-24T06:30:00.184Z,99.90
2023-03-24T06:32:27.418Z,99.90
2023-03-24T06:34:54.433Z,99.90
2023-03-24T06:37:22.925Z,99.90
2023-03-24T06:39:50.067Z,99.90
2023-03-24T06:42:18.550Z,99.90
2023-03-24T06:44:45.590Z,99.90
2023-03-24T06:47:12.760Z,99.90
2023-03-24T06:49:39.664Z,99.90
2023-03-24T06:52:06.502Z,99.90
2023-03-24T06:54:33.327Z,99.90
2023-03-24T06:57:00.230Z,99.90
2023-03-24T06:59:28.449Z,99.90
2023-03-24T07:01:55.595Z,99.90
2023-03-24T07:04:25.689Z,99.90
2023-03-24T07:07:06.604Z,99.90
2023-03-24T07:09:40.170Z,99.90
2023-03-24T07:12:07.280Z,99.90
2023-03-24T07:14:34.305Z,99.90
2023-03-24T07:17:02.000Z,99.90
2023-03-24T07:19:28.877Z,99.90
2023-03-24T07:21:55.851Z,99.90
2023-03-24T07:24:22.705Z,99.90
2023-03-24T07:26:49.952Z,99.90
2023-03-24T07:29:16.763Z,99.90
2023-03-24T07:31:44.745Z,99.90
2023-03-24T07:34:12.257Z,99.90
2023-03-24T07:36:39.170Z,99.90
2023-03-24T07:39:07.041Z,99.90
2023-03-24T07:41:34.485Z,99.90
2023-03-24T07:44:01.471Z,99.90
2023-03-24T07:46:28.446Z,99.90
2023-03-24T07:48:55.380Z,99.90
2023-03-24T07:51:23.478Z,99.90
2023-03-24T07:53:51.117Z,99.90
2023-03-24T07:56:18.094Z,99.90
2023-03-24T07:58:45.000Z,99.90
2023-03-24T08:01:12.000Z,99.90
2023-03-24T08:03:40.916Z,99.90
2023-03-24T08:06:09.827Z,99.90
2023-03-24T08:08:37.513Z,99.90
2023-03-24T08:11:05.275Z,99.90
2023-03-24T08:13:32.462Z,99.90
2023-03-24T08:15:59.649Z,99.90
2023-03-24T08:18:27.000Z,99.90
2023-03-24T08:20:59.187Z,99.90
2023-03-24T08:23:26.127Z,99.90
2023-03-24T08:25:53.450Z,99.90
2023-03-24T08:28:20.624Z,99.90
2023-03-24T08:30:48.126Z,99.90
2023-03-24T08:33:16.304Z,99.90
2023-03-24T08:35:45.511Z,99.90
2023-03-24T08:38:12.963Z,99.90
2023-03-24T08:40:41.870Z,99.90
2023-03-24T08:43:15.552Z,99.90
2023-03-24T08:45:42.509Z,99.90
2023-03-24T08:48:09.980Z,99.90
2023-03-24T08:50:40.207Z,99.90
2023-03-24T08:53:08.368Z,99.90
2023-03-24T08:55:37.889Z,99.90
2023-03-24T08:58:05.688Z,99.90
2023-03-24T09:00:33.032Z,99.90
2023-03-24T09:03:01.212Z,99.90
2023-03-24T09:05:41.387Z,99.90
2023-03-24T09:08:12.423Z,99.90
2023-03-24T09:10:41.104Z,99.90
2023-03-24T09:13:08.715Z,99.90
2023-03-24T09:15:36.295Z,99.90
2023-03-24T09:18:03.602Z,99.90
2023-03-24T09:20:30.610Z,99.90
2023-03-24T09:22:57.549Z,99.90
2023-03-24T09:25:25.154Z,99.90
2023-03-24T09:27:52.627Z,99.90
2023-03-24T09:30:19.706Z,99.90
2023-03-24T09:32:46.650Z,99.90
2023-03-24T09:35:15.615Z,99.90
2023-03-24T09:37:43.875Z,99.90
2023-03-24T09:40:21.513Z,99.90
2023-03-24T09:42:57.880Z,99.90
2023-03-24T09:45:27.415Z,99.90
2023-03-24T09:48:02.601Z,99.90
2023-03-24T09:50:49.952Z,99.90
2023-03-24T09:53:31.939Z,99.90
2023-03-24T09:56:06.532Z,99.90
2023-03-24T09:58:33.770Z,99.90
2023-03-24T10:01:01.226Z,99.90
2023-03-24T10:03:28.847Z,99.90
2023-03-24T10:06:14.172Z,99.90
2023-03-24T10:08:44.306Z,99.90
2023-03-24T10:11:29.575Z,99.90
2023-03-24T10:14:04.509Z,99.90
2023-03-24T10:16:41.370Z,99.90
2023-03-24T10:19:46.279Z,99.90
2023-03-24T10:22:39.541Z,99.90
2023-03-24T10:25:23.028Z,99.90
2023-03-24T10:27:58.132Z,99.90
2023-03-24T10:30:28.861Z,99.90
2023-03-24T10:32:55.883Z,99.90
2023-03-24T10:35:41.656Z,99.90
2023-03-24T10:38:20.299Z,99.90
2023-03-24T10:40:48.136Z,99.90
2023-03-24T10:43:18.916Z,99.90
2023-03-24T10:45:50.258Z,99.90
2023-03-24T10:48:40.549Z,99.90
2023-03-24T10:51:16.676Z,99.90
2023-03-24T10:53:47.840Z,99.90
2023-03-24T10:56:50.502Z,99.90
2023-03-24T10:59:37.428Z,99.90
2023-03-24T11:02:10.395Z,99.90
2023-03-24T11:04:41.265Z,99.90
2023-03-24T11:07:17.462Z,99.90
2023-03-24T11:09:46.839Z,99.90
2023-03-24T11:12:32.671Z,99.90
2023-03-24T11:15:24.639Z,99.90
2023-03-24T11:17:59.338Z,99.90
2023-03-24T11:20:46.428Z,99.90
2023-03-24T11:23:16.347Z,99.90
2023-03-24T11:25:50.876Z,99.90
2023-03-24T11:28:24.210Z,99.90
2023-03-24T11:30:53.067Z,99.90
2023-03-24T11:33:35.193Z,99.90
2023-03-24T11:36:30.661Z,99.00
2023-03-24T11:39:06.521Z,98.10
2023-03-24T11:41:34.481Z,97.70
2023-03-24T11:44:39.837Z,97.10
2023-03-24T11:47:38.586Z,96.10
2023-03-24T11:50:11.553Z,95.70
2023-03-24T11:52:55.498Z,94.30
2023-03-24T11:55:48.643Z,93.10
2023-03-24T11:58:37.029Z,93.40
2023-03-24T12:01:16.741Z,92.20
2023-03-24T12:03:52.525Z,91.50
2023-03-24T12:06:48.153Z,90.80
2023-03-24T12:09:25.377Z,90.80
2023-03-24T12:12:08.140Z,90.50
2023-03-24T12:14:39.236Z,88.90
2023-03-24T12:17:24.837Z,84.70
2023-03-24T12:20:29.411Z,82.30
2023-03-24T12:23:11.008Z,80.80
2023-03-24T12:26:08.181Z,79.10
2023-03-24T12:28:53.524Z,78.50
2023-03-24T12:31:44.865Z,77.60
2023-03-24T12:34:35.813Z,75.60
2023-03-24T12:37:06.112Z,89.00
2023-03-24T12:39:37.580Z,70.20
2023-03-24T12:42:04.542Z,68.50
2023-03-24T12:45:01.561Z,67.50
2023-03-24T12:48:03.728Z,65.70
2023-03-24T12:50:48.962Z,65.50
2023-03-24T12:53:23.180Z,64.70
2023-03-24T12:56:32.812Z,63.70
2023-03-24T12:59:11.939Z,61.40
2023-03-24T13:01:44.802Z,59.40
2023-03-24T13:04:32.683Z,58.70
2023-03-24T13:07:14.767Z,58.30
2023-03-24T13:09:55.941Z,56.70
2023-03-24T13:12:32.175Z,55.30
2023-03-24T13:15:26.314Z,54.70
2023-03-24T13:18:12.051Z,54.00
2023-03-24T13:20:45.087Z,53.90
2023-03-24T13:23:27.480Z,53.40
2023-03-24T13:26:19.887Z,53.20
2023-03-24T13:28:59.350Z,52.40
2023-03-24T13:31:28.954Z,51.90
2023-03-24T13:33:56.813Z,52.20
2023-03-24T13:36:59.037Z,51.60
2023-03-24T13:39:28.713Z,51.10
2023-03-24T13:41:58.903Z,51.60
2023-03-24T13:44:36.928Z,51.70
2023-03-24T13:47:14.628Z,51.10
2023-03-24T13:50:04.384Z,51.30
2023-03-24T13:52:40.035Z,51.10
2023-03-24T13:55:13.089Z,50.60
2023-03-24T13:58:04.627Z,50.50
2023-03-24T14:00:31.576Z,50.80
2023-03-24T14:03:31.108Z,50.00
2023-03-24T14:06:07.600Z,50.00
2023-03-24T14:08:54.363Z,50.30
2023-03-24T14:11:34.533Z,49.90
2023-03-24T14:14:13.768Z,48.80
2023-03-24T14:17:03.377Z,47.40
2023-03-24T14:19:33.516Z,47.40
2023-03-24T14:22:10.517Z,47.70
2023-03-24T14:24:38.127Z,47.70
2023-03-24T14:27:29.965Z,48.50
2023-03-24T14:30:02.369Z,49.60
2023-03-24T14:32:30.429Z,51.10
2023-03-24T14:35:02.452Z,52.00
2023-03-24T14:37:29.961Z,53.90
2023-03-24T14:39:58.575Z,55.70
2023-03-24T14:42:48.933Z,56.90
2023-03-24T14:45:39.667Z,58.60
2023-03-24T14:48:34.427Z,63.60
2023-03-24T14:51:07.756Z,64.30
2023-03-24T14:53:37.421Z,66.20
2023-03-24T14:56:07.972Z,83.30
2023-03-24T14:58:39.176Z,67.50
2023-03-24T15:01:08.500Z,69.90
2023-03-24T15:03:50.383Z,70.20
2023-03-24T15:06:25.092Z,72.00
2023-03-24T15:09:01.439Z,73.80
2023-03-24T15:11:34.512Z,75.60
2023-03-24T15:14:04.508Z,77.50
2023-03-24T15:16:34.364Z,80.20
2023-03-24T15:19:09.097Z,82.10
2023-03-24T15:21:40.226Z,83.60
2023-03-24T15:24:22.383Z,85.00
2023-03-24T15:26:52.214Z,86.80
2023-03-24T15:29:19.087Z,87.50
2023-03-24T15:31:46.147Z,89.20
2023-03-24T15:34:35.293Z,90.50
2023-03-24T15:37:05.445Z,91.50
2023-03-24T15:39:37.452Z,92.90
2023-03-24T15:42:13.331Z,93.60
2023-03-24T15:44:41.704Z,94.30
2023-03-24T15:47:30.730Z,93.70
2023-03-24T15:49:59.446Z,93.20
2023-03-24T15:52:37.790Z,93.20
2023-03-24T15:55:27.108Z,93.70
2023-03-24T15:57:56.946Z,94.40
2023-03-24T16:00:26.185Z,95.50
2023-03-24T16:02:55.727Z,97.00
2023-03-24T16:05:28.909Z,97.70
2023-03-24T16:08:08.192Z,97.50
2023-03-24T16:10:43.220Z,98.80
2023-03-24T16:13:20.766Z,98.30
2023-03-24T16:15:49.023Z,98.10
2023-03-24T16:18:24.613Z,97.60
2023-03-24T16:20:54.179Z,97.40
2023-03-24T16:23:21.042Z,96.70
2023-03-24T16:25:47.938Z,96.60
2023-03-24T16:28:18.839Z,96.70
2023-03-24T16:30:55.553Z,97.00
2023-03-24T16:33:23.386Z,97.20
2023-03-24T16:35:50.682Z,97.90
2023-03-24T16:38:18.055Z,98.80
2023-03-24T16:40:53.886Z,98.30
2023-03-24T16:43:21.981Z,97.90
2023-03-24T16:45:52.064Z,98.60
2023-03-24T16:48:19.106Z,99.40
2023-03-24T16:50:53.309Z,99.70
2023-03-24T16:53:21.340Z,98.90
2023-03-24T16:55:48.631Z,97.40
2023-03-24T16:58:16.736Z,97.40
2023-03-24T17:00:45.694Z,96.90
2023-03-24T17:03:14.097Z,96.80
2023-03-24T17:05:47.316Z,97.10
2023-03-24T17:08:16.055Z,97.30
2023-03-24T17:10:44.322Z,97.90
2023-03-24T17:13:23.527Z,98.30
2023-03-24T17:15:51.165Z,98.50
2023-03-24T17:18:19.305Z,98.80
2023-03-24T17:20:47.075Z,99.30
2023-03-24T17:23:18.629Z,99.90
2023-03-24T17:25:46.181Z,99.90
2023-03-24T17:28:15.686Z,99.90
2023-03-24T17:30:43.087Z,99.90
2023-03-24T17:33:13.807Z,99.90
2023-03-24T17:35:40.746Z,99.90
2023-03-24T17:38:07.993Z,99.90
2023-03-24T17:40:34.833Z,99.90
2023-03-24T17:43:05.367Z,99.90
2023-03-24T17:45:32.324Z,99.90
2023-03-24T17:47:59.438Z,99.90
2023-03-24T17:50:26.460Z,99.90
2023-03-24T17:52:53.289Z,99.90
2023-03-24T17:55:20.467Z,99.90
2023-03-24T17:57:47.337Z,99.90
2023-03-24T18:00:16.367Z,99.90
2023-03-24T18:02:44.366Z,99.90
2023-03-24T18:05:13.112Z,99.90
2023-03-24T18:07:40.829Z,99.90
2023-03-24T18:10:08.804Z,99.90
2023-03-24T18:12:37.206Z,99.90
2023-03-24T18:15:07.110Z,99.90
2023-03-24T18:17:34.365Z,99.90
2023-03-24T18:20:10.001Z,99.90
2023-03-24T18:22:40.904Z,99.90
2023-03-24T18:25:10.611Z,99.90
2023-03-24T18:27:38.125Z,99.90
2023-03-24T18:30:06.793Z,99.90
2023-03-24T18:32:33.978Z,99.90
2023-03-24T18:35:00.899Z,99.90
2023-03-24T18:37:28.992Z,99.90
2023-03-24T18:39:55.915Z,99.90
2023-03-24T18:42:22.729Z,99.90
2023-03-24T18:44:49.482Z,99.90
2023-03-24T18:47:17.704Z,99.90
2023-03-24T18:49:45.520Z,99.90
2023-03-24T18:52:14.948Z,99.90
2023-03-24T18:54:41.818Z,99.90
2023-03-24T18:57:09.047Z,99.90
2023-03-24T18:59:36.189Z,99.90
2023-03-24T19:02:03.242Z,99.90
2023-03-24T19:04:32.966Z,99.90
2023-03-24T19:07:00.777Z,99.90
2023-03-24T19:09:29.164Z,99.90
2023-03-24T19:11:56.071Z,99.90
2023-03-24T19:14:25.262Z,99.90
2023-03-24T19:16:52.600Z,99.90
2023-03-24T19:19:20.373Z,99.90
2023-03-24T19:21:47.357Z,99.90
2023-03-24T19:24:14.121Z,99.90
2023-03-24T19:26:41.420Z,99.90
2023-03-24T19:29:08.319Z,99.90
2023-03-24T19:31:35.396Z,99.90
2023-03-24T19:34:02.547Z,99.90
2023-03-24T19:36:29.416Z,99.90
2023-03-24T19:38:56.946Z,99.90
2023-03-24T19:41:26.597Z,99.90
2023-03-24T19:43:54.220Z,99.90
2023-03-24T19:46:21.497Z,99.90
2023-03-24T19:48:48.568Z,99.90
2023-03-24T19:51:15.560Z,99.90
2023-03-24T19:53:42.615Z,99.90
2023-03-24T19:56:09.768Z,99.90
2023-03-24T19:58:36.724Z,99.90
2023-03-24T20:01:03.987Z,99.90
2023-03-24T20:03:31.041Z,99.90
2023-03-24T20:06:03.804Z,99.90
2023-03-24T20:08:30.975Z,99.90
2023-03-24T20:10:58.306Z,99.90
2023-03-24T20:13:25.921Z,99.90
2023-03-24T20:15:53.145Z,99.90
2023-03-24T20:18:20.836Z,99.90
2023-03-24T20:20:48.005Z,99.90
2023-03-24T20:23:15.761Z,99.90
2023-03-24T20:25:43.716Z,99.90
2023-03-24T20:28:10.588Z,99.90
2023-03-24T20:30:39.995Z,99.90
2023-03-24T20:33:07.115Z,99.90
2023-03-24T20:35:36.377Z,99.90
2023-03-24T20:38:03.985Z,99.90
2023-03-24T20:40:31.436Z,99.90
2023-03-24T20:42:58.580Z,99.90
2023-03-24T20:45:26.779Z,99.90
2023-03-24T20:47:54.322Z,99.90
2023-03-24T20:50:21.931Z,99.90
2023-03-24T20:52:49.182Z,99.90
2023-03-24T20:55:17.110Z,99.90
2023-03-24T20:57:44.037Z,99.90
2023-03-24T21:00:14.884Z,99.90
2023-03-24T21:02:43.300Z,99.90
2023-03-24T21:05:10.933Z,99.90
2023-03-24T21:07:38.432Z,99.90
2023-03-24T21:10:06.698Z,99.90
2023-03-24T21:12:34.203Z,99.90
2023-03-24T21:15:01.403Z,99.90
2023-03-24T21:17:32.823Z,99.90
2023-03-24T21:20:12.751Z,99.90
2023-03-24T21:22:55.966Z,99.90
2023-03-24T21:25:28.340Z,99.90
2023-03-24T21:27:55.875Z,99.90
2023-03-24T21:30:23.781Z,99.90
2023-03-24T21:32:53.401Z,99.90
2023-03-24T21:35:21.546Z,99.90
2023-03-24T21:37:48.985Z,99.90
2023-03-24T21:40:21.466Z,99.90
2023-03-24T21:42:53.214Z,99.90
2023-03-24T21:45:23.248Z,99.90
2023-03-24T21:47:50.355Z,99.90
2023-03-24T21:50:23.032Z,99.90
2023-03-24T21:52:55.466Z,99.90
2023-03-24T21:55:25.337Z,99.90
2023-03-24T21:57:55.512Z,99.90
2023-03-24T22:00:26.314Z,99.90
2023-03-24T22:02:54.542Z,99.90
2023-03-24T22:05:24.319Z,99.90
2023-03-24T22:07:52.780Z,99.90
2023-03-24T22:10:24.089Z,99.90
2023-03-24T22:12:52.737Z,99.90
2023-03-24T22:15:20.810Z,99.90
2023-03-24T22:17:48.061Z,99.90
2023-03-24T22:20:15.515Z,99.90
2023-03-24T22:22:42.655Z,99.90
2023-03-24T22:25:11.998Z,99.90
2023-03-24T22:27:39.204Z,99.90
2023-03-24T22:30:07.882Z,99.90
2023-03-24T22:32:36.297Z,99.90
2023-03-24T22:35:03.304Z,99.90
2023-03-24T22:37:31.421Z,99.90
2023-03-24T22:39:58.350Z,99.90
2023-03-24T22:42:25.499Z,99.90
2023-03-24T22:44:52.326Z,99.90
2023-03-24T22:47:19.197Z,99.90
2023-03-24T22:49:46.147Z,99.90
2023-03-24T22:52:12.961Z,99.90
2023-03-24T22:54:40.560Z,99.90
2023-03-24T22:57:07.557Z,99.90
2023-03-24T22:59:35.655Z,99.90
2023-03-24T23:02:09.879Z,99.90
2023-03-24T23:04:37.722Z,99.90
2023-03-24T23:07:06.587Z,99.90
2023-03-24T23:09:34.154Z,99.90
2023-03-24T23:12:01.059Z,99.90
2023-03-24T23:14:28.413Z,99.90
2023-03-24T23:16:56.421Z,99.90
2023-03-24T23:19:23.412Z,99.90
2023-03-24T23:21:50.380Z,99.90
2023-03-24T23:24:17.412Z,99.90
2023-03-24T23:26:44.754Z,99.90
2023-03-24T23:29:13.903Z,99.90
2023-03-24T23:31:41.457Z,99.90
2023-03-24T23:34:11.442Z,99.90
2023-03-24T23:36:39.808Z,99.90
2023-03-24T23:39:06.764Z,99.90
2023-03-24T23:41:33.634Z,99.90
2023-03-24T23:44:01.029Z,99.90
2023-03-24T23:46:28.437Z,99.90
2023-03-24T23:48:55.557Z,99.90
2023-03-24T23:51:22.403Z,99.90
2023-03-24T23:53:50.044Z,99.90
2023-03-24T23:56:16.922Z,99.90
2023-03-24T23:58:43.833Z,99.90
