createdAt,value
2023-01-04T00:02:00.485Z,6.00
2023-01-04T00:04:27.479Z,6.00
2023-01-04T00:06:54.506Z,6.00
2023-01-04T00:09:23.557Z,5.90
2023-01-04T00:11:50.442Z,5.90
2023-01-04T00:14:19.083Z,5.80
2023-01-04T00:16:46.126Z,5.70
2023-01-04T00:19:13.403Z,5.70
2023-01-04T00:21:41.372Z,5.70
2023-01-04T00:24:09.701Z,5.70
2023-01-04T00:26:37.640Z,5.60
2023-01-04T00:29:07.203Z,5.60
2023-01-04T00:31:35.637Z,5.60
2023-01-04T00:34:04.716Z,5.60
2023-01-04T00:36:33.801Z,5.60
2023-01-04T00:39:15.207Z,5.70
2023-01-04T00:42:04.220Z,5.70
2023-01-04T00:44:35.439Z,5.70
2023-01-04T00:47:05.283Z,5.70
2023-01-04T00:49:40.377Z,5.60
2023-01-04T00:52:08.774Z,5.60
2023-01-04T00:54:36.697Z,5.60
2023-01-04T00:57:05.277Z,5.60
2023-01-04T00:59:39.329Z,5.60
2023-01-04T01:02:08.402Z,5.50
2023-01-04T01:04:35.504Z,5.40
2023-01-04T01:07:02.465Z,5.40
2023-01-04T01:09:32.579Z,5.40
2023-01-04T01:11:59.473Z,5.30
2023-01-04T01:14:26.406Z,5.40
2023-01-04T01:16:57.540Z,5.50
2023-01-04T01:19:28.228Z,5.50
2023-01-04T01:21:56.984Z,5.50
2023-01-04T01:24:40.334Z,5.40
2023-01-04T01:27:08.268Z,5.30
2023-01-04T01:29:42.427Z,5.30
2023-01-04T01:32:12.372Z,5.30
2023-01-04T01:34:44.323Z,5.30
2023-01-04T01:37:23.349Z,5.40
2023-01-04T01:39:53.334Z,5.40
2023-01-04T01:42:23.419Z,5.40
2023-01-04T01:45:11.340Z,5.50
2023-01-04T01:47:43.900Z,5.50
2023-01-04T01:50:41.418Z,5.60
2023-01-04T01:53:09.925Z,5.70
2023-01-04T01:55:41.035Z,5.70
2023-01-04T01:58:13.833Z,5.70
2023-01-04T02:00:40.864Z,5.70
2023-01-04T02:03:19.415Z,5.80
2023-01-04T02:05:51.863Z,5.70
2023-01-04T02:08:22.673Z,5.70
2023-01-04T02:10:57.152Z,5.60
2023-01-04T02:13:48.625Z,5.60
2023-01-04T02:16:35.424Z,5.50
2023-01-04T02:20:02.159Z,5.50
2023-01-04T02:23:27.439Z,5.40
2023-01-04T02:25:55.288Z,5.30
2023-01-04T02:29:44.100Z,5.40
2023-01-04T02:32:32.184Z,5.40
2023-01-04T02:35:32.243Z,5.30
2023-01-04T02:38:40.543Z,5.30
2023-01-04T02:41:35.996Z,5.30
2023-01-04T02:44:34.311Z,5.30
2023-01-04T02:47:18.473Z,5.50
2023-01-04T02:50:14.550Z,5.30
2023-01-04T02:52:41.501Z,5.30
2023-01-04T02:55:09.258Z,5.40
2023-01-04T02:57:46.017Z,5.20
2023-01-04T03:01:26.638Z,5.50
2023-01-04T03:04:57.147Z,5.30
2023-01-04T03:07:50.175Z,5.30
2023-01-04T03:11:03.153Z,5.40
2023-01-04T03:13:49.100Z,5.30
2023-01-04T03:16:34.294Z,5.30
2023-01-04T03:19:04.373Z,5.20
2023-01-04T03:21:33.569Z,5.30
2023-01-04T03:24:20.084Z,5.40
2023-01-04T03:27:26.488Z,5.20
2023-01-04T03:30:22.270Z,5.10
2023-01-04T03:33:23.792Z,5.20
2023-01-04T03:36:20.086Z,5.10
2023-01-04T03:39:40.618Z,4.90
2023-01-04T03:42:40.220Z,4.90
2023-01-04T03:45:37.632Z,4.70
2023-01-04T03:48:31.554Z,4.80
2023-01-04T03:51:15.413Z,4.80
2023-01-04T03:54:04.113Z,4.80
2023-01-04T03:56:33.904Z,5.00
2023-01-04T03:59:01.145Z,5.00
2023-01-04T04:01:32.273Z,5.00
2023-01-04T04:04:17.815Z,5.00
2023-01-04T04:07:03.101Z,5.30
2023-01-04T04:09:30.135Z,5.00
2023-01-04T04:11:58.083Z,5.00
2023-01-04T04:14:25.350Z,5.00
2023-01-04T04:16:52.329Z,5.00
2023-01-04T04:19:19.305Z,5.10
2023-01-04T04:21:48.248Z,5.10
2023-01-04T04:24:24.239Z,5.30
2023-01-04T04:26:56.100Z,5.20
2023-01-04T04:29:25.289Z,5.30
2023-01-04T04:32:01.546Z,5.20
2023-01-04T04:34:28.583Z,5.30
2023-01-04T04:36:55.491Z,5.30
2023-01-04T04:39:22.430Z,5.20
2023-01-04T04:41:49.303Z,5.20
2023-01-04T04:44:19.361Z,5.30
2023-01-04T04:46:48.436Z,5.30
2023-01-04T04:49:17.793Z,5.30
2023-01-04T04:51:46.876Z,5.40
2023-01-04T04:54:32.222Z,5.50
2023-01-04T04:56:59.108Z,5.40
2023-01-04T04:59:26.030Z,5.50
2023-01-04T05:01:53.103Z,5.50
2023-01-04T05:04:20.193Z,5.40
2023-01-04T05:06:48.893Z,5.50
2023-01-04T05:09:17.149Z,5.60
2023-01-04T05:12:04.053Z,5.70
2023-01-04T05:14:31.132Z,5.60
2023-01-04T05:17:04.288Z,5.60
2023-01-04T05:19:31.266Z,5.80
2023-01-04T05:22:00.196Z,5.60
2023-01-04T05:24:28.131Z,5.60
2023-01-04T05:26:59.011Z,5.60
2023-01-04T05:29:44.501Z,5.60
2023-01-04T05:32:11.465Z,5.60
2023-01-04T05:34:38.621Z,5.70
2023-01-04T05:37:05.516Z,5.80
2023-01-04T05:39:32.546Z,5.80
2023-01-04T05:42:17.914Z,5.70
2023-01-04T05:44:49.842Z,5.80
2023-01-04T05:47:17.897Z,5.70
2023-01-04T05:49:44.963Z,5.90
2023-01-04T05:52:12.133Z,5.90
2023-01-04T05:54:39.284Z,6.00
2023-01-04T05:57:06.752Z,6.00
2023-01-04T05:59:40.908Z,6.10
2023-01-04T06:02:25.251Z,6.00
2023-01-04T06:04:59.090Z,6.10
2023-01-04T06:07:28.655Z,6.10
2023-01-04T06:09:58.751Z,6.00
2023-01-04T06:12:25.854Z,6.10
2023-01-04T06:14:52.747Z,6.10
2023-01-04T06:17:19.938Z,6.10
2023-01-04T06:19:46.950Z,6.10
2023-01-04T06:22:16.991Z,6.20
2023-01-04T06:24:45.937Z,6.10
2023-01-04T06:27:21.287Z,6.20
2023-01-04T06:29:51.665Z,6.10
2023-01-04T06:32:20.635Z,6.00
2023-01-04T06:34:49.574Z,6.20
2023-01-04T06:37:16.580Z,6.10
2023-01-04T06:39:43.578Z,6.20
2023-01-04T06:42:30.610Z,6.20
2023-01-04T06:44:57.854Z,6.20
2023-01-04T06:47:25.890Z,6.20
2023-01-04T06:49:53.883Z,6.30
2023-01-04T06:52:23.966Z,6.30
2023-01-04T06:54:51.924Z,6.30
2023-01-04T06:57:18.891Z,6.30
2023-01-04T06:59:45.809Z,6.40
2023-01-04T07:02:22.133Z,6.40
2023-01-04T07:04:49.185Z,6.50
2023-01-04T07:07:16.126Z,6.50
2023-01-04T07:09:43.078Z,6.40
2023-01-04T07:12:10.027Z,6.50
2023-01-04T07:14:36.935Z,6.60
2023-01-04T07:17:04.000Z,6.50
2023-01-04T07:19:31.134Z,6.50
2023-01-04T07:21:58.861Z,6.60
2023-01-04T07:24:30.456Z,6.60
2023-01-04T07:26:59.900Z,6.60
2023-01-04T07:29:35.059Z,6.50
2023-01-04T07:32:11.763Z,6.60
2023-01-04T07:34:43.852Z,6.70
2023-01-04T07:37:10.987Z,6.70
2023-01-04T07:39:37.921Z,6.70
2023-01-04T07:42:05.066Z,6.70
2023-01-04T07:44:32.286Z,6.70
2023-01-04T07:46:59.233Z,6.80
2023-01-04T07:49:26.147Z,6.80
2023-01-04T07:51:53.041Z,6.90
2023-01-04T07:54:20.543Z,6.90
2023-01-04T07:56:52.698Z,6.90
2023-01-04T07:59:29.787Z,7.00
2023-01-04T08:01:56.856Z,7.10
2023-01-04T08:04:34.828Z,7.10
2023-01-04T08:07:02.442Z,7.20
2023-01-04T08:09:30.720Z,7.20
2023-01-04T08:12:17.643Z,7.40
2023-01-04T08:14:44.576Z,7.40
2023-01-04T08:17:11.447Z,7.50
2023-01-04T08:19:46.813Z,7.50
2023-01-04T08:22:14.789Z,7.50
2023-01-04T08:24:42.511Z,7.50
2023-01-04T08:27:11.057Z,7.50
2023-01-04T08:29:38.627Z,7.60
2023-01-04T08:32:15.698Z,7.70
2023-01-04T08:34:42.769Z,7.80
2023-01-04T08:37:15.957Z,7.80
2023-01-04T08:39:50.015Z,7.80
2023-01-04T08:42:28.508Z,7.80
2023-01-04T08:45:01.202Z,7.90
2023-01-04T08:47:31.024Z,7.90
2023-01-04T08:49:59.459Z,8.00
2023-01-04T08:52:28.051Z,8.00
2023-01-04T08:54:55.121Z,8.00
2023-01-04T08:57:22.032Z,8.10
2023-01-04T08:59:49.877Z,8.10
2023-01-04T09:02:31.104Z,8.10
2023-01-04T09:05:04.088Z,8.10
2023-01-04T09:07:33.030Z,8.10
2023-01-04T09:10:01.066Z,8.20
2023-01-04T09:12:31.104Z,8.30
2023-01-04T09:15:02.478Z,8.20
2023-01-04T09:17:29.380Z,8.20
2023-01-04T09:19:56.348Z,8.30
2023-01-04T09:22:23.310Z,8.20
2023-01-04T09:24:50.435Z,8.30
2023-01-04T09:27:17.342Z,8.30
2023-01-04T09:29:44.240Z,8.30
2023-01-04T09:32:16.301Z,8.40
2023-01-04T09:34:44.319Z,8.40
2023-01-04T09:37:11.301Z,8.40
2023-01-04T09:39:38.264Z,8.50
2023-01-04T09:42:24.401Z,8.60
2023-01-04T09:45:23.245Z,8.60
2023-01-04T09:47:55.782Z,8.60
2023-01-04T09:50:29.980Z,8.60
2023-01-04T09:53:15.037Z,8.60
2023-01-04T09:56:22.418Z,8.70
2023-01-04T09:58:57.309Z,8.70
2023-01-04T10:02:13.549Z,8.60
2023-01-04T10:04:47.770Z,8.70
2023-01-04T10:07:28.301Z,8.60
2023-01-04T10:09:57.122Z,8.80
2023-01-04T10:13:15.536Z,8.80
2023-01-04T10:15:57.979Z,8.80
2023-01-04T10:19:36.749Z,8.80
2023-01-04T10:21:57.151Z,8.80
2023-01-04T10:25:00.799Z,8.80
2023-01-04T10:27:45.658Z,8.80
2023-01-04T10:31:38.467Z,8.90
2023-01-04T10:34:27.794Z,8.90
2023-01-04T10:37:06.805Z,8.90
2023-01-04T10:39:36.122Z,8.80
2023-01-04T10:42:38.039Z,8.90
2023-01-04T10:45:19.787Z,8.90
2023-01-04T10:48:05.747Z,8.90
2023-01-04T10:51:09.281Z,9.00
2023-01-04T10:53:47.311Z,9.00
2023-01-04T10:56:53.342Z,8.90
2023-01-04T10:59:43.684Z,8.90
2023-01-04T11:02:53.030Z,8.80
2023-01-04T11:05:39.098Z,8.90
2023-01-04T11:08:31.505Z,8.80
2023-01-04T11:11:12.388Z,8.80
2023-01-04T11:13:43.388Z,8.80
2023-01-04T11:16:11.161Z,8.80
2023-01-04T11:18:41.297Z,9.00
2023-01-04T11:21:13.073Z,8.90
2023-01-04T11:23:40.465Z,9.00
2023-01-04T11:26:21.889Z,9.00
2023-01-04T11:28:55.128Z,9.00
2023-01-04T11:31:36.609Z,9.10
2023-01-04T11:34:04.752Z,9.10
2023-01-04T11:36:32.803Z,9.20
2023-01-04T11:39:00.164Z,9.20
2023-01-04T11:41:27.861Z,9.30
2023-01-04T11:44:01.110Z,9.30
2023-01-04T11:46:29.718Z,9.40
2023-01-04T11:49:20.327Z,9.40
2023-01-04T11:51:59.530Z,9.40
2023-01-04T11:54:27.457Z,9.50
2023-01-04T11:57:11.737Z,9.40
2023-01-04T12:00:09.061Z,9.50
2023-01-04T12:03:01.142Z,9.50
2023-01-04T12:05:43.324Z,9.60
2023-01-04T12:08:42.961Z,9.60
2023-01-04T12:11:30.096Z,9.70
2023-01-04T12:14:22.641Z,9.70
2023-01-04T12:16:54.229Z,9.80
2023-01-04T12:19:29.574Z,9.80
2023-01-04T12:22:02.315Z,9.80
2023-01-04T12:24:33.214Z,9.90
2023-01-04T12:27:01.756Z,10.00
2023-01-04T12:29:46.605Z,10.00
2023-01-04T12:32:13.531Z,10.00
2023-01-04T12:34:46.288Z,10.10
2023-01-04T12:37:45.751Z,10.10
2023-01-04T12:40:54.365Z,10.10
2023-01-04T12:43:26.711Z,10.10
2023-01-04T12:46:52.416Z,10.10
2023-01-04T12:49:26.414Z,10.00
2023-01-04T12:55:00.649Z,10.10
2023-01-04T12:57:37.220Z,10.10
2023-01-04T13:00:12.548Z,10.10
2023-01-04T13:02:52.700Z,10.10
2023-01-04T13:08:12.652Z,10.10
2023-01-04T13:10:51.857Z,10.20
2023-01-04T13:13:51.179Z,10.10
2023-01-04T13:17:01.869Z,10.20
2023-01-04T13:19:29.210Z,10.20
2023-01-04T13:21:58.631Z,10.20
2023-01-04T13:24:50.913Z,10.30
2023-01-04T13:28:17.105Z,10.40
2023-01-04T13:30:45.740Z,10.40
2023-01-04T13:33:28.591Z,10.40
2023-01-04T13:36:09.860Z,10.50
2023-01-04T13:38:39.791Z,10.50
2023-01-04T13:41:22.035Z,10.50
2023-01-04T13:44:02.993Z,10.40
2023-01-04T13:46:57.258Z,10.50
2023-01-04T13:49:27.702Z,10.50
2023-01-04T13:52:11.325Z,10.50
2023-01-04T13:55:22.400Z,10.50
2023-01-04T13:58:05.171Z,10.50
2023-01-04T14:01:29.521Z,10.50
2023-01-04T14:04:24.744Z,10.50
2023-01-04T14:07:02.173Z,10.50
2023-01-04T14:09:50.680Z,10.50
2023-01-04T14:12:21.669Z,10.50
2023-01-04T14:15:23.177Z,10.50
2023-01-04T14:17:52.673Z,10.50
2023-01-04T14:20:19.443Z,10.50
2023-01-04T14:22:46.285Z,10.60
2023-01-04T14:25:36.998Z,10.50
2023-01-04T14:28:19.536Z,10.50
2023-01-04T14:31:07.247Z,10.50
2023-01-04T14:33:51.224Z,10.50
2023-01-04T14:36:32.635Z,10.50
2023-01-04T14:39:13.050Z,10.50
2023-01-04T14:41:42.139Z,10.50
2023-01-04T14:44:17.236Z,10.50
2023-01-04T14:46:58.235Z,10.40
2023-01-04T14:49:28.635Z,10.40
2023-01-04T14:52:02.648Z,10.40
2023-01-04T14:54:35.236Z,10.30
2023-01-04T14:57:14.687Z,10.30
2023-01-04T14:59:44.154Z,10.20
2023-01-04T15:02:33.663Z,10.20
2023-01-04T15:05:37.618Z,10.20
2023-01-04T15:08:12.764Z,10.10
2023-01-04T15:10:54.612Z,10.00
2023-01-04T15:13:25.052Z,9.90
2023-01-04T15:15:52.152Z,9.90
2023-01-04T15:18:19.258Z,9.90
2023-01-04T15:20:46.148Z,9.90
2023-01-04T15:23:13.126Z,9.90
2023-01-04T15:25:41.106Z,9.90
2023-01-04T15:28:14.654Z,9.80
2023-01-04T15:30:44.450Z,9.90
2023-01-04T15:33:11.549Z,9.80
2023-01-04T15:35:39.575Z,9.80
2023-01-04T15:38:09.500Z,9.80
2023-01-04T15:40:41.009Z,9.80
2023-01-04T15:43:10.278Z,9.80
2023-01-04T15:45:39.580Z,9.70
2023-01-04T15:48:08.597Z,9.70
2023-01-04T15:50:38.686Z,9.60
2023-01-04T15:53:09.954Z,9.60
2023-01-04T15:55:41.949Z,9.60
2023-01-04T15:58:10.158Z,9.60
2023-01-04T16:00:38.602Z,9.50
2023-01-04T16:03:12.689Z,9.50
2023-01-04T16:05:42.711Z,9.50
2023-01-04T16:08:18.091Z,9.50
2023-01-04T16:10:46.099Z,9.40
2023-01-04T16:13:12.999Z,9.40
2023-01-04T16:15:39.941Z,9.30
2023-01-04T16:18:06.893Z,9.30
2023-01-04T16:20:33.927Z,9.40
2023-01-04T16:23:00.842Z,9.30
2023-01-04T16:25:27.724Z,9.30
2023-01-04T16:27:54.605Z,9.30
2023-01-04T16:30:27.817Z,9.20
2023-01-04T16:32:56.535Z,9.20
2023-01-04T16:35:23.427Z,9.20
2023-01-04T16:37:50.379Z,9.20
2023-01-04T16:40:17.347Z,9.20
2023-01-04T16:42:50.642Z,9.20
2023-01-04T16:45:19.054Z,9.10
2023-01-04T16:47:46.192Z,9.10
2023-01-04T16:50:14.122Z,9.10
2023-01-04T16:52:42.183Z,9.10
2023-01-04T16:55:24.101Z,9.10
2023-01-04T16:57:52.465Z,9.00
2023-01-04T17:00:19.633Z,9.10
2023-01-04T17:02:46.658Z,9.10
2023-01-04T17:05:13.746Z,9.10
2023-01-04T17:07:42.728Z,9.00
2023-01-04T17:10:09.837Z,9.00
2023-01-04T17:12:48.721Z,9.00
2023-01-04T17:15:44.671Z,9.00
2023-01-04T17:18:14.617Z,9.00
2023-01-04T17:20:41.520Z,9.00
2023-01-04T17:23:09.439Z,8.90
2023-01-04T17:25:38.935Z,9.10
2023-01-04T17:28:05.823Z,9.00
2023-01-04T17:30:32.695Z,9.00
2023-01-04T17:32:59.596Z,8.90
2023-01-04T17:35:26.522Z,8.90
2023-01-04T17:37:53.454Z,9.00
2023-01-04T17:40:23.187Z,9.00
2023-01-04T17:42:50.846Z,9.00
2023-01-04T17:45:21.620Z,8.90
2023-01-04T17:47:51.125Z,8.90
2023-01-04T17:50:19.368Z,8.90
2023-01-04T17:52:59.225Z,8.90
2023-01-04T17:55:29.246Z,9.00
2023-01-04T17:57:56.168Z,9.00
2023-01-04T18:00:23.338Z,9.00
2023-01-04T18:02:56.503Z,8.90
2023-01-04T18:05:23.475Z,8.90
2023-01-04T18:07:50.407Z,9.00
2023-01-04T18:10:27.237Z,9.00
2023-01-04T18:13:13.932Z,8.90
2023-01-04T18:16:02.085Z,9.00
2023-01-04T18:18:30.921Z,9.00
2023-01-04T18:20:59.214Z,9.00
2023-01-04T18:23:31.898Z,9.00
2023-01-04T18:26:08.136Z,9.00
2023-01-04T18:28:46.500Z,9.10
2023-01-04T18:31:22.778Z,9.10
2023-01-04T18:34:10.676Z,9.00
2023-01-04T18:36:42.877Z,9.10
2023-01-04T18:39:11.852Z,9.00
2023-01-04T18:41:39.501Z,9.10
2023-01-04T18:46:56.764Z,9.10
2023-01-04T18:49:31.519Z,9.10
2023-01-04T18:51:59.536Z,9.10
2023-01-04T18:54:26.524Z,9.20
2023-01-04T18:56:58.928Z,9.10
2023-01-04T18:59:29.593Z,9.10
2023-01-04T19:02:01.170Z,9.10
2023-01-04T19:04:36.777Z,9.20
2023-01-04T19:07:21.038Z,9.20
2023-01-04T19:09:56.085Z,9.20
2023-01-04T19:12:39.405Z,9.20
2023-01-04T19:15:07.513Z,9.20
2023-01-04T19:17:35.383Z,9.30
2023-01-04T19:20:02.715Z,9.30
2023-01-04T19:22:29.620Z,9.30
2023-01-04T19:24:56.902Z,9.40
2023-01-04T19:27:23.871Z,9.50
2023-01-04T19:30:18.855Z,9.50
2023-01-04T19:32:45.731Z,9.50
2023-01-04T19:35:12.798Z,9.60
2023-01-04T19:37:40.703Z,9.50
2023-01-04T19:40:09.430Z,9.50
2023-01-04T19:42:36.356Z,9.50
2023-01-04T19:45:11.750Z,9.50
2023-01-04T19:47:42.729Z,9.60
2023-01-04T19:50:10.049Z,9.60
2023-01-04T19:52:38.264Z,9.70
2023-01-04T19:55:06.359Z,9.60
2023-01-04T19:57:33.492Z,9.60
2023-01-04T20:00:00.473Z,9.60
2023-01-04T20:02:28.520Z,9.70
2023-01-04T20:04:56.713Z,9.70
2023-01-04T20:07:26.005Z,9.70
2023-01-04T20:09:57.061Z,9.70
2023-01-04T20:12:30.093Z,9.70
2023-01-04T20:14:57.005Z,9.80
2023-01-04T20:17:23.943Z,9.80
2023-01-04T20:19:50.839Z,9.90
2023-01-04T20:22:32.519Z,9.90
2023-01-04T20:25:00.516Z,10.00
2023-01-04T20:27:27.489Z,10.10
2023-01-04T20:29:54.410Z,10.30
2023-01-04T20:32:23.733Z,10.30
2023-01-04T20:34:57.816Z,10.40
2023-01-04T20:37:28.847Z,10.50
2023-01-04T20:39:58.906Z,10.40
2023-01-04T20:42:45.159Z,10.50
2023-01-04T20:45:20.363Z,10.60
2023-01-04T20:47:47.271Z,10.60
2023-01-04T20:50:14.272Z,10.60
2023-01-04T20:52:42.175Z,10.60
2023-01-04T20:55:13.882Z,10.70
2023-01-04T20:57:44.037Z,10.70
2023-01-04T21:00:11.936Z,10.70
2023-01-04T21:02:39.051Z,10.80
2023-01-04T21:05:06.695Z,10.80
2023-01-04T21:07:33.668Z,10.80
2023-01-04T21:10:00.569Z,10.80
2023-01-04T21:12:27.559Z,10.80
2023-01-04T21:14:54.483Z,10.90
2023-01-04T21:17:21.500Z,11.00
2023-01-04T21:19:48.361Z,10.80
2023-01-04T21:22:22.313Z,10.80
2023-01-04T21:24:58.436Z,10.90
2023-01-04T21:27:26.543Z,10.90
2023-01-04T21:29:54.461Z,10.90
2023-01-04T21:32:21.405Z,11.00
2023-01-04T21:34:54.483Z,10.90
2023-01-04T21:37:24.918Z,10.90
2023-01-04T21:39:52.904Z,11.00
2023-01-04T21:42:20.066Z,11.00
2023-01-04T21:44:46.943Z,11.00
2023-01-04T21:47:13.914Z,10.90
2023-01-04T21:49:43.799Z,11.00
2023-01-04T21:52:11.370Z,11.00
2023-01-04T21:54:39.015Z,11.10
2023-01-04T21:57:13.219Z,11.00
2023-01-04T21:59:42.385Z,11.00
2023-01-04T22:02:16.079Z,11.00
2023-01-04T22:04:53.351Z,11.00
2023-01-04T22:07:22.429Z,11.00
2023-01-04T22:09:57.199Z,10.90
2023-01-04T22:12:24.585Z,11.00
2023-01-04T22:14:51.849Z,10.90
2023-01-04T22:17:19.801Z,10.90
2023-01-04T22:19:47.021Z,10.90
2023-01-04T22:22:13.946Z,10.80
2023-01-04T22:24:40.805Z,10.80
2023-01-04T22:27:07.739Z,10.90
2023-01-04T22:29:34.669Z,10.90
2023-01-04T22:32:01.686Z,10.80
2023-01-04T22:34:28.773Z,10.70
2023-01-04T22:36:55.683Z,10.80
2023-01-04T22:39:22.708Z,10.70
2023-01-04T22:41:49.887Z,10.70
2023-01-04T22:44:17.811Z,10.70
2023-01-04T22:46:45.855Z,10.70
2023-01-04T22:49:12.796Z,10.80
2023-01-04T22:51:42.792Z,10.70
2023-01-04T22:54:16.955Z,10.70
2023-01-04T22:56:45.986Z,10.70
2023-01-04T22:59:13.098Z,10.60
2023-01-04T23:01:46.309Z,10.70
2023-01-04T23:04:16.389Z,10.90
2023-01-04T23:06:43.924Z,10.60
2023-01-04T23:09:16.053Z,10.60
2023-01-04T23:11:43.646Z,10.60
2023-01-04T23:14:15.414Z,10.60
2023-01-04T23:16:48.521Z,10.50
2023-01-04T23:19:15.479Z,10.50
2023-01-04T23:21:42.993Z,10.50
2023-01-04T23:24:15.208Z,10.50
2023-01-04T23:26:43.814Z,10.50
2023-01-04T23:29:10.845Z,10.50
2023-01-04T23:31:37.782Z,10.40
2023-01-04T23:34:13.356Z,10.50
2023-01-04T23:36:42.343Z,10.40
2023-01-04T23:39:15.235Z,10.40
2023-01-04T23:41:48.289Z,10.40
2023-01-04T23:44:32.135Z,10.40
2023-01-04T23:49:32.743Z,10.40
2023-01-04T23:52:00.873Z,10.40
2023-01-04T23:54:28.223Z,10.40
2023-01-04T23:56:55.743Z,10.40
2023-01-04T23:59:24.379Z,10.40
