createdAt,value
2019-02-04T00:00:11.439Z,0.00
2019-02-04T00:01:11.433Z,0.00
2019-02-04T00:02:11.417Z,0.00
2019-02-04T00:03:11.402Z,0.00
2019-02-04T00:04:11.421Z,0.00
2019-02-04T00:05:11.378Z,0.00
2019-02-04T00:06:11.370Z,0.00
2019-02-04T00:07:11.360Z,0.00
2019-02-04T00:08:11.362Z,0.00
2019-02-04T00:09:11.328Z,0.00
2019-02-04T00:10:11.389Z,0.00
2019-02-04T00:11:11.330Z,0.00
2019-02-04T00:12:11.308Z,0.00
2019-02-04T00:13:11.303Z,0.00
2019-02-04T00:14:11.271Z,0.00
2019-02-04T00:15:11.259Z,0.00
2019-02-04T00:16:11.246Z,0.00
2019-02-04T00:17:11.237Z,0.00
2019-02-04T00:18:11.223Z,0.00
2019-02-04T00:19:11.207Z,0.00
2019-02-04T00:20:11.189Z,0.00
2019-02-04T00:21:11.217Z,0.00
2019-02-04T00:22:11.193Z,0.00
2019-02-04T00:23:11.198Z,0.00
2019-02-04T00:24:11.140Z,0.00
2019-02-04T00:25:11.138Z,0.00
2019-02-04T00:26:11.121Z,0.00
2019-02-04T00:27:11.105Z,0.00
2019-02-04T00:28:11.094Z,0.00
2019-02-04T00:29:11.093Z,0.00
2019-02-04T00:30:11.071Z,0.00
2019-02-04T00:31:11.051Z,0.00
2019-02-04T00:32:12.835Z,0.00
2019-02-04T00:33:11.043Z,0.00
2019-02-04T00:34:13.978Z,0.00
2019-02-04T00:35:11.012Z,0.00
2019-02-04T00:36:10.996Z,0.00
2019-02-04T00:37:11.069Z,0.00
2019-02-04T00:38:10.976Z,0.00
2019-02-04T00:39:10.966Z,0.00
2019-02-04T00:40:10.947Z,0.00
2019-02-04T00:41:10.936Z,0.00
2019-02-04T00:42:10.996Z,0.00
2019-02-04T00:43:10.927Z,0.00
2019-02-04T00:44:10.892Z,0.00
2019-02-04T00:45:10.897Z,0.00
2019-02-04T00:46:10.873Z,0.00
2019-02-04T00:47:10.861Z,0.00
2019-02-04T00:48:10.846Z,0.00
2019-02-04T00:49:10.832Z,0.00
2019-02-04T00:50:10.830Z,0.00
2019-02-04T00:51:10.808Z,0.00
2019-02-04T00:52:10.808Z,0.00
2019-02-04T00:53:10.788Z,0.00
2019-02-04T00:54:10.782Z,0.00
2019-02-04T00:55:10.756Z,0.00
2019-02-04T00:56:10.760Z,0.00
2019-02-04T00:57:10.728Z,0.00
2019-02-04T00:58:10.742Z,0.00
2019-02-04T00:59:10.711Z,0.00
2019-02-04T01:00:10.704Z,0.00
2019-02-04T01:01:10.688Z,0.00
2019-02-04T01:02:10.679Z,0.00
2019-02-04T01:03:10.660Z,0.00
2019-02-04T01:04:10.646Z,0.00
2019-02-04T01:05:10.635Z,0.00
2019-02-04T01:06:10.623Z,0.00
2019-02-04T01:07:10.617Z,0.00
2019-02-04T01:08:10.601Z,0.00
2019-02-04T01:09:10.587Z,0.00
2019-02-04T01:10:10.573Z,0.00
2019-02-04T01:11:10.563Z,0.00
2019-02-04T01:12:10.548Z,0.00
2019-02-04T01:13:10.541Z,0.00
2019-02-04T01:14:10.538Z,0.00
2019-02-04T01:15:10.522Z,0.00
2019-02-04T01:16:10.505Z,0.00
2019-02-04T01:17:10.486Z,0.00
2019-02-04T01:18:10.475Z,0.00
2019-02-04T01:19:10.465Z,0.00
2019-02-04T01:20:10.459Z,0.00
2019-02-04T01:21:10.454Z,0.00
2019-02-04T01:22:10.419Z,0.00
2019-02-04T01:23:10.411Z,0.00
2019-02-04T01:24:10.396Z,0.00
2019-02-04T01:25:10.387Z,0.00
2019-02-04T01:26:10.375Z,0.00
2019-02-04T01:27:10.359Z,0.00
2019-02-04T01:28:10.358Z,0.00
2019-02-04T01:29:10.328Z,0.00
2019-02-04T01:30:10.324Z,0.00
2019-02-04T01:31:10.312Z,0.00
2019-02-04T01:32:10.298Z,0.00
2019-02-04T01:33:10.291Z,0.00
2019-02-04T01:34:10.301Z,0.00
2019-02-04T01:35:10.276Z,0.00
2019-02-04T01:36:10.260Z,0.00
2019-02-04T01:37:10.236Z,0.00
2019-02-04T01:38:10.231Z,0.00
2019-02-04T01:39:10.236Z,0.00
2019-02-04T01:40:10.199Z,0.00
2019-02-04T01:41:10.181Z,0.00
2019-02-04T01:42:10.198Z,0.00
2019-02-04T01:43:10.163Z,0.00
2019-02-04T01:44:10.139Z,0.00
2019-02-04T01:45:10.136Z,0.00
2019-02-04T01:46:10.121Z,0.00
2019-02-04T01:47:14.593Z,0.00
2019-02-04T01:48:10.107Z,0.00
2019-02-04T01:49:10.099Z,0.00
2019-02-04T01:50:10.076Z,0.00
2019-02-04T01:51:10.060Z,0.00
2019-02-04T01:52:10.059Z,0.00
2019-02-04T01:53:10.029Z,0.00
2019-02-04T01:54:10.037Z,0.00
2019-02-04T01:55:10.019Z,0.00
2019-02-04T01:56:10.007Z,0.00
2019-02-04T01:57:10.000Z,0.00
2019-02-04T01:58:09.970Z,0.00
2019-02-04T01:59:09.962Z,0.00
2019-02-04T02:00:09.950Z,0.00
2019-02-04T02:01:09.937Z,0.00
2019-02-04T02:02:09.943Z,0.00
2019-02-04T02:03:09.915Z,0.00
2019-02-04T02:04:09.900Z,0.00
2019-02-04T02:05:09.893Z,0.00
2019-02-04T02:06:09.880Z,0.00
2019-02-04T02:07:09.877Z,0.00
2019-02-04T02:08:09.848Z,0.00
2019-02-04T02:09:09.850Z,0.00
2019-02-04T02:10:09.827Z,0.00
2019-02-04T02:11:09.821Z,0.00
2019-02-04T02:12:09.796Z,0.00
2019-02-04T02:13:09.789Z,0.00
2019-02-04T02:14:09.779Z,0.00
2019-02-04T02:15:09.759Z,0.00
2019-02-04T02:16:09.744Z,0.00
2019-02-04T02:17:09.731Z,0.00
2019-02-04T02:18:09.724Z,0.00
2019-02-04T02:19:09.711Z,0.00
2019-02-04T02:20:09.696Z,0.00
2019-02-04T02:21:09.687Z,0.00
2019-02-04T02:22:09.675Z,0.00
2019-02-04T02:23:09.660Z,0.00
2019-02-04T02:24:09.646Z,0.00
2019-02-04T02:25:09.632Z,0.00
2019-02-04T02:26:09.623Z,0.00
2019-02-04T02:27:09.613Z,0.00
2019-02-04T02:28:09.604Z,0.00
2019-02-04T02:29:09.582Z,0.00
2019-02-04T02:30:09.574Z,0.00
2019-02-04T02:31:09.558Z,0.00
2019-02-04T02:32:09.562Z,0.00
2019-02-04T02:33:09.535Z,0.00
2019-02-04T02:34:09.523Z,0.00
2019-02-04T02:35:09.507Z,0.00
2019-02-04T02:36:09.491Z,0.00
2019-02-04T02:37:09.481Z,0.00
2019-02-04T02:38:09.469Z,0.00
2019-02-04T02:39:09.463Z,0.00
2019-02-04T02:40:09.447Z,0.00
2019-02-04T02:41:09.435Z,0.00
2019-02-04T02:42:09.425Z,0.00
2019-02-04T02:43:11.562Z,0.00
2019-02-04T02:44:09.397Z,0.00
2019-02-04T02:45:09.383Z,0.00
2019-02-04T02:46:09.365Z,0.00
2019-02-04T02:47:09.358Z,0.00
2019-02-04T02:48:09.345Z,0.00
2019-02-04T02:49:09.331Z,0.00
2019-02-04T02:50:09.317Z,0.00
2019-02-04T02:51:09.303Z,0.00
2019-02-04T02:52:09.293Z,0.00
2019-02-04T02:53:09.281Z,0.00
2019-02-04T02:54:09.298Z,0.00
2019-02-04T02:55:09.253Z,0.00
2019-02-04T02:56:09.235Z,0.00
2019-02-04T02:57:09.233Z,0.00
2019-02-04T02:58:09.217Z,0.00
2019-02-04T02:59:09.204Z,0.00
2019-02-04T03:00:09.194Z,0.00
2019-02-04T03:01:09.173Z,0.00
2019-02-04T03:02:09.165Z,0.00
2019-02-04T03:03:09.155Z,0.00
2019-02-04T03:04:09.149Z,0.00
2019-02-04T03:05:09.143Z,0.00
2019-02-04T03:06:09.117Z,0.00
2019-02-04T03:07:09.099Z,0.00
2019-02-04T03:08:09.085Z,0.00
2019-02-04T03:09:09.075Z,0.00
2019-02-04T03:10:09.066Z,0.00
2019-02-04T03:11:09.044Z,0.00
2019-02-04T03:12:09.036Z,0.00
2019-02-04T03:13:09.088Z,0.00
2019-02-04T03:14:09.016Z,0.00
2019-02-04T03:15:08.998Z,0.00
2019-02-04T03:16:09.095Z,0.00
2019-02-04T03:17:09.077Z,0.00
2019-02-04T03:18:08.961Z,0.00
2019-02-04T03:19:08.948Z,0.00
2019-02-04T03:20:08.930Z,0.00
2019-02-04T03:21:08.920Z,0.00
2019-02-04T03:22:08.911Z,0.00
2019-02-04T03:23:08.901Z,0.00
2019-02-04T03:24:08.887Z,0.00
2019-02-04T03:25:08.874Z,0.00
2019-02-04T03:26:08.863Z,0.00
2019-02-04T03:27:08.844Z,0.00
2019-02-04T03:28:08.828Z,0.00
2019-02-04T03:29:08.816Z,0.00
2019-02-04T03:30:08.828Z,0.00
2019-02-04T03:31:08.807Z,0.00
2019-02-04T03:32:08.783Z,0.00
2019-02-04T03:33:08.774Z,0.00
2019-02-04T03:34:08.755Z,0.00
2019-02-04T03:35:08.743Z,0.00
2019-02-04T03:36:08.735Z,0.00
2019-02-04T03:37:08.719Z,0.00
2019-02-04T03:38:08.718Z,0.00
2019-02-04T03:39:08.697Z,0.00
2019-02-04T03:40:08.681Z,0.00
2019-02-04T03:41:08.661Z,0.00
2019-02-04T03:42:08.650Z,0.00
2019-02-04T03:43:08.646Z,0.00
2019-02-04T03:44:08.648Z,0.00
2019-02-04T03:45:08.618Z,0.00
2019-02-04T03:46:08.603Z,0.00
2019-02-04T03:47:08.592Z,0.00
2019-02-04T03:48:09.535Z,0.00
2019-02-04T03:49:08.566Z,0.00
2019-02-04T03:50:08.555Z,0.00
2019-02-04T03:51:08.540Z,0.00
2019-02-04T03:52:08.526Z,0.00
2019-02-04T03:53:08.514Z,0.00
2019-02-04T03:54:08.501Z,0.00
2019-02-04T03:55:08.492Z,0.00
2019-02-04T03:56:08.472Z,0.00
2019-02-04T03:57:08.463Z,0.00
2019-02-04T03:58:08.464Z,0.00
2019-02-04T03:59:08.436Z,0.00
2019-02-04T04:00:08.423Z,0.00
2019-02-04T04:01:08.404Z,0.00
2019-02-04T04:02:08.403Z,0.00
2019-02-04T04:03:08.388Z,0.00
2019-02-04T04:04:08.376Z,0.00
2019-02-04T04:05:08.358Z,0.00
2019-02-04T04:06:08.344Z,0.00
2019-02-04T04:07:08.333Z,0.00
2019-02-04T04:08:08.323Z,0.00
2019-02-04T04:09:08.312Z,0.00
2019-02-04T04:10:08.298Z,0.00
2019-02-04T04:11:08.283Z,0.00
2019-02-04T04:12:08.275Z,0.00
2019-02-04T04:13:08.259Z,0.00
2019-02-04T04:14:08.249Z,0.00
2019-02-04T04:15:08.232Z,0.00
2019-02-04T04:16:08.219Z,0.00
2019-02-04T04:17:08.211Z,0.00
2019-02-04T04:18:15.359Z,0.00
2019-02-04T04:19:08.180Z,0.00
2019-02-04T04:20:08.166Z,0.00
2019-02-04T04:21:08.158Z,0.00
2019-02-04T04:22:08.143Z,0.00
2019-02-04T04:23:08.126Z,0.00
2019-02-04T04:24:08.114Z,0.00
2019-02-04T04:25:08.100Z,0.00
2019-02-04T04:26:08.086Z,0.00
2019-02-04T04:27:08.085Z,0.00
2019-02-04T04:28:08.062Z,0.00
2019-02-04T04:29:08.057Z,0.00
2019-02-04T04:30:08.041Z,0.00
2019-02-04T04:31:08.025Z,0.00
2019-02-04T04:32:08.011Z,0.00
2019-02-04T04:33:07.997Z,0.00
2019-02-04T04:34:07.981Z,0.00
2019-02-04T04:35:07.970Z,0.00
2019-02-04T04:36:07.963Z,0.00
2019-02-04T04:37:07.949Z,0.00
2019-02-04T04:38:07.938Z,0.00
2019-02-04T04:39:07.925Z,0.00
2019-02-04T04:40:07.912Z,0.00
2019-02-04T04:41:07.892Z,0.00
2019-02-04T04:42:07.886Z,0.00
2019-02-04T04:43:07.869Z,0.00
2019-02-04T04:44:07.857Z,0.00
2019-02-04T04:45:07.846Z,0.00
2019-02-04T04:46:07.831Z,0.00
2019-02-04T04:47:07.827Z,0.00
2019-02-04T04:48:07.802Z,0.00
2019-02-04T04:49:07.797Z,0.00
2019-02-04T04:50:07.778Z,0.00
2019-02-04T04:51:07.766Z,0.00
2019-02-04T04:52:07.752Z,0.00
2019-02-04T04:53:07.747Z,0.00
2019-02-04T04:54:07.731Z,0.00
2019-02-04T04:55:07.723Z,0.00
2019-02-04T04:56:07.701Z,0.00
2019-02-04T04:57:07.688Z,0.00
2019-02-04T04:58:07.673Z,0.00
2019-02-04T04:59:07.667Z,0.00
2019-02-04T05:00:07.658Z,0.00
2019-02-04T05:01:07.645Z,0.00
2019-02-04T05:02:07.627Z,0.00
2019-02-04T05:03:07.614Z,0.00
2019-02-04T05:04:07.599Z,0.00
2019-02-04T05:05:07.589Z,0.00
2019-02-04T05:06:07.569Z,0.00
2019-02-04T05:07:07.563Z,0.00
2019-02-04T05:08:07.550Z,0.00
2019-02-04T05:09:07.536Z,0.00
2019-02-04T05:10:07.527Z,0.00
2019-02-04T05:11:07.511Z,0.00
2019-02-04T05:12:07.498Z,0.00
2019-02-04T05:13:07.485Z,0.00
2019-02-04T05:14:07.468Z,0.00
2019-02-04T05:15:07.458Z,0.00
2019-02-04T05:16:07.447Z,0.00
2019-02-04T05:17:07.431Z,0.00
2019-02-04T05:18:07.418Z,0.00
2019-02-04T05:19:07.409Z,0.00
2019-02-04T05:20:07.401Z,0.00
2019-02-04T05:21:07.385Z,0.00
2019-02-04T05:22:07.474Z,0.00
2019-02-04T05:23:07.356Z,0.00
2019-02-04T05:24:07.340Z,0.00
2019-02-04T05:25:07.410Z,0.00
2019-02-04T05:26:07.313Z,0.00
2019-02-04T05:27:07.303Z,0.00
2019-02-04T05:28:07.289Z,0.00
2019-02-04T05:29:07.278Z,0.00
2019-02-04T05:30:07.263Z,0.00
2019-02-04T05:31:07.252Z,0.00
2019-02-04T05:32:07.242Z,0.00
2019-02-04T05:33:07.228Z,0.00
2019-02-04T05:34:07.215Z,0.00
2019-02-04T05:35:07.202Z,0.00
2019-02-04T05:36:07.182Z,0.00
2019-02-04T05:37:07.174Z,0.00
2019-02-04T05:38:07.161Z,0.00
2019-02-04T05:39:07.152Z,0.00
2019-02-04T05:40:07.139Z,0.00
2019-02-04T05:41:07.119Z,0.00
2019-02-04T05:42:07.115Z,0.00
2019-02-04T05:43:07.099Z,0.00
2019-02-04T05:44:07.092Z,0.00
2019-02-04T05:45:07.073Z,0.00
2019-02-04T05:46:07.061Z,0.00
2019-02-04T05:47:07.052Z,0.00
2019-02-04T05:48:07.035Z,0.00
2019-02-04T05:49:07.019Z,0.00
2019-02-04T05:50:07.006Z,0.00
2019-02-04T05:51:06.996Z,0.00
2019-02-04T05:52:06.984Z,0.00
2019-02-04T05:53:06.968Z,0.00
2019-02-04T05:54:06.960Z,0.00
2019-02-04T05:55:06.942Z,0.00
2019-02-04T05:56:06.928Z,0.00
2019-02-04T05:57:06.913Z,0.00
2019-02-04T05:58:06.917Z,0.00
2019-02-04T05:59:06.883Z,0.00
2019-02-04T06:00:06.878Z,0.00
2019-02-04T06:01:06.866Z,0.00
2019-02-04T06:02:09.417Z,0.00
2019-02-04T06:03:06.843Z,0.00
2019-02-04T06:04:06.829Z,0.00
2019-02-04T06:05:06.815Z,0.00
2019-02-04T06:06:06.805Z,0.00
2019-02-04T06:07:06.790Z,0.00
2019-02-04T06:08:06.774Z,0.00
2019-02-04T06:09:06.762Z,0.00
2019-02-04T06:10:06.751Z,0.00
2019-02-04T06:11:06.740Z,0.00
2019-02-04T06:12:06.717Z,0.00
2019-02-04T06:13:06.713Z,0.00
2019-02-04T06:14:06.704Z,0.00
2019-02-04T06:15:06.692Z,0.00
2019-02-04T06:16:06.670Z,0.00
2019-02-04T06:17:06.672Z,0.00
2019-02-04T06:18:06.652Z,0.00
2019-02-04T06:19:06.635Z,0.00
2019-02-04T06:20:06.620Z,0.00
2019-02-04T06:21:06.608Z,0.00
2019-02-04T06:22:06.593Z,0.00
2019-02-04T06:23:06.591Z,0.00
2019-02-04T06:24:06.571Z,0.00
2019-02-04T06:25:06.561Z,0.00
2019-02-04T06:26:06.547Z,0.00
2019-02-04T06:27:06.529Z,0.00
2019-02-04T06:28:06.529Z,0.00
2019-02-04T06:29:06.506Z,0.00
2019-02-04T06:30:06.497Z,0.00
2019-02-04T06:31:06.478Z,0.00
2019-02-04T06:32:06.465Z,0.00
2019-02-04T06:33:06.453Z,0.00
2019-02-04T06:34:06.442Z,4.00
2019-02-04T06:35:06.427Z,4.00
2019-02-04T06:36:06.415Z,0.00
2019-02-04T06:37:06.404Z,4.00
2019-02-04T06:38:06.396Z,4.00
2019-02-04T06:39:06.379Z,4.00
2019-02-04T06:40:06.357Z,4.00
2019-02-04T06:41:06.350Z,4.00
2019-02-04T06:42:06.349Z,4.00
2019-02-04T06:43:06.329Z,4.00
2019-02-04T06:44:06.319Z,8.00
2019-02-04T06:45:06.309Z,12.00
2019-02-04T06:46:06.289Z,12.00
2019-02-04T06:47:06.283Z,12.00
2019-02-04T06:48:06.257Z,16.00
2019-02-04T06:49:12.586Z,20.00
2019-02-04T06:50:06.242Z,20.00
2019-02-04T06:51:06.220Z,24.00
2019-02-04T06:52:06.205Z,32.00
2019-02-04T06:53:06.223Z,36.00
2019-02-04T06:54:06.187Z,36.00
2019-02-04T06:55:06.172Z,44.00
2019-02-04T06:56:06.163Z,52.00
2019-02-04T06:57:06.167Z,56.00
2019-02-04T06:58:06.154Z,64.00
2019-02-04T06:59:06.119Z,68.00
2019-02-04T07:00:06.106Z,76.00
2019-02-04T07:01:06.095Z,84.00
2019-02-04T07:02:06.083Z,92.00
2019-02-04T07:03:06.067Z,100.00
2019-02-04T07:04:06.057Z,108.00
2019-02-04T07:05:06.046Z,120.00
2019-02-04T07:06:06.033Z,128.00
2019-02-04T07:07:06.023Z,140.00
2019-02-04T07:08:06.008Z,148.00
2019-02-04T07:09:05.995Z,160.00
2019-02-04T07:10:05.980Z,172.00
2019-02-04T07:11:05.966Z,180.00
2019-02-04T07:12:05.952Z,196.00
2019-02-04T07:13:05.940Z,208.00
2019-02-04T07:14:05.929Z,224.00
2019-02-04T07:15:05.920Z,240.00
2019-02-04T07:16:05.904Z,256.00
2019-02-04T07:17:05.893Z,268.00
2019-02-04T07:18:05.878Z,284.00
2019-02-04T07:19:05.868Z,304.00
2019-02-04T07:20:05.854Z,320.00
2019-02-04T07:21:05.841Z,340.00
2019-02-04T07:22:05.827Z,356.00
2019-02-04T07:23:05.811Z,384.00
2019-02-04T07:24:05.801Z,404.00
2019-02-04T07:25:05.790Z,420.00
2019-02-04T07:26:05.774Z,444.00
2019-02-04T07:27:05.766Z,464.00
2019-02-04T07:28:05.756Z,480.00
2019-02-04T07:29:05.740Z,504.00
2019-02-04T07:30:05.731Z,524.00
2019-02-04T07:31:05.711Z,544.00
2019-02-04T07:32:05.700Z,556.00
2019-02-04T07:33:05.690Z,576.00
2019-02-04T07:34:05.677Z,588.00
2019-02-04T07:35:05.662Z,600.00
2019-02-04T07:36:05.649Z,608.00
2019-02-04T07:37:05.631Z,620.00
2019-02-04T07:38:05.623Z,628.00
2019-02-04T07:39:05.614Z,640.00
2019-02-04T07:40:05.601Z,648.00
2019-02-04T07:41:05.592Z,664.00
2019-02-04T07:42:05.575Z,676.00
2019-02-04T07:43:05.561Z,684.00
2019-02-04T07:44:05.550Z,696.00
2019-02-04T07:45:05.535Z,704.00
2019-02-04T07:46:05.535Z,724.00
2019-02-04T07:47:05.512Z,744.00
2019-02-04T07:48:05.499Z,764.00
2019-02-04T07:49:05.487Z,784.00
2019-02-04T07:50:05.473Z,796.00
2019-02-04T07:51:05.467Z,812.00
2019-02-04T07:52:05.449Z,828.00
2019-02-04T07:53:05.438Z,844.00
2019-02-04T07:54:05.429Z,860.00
2019-02-04T07:55:05.409Z,876.00
2019-02-04T07:56:05.398Z,888.00
2019-02-04T07:57:05.385Z,904.00
2019-02-04T07:58:05.373Z,916.00
2019-02-04T07:59:05.367Z,928.00
2019-02-04T08:00:05.349Z,936.00
2019-02-04T08:01:05.341Z,952.00
2019-02-04T08:02:05.323Z,960.00
2019-02-04T08:03:05.323Z,972.00
2019-02-04T08:04:05.300Z,980.00
2019-02-04T08:05:05.289Z,996.00
2019-02-04T08:06:05.278Z,1012.00
2019-02-04T08:07:05.263Z,1024.00
2019-02-04T08:08:05.253Z,1032.00
2019-02-04T08:09:05.240Z,1044.00
2019-02-04T08:10:05.228Z,1044.00
2019-02-04T08:11:05.355Z,1040.00
2019-02-04T08:12:05.204Z,1044.00
2019-02-04T08:13:05.192Z,1040.00
2019-02-04T08:14:05.180Z,1040.00
2019-02-04T08:15:05.169Z,1044.00
2019-02-04T08:16:05.153Z,1056.00
2019-02-04T08:17:05.150Z,1072.00
2019-02-04T08:18:05.126Z,1096.00
2019-02-04T08:19:05.113Z,1120.00
2019-02-04T08:20:05.108Z,1140.00
2019-02-04T08:21:05.093Z,1152.00
2019-02-04T08:22:05.079Z,1168.00
2019-02-04T08:23:05.071Z,1184.00
2019-02-04T08:24:05.057Z,1196.00
2019-02-04T08:25:05.047Z,1208.00
2019-02-04T08:26:05.034Z,1228.00
2019-02-04T08:27:05.038Z,1252.00
2019-02-04T08:28:05.008Z,1272.00
2019-02-04T08:29:04.997Z,1296.00
2019-02-04T08:30:04.984Z,1320.00
2019-02-04T08:31:04.975Z,1344.00
2019-02-04T08:32:04.963Z,1364.00
2019-02-04T08:33:04.950Z,1392.00
2019-02-04T08:34:04.939Z,1420.00
2019-02-04T08:35:04.922Z,1456.00
2019-02-04T08:36:04.912Z,1484.00
2019-02-04T08:37:04.904Z,1512.00
2019-02-04T08:38:04.891Z,1536.00
2019-02-04T08:39:04.877Z,1568.00
2019-02-04T08:40:04.868Z,1600.00
2019-02-04T08:41:04.851Z,1628.00
2019-02-04T08:42:04.839Z,1668.00
2019-02-04T08:43:04.831Z,1700.00
2019-02-04T08:44:04.822Z,1736.00
2019-02-04T08:45:04.809Z,1772.00
2019-02-04T08:46:04.796Z,1804.00
2019-02-04T08:47:04.782Z,1856.00
2019-02-04T08:48:04.768Z,1908.00
2019-02-04T08:49:04.760Z,1968.00
2019-02-04T08:50:04.747Z,2020.00
2019-02-04T08:51:04.737Z,2064.00
2019-02-04T08:52:04.725Z,2100.00
2019-02-04T08:53:04.718Z,2104.00
2019-02-04T08:54:04.695Z,2120.00
2019-02-04T08:55:04.690Z,2128.00
2019-02-04T08:56:04.678Z,2148.00
2019-02-04T08:57:04.667Z,2160.00
2019-02-04T08:58:04.653Z,2168.00
2019-02-04T08:59:04.786Z,2176.00
2019-02-04T09:00:04.630Z,2184.00
2019-02-04T09:01:04.617Z,2200.00
2019-02-04T09:02:04.604Z,2224.00
2019-02-04T09:03:04.598Z,2232.00
2019-02-04T09:04:04.585Z,2248.00
2019-02-04T09:05:04.575Z,2272.00
2019-02-04T09:06:04.561Z,2308.00
2019-02-04T09:07:04.548Z,2348.00
2019-02-04T09:08:04.551Z,2396.00
2019-02-04T09:09:04.525Z,2436.00
2019-02-04T09:10:04.513Z,2464.00
2019-02-04T09:11:04.501Z,2480.00
2019-02-04T09:12:04.492Z,2496.00
2019-02-04T09:13:04.486Z,2512.00
2019-02-04T09:14:04.467Z,2516.00
2019-02-04T09:15:04.463Z,2528.00
2019-02-04T09:16:04.466Z,2544.00
2019-02-04T09:17:04.440Z,2556.00
2019-02-04T09:18:04.425Z,2564.00
2019-02-04T09:19:04.405Z,2572.00
2019-02-04T09:20:10.044Z,2580.00
2019-02-04T09:21:04.392Z,2596.00
2019-02-04T09:22:04.377Z,2612.00
2019-02-04T09:23:06.202Z,2632.00
2019-02-04T09:24:04.359Z,2644.00
2019-02-04T09:25:04.346Z,2652.00
2019-02-04T09:26:04.333Z,2664.00
2019-02-04T09:27:04.326Z,2672.00
2019-02-04T09:28:04.315Z,2676.00
2019-02-04T09:29:04.304Z,2672.00
2019-02-04T09:30:04.292Z,2676.00
2019-02-04T09:31:04.277Z,2680.00
2019-02-04T09:32:04.269Z,2684.00
2019-02-04T09:33:04.258Z,2684.00
2019-02-04T09:34:04.245Z,2684.00
2019-02-04T09:35:04.238Z,2684.00
2019-02-04T09:36:04.227Z,2680.00
2019-02-04T09:37:04.217Z,2680.00
2019-02-04T09:38:04.206Z,2696.00
2019-02-04T09:39:04.189Z,2720.00
2019-02-04T09:40:04.188Z,2760.00
2019-02-04T09:41:04.171Z,2808.00
2019-02-04T09:42:04.161Z,2856.00
2019-02-04T09:43:04.830Z,2892.00
2019-02-04T09:44:04.147Z,2912.00
2019-02-04T09:45:05.644Z,2920.00
2019-02-04T09:46:04.115Z,2924.00
2019-02-04T09:47:04.109Z,2940.00
2019-02-04T09:48:04.097Z,2964.00
2019-02-04T09:49:04.086Z,2996.00
2019-02-04T09:50:04.078Z,3024.00
2019-02-04T09:51:04.617Z,3052.00
2019-02-04T09:52:04.305Z,3076.00
2019-02-04T09:53:04.045Z,3080.00
2019-02-04T09:54:04.030Z,3072.00
2019-02-04T09:55:04.024Z,3060.00
2019-02-04T09:56:04.013Z,3056.00
2019-02-04T09:57:04.011Z,3052.00
2019-02-04T09:58:03.989Z,3052.00
2019-02-04T09:59:03.985Z,3060.00
2019-02-04T10:00:03.971Z,3068.00
2019-02-04T10:01:04.483Z,3080.00
2019-02-04T10:02:03.952Z,3084.00
2019-02-04T10:03:03.953Z,3084.00
2019-02-04T10:04:03.936Z,3092.00
2019-02-04T10:05:03.921Z,3096.00
2019-02-04T10:06:03.909Z,3100.00
2019-02-04T10:07:03.896Z,3108.00
2019-02-04T10:08:03.885Z,3116.00
2019-02-04T10:09:03.874Z,3116.00
2019-02-04T10:10:03.864Z,3112.00
2019-02-04T10:11:03.859Z,3112.00
2019-02-04T10:12:03.846Z,3112.00
2019-02-04T10:13:03.852Z,3112.00
2019-02-04T10:14:03.828Z,3108.00
2019-02-04T10:15:04.666Z,3104.00
2019-02-04T10:16:04.017Z,3104.00
2019-02-04T10:17:03.794Z,3108.00
2019-02-04T10:18:03.796Z,3116.00
2019-02-04T10:19:03.806Z,3128.00
2019-02-04T10:20:03.794Z,3144.00
2019-02-04T10:21:03.776Z,3164.00
2019-02-04T10:22:03.794Z,3172.00
2019-02-04T10:23:03.730Z,3172.00
2019-02-04T10:24:03.744Z,3160.00
2019-02-04T10:25:03.716Z,3148.00
2019-02-04T10:26:03.731Z,3144.00
2019-02-04T10:27:03.693Z,3152.00
2019-02-04T10:28:03.692Z,3152.00
2019-02-04T10:29:03.689Z,3148.00
2019-02-04T10:30:03.665Z,3136.00
2019-02-04T10:31:03.668Z,3100.00
2019-02-04T10:32:03.662Z,3060.00
2019-02-04T10:33:03.670Z,3012.00
2019-02-04T10:34:03.651Z,2964.00
2019-02-04T10:35:03.791Z,2912.00
2019-02-04T10:36:03.618Z,2856.00
2019-02-04T10:37:03.614Z,2824.00
2019-02-04T10:38:03.581Z,2804.00
2019-02-04T10:39:03.597Z,2784.00
2019-02-04T10:40:03.568Z,2780.00
2019-02-04T10:41:03.552Z,2776.00
2019-02-04T10:42:03.573Z,2764.00
2019-02-04T10:43:03.593Z,2756.00
2019-02-04T10:44:03.649Z,2752.00
2019-02-04T10:45:03.565Z,2740.00
2019-02-04T10:46:04.847Z,2732.00
2019-02-04T10:47:03.919Z,2700.00
2019-02-04T10:48:03.529Z,2656.00
2019-02-04T10:49:03.508Z,2608.00
2019-02-04T10:50:04.229Z,2568.00
2019-02-04T10:51:03.763Z,2524.00
2019-02-04T10:52:03.448Z,2496.00
2019-02-04T10:53:03.440Z,2476.00
2019-02-04T10:54:03.439Z,2460.00
2019-02-04T10:55:03.424Z,2452.00
2019-02-04T10:56:03.408Z,2440.00
2019-02-04T10:57:03.402Z,2436.00
2019-02-04T10:58:03.544Z,2444.00
2019-02-04T10:59:03.380Z,2444.00
2019-02-04T11:00:03.370Z,2468.00
2019-02-04T11:01:03.517Z,2488.00
2019-02-04T11:02:03.345Z,2492.00
2019-02-04T11:03:03.396Z,2492.00
2019-02-04T11:04:03.329Z,2492.00
2019-02-04T11:05:03.363Z,2488.00
2019-02-04T11:06:03.319Z,2476.00
2019-02-04T11:07:03.323Z,2456.00
2019-02-04T11:08:03.311Z,2436.00
2019-02-04T11:09:03.285Z,2440.00
2019-02-04T11:10:03.275Z,2436.00
2019-02-04T11:11:03.291Z,2424.00
2019-02-04T11:12:03.334Z,2404.00
2019-02-04T11:13:03.278Z,2404.00
2019-02-04T11:14:03.237Z,2412.00
2019-02-04T11:15:03.238Z,2412.00
2019-02-04T11:16:03.240Z,2428.00
2019-02-04T11:17:03.206Z,2432.00
2019-02-04T11:18:03.237Z,2440.00
2019-02-04T11:19:03.188Z,2456.00
2019-02-04T11:20:58.455Z,2496.00
2019-02-04T11:21:57.366Z,2540.00
2019-02-04T11:23:51.679Z,2584.00
2019-02-04T11:24:51.679Z,2636.00
2019-02-04T11:26:45.089Z,2696.00
2019-02-04T11:27:45.054Z,2648.00
2019-02-04T11:29:39.440Z,2572.00
2019-02-04T11:30:39.396Z,2532.00
2019-02-04T11:32:32.900Z,2452.00
2019-02-04T11:33:32.884Z,2444.00
2019-02-04T11:35:27.271Z,2440.00
2019-02-04T11:36:27.285Z,2472.00
2019-02-04T11:38:20.647Z,2596.00
2019-02-04T11:39:20.627Z,2656.00
2019-02-04T11:41:14.026Z,2776.00
2019-02-04T11:42:14.002Z,2860.00
2019-02-04T11:44:08.353Z,3084.00
2019-02-04T11:45:08.366Z,3192.00
2019-02-04T11:47:02.943Z,3356.00
2019-02-04T11:48:02.935Z,3400.00
2019-02-04T11:49:57.469Z,3448.00
2019-02-04T11:51:08.947Z,3476.00
2019-02-04T11:52:50.826Z,3472.00
2019-02-04T11:53:50.797Z,3476.00
2019-02-04T11:55:45.196Z,3556.00
2019-02-04T11:56:45.167Z,3588.00
2019-02-04T11:58:39.554Z,3644.00
2019-02-04T11:59:39.522Z,3604.00
2019-02-04T12:01:32.971Z,3484.00
2019-02-04T12:02:34.486Z,3400.00
2019-02-04T12:04:26.334Z,3348.00
2019-02-04T12:05:26.299Z,3340.00
2019-02-04T12:07:20.257Z,3192.00
2019-02-04T12:08:19.677Z,3048.00
2019-02-04T12:10:13.071Z,2748.00
2019-02-04T12:11:13.028Z,2620.00
2019-02-04T12:13:07.608Z,2372.00
2019-02-04T12:14:07.577Z,2240.00
2019-02-04T12:16:02.116Z,2064.00
2019-02-04T12:17:02.082Z,2008.00
2019-02-04T12:18:56.769Z,1928.00
2019-02-04T12:19:56.651Z,1908.00
2019-02-04T12:21:55.101Z,1892.00
2019-02-04T12:22:56.858Z,1872.00
2019-02-04T12:23:55.053Z,1828.00
2019-02-04T12:24:55.045Z,1836.00
2019-02-04T12:25:56.900Z,1848.00
2019-02-04T12:26:55.026Z,1904.00
2019-02-04T12:27:55.024Z,1972.00
2019-02-04T12:28:57.773Z,2000.00
2019-02-04T12:29:55.003Z,2024.00
2019-02-04T12:30:54.998Z,2032.00
2019-02-04T12:31:54.981Z,2012.00
2019-02-04T12:32:54.974Z,1972.00
2019-02-04T12:33:54.964Z,1944.00
2019-02-04T12:34:54.953Z,1916.00
2019-02-04T12:35:54.949Z,1908.00
2019-02-04T12:36:54.958Z,1916.00
2019-02-04T12:37:54.927Z,1920.00
2019-02-04T12:38:54.917Z,1928.00
2019-02-04T12:39:54.913Z,1952.00
2019-02-04T12:40:54.901Z,1972.00
2019-02-04T12:41:54.893Z,2020.00
2019-02-04T12:42:54.885Z,2016.00
2019-02-04T12:43:55.866Z,1992.00
2019-02-04T12:44:54.865Z,1972.00
2019-02-04T12:45:55.620Z,1968.00
2019-02-04T12:46:55.184Z,1964.00
2019-02-04T12:47:54.838Z,1960.00
2019-02-04T12:48:56.379Z,1952.00
2019-02-04T12:49:54.820Z,1976.00
2019-02-04T12:50:54.809Z,1996.00
2019-02-04T12:51:54.798Z,2036.00
2019-02-04T12:52:54.789Z,2088.00
2019-02-04T12:53:54.784Z,2132.00
2019-02-04T12:54:56.370Z,2184.00
2019-02-04T12:55:54.760Z,2264.00
2019-02-04T12:56:54.753Z,2348.00
2019-02-04T12:57:54.743Z,2420.00
2019-02-04T12:58:55.879Z,2444.00
2019-02-04T12:59:56.373Z,2464.00
2019-02-04T13:00:54.718Z,2504.00
2019-02-04T13:01:54.708Z,2548.00
2019-02-04T13:02:54.699Z,2624.00
2019-02-04T13:03:54.684Z,2708.00
2019-02-04T13:04:54.677Z,2784.00