createdAt,value
2023-02-13T00:01:07.071Z,97778.34
2023-02-13T00:03:35.397Z,97784.16
2023-02-13T00:06:03.401Z,97787.53
2023-02-13T00:08:31.363Z,97785.56
2023-02-13T00:10:59.780Z,97787.34
2023-02-13T00:13:29.248Z,97780.13
2023-02-13T00:15:58.624Z,97789.50
2023-02-13T00:18:27.751Z,97788.88
2023-02-13T00:21:00.411Z,97783.25
2023-02-13T00:23:28.755Z,97781.03
2023-02-13T00:25:56.905Z,97785.16
2023-02-13T00:28:25.025Z,97784.69
2023-02-13T00:30:54.826Z,97794.00
2023-02-13T00:33:22.937Z,97787.78
2023-02-13T00:35:50.939Z,97795.56
2023-02-13T00:38:18.982Z,97790.38
2023-02-13T00:40:47.154Z,97790.38
2023-02-13T00:43:15.176Z,97792.69
2023-02-13T00:45:44.098Z,97790.81
2023-02-13T00:48:13.508Z,97795.72
2023-02-13T00:50:41.481Z,97799.31
2023-02-13T00:53:09.483Z,97802.88
2023-02-13T00:55:37.491Z,97804.13
2023-02-13T00:58:05.630Z,97802.00
2023-02-13T01:00:33.622Z,97804.66
2023-02-13T01:03:01.595Z,97818.25
2023-02-13T01:05:31.230Z,97809.84
2023-02-13T01:07:59.301Z,97812.00
2023-02-13T01:10:27.614Z,97811.91
2023-02-13T01:12:55.825Z,97817.78
2023-02-13T01:15:24.087Z,97814.47
2023-02-13T01:17:54.420Z,97818.06
2023-02-13T01:20:22.488Z,97817.78
2023-02-13T01:22:52.314Z,97819.28
2023-02-13T01:25:20.508Z,97820.00
2023-02-13T01:27:48.553Z,97823.81
2023-02-13T01:30:18.613Z,97823.53
2023-02-13T01:32:48.240Z,97824.69
2023-02-13T01:35:17.632Z,97819.78
2023-02-13T01:37:45.639Z,97824.34
2023-02-13T01:40:17.301Z,97823.13
2023-02-13T01:42:45.510Z,97821.06
2023-02-13T01:45:26.334Z,97818.47
2023-02-13T01:47:58.258Z,97829.94
2023-02-13T01:50:32.395Z,97823.94
2023-02-13T01:53:05.284Z,97824.28
2023-02-13T01:55:36.905Z,97827.06
2023-02-13T01:58:09.357Z,97819.47
2023-02-13T02:00:39.011Z,97820.63
2023-02-13T02:03:11.762Z,97817.78
2023-02-13T02:05:40.631Z,97823.75
2023-02-13T02:08:12.117Z,97822.94
2023-02-13T02:10:42.069Z,97829.09
2023-02-13T02:13:14.080Z,97817.44
2023-02-13T02:15:43.722Z,97828.66
2023-02-13T02:18:16.673Z,97833.16
2023-02-13T02:21:14.871Z,97832.00
2023-02-13T02:24:10.269Z,97835.22
2023-02-13T02:27:19.391Z,97828.41
2023-02-13T02:30:27.633Z,97828.31
2023-02-13T02:33:22.836Z,97835.78
2023-02-13T02:36:03.033Z,97829.34
2023-02-13T02:38:44.368Z,97826.56
2023-02-13T02:41:38.386Z,97832.47
2023-02-13T02:44:15.734Z,97829.28
2023-02-13T02:47:16.118Z,97836.34
2023-02-13T02:50:02.222Z,97825.94
2023-02-13T02:52:45.126Z,97832.03
2023-02-13T02:55:27.095Z,97835.09
2023-02-13T02:58:22.507Z,97830.06
2023-02-13T03:01:10.838Z,97836.22
2023-02-13T03:03:57.582Z,97828.81
2023-02-13T03:06:33.725Z,97827.53
2023-02-13T03:09:22.804Z,97838.34
2023-02-13T03:12:10.757Z,97836.63
2023-02-13T03:14:39.306Z,97844.16
2023-02-13T03:17:27.563Z,97850.69
2023-02-13T03:20:22.065Z,97846.19
2023-02-13T03:23:03.948Z,97847.50
2023-02-13T03:25:38.522Z,97852.22
2023-02-13T03:28:30.947Z,97846.09
2023-02-13T03:31:06.138Z,97855.19
2023-02-13T03:33:51.868Z,97852.75
2023-02-13T03:36:51.685Z,97850.50
2023-02-13T03:39:25.121Z,97848.25
2023-02-13T03:41:59.240Z,97853.91
2023-02-13T03:44:33.150Z,97850.81
2023-02-13T03:47:04.200Z,97856.16
2023-02-13T03:49:55.522Z,97850.16
2023-02-13T03:52:28.618Z,97853.72
2023-02-13T03:55:18.944Z,97852.44
2023-02-13T03:58:06.961Z,97857.63
2023-02-13T04:00:42.490Z,97859.88
2023-02-13T04:03:16.023Z,97865.34
2023-02-13T04:05:48.227Z,97871.63
2023-02-13T04:08:16.307Z,97871.44
2023-02-13T04:10:53.936Z,97867.38
2023-02-13T04:13:28.529Z,97872.34
2023-02-13T04:16:01.478Z,97872.00
2023-02-13T04:18:32.732Z,97873.78
2023-02-13T04:21:03.941Z,97879.78
2023-02-13T04:23:32.118Z,97881.72
2023-02-13T04:26:03.523Z,97877.53
2023-02-13T04:28:31.577Z,97869.47
2023-02-13T04:31:00.342Z,97876.94
2023-02-13T04:33:28.642Z,97876.94
2023-02-13T04:35:56.920Z,97881.78
2023-02-13T04:38:25.150Z,97879.53
2023-02-13T04:40:53.205Z,97882.78
2023-02-13T04:43:22.925Z,97882.59
2023-02-13T04:45:51.639Z,97881.78
2023-02-13T04:48:19.674Z,97875.31
2023-02-13T04:50:48.115Z,97884.50
2023-02-13T04:53:16.259Z,97883.38
2023-02-13T04:55:44.744Z,97881.13
2023-02-13T04:58:12.876Z,97877.44
2023-02-13T05:00:42.444Z,97885.19
2023-02-13T05:03:11.823Z,97889.22
2023-02-13T05:05:40.617Z,97885.16
2023-02-13T05:08:09.929Z,97883.03
2023-02-13T05:10:38.179Z,97877.69
2023-02-13T05:13:06.223Z,97882.06
2023-02-13T05:15:34.389Z,97882.69
2023-02-13T05:18:03.847Z,97881.03
2023-02-13T05:20:31.891Z,97894.63
2023-02-13T05:23:17.874Z,97882.03
2023-02-13T05:25:45.847Z,97887.88
2023-02-13T05:28:27.768Z,97888.88
2023-02-13T05:30:55.971Z,97884.03
2023-02-13T05:33:25.598Z,97895.38
2023-02-13T05:35:53.614Z,97890.03
2023-02-13T05:38:21.624Z,97890.50
2023-02-13T05:40:49.598Z,97896.44
2023-02-13T05:43:17.603Z,97893.16
2023-02-13T05:45:45.636Z,97897.53
2023-02-13T05:48:13.599Z,97898.69
2023-02-13T05:50:43.067Z,97903.72
2023-02-13T05:53:11.063Z,97899.56
2023-02-13T05:55:40.245Z,97895.06
2023-02-13T05:58:09.610Z,97897.69
2023-02-13T06:00:37.745Z,97900.94
2023-02-13T06:03:05.916Z,97896.09
2023-02-13T06:05:33.943Z,97896.59
2023-02-13T06:08:03.459Z,97898.38
2023-02-13T06:10:31.441Z,97890.63
2023-02-13T06:12:59.440Z,97906.19
2023-02-13T06:15:27.406Z,97897.50
2023-02-13T06:17:55.468Z,97903.00
2023-02-13T06:20:23.466Z,97914.97
2023-02-13T06:22:51.861Z,97913.50
2023-02-13T06:25:21.954Z,97923.03
2023-02-13T06:27:50.386Z,97919.47
2023-02-13T06:30:19.070Z,97926.72
2023-02-13T06:32:48.417Z,97921.72
2023-02-13T06:35:16.969Z,97920.59
2023-02-13T06:37:45.157Z,97929.16
2023-02-13T06:40:14.838Z,97927.72
2023-02-13T06:42:45.629Z,97929.47
2023-02-13T06:45:14.950Z,97931.91
2023-02-13T06:47:44.039Z,97933.66
2023-02-13T06:50:14.311Z,97930.09
2023-02-13T06:52:47.281Z,97937.53
2023-02-13T06:55:15.432Z,97939.78
2023-02-13T06:57:45.785Z,97933.34
2023-02-13T07:00:16.019Z,97936.25
2023-02-13T07:02:45.609Z,97940.31
2023-02-13T07:05:14.368Z,97940.47
2023-02-13T07:07:43.379Z,97945.63
2023-02-13T07:10:13.025Z,97951.44
2023-02-13T07:12:41.153Z,97946.91
2023-02-13T07:15:11.585Z,97953.38
2023-02-13T07:17:39.737Z,97951.44
2023-02-13T07:20:15.808Z,97951.91
2023-02-13T07:22:45.008Z,97956.28
2023-02-13T07:25:13.202Z,97950.31
2023-02-13T07:27:41.727Z,97953.06
2023-02-13T07:30:13.172Z,97949.81
2023-02-13T07:32:42.082Z,97951.44
2023-02-13T07:35:11.067Z,97958.38
2023-02-13T07:37:40.418Z,97964.69
2023-02-13T07:40:10.656Z,97954.50
2023-02-13T07:42:38.692Z,97960.78
2023-02-13T07:45:07.644Z,97960.78
2023-02-13T07:47:37.102Z,97958.53
2023-02-13T07:50:06.166Z,97962.22
2023-02-13T07:52:34.180Z,97962.72
2023-02-13T07:55:02.157Z,97961.41
2023-02-13T07:57:31.659Z,97958.50
2023-02-13T07:59:59.616Z,97962.00
2023-02-13T08:02:27.610Z,97962.66
2023-02-13T08:04:56.984Z,97966.19
2023-02-13T08:07:25.142Z,97963.75
2023-02-13T08:10:10.446Z,97966.31
2023-02-13T08:12:39.718Z,97965.16
2023-02-13T08:15:10.786Z,97966.13
2023-02-13T08:17:38.904Z,97955.44
2023-02-13T08:20:10.187Z,97951.56
2023-02-13T08:22:38.922Z,97954.78
2023-02-13T08:25:08.267Z,97949.09
2023-02-13T08:27:37.312Z,97953.75
2023-02-13T08:30:05.660Z,97952.16
2023-02-13T08:32:48.342Z,97953.28
2023-02-13T08:35:23.050Z,97954.41
2023-02-13T08:37:51.719Z,97946.59
2023-02-13T08:40:24.386Z,97950.59
2023-02-13T08:42:55.859Z,97952.69
2023-02-13T08:45:25.631Z,97950.72
2023-02-13T08:47:57.875Z,97944.03
2023-02-13T08:50:29.246Z,97949.34
2023-02-13T08:53:01.586Z,97947.22
2023-02-13T08:55:31.623Z,97941.19
2023-02-13T08:58:01.821Z,97945.66
2023-02-13T09:00:29.979Z,97942.91
2023-02-13T09:03:02.668Z,97933.34
2023-02-13T09:05:32.985Z,97936.56
2023-02-13T09:08:02.940Z,97938.19
2023-02-13T09:10:31.886Z,97939.81
2023-02-13T09:13:01.401Z,97940.59
2023-02-13T09:15:29.515Z,97935.44
2023-02-13T09:17:57.592Z,97940.72
2023-02-13T09:20:26.121Z,97934.16
2023-02-13T09:22:56.435Z,97928.56
2023-02-13T09:25:26.843Z,97937.06
2023-02-13T09:27:55.644Z,97932.00
2023-02-13T09:30:24.577Z,97934.69
2023-02-13T09:32:53.257Z,97931.19
2023-02-13T09:35:22.130Z,97921.72
2023-02-13T09:37:50.707Z,97925.50
2023-02-13T09:40:28.249Z,97914.03
2023-02-13T09:43:08.060Z,97925.03
2023-02-13T09:45:37.988Z,97915.19
2023-02-13T09:48:07.242Z,97919.75
2023-02-13T09:50:36.205Z,97903.81
2023-02-13T09:53:05.850Z,97907.91
2023-02-13T09:55:41.986Z,97898.03
2023-02-13T09:58:19.291Z,97898.53
2023-02-13T10:00:52.120Z,97893.41
2023-02-13T10:03:29.133Z,97892.66
2023-02-13T10:06:09.839Z,97894.34
2023-02-13T10:08:55.934Z,97896.19
2023-02-13T10:11:42.928Z,97881.31
2023-02-13T10:14:18.186Z,97892.38
2023-02-13T10:16:50.973Z,97893.22
2023-02-13T10:19:33.506Z,97889.13
2023-02-13T10:22:06.521Z,97883.16
2023-02-13T10:24:39.640Z,97879.19
2023-02-13T10:27:18.658Z,97877.22
2023-02-13T10:30:09.764Z,97876.00
2023-02-13T10:32:44.892Z,97874.81
2023-02-13T10:35:23.518Z,97873.25
2023-02-13T10:37:55.053Z,97864.66
2023-02-13T10:40:28.234Z,97857.47
2023-02-13T10:43:06.293Z,97846.59
2023-02-13T10:45:53.958Z,97846.41
2023-02-13T10:48:45.115Z,97836.81
2023-02-13T10:51:20.733Z,97835.84
2023-02-13T10:54:00.797Z,97833.91
2023-02-13T10:56:33.274Z,97831.50
2023-02-13T10:59:28.510Z,97834.06
2023-02-13T11:01:59.038Z,97829.00
2023-02-13T11:04:27.051Z,97828.38
2023-02-13T11:06:58.851Z,97824.78
2023-02-13T11:09:27.229Z,97814.78
2023-02-13T11:11:55.635Z,97813.25
2023-02-13T11:14:26.502Z,97810.00
2023-02-13T11:16:58.158Z,97805.16
2023-02-13T11:19:32.586Z,97798.63
2023-02-13T11:22:05.822Z,97806.03
2023-02-13T11:24:34.557Z,97794.97
2023-02-13T11:27:09.225Z,97790.72
2023-02-13T11:29:51.965Z,97785.72
2023-02-13T11:32:25.317Z,97783.22
2023-02-13T11:34:54.929Z,97785.06
2023-02-13T11:37:25.938Z,97775.00
2023-02-13T11:39:55.530Z,97774.13
2023-02-13T11:42:28.868Z,97772.44
2023-02-13T11:45:01.847Z,97765.84
2023-02-13T11:47:37.713Z,97769.72
2023-02-13T11:50:07.362Z,97761.72
2023-02-13T11:52:37.183Z,97754.22
2023-02-13T11:55:07.935Z,97752.00
2023-02-13T11:57:37.774Z,97749.91
2023-02-13T12:00:31.264Z,97750.63
2023-02-13T12:02:59.448Z,97744.84
2023-02-13T12:05:29.302Z,97738.28
2023-02-13T12:08:01.685Z,97730.44
2023-02-13T12:10:31.320Z,97722.09
2023-02-13T12:13:15.518Z,97724.84
2023-02-13T12:15:47.840Z,97720.00
2023-02-13T12:18:24.344Z,97717.59
2023-02-13T12:21:01.164Z,97713.94
2023-02-13T12:23:39.842Z,97703.47
2023-02-13T12:26:23.031Z,97706.53
2023-02-13T12:29:03.040Z,97701.84
2023-02-13T12:31:47.968Z,97691.38
2023-02-13T12:34:56.245Z,97695.59
2023-02-13T12:37:40.733Z,97689.19
2023-02-13T12:40:31.208Z,97685.38
2023-02-13T12:43:15.879Z,97691.28
2023-02-13T12:45:52.621Z,97681.44
2023-02-13T12:48:33.194Z,97672.06
2023-02-13T12:51:31.879Z,97677.66
2023-02-13T12:54:20.809Z,97671.16
2023-02-13T12:57:09.748Z,97670.19
2023-02-13T12:59:50.096Z,97667.19
2023-02-13T13:02:38.962Z,97660.78
2023-02-13T13:05:21.921Z,97664.28
2023-02-13T13:08:02.442Z,97658.31
2023-02-13T13:10:54.544Z,97652.94
2023-02-13T13:13:33.366Z,97655.16
2023-02-13T13:16:11.228Z,97642.13
2023-02-13T13:18:54.566Z,97645.34
2023-02-13T13:21:37.613Z,97638.34
2023-02-13T13:24:19.381Z,97634.75
2023-02-13T13:26:49.833Z,97628.25
2023-02-13T13:29:30.785Z,97624.13
2023-02-13T13:32:04.138Z,97628.09
2023-02-13T13:34:35.374Z,97624.19
2023-02-13T13:37:13.817Z,97618.94
2023-02-13T13:39:48.822Z,97623.22
2023-02-13T13:42:24.830Z,97621.72
2023-02-13T13:45:19.446Z,97617.56
2023-02-13T13:47:58.892Z,97617.38
2023-02-13T13:50:28.541Z,97611.97
2023-02-13T13:53:14.742Z,97607.81
2023-02-13T13:56:10.370Z,97615.22
2023-02-13T13:58:44.957Z,97615.28
2023-02-13T14:01:24.641Z,97616.31
2023-02-13T14:03:54.216Z,97619.25
2023-02-13T14:06:23.879Z,97613.19
2023-02-13T14:09:24.491Z,97619.00
2023-02-13T14:11:52.528Z,97605.38
2023-02-13T14:14:47.186Z,97610.63
2023-02-13T14:17:17.094Z,97608.31
2023-02-13T14:19:52.619Z,97604.41
2023-02-13T14:22:32.598Z,97600.25
2023-02-13T14:25:05.393Z,97610.75
2023-02-13T14:27:37.337Z,97603.91
2023-02-13T14:30:07.886Z,97603.91
2023-02-13T14:32:37.748Z,97601.28
2023-02-13T14:35:17.932Z,97609.16
2023-02-13T14:37:52.335Z,97608.69
2023-02-13T14:40:44.410Z,97606.56
2023-02-13T14:43:32.996Z,97606.09
2023-02-13T14:46:09.469Z,97611.34
2023-02-13T14:48:43.119Z,97606.09
2023-02-13T14:51:28.602Z,97609.75
2023-02-13T14:54:02.184Z,97601.31
2023-02-13T14:56:32.694Z,97602.91
2023-02-13T14:59:08.448Z,97603.69
2023-02-13T15:01:41.096Z,97594.50
2023-02-13T15:04:18.693Z,97602.41
2023-02-13T15:06:47.856Z,97601.13
2023-02-13T15:09:30.142Z,97588.22
2023-02-13T15:12:00.581Z,97603.44
2023-02-13T15:14:33.990Z,97595.25
2023-02-13T15:17:08.136Z,97594.97
2023-02-13T15:19:39.383Z,97593.38
2023-02-13T15:22:08.701Z,97595.47
2023-02-13T15:24:46.236Z,97593.25
2023-02-13T15:27:21.213Z,97589.53
2023-02-13T15:30:00.613Z,97588.91
2023-02-13T15:32:32.475Z,97594.91
2023-02-13T15:35:00.972Z,97589.88
2023-02-13T15:37:31.438Z,97587.81
2023-02-13T15:40:16.146Z,97585.16
2023-02-13T15:42:46.572Z,97590.13
2023-02-13T15:45:18.030Z,97593.47
2023-02-13T15:47:47.411Z,97589.00
2023-02-13T15:50:20.907Z,97591.25
2023-02-13T15:52:49.457Z,97591.69
2023-02-13T15:55:22.616Z,97597.66
2023-02-13T15:57:54.867Z,97598.88
2023-02-13T16:00:28.035Z,97608.47
2023-02-13T16:02:58.296Z,97606.97
2023-02-13T16:05:39.604Z,97615.34
2023-02-13T16:08:36.020Z,97608.50
2023-02-13T16:11:24.961Z,97617.19
2023-02-13T16:14:10.541Z,97615.84
2023-02-13T16:16:47.211Z,97612.31
2023-02-13T16:19:26.633Z,97614.88
2023-02-13T16:21:56.965Z,97608.50
2023-02-13T16:24:26.122Z,97620.44
2023-02-13T16:26:54.660Z,97624.72
2023-02-13T16:29:26.752Z,97627.16
2023-02-13T16:32:04.152Z,97622.75
2023-02-13T16:34:32.582Z,97631.94
2023-02-13T16:37:00.623Z,97637.97
2023-02-13T16:39:30.323Z,97640.84
2023-02-13T16:41:59.181Z,97640.88
2023-02-13T16:44:31.201Z,97645.88
2023-02-13T16:47:02.148Z,97642.78
2023-02-13T16:49:33.023Z,97642.91
2023-02-13T16:52:12.581Z,97638.81
2023-02-13T16:54:50.201Z,97647.59
2023-02-13T16:57:24.963Z,97646.91
2023-02-13T16:59:59.152Z,97655.47
2023-02-13T17:02:28.661Z,97664.00
2023-02-13T17:04:59.847Z,97661.06
2023-02-13T17:07:29.220Z,97666.75
2023-02-13T17:10:00.346Z,97668.00
2023-02-13T17:12:30.002Z,97668.13
2023-02-13T17:15:00.429Z,97674.81
2023-02-13T17:17:30.945Z,97675.38
2023-02-13T17:19:59.272Z,97675.47
2023-02-13T17:22:35.680Z,97675.56
2023-02-13T17:25:06.563Z,97675.22
2023-02-13T17:27:34.891Z,97690.59
2023-02-13T17:30:05.264Z,97692.63
2023-02-13T17:32:33.283Z,97696.25
2023-02-13T17:35:01.399Z,97698.75
2023-02-13T17:37:30.153Z,97698.63
2023-02-13T17:39:58.142Z,97704.31
2023-02-13T17:42:29.120Z,97709.41
2023-02-13T17:44:58.869Z,97708.25
2023-02-13T17:47:30.492Z,97713.34
2023-02-13T17:50:08.520Z,97718.44
2023-02-13T17:52:37.138Z,97715.72
2023-02-13T17:55:05.648Z,97726.03
2023-02-13T17:57:33.948Z,97724.66
2023-02-13T18:00:04.780Z,97730.09
2023-02-13T18:02:34.538Z,97723.13
2023-02-13T18:05:03.194Z,97730.66
2023-02-13T18:07:31.137Z,97735.00
2023-02-13T18:09:59.209Z,97739.50
2023-02-13T18:12:27.359Z,97738.34
2023-02-13T18:14:55.486Z,97742.41
2023-02-13T18:17:23.574Z,97744.44
2023-02-13T18:19:52.994Z,97740.06
2023-02-13T18:22:20.975Z,97739.31
2023-02-13T18:24:49.225Z,97741.78
2023-02-13T18:27:19.578Z,97745.03
2023-02-13T18:29:47.748Z,97743.28
2023-02-13T18:32:15.828Z,97748.97
2023-02-13T18:34:44.253Z,97753.66
2023-02-13T18:37:14.454Z,97750.88
2023-02-13T18:39:42.411Z,97751.25
2023-02-13T18:42:11.533Z,97748.84
2023-02-13T18:44:39.783Z,97748.84
2023-02-13T18:47:07.955Z,97750.47
2023-02-13T18:49:35.927Z,97749.66
2023-02-13T18:52:04.246Z,97757.28
2023-02-13T18:54:33.733Z,97749.50
2023-02-13T18:57:01.789Z,97751.56
2023-02-13T18:59:29.943Z,97748.19
2023-02-13T19:01:57.942Z,97750.81
2023-02-13T19:04:26.253Z,97749.63
2023-02-13T19:06:54.370Z,97743.47
2023-02-13T19:09:22.777Z,97746.75
2023-02-13T19:11:52.236Z,97747.63
2023-02-13T19:14:21.069Z,97748.34
2023-02-13T19:16:49.134Z,97744.78
2023-02-13T19:19:17.193Z,97748.63
2023-02-13T19:21:45.338Z,97743.03
2023-02-13T19:24:15.485Z,97749.06
2023-02-13T19:26:44.709Z,97747.66
2023-02-13T19:29:14.300Z,97746.66
2023-02-13T19:31:42.598Z,97749.84
2023-02-13T19:34:10.673Z,97754.88
2023-02-13T19:36:38.788Z,97749.66
2023-02-13T19:39:09.073Z,97760.09
2023-02-13T19:41:37.495Z,97755.69
2023-02-13T19:44:06.064Z,97762.88
2023-02-13T19:46:35.848Z,97759.09
2023-02-13T19:49:04.247Z,97760.09
2023-02-13T19:51:34.026Z,97765.72
2023-02-13T19:54:04.004Z,97761.31
2023-02-13T19:56:32.857Z,97764.34
2023-02-13T19:59:00.868Z,97766.34
2023-02-13T20:01:30.468Z,97767.34
2023-02-13T20:04:00.408Z,97765.75
2023-02-13T20:06:32.820Z,97769.38
2023-02-13T20:09:02.222Z,97768.75
2023-02-13T20:11:30.668Z,97773.56
2023-02-13T20:14:01.845Z,97777.59
2023-02-13T20:16:33.137Z,97776.00
2023-02-13T20:19:06.396Z,97780.03
2023-02-13T20:21:35.319Z,97781.22
2023-02-13T20:24:04.333Z,97781.84
2023-02-13T20:26:32.586Z,97791.28
2023-02-13T20:29:01.044Z,97787.28
2023-02-13T20:31:30.499Z,97783.28
2023-02-13T20:33:59.482Z,97785.69
2023-02-13T20:36:30.728Z,97790.09
2023-02-13T20:39:01.020Z,97793.47
2023-02-13T20:41:31.268Z,97787.66
2023-02-13T20:44:00.527Z,97792.06
2023-02-13T20:46:31.191Z,97788.03
2023-02-13T20:48:59.312Z,97799.63
2023-02-13T20:51:29.579Z,97795.00
2023-02-13T20:53:57.881Z,97796.81
2023-02-13T20:56:28.307Z,97797.00
2023-02-13T20:58:59.036Z,97800.41
2023-02-13T21:01:29.475Z,97795.22
2023-02-13T21:03:58.158Z,97796.22
2023-02-13T21:06:29.633Z,97795.59
2023-02-13T21:08:57.622Z,97803.03
2023-02-13T21:11:26.411Z,97807.25
2023-02-13T21:13:54.328Z,97802.25
2023-02-13T21:16:24.864Z,97808.47
2023-02-13T21:18:55.692Z,97804.88
2023-02-13T21:21:24.824Z,97807.06
2023-02-13T21:23:55.920Z,97805.50
2023-02-13T21:26:24.761Z,97814.50
2023-02-13T21:28:54.623Z,97809.53
2023-02-13T21:31:28.026Z,97820.53
2023-02-13T21:33:59.225Z,97813.31
2023-02-13T21:36:27.710Z,97822.16
2023-02-13T21:38:57.113Z,97822.16
2023-02-13T21:41:25.457Z,97816.94
2023-02-13T21:43:53.662Z,97817.13
2023-02-13T21:46:23.709Z,97819.75
2023-02-13T21:48:54.874Z,97819.53
2023-02-13T21:51:24.391Z,97823.75
2023-02-13T21:53:53.016Z,97827.56
2023-02-13T21:56:25.544Z,97829.78
2023-02-13T21:58:54.001Z,97826.56
2023-02-13T22:01:27.218Z,97830.19
2023-02-13T22:03:59.184Z,97830.78
2023-02-13T22:06:28.497Z,97835.59
2023-02-13T22:09:01.032Z,97832.56
2023-02-13T22:11:31.049Z,97838.94
2023-02-13T22:14:02.537Z,97837.72
2023-02-13T22:16:31.544Z,97835.28
2023-02-13T22:19:00.493Z,97836.06
2023-02-13T22:21:31.354Z,97836.66
2023-02-13T22:23:59.890Z,97840.47
2023-02-13T22:26:31.041Z,97836.06
2023-02-13T22:29:01.023Z,97839.22
2023-02-13T22:31:29.676Z,97843.97
2023-02-13T22:34:03.821Z,97839.16
2023-02-13T22:36:33.128Z,97834.72
2023-02-13T22:39:01.136Z,97835.88
2023-02-13T22:41:31.051Z,97830.84
2023-02-13T22:43:59.212Z,97842.63
2023-02-13T22:46:30.188Z,97835.44
2023-02-13T22:48:58.504Z,97832.69
2023-02-13T22:51:28.137Z,97839.91
2023-02-13T22:53:57.980Z,97841.50
2023-02-13T22:56:27.609Z,97843.06
2023-02-13T22:58:57.408Z,97843.41
2023-02-13T23:01:27.273Z,97845.19
2023-02-13T23:03:56.099Z,97844.75
2023-02-13T23:06:24.611Z,97850.72
2023-02-13T23:08:53.694Z,97849.72
2023-02-13T23:11:41.215Z,97854.50
2023-02-13T23:14:11.134Z,97857.44
2023-02-13T23:16:57.329Z,97852.00
2023-02-13T23:19:27.698Z,97853.41
2023-02-13T23:21:55.871Z,97850.81
2023-02-13T23:24:24.370Z,97847.59
2023-02-13T23:26:52.375Z,97846.81
2023-02-13T23:29:21.818Z,97852.78
2023-02-13T23:31:49.885Z,97846.34
2023-02-13T23:34:18.002Z,97853.91
2023-02-13T23:36:45.991Z,97845.50
2023-02-13T23:39:13.953Z,97846.13
2023-02-13T23:41:41.984Z,97843.53
2023-02-13T23:44:10.062Z,97849.94
2023-02-13T23:46:39.503Z,97846.53
2023-02-13T23:49:07.701Z,97845.50
2023-02-13T23:51:35.893Z,97848.44
2023-02-13T23:54:04.825Z,97851.97
2023-02-13T23:56:32.859Z,97849.75
2023-02-13T23:59:00.930Z,97846.91
