createdAt,value
2023-02-19T00:01:13.428Z,4.70
2023-02-19T00:03:40.248Z,5.20
2023-02-19T00:06:08.156Z,3.65
2023-02-19T00:08:35.264Z,5.43
2023-02-19T00:11:05.756Z,5.53
2023-02-19T00:13:35.219Z,4.22
2023-02-19T00:16:05.647Z,4.75
2023-02-19T00:18:32.060Z,4.88
2023-02-19T00:20:58.487Z,4.55
2023-02-19T00:23:24.983Z,5.15
2023-02-19T00:25:51.333Z,4.53
2023-02-19T00:28:17.740Z,4.60
2023-02-19T00:30:44.163Z,4.75
2023-02-19T00:33:10.578Z,5.30
2023-02-19T00:35:37.293Z,4.70
2023-02-19T00:38:04.145Z,4.60
2023-02-19T00:40:30.635Z,4.75
2023-02-19T00:42:57.117Z,3.85
2023-02-19T00:45:23.508Z,4.20
2023-02-19T00:47:49.889Z,4.80
2023-02-19T00:50:16.410Z,4.72
2023-02-19T00:52:42.881Z,4.10
2023-02-19T00:55:09.383Z,3.50
2023-02-19T00:57:35.889Z,4.30
2023-02-19T01:00:02.437Z,5.40
2023-02-19T01:02:28.861Z,4.82
2023-02-19T01:04:55.334Z,4.68
2023-02-19T01:07:21.757Z,5.18
2023-02-19T01:09:48.308Z,4.25
2023-02-19T01:12:14.696Z,5.13
2023-02-19T01:14:41.075Z,5.47
2023-02-19T01:17:07.449Z,4.00
2023-02-19T01:19:33.829Z,4.13
2023-02-19T01:22:00.784Z,3.70
2023-02-19T01:24:29.441Z,3.95
2023-02-19T01:26:55.874Z,3.13
2023-02-19T01:29:22.306Z,3.40
2023-02-19T01:31:49.341Z,4.07
2023-02-19T01:34:15.771Z,4.22
2023-02-19T01:36:42.149Z,3.55
2023-02-19T01:39:08.721Z,4.15
2023-02-19T01:41:37.850Z,4.22
2023-02-19T01:44:27.368Z,3.92
2023-02-19T01:46:57.421Z,2.90
2023-02-19T01:49:28.714Z,3.03
2023-02-19T01:52:00.595Z,3.08
2023-02-19T01:54:28.608Z,2.72
2023-02-19T01:56:55.651Z,3.60
2023-02-19T01:59:22.392Z,2.85
2023-02-19T02:01:49.172Z,2.92
2023-02-19T02:04:15.969Z,3.00
2023-02-19T02:06:46.863Z,3.25
2023-02-19T02:09:32.735Z,3.60
2023-02-19T02:11:59.181Z,2.95
2023-02-19T02:14:27.690Z,2.53
2023-02-19T02:17:09.161Z,2.70
2023-02-19T02:19:38.583Z,3.00
2023-02-19T02:22:12.835Z,3.15
2023-02-19T02:24:58.305Z,2.55
2023-02-19T02:27:28.943Z,2.75
2023-02-19T02:29:58.464Z,2.72
2023-02-19T02:32:26.513Z,2.50
2023-02-19T02:34:56.636Z,2.72
2023-02-19T02:37:24.747Z,3.05
2023-02-19T02:39:52.365Z,2.25
2023-02-19T02:45:35.659Z,1.95
2023-02-19T02:48:10.384Z,2.45
2023-02-19T02:50:39.560Z,2.30
2023-02-19T02:53:27.292Z,2.72
2023-02-19T02:55:54.257Z,2.15
2023-02-19T02:58:22.725Z,2.30
2023-02-19T03:01:13.481Z,2.30
2023-02-19T03:03:42.196Z,2.00
2023-02-19T03:06:09.143Z,2.40
2023-02-19T03:08:42.539Z,2.80
2023-02-19T03:11:30.960Z,2.17
2023-02-19T03:14:19.817Z,2.20
2023-02-19T03:17:06.670Z,2.40
2023-02-19T03:19:35.377Z,1.90
2023-02-19T03:22:09.902Z,2.40
2023-02-19T03:24:57.982Z,2.17
2023-02-19T03:27:27.583Z,2.03
2023-02-19T03:29:56.440Z,2.30
2023-02-19T03:32:29.798Z,2.40
2023-02-19T03:34:59.430Z,1.92
2023-02-19T03:37:30.701Z,2.38
2023-02-19T03:39:58.604Z,2.03
2023-02-19T03:42:41.111Z,2.40
2023-02-19T03:45:23.243Z,2.40
2023-02-19T03:48:15.711Z,2.22
2023-02-19T03:50:45.993Z,2.13
2023-02-19T03:53:18.520Z,2.35
2023-02-19T03:55:45.410Z,2.50
2023-02-19T03:58:19.739Z,2.38
2023-02-19T04:00:53.088Z,2.10
2023-02-19T04:03:29.126Z,2.10
2023-02-19T04:05:59.387Z,2.33
2023-02-19T04:08:26.898Z,3.30
2023-02-19T04:11:00.484Z,2.80
2023-02-19T04:13:32.726Z,2.10
2023-02-19T04:16:02.535Z,2.00
2023-02-19T04:18:31.614Z,2.70
2023-02-19T04:21:00.032Z,2.35
2023-02-19T04:23:27.751Z,2.33
2023-02-19T04:25:58.490Z,2.15
2023-02-19T04:28:25.191Z,2.13
2023-02-19T04:30:51.616Z,1.95
2023-02-19T04:33:18.087Z,2.20
2023-02-19T04:35:44.493Z,2.40
2023-02-19T04:38:10.966Z,2.20
2023-02-19T04:40:37.465Z,2.10
2023-02-19T04:43:03.937Z,2.33
2023-02-19T04:45:30.505Z,3.13
2023-02-19T04:48:00.047Z,2.05
2023-02-19T04:50:26.534Z,2.00
2023-02-19T04:52:52.921Z,2.05
2023-02-19T04:55:19.304Z,2.60
2023-02-19T04:57:45.698Z,2.78
2023-02-19T05:00:12.606Z,2.22
2023-02-19T05:02:38.986Z,2.03
2023-02-19T05:05:05.603Z,2.25
2023-02-19T05:07:32.524Z,1.98
2023-02-19T05:09:59.720Z,2.70
2023-02-19T05:12:26.393Z,2.38
2023-02-19T05:14:52.742Z,2.13
2023-02-19T05:17:19.107Z,2.42
2023-02-19T05:19:45.464Z,2.70
2023-02-19T05:22:11.800Z,2.30
2023-02-19T05:24:38.189Z,1.98
2023-02-19T05:27:04.647Z,2.15
2023-02-19T05:29:31.297Z,2.95
2023-02-19T05:31:57.881Z,1.90
2023-02-19T05:34:24.265Z,2.55
2023-02-19T05:36:50.738Z,2.85
2023-02-19T05:39:17.084Z,2.67
2023-02-19T05:41:43.523Z,1.98
2023-02-19T05:44:10.585Z,2.17
2023-02-19T05:46:36.972Z,2.05
2023-02-19T05:49:03.467Z,2.03
2023-02-19T05:51:29.870Z,2.20
2023-02-19T05:53:57.096Z,2.30
2023-02-19T05:56:23.464Z,2.22
2023-02-19T05:58:50.059Z,1.90
2023-02-19T06:01:17.134Z,2.00
2023-02-19T06:03:43.526Z,2.00
2023-02-19T06:06:12.895Z,1.63
2023-02-19T06:08:39.298Z,2.45
2023-02-19T06:11:05.721Z,1.90
2023-02-19T06:13:32.071Z,1.80
2023-02-19T06:15:58.447Z,2.47
2023-02-19T06:18:24.942Z,2.63
2023-02-19T06:20:51.318Z,2.00
2023-02-19T06:23:17.704Z,1.90
2023-02-19T06:25:44.203Z,1.90
2023-02-19T06:28:10.606Z,1.80
2023-02-19T06:30:36.953Z,2.03
2023-02-19T06:33:03.376Z,2.20
2023-02-19T06:35:29.909Z,2.05
2023-02-19T06:37:56.268Z,1.92
2023-02-19T06:40:22.657Z,1.90
2023-02-19T06:42:49.041Z,1.70
2023-02-19T06:45:15.571Z,2.08
2023-02-19T06:47:42.000Z,1.70
2023-02-19T06:50:08.540Z,1.63
2023-02-19T06:52:34.940Z,2.00
2023-02-19T06:55:01.307Z,2.05
2023-02-19T06:57:27.671Z,1.85
2023-02-19T06:59:54.115Z,1.80
2023-02-19T07:02:20.624Z,1.50
2023-02-19T07:04:46.996Z,1.70
2023-02-19T07:07:13.417Z,1.88
2023-02-19T07:09:39.795Z,1.70
2023-02-19T07:12:06.235Z,1.88
2023-02-19T07:14:32.812Z,1.83
2023-02-19T07:16:59.190Z,2.00
2023-02-19T07:19:25.558Z,2.50
2023-02-19T07:21:51.954Z,2.10
2023-02-19T07:24:19.126Z,2.00
2023-02-19T07:26:45.491Z,2.10
2023-02-19T07:29:11.863Z,2.08
2023-02-19T07:31:38.333Z,2.25
2023-02-19T07:34:04.736Z,1.77
2023-02-19T07:36:31.104Z,1.70
2023-02-19T07:38:58.287Z,1.90
2023-02-19T07:41:24.894Z,1.90
2023-02-19T07:43:51.479Z,1.73
2023-02-19T07:46:17.899Z,1.70
2023-02-19T07:48:44.678Z,2.53
2023-02-19T07:51:12.936Z,2.80
2023-02-19T07:53:39.669Z,2.33
2023-02-19T07:56:07.047Z,2.80
2023-02-19T07:58:34.286Z,2.95
2023-02-19T08:01:12.067Z,2.92
2023-02-19T08:03:39.241Z,3.10
2023-02-19T08:06:06.119Z,3.08
2023-02-19T08:08:32.483Z,3.45
2023-02-19T08:11:21.177Z,3.90
2023-02-19T08:13:51.760Z,3.15
2023-02-19T08:16:29.663Z,3.70
2023-02-19T08:19:00.101Z,3.47
2023-02-19T08:21:26.497Z,2.42
2023-02-19T08:23:52.912Z,2.50
2023-02-19T08:26:19.292Z,2.10
2023-02-19T08:28:45.702Z,2.15
2023-02-19T08:31:12.898Z,1.90
2023-02-19T08:33:39.959Z,1.70
2023-02-19T08:36:07.768Z,1.67
2023-02-19T08:38:35.857Z,1.55
2023-02-19T08:41:09.697Z,1.77
2023-02-19T08:43:36.572Z,1.58
2023-02-19T08:46:03.519Z,1.65
2023-02-19T08:48:30.248Z,1.85
2023-02-19T08:50:57.949Z,1.70
2023-02-19T08:53:24.709Z,1.48
2023-02-19T08:55:51.467Z,1.60
2023-02-19T08:58:17.911Z,1.45
2023-02-19T09:00:44.436Z,1.60
2023-02-19T09:03:10.865Z,1.70
2023-02-19T09:05:37.944Z,1.65
2023-02-19T09:08:04.438Z,1.50
2023-02-19T09:10:30.818Z,1.50
2023-02-19T09:12:57.243Z,1.60
2023-02-19T09:15:23.692Z,1.30
2023-02-19T09:17:53.382Z,1.42
2023-02-19T09:20:19.899Z,1.50
2023-02-19T09:22:46.344Z,1.52
2023-02-19T09:25:12.722Z,1.60
2023-02-19T09:27:39.154Z,1.48
2023-02-19T09:30:05.788Z,1.45
2023-02-19T09:32:32.390Z,1.17
2023-02-19T09:34:59.192Z,1.40
2023-02-19T09:37:28.417Z,1.40
2023-02-19T09:39:55.364Z,1.60
2023-02-19T09:42:24.451Z,1.80
2023-02-19T09:44:54.229Z,1.70
2023-02-19T09:47:22.639Z,1.45
2023-02-19T09:49:52.005Z,1.42
2023-02-19T09:52:22.090Z,1.83
2023-02-19T09:54:48.821Z,1.52
2023-02-19T09:57:16.400Z,1.88
2023-02-19T09:59:47.972Z,1.63
2023-02-19T10:02:16.120Z,1.80
2023-02-19T10:04:43.532Z,1.90
2023-02-19T10:07:16.977Z,1.67
2023-02-19T10:12:15.417Z,1.65
2023-02-19T10:14:44.224Z,1.83
2023-02-19T10:17:15.935Z,1.50
2023-02-19T10:19:44.887Z,1.42
2023-02-19T10:22:12.944Z,1.40
2023-02-19T10:24:41.471Z,1.42
2023-02-19T10:27:14.211Z,1.50
2023-02-19T10:29:42.933Z,1.65
2023-02-19T10:32:21.261Z,1.50
2023-02-19T10:34:48.001Z,1.58
2023-02-19T10:37:15.937Z,1.40
2023-02-19T10:39:44.625Z,1.45
2023-02-19T10:42:19.109Z,1.50
2023-02-19T10:44:47.284Z,1.40
2023-02-19T10:47:18.243Z,1.30
2023-02-19T10:49:46.324Z,1.40
2023-02-19T10:52:25.399Z,1.20
2023-02-19T10:54:53.243Z,1.80
2023-02-19T10:57:19.625Z,1.40
2023-02-19T10:59:50.244Z,1.20
2023-02-19T11:02:17.793Z,1.30
2023-02-19T11:05:02.430Z,1.35
2023-02-19T11:07:28.961Z,1.40
2023-02-19T11:09:55.830Z,1.30
2023-02-19T11:12:26.885Z,1.35
2023-02-19T11:14:53.789Z,1.33
2023-02-19T11:17:24.011Z,1.73
2023-02-19T11:19:52.293Z,1.40
2023-02-19T11:22:32.475Z,1.27
2023-02-19T11:25:04.289Z,1.27
2023-02-19T11:27:30.858Z,1.20
2023-02-19T11:30:17.277Z,1.05
2023-02-19T11:32:43.724Z,1.40
2023-02-19T11:35:14.536Z,1.30
2023-02-19T11:38:13.456Z,1.20
2023-02-19T11:40:50.389Z,1.20
2023-02-19T11:43:35.334Z,1.17
2023-02-19T11:46:20.298Z,1.10
2023-02-19T11:48:55.879Z,1.20
2023-02-19T11:51:28.253Z,1.00
2023-02-19T11:54:00.922Z,1.20
2023-02-19T11:56:34.113Z,1.20
2023-02-19T11:59:02.317Z,0.80
2023-02-19T12:01:34.841Z,1.10
2023-02-19T12:04:04.017Z,1.00
2023-02-19T12:06:36.460Z,1.08
2023-02-19T12:09:14.901Z,1.00
2023-02-19T12:11:53.477Z,1.13
2023-02-19T12:14:28.782Z,1.20
2023-02-19T12:17:01.924Z,0.95
2023-02-19T12:19:28.280Z,1.05
2023-02-19T12:22:05.857Z,1.30
2023-02-19T12:24:32.211Z,1.00
2023-02-19T12:27:15.924Z,1.10
2023-02-19T12:29:48.339Z,1.20
2023-02-19T12:32:17.503Z,1.13
2023-02-19T12:34:43.931Z,1.20
2023-02-19T12:37:29.150Z,1.27
2023-02-19T12:39:55.514Z,1.27
2023-02-19T12:42:44.837Z,1.13
2023-02-19T12:45:17.132Z,1.00
2023-02-19T12:47:45.689Z,1.45
2023-02-19T12:50:18.686Z,1.15
2023-02-19T12:52:47.631Z,1.00
2023-02-19T12:55:21.195Z,1.00
2023-02-19T12:57:47.862Z,0.95
2023-02-19T13:00:33.169Z,1.27
2023-02-19T13:02:59.671Z,0.90
2023-02-19T13:05:38.340Z,1.00
2023-02-19T13:08:04.768Z,1.00
2023-02-19T13:10:35.597Z,0.90
2023-02-19T13:13:05.580Z,1.10
2023-02-19T13:15:38.401Z,1.00
2023-02-19T13:18:07.605Z,1.17
2023-02-19T13:20:35.125Z,0.90
2023-02-19T13:23:24.275Z,0.98
2023-02-19T13:26:11.063Z,1.00
2023-02-19T13:28:47.193Z,1.10
2023-02-19T13:31:16.866Z,0.90
2023-02-19T13:34:06.629Z,0.88
2023-02-19T13:36:34.947Z,0.85
2023-02-19T13:39:04.725Z,1.00
2023-02-19T13:41:41.497Z,1.02
2023-02-19T13:44:16.036Z,0.90
2023-02-19T13:46:43.877Z,0.82
2023-02-19T13:49:28.512Z,1.08
2023-02-19T13:51:56.008Z,0.98
2023-02-19T13:54:27.318Z,0.80
2023-02-19T13:57:12.455Z,1.00
2023-02-19T13:59:40.372Z,1.08
2023-02-19T14:02:12.447Z,1.08
2023-02-19T14:04:41.718Z,0.90
2023-02-19T14:07:08.077Z,1.00
2023-02-19T14:09:34.407Z,1.00
2023-02-19T14:12:15.443Z,0.90
2023-02-19T14:14:46.487Z,1.15
2023-02-19T14:17:37.259Z,0.90
2023-02-19T14:20:09.718Z,1.15
2023-02-19T14:22:57.390Z,0.88
2023-02-19T14:25:32.075Z,1.02
2023-02-19T14:28:01.404Z,1.00
2023-02-19T14:30:28.605Z,1.10
2023-02-19T14:35:44.637Z,1.00
2023-02-19T14:38:16.485Z,1.10
2023-02-19T14:40:43.717Z,1.10
2023-02-19T14:43:17.845Z,1.10
2023-02-19T14:45:49.243Z,1.20
2023-02-19T14:48:18.315Z,1.10
2023-02-19T14:50:47.277Z,1.10
2023-02-19T14:53:15.564Z,0.93
2023-02-19T14:55:42.844Z,1.20
2023-02-19T14:58:13.926Z,1.00
2023-02-19T15:00:41.463Z,0.93
2023-02-19T15:03:24.697Z,1.10
2023-02-19T15:05:55.551Z,0.90
2023-02-19T15:08:29.265Z,0.90
2023-02-19T15:10:55.945Z,1.00
2023-02-19T15:13:25.606Z,1.00
2023-02-19T15:15:52.969Z,1.10
2023-02-19T15:20:45.703Z,0.80
2023-02-19T15:23:17.844Z,1.08
2023-02-19T15:25:44.242Z,1.10
2023-02-19T15:28:25.753Z,0.88
2023-02-19T15:30:58.298Z,1.10
2023-02-19T15:33:27.122Z,0.90
2023-02-19T15:35:54.537Z,0.98
2023-02-19T15:40:47.987Z,1.10
2023-02-19T15:43:23.164Z,1.30
2023-02-19T15:45:50.807Z,1.08
2023-02-19T15:48:19.216Z,0.90
2023-02-19T15:50:51.120Z,1.00
2023-02-19T15:53:26.238Z,0.90
2023-02-19T15:56:10.837Z,0.90
2023-02-19T15:58:40.536Z,0.80
2023-02-19T16:01:13.800Z,1.00
2023-02-19T16:03:40.466Z,1.00
2023-02-19T16:06:11.370Z,0.90
2023-02-19T16:08:38.693Z,1.10
2023-02-19T16:11:06.565Z,1.00
2023-02-19T16:13:34.486Z,1.20
2023-02-19T16:16:00.938Z,1.10
2023-02-19T16:18:27.602Z,1.00
2023-02-19T16:20:54.000Z,1.23
2023-02-19T16:23:24.285Z,1.20
2023-02-19T16:26:01.318Z,1.00
2023-02-19T16:28:29.511Z,1.00
2023-02-19T16:30:59.740Z,0.90
2023-02-19T16:33:37.294Z,1.10
2023-02-19T16:36:22.538Z,1.25
2023-02-19T16:39:09.341Z,0.75
2023-02-19T16:41:44.912Z,0.80
2023-02-19T16:44:20.507Z,0.98
2023-02-19T16:46:49.819Z,0.90
2023-02-19T16:49:16.265Z,1.00
2023-02-19T16:51:44.119Z,0.90
2023-02-19T16:54:10.819Z,1.13
2023-02-19T16:56:37.437Z,1.10
2023-02-19T16:59:04.671Z,1.10
2023-02-19T17:04:00.726Z,1.02
2023-02-19T17:06:27.274Z,1.00
2023-02-19T17:08:53.800Z,1.23
2023-02-19T17:11:20.414Z,0.98
2023-02-19T17:13:47.081Z,0.90
2023-02-19T17:16:17.555Z,1.17
2023-02-19T17:18:44.085Z,1.10
2023-02-19T17:21:13.785Z,1.00
2023-02-19T17:23:40.281Z,1.00
2023-02-19T17:26:06.725Z,1.10
2023-02-19T17:28:33.337Z,1.08
2023-02-19T17:30:59.754Z,1.02
2023-02-19T17:33:26.192Z,1.20
2023-02-19T17:35:52.586Z,1.08
2023-02-19T17:38:19.005Z,1.00
2023-02-19T17:40:45.701Z,1.10
2023-02-19T17:43:12.152Z,1.25
2023-02-19T17:45:38.526Z,1.00
2023-02-19T17:48:05.022Z,1.25
2023-02-19T17:50:31.972Z,1.13
2023-02-19T17:52:58.654Z,1.30
2023-02-19T17:55:25.103Z,1.02
2023-02-19T17:57:52.265Z,1.10
2023-02-19T18:00:20.009Z,1.00
2023-02-19T18:02:46.532Z,1.08
2023-02-19T18:05:13.113Z,1.20
2023-02-19T18:07:39.626Z,0.90
2023-02-19T18:10:06.655Z,1.10
2023-02-19T18:12:33.103Z,1.00
2023-02-19T18:14:59.424Z,1.00
2023-02-19T18:17:25.930Z,1.00
2023-02-19T18:19:52.630Z,1.13
2023-02-19T18:22:19.193Z,1.08
2023-02-19T18:24:49.549Z,1.10
2023-02-19T18:27:16.615Z,1.20
2023-02-19T18:29:43.016Z,1.33
2023-02-19T18:32:09.518Z,1.23
2023-02-19T18:34:35.999Z,1.20
2023-02-19T18:37:03.552Z,1.15
2023-02-19T18:39:29.948Z,1.50
2023-02-19T18:41:58.058Z,1.40
2023-02-19T18:44:24.869Z,1.23
2023-02-19T18:46:51.305Z,1.23
2023-02-19T18:49:17.832Z,1.50
2023-02-19T18:51:44.537Z,1.50
2023-02-19T18:54:11.023Z,1.30
2023-02-19T18:56:42.134Z,1.50
2023-02-19T18:59:08.650Z,1.42
2023-02-19T19:01:35.256Z,1.50
2023-02-19T19:04:01.702Z,1.50
2023-02-19T19:06:28.320Z,1.50
2023-02-19T19:08:54.756Z,1.70
2023-02-19T19:11:22.565Z,1.60
2023-02-19T19:13:49.017Z,1.40
2023-02-19T19:16:15.582Z,1.55
2023-02-19T19:18:42.193Z,1.40
2023-02-19T19:21:09.646Z,1.60
2023-02-19T19:23:36.146Z,1.33
2023-02-19T19:26:06.098Z,1.33
2023-02-19T19:28:32.501Z,1.90
2023-02-19T19:30:58.998Z,1.60
2023-02-19T19:33:28.025Z,1.40
2023-02-19T19:35:54.694Z,1.40
2023-02-19T19:38:21.179Z,1.33
2023-02-19T19:40:47.545Z,1.15
2023-02-19T19:43:13.961Z,1.30
2023-02-19T19:45:40.457Z,1.50
2023-02-19T19:48:07.129Z,1.30
2023-02-19T19:50:33.979Z,1.30
2023-02-19T19:53:00.331Z,1.35
2023-02-19T19:55:26.680Z,1.30
2023-02-19T19:57:54.467Z,1.77
2023-02-19T20:00:23.351Z,1.90
2023-02-19T20:02:49.826Z,1.70
2023-02-19T20:05:16.991Z,1.67
2023-02-19T20:07:44.462Z,1.83
2023-02-19T20:10:12.889Z,1.73
2023-02-19T20:12:40.305Z,1.48
2023-02-19T20:15:07.934Z,1.88
2023-02-19T20:17:34.357Z,1.58
2023-02-19T20:20:00.871Z,1.80
2023-02-19T20:22:27.231Z,1.63
2023-02-19T20:24:54.675Z,2.00
2023-02-19T20:27:22.163Z,1.50
2023-02-19T20:29:48.645Z,1.60
2023-02-19T20:32:18.603Z,1.50
2023-02-19T20:34:45.577Z,1.60
2023-02-19T20:37:12.056Z,1.50
2023-02-19T20:39:38.425Z,1.40
2023-02-19T20:42:05.293Z,1.50
2023-02-19T20:44:31.856Z,1.55
2023-02-19T20:46:59.131Z,1.40
2023-02-19T20:49:27.037Z,1.50
2023-02-19T20:51:55.074Z,1.38
2023-02-19T20:54:22.825Z,1.50
2023-02-19T20:56:50.387Z,1.50
2023-02-19T20:59:17.398Z,1.63
2023-02-19T21:01:44.204Z,1.40
2023-02-19T21:04:10.768Z,1.38
2023-02-19T21:06:37.400Z,1.48
2023-02-19T21:09:04.457Z,1.30
2023-02-19T21:11:31.032Z,1.73
2023-02-19T21:13:59.113Z,1.50
2023-02-19T21:16:26.553Z,1.30
2023-02-19T21:18:53.129Z,1.60
2023-02-19T21:21:21.085Z,1.50
2023-02-19T21:23:47.544Z,1.58
2023-02-19T21:26:14.168Z,1.30
2023-02-19T21:28:40.634Z,1.40
2023-02-19T21:31:07.130Z,1.45
2023-02-19T21:33:33.539Z,1.33
2023-02-19T21:36:01.790Z,1.50
2023-02-19T21:38:28.280Z,1.50
2023-02-19T21:40:54.876Z,1.40
2023-02-19T21:43:21.312Z,1.48
2023-02-19T21:45:48.044Z,1.40
2023-02-19T21:48:14.544Z,1.50
2023-02-19T21:50:45.271Z,1.98
2023-02-19T21:53:15.200Z,1.40
2023-02-19T21:55:57.463Z,1.48
2023-02-19T21:58:25.368Z,1.60
2023-02-19T22:00:54.357Z,1.42
2023-02-19T22:03:21.090Z,1.63
2023-02-19T22:05:47.485Z,1.48
2023-02-19T22:08:15.534Z,1.65
2023-02-19T22:10:42.460Z,1.60
2023-02-19T22:13:09.526Z,1.50
2023-02-19T22:15:35.989Z,1.60
2023-02-19T22:18:02.668Z,1.52
2023-02-19T22:20:29.049Z,1.48
2023-02-19T22:22:55.462Z,1.40
2023-02-19T22:25:21.896Z,1.42
2023-02-19T22:27:49.004Z,1.30
2023-02-19T22:30:16.113Z,1.50
2023-02-19T22:32:42.580Z,1.30
2023-02-19T22:35:09.114Z,1.60
2023-02-19T22:37:35.537Z,2.28
2023-02-19T22:40:02.248Z,2.50
2023-02-19T22:42:29.417Z,3.00
2023-02-19T22:44:56.147Z,2.70
2023-02-19T22:47:22.651Z,2.97
2023-02-19T22:49:49.029Z,3.00
2023-02-19T22:52:15.525Z,3.17
2023-02-19T22:54:42.155Z,3.30
2023-02-19T22:57:08.642Z,3.92
2023-02-19T22:59:35.028Z,3.42
2023-02-19T23:04:28.925Z,3.20
2023-02-19T23:06:55.392Z,3.63
2023-02-19T23:09:23.720Z,3.35
2023-02-19T23:11:50.122Z,3.53
2023-02-19T23:14:17.315Z,4.10
2023-02-19T23:16:43.826Z,3.65
2023-02-19T23:19:11.543Z,3.80
2023-02-19T23:24:04.560Z,3.78
2023-02-19T23:26:31.126Z,3.65
2023-02-19T23:28:57.469Z,3.30
2023-02-19T23:31:24.070Z,3.40
2023-02-19T23:33:50.526Z,3.42
2023-02-19T23:36:16.978Z,4.15
2023-02-19T23:38:44.255Z,3.85
2023-02-19T23:41:11.646Z,3.50
2023-02-19T23:43:38.077Z,3.80
2023-02-19T23:46:05.734Z,3.70
2023-02-19T23:48:32.138Z,3.45
2023-02-19T23:50:58.553Z,2.95
2023-02-19T23:53:24.987Z,2.67
2023-02-19T23:55:51.727Z,3.30
2023-02-19T23:58:18.517Z,2.95
