createdAt,value
2022-08-21T00:00:50.054Z,0.00
2022-08-21T00:01:50.074Z,0.00
2022-08-21T00:02:50.038Z,0.00
2022-08-21T00:03:50.017Z,0.00
2022-08-21T00:04:57.037Z,0.00
2022-08-21T00:05:50.985Z,0.00
2022-08-21T00:06:49.966Z,0.00
2022-08-21T00:07:49.968Z,0.00
2022-08-21T00:08:50.048Z,0.00
2022-08-21T00:09:49.942Z,0.00
2022-08-21T00:10:49.916Z,0.00
2022-08-21T00:11:49.909Z,0.00
2022-08-21T00:12:49.902Z,0.00
2022-08-21T00:13:49.943Z,0.00
2022-08-21T00:14:49.870Z,0.00
2022-08-21T00:15:49.862Z,0.00
2022-08-21T00:16:49.831Z,0.00
2022-08-21T00:17:49.839Z,0.00
2022-08-21T00:18:49.828Z,0.00
2022-08-21T00:19:49.822Z,0.00
2022-08-21T00:20:49.792Z,0.00
2022-08-21T00:21:49.781Z,0.00
2022-08-21T00:22:50.790Z,0.00
2022-08-21T00:23:49.841Z,0.00
2022-08-21T00:24:49.742Z,0.00
2022-08-21T00:25:49.740Z,0.00
2022-08-21T00:26:49.703Z,0.00
2022-08-21T00:27:49.713Z,0.00
2022-08-21T00:28:49.695Z,0.00
2022-08-21T00:29:49.683Z,0.00
2022-08-21T00:30:49.652Z,0.00
2022-08-21T00:31:49.654Z,0.00
2022-08-21T00:32:49.633Z,0.00
2022-08-21T00:33:49.679Z,0.00
2022-08-21T00:34:49.613Z,0.00
2022-08-21T00:35:49.603Z,0.00
2022-08-21T00:36:49.589Z,0.00
2022-08-21T00:37:49.567Z,0.00
2022-08-21T00:38:49.563Z,0.00
2022-08-21T00:39:49.651Z,0.00
2022-08-21T00:40:49.547Z,0.00
2022-08-21T00:41:49.516Z,0.00
2022-08-21T00:42:53.224Z,0.00
2022-08-21T00:43:49.541Z,0.00
2022-08-21T00:44:49.497Z,0.00
2022-08-21T00:45:49.497Z,0.00
2022-08-21T00:46:49.537Z,0.00
2022-08-21T00:47:49.534Z,0.00
2022-08-21T00:48:49.457Z,0.00
2022-08-21T00:49:50.455Z,0.00
2022-08-21T00:50:49.436Z,0.00
2022-08-21T00:51:49.451Z,0.00
2022-08-21T00:52:49.450Z,0.00
2022-08-21T00:53:53.394Z,0.00
2022-08-21T00:54:49.364Z,0.00
2022-08-21T00:56:59.504Z,0.00
2022-08-21T00:57:59.113Z,0.00
2022-08-21T00:58:59.145Z,0.00
2022-08-21T00:59:59.022Z,0.00
2022-08-21T01:00:59.036Z,0.00
2022-08-21T01:01:59.049Z,0.00
2022-08-21T01:02:59.237Z,0.00
2022-08-21T01:03:59.077Z,0.00
2022-08-21T01:04:59.056Z,0.00
2022-08-21T01:05:59.065Z,0.00
2022-08-21T01:06:58.967Z,0.00
2022-08-21T01:08:21.934Z,0.00
2022-08-21T01:08:58.898Z,0.00
2022-08-21T01:09:58.887Z,0.00
2022-08-21T01:11:19.979Z,0.00
2022-08-21T01:11:58.858Z,0.00
2022-08-21T01:12:59.027Z,0.00
2022-08-21T01:14:10.609Z,0.00
2022-08-21T01:16:09.062Z,0.00
2022-08-21T01:17:09.060Z,0.00
2022-08-21T01:18:09.071Z,0.00
2022-08-21T01:19:09.101Z,0.00
2022-08-21T01:20:08.999Z,0.00
2022-08-21T01:21:12.638Z,0.00
2022-08-21T01:22:09.004Z,0.00
2022-08-21T01:23:30.002Z,0.00
2022-08-21T01:24:08.941Z,0.00
2022-08-21T01:25:08.938Z,0.00
2022-08-21T01:27:19.145Z,0.00
2022-08-21T01:28:19.184Z,0.00
2022-08-21T01:29:19.206Z,0.00
2022-08-21T01:30:19.116Z,0.00
2022-08-21T01:31:19.200Z,0.00
2022-08-21T01:32:20.096Z,0.00
2022-08-21T01:33:19.106Z,0.00
2022-08-21T01:34:19.156Z,0.00
2022-08-21T01:35:19.037Z,0.00
2022-08-21T01:36:19.131Z,0.00
2022-08-21T01:37:19.038Z,0.00
2022-08-21T01:38:19.038Z,0.00
2022-08-21T01:39:19.068Z,0.00
2022-08-21T01:40:19.098Z,0.00
2022-08-21T01:41:19.067Z,0.00
2022-08-21T01:42:18.968Z,0.00
2022-08-21T01:43:18.978Z,0.00
2022-08-21T01:44:20.033Z,0.00
2022-08-21T01:45:18.992Z,0.00
2022-08-21T01:46:18.998Z,0.00
2022-08-21T01:47:18.901Z,0.00
2022-08-21T01:49:28.618Z,0.00
2022-08-21T01:50:28.646Z,0.00
2022-08-21T01:51:28.656Z,0.00
2022-08-21T01:52:28.665Z,0.00
2022-08-21T01:53:33.652Z,0.00
2022-08-21T01:54:30.656Z,0.00
2022-08-21T01:55:28.607Z,0.00
2022-08-21T01:56:28.596Z,0.00
2022-08-21T01:57:28.506Z,0.00
2022-08-21T01:58:28.488Z,0.00
2022-08-21T01:59:28.537Z,0.00
2022-08-21T02:00:28.468Z,0.00
2022-08-21T02:01:28.562Z,0.00
2022-08-21T02:02:28.526Z,0.00
2022-08-21T02:03:35.585Z,0.00
2022-08-21T02:04:29.498Z,0.00
2022-08-21T02:05:28.448Z,0.00
2022-08-21T02:06:29.489Z,0.00
2022-08-21T02:07:29.384Z,0.00
2022-08-21T02:08:28.471Z,0.00
2022-08-21T02:09:28.399Z,0.00
2022-08-21T02:10:28.382Z,0.00
2022-08-21T02:11:28.391Z,0.00
2022-08-21T02:12:28.397Z,0.00
2022-08-21T02:13:29.319Z,0.00
2022-08-21T02:14:32.786Z,0.00
2022-08-21T02:15:28.312Z,0.00
2022-08-21T02:16:28.261Z,0.00
2022-08-21T02:17:28.322Z,0.00
2022-08-21T02:18:28.343Z,0.00
2022-08-21T02:19:28.240Z,0.00
2022-08-21T02:20:29.301Z,0.00
2022-08-21T02:21:28.193Z,0.00
2022-08-21T02:22:28.257Z,0.00
2022-08-21T02:23:28.271Z,0.00
2022-08-21T02:24:28.173Z,0.00
2022-08-21T02:25:28.213Z,0.00
2022-08-21T02:26:28.124Z,0.00
2022-08-21T02:27:28.183Z,0.00
2022-08-21T02:28:28.200Z,0.00
2022-08-21T02:29:28.106Z,0.00
2022-08-21T02:30:28.153Z,0.00
2022-08-21T02:31:28.073Z,0.00
2022-08-21T02:32:28.126Z,0.00
2022-08-21T02:33:28.136Z,0.00
2022-08-21T02:34:29.344Z,0.00
2022-08-21T02:35:31.259Z,0.00
2022-08-21T02:36:28.011Z,0.00
2022-08-21T02:37:28.057Z,0.00
2022-08-21T02:38:28.066Z,0.00
2022-08-21T02:39:28.066Z,0.00
2022-08-21T02:40:28.018Z,0.00
2022-08-21T02:41:27.927Z,0.00
2022-08-21T02:42:27.985Z,0.00
2022-08-21T02:43:28.001Z,0.00
2022-08-21T02:44:30.209Z,0.00
2022-08-21T02:45:28.966Z,0.00
2022-08-21T02:46:27.868Z,0.00
2022-08-21T02:47:27.917Z,0.00
2022-08-21T02:48:27.928Z,0.00
2022-08-21T02:49:27.938Z,0.00
2022-08-21T02:50:27.869Z,0.00
2022-08-21T02:51:27.848Z,0.00
2022-08-21T02:52:27.860Z,0.00
2022-08-21T02:53:27.865Z,0.00
2022-08-21T02:54:27.872Z,0.00
2022-08-21T02:55:27.790Z,0.00
2022-08-21T02:56:28.002Z,0.00
2022-08-21T02:58:37.469Z,0.00
2022-08-21T02:59:37.521Z,0.00
2022-08-21T03:00:37.460Z,0.00
2022-08-21T03:01:37.481Z,0.00
2022-08-21T03:02:37.451Z,0.00
2022-08-21T03:03:38.471Z,0.00
2022-08-21T03:04:37.464Z,0.00
2022-08-21T03:05:37.383Z,0.00
2022-08-21T03:06:37.374Z,0.00
2022-08-21T03:07:37.372Z,0.00
2022-08-21T03:08:38.403Z,0.00
2022-08-21T03:09:37.394Z,0.00
2022-08-21T03:10:38.334Z,0.00
2022-08-21T03:11:37.308Z,0.00
2022-08-21T03:12:37.275Z,0.00
2022-08-21T03:13:37.254Z,0.00
2022-08-21T03:14:37.314Z,0.00
2022-08-21T03:15:37.246Z,0.00
2022-08-21T03:16:37.235Z,0.00
2022-08-21T03:17:37.245Z,0.00
2022-08-21T03:18:37.255Z,0.00
2022-08-21T03:19:37.245Z,0.00
2022-08-21T03:20:37.195Z,0.00
2022-08-21T03:21:37.274Z,0.00
2022-08-21T03:22:37.176Z,0.00
2022-08-21T03:23:37.174Z,0.00
2022-08-21T03:24:37.128Z,0.00
2022-08-21T03:25:40.432Z,0.00
2022-08-21T03:26:37.196Z,0.00
2022-08-21T03:27:37.078Z,0.00
2022-08-21T03:28:37.117Z,0.00
2022-08-21T03:29:37.119Z,0.00
2022-08-21T03:30:37.170Z,0.00
2022-08-21T03:31:37.036Z,0.00
2022-08-21T03:32:37.038Z,0.00
2022-08-21T03:33:37.038Z,0.00
2022-08-21T03:34:37.065Z,0.00
2022-08-21T03:35:37.090Z,0.00
2022-08-21T03:36:37.065Z,0.00
2022-08-21T03:37:36.969Z,0.00
2022-08-21T03:39:46.716Z,0.00
2022-08-21T03:40:46.743Z,0.00
2022-08-21T03:41:46.656Z,0.00
2022-08-21T03:42:46.633Z,0.00
2022-08-21T03:43:46.635Z,0.00
2022-08-21T03:44:46.644Z,0.00
2022-08-21T03:45:46.685Z,0.00
2022-08-21T03:46:46.567Z,0.00
2022-08-21T03:47:46.673Z,0.00
2022-08-21T03:48:46.573Z,0.00
2022-08-21T03:49:47.602Z,0.00
2022-08-21T04:03:43.578Z,4.00
2022-08-21T04:04:43.608Z,4.00
2022-08-21T04:05:43.621Z,8.00
2022-08-21T04:06:43.549Z,4.00
2022-08-21T04:07:43.527Z,8.00
2022-08-21T04:08:43.499Z,8.00
2022-08-21T04:09:43.548Z,8.00
2022-08-21T04:10:43.543Z,12.00
2022-08-21T04:11:43.489Z,12.00
2022-08-21T04:12:43.460Z,12.00
2022-08-21T04:13:44.905Z,12.00
2022-08-21T04:14:43.472Z,16.00
2022-08-21T04:15:43.482Z,12.00
2022-08-21T04:16:43.403Z,16.00
2022-08-21T04:17:43.391Z,20.00
2022-08-21T04:18:43.410Z,20.00
2022-08-21T04:19:43.412Z,20.00
2022-08-21T04:20:45.342Z,20.00
2022-08-21T04:21:44.371Z,20.00
2022-08-21T04:22:43.327Z,24.00
2022-08-21T04:23:43.331Z,24.00
2022-08-21T04:24:43.333Z,28.00
2022-08-21T04:25:43.353Z,28.00
2022-08-21T04:26:43.273Z,28.00
2022-08-21T04:27:43.256Z,32.00
2022-08-21T04:28:43.263Z,36.00
2022-08-21T04:29:43.222Z,36.00
2022-08-21T04:30:43.280Z,40.00
2022-08-21T04:31:43.215Z,40.00
2022-08-21T04:32:43.184Z,44.00
2022-08-21T04:33:43.196Z,48.00
2022-08-21T04:34:43.144Z,48.00
2022-08-21T04:35:43.219Z,48.00
2022-08-21T04:36:43.145Z,52.00
2022-08-21T04:37:43.226Z,56.00
2022-08-21T04:38:44.555Z,60.00
2022-08-21T04:39:43.159Z,60.00
2022-08-21T04:40:43.136Z,64.00
2022-08-21T04:41:43.186Z,72.00
2022-08-21T04:42:43.054Z,76.00
2022-08-21T04:43:43.066Z,76.00
2022-08-21T04:44:43.026Z,80.00
2022-08-21T04:45:43.086Z,84.00
2022-08-21T04:46:43.117Z,84.00
2022-08-21T04:47:52.475Z,88.00
2022-08-21T04:48:44.008Z,92.00
2022-08-21T04:49:43.009Z,96.00
2022-08-21T04:50:43.006Z,100.00
2022-08-21T04:51:43.049Z,104.00
2022-08-21T04:52:43.018Z,108.00
2022-08-21T04:53:42.929Z,112.00
2022-08-21T04:54:43.959Z,112.00
2022-08-21T04:55:42.939Z,120.00
2022-08-21T04:56:42.978Z,124.00
2022-08-21T04:57:48.620Z,128.00
2022-08-21T04:58:43.879Z,132.00
2022-08-21T04:59:42.871Z,136.00
2022-08-21T05:00:42.867Z,144.00
2022-08-21T05:01:43.894Z,148.00
2022-08-21T05:02:42.880Z,152.00
2022-08-21T05:03:42.790Z,156.00
2022-08-21T05:04:42.797Z,156.00
2022-08-21T05:05:42.810Z,152.00
2022-08-21T05:06:42.732Z,156.00
2022-08-21T05:07:43.147Z,160.00
2022-08-21T05:08:42.719Z,164.00
2022-08-21T05:09:42.733Z,168.00
2022-08-21T05:10:42.680Z,168.00
2022-08-21T05:11:42.942Z,168.00
2022-08-21T05:12:42.682Z,180.00
2022-08-21T05:13:42.663Z,200.00
2022-08-21T05:14:42.664Z,220.00
2022-08-21T05:15:42.673Z,228.00
2022-08-21T05:16:42.679Z,232.00
2022-08-21T05:17:42.613Z,236.00
2022-08-21T05:18:42.694Z,224.00
2022-08-21T05:19:42.594Z,220.00
2022-08-21T05:20:42.555Z,216.00
2022-08-21T05:21:42.615Z,216.00
2022-08-21T05:22:42.554Z,228.00
2022-08-21T05:23:42.515Z,252.00
2022-08-21T05:24:42.522Z,276.00
2022-08-21T05:25:42.502Z,280.00
2022-08-21T05:26:46.432Z,280.00
2022-08-21T05:27:43.606Z,300.00
2022-08-21T05:28:42.447Z,316.00
2022-08-21T05:29:42.465Z,324.00
2022-08-21T05:30:42.428Z,328.00
2022-08-21T05:31:42.515Z,312.00
2022-08-21T05:32:42.506Z,320.00
2022-08-21T05:33:42.491Z,328.00
2022-08-21T05:35:03.387Z,344.00
2022-08-21T05:35:42.356Z,356.00
2022-08-21T05:36:42.349Z,352.00
2022-08-21T05:37:42.329Z,360.00
2022-08-21T05:38:42.417Z,368.00
2022-08-21T05:40:21.901Z,372.00
2022-08-21T05:40:43.297Z,384.00
2022-08-21T05:41:42.347Z,388.00
2022-08-21T05:42:42.347Z,404.00
2022-08-21T05:43:42.278Z,412.00
2022-08-21T05:44:42.249Z,408.00
2022-08-21T05:45:44.307Z,416.00
2022-08-21T05:46:42.269Z,432.00
2022-08-21T05:47:42.293Z,456.00
2022-08-21T05:48:42.233Z,464.00
2022-08-21T05:49:42.189Z,460.00
2022-08-21T05:50:42.170Z,464.00
2022-08-21T05:51:42.149Z,472.00
2022-08-21T05:52:42.210Z,468.00
2022-08-21T05:53:42.148Z,460.00
2022-08-21T05:54:42.121Z,468.00
2022-08-21T05:55:45.825Z,496.00
2022-08-21T05:56:42.142Z,520.00
2022-08-21T05:57:43.165Z,552.00
2022-08-21T05:58:43.102Z,560.00
2022-08-21T05:59:42.061Z,552.00
2022-08-21T06:00:42.063Z,556.00
2022-08-21T06:01:42.133Z,568.00
2022-08-21T06:02:42.072Z,576.00
2022-08-21T06:03:42.003Z,592.00
2022-08-21T06:04:41.992Z,604.00
2022-08-21T06:05:41.997Z,612.00
2022-08-21T06:06:41.954Z,628.00
2022-08-21T06:07:42.003Z,640.00
2022-08-21T06:08:41.936Z,636.00
2022-08-21T06:09:41.924Z,628.00
2022-08-21T06:10:41.923Z,624.00
2022-08-21T06:11:41.896Z,628.00
2022-08-21T06:12:41.944Z,640.00
2022-08-21T06:13:42.004Z,652.00
2022-08-21T06:14:41.855Z,676.00
2022-08-21T06:15:41.861Z,684.00
2022-08-21T06:16:41.809Z,680.00
2022-08-21T06:17:41.884Z,648.00
2022-08-21T06:18:41.935Z,640.00
2022-08-21T06:19:41.907Z,656.00
2022-08-21T06:20:42.818Z,668.00
2022-08-21T06:21:41.755Z,688.00
2022-08-21T06:22:41.810Z,688.00
2022-08-21T06:23:41.848Z,684.00
2022-08-21T06:24:41.707Z,684.00
2022-08-21T06:26:51.924Z,708.00
2022-08-21T06:27:51.983Z,728.00
2022-08-21T06:28:52.012Z,748.00
2022-08-21T06:29:51.984Z,744.00
2022-08-21T06:30:51.901Z,740.00
2022-08-21T06:31:51.845Z,740.00
2022-08-21T06:32:51.969Z,744.00
2022-08-21T06:33:51.946Z,752.00
2022-08-21T06:34:51.936Z,776.00
2022-08-21T06:35:51.861Z,788.00
2022-08-21T06:36:51.800Z,796.00
2022-08-21T06:37:51.863Z,784.00
2022-08-21T06:38:52.102Z,780.00
2022-08-21T06:39:51.888Z,788.00
2022-08-21T06:40:51.785Z,792.00
2022-08-21T06:41:51.725Z,796.00
2022-08-21T06:42:52.819Z,796.00
2022-08-21T06:43:51.700Z,820.00
2022-08-21T06:44:51.725Z,820.00
2022-08-21T06:45:51.721Z,844.00
2022-08-21T06:46:51.668Z,848.00
2022-08-21T06:47:52.758Z,876.00
2022-08-21T06:48:51.739Z,876.00
2022-08-21T06:49:52.669Z,880.00
2022-08-21T06:50:51.621Z,884.00
2022-08-21T06:51:51.629Z,900.00
2022-08-21T06:52:51.671Z,912.00
2022-08-21T06:54:13.590Z,920.00
2022-08-21T06:54:51.542Z,892.00
2022-08-21T06:55:51.560Z,868.00
2022-08-21T06:56:51.533Z,848.00
2022-08-21T06:57:52.606Z,828.00
2022-08-21T06:58:51.572Z,840.00
2022-08-21T06:59:51.519Z,856.00
2022-08-21T07:00:51.513Z,868.00
2022-08-21T07:01:51.533Z,888.00
2022-08-21T07:02:51.604Z,928.00
2022-08-21T07:03:51.523Z,948.00
2022-08-21T07:04:51.542Z,940.00
2022-08-21T07:05:51.593Z,940.00
2022-08-21T07:06:51.432Z,952.00
2022-08-21T07:07:51.383Z,976.00
2022-08-21T07:08:51.444Z,996.00
2022-08-21T07:09:51.484Z,992.00
2022-08-21T07:11:13.394Z,948.00
2022-08-21T07:11:51.335Z,916.00
2022-08-21T07:13:00.087Z,884.00
2022-08-21T07:13:52.427Z,848.00
2022-08-21T07:14:51.424Z,808.00
2022-08-21T07:15:51.393Z,840.00
2022-08-21T07:16:51.305Z,912.00
2022-08-21T07:17:51.277Z,996.00
2022-08-21T07:18:51.336Z,1020.00
2022-08-21T07:19:51.346Z,1092.00
2022-08-21T07:20:51.357Z,1124.00
2022-08-21T07:21:52.290Z,1144.00
2022-08-21T07:22:51.281Z,1108.00
2022-08-21T07:23:51.303Z,1024.00
2022-08-21T07:24:51.307Z,960.00
2022-08-21T07:25:51.288Z,884.00
2022-08-21T07:26:51.199Z,820.00
2022-08-21T07:27:51.135Z,760.00
2022-08-21T07:28:51.175Z,712.00
2022-08-21T07:29:51.242Z,688.00
2022-08-21T07:30:52.160Z,676.00
2022-08-21T07:31:51.078Z,632.00
2022-08-21T07:33:12.075Z,600.00
2022-08-21T07:33:51.109Z,560.00
2022-08-21T07:34:52.123Z,524.00
2022-08-21T07:35:52.058Z,520.00
2022-08-21T07:36:51.028Z,568.00
2022-08-21T07:37:51.036Z,592.00
2022-08-21T07:38:52.935Z,752.00
2022-08-21T07:39:51.169Z,1004.00
2022-08-21T07:40:51.086Z,1144.00
2022-08-21T07:41:51.252Z,1184.00
2022-08-21T07:42:51.181Z,1164.00
2022-08-21T07:43:52.705Z,1140.00
2022-08-21T07:44:55.243Z,1124.00
2022-08-21T07:45:50.930Z,1100.00
2022-08-21T07:46:50.989Z,1176.00
2022-08-21T07:47:54.217Z,1188.00
2022-08-21T07:48:51.932Z,1192.00
2022-08-21T07:49:50.861Z,1204.00
2022-08-21T07:50:50.848Z,1248.00
2022-08-21T07:51:50.820Z,1268.00
2022-08-21T07:52:50.836Z,1248.00
2022-08-21T07:53:50.843Z,1320.00
2022-08-21T07:54:50.884Z,1364.00
2022-08-21T07:55:52.836Z,1408.00
2022-08-21T07:56:50.880Z,1428.00
2022-08-21T07:57:50.753Z,1400.00
2022-08-21T07:58:50.763Z,1428.00
2022-08-21T07:59:50.824Z,1448.00
2022-08-21T08:00:50.756Z,1456.00
2022-08-21T08:01:51.706Z,1420.00
2022-08-21T08:02:50.694Z,1432.00
2022-08-21T08:03:50.762Z,1496.00
2022-08-21T08:04:51.284Z,1512.00
2022-08-21T08:05:50.665Z,1544.00
2022-08-21T08:06:50.715Z,1564.00
2022-08-21T08:07:50.626Z,1520.00
2022-08-21T08:08:50.642Z,1472.00
2022-08-21T08:09:50.637Z,1448.00
2022-08-21T08:10:50.667Z,1468.00
2022-08-21T08:11:50.648Z,1472.00
2022-08-21T08:12:50.917Z,1480.00
2022-08-21T08:13:50.557Z,1544.00
2022-08-21T08:14:50.567Z,1584.00
2022-08-21T08:15:50.620Z,1484.00
2022-08-21T08:16:50.478Z,1300.00
2022-08-21T08:17:50.538Z,1220.00
2022-08-21T08:18:50.488Z,1248.00
2022-08-21T08:19:50.509Z,1332.00
2022-08-21T08:20:50.540Z,1388.00
2022-08-21T08:21:50.519Z,1452.00
2022-08-21T08:23:11.542Z,1464.00
2022-08-21T08:23:50.390Z,1500.00
2022-08-21T08:24:50.439Z,1576.00
2022-08-21T08:25:50.480Z,1608.00
2022-08-21T08:26:53.610Z,1644.00
2022-08-21T08:27:50.335Z,1712.00
2022-08-21T08:28:50.369Z,1780.00
2022-08-21T08:29:50.381Z,1816.00
2022-08-21T08:30:50.410Z,1788.00
2022-08-21T08:31:50.375Z,1716.00
2022-08-21T08:32:50.292Z,1704.00
2022-08-21T08:33:50.303Z,1760.00
2022-08-21T08:34:50.303Z,1804.00
2022-08-21T08:35:50.362Z,1812.00
2022-08-21T08:36:50.337Z,1812.00
2022-08-21T08:37:52.432Z,1776.00
2022-08-21T08:38:50.230Z,1756.00
2022-08-21T08:39:50.295Z,1788.00
2022-08-21T08:40:50.265Z,1864.00
2022-08-21T08:41:50.265Z,1916.00
2022-08-21T08:42:51.218Z,1852.00
2022-08-21T08:43:50.146Z,1724.00
2022-08-21T08:44:52.244Z,1556.00
2022-08-21T08:45:50.247Z,1340.00
2022-08-21T08:46:50.087Z,1324.00
2022-08-21T08:47:50.187Z,1536.00
2022-08-21T08:48:53.094Z,1660.00
2022-08-21T08:49:50.088Z,1616.00
2022-08-21T08:50:51.065Z,1540.00
2022-08-21T08:51:52.983Z,1508.00
2022-08-21T08:52:50.114Z,1480.00
2022-08-21T08:53:50.017Z,1476.00
2022-08-21T08:54:50.027Z,1472.00
2022-08-21T08:55:50.988Z,1424.00
2022-08-21T08:56:50.974Z,1380.00
2022-08-21T08:57:50.312Z,1388.00
2022-08-21T08:58:49.955Z,1428.00
2022-08-21T08:59:49.959Z,1452.00
2022-08-21T09:00:50.040Z,1472.00
2022-08-21T09:01:51.079Z,1508.00
2022-08-21T09:02:50.960Z,1544.00
2022-08-21T09:03:49.879Z,1596.00
2022-08-21T09:04:49.889Z,1640.00
2022-08-21T09:05:49.864Z,1632.00
2022-08-21T09:06:49.912Z,1588.00
2022-08-21T09:07:49.958Z,1552.00
2022-08-21T09:08:50.862Z,1516.00
2022-08-21T09:09:49.822Z,1476.00
2022-08-21T09:10:49.805Z,1452.00
2022-08-21T09:11:49.840Z,1468.00
2022-08-21T09:12:49.865Z,1504.00
2022-08-21T09:13:49.741Z,1524.00
2022-08-21T09:14:49.739Z,1516.00
2022-08-21T09:15:49.792Z,1512.00
2022-08-21T09:16:49.772Z,1536.00
2022-08-21T09:17:49.702Z,1552.00
2022-08-21T09:18:51.762Z,1568.00
2022-08-21T09:20:10.710Z,1588.00
2022-08-21T09:20:49.703Z,1640.00
2022-08-21T09:21:51.674Z,1752.00
2022-08-21T09:22:49.703Z,1864.00
2022-08-21T09:23:50.634Z,1984.00
2022-08-21T09:24:51.992Z,2076.00
2022-08-21T09:25:51.604Z,2156.00
2022-08-21T09:26:49.635Z,2272.00
2022-08-21T09:27:49.555Z,2372.00
2022-08-21T09:28:49.544Z,2464.00
2022-08-21T09:29:50.575Z,2460.00
2022-08-21T09:30:49.594Z,2384.00
2022-08-21T09:31:49.496Z,2380.00
2022-08-21T09:32:49.474Z,2528.00
2022-08-21T09:33:50.507Z,2668.00
2022-08-21T09:34:49.518Z,2752.00
2022-08-21T09:35:49.526Z,2780.00
2022-08-21T09:36:49.507Z,2824.00
2022-08-21T09:37:49.508Z,2988.00
2022-08-21T09:38:49.525Z,3184.00
2022-08-21T09:39:49.651Z,3204.00
2022-08-21T09:40:49.458Z,3276.00
2022-08-21T09:41:49.432Z,3348.00
2022-08-21T09:42:49.439Z,3332.00
2022-08-21T09:43:49.338Z,3268.00
2022-08-21T09:44:49.369Z,3292.00
2022-08-21T09:45:49.397Z,3224.00
2022-08-21T09:46:49.358Z,3368.00
2022-08-21T10:03:55.532Z,2728.00
2022-08-21T10:04:55.531Z,2792.00
2022-08-21T10:05:55.511Z,2764.00
2022-08-21T10:06:56.925Z,2664.00
2022-08-21T10:07:55.551Z,2648.00
2022-08-21T10:08:56.480Z,2700.00
2022-08-21T10:09:55.462Z,2804.00
2022-08-21T10:10:56.429Z,2764.00
2022-08-21T10:11:55.491Z,2700.00
2022-08-21T10:12:55.642Z,2780.00
2022-08-21T10:13:55.494Z,2900.00
2022-08-21T10:14:55.494Z,3012.00
2022-08-21T10:15:55.433Z,2952.00
2022-08-21T10:16:55.374Z,2924.00
2022-08-21T10:17:55.414Z,2892.00
2022-08-21T10:18:55.435Z,2860.00
2022-08-21T10:19:55.426Z,2740.00
2022-08-21T10:20:55.387Z,2784.00
2022-08-21T10:21:55.356Z,2916.00
2022-08-21T10:22:55.374Z,2932.00
2022-08-21T10:23:55.355Z,2928.00
2022-08-21T10:24:55.365Z,2840.00
2022-08-21T10:25:57.068Z,2768.00
2022-08-21T10:26:56.226Z,2796.00
2022-08-21T10:27:55.210Z,2808.00
2022-08-21T10:28:55.296Z,2784.00
2022-08-21T10:29:55.196Z,2784.00
2022-08-21T10:30:55.230Z,2808.00
2022-08-21T10:31:55.156Z,2832.00
2022-08-21T10:32:55.417Z,2836.00
2022-08-21T10:33:55.138Z,2860.00
2022-08-21T10:34:55.131Z,2916.00
2022-08-21T10:35:55.110Z,2976.00
2022-08-21T10:36:55.151Z,2984.00
2022-08-21T10:37:55.079Z,2964.00
2022-08-21T10:39:12.195Z,2972.00
2022-08-21T10:39:56.097Z,3004.00
2022-08-21T10:40:55.140Z,3040.00
2022-08-21T10:41:55.079Z,3068.00
2022-08-21T10:42:55.173Z,3096.00
2022-08-21T10:43:56.118Z,3080.00
2022-08-21T10:44:55.095Z,3156.00
2022-08-21T10:45:55.022Z,3080.00
2022-08-21T10:46:55.011Z,2184.00
2022-08-21T10:47:58.030Z,2220.00
2022-08-21T10:48:55.035Z,2764.00
2022-08-21T10:49:54.911Z,2356.00
2022-08-21T10:50:54.963Z,3308.00
2022-08-21T10:51:55.000Z,3480.00
2022-08-21T10:52:55.028Z,3588.00
2022-08-21T10:53:54.960Z,3516.00
2022-08-21T10:55:15.874Z,3440.00
2022-08-21T10:55:54.869Z,3372.00
2022-08-21T10:56:54.877Z,3320.00
2022-08-21T10:57:54.885Z,3324.00
2022-08-21T10:58:54.812Z,3320.00
2022-08-21T10:59:54.817Z,3340.00
2022-08-21T11:00:56.941Z,3364.00
2022-08-21T11:01:54.810Z,3380.00
2022-08-21T11:02:54.835Z,3424.00
2022-08-21T11:03:54.806Z,3444.00
2022-08-21T11:04:54.810Z,3452.00
2022-08-21T11:05:54.777Z,3496.00
2022-08-21T11:06:54.727Z,3520.00
2022-08-21T11:08:49.860Z,67108860.00
2022-08-21T11:09:49.921Z,67108860.00
2022-08-21T11:10:55.221Z,67108860.00
2022-08-21T11:11:59.331Z,67108860.00
2022-08-21T11:12:51.856Z,67108860.00
2022-08-21T11:13:49.852Z,67108860.00
2022-08-21T11:14:50.465Z,67108860.00
2022-08-21T11:15:49.816Z,67108860.00
2022-08-21T11:16:49.810Z,67108860.00
2022-08-21T11:18:12.839Z,67108860.00
2022-08-21T11:18:49.718Z,67108860.00
2022-08-21T11:19:49.703Z,67108860.00
2022-08-21T11:20:49.743Z,67108860.00
2022-08-21T11:21:49.705Z,67108860.00
2022-08-21T11:22:54.291Z,67108860.00
2022-08-21T11:23:50.735Z,67108860.00
2022-08-21T11:24:52.506Z,67108860.00
2022-08-21T11:25:49.653Z,67108860.00
2022-08-21T11:26:51.427Z,67108860.00
2022-08-21T11:27:49.627Z,67108860.00
2022-08-21T11:28:49.646Z,67108860.00
2022-08-21T11:29:49.646Z,67108860.00
2022-08-21T11:30:49.607Z,67108860.00
2022-08-21T11:31:49.567Z,67108860.00
2022-08-21T11:32:49.620Z,67108860.00
2022-08-21T11:33:49.586Z,67108860.00
2022-08-21T11:34:51.642Z,67108860.00
2022-08-21T11:35:49.578Z,67108860.00
2022-08-21T11:36:49.539Z,67108860.00
2022-08-21T11:37:49.509Z,67108860.00
2022-08-21T11:38:49.515Z,67108860.00
2022-08-21T11:39:49.545Z,67108860.00
2022-08-21T11:41:11.490Z,67108860.00
2022-08-21T11:41:49.433Z,67108860.00
2022-08-21T11:42:49.510Z,67108860.00
2022-08-21T11:43:49.462Z,67108860.00
2022-08-21T11:44:49.401Z,67108860.00
2022-08-21T11:45:49.559Z,67108860.00
2022-08-21T11:46:49.413Z,67108860.00
2022-08-21T11:47:53.607Z,67108860.00
2022-08-21T11:48:49.373Z,67108860.00
2022-08-21T11:49:49.396Z,67108860.00
2022-08-21T11:50:49.393Z,67108860.00
2022-08-21T11:51:49.334Z,67108860.00
2022-08-21T11:52:49.341Z,67108860.00
2022-08-21T11:53:53.684Z,67108860.00
2022-08-21T11:54:49.316Z,67108860.00
2022-08-21T11:55:49.244Z,67108860.00
2022-08-21T11:56:49.253Z,67108860.00
2022-08-21T11:57:49.345Z,67108860.00
2022-08-21T11:58:49.213Z,67108860.00
2022-08-21T11:59:49.283Z,67108860.00
2022-08-21T12:00:49.221Z,67108860.00
2022-08-21T12:01:49.249Z,67108860.00
2022-08-21T12:02:49.284Z,67108860.00
2022-08-21T12:03:49.184Z,67108860.00
2022-08-21T12:05:59.387Z,1572.00
2022-08-21T12:06:59.475Z,1492.00
2022-08-21T12:08:01.078Z,1536.00
2022-08-21T12:08:59.354Z,1584.00
2022-08-21T12:09:59.374Z,1520.00
2022-08-21T12:11:00.376Z,1732.00
2022-08-21T12:11:59.304Z,1948.00
2022-08-21T12:12:59.590Z,3760.00
2022-08-21T12:13:59.274Z,3900.00
2022-08-21T12:14:59.294Z,4240.00
2022-08-21T12:16:00.325Z,4476.00
2022-08-21T12:17:00.265Z,4456.00
2022-08-21T12:17:59.343Z,4428.00
2022-08-21T12:18:59.207Z,4276.00
2022-08-21T12:19:59.218Z,4168.00
2022-08-21T12:20:59.215Z,4196.00
2022-08-21T12:21:59.285Z,4120.00
2022-08-21T12:22:59.356Z,4000.00
2022-08-21T12:23:59.149Z,3904.00
2022-08-21T12:24:59.160Z,3952.00
2022-08-21T12:25:59.149Z,3816.00
2022-08-21T12:26:59.186Z,3744.00
2022-08-21T12:27:59.169Z,3724.00
2022-08-21T12:28:59.179Z,3680.00
2022-08-21T12:29:59.079Z,3700.00
2022-08-21T12:30:59.093Z,3696.00
2022-08-21T12:31:59.141Z,3704.00
2022-08-21T12:32:59.288Z,3760.00
2022-08-21T12:33:58.999Z,3852.00
2022-08-21T12:34:59.011Z,3924.00
2022-08-21T12:35:59.020Z,4052.00
2022-08-21T12:36:59.061Z,4184.00
2022-08-21T12:37:59.100Z,4340.00
2022-08-21T12:38:58.951Z,4492.00
2022-08-21T12:39:59.029Z,4572.00
2022-08-21T12:40:58.945Z,4660.00
2022-08-21T12:42:01.840Z,4592.00
2022-08-21T12:42:59.338Z,4888.00
2022-08-21T12:43:58.985Z,5084.00
2022-08-21T12:44:58.865Z,5340.00
2022-08-21T12:45:58.896Z,5348.00
2022-08-21T12:46:58.939Z,5292.00
2022-08-21T12:47:58.916Z,5396.00
2022-08-21T12:48:58.912Z,5444.00
2022-08-21T12:49:58.810Z,5420.00
2022-08-21T12:50:59.858Z,5520.00
2022-08-21T12:51:58.870Z,5764.00
2022-08-21T12:52:58.997Z,6012.00
2022-08-21T12:53:58.849Z,5636.00
2022-08-21T12:54:58.748Z,6204.00
2022-08-21T12:55:58.789Z,6352.00
2022-08-21T12:57:00.751Z,6972.00
2022-08-21T12:57:58.752Z,7044.00
2022-08-21T12:58:58.775Z,7576.00
2022-08-21T12:59:58.792Z,8128.00
2022-08-21T13:00:58.661Z,20288.00
2022-08-21T13:01:58.836Z,41984.00
2022-08-21T13:02:58.867Z,57568.00
2022-08-21T13:04:04.840Z,64896.00
2022-08-21T13:04:59.737Z,63104.00
2022-08-21T13:05:58.623Z,59872.00
2022-08-21T13:06:58.664Z,56672.00