createdAt,value
2018-12-31T00:01:23.550Z,12.33
2018-12-31T00:06:45.127Z,13.03
2018-12-31T00:09:26.959Z,11.47
2018-12-31T00:12:08.718Z,12.07
2018-12-31T00:14:50.125Z,11.53
2018-12-31T00:17:31.619Z,11.93
2018-12-31T00:20:12.981Z,11.87
2018-12-31T00:22:54.137Z,12.23
2018-12-31T00:25:36.100Z,14.60
2018-12-31T00:28:17.667Z,15.70
2018-12-31T00:30:59.424Z,13.57
2018-12-31T00:33:41.397Z,14.47
2018-12-31T00:36:23.476Z,15.87
2018-12-31T00:39:05.421Z,13.83
2018-12-31T00:41:47.337Z,12.90
2018-12-31T00:44:29.028Z,13.43
2018-12-31T00:47:13.138Z,11.43
2018-12-31T00:49:52.838Z,12.67
2018-12-31T00:52:41.556Z,11.93
2018-12-31T00:55:22.935Z,11.33
2018-12-31T00:58:04.467Z,9.17
2018-12-31T01:00:45.635Z,9.97
2018-12-31T01:03:27.717Z,11.60
2018-12-31T01:06:09.003Z,12.53
2018-12-31T01:08:51.028Z,11.80
2018-12-31T01:11:32.911Z,11.47
2018-12-31T01:14:14.635Z,12.03
2018-12-31T01:16:55.897Z,12.23
2018-12-31T01:19:37.599Z,12.87
2018-12-31T01:22:18.877Z,12.37
2018-12-31T01:25:00.946Z,12.30
2018-12-31T01:27:42.689Z,12.30
2018-12-31T01:30:25.490Z,10.60
2018-12-31T01:33:06.835Z,10.57
2018-12-31T01:35:48.248Z,11.03
2018-12-31T01:38:30.298Z,11.50
2018-12-31T01:41:12.257Z,10.53
2018-12-31T01:43:53.555Z,8.57
2018-12-31T01:46:35.223Z,10.23
2018-12-31T01:49:16.709Z,8.80
2018-12-31T01:51:57.937Z,9.73
2018-12-31T01:54:39.958Z,9.97
2018-12-31T01:57:21.976Z,9.43
2018-12-31T02:00:03.754Z,9.43
2018-12-31T02:02:45.332Z,7.70
2018-12-31T02:05:26.868Z,6.90
2018-12-31T02:08:08.550Z,6.63
2018-12-31T02:10:50.409Z,8.03
2018-12-31T02:13:32.189Z,8.80
2018-12-31T02:16:14.070Z,10.03
2018-12-31T02:18:55.198Z,10.03
2018-12-31T02:21:36.753Z,9.97
2018-12-31T02:27:07.345Z,9.33
2018-12-31T02:29:48.611Z,9.27
2018-12-31T02:32:30.678Z,8.80
2018-12-31T02:35:11.876Z,8.13
2018-12-31T02:37:53.810Z,7.77
2018-12-31T02:40:35.737Z,8.70
2018-12-31T02:43:15.309Z,9.10
2018-12-31T02:46:04.035Z,8.27
2018-12-31T02:48:45.433Z,8.53
2018-12-31T02:51:26.562Z,6.90
2018-12-31T02:54:09.925Z,6.03
2018-12-31T02:56:51.408Z,5.93
2018-12-31T02:59:33.194Z,6.30
2018-12-31T03:02:15.140Z,6.80
2018-12-31T03:04:58.429Z,7.30
2018-12-31T03:07:39.687Z,7.10
2018-12-31T03:10:23.554Z,7.40
2018-12-31T03:13:05.308Z,8.93
2018-12-31T03:15:47.219Z,9.20
2018-12-31T03:18:28.764Z,8.03
2018-12-31T03:21:10.103Z,7.90
2018-12-31T03:23:51.594Z,7.80
2018-12-31T03:26:21.056Z,7.43
2018-12-31T03:29:09.760Z,7.80
2018-12-31T03:31:51.100Z,8.30
2018-12-31T03:34:33.149Z,7.43
2018-12-31T03:37:15.116Z,7.33
2018-12-31T03:39:56.487Z,7.23
2018-12-31T03:42:38.006Z,6.70
2018-12-31T03:45:19.770Z,6.83
2018-12-31T03:48:01.669Z,6.97
2018-12-31T03:50:42.905Z,6.30
2018-12-31T03:53:27.070Z,6.57
2018-12-31T03:56:10.939Z,6.47
2018-12-31T03:58:52.649Z,9.03
2018-12-31T04:01:22.078Z,7.20
2018-12-31T04:04:10.765Z,7.37
2018-12-31T04:06:52.742Z,6.83
2018-12-31T04:09:35.065Z,7.07
2018-12-31T04:12:16.611Z,7.37
2018-12-31T04:14:58.063Z,6.30
2018-12-31T04:17:39.520Z,5.73
2018-12-31T04:20:20.772Z,6.43
2018-12-31T04:23:02.692Z,6.63
2018-12-31T04:25:44.274Z,7.17
2018-12-31T04:28:26.217Z,7.57
2018-12-31T04:31:08.139Z,7.17
2018-12-31T04:33:49.320Z,7.10
2018-12-31T04:36:31.052Z,6.30
2018-12-31T04:39:12.815Z,14.77
2018-12-31T04:41:54.176Z,7.53
2018-12-31T04:44:35.260Z,7.40
2018-12-31T04:47:17.182Z,7.43
2018-12-31T04:49:58.861Z,6.97
2018-12-31T04:52:40.707Z,7.07
2018-12-31T04:55:22.685Z,7.00
2018-12-31T04:58:04.496Z,7.07
2018-12-31T05:00:46.210Z,7.83
2018-12-31T05:03:28.049Z,7.90
2018-12-31T05:06:09.730Z,8.27
2018-12-31T05:08:51.484Z,7.77
2018-12-31T05:11:32.708Z,8.20
2018-12-31T05:14:02.072Z,8.27
2018-12-31T05:16:50.762Z,8.30
2018-12-31T05:19:32.215Z,8.40
2018-12-31T05:22:13.921Z,7.60
2018-12-31T05:24:55.720Z,7.33
2018-12-31T05:27:37.234Z,7.73
2018-12-31T05:30:18.392Z,7.07
2018-12-31T05:33:00.298Z,8.23
2018-12-31T05:35:41.959Z,10.40
2018-12-31T05:38:24.399Z,17.67
2018-12-31T05:41:05.994Z,13.77
2018-12-31T05:43:49.586Z,9.10
2018-12-31T05:46:30.961Z,8.33
2018-12-31T05:49:12.356Z,8.53
2018-12-31T05:51:54.130Z,7.97
2018-12-31T05:54:35.898Z,8.13
2018-12-31T05:57:17.105Z,7.07
2018-12-31T05:59:58.943Z,8.00
2018-12-31T06:02:41.020Z,8.77
2018-12-31T06:05:23.114Z,7.53
2018-12-31T06:08:06.432Z,7.93
2018-12-31T06:10:48.229Z,7.07
2018-12-31T06:13:29.775Z,7.37
2018-12-31T06:16:09.475Z,7.47
2018-12-31T06:18:58.154Z,8.40
2018-12-31T06:21:39.804Z,8.50
2018-12-31T06:24:21.175Z,6.63
2018-12-31T06:27:03.264Z,5.60
2018-12-31T06:29:44.883Z,5.33
2018-12-31T06:32:26.614Z,4.93
2018-12-31T06:35:08.484Z,4.67
2018-12-31T06:37:49.791Z,5.23
2018-12-31T06:40:19.150Z,5.33
2018-12-31T06:43:07.840Z,4.90
2018-12-31T06:45:49.469Z,5.27
2018-12-31T06:48:31.272Z,6.00
2018-12-31T06:51:13.096Z,6.47
2018-12-31T06:53:55.125Z,6.60
2018-12-31T06:56:36.343Z,6.87
2018-12-31T06:59:18.118Z,7.60
2018-12-31T07:01:59.326Z,7.83
2018-12-31T07:04:41.248Z,11.43
2018-12-31T07:07:22.517Z,10.83
2018-12-31T07:10:04.510Z,10.00
2018-12-31T07:12:46.260Z,9.20
2018-12-31T07:15:28.258Z,9.93
2018-12-31T07:18:09.895Z,9.23
2018-12-31T07:20:51.738Z,8.93
2018-12-31T07:23:33.604Z,10.50
2018-12-31T07:26:15.381Z,9.53
2018-12-31T07:28:56.707Z,8.13
2018-12-31T07:31:38.318Z,9.07
2018-12-31T07:34:19.564Z,9.07
2018-12-31T07:37:01.655Z,8.67
2018-12-31T07:39:43.317Z,9.17
2018-12-31T07:42:26.865Z,9.73
2018-12-31T07:45:07.989Z,8.83
2018-12-31T07:47:49.806Z,8.97
2018-12-31T07:50:31.809Z,8.70
2018-12-31T07:53:13.032Z,7.50
2018-12-31T07:55:52.690Z,7.00
2018-12-31T07:58:41.398Z,7.53
2018-12-31T08:01:22.862Z,7.10
2018-12-31T08:04:04.553Z,7.00
2018-12-31T08:06:47.462Z,6.67
2018-12-31T08:09:29.276Z,6.70
2018-12-31T08:12:10.831Z,6.37
2018-12-31T08:14:52.767Z,7.53
2018-12-31T08:17:34.318Z,6.30
2018-12-31T08:20:15.855Z,8.17
2018-12-31T08:22:57.615Z,9.33
2018-12-31T08:25:39.632Z,10.70
2018-12-31T08:28:21.293Z,12.30
2018-12-31T08:31:03.243Z,10.27
2018-12-31T08:33:45.313Z,9.87
2018-12-31T08:36:26.836Z,9.73
2018-12-31T08:39:08.336Z,9.93
2018-12-31T08:41:50.361Z,9.37
2018-12-31T08:44:30.786Z,16.03
2018-12-31T08:47:19.508Z,10.10
2018-12-31T08:50:03.101Z,14.07
2018-12-31T08:52:44.955Z,8.80
2018-12-31T08:55:26.932Z,10.03
2018-12-31T08:58:08.348Z,9.10
2018-12-31T09:00:50.196Z,9.03
2018-12-31T09:03:31.541Z,7.33
2018-12-31T09:06:13.346Z,7.90
2018-12-31T09:08:55.054Z,10.10
2018-12-31T09:11:36.505Z,9.13
2018-12-31T09:14:18.681Z,8.30
2018-12-31T09:17:00.795Z,9.07
2018-12-31T09:19:42.025Z,8.80
2018-12-31T09:22:23.891Z,8.53
2018-12-31T09:25:05.479Z,9.33
2018-12-31T09:27:47.332Z,8.23
2018-12-31T09:30:29.232Z,9.10
2018-12-31T09:33:10.496Z,9.13
2018-12-31T09:35:53.165Z,12.17
2018-12-31T09:38:34.657Z,12.40
2018-12-31T09:41:04.014Z,11.10
2018-12-31T09:43:52.719Z,9.00
2018-12-31T09:46:33.993Z,8.93
2018-12-31T09:49:15.896Z,9.00
2018-12-31T09:51:57.140Z,9.83
2018-12-31T09:54:40.413Z,10.10
2018-12-31T09:57:22.158Z,9.93
2018-12-31T10:00:04.214Z,16.17
2018-12-31T10:02:46.183Z,12.80
2018-12-31T10:05:27.530Z,9.40
2018-12-31T10:08:09.427Z,9.30
2018-12-31T10:10:51.561Z,7.50
2018-12-31T10:13:33.454Z,7.30
2018-12-31T10:16:14.699Z,7.70
2018-12-31T10:18:56.387Z,10.87
2018-12-31T10:21:41.163Z,10.53
2018-12-31T10:24:21.044Z,29.63
2018-12-31T10:27:03.523Z,6.60
2018-12-31T10:29:45.432Z,6.10
2018-12-31T10:32:28.427Z,6.97
2018-12-31T10:35:10.111Z,6.20
2018-12-31T10:37:51.909Z,9.67
2018-12-31T10:40:33.817Z,6.80
2018-12-31T10:43:15.096Z,6.07
2018-12-31T10:45:57.451Z,6.93
2018-12-31T10:48:39.222Z,7.30
2018-12-31T10:51:21.596Z,6.23
2018-12-31T10:54:02.865Z,6.60
2018-12-31T10:56:44.917Z,5.67
2018-12-31T10:59:26.997Z,5.50
2018-12-31T11:02:09.028Z,5.73
2018-12-31T11:04:50.915Z,4.90
2018-12-31T11:07:32.849Z,8.67
2018-12-31T11:10:14.981Z,10.80
2018-12-31T11:12:56.984Z,8.50
2018-12-31T11:15:38.196Z,8.90
2018-12-31T11:18:17.902Z,9.37
2018-12-31T11:21:06.619Z,6.17
2018-12-31T11:23:46.225Z,7.20
2018-12-31T11:26:35.075Z,8.37
2018-12-31T11:29:16.481Z,7.53
2018-12-31T11:31:58.343Z,8.00
2018-12-31T11:34:40.225Z,7.03
2018-12-31T11:37:22.176Z,6.33
2018-12-31T11:40:03.923Z,5.87
2018-12-31T11:42:45.835Z,5.50
2018-12-31T11:45:27.622Z,5.57
2018-12-31T11:48:08.851Z,4.60
2018-12-31T11:50:50.857Z,4.87
2018-12-31T11:53:32.600Z,5.07
2018-12-31T11:56:14.145Z,3.97
2018-12-31T11:58:55.915Z,3.40
2018-12-31T12:01:37.910Z,3.90
2018-12-31T12:04:19.304Z,4.60
2018-12-31T12:07:01.253Z,4.67
2018-12-31T12:09:42.897Z,5.40
2018-12-31T12:12:12.328Z,5.13
2018-12-31T12:14:53.489Z,4.30
2018-12-31T12:17:34.713Z,3.50
2018-12-31T12:20:16.179Z,4.30
2018-12-31T12:22:57.734Z,3.63
2018-12-31T12:25:39.971Z,3.93
2018-12-31T12:28:21.653Z,3.87
2018-12-31T12:31:03.442Z,3.70
2018-12-31T12:33:45.498Z,3.63
2018-12-31T12:36:27.383Z,5.00
2018-12-31T12:39:07.126Z,3.50
2018-12-31T12:41:55.832Z,3.23
2018-12-31T12:44:37.352Z,3.90
2018-12-31T12:47:19.301Z,4.07
2018-12-31T12:50:00.625Z,3.90
2018-12-31T12:52:42.526Z,4.63
2018-12-31T12:55:24.508Z,4.80
2018-12-31T12:58:05.809Z,3.97
2018-12-31T13:00:47.854Z,4.80
2018-12-31T13:03:30.138Z,5.50
2018-12-31T13:06:12.028Z,5.80
2018-12-31T13:08:54.028Z,5.50
2018-12-31T13:11:35.933Z,5.50
2018-12-31T13:14:17.986Z,5.47
2018-12-31T13:16:59.256Z,5.40
2018-12-31T13:19:40.928Z,5.90
2018-12-31T13:22:22.866Z,5.80
2018-12-31T13:25:04.238Z,6.13
2018-12-31T13:27:43.935Z,6.87
2018-12-31T13:30:33.345Z,6.83
2018-12-31T13:33:35.383Z,7.30
2018-12-31T13:36:16.601Z,6.90
2018-12-31T13:38:58.519Z,6.47
2018-12-31T13:41:40.396Z,5.93
2018-12-31T13:44:21.709Z,6.83
2018-12-31T13:47:03.754Z,8.10
2018-12-31T13:49:45.795Z,7.60
2018-12-31T13:52:27.378Z,5.83
2018-12-31T13:55:09.150Z,6.20
2018-12-31T13:57:52.704Z,6.13
2018-12-31T14:00:34.672Z,6.30
2018-12-31T14:03:17.389Z,6.07
2018-12-31T14:05:57.941Z,7.13
2018-12-31T14:08:27.403Z,6.33
2018-12-31T14:11:08.525Z,6.80
2018-12-31T14:13:50.296Z,7.20
2018-12-31T14:16:32.547Z,6.80
2018-12-31T14:19:14.303Z,6.63
2018-12-31T14:21:56.092Z,7.10
2018-12-31T14:24:37.683Z,8.20
2018-12-31T14:27:19.659Z,7.57
2018-12-31T14:30:01.539Z,7.47
2018-12-31T14:32:43.038Z,8.03
2018-12-31T14:35:25.336Z,8.13
2018-12-31T14:38:07.235Z,8.17
2018-12-31T14:40:49.071Z,8.30
2018-12-31T14:43:30.960Z,8.67
2018-12-31T14:46:12.587Z,8.33
2018-12-31T14:48:54.480Z,7.73
2018-12-31T14:51:36.208Z,8.57
2018-12-31T14:54:17.603Z,9.20
2018-12-31T14:56:59.313Z,9.30
2018-12-31T14:59:40.843Z,10.53
2018-12-31T15:02:23.751Z,10.43
2018-12-31T15:05:05.469Z,9.83
2018-12-31T15:07:47.485Z,9.20
2018-12-31T15:10:29.288Z,8.50
2018-12-31T15:13:08.999Z,8.70
2018-12-31T15:15:57.797Z,8.90
2018-12-31T15:18:59.970Z,10.07
2018-12-31T15:21:41.619Z,10.20
2018-12-31T15:24:23.394Z,8.47
2018-12-31T15:27:06.261Z,9.20
2018-12-31T15:29:48.140Z,9.53
2018-12-31T15:32:29.980Z,11.07
2018-12-31T15:35:11.946Z,9.80
2018-12-31T15:37:53.950Z,11.03
2018-12-31T15:40:35.949Z,10.07
2018-12-31T15:43:17.183Z,11.20
2018-12-31T15:45:59.132Z,12.23
2018-12-31T15:48:40.658Z,10.80
2018-12-31T15:51:22.601Z,10.40
2018-12-31T15:54:04.550Z,10.83
2018-12-31T15:56:45.713Z,11.97
2018-12-31T15:59:27.638Z,11.33
2018-12-31T16:02:09.240Z,11.60
2018-12-31T16:04:50.504Z,10.50
2018-12-31T16:07:32.020Z,12.43
2018-12-31T16:10:13.180Z,14.17
2018-12-31T16:12:55.391Z,11.43
2018-12-31T16:15:37.244Z,11.20
2018-12-31T16:18:19.246Z,11.43
2018-12-31T16:21:00.487Z,10.80
2018-12-31T16:23:42.451Z,12.53
2018-12-31T16:26:23.741Z,11.97
2018-12-31T16:29:07.136Z,13.53
2018-12-31T16:31:48.463Z,9.97
2018-12-31T16:34:29.752Z,10.87
2018-12-31T16:37:11.605Z,9.70
2018-12-31T16:39:53.557Z,11.60
2018-12-31T16:42:35.292Z,10.30
2018-12-31T16:45:16.749Z,12.07
2018-12-31T16:47:58.669Z,12.00
2018-12-31T16:50:40.473Z,12.67
2018-12-31T16:53:23.345Z,18.33
2018-12-31T16:56:04.857Z,12.57
2018-12-31T16:58:46.077Z,12.57
2018-12-31T17:01:27.706Z,11.77
2018-12-31T17:04:10.565Z,12.13
2018-12-31T17:06:52.544Z,11.93
2018-12-31T17:09:32.248Z,21.33
2018-12-31T17:12:20.984Z,14.93
2018-12-31T17:15:02.686Z,11.73
2018-12-31T17:17:44.268Z,11.70
2018-12-31T17:20:26.388Z,12.57
2018-12-31T17:23:07.704Z,12.63
2018-12-31T17:25:49.776Z,12.70
2018-12-31T17:31:11.901Z,16.63
2018-12-31T17:33:53.721Z,17.60
2018-12-31T17:36:35.707Z,17.10
2018-12-31T17:39:17.423Z,14.20
2018-12-31T17:41:59.461Z,15.43
2018-12-31T17:44:40.709Z,15.07
2018-12-31T17:47:22.751Z,13.13
2018-12-31T17:50:03.919Z,13.50
2018-12-31T17:52:45.599Z,11.50
2018-12-31T17:55:26.821Z,12.30
2018-12-31T18:00:49.511Z,12.03
2018-12-31T18:03:31.588Z,11.57
2018-12-31T18:06:13.515Z,12.13
2018-12-31T18:08:54.992Z,11.37
2018-12-31T18:11:36.283Z,11.97
2018-12-31T18:14:17.971Z,10.63
2018-12-31T18:16:59.117Z,12.43
2018-12-31T18:19:41.072Z,11.47
2018-12-31T18:22:23.137Z,11.43
2018-12-31T18:25:04.814Z,10.73
2018-12-31T18:27:46.800Z,11.37
2018-12-31T18:30:28.005Z,11.17
2018-12-31T18:33:09.964Z,11.67
2018-12-31T18:35:51.301Z,11.50
2018-12-31T18:38:33.514Z,10.50
2018-12-31T18:41:13.054Z,11.40
2018-12-31T18:44:01.761Z,12.07
2018-12-31T18:47:03.858Z,11.87
2018-12-31T18:49:45.430Z,11.57
2018-12-31T18:52:27.420Z,11.73
2018-12-31T18:55:09.104Z,11.63
2018-12-31T18:57:51.091Z,12.73
2018-12-31T19:00:32.982Z,15.63
2018-12-31T19:03:14.963Z,15.30
2018-12-31T19:05:57.167Z,12.23
2018-12-31T19:08:38.544Z,14.40
2018-12-31T19:11:20.499Z,15.17
2018-12-31T19:14:03.849Z,13.63
2018-12-31T19:16:45.967Z,12.43
2018-12-31T19:22:07.630Z,12.90
2018-12-31T19:24:49.619Z,12.67
2018-12-31T19:27:31.528Z,12.60
2018-12-31T19:30:12.765Z,12.33
2018-12-31T19:32:54.539Z,12.40
2018-12-31T19:35:36.433Z,12.43
2018-12-31T19:38:17.631Z,13.30
2018-12-31T19:40:59.650Z,11.50
2018-12-31T19:43:41.425Z,13.57
2018-12-31T19:46:23.259Z,12.07
2018-12-31T19:49:05.093Z,13.60
2018-12-31T19:51:47.042Z,13.30
2018-12-31T19:54:28.740Z,13.00
2018-12-31T19:57:10.723Z,12.70
2018-12-31T19:59:52.789Z,12.80
2018-12-31T20:02:34.721Z,13.40
2018-12-31T20:05:16.821Z,13.47
2018-12-31T20:07:58.779Z,13.30
2018-12-31T20:10:39.877Z,13.03
2018-12-31T20:13:21.055Z,13.33
2018-12-31T20:16:03.180Z,13.73
2018-12-31T20:18:45.036Z,13.90
2018-12-31T20:21:27.001Z,14.40
2018-12-31T20:24:08.913Z,13.57
2018-12-31T20:26:50.857Z,12.67
2018-12-31T20:29:32.837Z,13.03
2018-12-31T20:32:16.245Z,13.07
2018-12-31T20:34:57.933Z,13.63
2018-12-31T20:37:39.847Z,16.37
2018-12-31T20:40:21.936Z,17.30
2018-12-31T20:43:03.296Z,14.63
2018-12-31T20:45:45.340Z,14.37
2018-12-31T20:48:27.043Z,13.67
2018-12-31T20:51:08.595Z,16.87
2018-12-31T20:53:50.382Z,13.87
2018-12-31T20:56:31.580Z,58.73
2018-12-31T20:59:12.890Z,29.80
2018-12-31T21:01:54.778Z,15.47
2018-12-31T21:04:36.402Z,15.20
2018-12-31T21:07:18.405Z,14.07
2018-12-31T21:10:00.319Z,18.33
2018-12-31T21:12:41.545Z,15.73
2018-12-31T21:15:23.488Z,101.20
2018-12-31T21:18:05.351Z,16.73
2018-12-31T21:20:47.313Z,13.23
2018-12-31T21:23:28.603Z,13.83
2018-12-31T21:26:10.563Z,16.93
2018-12-31T21:28:52.321Z,17.23
2018-12-31T21:31:34.191Z,20.87
2018-12-31T21:34:15.388Z,17.93
2018-12-31T21:36:57.345Z,27.50
2018-12-31T21:39:39.135Z,30.83
2018-12-31T21:42:21.091Z,18.93
2018-12-31T21:45:02.756Z,16.20
2018-12-31T21:47:44.806Z,16.60
2018-12-31T21:50:26.300Z,19.80
2018-12-31T21:53:07.777Z,29.07
2018-12-31T21:55:38.829Z,19.93
2018-12-31T21:58:35.024Z,21.77
2018-12-31T22:01:17.144Z,20.73
2018-12-31T22:03:58.704Z,25.63
2018-12-31T22:06:40.757Z,20.00
2018-12-31T22:09:22.564Z,18.90
2018-12-31T22:12:04.493Z,15.10
2018-12-31T22:14:33.992Z,14.60
2018-12-31T22:17:22.691Z,14.60
2018-12-31T22:20:03.906Z,14.60
2018-12-31T22:22:45.365Z,13.37
2018-12-31T22:25:27.424Z,14.97
2018-12-31T22:28:09.604Z,14.47
2018-12-31T22:30:50.897Z,13.57
2018-12-31T22:33:32.975Z,13.50
2018-12-31T22:36:15.044Z,13.93
2018-12-31T22:38:56.872Z,17.87
2018-12-31T22:41:38.468Z,22.87
2018-12-31T22:44:20.524Z,22.17
2018-12-31T22:47:02.637Z,22.03
2018-12-31T22:49:44.553Z,20.40
2018-12-31T22:52:25.807Z,54.97
2018-12-31T22:55:05.669Z,26.10
2018-12-31T22:57:54.723Z,22.33
2018-12-31T23:00:36.696Z,27.13
2018-12-31T23:03:25.500Z,89.03
2018-12-31T23:06:08.911Z,158.17
2018-12-31T23:08:50.301Z,49.07
2018-12-31T23:11:31.913Z,271.77
2018-12-31T23:14:13.023Z,338.20
2018-12-31T23:16:54.939Z,248.07
2018-12-31T23:19:41.524Z,336.30
2018-12-31T23:22:19.395Z,251.23
2018-12-31T23:25:00.543Z,131.20
2018-12-31T23:27:42.135Z,198.57
2018-12-31T23:30:23.747Z,175.90
2018-12-31T23:33:05.734Z,142.73
2018-12-31T23:35:47.760Z,136.73
2018-12-31T23:38:29.692Z,134.37
2018-12-31T23:41:10.909Z,127.20
2018-12-31T23:43:52.731Z,131.10
2018-12-31T23:46:34.328Z,138.67
2018-12-31T23:49:16.379Z,119.00
2018-12-31T23:51:58.418Z,91.73
2018-12-31T23:54:40.100Z,78.70
2018-12-31T23:57:22.013Z,44.53
