createdAt,value
2018-06-22T07:52:06.097Z,6.20
2018-06-22T07:53:41.791Z,5.20
2018-06-22T07:55:20.288Z,5.40
2018-06-22T07:57:00.094Z,7.00
2018-06-22T07:58:35.484Z,6.40
2018-06-22T08:00:10.470Z,4.00
2018-06-22T08:01:45.312Z,6.20
2018-06-22T08:03:23.654Z,6.60
2018-06-22T08:06:49.974Z,7.40
2018-06-22T08:08:44.187Z,7.00
2018-06-22T08:10:22.181Z,1.80
2018-06-22T08:11:58.915Z,7.00
2018-06-22T08:13:36.202Z,8.20
2018-06-22T08:15:15.892Z,9.00
2018-06-22T08:16:53.053Z,9.00
2018-06-22T08:18:28.538Z,8.60
2018-06-22T08:20:03.469Z,9.00
2018-06-22T08:21:39.300Z,9.00
2018-06-22T08:25:18.317Z,10.40
2018-06-22T08:26:54.087Z,10.40
2018-06-22T08:28:29.651Z,7.00
2018-06-22T08:30:09.456Z,10.00
2018-06-22T08:31:45.912Z,9.00
2018-06-22T08:33:22.063Z,7.80
2018-06-22T08:34:57.324Z,9.00
2018-06-22T08:36:33.994Z,6.80
2018-06-22T08:38:08.693Z,9.60
2018-06-22T08:39:44.451Z,9.00
2018-06-22T08:41:20.603Z,6.20
2018-06-22T08:42:57.501Z,9.40
2018-06-22T08:44:32.677Z,6.00
2018-06-22T08:46:07.998Z,4.80
2018-06-22T08:47:53.381Z,9.00
2018-06-22T08:49:32.950Z,7.00
2018-06-22T08:51:08.830Z,5.40
2018-06-22T08:52:43.881Z,9.00
2018-06-22T08:54:18.681Z,6.60
2018-06-22T08:55:55.446Z,1.00
2018-06-22T08:57:30.219Z,7.40
2018-06-22T08:59:05.833Z,6.40
2018-06-22T09:00:40.694Z,6.60
2018-06-22T09:02:16.423Z,9.00
2018-06-22T09:03:51.294Z,5.80
2018-06-22T09:05:26.016Z,6.60
2018-06-22T09:07:01.479Z,7.00
2018-06-22T09:08:39.025Z,8.20
2018-06-22T09:10:13.923Z,7.40
2018-06-22T09:11:48.695Z,8.60
2018-06-22T09:13:24.325Z,9.40
2018-06-22T09:14:59.887Z,9.00
2018-06-22T09:16:42.608Z,9.40
2018-06-22T09:18:23.268Z,3.80
2018-06-22T09:19:58.314Z,9.80
2018-06-22T09:21:34.435Z,9.00
2018-06-22T09:23:10.689Z,8.60
2018-06-22T09:24:47.214Z,7.00
2018-06-22T09:26:25.346Z,8.60
2018-06-22T09:28:00.543Z,7.80
2018-06-22T09:29:35.512Z,10.40
2018-06-22T09:31:10.706Z,8.20
2018-06-22T09:32:46.770Z,7.00
2018-06-22T09:34:22.713Z,6.00
2018-06-22T09:36:01.843Z,6.60
2018-06-22T09:37:37.148Z,3.80
2018-06-22T09:39:15.033Z,6.60
2018-06-22T09:40:50.453Z,7.00
2018-06-22T09:42:26.253Z,9.80
2018-06-22T09:44:06.744Z,6.80
2018-06-22T09:45:42.634Z,9.00
2018-06-22T09:47:17.921Z,8.20
2018-06-22T09:48:56.759Z,11.60
2018-06-22T09:50:34.477Z,12.20
2018-06-22T09:52:10.472Z,12.00
2018-06-22T09:53:53.793Z,9.60
2018-06-22T09:55:37.389Z,9.60
2018-06-22T09:57:12.794Z,7.80
2018-06-22T09:58:49.864Z,10.60
2018-06-22T10:00:27.711Z,10.00
2018-06-22T10:02:03.160Z,5.20
2018-06-22T10:04:00.732Z,11.20
2018-06-22T10:05:36.848Z,9.20
2018-06-22T10:07:11.835Z,9.00
2018-06-22T10:08:48.633Z,8.80
2018-06-22T10:10:25.630Z,11.20
2018-06-22T10:12:02.843Z,14.80
2018-06-22T10:13:37.793Z,9.60
2018-06-22T10:15:20.350Z,11.20
2018-06-22T10:16:56.752Z,11.60
2018-06-22T10:18:32.403Z,10.40
2018-06-22T10:20:08.827Z,8.60
2018-06-22T10:21:54.922Z,10.80
2018-06-22T10:23:30.070Z,4.40
2018-06-22T10:25:05.453Z,8.20
2018-06-22T10:26:48.434Z,10.00
2018-06-22T10:28:24.622Z,6.80
2018-06-22T10:30:02.312Z,8.00
2018-06-22T10:31:37.456Z,4.40
2018-06-22T10:33:15.425Z,4.00
2018-06-22T10:34:52.674Z,3.00
2018-06-22T10:36:28.534Z,3.40
2018-06-22T10:38:04.039Z,4.00
2018-06-22T10:39:41.840Z,3.00
2018-06-22T10:41:17.808Z,3.40
2018-06-22T10:43:29.016Z,3.00
2018-06-22T10:45:07.194Z,3.60
2018-06-22T10:46:45.617Z,5.20
2018-06-22T10:48:26.603Z,4.00
2018-06-22T10:50:02.536Z,3.00
2018-06-22T10:51:39.361Z,2.60
2018-06-22T10:53:15.059Z,4.00
2018-06-22T10:54:51.631Z,4.00
2018-06-22T10:56:28.332Z,4.00
2018-06-22T10:58:03.819Z,3.60
2018-06-22T10:59:39.648Z,3.20
2018-06-22T11:01:17.407Z,6.00
2018-06-22T11:02:54.036Z,4.40
2018-06-22T11:04:30.431Z,3.00
2018-06-22T11:06:09.047Z,1.00
2018-06-22T11:07:44.281Z,5.60
2018-06-22T11:09:27.743Z,7.40
2018-06-22T11:11:13.107Z,6.60
2018-06-22T11:12:55.376Z,7.00
2018-06-22T11:14:43.914Z,8.60
2018-06-22T11:16:23.477Z,5.20
2018-06-22T11:18:03.430Z,6.80
2018-06-22T11:21:46.312Z,4.40
2018-06-22T11:23:45.379Z,6.60
2018-06-22T11:25:29.273Z,6.60
2018-06-22T11:27:08.305Z,7.00
2018-06-22T11:28:45.337Z,7.00
2018-06-22T11:30:22.325Z,7.00
2018-06-22T11:32:10.082Z,9.40
2018-06-22T11:33:51.829Z,8.00
2018-06-22T11:35:31.400Z,7.00
2018-06-22T11:37:09.471Z,8.20
2018-06-22T11:38:44.366Z,6.00
2018-06-22T11:40:29.851Z,9.00
2018-06-22T11:42:08.262Z,7.40
2018-06-22T11:43:48.785Z,7.00
2018-06-22T11:47:19.853Z,9.80
2018-06-22T11:49:03.783Z,7.80
2018-06-22T11:50:40.808Z,8.60
2018-06-22T11:52:18.022Z,7.40
2018-06-22T11:53:55.502Z,8.20
2018-06-22T11:55:34.720Z,7.60
2018-06-22T11:57:15.202Z,13.40
2018-06-22T11:58:53.563Z,7.40
2018-06-22T12:00:29.788Z,2.20
2018-06-22T12:02:10.615Z,6.00
2018-06-22T12:03:49.524Z,4.00
2018-06-22T12:05:28.646Z,5.00
2018-06-22T12:07:10.294Z,7.00
2018-06-22T12:08:52.521Z,2.00
2018-06-22T12:10:40.078Z,3.60
2018-06-22T12:12:17.923Z,2.00
2018-06-22T12:13:55.572Z,5.00
2018-06-22T12:15:32.079Z,4.00
2018-06-22T12:17:08.665Z,5.00
2018-06-22T12:18:48.114Z,10.00
2018-06-22T12:20:28.665Z,6.20
2018-06-22T12:22:07.374Z,6.60
2018-06-22T12:23:44.592Z,7.00
2018-06-22T12:25:22.737Z,7.60
2018-06-22T12:27:01.340Z,5.40
2018-06-22T12:28:36.760Z,5.80
2018-06-22T12:30:16.491Z,4.80
2018-06-22T12:31:53.502Z,4.00
2018-06-22T12:33:31.444Z,4.40
2018-06-22T12:35:10.375Z,5.20
2018-06-22T12:36:48.513Z,4.00
2018-06-22T12:38:25.479Z,4.00
2018-06-22T12:40:00.361Z,3.80
2018-06-22T12:41:43.289Z,4.00
2018-06-22T12:43:32.380Z,3.00
2018-06-22T12:46:52.333Z,5.20
2018-06-22T12:48:31.719Z,3.80
2018-06-22T12:50:09.243Z,3.80
2018-06-22T12:51:45.518Z,5.20
2018-06-22T12:53:20.278Z,5.00
2018-06-22T12:54:59.393Z,6.00
2018-06-22T12:56:42.807Z,3.40
2018-06-22T12:58:22.271Z,3.40
2018-06-22T12:59:57.396Z,3.40
2018-06-22T17:50:39.935Z,2.00
2018-06-22T17:52:18.283Z,4.00
2018-06-22T17:54:06.163Z,2.00
2018-06-22T17:55:45.670Z,2.00
2018-06-22T17:57:28.808Z,2.00
2018-06-22T17:59:13.532Z,2.00
2018-06-22T18:00:59.177Z,2.40
2018-06-22T18:02:39.673Z,2.80
2018-06-22T18:04:25.617Z,2.40
2018-06-22T18:06:05.969Z,2.60
2018-06-22T18:07:50.582Z,1.00
2018-06-22T18:09:32.324Z,1.40
2018-06-22T18:11:14.520Z,2.20
2018-06-22T18:12:58.426Z,2.80
2018-06-22T18:14:36.543Z,2.20
2018-06-22T18:16:12.734Z,2.20
2018-06-22T18:17:51.536Z,2.20
2018-06-22T18:19:37.416Z,1.00
2018-06-22T18:21:16.838Z,2.40
2018-06-22T18:23:00.779Z,0.80
2018-06-22T18:24:43.827Z,1.80
2018-06-22T18:26:23.006Z,1.60
2018-06-22T18:27:59.786Z,1.40
2018-06-22T18:29:39.269Z,1.40
2018-06-22T18:31:21.472Z,2.20
2018-06-22T18:33:01.088Z,0.00
2018-06-22T18:34:38.251Z,0.80
2018-06-22T18:36:16.930Z,1.00
2018-06-22T18:37:55.395Z,0.00
2018-06-22T18:39:34.930Z,1.00
2018-06-22T18:41:14.210Z,2.00
2018-06-22T18:42:55.515Z,2.40
2018-06-22T18:46:17.416Z,0.00
2018-06-22T18:47:54.784Z,2.00
2018-06-22T18:49:33.487Z,1.20
2018-06-22T18:51:14.759Z,1.60
2018-06-22T18:52:59.933Z,1.60
2018-06-22T18:56:39.441Z,2.60
2018-06-22T18:59:21.725Z,2.00
2018-06-22T19:01:04.235Z,3.00
2018-06-22T19:02:46.585Z,1.00
2018-06-22T19:04:22.498Z,1.00
2018-06-22T19:06:00.089Z,1.00
2018-06-22T19:07:44.709Z,0.20
2018-06-22T19:09:25.699Z,1.00
2018-06-22T19:11:06.641Z,1.00
2018-06-22T19:12:50.566Z,1.00
2018-06-22T19:14:30.408Z,3.00
2018-06-22T19:16:06.128Z,3.00
2018-06-22T19:18:19.386Z,1.00
2018-06-22T19:20:00.786Z,3.00
2018-06-22T19:21:38.365Z,1.00
2018-06-22T19:23:17.211Z,1.00
2018-06-22T19:26:45.976Z,3.00
2018-06-22T19:28:27.455Z,3.00
2018-06-22T19:30:09.217Z,3.00
2018-06-22T19:31:46.534Z,1.80
2018-06-22T19:33:28.410Z,3.00
2018-06-22T19:35:14.473Z,3.00
2018-06-22T19:36:54.520Z,3.00
2018-06-22T19:38:34.816Z,1.00
2018-06-22T19:40:13.057Z,3.00
2018-06-22T19:41:56.428Z,1.80
2018-06-22T19:43:45.679Z,3.00
2018-06-22T19:45:28.933Z,3.00
2018-06-22T19:51:03.984Z,2.60
2018-06-22T19:52:45.427Z,1.00
2018-06-22T19:54:26.987Z,3.00
2018-06-22T19:56:08.499Z,3.00
2018-06-22T19:57:47.442Z,1.00
2018-06-22T19:59:24.884Z,3.20
2018-06-22T20:01:02.650Z,2.60
2018-06-22T20:02:40.541Z,3.00
2018-06-22T20:04:26.607Z,1.00
2018-06-22T20:06:08.722Z,3.60
2018-06-22T20:07:46.063Z,1.00
2018-06-22T20:09:29.637Z,1.00
2018-06-22T20:11:08.793Z,1.00
2018-06-22T20:12:50.942Z,0.00
2018-06-22T20:14:28.829Z,1.00
2018-06-22T20:16:10.786Z,0.20
2018-06-22T20:19:34.750Z,1.00
2018-06-22T20:21:19.270Z,0.80
2018-06-22T20:23:01.860Z,3.00
2018-06-22T20:24:43.721Z,1.00
2018-06-22T20:26:21.784Z,1.00
2018-06-22T20:27:59.762Z,1.00
2018-06-22T20:29:36.693Z,1.00
2018-06-22T20:31:16.339Z,3.00
2018-06-22T20:32:55.510Z,1.00
2018-06-22T20:34:45.503Z,2.60
2018-06-22T20:36:28.977Z,1.40
2018-06-22T20:38:16.911Z,0.00
2018-06-22T20:39:59.846Z,2.60
2018-06-22T20:41:40.541Z,3.00
2018-06-22T20:43:22.563Z,4.20
2018-06-22T20:45:05.653Z,1.00
2018-06-22T20:46:48.484Z,3.40
2018-06-22T20:48:30.366Z,3.00
2018-06-22T20:50:13.610Z,3.80
2018-06-22T20:51:53.234Z,3.20
2018-06-22T20:53:32.146Z,2.40
2018-06-22T20:55:11.884Z,3.00
2018-06-22T20:56:55.795Z,2.60
2018-06-22T20:58:32.723Z,3.00
2018-06-22T21:00:14.737Z,3.00
2018-06-22T21:01:55.680Z,1.40
2018-06-22T21:03:35.851Z,1.40
2018-06-22T21:05:14.854Z,2.20
2018-06-22T21:06:50.466Z,2.20
2018-06-22T21:08:27.566Z,1.00
2018-06-22T21:10:06.784Z,3.20
2018-06-22T21:11:46.401Z,1.00
2018-06-22T21:13:29.724Z,1.00
2018-06-22T21:15:14.190Z,2.80
2018-06-22T21:16:50.720Z,3.00
2018-06-22T21:18:28.332Z,2.60
2018-06-22T21:20:09.324Z,3.00
2018-06-22T21:21:51.757Z,1.80
2018-06-22T21:23:30.852Z,2.60
2018-06-22T21:25:16.192Z,3.00
2018-06-22T21:26:54.231Z,3.00
2018-06-22T21:28:41.462Z,3.00
2018-06-22T21:30:26.153Z,2.20
2018-06-22T21:34:12.968Z,3.00
2018-06-22T21:36:01.266Z,1.40
2018-06-22T21:37:41.749Z,1.00
2018-06-22T21:39:21.787Z,3.00
2018-06-22T21:41:03.448Z,1.00
2018-06-22T21:42:50.145Z,2.60
2018-06-22T21:44:30.175Z,3.00
2018-06-22T21:46:08.490Z,3.00
2018-06-22T21:47:44.833Z,1.00
2018-06-22T21:49:24.845Z,1.00
2018-06-22T21:51:00.384Z,2.60
2018-06-22T21:52:37.995Z,3.20
2018-06-22T21:54:16.072Z,3.00
2018-06-22T21:55:52.216Z,3.00
2018-06-22T21:57:28.039Z,3.00
2018-06-22T21:59:06.297Z,2.80
2018-06-22T22:00:42.536Z,1.00
2018-06-22T22:02:18.438Z,1.40
2018-06-22T22:03:56.757Z,3.00
2018-06-22T22:05:35.422Z,2.20
2018-06-22T22:07:13.981Z,2.60
2018-06-22T22:08:52.758Z,0.80
2018-06-22T22:10:33.248Z,0.60
2018-06-22T22:12:10.756Z,3.00
2018-06-22T22:13:54.613Z,2.20
2018-06-22T22:15:30.790Z,1.80
2018-06-22T22:17:10.240Z,2.60
2018-06-22T22:18:47.423Z,2.60
2018-06-22T22:20:23.745Z,1.00
2018-06-22T22:22:00.814Z,3.00
2018-06-22T22:23:37.466Z,3.40
2018-06-22T22:25:14.055Z,3.00
2018-06-22T22:26:48.876Z,3.00
2018-06-22T22:28:25.157Z,1.00
2018-06-22T22:30:00.992Z,2.60
2018-06-22T22:31:37.312Z,3.40
2018-06-22T22:35:04.830Z,1.00
2018-06-22T22:36:42.389Z,3.00
2018-06-22T22:38:21.315Z,0.00
2018-06-22T22:40:04.034Z,1.00
2018-06-22T22:41:39.269Z,1.80
2018-06-22T22:43:16.302Z,3.00
2018-06-22T22:44:53.286Z,3.60
2018-06-22T22:46:34.592Z,2.20
2018-06-22T22:48:10.885Z,3.00
2018-06-22T22:49:45.924Z,2.20
2018-06-22T22:51:20.854Z,0.00
2018-06-22T22:52:58.203Z,3.00
2018-06-22T22:54:34.105Z,3.00
2018-06-22T22:56:09.626Z,1.40
2018-06-22T22:57:47.246Z,3.80
2018-06-22T22:59:23.824Z,3.00
2018-06-22T23:01:02.681Z,3.60
2018-06-22T23:02:40.142Z,3.60
2018-06-22T23:04:17.068Z,3.00
2018-06-22T23:05:53.936Z,3.00
2018-06-22T23:07:29.552Z,3.00
2018-06-22T23:09:08.328Z,3.20
2018-06-22T23:10:47.747Z,3.00
2018-06-22T23:12:24.775Z,1.80
2018-06-22T23:14:01.318Z,3.60
2018-06-22T23:15:37.607Z,3.00
2018-06-22T23:17:15.599Z,2.60
2018-06-22T23:18:57.321Z,3.20
2018-06-22T23:20:33.822Z,3.00
2018-06-22T23:22:09.053Z,3.00
2018-06-22T23:23:45.550Z,1.00
2018-06-22T23:25:22.246Z,1.80
2018-06-22T23:26:57.397Z,3.00
2018-06-22T23:28:34.030Z,1.00
2018-06-22T23:30:10.212Z,3.40
2018-06-22T23:31:51.618Z,3.80
2018-06-22T23:33:28.695Z,3.00
2018-06-22T23:35:03.815Z,0.00
2018-06-22T23:36:40.051Z,3.00
2018-06-22T23:38:17.477Z,3.80
2018-06-22T23:39:53.819Z,3.00
2018-06-22T23:41:32.391Z,3.40
2018-06-22T23:43:10.909Z,3.00
2018-06-22T23:44:46.119Z,2.60
2018-06-22T23:46:21.099Z,1.00
2018-06-22T23:47:58.633Z,2.20
2018-06-22T23:49:37.309Z,2.60
2018-06-22T23:51:12.507Z,5.20
2018-06-22T23:52:50.052Z,3.80
2018-06-22T23:54:26.117Z,2.60
2018-06-22T23:56:02.614Z,3.00
2018-06-22T23:57:37.817Z,0.00
2018-06-22T23:59:13.225Z,3.20
