createdAt,value
2024-05-09T00:00:43.567Z,3.97
2024-05-09T00:03:12.058Z,4.00
2024-05-09T00:05:44.321Z,3.92
2024-05-09T00:08:12.307Z,3.78
2024-05-09T00:10:40.891Z,3.72
2024-05-09T00:13:10.660Z,4.57
2024-05-09T00:15:38.929Z,3.75
2024-05-09T00:18:09.369Z,3.60
2024-05-09T00:20:40.015Z,3.63
2024-05-09T00:23:12.068Z,4.13
2024-05-09T00:25:42.151Z,4.18
2024-05-09T00:28:09.531Z,4.45
2024-05-09T00:30:37.517Z,4.22
2024-05-09T00:33:06.963Z,5.10
2024-05-09T00:35:35.894Z,4.65
2024-05-09T00:38:03.844Z,5.00
2024-05-09T00:40:41.915Z,4.72
2024-05-09T00:43:12.530Z,4.40
2024-05-09T00:45:41.247Z,4.97
2024-05-09T00:48:11.041Z,4.85
2024-05-09T00:50:42.924Z,4.65
2024-05-09T00:53:16.031Z,5.18
2024-05-09T00:55:44.397Z,5.20
2024-05-09T00:58:16.233Z,4.65
2024-05-09T01:00:44.519Z,4.75
2024-05-09T01:03:13.834Z,4.10
2024-05-09T01:05:44.267Z,5.32
2024-05-09T01:08:12.816Z,5.40
2024-05-09T01:10:43.691Z,5.30
2024-05-09T01:13:13.129Z,5.20
2024-05-09T01:15:40.930Z,5.20
2024-05-09T01:18:11.803Z,4.90
2024-05-09T01:20:43.828Z,5.22
2024-05-09T01:23:15.388Z,5.60
2024-05-09T01:25:45.298Z,5.18
2024-05-09T01:28:14.125Z,5.15
2024-05-09T01:30:41.810Z,5.10
2024-05-09T01:33:11.323Z,4.95
2024-05-09T01:35:42.066Z,4.85
2024-05-09T01:38:14.225Z,5.13
2024-05-09T01:40:42.850Z,4.72
2024-05-09T01:43:11.688Z,4.88
2024-05-09T01:45:40.692Z,4.82
2024-05-09T01:48:09.643Z,4.05
2024-05-09T01:50:41.452Z,4.60
2024-05-09T01:53:12.665Z,4.53
2024-05-09T01:55:40.991Z,4.55
2024-05-09T01:58:09.605Z,5.07
2024-05-09T02:00:41.101Z,4.30
2024-05-09T02:03:14.979Z,4.28
2024-05-09T02:05:46.746Z,4.78
2024-05-09T02:08:20.170Z,4.53
2024-05-09T02:10:49.515Z,4.10
2024-05-09T02:13:17.457Z,4.38
2024-05-09T02:15:44.784Z,5.13
2024-05-09T02:18:12.828Z,4.75
2024-05-09T02:20:42.059Z,4.72
2024-05-09T02:23:10.216Z,4.75
2024-05-09T02:25:37.621Z,4.53
2024-05-09T02:28:05.443Z,4.78
2024-05-09T02:30:40.088Z,4.60
2024-05-09T02:33:12.272Z,4.68
2024-05-09T02:35:43.010Z,4.82
2024-05-09T02:38:11.312Z,4.75
2024-05-09T02:40:39.899Z,4.50
2024-05-09T02:43:10.360Z,4.18
2024-05-09T02:45:39.711Z,4.65
2024-05-09T02:48:10.415Z,4.45
2024-05-09T02:50:39.893Z,4.70
2024-05-09T02:53:09.219Z,4.32
2024-05-09T02:55:41.582Z,4.90
2024-05-09T02:58:09.804Z,4.95
2024-05-09T03:00:40.717Z,4.85
2024-05-09T03:03:15.164Z,4.30
2024-05-09T03:05:44.836Z,5.13
2024-05-09T03:08:12.711Z,5.25
2024-05-09T03:10:40.365Z,5.00
2024-05-09T03:13:15.811Z,5.18
2024-05-09T03:15:45.132Z,4.50
2024-05-09T03:18:12.953Z,4.40
2024-05-09T03:20:40.566Z,4.70
2024-05-09T03:23:09.779Z,4.50
2024-05-09T03:25:38.751Z,4.30
2024-05-09T03:28:06.830Z,4.57
2024-05-09T03:30:40.983Z,4.35
2024-05-09T03:33:15.685Z,4.50
2024-05-09T03:35:47.639Z,4.65
2024-05-09T03:38:15.274Z,4.80
2024-05-09T03:40:47.042Z,4.72
2024-05-09T03:43:14.704Z,4.53
2024-05-09T03:45:47.638Z,4.88
2024-05-09T03:48:15.120Z,4.00
2024-05-09T03:50:42.620Z,4.22
2024-05-09T03:53:14.765Z,4.45
2024-05-09T03:55:42.181Z,4.57
2024-05-09T03:58:09.679Z,4.70
2024-05-09T04:00:39.436Z,4.72
2024-05-09T04:03:10.928Z,4.63
2024-05-09T04:05:44.585Z,4.90
2024-05-09T04:08:12.560Z,4.90
2024-05-09T04:10:42.000Z,4.72
2024-05-09T04:13:11.024Z,4.85
2024-05-09T04:15:41.162Z,4.35
2024-05-09T04:18:08.632Z,4.60
2024-05-09T04:20:39.464Z,4.93
2024-05-09T04:23:13.087Z,4.93
2024-05-09T04:25:45.628Z,4.53
2024-05-09T04:28:14.406Z,5.18
2024-05-09T04:30:42.594Z,4.60
2024-05-09T04:33:13.229Z,5.05
2024-05-09T04:35:43.288Z,5.00
2024-05-09T04:38:12.005Z,4.47
2024-05-09T04:40:39.363Z,4.57
2024-05-09T04:43:13.700Z,5.40
2024-05-09T04:45:41.354Z,4.75
2024-05-09T04:48:09.303Z,5.32
2024-05-09T04:50:39.051Z,4.85
2024-05-09T04:53:10.336Z,4.47
2024-05-09T04:55:39.281Z,4.78
2024-05-09T04:58:10.807Z,4.28
2024-05-09T05:00:40.603Z,4.60
2024-05-09T05:03:14.025Z,4.45
2024-05-09T05:05:45.069Z,4.88
2024-05-09T05:08:15.237Z,4.93
2024-05-09T05:10:44.022Z,4.68
2024-05-09T05:13:20.880Z,4.40
2024-05-09T05:15:51.274Z,4.90
2024-05-09T05:18:19.206Z,4.25
2024-05-09T05:20:47.228Z,4.45
2024-05-09T05:23:16.903Z,4.38
2024-05-09T05:25:45.343Z,4.55
2024-05-09T05:28:12.611Z,4.53
2024-05-09T05:30:41.311Z,4.30
2024-05-09T05:33:13.079Z,4.28
2024-05-09T05:35:41.706Z,4.68
2024-05-09T05:38:10.609Z,4.70
2024-05-09T05:40:39.473Z,4.25
2024-05-09T05:43:15.617Z,4.50
2024-05-09T05:45:44.241Z,4.15
2024-05-09T05:48:12.772Z,4.20
2024-05-09T05:50:40.197Z,4.32
2024-05-09T05:53:08.759Z,4.68
2024-05-09T05:55:39.311Z,4.32
2024-05-09T05:58:10.772Z,4.57
2024-05-09T06:00:40.335Z,4.85
2024-05-09T06:03:09.663Z,4.88
2024-05-09T06:05:44.068Z,4.38
2024-05-09T06:08:12.182Z,5.15
2024-05-09T06:10:41.095Z,4.53
2024-05-09T06:13:13.495Z,4.38
2024-05-09T06:15:41.940Z,4.45
2024-05-09T06:18:11.270Z,4.20
2024-05-09T06:20:41.679Z,4.45
2024-05-09T06:23:10.489Z,4.50
2024-05-09T06:25:38.343Z,4.15
2024-05-09T06:28:06.608Z,4.55
2024-05-09T06:30:42.018Z,4.10
2024-05-09T06:33:14.172Z,4.53
2024-05-09T06:35:44.411Z,4.45
2024-05-09T06:38:12.345Z,4.63
2024-05-09T06:40:42.523Z,4.45
2024-05-09T06:43:19.292Z,4.60
2024-05-09T06:45:49.136Z,4.97
2024-05-09T06:48:19.824Z,4.45
2024-05-09T06:50:48.076Z,4.32
2024-05-09T06:53:17.202Z,4.00
2024-05-09T06:55:44.777Z,4.93
2024-05-09T06:58:12.178Z,4.35
2024-05-09T07:00:41.397Z,4.10
2024-05-09T07:03:11.561Z,4.63
2024-05-09T07:05:40.311Z,4.20
2024-05-09T07:08:08.048Z,4.18
2024-05-09T07:10:36.859Z,4.60
2024-05-09T07:13:10.100Z,4.07
2024-05-09T07:15:38.026Z,4.05
2024-05-09T07:18:17.789Z,4.63
2024-05-09T07:20:47.167Z,4.03
2024-05-09T07:23:15.721Z,3.72
2024-05-09T07:25:43.921Z,3.75
2024-05-09T07:28:17.005Z,3.95
2024-05-09T07:30:44.645Z,3.60
2024-05-09T07:33:23.584Z,4.10
2024-05-09T07:35:52.477Z,4.18
2024-05-09T07:38:20.072Z,3.75
2024-05-09T07:40:47.578Z,3.63
2024-05-09T07:43:16.254Z,3.92
2024-05-09T07:45:51.765Z,3.90
2024-05-09T07:52:37.650Z,4.22
2024-05-09T07:53:46.989Z,4.30
2024-05-09T07:56:18.337Z,3.92
2024-05-09T07:58:46.791Z,3.85
2024-05-09T08:01:14.214Z,4.63
2024-05-09T08:03:41.755Z,4.10
2024-05-09T08:06:09.093Z,4.03
2024-05-09T08:08:36.316Z,3.75
2024-05-09T08:11:04.106Z,3.70
2024-05-09T08:13:31.321Z,3.45
2024-05-09T08:15:58.810Z,3.80
2024-05-09T08:18:26.219Z,3.15
2024-05-09T08:20:53.575Z,3.47
2024-05-09T08:23:20.773Z,3.38
2024-05-09T08:25:48.358Z,3.25
2024-05-09T08:28:16.379Z,3.13
2024-05-09T08:30:44.310Z,3.10
2024-05-09T08:33:11.713Z,3.53
2024-05-09T08:35:39.132Z,3.10
2024-05-09T08:38:07.650Z,3.10
2024-05-09T08:40:37.492Z,3.38
2024-05-09T08:43:11.929Z,3.30
2024-05-09T08:45:45.061Z,2.60
2024-05-09T08:48:15.171Z,3.15
2024-05-09T08:50:45.290Z,2.70
2024-05-09T08:53:15.050Z,2.78
2024-05-09T08:55:44.125Z,2.80
2024-05-09T08:58:19.552Z,2.85
2024-05-09T09:00:48.859Z,2.70
2024-05-09T09:03:22.262Z,3.08
2024-05-09T09:06:10.572Z,2.67
2024-05-09T09:08:39.535Z,2.85
2024-05-09T09:11:07.178Z,2.53
2024-05-09T09:13:34.546Z,3.33
2024-05-09T09:16:03.161Z,2.65
2024-05-09T09:18:31.092Z,3.40
2024-05-09T09:20:58.709Z,2.83
2024-05-09T09:23:30.358Z,2.10
2024-05-09T09:26:01.535Z,2.60
2024-05-09T09:28:29.846Z,2.60
2024-05-09T09:31:04.097Z,2.63
2024-05-09T09:33:32.404Z,2.40
2024-05-09T09:36:02.116Z,2.65
2024-05-09T09:38:32.526Z,3.15
2024-05-09T09:41:01.664Z,2.75
2024-05-09T09:43:30.572Z,2.85
2024-05-09T09:46:00.104Z,2.55
2024-05-09T09:48:30.820Z,2.42
2024-05-09T09:50:58.525Z,2.80
2024-05-09T09:53:28.105Z,2.10
2024-05-09T09:55:56.264Z,2.97
2024-05-09T09:58:24.020Z,2.85
2024-05-09T10:00:51.495Z,2.45
2024-05-09T10:03:19.148Z,2.53
2024-05-09T10:05:47.491Z,2.35
2024-05-09T10:08:17.861Z,3.13
2024-05-09T10:10:48.826Z,2.60
2024-05-09T10:13:16.482Z,2.60
2024-05-09T10:15:52.866Z,2.90
2024-05-09T10:18:29.174Z,3.45
2024-05-09T10:20:59.683Z,2.92
2024-05-09T10:23:29.540Z,3.03
2024-05-09T10:26:05.928Z,3.00
2024-05-09T10:28:36.937Z,2.47
2024-05-09T10:31:07.224Z,2.50
2024-05-09T10:33:49.100Z,2.35
2024-05-09T10:36:25.283Z,2.55
2024-05-09T10:41:22.780Z,3.05
2024-05-09T10:43:51.501Z,2.90
2024-05-09T10:46:19.643Z,3.03
2024-05-09T10:48:48.648Z,2.38
2024-05-09T10:51:19.513Z,2.47
2024-05-09T10:53:48.377Z,2.55
2024-05-09T10:56:17.199Z,3.20
2024-05-09T10:58:45.102Z,2.33
2024-05-09T11:01:13.731Z,2.80
2024-05-09T11:03:41.695Z,3.10
2024-05-09T11:06:11.494Z,2.88
2024-05-09T11:08:39.887Z,3.00
2024-05-09T11:11:08.852Z,2.65
2024-05-09T11:13:41.259Z,2.92
2024-05-09T11:16:20.946Z,3.25
2024-05-09T11:18:56.691Z,2.75
2024-05-09T11:21:24.860Z,2.60
2024-05-09T11:23:52.394Z,2.55
2024-05-09T11:26:21.697Z,3.50
2024-05-09T11:28:50.561Z,3.38
2024-05-09T11:31:18.546Z,2.78
2024-05-09T11:33:46.687Z,3.13
2024-05-09T11:36:14.973Z,3.00
2024-05-09T11:38:42.324Z,2.90
2024-05-09T11:41:09.593Z,3.30
2024-05-09T11:43:36.822Z,2.85
2024-05-09T11:46:04.520Z,2.72
2024-05-09T11:48:32.396Z,2.92
2024-05-09T11:51:00.001Z,3.05
2024-05-09T11:53:27.230Z,3.30
2024-05-09T11:55:54.634Z,3.10
2024-05-09T11:58:23.023Z,2.83
2024-05-09T12:00:50.611Z,2.30
2024-05-09T12:03:18.153Z,3.20
2024-05-09T12:05:45.659Z,3.10
2024-05-09T12:08:13.190Z,2.80
2024-05-09T12:10:40.837Z,3.03
2024-05-09T12:13:08.320Z,3.15
2024-05-09T12:15:38.070Z,2.58
2024-05-09T12:18:07.759Z,2.95
2024-05-09T12:20:38.723Z,2.67
2024-05-09T12:23:10.101Z,2.38
2024-05-09T12:25:39.909Z,2.58
2024-05-09T12:28:08.779Z,2.30
2024-05-09T12:30:41.016Z,2.97
2024-05-09T12:33:12.191Z,2.58
2024-05-09T12:35:43.516Z,2.67
2024-05-09T12:38:15.290Z,3.50
2024-05-09T12:40:43.366Z,3.20
2024-05-09T12:43:11.558Z,2.92
2024-05-09T12:45:40.351Z,2.65
2024-05-09T12:48:12.388Z,2.45
2024-05-09T12:50:41.236Z,2.47
2024-05-09T12:53:08.906Z,2.65
2024-05-09T12:55:44.246Z,2.80
2024-05-09T12:58:22.099Z,3.13
2024-05-09T13:00:51.680Z,3.05
2024-05-09T13:03:19.372Z,3.35
2024-05-09T13:05:47.196Z,3.50
2024-05-09T13:08:14.795Z,3.10
2024-05-09T13:10:42.517Z,2.80
2024-05-09T13:13:11.134Z,2.70
2024-05-09T13:15:38.975Z,2.80
2024-05-09T13:18:07.192Z,3.15
2024-05-09T13:20:37.079Z,2.67
2024-05-09T13:23:07.224Z,2.50
2024-05-09T13:25:36.511Z,2.53
2024-05-09T13:28:04.876Z,3.13
2024-05-09T13:30:39.446Z,2.90
2024-05-09T13:33:11.562Z,2.85
2024-05-09T13:35:48.616Z,2.67
2024-05-09T13:38:21.922Z,2.88
2024-05-09T13:40:50.233Z,2.45
2024-05-09T13:43:18.632Z,2.67
2024-05-09T13:45:46.642Z,2.20
2024-05-09T13:48:14.667Z,2.75
2024-05-09T13:50:42.396Z,2.83
2024-05-09T13:53:09.684Z,2.80
2024-05-09T13:55:40.660Z,2.55
2024-05-09T13:58:09.607Z,2.45
2024-05-09T14:00:45.907Z,2.13
2024-05-09T14:03:18.753Z,2.47
2024-05-09T14:05:47.934Z,2.50
2024-05-09T14:08:17.915Z,2.33
2024-05-09T14:10:52.435Z,2.08
2024-05-09T14:13:20.304Z,2.22
2024-05-09T14:15:47.853Z,2.05
2024-05-09T14:18:15.402Z,2.25
2024-05-09T14:20:43.398Z,2.65
2024-05-09T14:23:11.002Z,2.35
2024-05-09T14:25:42.388Z,2.35
2024-05-09T14:28:11.908Z,2.10
2024-05-09T14:30:40.060Z,2.47
2024-05-09T14:33:08.996Z,1.90
2024-05-09T14:35:39.925Z,2.88
2024-05-09T14:38:09.035Z,3.47
2024-05-09T14:40:42.088Z,2.72
2024-05-09T14:43:15.892Z,2.33
2024-05-09T14:45:44.645Z,2.30
2024-05-09T14:48:14.960Z,2.28
2024-05-09T14:50:42.781Z,1.98
2024-05-09T14:53:12.066Z,2.17
2024-05-09T14:55:41.531Z,1.90
2024-05-09T14:58:13.728Z,2.33
2024-05-09T15:00:46.568Z,1.85
2024-05-09T15:03:18.951Z,1.90
2024-05-09T15:05:47.709Z,2.63
2024-05-09T15:08:18.439Z,2.63
2024-05-09T15:10:46.583Z,2.20
2024-05-09T15:13:16.443Z,1.70
2024-05-09T15:15:44.910Z,2.08
2024-05-09T15:18:13.659Z,2.13
2024-05-09T15:20:41.808Z,2.20
2024-05-09T15:23:09.366Z,2.28
2024-05-09T15:25:37.210Z,2.15
2024-05-09T15:28:07.958Z,1.70
2024-05-09T15:30:36.294Z,1.75
2024-05-09T15:33:04.652Z,1.83
2024-05-09T15:35:33.022Z,1.83
2024-05-09T15:38:03.017Z,2.25
2024-05-09T15:40:37.760Z,1.83
2024-05-09T15:43:09.940Z,1.88
2024-05-09T15:45:39.806Z,1.90
2024-05-09T15:48:09.729Z,1.75
2024-05-09T15:50:40.860Z,2.10
2024-05-09T15:53:12.200Z,2.20
2024-05-09T15:55:40.475Z,2.22
2024-05-09T15:58:08.309Z,1.83
2024-05-09T16:00:39.955Z,2.33
2024-05-09T16:03:11.149Z,3.55
2024-05-09T16:05:39.571Z,2.38
2024-05-09T16:08:08.123Z,2.20
2024-05-09T16:10:37.599Z,2.05
2024-05-09T16:13:06.140Z,2.63
2024-05-09T16:15:33.421Z,2.35
2024-05-09T16:18:01.276Z,1.98
2024-05-09T16:20:35.258Z,2.10
2024-05-09T16:23:08.667Z,2.25
2024-05-09T16:25:36.723Z,2.38
2024-05-09T16:28:08.771Z,2.17
2024-05-09T16:30:39.919Z,2.15
2024-05-09T16:33:08.597Z,1.80
2024-05-09T16:35:37.404Z,2.40
2024-05-09T16:38:06.095Z,2.65
2024-05-09T16:40:38.464Z,2.17
2024-05-09T16:43:13.015Z,3.03
2024-05-09T16:45:44.184Z,2.33
2024-05-09T16:48:13.170Z,2.03
2024-05-09T16:50:40.610Z,2.03
2024-05-09T16:53:08.658Z,3.28
2024-05-09T16:55:36.732Z,2.17
2024-05-09T16:58:05.257Z,2.50
2024-05-09T17:00:40.336Z,2.20
2024-05-09T17:03:13.765Z,2.17
2024-05-09T17:05:43.002Z,2.00
2024-05-09T17:08:10.631Z,1.95
2024-05-09T17:10:38.059Z,2.47
2024-05-09T17:13:07.503Z,2.17
2024-05-09T17:15:37.490Z,2.38
2024-05-09T17:18:06.577Z,2.65
2024-05-09T17:20:36.604Z,1.83
2024-05-09T17:23:13.386Z,2.25
2024-05-09T17:25:42.482Z,2.15
2024-05-09T17:28:10.703Z,1.95
2024-05-09T17:30:40.418Z,2.20
2024-05-09T17:33:10.209Z,2.25
2024-05-09T17:35:38.792Z,2.10
2024-05-09T17:38:06.709Z,2.80
2024-05-09T17:40:36.692Z,2.30
2024-05-09T17:43:07.998Z,2.72
2024-05-09T17:45:38.701Z,2.50
2024-05-09T17:48:07.573Z,2.05
2024-05-09T17:50:37.205Z,2.45
2024-05-09T17:53:09.141Z,2.38
2024-05-09T17:55:36.998Z,2.20
2024-05-09T17:58:05.512Z,2.80
2024-05-09T18:00:39.089Z,2.40
2024-05-09T18:03:13.534Z,2.33
2024-05-09T18:05:43.107Z,2.90
2024-05-09T18:08:11.509Z,3.00
2024-05-09T18:10:40.893Z,2.85
2024-05-09T18:13:09.502Z,2.97
2024-05-09T18:15:37.298Z,2.53
2024-05-09T18:18:05.728Z,2.58
2024-05-09T18:20:41.694Z,2.53
2024-05-09T18:23:18.059Z,2.55
2024-05-09T18:25:47.113Z,2.80
2024-05-09T18:28:15.660Z,2.67
2024-05-09T18:30:43.442Z,2.60
2024-05-09T18:33:11.775Z,2.40
2024-05-09T18:35:42.828Z,2.95
2024-05-09T18:38:10.621Z,2.45
2024-05-09T18:40:39.444Z,2.72
2024-05-09T18:43:09.106Z,2.80
2024-05-09T18:45:40.118Z,3.65
2024-05-09T18:48:09.994Z,2.80
2024-05-09T18:50:40.309Z,2.95
2024-05-09T18:53:13.058Z,3.22
2024-05-09T18:55:42.558Z,3.00
2024-05-09T18:58:09.997Z,2.65
2024-05-09T19:00:40.069Z,3.28
2024-05-09T19:03:12.654Z,3.13
2024-05-09T19:05:43.856Z,2.60
2024-05-09T19:08:12.522Z,2.70
2024-05-09T19:10:40.438Z,2.70
2024-05-09T19:13:11.983Z,2.80
2024-05-09T19:15:42.307Z,2.80
2024-05-09T19:18:12.079Z,2.85
2024-05-09T19:20:39.887Z,3.03
2024-05-09T19:23:07.701Z,3.05
2024-05-09T19:25:36.224Z,2.92
2024-05-09T19:28:05.164Z,2.85
2024-05-09T19:30:38.988Z,2.97
2024-05-09T19:33:10.458Z,2.72
2024-05-09T19:35:38.995Z,2.70
2024-05-09T19:38:06.435Z,2.65
2024-05-09T19:40:35.087Z,3.17
2024-05-09T19:43:05.285Z,3.17
2024-05-09T19:45:35.079Z,2.80
2024-05-09T19:48:05.157Z,3.08
2024-05-09T19:50:40.962Z,2.63
2024-05-09T19:53:12.216Z,2.63
2024-05-09T19:55:40.866Z,2.83
2024-05-09T19:58:10.029Z,3.35
2024-05-09T20:00:41.065Z,2.85
2024-05-09T20:03:11.676Z,3.13
2024-05-09T20:05:39.735Z,3.08
2024-05-09T20:08:07.959Z,3.67
2024-05-09T20:10:36.461Z,3.40
2024-05-09T20:13:07.021Z,2.90
2024-05-09T20:15:36.753Z,3.20
2024-05-09T20:18:05.331Z,3.67
2024-05-09T20:20:39.145Z,3.10
2024-05-09T20:23:13.015Z,3.50
2024-05-09T20:25:41.322Z,3.10
2024-05-09T20:28:09.017Z,3.88
2024-05-09T20:30:36.894Z,3.20
2024-05-09T20:33:09.477Z,3.95
2024-05-09T20:35:37.594Z,3.58
2024-05-09T20:38:05.438Z,4.07
2024-05-09T20:40:36.942Z,3.60
2024-05-09T20:43:08.176Z,3.35
2024-05-09T20:45:36.020Z,3.72
2024-05-09T20:48:03.897Z,3.40
2024-05-09T20:50:38.031Z,3.72
2024-05-09T20:53:13.914Z,3.60
2024-05-09T20:55:45.965Z,3.40
2024-05-09T20:58:13.799Z,3.70
2024-05-09T21:00:44.924Z,3.72
2024-05-09T21:03:16.363Z,3.50
2024-05-09T21:05:45.039Z,3.90
2024-05-09T21:08:12.581Z,3.75
2024-05-09T21:10:39.888Z,3.40
2024-05-09T21:13:07.690Z,3.75
2024-05-09T21:15:35.973Z,3.50
2024-05-09T21:18:04.432Z,3.70
2024-05-09T21:20:34.406Z,3.88
2024-05-09T21:23:02.735Z,3.80
2024-05-09T21:25:31.082Z,3.35
2024-05-09T21:27:58.658Z,3.80
2024-05-09T21:30:33.067Z,4.07
2024-05-09T21:33:10.222Z,3.22
2024-05-09T21:35:39.227Z,3.58
2024-05-09T21:38:07.722Z,3.60
2024-05-09T21:40:36.603Z,3.83
2024-05-09T21:43:06.482Z,3.50
2024-05-09T21:45:34.605Z,3.20
2024-05-09T21:48:06.426Z,3.40
2024-05-09T21:50:39.932Z,3.63
2024-05-09T21:53:13.439Z,3.50
2024-05-09T21:55:42.764Z,3.83
2024-05-09T21:58:13.546Z,3.58
2024-05-09T22:00:46.449Z,3.63
2024-05-09T22:03:14.369Z,3.95
2024-05-09T22:05:44.408Z,3.50
2024-05-09T22:08:12.405Z,4.00
2024-05-09T22:10:39.694Z,4.10
2024-05-09T22:13:08.233Z,4.05
2024-05-09T22:15:37.831Z,4.47
2024-05-09T22:18:08.017Z,4.07
2024-05-09T22:20:38.768Z,4.63
2024-05-09T22:23:08.489Z,4.28
2024-05-09T22:25:37.002Z,4.00
2024-05-09T22:28:05.178Z,4.43
2024-05-09T22:30:37.229Z,4.05
2024-05-09T22:33:09.679Z,4.13
2024-05-09T22:35:38.418Z,4.90
2024-05-09T22:38:06.071Z,4.07
2024-05-09T22:40:42.885Z,4.45
2024-05-09T22:43:21.377Z,4.65
2024-05-09T22:45:51.183Z,4.50
2024-05-09T22:48:19.150Z,4.60
2024-05-09T22:50:46.655Z,4.50
2024-05-09T22:53:13.907Z,4.82
2024-05-09T22:55:41.514Z,4.78
2024-05-09T22:58:09.060Z,4.25
2024-05-09T23:00:36.533Z,4.60
2024-05-09T23:03:04.221Z,4.30
2024-05-09T23:05:34.696Z,4.80
2024-05-09T23:08:02.788Z,4.38
2024-05-09T23:10:35.821Z,5.22
2024-05-09T23:13:06.998Z,4.50
2024-05-09T23:15:36.183Z,4.40
2024-05-09T23:18:03.677Z,4.47
2024-05-09T23:20:37.057Z,4.50
2024-05-09T23:23:07.710Z,4.72
2024-05-09T23:25:35.332Z,3.85
2024-05-09T23:28:02.770Z,4.70
2024-05-09T23:30:37.446Z,4.45
2024-05-09T23:33:09.535Z,4.50
2024-05-09T23:35:37.310Z,4.32
2024-05-09T23:38:05.016Z,4.30
2024-05-09T23:43:03.294Z,3.88
2024-05-09T23:45:30.977Z,4.30
2024-05-09T23:47:58.312Z,4.32
2024-05-09T23:50:33.610Z,4.50
2024-05-09T23:53:04.806Z,4.57
2024-05-09T23:55:32.635Z,4.55
2024-05-09T23:58:00.566Z,4.43
