createdAt,value
2023-05-10T00:00:06.408Z,29.08
2023-05-10T00:02:53.769Z,29.15
2023-05-10T00:05:47.411Z,27.35
2023-05-10T00:08:41.366Z,29.48
2023-05-10T00:11:28.440Z,26.80
2023-05-10T00:14:22.408Z,22.70
2023-05-10T00:17:09.517Z,31.88
2023-05-10T00:20:03.466Z,32.28
2023-05-10T00:22:57.395Z,26.58
2023-05-10T00:25:51.452Z,45.13
2023-05-10T00:28:38.560Z,44.95
2023-05-10T00:31:32.457Z,37.90
2023-05-10T00:34:26.405Z,41.83
2023-05-10T00:37:13.524Z,41.50
2023-05-10T00:40:07.422Z,37.88
2023-05-10T00:43:01.465Z,39.60
2023-05-10T00:45:48.682Z,34.47
2023-05-10T00:48:42.441Z,35.50
2023-05-10T00:51:36.504Z,44.03
2023-05-10T00:54:23.740Z,41.88
2023-05-10T00:57:17.449Z,33.60
2023-05-10T01:00:11.519Z,50.83
2023-05-10T01:03:05.543Z,51.35
2023-05-10T01:05:52.765Z,47.30
2023-05-10T01:08:47.450Z,52.10
2023-05-10T01:11:39.559Z,58.13
2023-05-10T01:14:34.475Z,60.28
2023-05-10T01:17:23.407Z,52.33
2023-05-10T01:20:18.882Z,42.83
2023-05-10T01:23:45.180Z,51.50
2023-05-10T01:27:11.531Z,55.80
2023-05-10T01:30:22.229Z,54.65
2023-05-10T01:33:28.540Z,56.13
2023-05-10T01:37:03.556Z,50.55
2023-05-10T01:40:16.364Z,64.47
2023-05-10T01:46:19.671Z,72.68
2023-05-10T01:49:29.742Z,64.40
2023-05-10T01:52:29.607Z,79.15
2023-05-10T01:55:19.062Z,73.10
2023-05-10T01:58:17.550Z,69.85
2023-05-10T02:01:13.607Z,81.88
2023-05-10T02:04:08.749Z,66.50
2023-05-10T02:07:03.573Z,61.67
2023-05-10T02:09:51.875Z,82.65
2023-05-10T02:12:55.619Z,87.13
2023-05-10T02:15:43.772Z,79.80
2023-05-10T02:18:38.572Z,75.90
2023-05-10T02:21:33.635Z,75.57
2023-05-10T02:24:22.565Z,72.97
2023-05-10T02:27:18.597Z,78.53
2023-05-10T02:30:14.813Z,72.93
2023-05-10T02:33:11.596Z,73.22
2023-05-10T02:35:59.466Z,76.80
2023-05-10T02:38:54.623Z,67.10
2023-05-10T02:41:49.684Z,65.18
2023-05-10T02:44:44.618Z,63.67
2023-05-10T02:47:38.668Z,75.93
2023-05-10T02:50:58.682Z,83.28
2023-05-10T02:53:54.621Z,87.60
2023-05-10T02:56:52.667Z,82.72
2023-05-10T02:59:39.893Z,77.10
2023-05-10T03:02:34.827Z,74.10
2023-05-10T03:05:28.659Z,69.80
2023-05-10T03:08:16.081Z,83.97
2023-05-10T03:11:20.657Z,83.35
2023-05-10T03:14:51.178Z,77.05
2023-05-10T03:18:15.666Z,98.95
2023-05-10T03:21:09.005Z,100.22
2023-05-10T03:24:12.736Z,101.15
2023-05-10T03:27:03.899Z,104.50
2023-05-10T03:29:58.688Z,95.63
2023-05-10T03:32:52.793Z,80.63
2023-05-10T03:35:46.717Z,96.75
2023-05-10T03:38:33.862Z,110.43
2023-05-10T03:41:27.712Z,96.80
2023-05-10T03:44:21.749Z,87.32
2023-05-10T03:47:09.212Z,93.18
2023-05-10T03:50:02.756Z,93.85
2023-05-10T03:52:56.994Z,81.47
2023-05-10T03:55:44.312Z,92.57
2023-05-10T03:58:37.750Z,70.47
2023-05-10T04:01:25.095Z,71.00
2023-05-10T04:04:18.790Z,95.55
2023-05-10T04:07:12.791Z,93.95
2023-05-10T04:10:06.760Z,88.07
2023-05-10T04:12:53.849Z,70.93
2023-05-10T04:15:47.761Z,82.65
2023-05-10T04:18:34.897Z,91.75
2023-05-10T04:21:28.814Z,86.95
2023-05-10T04:24:22.804Z,73.25
2023-05-10T04:27:09.952Z,93.93
2023-05-10T04:30:03.848Z,82.03
2023-05-10T04:32:57.850Z,75.85
2023-05-10T04:35:52.800Z,77.68
2023-05-10T04:38:46.811Z,78.72
2023-05-10T04:41:40.820Z,76.18
2023-05-10T04:44:27.880Z,80.10
2023-05-10T04:47:21.892Z,71.15
2023-05-10T04:50:16.024Z,75.00
2023-05-10T04:53:03.450Z,82.75
2023-05-10T04:55:56.928Z,83.38
2023-05-10T04:58:44.079Z,87.05
2023-05-10T05:01:37.832Z,95.25
2023-05-10T05:04:25.064Z,85.80
2023-05-10T05:07:18.883Z,83.68
2023-05-10T05:10:17.192Z,81.93
2023-05-10T05:13:04.625Z,86.90
2023-05-10T05:15:58.900Z,88.97
2023-05-10T05:18:45.972Z,74.68
2023-05-10T05:21:39.947Z,80.40
2023-05-10T05:24:33.944Z,73.68
2023-05-10T05:27:31.891Z,75.53
2023-05-10T05:30:19.112Z,67.95
2023-05-10T05:33:12.970Z,68.22
2023-05-10T05:36:10.898Z,65.32
2023-05-10T05:38:58.225Z,57.33
2023-05-10T05:41:51.917Z,51.20
2023-05-10T05:44:39.373Z,48.97
2023-05-10T05:47:32.981Z,49.65
2023-05-10T05:50:20.195Z,46.83
2023-05-10T05:53:13.912Z,46.67
2023-05-10T05:56:07.913Z,46.58
2023-05-10T05:59:02.021Z,45.42
2023-05-10T06:01:56.000Z,38.08
2023-05-10T06:04:44.826Z,40.00
2023-05-10T06:07:38.944Z,36.75
2023-05-10T06:10:33.047Z,40.60
2023-05-10T06:13:20.171Z,37.85
2023-05-10T06:16:15.963Z,37.25
2023-05-10T06:19:03.767Z,39.42
2023-05-10T06:21:57.987Z,34.15
2023-05-10T06:24:45.396Z,33.83
2023-05-10T06:27:38.992Z,26.58
2023-05-10T06:30:29.446Z,28.05
2023-05-10T06:33:37.093Z,26.77
2023-05-10T06:36:25.689Z,28.38
2023-05-10T06:39:20.006Z,22.67
2023-05-10T06:42:14.095Z,23.85
2023-05-10T06:45:08.011Z,24.50
2023-05-10T06:48:02.107Z,22.25
2023-05-10T06:50:49.159Z,26.40
2023-05-10T06:53:43.061Z,20.83
2023-05-10T06:56:30.338Z,19.80
2023-05-10T06:59:24.135Z,21.88
2023-05-10T07:02:11.309Z,20.02
2023-05-10T07:05:05.025Z,17.50
2023-05-10T07:07:52.637Z,20.63
2023-05-10T07:10:46.050Z,17.50
2023-05-10T07:13:40.081Z,18.88
2023-05-10T07:16:34.055Z,19.05
2023-05-10T07:19:21.125Z,15.50
2023-05-10T07:22:15.134Z,18.63
2023-05-10T07:25:09.118Z,18.55
2023-05-10T07:28:04.121Z,16.95
2023-05-10T07:30:51.602Z,20.63
2023-05-10T07:33:45.090Z,20.48
2023-05-10T07:36:32.285Z,17.35
2023-05-10T07:39:28.425Z,18.83
2023-05-10T07:42:22.088Z,18.25
2023-05-10T07:45:16.276Z,15.30
2023-05-10T07:48:04.067Z,15.82
2023-05-10T07:50:58.176Z,17.05
2023-05-10T07:53:45.300Z,15.27
2023-05-10T07:56:40.132Z,15.23
2023-05-10T07:59:34.169Z,16.33
2023-05-10T08:02:28.206Z,16.88
2023-05-10T08:05:16.026Z,17.33
2023-05-10T08:08:10.148Z,14.68
2023-05-10T08:10:57.268Z,13.10
2023-05-10T08:13:55.140Z,13.70
2023-05-10T08:16:49.347Z,15.02
2023-05-10T08:19:43.164Z,13.18
2023-05-10T08:22:30.289Z,13.43
2023-05-10T08:25:24.609Z,12.23
2023-05-10T08:28:12.040Z,13.70
2023-05-10T08:31:06.181Z,14.55
2023-05-10T08:33:53.685Z,13.80
2023-05-10T08:36:47.164Z,16.50
2023-05-10T08:39:44.219Z,12.82
2023-05-10T08:42:42.216Z,13.27
2023-05-10T08:45:34.020Z,13.57
2023-05-10T08:48:30.212Z,10.53
2023-05-10T08:51:27.209Z,11.85
2023-05-10T08:54:21.237Z,9.27
2023-05-10T08:57:08.632Z,11.20
2023-05-10T09:00:02.237Z,10.77
2023-05-10T09:02:51.274Z,10.32
2023-05-10T09:05:45.252Z,9.38
2023-05-10T09:08:32.572Z,10.45
2023-05-10T09:11:28.284Z,7.25
2023-05-10T09:14:16.804Z,9.15
2023-05-10T09:17:10.279Z,9.90
2023-05-10T09:20:07.903Z,7.70
2023-05-10T09:23:02.546Z,6.72
2023-05-10T09:26:03.735Z,7.15
2023-05-10T09:29:03.267Z,7.30
2023-05-10T09:31:52.510Z,6.88
2023-05-10T09:34:48.264Z,7.88
2023-05-10T09:37:42.324Z,6.97
2023-05-10T09:40:30.918Z,7.70
2023-05-10T09:43:24.276Z,5.88
2023-05-10T09:46:18.343Z,5.47
2023-05-10T09:49:13.271Z,7.90
2023-05-10T09:52:15.278Z,7.80
2023-05-10T09:55:09.298Z,9.07
2023-05-10T09:58:01.641Z,9.63
2023-05-10T10:00:58.308Z,8.27
2023-05-10T10:03:46.245Z,8.77
2023-05-10T10:06:45.388Z,9.48
2023-05-10T10:09:34.113Z,9.68
2023-05-10T10:12:28.353Z,9.63
2023-05-10T10:15:16.929Z,8.20
2023-05-10T10:18:13.297Z,9.30
2023-05-10T10:21:07.365Z,8.90
2023-05-10T10:24:01.356Z,8.77
2023-05-10T10:26:56.337Z,9.23
2023-05-10T10:29:53.397Z,9.15
2023-05-10T10:33:05.588Z,7.65
2023-05-10T10:36:08.386Z,9.75
2023-05-10T10:39:00.232Z,8.43
2023-05-10T10:42:05.401Z,8.43
2023-05-10T10:45:13.421Z,9.57
2023-05-10T10:48:32.372Z,8.48
2023-05-10T10:51:19.554Z,8.45
2023-05-10T10:54:20.459Z,7.32
2023-05-10T10:57:15.281Z,6.10
2023-05-10T11:00:28.479Z,6.82
2023-05-10T11:03:26.455Z,5.65
2023-05-10T11:06:20.544Z,6.55
2023-05-10T11:09:12.860Z,6.53
2023-05-10T11:12:07.403Z,9.10
2023-05-10T11:15:05.431Z,7.60
2023-05-10T11:17:53.530Z,6.20
2023-05-10T11:20:47.416Z,5.32
2023-05-10T11:23:57.478Z,5.78
2023-05-10T11:26:44.781Z,5.15
2023-05-10T11:29:38.464Z,5.85
2023-05-10T11:32:32.467Z,6.32
2023-05-10T11:35:19.657Z,5.45
2023-05-10T11:38:18.479Z,5.88
2023-05-10T11:41:05.836Z,6.28
2023-05-10T11:44:03.467Z,9.38
2023-05-10T11:46:50.960Z,7.75
2023-05-10T11:49:44.464Z,6.45
2023-05-10T11:52:37.414Z,5.18
2023-05-10T11:55:34.516Z,7.18
2023-05-10T11:58:22.340Z,9.75
2023-05-10T12:01:17.499Z,8.05
2023-05-10T12:04:05.043Z,8.07
2023-05-10T12:06:58.590Z,7.55
2023-05-10T12:09:52.508Z,8.63
2023-05-10T12:12:51.516Z,7.75
2023-05-10T12:15:38.614Z,9.95
2023-05-10T12:18:32.627Z,21.35
2023-05-10T12:21:28.552Z,23.08
2023-05-10T12:24:18.780Z,21.85
2023-05-10T12:27:15.559Z,18.42
2023-05-10T12:30:10.684Z,25.92
2023-05-10T12:33:19.534Z,22.38
2023-05-10T12:36:07.773Z,23.45
2023-05-10T12:39:10.507Z,21.55
2023-05-10T12:41:57.735Z,21.50
2023-05-10T12:44:51.672Z,27.25
2023-05-10T12:47:40.792Z,26.20
2023-05-10T12:50:35.578Z,26.35
2023-05-10T12:53:22.720Z,25.52
2023-05-10T12:56:16.629Z,31.45
2023-05-10T12:59:03.802Z,24.75
2023-05-10T13:01:57.636Z,24.00
2023-05-10T13:04:45.453Z,26.95
2023-05-10T13:07:39.583Z,24.10
2023-05-10T13:10:33.581Z,31.05
2023-05-10T13:13:20.790Z,29.33
2023-05-10T13:16:14.619Z,24.33
2023-05-10T13:19:08.717Z,26.15
2023-05-10T13:22:02.618Z,25.98
2023-05-10T13:24:56.595Z,22.95
2023-05-10T13:27:50.691Z,22.30
2023-05-10T13:30:37.791Z,20.85
2023-05-10T13:33:31.638Z,21.00
2023-05-10T13:36:18.876Z,19.90
2023-05-10T13:39:12.643Z,18.95
2023-05-10T13:41:59.681Z,22.35
2023-05-10T13:44:53.611Z,20.85
2023-05-10T13:47:40.753Z,19.48
2023-05-10T13:50:34.694Z,18.08
2023-05-10T13:53:22.184Z,16.98
2023-05-10T13:56:15.634Z,21.55
2023-05-10T13:59:09.657Z,19.80
2023-05-10T14:01:56.852Z,18.45
2023-05-10T14:04:50.677Z,17.00
2023-05-10T14:07:37.907Z,14.10
2023-05-10T14:10:31.715Z,15.07
2023-05-10T14:13:18.838Z,16.38
2023-05-10T14:16:12.731Z,14.43
2023-05-10T14:18:59.969Z,13.05
2023-05-10T14:21:53.715Z,14.02
2023-05-10T14:24:47.741Z,15.43
2023-05-10T14:27:41.747Z,13.05
2023-05-10T14:30:35.707Z,14.05
2023-05-10T14:33:22.914Z,15.27
2023-05-10T14:36:16.714Z,15.77
2023-05-10T14:39:04.060Z,12.68
2023-05-10T14:41:58.755Z,12.85
2023-05-10T14:44:52.767Z,13.10
2023-05-10T14:47:39.832Z,12.68
2023-05-10T14:50:37.092Z,13.05
2023-05-10T14:53:30.773Z,13.82
2023-05-10T14:56:24.715Z,16.15
2023-05-10T14:59:11.871Z,14.45
2023-05-10T15:02:06.765Z,13.13
2023-05-10T15:05:00.817Z,14.70
2023-05-10T15:07:54.790Z,14.07
2023-05-10T15:10:41.930Z,13.38
2023-05-10T15:13:35.780Z,16.48
2023-05-10T15:16:22.993Z,12.98
2023-05-10T15:19:16.887Z,15.60
2023-05-10T15:22:11.779Z,13.98
2023-05-10T15:25:00.229Z,14.85
2023-05-10T15:27:53.828Z,18.25
2023-05-10T15:30:41.047Z,16.02
2023-05-10T15:33:34.869Z,18.80
2023-05-10T15:36:22.065Z,15.82
2023-05-10T15:39:16.861Z,18.83
2023-05-10T15:42:11.830Z,19.48
2023-05-10T15:44:59.596Z,20.25
2023-05-10T15:47:53.898Z,18.70
2023-05-10T15:50:41.436Z,16.45
2023-05-10T15:53:34.805Z,18.05
2023-05-10T15:56:22.351Z,17.92
2023-05-10T15:59:17.828Z,17.58
2023-05-10T16:02:11.898Z,15.60
2023-05-10T16:05:05.830Z,18.35
2023-05-10T16:07:59.896Z,18.23
2023-05-10T16:10:53.894Z,16.90
2023-05-10T16:13:47.952Z,16.25
2023-05-10T16:16:41.984Z,15.60
2023-05-10T16:19:35.889Z,13.95
2023-05-10T16:22:33.920Z,12.18
2023-05-10T16:25:21.242Z,13.50
2023-05-10T16:28:14.871Z,10.63
2023-05-10T16:31:08.892Z,10.10
2023-05-10T16:33:55.964Z,10.68
2023-05-10T16:36:49.899Z,13.57
2023-05-10T16:39:43.994Z,12.85
2023-05-10T16:42:37.934Z,17.23
2023-05-10T16:45:25.793Z,16.25
2023-05-10T16:48:19.942Z,19.98
2023-05-10T16:51:07.762Z,15.57
2023-05-10T16:54:01.929Z,13.75
2023-05-10T16:56:55.895Z,17.17
2023-05-10T16:59:43.011Z,15.20
2023-05-10T17:02:36.981Z,16.23
2023-05-10T17:05:30.976Z,13.45
2023-05-10T17:08:24.986Z,14.55
2023-05-10T17:11:18.950Z,16.23
2023-05-10T17:14:12.973Z,16.45
2023-05-10T17:17:06.977Z,14.93
2023-05-10T17:19:54.119Z,15.00
2023-05-10T17:22:55.012Z,13.10
2023-05-10T17:25:42.109Z,10.88
2023-05-10T17:28:36.004Z,12.13
2023-05-10T17:31:30.003Z,10.73
2023-05-10T17:34:17.176Z,11.77
2023-05-10T17:37:12.057Z,16.33
2023-05-10T17:40:03.583Z,13.38
2023-05-10T17:42:57.026Z,14.02
2023-05-10T17:45:46.642Z,15.43
2023-05-10T17:48:39.998Z,14.45
2023-05-10T17:51:28.917Z,13.13
2023-05-10T17:54:23.093Z,11.60
2023-05-10T17:57:17.016Z,16.17
2023-05-10T18:00:06.554Z,16.38
2023-05-10T18:03:00.045Z,14.95
2023-05-10T18:05:48.173Z,14.38
2023-05-10T18:08:42.043Z,15.13
2023-05-10T18:11:29.150Z,17.48
2023-05-10T18:14:39.064Z,15.77
2023-05-10T18:17:34.057Z,14.50
2023-05-10T18:20:21.811Z,19.52
2023-05-10T18:23:15.334Z,16.85
2023-05-10T18:26:10.074Z,17.88
2023-05-10T18:29:04.195Z,14.80
2023-05-10T18:31:58.098Z,15.82
2023-05-10T18:34:45.339Z,17.98
2023-05-10T18:37:40.087Z,16.17
2023-05-10T18:40:27.645Z,14.02
2023-05-10T18:43:21.099Z,10.48
2023-05-10T18:46:16.185Z,17.33
2023-05-10T18:49:03.582Z,14.88
2023-05-10T18:51:57.092Z,20.27
2023-05-10T18:54:44.762Z,14.70
2023-05-10T18:57:38.133Z,17.80
2023-05-10T19:00:25.408Z,17.10
2023-05-10T19:03:19.152Z,14.45
2023-05-10T19:06:13.110Z,13.00
2023-05-10T19:09:07.164Z,18.48
2023-05-10T19:12:01.199Z,23.10
2023-05-10T19:14:48.373Z,22.15
2023-05-10T19:17:45.026Z,22.65
2023-05-10T19:20:32.293Z,19.80
2023-05-10T19:23:29.135Z,21.65
2023-05-10T19:26:16.265Z,21.02
2023-05-10T19:29:10.310Z,16.13
2023-05-10T19:31:57.852Z,17.17
2023-05-10T19:34:51.179Z,21.25
2023-05-10T19:37:38.366Z,16.10
2023-05-10T19:40:32.167Z,17.58
2023-05-10T19:43:19.226Z,18.95
2023-05-10T19:46:14.314Z,22.70
2023-05-10T19:49:01.816Z,18.88
2023-05-10T19:51:55.181Z,24.08
2023-05-10T19:54:44.006Z,25.75
2023-05-10T19:57:37.181Z,26.50
2023-05-10T20:00:25.810Z,20.33
2023-05-10T20:03:19.240Z,19.45
2023-05-10T20:06:06.391Z,23.40
2023-05-10T20:09:00.205Z,18.65
2023-05-10T20:11:54.222Z,16.27
2023-05-10T20:14:41.368Z,17.17
2023-05-10T20:17:35.255Z,13.93
2023-05-10T20:20:29.228Z,16.08
2023-05-10T20:23:23.254Z,18.00
2023-05-10T20:26:10.330Z,16.88
2023-05-10T20:29:04.312Z,15.15
2023-05-10T20:31:51.510Z,15.27
2023-05-10T20:34:45.240Z,13.07
2023-05-10T20:37:32.414Z,14.45
2023-05-10T20:40:26.495Z,13.45
2023-05-10T20:43:13.660Z,14.02
2023-05-10T20:46:11.292Z,14.75
2023-05-10T20:49:05.320Z,14.35
2023-05-10T20:51:52.655Z,12.68
2023-05-10T20:54:46.310Z,15.75
2023-05-10T20:57:33.462Z,15.65
2023-05-10T21:00:27.370Z,14.15
2023-05-10T21:03:21.367Z,15.25
2023-05-10T21:06:08.506Z,14.15
2023-05-10T21:09:02.305Z,12.55
2023-05-10T21:11:57.325Z,11.60
2023-05-10T21:14:46.666Z,11.50
2023-05-10T21:17:40.331Z,12.48
2023-05-10T21:20:27.596Z,14.23
2023-05-10T21:23:21.335Z,12.27
2023-05-10T21:26:15.338Z,11.10
2023-05-10T21:29:10.373Z,11.30
2023-05-10T21:31:57.477Z,11.73
2023-05-10T21:34:51.335Z,14.48
2023-05-10T21:37:45.347Z,12.75
2023-05-10T21:40:39.360Z,11.23
2023-05-10T21:43:33.340Z,9.93
2023-05-10T21:46:20.587Z,10.15
2023-05-10T21:49:14.389Z,10.57
2023-05-10T21:52:08.384Z,11.35
2023-05-10T21:55:02.387Z,13.70
2023-05-10T21:57:58.407Z,16.80
2023-05-10T22:00:45.641Z,14.13
2023-05-10T22:03:39.448Z,12.73
2023-05-10T22:06:33.401Z,13.15
2023-05-10T22:09:20.754Z,13.43
2023-05-10T22:12:14.414Z,15.43
2023-05-10T22:15:10.851Z,13.50
2023-05-10T22:17:58.342Z,12.65
2023-05-10T22:20:53.386Z,13.70
2023-05-10T22:23:40.439Z,14.90
2023-05-10T22:26:34.409Z,13.23
2023-05-10T22:29:28.435Z,12.88
2023-05-10T22:32:22.513Z,16.38
2023-05-10T22:35:09.932Z,12.75
2023-05-10T22:38:03.455Z,12.30
2023-05-10T22:40:50.639Z,12.57
2023-05-10T22:43:44.495Z,11.75
2023-05-10T22:46:32.347Z,9.88
2023-05-10T22:49:26.458Z,10.20
2023-05-10T22:52:13.518Z,10.63
2023-05-10T22:55:07.525Z,10.80
2023-05-10T22:57:54.760Z,12.73
2023-05-10T23:00:48.529Z,11.70
2023-05-10T23:03:42.461Z,11.85
2023-05-10T23:06:36.489Z,20.48
2023-05-10T23:09:30.451Z,16.75
2023-05-10T23:12:24.539Z,19.40
2023-05-10T23:15:18.491Z,15.63
2023-05-10T23:18:12.838Z,15.40
2023-05-10T23:21:06.520Z,14.23
2023-05-10T23:23:54.675Z,14.93
2023-05-10T23:26:49.482Z,16.25
2023-05-10T23:29:43.496Z,16.02
2023-05-10T23:32:30.650Z,17.98
2023-05-10T23:35:24.568Z,14.65
2023-05-10T23:38:11.725Z,13.40
2023-05-10T23:41:05.525Z,19.63
2023-05-10T23:43:59.598Z,16.27
2023-05-10T23:46:46.724Z,16.45
2023-05-10T23:49:40.530Z,16.73
2023-05-10T23:52:27.606Z,15.93
2023-05-10T23:55:21.565Z,16.08
2023-05-10T23:58:08.786Z,13.18
