createdAt,value
2018-05-06T00:01:08.650Z,50.67
2018-05-06T00:03:36.156Z,48.83
2018-05-06T00:06:04.435Z,52.07
2018-05-06T00:08:32.748Z,48.80
2018-05-06T00:11:00.304Z,49.80
2018-05-06T00:13:27.809Z,55.83
2018-05-06T00:15:55.325Z,54.17
2018-05-06T00:18:22.828Z,60.93
2018-05-06T00:20:50.340Z,61.53
2018-05-06T00:23:17.841Z,55.17
2018-05-06T00:25:45.452Z,53.13
2018-05-06T00:28:13.721Z,59.60
2018-05-06T00:30:42.000Z,46.60
2018-05-06T00:33:10.261Z,60.77
2018-05-06T00:35:38.545Z,51.30
2018-05-06T00:38:06.808Z,52.10
2018-05-06T00:40:34.328Z,53.00
2018-05-06T00:43:01.829Z,65.00
2018-05-06T00:45:31.025Z,57.67
2018-05-06T00:47:59.287Z,57.17
2018-05-06T00:50:28.420Z,51.27
2018-05-06T00:52:55.912Z,53.63
2018-05-06T00:55:23.424Z,60.97
2018-05-06T00:57:51.688Z,64.03
2018-05-06T01:00:19.969Z,53.57
2018-05-06T01:02:48.228Z,59.70
2018-05-06T01:05:15.745Z,52.77
2018-05-06T01:07:43.248Z,56.00
2018-05-06T01:10:10.766Z,50.97
2018-05-06T01:12:38.264Z,57.53
2018-05-06T01:15:05.776Z,54.40
2018-05-06T01:17:33.273Z,58.10
2018-05-06T01:20:00.792Z,62.60
2018-05-06T01:22:28.288Z,56.47
2018-05-06T01:24:55.801Z,57.97
2018-05-06T01:27:23.296Z,61.60
2018-05-06T01:29:50.808Z,57.33
2018-05-06T01:32:18.307Z,55.27
2018-05-06T01:34:45.820Z,60.47
2018-05-06T01:37:13.323Z,55.87
2018-05-06T01:39:40.841Z,58.33
2018-05-06T01:42:08.344Z,61.20
2018-05-06T01:44:35.860Z,54.90
2018-05-06T01:47:03.357Z,59.03
2018-05-06T01:49:30.876Z,62.30
2018-05-06T01:51:58.372Z,58.90
2018-05-06T01:54:25.889Z,57.73
2018-05-06T01:56:53.393Z,80.60
2018-05-06T01:59:20.903Z,62.07
2018-05-06T02:01:48.396Z,55.77
2018-05-06T02:04:15.896Z,64.83
2018-05-06T02:06:44.188Z,54.33
2018-05-06T02:09:11.704Z,62.77
2018-05-06T02:11:39.212Z,57.27
2018-05-06T02:14:06.717Z,59.90
2018-05-06T02:16:34.230Z,63.50
2018-05-06T02:19:01.729Z,68.33
2018-05-06T02:21:29.247Z,56.70
2018-05-06T02:23:56.749Z,65.20
2018-05-06T02:26:24.501Z,64.03
2018-05-06T02:28:51.997Z,65.07
2018-05-06T02:31:20.279Z,61.60
2018-05-06T02:33:48.891Z,68.63
2018-05-06T02:36:16.409Z,69.60
2018-05-06T02:38:44.681Z,60.23
2018-05-06T02:41:12.973Z,64.80
2018-05-06T02:43:41.233Z,62.43
2018-05-06T02:46:08.753Z,57.30
2018-05-06T02:48:36.263Z,62.13
2018-05-06T02:51:04.539Z,58.13
2018-05-06T02:53:32.799Z,54.13
2018-05-06T02:56:00.310Z,52.50
2018-05-06T02:58:27.817Z,51.50
2018-05-06T03:00:55.331Z,56.27
2018-05-06T03:03:22.828Z,51.23
2018-05-06T03:05:50.337Z,59.67
2018-05-06T03:08:17.851Z,55.90
2018-05-06T03:10:45.362Z,47.73
2018-05-06T03:13:12.865Z,49.03
2018-05-06T03:15:41.160Z,43.70
2018-05-06T03:18:09.419Z,44.37
2018-05-06T03:20:37.702Z,49.10
2018-05-06T03:23:05.963Z,45.80
2018-05-06T03:25:33.480Z,44.83
2018-05-06T03:28:00.972Z,42.63
2018-05-06T03:30:28.485Z,46.43
2018-05-06T03:32:55.981Z,39.17
2018-05-06T03:35:23.496Z,38.77
2018-05-06T03:37:50.992Z,40.50
2018-05-06T03:40:18.509Z,46.63
2018-05-06T03:42:46.009Z,39.27
2018-05-06T03:45:13.520Z,39.10
2018-05-06T03:47:41.024Z,37.93
2018-05-06T03:50:08.541Z,46.50
2018-05-06T03:52:36.048Z,38.30
2018-05-06T03:55:03.556Z,35.50
2018-05-06T03:57:42.780Z,45.20
2018-05-06T04:00:22.801Z,47.60
2018-05-06T04:02:50.280Z,43.13
2018-05-06T04:05:18.638Z,43.30
2018-05-06T04:07:46.137Z,38.27
2018-05-06T04:10:13.662Z,38.83
2018-05-06T04:12:41.931Z,36.10
2018-05-06T04:15:09.427Z,44.17
2018-05-06T04:17:36.944Z,38.13
2018-05-06T04:20:04.444Z,42.23
2018-05-06T04:22:31.964Z,37.03
2018-05-06T04:24:59.461Z,36.70
2018-05-06T04:27:26.974Z,41.37
2018-05-06T04:29:54.467Z,41.30
2018-05-06T04:32:21.978Z,39.57
2018-05-06T04:34:49.481Z,37.70
2018-05-06T04:37:16.992Z,37.50
2018-05-06T04:39:44.488Z,35.70
2018-05-06T04:42:12.776Z,40.03
2018-05-06T04:44:40.276Z,39.10
2018-05-06T04:47:07.792Z,40.73
2018-05-06T04:49:35.289Z,44.37
2018-05-06T04:52:02.804Z,48.13
2018-05-06T04:54:30.301Z,41.47
2018-05-06T04:56:57.815Z,47.77
2018-05-06T04:59:26.080Z,50.23
2018-05-06T05:01:54.356Z,51.73
2018-05-06T05:04:22.620Z,58.27
2018-05-06T05:06:50.128Z,57.73
2018-05-06T05:09:17.624Z,54.40
2018-05-06T05:11:45.145Z,52.93
2018-05-06T05:14:12.680Z,58.27
2018-05-06T05:16:40.199Z,58.37
2018-05-06T05:19:07.700Z,52.57
2018-05-06T05:21:35.215Z,57.47
2018-05-06T05:24:02.717Z,51.73
2018-05-06T05:26:30.235Z,48.80
2018-05-06T05:28:57.832Z,48.50
2018-05-06T05:31:25.348Z,49.83
2018-05-06T05:33:52.847Z,52.00
2018-05-06T05:36:20.405Z,51.47
2018-05-06T05:38:47.903Z,55.30
2018-05-06T05:41:15.421Z,54.20
2018-05-06T05:43:42.983Z,56.13
2018-05-06T05:46:10.496Z,50.83
2018-05-06T05:48:37.992Z,49.43
2018-05-06T05:51:06.277Z,51.60
2018-05-06T05:53:33.776Z,48.70
2018-05-06T05:56:01.389Z,45.30
2018-05-06T05:58:28.894Z,45.30
2018-05-06T06:00:56.396Z,48.53
2018-05-06T06:03:24.680Z,51.90
2018-05-06T06:05:52.965Z,54.33
2018-05-06T06:08:20.480Z,46.73
2018-05-06T06:10:48.749Z,50.40
2018-05-06T06:13:17.076Z,45.17
2018-05-06T06:15:44.646Z,48.30
2018-05-06T06:18:12.198Z,38.80
2018-05-06T06:20:39.701Z,46.17
2018-05-06T06:23:07.215Z,42.50
2018-05-06T06:25:34.710Z,47.20
2018-05-06T06:28:02.226Z,45.10
2018-05-06T06:30:29.784Z,48.83
2018-05-06T06:32:57.321Z,43.23
2018-05-06T06:35:25.585Z,51.77
2018-05-06T06:37:53.096Z,46.57
2018-05-06T06:40:20.594Z,44.10
2018-05-06T06:42:48.112Z,48.57
2018-05-06T06:45:15.608Z,44.13
2018-05-06T06:47:43.133Z,41.33
2018-05-06T06:50:10.632Z,47.17
2018-05-06T06:52:38.152Z,46.70
2018-05-06T06:55:05.657Z,50.50
2018-05-06T06:57:33.942Z,49.30
2018-05-06T07:00:02.216Z,49.77
2018-05-06T07:02:30.502Z,47.70
2018-05-06T07:04:58.768Z,43.13
2018-05-06T07:07:27.047Z,50.33
2018-05-06T07:09:55.309Z,50.30
2018-05-06T07:12:22.844Z,50.83
2018-05-06T07:14:50.344Z,54.03
2018-05-06T07:17:18.629Z,46.10
2018-05-06T07:19:46.127Z,49.40
2018-05-06T07:22:13.640Z,47.23
2018-05-06T07:24:41.899Z,46.30
2018-05-06T07:27:10.176Z,45.80
2018-05-06T07:29:38.436Z,56.27
2018-05-06T07:32:05.958Z,50.40
2018-05-06T07:34:33.457Z,51.90
2018-05-06T07:37:00.973Z,51.03
2018-05-06T07:39:28.468Z,52.27
2018-05-06T07:41:55.993Z,55.13
2018-05-06T07:44:23.489Z,48.83
2018-05-06T07:46:51.005Z,48.57
2018-05-06T07:49:18.504Z,51.13
2018-05-06T07:51:46.016Z,47.70
2018-05-06T07:54:13.523Z,49.50
2018-05-06T07:56:41.048Z,42.73
2018-05-06T07:59:08.610Z,44.33
2018-05-06T08:01:36.084Z,45.77
2018-05-06T08:04:03.597Z,44.17
2018-05-06T08:06:31.096Z,46.23
2018-05-06T08:08:58.608Z,45.97
2018-05-06T08:11:26.110Z,46.10
2018-05-06T08:13:53.631Z,44.77
2018-05-06T08:16:21.243Z,46.47
2018-05-06T08:18:48.668Z,38.07
2018-05-06T08:21:16.170Z,37.20
2018-05-06T08:23:44.448Z,36.83
2018-05-06T08:26:12.708Z,35.53
2018-05-06T08:28:40.227Z,34.83
2018-05-06T08:31:07.808Z,37.60
2018-05-06T08:33:36.035Z,40.10
2018-05-06T08:36:03.534Z,41.50
2018-05-06T08:38:31.044Z,37.80
2018-05-06T08:40:59.380Z,31.63
2018-05-06T08:43:26.845Z,38.87
2018-05-06T08:45:54.420Z,32.77
2018-05-06T08:48:21.871Z,32.70
2018-05-06T08:50:49.369Z,31.57
2018-05-06T08:53:16.883Z,38.33
2018-05-06T08:55:44.375Z,26.00
2018-05-06T08:58:11.888Z,34.07
2018-05-06T09:00:39.385Z,29.53
2018-05-06T09:03:06.904Z,26.33
2018-05-06T09:05:34.396Z,23.43
2018-05-06T09:08:02.680Z,27.27
2018-05-06T09:10:30.187Z,24.03
2018-05-06T09:12:57.696Z,27.30
2018-05-06T09:15:25.188Z,29.00
2018-05-06T09:17:52.702Z,23.93
2018-05-06T09:20:20.965Z,24.10
2018-05-06T09:22:48.480Z,25.90
2018-05-06T09:25:15.983Z,23.40
2018-05-06T09:27:44.260Z,21.57
2018-05-06T09:30:12.529Z,21.60
2018-05-06T09:32:40.025Z,23.77
2018-05-06T09:35:07.540Z,22.70
2018-05-06T09:37:35.039Z,18.10
2018-05-06T09:40:02.559Z,19.70
2018-05-06T09:42:30.057Z,17.60
2018-05-06T09:44:57.572Z,21.10
2018-05-06T09:47:25.073Z,16.13
2018-05-06T09:49:52.584Z,18.50
2018-05-06T09:52:20.084Z,15.53
2018-05-06T09:54:47.601Z,17.40
2018-05-06T09:57:15.100Z,17.57
2018-05-06T09:59:42.614Z,17.73
2018-05-06T10:02:10.112Z,15.30
2018-05-06T10:04:37.640Z,13.20
2018-05-06T10:07:05.141Z,12.30
2018-05-06T10:09:32.631Z,13.63
2018-05-06T10:12:00.139Z,14.73
2018-05-06T10:14:27.636Z,15.07
2018-05-06T10:16:55.144Z,14.40
2018-05-06T10:19:23.413Z,17.77
2018-05-06T10:21:51.688Z,12.33
2018-05-06T10:24:19.953Z,12.47
2018-05-06T10:26:47.468Z,14.17
2018-05-06T10:29:14.964Z,12.00
2018-05-06T10:31:42.476Z,11.17
2018-05-06T10:34:09.972Z,15.60
2018-05-06T10:36:37.480Z,13.00
2018-05-06T10:39:05.668Z,10.43
2018-05-06T10:41:33.182Z,15.47
2018-05-06T10:44:01.483Z,12.40
2018-05-06T10:46:29.741Z,9.90
2018-05-06T10:48:58.054Z,10.10
2018-05-06T10:51:26.304Z,12.40
2018-05-06T10:53:54.565Z,11.10
2018-05-06T10:56:22.844Z,10.90
2018-05-06T10:58:51.108Z,10.10
2018-05-06T11:01:18.616Z,10.77
2018-05-06T11:03:46.112Z,7.10
2018-05-06T11:06:13.621Z,9.77
2018-05-06T11:08:41.120Z,7.17
2018-05-06T11:11:08.624Z,8.57
2018-05-06T11:13:36.884Z,10.90
2018-05-06T11:16:05.156Z,6.50
2018-05-06T11:18:32.648Z,6.33
2018-05-06T11:21:00.157Z,9.90
2018-05-06T11:23:27.653Z,11.87
2018-05-06T11:25:55.165Z,10.10
2018-05-06T11:28:22.656Z,9.30
2018-05-06T11:30:50.928Z,7.63
2018-05-06T11:33:19.203Z,12.03
2018-05-06T11:35:47.577Z,13.60
2018-05-06T11:38:15.871Z,9.07
2018-05-06T11:40:44.144Z,9.93
2018-05-06T11:43:12.409Z,10.53
2018-05-06T11:45:40.688Z,9.53
2018-05-06T11:48:08.978Z,10.10
2018-05-06T11:50:37.256Z,7.00
2018-05-06T11:53:04.749Z,11.30
2018-05-06T11:55:32.240Z,9.77
2018-05-06T11:57:59.749Z,7.20
2018-05-06T12:00:27.244Z,7.50
2018-05-06T12:02:54.755Z,9.73
2018-05-06T12:05:22.247Z,4.70
2018-05-06T12:07:49.762Z,8.50
2018-05-06T12:10:17.268Z,7.07
2018-05-06T12:12:44.812Z,7.00
2018-05-06T12:15:12.336Z,5.73
2018-05-06T12:17:39.849Z,7.90
2018-05-06T12:20:07.340Z,8.20
2018-05-06T12:22:35.732Z,9.07
2018-05-06T12:25:03.224Z,14.40
2018-05-06T12:27:30.736Z,6.00
2018-05-06T12:29:59.024Z,7.87
2018-05-06T12:32:26.536Z,7.83
2018-05-06T12:34:54.032Z,9.10
2018-05-06T12:37:22.324Z,12.00
2018-05-06T12:39:49.820Z,9.60
2018-05-06T12:42:17.328Z,7.90
2018-05-06T12:44:44.823Z,10.60
2018-05-06T12:47:12.336Z,12.43
2018-05-06T12:49:40.592Z,8.00
2018-05-06T12:52:08.097Z,5.53
2018-05-06T12:54:35.588Z,4.43
2018-05-06T12:57:03.087Z,9.43
2018-05-06T12:59:31.373Z,6.40
2018-05-06T13:01:58.924Z,6.70
2018-05-06T13:04:27.190Z,9.63
2018-05-06T13:06:55.459Z,9.40
2018-05-06T13:09:23.760Z,5.70
2018-05-06T13:11:51.268Z,6.53
2018-05-06T13:14:18.765Z,6.20
2018-05-06T13:16:47.092Z,7.33
2018-05-06T13:19:14.593Z,11.60
2018-05-06T13:21:42.865Z,9.80
2018-05-06T13:24:11.133Z,8.97
2018-05-06T13:26:38.651Z,8.63
2018-05-06T13:29:06.144Z,7.23
2018-05-06T13:31:34.592Z,9.83
2018-05-06T13:34:02.092Z,6.70
2018-05-06T13:36:30.384Z,4.80
2018-05-06T13:38:58.652Z,12.40
2018-05-06T13:41:26.924Z,7.47
2018-05-06T13:43:55.232Z,8.23
2018-05-06T13:46:23.472Z,5.47
2018-05-06T13:48:50.965Z,9.27
2018-05-06T13:51:18.488Z,11.93
2018-05-06T13:53:46.748Z,6.30
2018-05-06T13:56:14.343Z,5.73
2018-05-06T13:58:42.724Z,5.00
2018-05-06T14:01:10.292Z,7.23
2018-05-06T14:03:37.824Z,10.30
2018-05-06T14:06:06.086Z,19.30
2018-05-06T14:08:33.602Z,9.90
2018-05-06T14:11:01.101Z,5.80
2018-05-06T14:13:28.676Z,6.60
2018-05-06T14:15:57.042Z,7.03
2018-05-06T14:18:24.496Z,8.40
2018-05-06T14:20:51.989Z,8.77
2018-05-06T14:23:19.515Z,5.80
2018-05-06T14:25:47.008Z,7.43
2018-05-06T14:28:14.520Z,9.47
2018-05-06T14:30:42.036Z,6.47
2018-05-06T14:33:09.572Z,9.77
2018-05-06T14:35:37.072Z,10.60
2018-05-06T14:38:04.581Z,7.70
2018-05-06T14:40:32.844Z,7.07
2018-05-06T14:43:00.352Z,6.00
2018-05-06T14:45:27.848Z,15.27
2018-05-06T14:48:07.549Z,4.67
2018-05-06T14:50:35.089Z,7.47
2018-05-06T14:53:02.648Z,14.53
2018-05-06T14:55:30.141Z,7.20
2018-05-06T14:57:57.929Z,9.40
2018-05-06T15:00:25.428Z,12.00
2018-05-06T15:02:52.940Z,7.23
2018-05-06T15:05:20.434Z,7.73
2018-05-06T15:07:48.712Z,9.47
2018-05-06T15:10:16.972Z,9.87
2018-05-06T15:12:45.256Z,5.73
2018-05-06T15:15:13.564Z,10.03
2018-05-06T15:17:41.077Z,9.23
2018-05-06T15:20:09.385Z,6.77
2018-05-06T15:22:36.901Z,6.07
2018-05-06T15:25:04.396Z,6.53
2018-05-06T15:27:32.685Z,5.80
2018-05-06T15:30:00.191Z,5.73
2018-05-06T15:32:27.705Z,9.13
2018-05-06T15:34:55.248Z,9.60
2018-05-06T15:37:22.811Z,5.73
2018-05-06T15:39:50.308Z,7.80
2018-05-06T15:42:17.811Z,7.13
2018-05-06T15:44:46.072Z,11.53
2018-05-06T15:47:13.568Z,6.80
2018-05-06T15:49:41.081Z,6.93
2018-05-06T15:52:09.344Z,7.90
2018-05-06T15:54:36.853Z,4.80
2018-05-06T15:57:04.408Z,5.47
2018-05-06T15:59:31.930Z,5.83
2018-05-06T16:02:11.309Z,10.37
2018-05-06T16:04:38.820Z,8.40
2018-05-06T16:07:06.421Z,7.40
2018-05-06T16:09:33.935Z,7.83
2018-05-06T16:12:01.497Z,7.63
2018-05-06T16:14:28.992Z,9.27
2018-05-06T16:16:57.376Z,6.63
2018-05-06T16:19:24.884Z,6.37
2018-05-06T16:21:52.446Z,5.63
2018-05-06T16:24:19.912Z,8.67
2018-05-06T16:26:47.412Z,5.70
2018-05-06T16:29:14.923Z,10.23
2018-05-06T16:31:42.417Z,5.43
2018-05-06T16:34:10.695Z,7.23
2018-05-06T16:36:38.192Z,7.07
2018-05-06T16:39:05.880Z,7.97
2018-05-06T16:41:33.372Z,7.73
2018-05-06T16:44:01.648Z,5.60
2018-05-06T16:46:29.904Z,5.00
2018-05-06T16:48:57.412Z,6.70
2018-05-06T16:51:24.948Z,7.60
2018-05-06T16:53:52.458Z,6.07
2018-05-06T16:56:19.953Z,8.83
2018-05-06T16:58:48.339Z,5.23
2018-05-06T17:01:15.837Z,3.60
2018-05-06T17:03:43.349Z,13.80
2018-05-06T17:06:11.620Z,5.43
2018-05-06T17:08:39.896Z,6.23
2018-05-06T17:11:08.190Z,7.00
2018-05-06T17:13:35.744Z,5.17
2018-05-06T17:16:03.241Z,4.70
2018-05-06T17:18:30.856Z,6.20
2018-05-06T17:20:58.352Z,4.37
2018-05-06T17:23:25.844Z,9.50
2018-05-06T17:25:53.352Z,7.50
2018-05-06T17:28:20.888Z,4.43
2018-05-06T17:30:49.173Z,11.60
2018-05-06T17:33:16.668Z,6.70
2018-05-06T17:35:44.180Z,8.03
2018-05-06T17:38:12.437Z,3.23
2018-05-06T17:40:40.742Z,5.67
2018-05-06T17:43:08.232Z,5.53
2018-05-06T17:45:35.742Z,4.63
2018-05-06T17:48:04.001Z,6.10
2018-05-06T17:50:31.512Z,4.50
2018-05-06T17:52:59.013Z,6.90
2018-05-06T17:55:26.522Z,4.90
2018-05-06T17:57:54.061Z,5.40
2018-05-06T18:00:21.572Z,5.50
2018-05-06T18:02:49.061Z,6.07
2018-05-06T18:05:17.352Z,3.47
2018-05-06T18:07:44.912Z,4.33
2018-05-06T18:10:12.424Z,5.07
2018-05-06T18:12:39.915Z,4.63
2018-05-06T18:15:08.193Z,2.83
2018-05-06T18:17:36.448Z,3.67
2018-05-06T18:20:03.955Z,9.63
2018-05-06T18:22:31.449Z,3.27
2018-05-06T18:24:58.956Z,3.53
2018-05-06T18:27:26.453Z,2.00
2018-05-06T18:29:53.964Z,4.80
2018-05-06T18:32:22.221Z,5.27
2018-05-06T18:34:50.525Z,6.00
2018-05-06T18:37:18.017Z,4.73
2018-05-06T18:39:45.516Z,4.20
2018-05-06T18:42:13.793Z,3.50
2018-05-06T18:44:42.053Z,3.17
2018-05-06T18:47:09.660Z,8.17
2018-05-06T18:49:37.208Z,3.93
2018-05-06T18:52:04.720Z,5.93
2018-05-06T18:54:32.222Z,7.93
2018-05-06T18:57:00.600Z,3.23
2018-05-06T18:59:28.856Z,4.47
2018-05-06T19:01:57.153Z,5.03
2018-05-06T19:04:25.420Z,2.37
2018-05-06T19:06:53.710Z,6.00
2018-05-06T19:09:21.201Z,3.30
2018-05-06T19:11:48.724Z,3.87
2018-05-06T19:14:16.216Z,7.47
2018-05-06T19:16:43.727Z,10.10
2018-05-06T19:19:11.983Z,4.63
2018-05-06T19:21:39.574Z,3.47
2018-05-06T19:24:07.064Z,4.30
2018-05-06T19:26:34.611Z,7.70
2018-05-06T19:29:02.106Z,7.73
2018-05-06T19:31:29.617Z,3.13
2018-05-06T19:33:57.104Z,4.07
2018-05-06T19:36:24.612Z,5.03
2018-05-06T19:38:52.864Z,3.43
2018-05-06T19:41:20.387Z,4.83
2018-05-06T19:43:47.881Z,6.57
2018-05-06T19:46:15.372Z,8.00
2018-05-06T19:48:43.006Z,5.77
2018-05-06T19:51:10.488Z,5.23
2018-05-06T19:53:38.016Z,3.60
2018-05-06T19:56:05.608Z,6.23
2018-05-06T19:58:33.316Z,4.20
2018-05-06T20:01:00.812Z,3.37
2018-05-06T20:03:29.086Z,2.73
2018-05-06T20:05:57.344Z,4.23
2018-05-06T20:08:24.856Z,2.63
2018-05-06T20:10:52.396Z,3.37
2018-05-06T20:13:19.956Z,9.73
2018-05-06T20:15:47.489Z,7.83
2018-05-06T20:18:15.072Z,4.67
2018-05-06T20:20:43.333Z,4.93
2018-05-06T20:23:11.608Z,5.97
2018-05-06T20:25:39.869Z,5.87
2018-05-06T20:28:07.381Z,8.70
2018-05-06T20:30:34.872Z,4.30
2018-05-06T20:33:02.969Z,5.03
2018-05-06T20:35:31.264Z,4.77
2018-05-06T20:37:58.788Z,5.00
2018-05-06T20:40:26.280Z,5.00
2018-05-06T20:42:53.844Z,3.90
2018-05-06T20:45:21.356Z,4.60
2018-05-06T20:47:48.960Z,10.03
2018-05-06T20:50:16.476Z,4.93
2018-05-06T20:52:44.076Z,7.17
2018-05-06T20:55:11.632Z,4.80
2018-05-06T20:57:39.192Z,8.53
2018-05-06T21:00:07.465Z,6.70
2018-05-06T21:02:35.724Z,5.43
2018-05-06T21:05:04.010Z,9.43
2018-05-06T21:07:32.271Z,5.80
2018-05-06T21:09:59.785Z,5.47
2018-05-06T21:12:27.276Z,4.67
2018-05-06T21:14:54.784Z,6.77
2018-05-06T21:17:22.281Z,3.07
2018-05-06T21:19:49.888Z,4.90
2018-05-06T21:22:18.148Z,5.83
2018-05-06T21:24:46.726Z,9.03
2018-05-06T21:27:15.034Z,5.60
2018-05-06T21:29:42.548Z,5.03
2018-05-06T21:32:10.045Z,7.20
2018-05-06T21:34:37.557Z,4.47
2018-05-06T21:37:05.146Z,4.33
2018-05-06T21:39:33.440Z,6.90
2018-05-06T21:42:00.933Z,6.80
2018-05-06T21:44:28.424Z,6.90
2018-05-06T21:46:56.004Z,5.40
2018-05-06T21:49:24.264Z,7.13
2018-05-06T21:51:52.542Z,6.87
2018-05-06T21:54:20.840Z,6.33
2018-05-06T21:56:48.351Z,7.33
2018-05-06T21:59:15.843Z,5.73
2018-05-06T22:01:44.117Z,3.73
2018-05-06T22:04:12.380Z,5.00
2018-05-06T22:06:39.888Z,4.93
2018-05-06T22:09:07.384Z,4.47
2018-05-06T22:11:34.884Z,4.37
2018-05-06T22:14:02.440Z,6.43
2018-05-06T22:16:30.001Z,6.60
2018-05-06T22:18:57.498Z,4.93
2018-05-06T22:21:25.009Z,8.30
2018-05-06T22:23:53.272Z,8.10
2018-05-06T22:26:21.571Z,4.47
2018-05-06T22:28:49.064Z,6.93
2018-05-06T22:31:16.571Z,8.33
2018-05-06T22:33:44.824Z,6.23
2018-05-06T22:36:12.333Z,3.03
2018-05-06T22:38:39.824Z,7.47
2018-05-06T22:41:07.332Z,3.70
2018-05-06T22:43:34.888Z,4.40
2018-05-06T22:46:02.400Z,7.73
2018-05-06T22:48:29.892Z,5.67
2018-05-06T22:50:58.170Z,7.70
2018-05-06T22:53:26.429Z,3.77
2018-05-06T22:55:53.936Z,6.60
2018-05-06T22:58:21.430Z,7.53
2018-05-06T23:00:48.974Z,3.40
2018-05-06T23:03:16.453Z,7.77
2018-05-06T23:05:44.053Z,6.37
2018-05-06T23:08:11.549Z,6.63
2018-05-06T23:10:39.060Z,4.47
2018-05-06T23:13:07.312Z,8.20
2018-05-06T23:15:35.624Z,6.07
2018-05-06T23:18:03.112Z,5.20
2018-05-06T23:20:30.605Z,6.83
2018-05-06T23:22:58.196Z,5.33
2018-05-06T23:25:25.753Z,3.33
2018-05-06T23:27:53.260Z,7.23
2018-05-06T23:30:20.758Z,6.07
2018-05-06T23:32:49.036Z,4.67
2018-05-06T23:35:17.300Z,4.00
2018-05-06T23:37:45.576Z,4.70
2018-05-06T23:40:13.844Z,4.67
2018-05-06T23:42:41.357Z,5.23
2018-05-06T23:45:08.848Z,7.70
2018-05-06T23:47:36.364Z,5.40
2018-05-06T23:50:03.903Z,6.10
2018-05-06T23:52:31.412Z,5.67
2018-05-06T23:54:58.900Z,4.67
2018-05-06T23:57:27.176Z,6.33
2018-05-06T23:59:55.511Z,4.70
