createdAt,value
2023-01-09T00:01:14.877Z,100.45
2023-01-09T00:05:17.686Z,109.90
2023-01-09T00:09:24.031Z,105.60
2023-01-09T00:13:26.157Z,102.53
2023-01-09T00:17:28.413Z,111.40
2023-01-09T00:21:30.270Z,96.65
2023-01-09T00:25:32.352Z,103.43
2023-01-09T00:29:34.380Z,107.00
2023-01-09T00:33:41.543Z,99.78
2023-01-09T00:37:44.403Z,95.47
2023-01-09T00:41:51.378Z,94.10
2023-01-09T00:45:53.566Z,93.82
2023-01-09T00:49:58.898Z,91.40
2023-01-09T00:54:02.849Z,97.43
2023-01-09T00:58:05.564Z,98.63
2023-01-09T01:02:08.084Z,98.63
2023-01-09T01:06:28.763Z,99.75
2023-01-09T01:10:30.708Z,87.93
2023-01-09T01:14:34.997Z,87.45
2023-01-09T01:18:36.971Z,86.15
2023-01-09T01:22:38.986Z,90.90
2023-01-09T01:26:40.630Z,88.68
2023-01-09T01:30:43.895Z,91.18
2023-01-09T01:34:47.682Z,93.50
2023-01-09T01:38:49.900Z,93.85
2023-01-09T01:42:53.784Z,90.68
2023-01-09T01:46:56.830Z,90.18
2023-01-09T01:51:03.068Z,88.20
2023-01-09T01:55:08.363Z,84.57
2023-01-09T01:59:32.327Z,98.90
2023-01-09T02:03:36.609Z,80.38
2023-01-09T02:07:38.328Z,81.47
2023-01-09T02:11:49.336Z,86.68
2023-01-09T02:16:11.320Z,90.57
2023-01-09T02:20:16.055Z,81.78
2023-01-09T02:24:52.627Z,90.25
2023-01-09T02:29:00.732Z,79.72
2023-01-09T02:33:14.534Z,78.18
2023-01-09T02:37:48.851Z,86.15
2023-01-09T02:42:14.083Z,84.40
2023-01-09T02:46:20.259Z,69.93
2023-01-09T02:50:35.610Z,78.53
2023-01-09T02:54:54.566Z,80.00
2023-01-09T02:59:18.978Z,77.10
2023-01-09T03:03:36.983Z,76.22
2023-01-09T03:08:03.931Z,81.25
2023-01-09T03:12:18.338Z,79.93
2023-01-09T03:16:25.727Z,77.43
2023-01-09T03:24:33.183Z,74.20
2023-01-09T03:28:35.112Z,76.95
2023-01-09T03:32:36.815Z,75.85
2023-01-09T03:36:38.905Z,73.55
2023-01-09T03:40:43.748Z,73.35
2023-01-09T03:44:45.837Z,68.93
2023-01-09T03:48:47.592Z,69.05
2023-01-09T03:52:49.506Z,72.30
2023-01-09T03:56:51.164Z,65.43
2023-01-09T04:00:59.675Z,75.63
2023-01-09T04:05:01.661Z,75.40
2023-01-09T04:09:03.691Z,75.65
2023-01-09T04:13:06.080Z,70.70
2023-01-09T04:17:08.070Z,78.93
2023-01-09T04:21:10.359Z,75.32
2023-01-09T04:25:12.527Z,76.60
2023-01-09T04:29:14.489Z,80.22
2023-01-09T04:33:16.413Z,83.18
2023-01-09T04:37:18.326Z,74.13
2023-01-09T04:41:39.004Z,70.90
2023-01-09T04:45:40.965Z,76.78
2023-01-09T04:49:42.892Z,77.95
2023-01-09T04:53:44.908Z,76.88
2023-01-09T04:57:46.905Z,74.75
2023-01-09T05:01:49.084Z,69.78
2023-01-09T05:05:51.132Z,68.47
2023-01-09T05:09:53.120Z,70.85
2023-01-09T05:13:55.283Z,74.68
2023-01-09T05:17:56.928Z,72.10
2023-01-09T05:21:58.868Z,68.75
2023-01-09T05:26:00.882Z,63.28
2023-01-09T05:30:02.953Z,67.53
2023-01-09T05:34:04.929Z,68.88
2023-01-09T05:38:06.903Z,70.03
2023-01-09T05:42:08.889Z,68.80
2023-01-09T05:46:10.867Z,68.57
2023-01-09T05:50:14.563Z,61.92
2023-01-09T05:54:16.617Z,67.22
2023-01-09T05:58:18.664Z,63.30
2023-01-09T06:02:20.833Z,72.78
2023-01-09T06:06:24.202Z,61.42
2023-01-09T06:10:26.228Z,69.18
2023-01-09T06:14:28.160Z,59.63
2023-01-09T06:18:30.079Z,63.80
2023-01-09T06:22:32.039Z,66.30
2023-01-09T06:26:34.009Z,64.32
2023-01-09T06:30:36.044Z,60.35
2023-01-09T06:34:37.984Z,54.15
2023-01-09T06:38:39.966Z,64.63
2023-01-09T06:42:46.298Z,66.90
2023-01-09T06:46:48.308Z,73.30
2023-01-09T06:50:50.828Z,59.70
2023-01-09T06:54:52.891Z,62.60
2023-01-09T06:58:55.706Z,56.72
2023-01-09T07:02:57.668Z,61.78
2023-01-09T07:06:59.971Z,61.72
2023-01-09T07:11:02.122Z,61.17
2023-01-09T07:15:04.790Z,60.42
2023-01-09T07:19:06.975Z,62.33
2023-01-09T07:23:12.986Z,63.50
2023-01-09T07:27:15.213Z,59.03
2023-01-09T07:31:17.314Z,57.95
2023-01-09T07:35:19.306Z,68.00
2023-01-09T07:39:21.347Z,54.47
2023-01-09T07:43:23.355Z,55.92
2023-01-09T07:47:25.308Z,59.63
2023-01-09T07:51:27.299Z,59.75
2023-01-09T07:55:29.317Z,63.78
2023-01-09T07:59:31.355Z,51.67
2023-01-09T08:03:33.774Z,54.65
2023-01-09T08:07:36.102Z,55.58
2023-01-09T08:11:38.157Z,51.67
2023-01-09T08:15:39.994Z,52.55
2023-01-09T08:19:43.896Z,49.22
2023-01-09T08:23:46.148Z,51.85
2023-01-09T08:27:48.281Z,49.38
2023-01-09T08:31:50.322Z,46.67
2023-01-09T08:35:52.350Z,57.97
2023-01-09T08:39:53.960Z,51.45
2023-01-09T08:44:14.401Z,49.85
2023-01-09T08:48:16.979Z,47.00
2023-01-09T08:52:18.931Z,48.53
2023-01-09T08:56:20.919Z,49.92
2023-01-09T09:00:24.257Z,47.80
2023-01-09T09:04:26.238Z,48.85
2023-01-09T09:08:28.245Z,47.80
2023-01-09T09:12:30.238Z,46.58
2023-01-09T09:16:32.408Z,45.65
2023-01-09T09:20:37.652Z,43.20
2023-01-09T09:24:39.684Z,51.00
2023-01-09T09:28:41.424Z,47.75
2023-01-09T09:32:43.589Z,48.63
2023-01-09T09:36:45.634Z,48.08
2023-01-09T09:41:06.373Z,46.92
2023-01-09T09:45:52.672Z,51.22
2023-01-09T09:50:26.356Z,49.47
2023-01-09T09:54:34.987Z,60.42
2023-01-09T09:58:39.771Z,41.65
2023-01-09T10:02:50.507Z,46.58
2023-01-09T10:07:24.648Z,46.72
2023-01-09T10:11:35.195Z,44.65
2023-01-09T10:15:46.265Z,45.33
2023-01-09T10:20:11.686Z,47.55
2023-01-09T10:24:29.585Z,47.28
2023-01-09T10:29:01.307Z,45.83
2023-01-09T10:33:35.560Z,42.60
2023-01-09T10:37:45.214Z,39.63
2023-01-09T10:41:47.185Z,42.70
2023-01-09T10:45:54.407Z,47.30
2023-01-09T10:49:57.343Z,52.27
2023-01-09T10:53:59.343Z,56.78
2023-01-09T11:34:17.756Z,49.65
2023-01-09T11:38:19.805Z,51.88
2023-01-09T11:42:44.594Z,57.88
2023-01-09T11:46:46.808Z,62.90
2023-01-09T11:50:56.748Z,61.53
2023-01-09T11:55:04.499Z,56.15
2023-01-09T11:59:19.379Z,69.32
2023-01-09T12:03:43.979Z,72.15
2023-01-09T12:07:57.803Z,62.83
2023-01-09T12:12:11.396Z,65.53
2023-01-09T12:16:33.545Z,65.25
2023-01-09T12:21:02.908Z,82.65
2023-01-09T12:29:30.919Z,77.93
2023-01-09T12:34:02.755Z,77.18
2023-01-09T12:38:40.152Z,72.75
2023-01-09T12:43:03.032Z,78.57
2023-01-09T12:47:29.660Z,77.90
2023-01-09T12:51:41.414Z,84.15
2023-01-09T12:55:50.610Z,76.50
2023-01-09T12:59:56.154Z,78.90
2023-01-09T13:04:12.880Z,86.18
2023-01-09T13:08:21.659Z,81.70
2023-01-09T13:12:25.709Z,81.97
2023-01-09T13:16:33.065Z,85.45
2023-01-09T13:20:43.908Z,82.78
2023-01-09T13:25:03.920Z,81.60
2023-01-09T13:29:24.874Z,78.85
2023-01-09T13:33:33.882Z,80.47
2023-01-09T13:37:36.968Z,88.07
2023-01-09T13:42:06.950Z,78.97
2023-01-09T13:46:09.052Z,81.80
2023-01-09T13:50:10.994Z,75.13
2023-01-09T13:54:12.753Z,76.38
2023-01-09T13:58:19.336Z,89.18
2023-01-09T14:02:33.727Z,74.88
2023-01-09T14:06:36.212Z,81.95
2023-01-09T14:10:47.596Z,81.25
2023-01-09T14:14:53.710Z,87.88
2023-01-09T14:19:07.041Z,73.00
2023-01-09T14:23:35.609Z,85.25
2023-01-09T14:27:59.181Z,83.68
2023-01-09T14:32:21.259Z,76.82
2023-01-09T14:36:27.189Z,81.85
2023-01-09T14:40:30.460Z,81.05
2023-01-09T14:44:49.084Z,75.20
2023-01-09T14:49:00.597Z,73.65
2023-01-09T14:53:06.671Z,76.22
2023-01-09T14:57:25.710Z,72.25
2023-01-09T15:01:32.520Z,74.47
2023-01-09T15:05:35.356Z,73.13
2023-01-09T15:09:46.260Z,80.72
2023-01-09T15:13:50.897Z,74.72
2023-01-09T15:17:56.774Z,71.03
2023-01-09T15:22:06.500Z,67.70
2023-01-09T15:26:23.519Z,69.97
2023-01-09T15:30:34.557Z,73.07
2023-01-09T15:34:36.950Z,76.18
2023-01-09T15:38:40.235Z,72.65
2023-01-09T15:42:58.081Z,79.72
2023-01-09T15:47:01.538Z,75.57
2023-01-09T15:51:32.314Z,71.78
2023-01-09T15:55:38.497Z,76.28
2023-01-09T15:59:40.224Z,74.70
2023-01-09T16:03:42.672Z,72.05
2023-01-09T16:07:46.800Z,78.95
2023-01-09T16:11:53.120Z,74.80
2023-01-09T16:15:57.382Z,71.25
2023-01-09T16:20:13.629Z,75.15
2023-01-09T16:24:15.519Z,80.10
2023-01-09T16:28:23.052Z,84.28
2023-01-09T16:32:31.045Z,81.82
2023-01-09T16:36:36.508Z,73.57
2023-01-09T16:40:38.565Z,78.15
2023-01-09T16:44:40.535Z,74.95
2023-01-09T16:48:42.697Z,79.63
2023-01-09T16:52:47.194Z,70.93
2023-01-09T16:56:52.846Z,78.53
2023-01-09T17:00:54.859Z,77.47
2023-01-09T17:04:56.911Z,72.05
2023-01-09T17:08:58.928Z,71.20
2023-01-09T17:13:00.996Z,78.03
2023-01-09T17:17:03.108Z,73.68
2023-01-09T17:21:05.418Z,74.53
2023-01-09T17:25:32.412Z,81.20
2023-01-09T17:29:35.211Z,78.13
2023-01-09T17:33:39.842Z,80.45
2023-01-09T17:37:42.541Z,83.55
2023-01-09T17:41:44.843Z,86.03
2023-01-09T17:45:47.987Z,86.53
2023-01-09T17:49:50.127Z,81.10
2023-01-09T17:53:52.159Z,85.25
2023-01-09T17:57:54.325Z,78.30
2023-01-09T18:01:57.220Z,89.90
2023-01-09T18:05:59.667Z,92.45
2023-01-09T18:10:01.399Z,100.70
2023-01-09T18:14:03.548Z,114.20
2023-01-09T18:18:05.943Z,125.60
2023-01-09T18:22:07.974Z,125.95
2023-01-09T18:26:11.604Z,126.50
2023-01-09T18:30:13.428Z,112.70
2023-01-09T18:34:15.413Z,106.00
2023-01-09T18:38:17.559Z,100.38
2023-01-09T18:42:19.576Z,108.43
2023-01-09T18:46:24.665Z,104.63
2023-01-09T18:50:26.461Z,102.07
2023-01-09T18:54:28.560Z,111.07
2023-01-09T18:58:31.028Z,108.90
2023-01-09T19:02:32.750Z,110.90
2023-01-09T19:06:36.712Z,119.45
2023-01-09T19:10:38.327Z,110.47
2023-01-09T19:14:40.306Z,100.03
2023-01-09T19:18:42.948Z,99.88
2023-01-09T19:22:44.924Z,102.90
2023-01-09T19:26:47.866Z,96.15
2023-01-09T19:30:59.281Z,104.40
2023-01-09T19:35:01.255Z,101.93
2023-01-09T19:39:04.002Z,110.95
2023-01-09T19:43:05.973Z,119.85
2023-01-09T19:47:08.158Z,100.68
2023-01-09T19:51:11.417Z,101.38
2023-01-09T19:55:14.222Z,98.72
2023-01-09T19:59:16.261Z,100.03
2023-01-09T20:03:18.511Z,103.43
2023-01-09T20:07:21.447Z,95.13
2023-01-09T20:11:25.454Z,91.90
2023-01-09T20:15:27.147Z,99.72
2023-01-09T20:19:30.120Z,100.13
2023-01-09T20:23:34.670Z,96.20
2023-01-09T20:27:36.896Z,95.05
2023-01-09T20:31:39.041Z,93.70
2023-01-09T20:35:41.314Z,84.95
2023-01-09T20:39:43.272Z,86.47
2023-01-09T20:43:45.324Z,83.75
2023-01-09T20:47:47.008Z,83.53
2023-01-09T20:51:52.111Z,80.93
2023-01-09T20:56:03.259Z,82.25
2023-01-09T21:00:07.259Z,77.13
2023-01-09T21:04:09.261Z,78.43
2023-01-09T21:08:10.959Z,77.80
2023-01-09T21:12:27.421Z,87.18
2023-01-09T21:16:29.513Z,78.68
2023-01-09T21:20:31.529Z,89.22
2023-01-09T21:24:33.517Z,83.32
2023-01-09T21:28:45.078Z,83.70
2023-01-09T21:32:46.812Z,92.45
2023-01-09T21:36:49.171Z,84.95
2023-01-09T21:40:52.677Z,87.38
2023-01-09T21:45:13.014Z,96.00
2023-01-09T21:49:15.105Z,96.00
2023-01-09T21:53:16.811Z,91.30
2023-01-09T21:57:18.803Z,95.38
2023-01-09T22:01:20.816Z,111.00
2023-01-09T22:05:24.575Z,93.55
2023-01-09T22:09:26.629Z,101.80
2023-01-09T22:13:29.000Z,107.03
2023-01-09T22:17:31.009Z,110.32
2023-01-09T22:21:33.020Z,105.68
2023-01-09T22:25:39.010Z,102.78
2023-01-09T22:29:40.941Z,103.13
2023-01-09T22:33:42.938Z,105.75
2023-01-09T22:37:45.461Z,111.20
2023-01-09T22:41:52.443Z,109.18
2023-01-09T22:45:59.854Z,113.57
2023-01-09T22:50:01.635Z,127.43
2023-01-09T22:54:04.139Z,121.90
2023-01-09T22:58:06.153Z,95.60
2023-01-09T23:02:08.341Z,109.68
2023-01-09T23:06:14.287Z,106.72
2023-01-09T23:10:16.243Z,104.00
2023-01-09T23:14:18.223Z,99.55
2023-01-09T23:18:20.232Z,110.53
2023-01-09T23:22:22.835Z,95.63
2023-01-09T23:26:24.833Z,92.50
2023-01-09T23:30:26.471Z,87.60
2023-01-09T23:34:28.577Z,100.25
2023-01-09T23:38:30.597Z,87.65
2023-01-09T23:42:51.010Z,83.00
2023-01-09T23:46:53.541Z,93.38
2023-01-09T23:50:55.529Z,94.80
2023-01-09T23:54:57.477Z,96.63
2023-01-09T23:59:01.401Z,90.05
