createdAt,value
2022-08-03T00:01:18.950Z,28.89
2022-08-03T00:03:45.371Z,28.79
2022-08-03T00:06:11.754Z,28.70
2022-08-03T00:08:40.325Z,28.51
2022-08-03T00:11:06.756Z,28.52
2022-08-03T00:13:33.103Z,28.47
2022-08-03T00:15:59.454Z,28.50
2022-08-03T00:18:25.813Z,28.54
2022-08-03T00:20:52.165Z,28.53
2022-08-03T00:23:18.509Z,28.51
2022-08-03T00:25:44.858Z,28.56
2022-08-03T00:28:11.202Z,28.45
2022-08-03T00:30:37.547Z,28.31
2022-08-03T00:33:03.919Z,28.31
2022-08-03T00:35:36.717Z,28.31
2022-08-03T00:38:03.595Z,28.34
2022-08-03T00:40:29.948Z,28.35
2022-08-03T00:42:56.347Z,28.37
2022-08-03T00:45:22.714Z,28.27
2022-08-03T00:47:49.135Z,28.39
2022-08-03T00:50:15.515Z,28.32
2022-08-03T00:52:41.857Z,28.27
2022-08-03T00:55:08.216Z,28.26
2022-08-03T00:57:34.575Z,28.26
2022-08-03T01:00:00.938Z,28.28
2022-08-03T01:02:27.303Z,28.26
2022-08-03T01:04:53.662Z,28.28
2022-08-03T01:07:20.014Z,28.15
2022-08-03T01:09:46.384Z,28.19
2022-08-03T01:12:12.734Z,28.22
2022-08-03T01:14:39.096Z,28.16
2022-08-03T01:17:05.452Z,28.12
2022-08-03T01:19:31.797Z,27.96
2022-08-03T01:21:58.152Z,27.99
2022-08-03T01:24:24.931Z,28.04
2022-08-03T01:26:51.286Z,28.07
2022-08-03T01:29:17.639Z,28.19
2022-08-03T01:32:58.899Z,28.07
2022-08-03T01:34:30.937Z,28.04
2022-08-03T01:36:57.287Z,27.99
2022-08-03T01:39:23.641Z,28.06
2022-08-03T01:41:50.000Z,27.97
2022-08-03T01:44:29.001Z,27.98
2022-08-03T01:46:57.048Z,27.97
2022-08-03T01:49:23.484Z,28.02
2022-08-03T01:51:57.907Z,27.88
2022-08-03T01:54:31.130Z,27.97
2022-08-03T01:56:57.486Z,27.89
2022-08-03T01:59:23.842Z,27.98
2022-08-03T02:02:27.639Z,27.99
2022-08-03T02:04:36.547Z,27.99
2022-08-03T02:07:03.433Z,27.87
2022-08-03T02:09:29.929Z,27.96
2022-08-03T02:11:56.280Z,28.03
2022-08-03T02:14:22.628Z,28.08
2022-08-03T02:16:48.996Z,28.08
2022-08-03T02:19:15.589Z,28.01
2022-08-03T02:21:57.250Z,27.98
2022-08-03T02:24:27.497Z,27.95
2022-08-03T02:26:53.850Z,27.94
2022-08-03T02:29:20.202Z,27.97
2022-08-03T02:32:05.227Z,27.95
2022-08-03T02:34:31.582Z,27.95
2022-08-03T02:36:57.928Z,27.96
2022-08-03T02:39:24.277Z,27.92
2022-08-03T02:41:50.618Z,27.93
2022-08-03T02:44:17.336Z,27.84
2022-08-03T02:46:43.681Z,27.79
2022-08-03T02:49:40.462Z,27.89
2022-08-03T02:51:56.383Z,27.79
2022-08-03T02:54:22.756Z,27.77
2022-08-03T02:56:49.110Z,27.73
2022-08-03T02:59:15.462Z,27.73
2022-08-03T03:01:41.814Z,27.74
2022-08-03T03:04:08.171Z,27.75
2022-08-03T03:06:35.357Z,27.73
2022-08-03T03:09:02.212Z,27.75
2022-08-03T03:11:28.574Z,27.68
2022-08-03T03:13:54.929Z,27.81
2022-08-03T03:16:21.288Z,27.65
2022-08-03T03:18:47.632Z,27.61
2022-08-03T03:21:13.991Z,27.64
2022-08-03T03:23:40.336Z,27.63
2022-08-03T03:26:06.697Z,27.70
2022-08-03T03:28:33.057Z,27.66
2022-08-03T03:30:59.421Z,27.67
2022-08-03T03:33:28.236Z,27.81
2022-08-03T03:35:54.924Z,27.71
2022-08-03T03:38:21.273Z,27.77
2022-08-03T03:40:47.627Z,27.71
2022-08-03T03:43:13.977Z,27.71
2022-08-03T03:45:40.329Z,27.83
2022-08-03T03:48:06.688Z,27.90
2022-08-03T03:50:33.028Z,28.20
2022-08-03T03:52:59.384Z,28.27
2022-08-03T03:55:25.732Z,28.30
2022-08-03T03:57:52.116Z,28.36
2022-08-03T04:00:18.482Z,28.33
2022-08-03T04:02:44.835Z,28.45
2022-08-03T04:05:11.194Z,28.43
2022-08-03T04:07:37.547Z,28.47
2022-08-03T04:10:14.263Z,28.46
2022-08-03T04:12:50.332Z,28.44
2022-08-03T04:15:17.004Z,28.54
2022-08-03T04:17:43.372Z,28.44
2022-08-03T04:20:09.728Z,28.38
2022-08-03T04:22:36.100Z,28.45
2022-08-03T04:25:02.462Z,28.58
2022-08-03T04:27:28.821Z,28.59
2022-08-03T04:29:55.171Z,28.59
2022-08-03T04:32:21.518Z,28.71
2022-08-03T04:34:47.866Z,28.58
2022-08-03T04:37:14.223Z,28.63
2022-08-03T04:39:40.567Z,28.63
2022-08-03T04:42:08.565Z,28.66
2022-08-03T04:44:35.251Z,28.66
2022-08-03T04:47:01.601Z,28.73
2022-08-03T04:49:28.021Z,28.80
2022-08-03T04:51:54.387Z,28.82
2022-08-03T04:54:20.732Z,28.74
2022-08-03T04:56:47.081Z,28.78
2022-08-03T04:59:13.431Z,28.78
2022-08-03T05:01:39.872Z,28.86
2022-08-03T05:04:06.257Z,28.83
2022-08-03T05:06:32.611Z,28.89
2022-08-03T05:08:59.632Z,28.80
2022-08-03T05:11:25.985Z,28.90
2022-08-03T05:13:52.345Z,28.95
2022-08-03T05:16:18.702Z,28.98
2022-08-03T05:18:45.058Z,29.07
2022-08-03T05:21:11.424Z,29.14
2022-08-03T05:23:37.774Z,29.01
2022-08-03T05:26:04.135Z,29.10
2022-08-03T05:28:30.503Z,28.77
2022-08-03T05:30:56.858Z,28.24
2022-08-03T05:33:23.219Z,28.26
2022-08-03T05:35:55.908Z,28.42
2022-08-03T05:38:34.023Z,28.57
2022-08-03T05:41:23.708Z,28.59
2022-08-03T05:43:48.108Z,28.60
2022-08-03T05:46:14.463Z,28.77
2022-08-03T05:48:40.810Z,28.81
2022-08-03T05:51:07.184Z,28.84
2022-08-03T05:53:33.537Z,28.88
2022-08-03T05:56:02.691Z,28.79
2022-08-03T05:58:41.167Z,28.86
2022-08-03T06:01:07.574Z,28.90
2022-08-03T06:03:33.958Z,28.85
2022-08-03T06:06:00.744Z,28.86
2022-08-03T06:08:27.259Z,28.86
2022-08-03T06:10:53.620Z,28.84
2022-08-03T06:13:20.002Z,28.81
2022-08-03T06:15:46.358Z,28.80
2022-08-03T06:18:12.714Z,28.81
2022-08-03T06:20:39.164Z,28.82
2022-08-03T06:23:06.381Z,28.94
2022-08-03T06:25:33.862Z,28.89
2022-08-03T06:28:00.234Z,28.91
2022-08-03T06:30:26.657Z,28.88
2022-08-03T06:32:53.110Z,28.85
2022-08-03T06:35:19.469Z,28.84
2022-08-03T06:37:45.831Z,28.80
2022-08-03T06:40:13.932Z,28.91
2022-08-03T06:42:40.443Z,28.86
2022-08-03T06:45:06.796Z,28.85
2022-08-03T06:47:33.149Z,28.79
2022-08-03T06:50:12.680Z,28.92
2022-08-03T06:52:43.066Z,28.97
2022-08-03T06:55:09.423Z,28.92
2022-08-03T06:57:35.791Z,28.84
2022-08-03T07:00:07.591Z,28.92
2022-08-03T07:02:37.541Z,28.89
2022-08-03T07:05:04.222Z,28.89
2022-08-03T07:07:30.564Z,28.93
2022-08-03T07:09:58.334Z,28.89
2022-08-03T07:12:24.829Z,28.84
2022-08-03T07:14:51.202Z,28.96
2022-08-03T07:17:17.559Z,29.01
2022-08-03T07:19:43.911Z,28.98
2022-08-03T07:22:10.304Z,28.82
2022-08-03T07:24:36.656Z,28.82
2022-08-03T07:27:03.024Z,28.84
2022-08-03T07:29:29.386Z,28.92
2022-08-03T07:32:01.106Z,28.87
2022-08-03T07:34:27.467Z,28.86
2022-08-03T07:36:53.817Z,28.79
2022-08-03T07:39:20.184Z,28.89
2022-08-03T07:41:46.549Z,28.78
2022-08-03T07:44:12.896Z,28.83
2022-08-03T07:46:39.258Z,28.80
2022-08-03T07:49:05.728Z,28.79
2022-08-03T07:51:32.148Z,28.83
2022-08-03T07:53:58.510Z,28.96
2022-08-03T07:56:24.875Z,28.82
2022-08-03T07:58:51.247Z,28.95
2022-08-03T08:01:17.675Z,28.82
2022-08-03T08:03:52.324Z,28.90
2022-08-03T08:06:18.894Z,28.84
2022-08-03T08:08:45.261Z,28.80
2022-08-03T08:11:11.606Z,28.83
2022-08-03T08:13:37.969Z,28.93
2022-08-03T08:16:04.321Z,28.84
2022-08-03T08:18:30.675Z,28.87
2022-08-03T08:20:57.033Z,28.82
2022-08-03T08:23:42.746Z,28.86
2022-08-03T08:26:09.978Z,28.89
2022-08-03T08:28:36.347Z,28.81
2022-08-03T08:31:02.693Z,28.92
2022-08-03T08:33:37.629Z,28.94
2022-08-03T08:36:15.470Z,28.83
2022-08-03T08:38:42.088Z,28.89
2022-08-03T08:41:08.452Z,29.01
2022-08-03T08:43:34.815Z,28.87
2022-08-03T08:46:01.166Z,28.99
2022-08-03T08:48:27.515Z,28.79
2022-08-03T08:50:53.879Z,28.81
2022-08-03T08:53:26.765Z,28.76
2022-08-03T08:55:58.748Z,28.70
2022-08-03T08:58:26.233Z,28.79
2022-08-03T09:00:52.645Z,28.85
2022-08-03T09:03:25.230Z,28.87
2022-08-03T09:05:56.949Z,28.85
2022-08-03T09:08:23.409Z,28.84
2022-08-03T09:10:49.770Z,28.91
2022-08-03T09:13:16.153Z,28.94
2022-08-03T09:15:42.528Z,28.97
2022-08-03T09:18:26.954Z,28.97
2022-08-03T09:20:56.949Z,29.01
2022-08-03T09:23:59.448Z,28.94
2022-08-03T09:26:09.680Z,28.79
2022-08-03T09:29:00.868Z,28.90
2022-08-03T09:31:22.352Z,28.93
2022-08-03T09:33:48.719Z,28.86
2022-08-03T09:36:15.071Z,28.90
2022-08-03T09:38:41.426Z,28.97
2022-08-03T09:41:07.829Z,28.96
2022-08-03T09:43:34.198Z,28.89
2022-08-03T09:46:00.609Z,28.84
2022-08-03T09:48:26.987Z,28.91
2022-08-03T09:50:57.162Z,29.09
2022-08-03T09:53:25.199Z,29.07
2022-08-03T09:56:33.292Z,29.01
2022-08-03T09:58:37.891Z,28.98
2022-08-03T10:01:04.330Z,28.92
2022-08-03T10:03:31.726Z,28.95
2022-08-03T10:06:00.001Z,28.94
2022-08-03T10:08:26.454Z,28.93
2022-08-03T10:10:52.814Z,28.98
2022-08-03T10:13:19.154Z,28.90
2022-08-03T10:16:21.601Z,28.99
2022-08-03T10:18:31.846Z,28.90
2022-08-03T10:20:58.216Z,28.92
2022-08-03T10:23:24.604Z,28.92
2022-08-03T10:25:50.978Z,28.98
2022-08-03T10:28:17.324Z,28.97
2022-08-03T10:30:43.698Z,28.92
2022-08-03T10:33:12.323Z,28.85
2022-08-03T10:35:56.396Z,28.82
2022-08-03T10:38:22.749Z,28.86
2022-08-03T10:40:51.126Z,28.91
2022-08-03T10:43:19.927Z,28.78
2022-08-03T10:45:46.284Z,28.77
2022-08-03T10:48:12.658Z,28.75
2022-08-03T10:50:39.078Z,28.93
2022-08-03T10:53:05.459Z,28.89
2022-08-03T10:55:33.031Z,28.94
2022-08-03T10:58:00.432Z,29.00
2022-08-03T11:00:26.856Z,29.00
2022-08-03T11:02:53.237Z,29.04
2022-08-03T11:05:19.612Z,28.95
2022-08-03T11:07:47.398Z,28.85
2022-08-03T11:10:21.080Z,28.81
2022-08-03T11:12:47.467Z,28.89
2022-08-03T11:15:13.822Z,28.79
2022-08-03T11:17:46.238Z,28.83
2022-08-03T11:20:22.097Z,28.82
2022-08-03T11:22:48.462Z,28.83
2022-08-03T11:25:53.154Z,28.97
2022-08-03T11:28:01.155Z,28.87
2022-08-03T11:30:27.609Z,28.88
2022-08-03T11:32:54.233Z,28.99
2022-08-03T11:35:20.597Z,28.97
2022-08-03T11:38:04.368Z,29.03
2022-08-03T11:40:31.758Z,29.02
2022-08-03T11:42:58.119Z,28.98
2022-08-03T11:45:24.465Z,28.77
2022-08-03T11:47:51.597Z,28.91
2022-08-03T11:50:18.047Z,28.98
2022-08-03T11:52:44.408Z,28.95
2022-08-03T11:55:10.757Z,28.86
2022-08-03T11:58:58.314Z,28.85
2022-08-03T12:00:23.432Z,28.98
2022-08-03T12:02:52.365Z,28.88
2022-08-03T12:05:18.739Z,29.01
2022-08-03T12:08:05.009Z,28.97
2022-08-03T12:10:31.438Z,29.05
2022-08-03T12:12:57.793Z,29.07
2022-08-03T12:15:24.148Z,29.01
2022-08-03T12:17:52.771Z,29.03
2022-08-03T12:20:35.257Z,29.07
2022-08-03T12:23:01.806Z,28.98
2022-08-03T12:25:38.768Z,29.05
2022-08-03T12:28:06.328Z,29.07
2022-08-03T12:30:52.657Z,29.04
2022-08-03T12:33:19.009Z,29.09
2022-08-03T12:35:52.161Z,29.18
2022-08-03T12:38:19.744Z,29.19
2022-08-03T12:40:46.117Z,29.18
2022-08-03T12:43:12.466Z,29.20
2022-08-03T12:45:38.825Z,29.20
2022-08-03T12:48:05.175Z,29.17
2022-08-03T12:50:31.955Z,29.14
2022-08-03T12:52:58.429Z,29.13
2022-08-03T12:55:24.785Z,29.12
2022-08-03T12:57:51.170Z,29.05
2022-08-03T13:00:29.225Z,29.11
2022-08-03T13:03:17.342Z,29.12
2022-08-03T13:05:42.402Z,29.09
2022-08-03T13:08:08.904Z,29.09
2022-08-03T13:10:37.922Z,29.11
2022-08-03T13:13:04.314Z,29.17
2022-08-03T13:15:38.723Z,29.11
2022-08-03T13:18:14.250Z,29.17
2022-08-03T13:20:43.757Z,29.21
2022-08-03T13:23:15.480Z,29.07
2022-08-03T13:25:55.377Z,29.14
2022-08-03T13:28:22.524Z,29.13
2022-08-03T13:30:48.882Z,29.16
2022-08-03T13:33:15.232Z,29.06
2022-08-03T13:35:41.598Z,29.15
2022-08-03T13:38:08.010Z,29.18
2022-08-03T13:40:41.373Z,29.16
2022-08-03T13:43:08.219Z,29.11
2022-08-03T13:45:34.573Z,29.10
2022-08-03T13:48:00.919Z,29.23
2022-08-03T13:50:27.271Z,29.22
2022-08-03T13:52:53.622Z,29.22
2022-08-03T13:55:19.984Z,29.26
2022-08-03T13:58:11.928Z,29.30
2022-08-03T14:00:32.714Z,29.25
2022-08-03T14:03:05.297Z,29.20
2022-08-03T14:05:33.316Z,29.22
2022-08-03T14:08:03.899Z,29.13
2022-08-03T14:10:31.398Z,29.03
2022-08-03T14:12:57.745Z,29.18
2022-08-03T14:15:24.091Z,29.25
2022-08-03T14:17:50.489Z,29.18
2022-08-03T14:20:36.517Z,29.16
2022-08-03T14:23:03.259Z,29.18
2022-08-03T14:25:29.629Z,29.20
2022-08-03T14:28:09.712Z,29.20
2022-08-03T14:30:36.085Z,29.21
2022-08-03T14:33:02.435Z,29.27
2022-08-03T14:35:28.789Z,29.24
2022-08-03T14:37:55.141Z,29.26
2022-08-03T14:40:21.495Z,29.25
2022-08-03T14:42:47.846Z,29.28
2022-08-03T14:45:20.146Z,29.20
2022-08-03T14:49:02.707Z,29.11
2022-08-03T14:50:42.958Z,29.22
2022-08-03T14:53:11.963Z,29.21
2022-08-03T14:55:49.906Z,29.18
2022-08-03T14:58:19.699Z,29.21
2022-08-03T15:00:47.699Z,29.19
2022-08-03T15:03:16.679Z,29.31
2022-08-03T15:05:43.711Z,29.30
2022-08-03T15:08:10.078Z,29.31
2022-08-03T15:10:44.196Z,29.25
2022-08-03T15:13:11.334Z,29.29
2022-08-03T15:15:37.682Z,29.32
2022-08-03T15:18:04.036Z,29.23
2022-08-03T15:20:43.215Z,29.21
2022-08-03T15:23:10.567Z,29.27
2022-08-03T15:26:28.551Z,29.17
2022-08-03T15:28:23.299Z,29.12
2022-08-03T15:30:49.666Z,29.17
2022-08-03T15:33:16.016Z,29.26
2022-08-03T15:35:42.365Z,29.21
2022-08-03T15:38:09.683Z,29.24
2022-08-03T15:40:36.230Z,29.30
2022-08-03T15:43:02.594Z,29.28
2022-08-03T15:45:28.962Z,29.38
2022-08-03T15:48:02.816Z,29.31
2022-08-03T15:50:29.175Z,29.36
2022-08-03T15:52:55.527Z,29.31
2022-08-03T15:55:21.888Z,29.29
2022-08-03T15:59:09.087Z,29.29
2022-08-03T16:00:34.603Z,29.28
2022-08-03T16:03:00.957Z,29.32
2022-08-03T16:05:27.333Z,29.28
2022-08-03T16:08:02.760Z,29.24
2022-08-03T16:10:30.523Z,29.27
2022-08-03T16:12:56.886Z,29.26
2022-08-03T16:15:23.225Z,29.29
2022-08-03T16:17:49.601Z,29.36
2022-08-03T16:20:31.073Z,29.27
2022-08-03T16:23:10.589Z,29.24
2022-08-03T16:25:38.027Z,29.32
2022-08-03T16:28:07.771Z,29.33
2022-08-03T16:30:34.688Z,29.35
2022-08-03T16:33:01.081Z,29.26
2022-08-03T16:35:27.439Z,29.36
2022-08-03T16:37:54.665Z,29.39
2022-08-03T16:40:22.765Z,29.38
2022-08-03T16:42:49.114Z,29.35
2022-08-03T16:45:15.480Z,29.34
2022-08-03T16:47:41.846Z,29.39
2022-08-03T16:50:14.294Z,29.42
2022-08-03T16:52:47.326Z,29.39
2022-08-03T16:55:15.302Z,29.40
2022-08-03T16:57:58.517Z,29.41
2022-08-03T17:00:32.886Z,29.46
2022-08-03T17:03:01.081Z,29.38
2022-08-03T17:05:43.905Z,29.40
2022-08-03T17:08:14.184Z,29.49
2022-08-03T17:10:41.776Z,29.41
2022-08-03T17:13:11.693Z,29.50
2022-08-03T17:16:01.049Z,29.48
2022-08-03T17:18:28.017Z,29.49
2022-08-03T17:20:54.392Z,29.40
2022-08-03T17:23:35.168Z,29.45
2022-08-03T17:26:04.567Z,29.36
2022-08-03T17:28:50.873Z,29.38
2022-08-03T17:31:23.107Z,29.35
2022-08-03T17:33:58.289Z,29.46
2022-08-03T17:36:41.794Z,29.41
2022-08-03T17:39:08.530Z,29.36
2022-08-03T17:41:35.391Z,29.32
2022-08-03T17:44:15.294Z,29.53
2022-08-03T17:46:42.969Z,29.55
2022-08-03T17:49:24.767Z,29.57
2022-08-03T17:51:52.930Z,29.60
2022-08-03T17:54:19.605Z,29.62
2022-08-03T17:56:46.731Z,29.58
2022-08-03T17:59:13.170Z,29.46
2022-08-03T18:02:05.617Z,29.55
2022-08-03T18:04:30.202Z,29.48
2022-08-03T18:06:57.110Z,29.39
2022-08-03T18:10:06.350Z,29.42
2022-08-03T18:12:09.992Z,29.59
2022-08-03T18:14:36.372Z,29.55
2022-08-03T18:17:02.720Z,29.53
2022-08-03T18:20:03.427Z,29.38
2022-08-03T18:22:15.450Z,29.45
2022-08-03T18:24:41.819Z,29.52
2022-08-03T18:27:08.493Z,29.47
2022-08-03T18:29:35.918Z,29.47
2022-08-03T18:32:04.688Z,29.52
2022-08-03T18:34:34.285Z,29.49
2022-08-03T18:37:00.906Z,29.56
2022-08-03T18:39:34.024Z,29.45
2022-08-03T18:42:19.705Z,29.47
2022-08-03T18:44:53.812Z,29.56
2022-08-03T18:47:20.873Z,29.57
2022-08-03T18:49:47.771Z,29.47
2022-08-03T18:52:14.578Z,29.41
2022-08-03T18:54:55.704Z,29.42
2022-08-03T18:57:30.427Z,29.63
2022-08-03T19:00:01.213Z,29.58
2022-08-03T19:02:28.799Z,29.66
2022-08-03T19:04:55.213Z,29.58
2022-08-03T19:07:24.644Z,29.58
2022-08-03T19:09:51.007Z,29.55
2022-08-03T19:12:27.268Z,29.61
2022-08-03T19:14:56.876Z,29.65
2022-08-03T19:17:23.329Z,29.51
2022-08-03T19:19:55.679Z,29.46
2022-08-03T19:22:22.602Z,29.49
2022-08-03T19:24:49.054Z,29.62
2022-08-03T19:27:16.063Z,29.47
2022-08-03T19:29:58.648Z,29.52
2022-08-03T19:32:27.528Z,29.48
2022-08-03T19:34:53.903Z,29.55
2022-08-03T19:37:22.189Z,29.50
2022-08-03T19:39:56.628Z,29.63
2022-08-03T19:42:23.396Z,29.54
2022-08-03T19:44:49.792Z,29.53
2022-08-03T19:47:18.348Z,29.59
2022-08-03T19:49:59.921Z,29.49
2022-08-03T19:52:34.282Z,29.49
2022-08-03T19:55:00.660Z,29.50
2022-08-03T19:57:27.018Z,29.46
2022-08-03T19:59:53.385Z,29.46
2022-08-03T20:02:26.375Z,29.56
2022-08-03T20:04:53.708Z,29.48
2022-08-03T20:07:22.743Z,29.48
2022-08-03T20:09:49.444Z,29.62
2022-08-03T20:12:27.465Z,29.54
2022-08-03T20:14:55.077Z,29.60
2022-08-03T20:17:22.731Z,29.55
2022-08-03T20:20:09.080Z,29.58
2022-08-03T20:22:35.435Z,29.64
2022-08-03T20:25:05.508Z,29.51
2022-08-03T20:27:31.876Z,29.46
2022-08-03T20:30:18.203Z,29.48
2022-08-03T20:32:52.743Z,29.49
2022-08-03T20:35:19.108Z,29.62
2022-08-03T20:37:46.611Z,29.56
2022-08-03T20:40:12.967Z,29.49
2022-08-03T20:42:40.615Z,29.50
2022-08-03T20:45:13.853Z,29.51
2022-08-03T20:47:53.308Z,29.60
2022-08-03T20:50:19.664Z,29.63
2022-08-03T20:52:49.762Z,29.56
2022-08-03T20:55:16.347Z,29.60
2022-08-03T20:57:42.704Z,29.54
2022-08-03T21:00:15.619Z,29.51
2022-08-03T21:02:42.016Z,29.48
2022-08-03T21:05:09.270Z,29.48
2022-08-03T21:07:45.646Z,29.51
2022-08-03T21:10:22.099Z,29.41
2022-08-03T21:12:54.295Z,29.50
2022-08-03T21:16:04.828Z,29.49
2022-08-03T21:18:06.989Z,29.41
2022-08-03T21:20:33.354Z,29.46
2022-08-03T21:22:59.713Z,29.47
2022-08-03T21:25:26.082Z,29.47
2022-08-03T21:27:52.431Z,29.50
2022-08-03T21:30:18.804Z,29.44
2022-08-03T21:32:45.160Z,29.51
2022-08-03T21:35:12.688Z,29.57
2022-08-03T21:37:39.033Z,29.48
2022-08-03T21:40:05.390Z,29.47
2022-08-03T21:42:31.737Z,29.52
2022-08-03T21:44:58.084Z,29.48
2022-08-03T21:47:24.519Z,29.46
2022-08-03T21:49:52.124Z,29.52
2022-08-03T21:52:35.425Z,29.50
2022-08-03T21:55:01.781Z,29.59
2022-08-03T21:57:28.140Z,29.54
2022-08-03T21:59:54.499Z,29.56
2022-08-03T22:02:24.064Z,29.55
2022-08-03T22:04:56.437Z,29.49
2022-08-03T22:07:23.886Z,29.62
2022-08-03T22:09:51.620Z,29.75
2022-08-03T22:12:18.107Z,29.59
2022-08-03T22:14:44.450Z,29.58
2022-08-03T22:17:10.810Z,29.55
2022-08-03T22:19:37.482Z,29.60
2022-08-03T22:22:03.831Z,29.57
2022-08-03T22:24:30.189Z,29.53
2022-08-03T22:26:56.534Z,29.51
2022-08-03T22:29:22.901Z,29.59
2022-08-03T22:31:58.044Z,29.56
2022-08-03T22:34:26.795Z,29.58
2022-08-03T22:36:53.498Z,29.61
2022-08-03T22:39:25.640Z,29.62
2022-08-03T22:41:52.410Z,29.59
2022-08-03T22:44:18.770Z,29.60
2022-08-03T22:46:45.123Z,29.60
2022-08-03T22:49:11.484Z,29.51
2022-08-03T22:51:37.865Z,29.55
2022-08-03T22:54:06.950Z,29.56
2022-08-03T22:56:33.382Z,29.61
2022-08-03T22:59:01.272Z,29.55
2022-08-03T23:01:47.603Z,29.57
2022-08-03T23:04:14.016Z,29.60
2022-08-03T23:06:40.386Z,29.53
2022-08-03T23:09:06.746Z,29.64
2022-08-03T23:11:33.107Z,29.55
2022-08-03T23:13:59.475Z,29.56
2022-08-03T23:16:28.817Z,29.53
2022-08-03T23:18:55.791Z,29.62
2022-08-03T23:21:53.705Z,29.56
2022-08-03T23:24:10.683Z,29.62
2022-08-03T23:26:52.401Z,29.58
2022-08-03T23:29:18.761Z,29.59
2022-08-03T23:31:45.115Z,29.62
2022-08-03T23:34:16.617Z,29.64
2022-08-03T23:36:43.239Z,29.61
2022-08-03T23:39:09.704Z,29.60
2022-08-03T23:41:36.173Z,29.50
2022-08-03T23:44:02.526Z,29.53
2022-08-03T23:46:30.120Z,29.52
2022-08-03T23:48:56.783Z,29.57
2022-08-03T23:51:23.237Z,29.50
2022-08-03T23:53:49.587Z,29.53
2022-08-03T23:56:15.941Z,29.58
2022-08-03T23:58:42.286Z,29.51
