createdAt,value
2022-09-25T00:01:04.871Z,100700.63
2022-09-25T00:03:33.970Z,100725.19
2022-09-25T00:06:05.317Z,100716.34
2022-09-25T00:08:34.112Z,100705.59
2022-09-25T00:11:06.256Z,100699.63
2022-09-25T00:13:34.208Z,100720.34
2022-09-25T00:16:03.107Z,100776.81
2022-09-25T00:18:48.325Z,100821.25
2022-09-25T00:21:18.544Z,100859.38
2022-09-25T00:23:47.725Z,100876.06
2022-09-25T00:26:17.432Z,100913.81
2022-09-25T00:28:45.509Z,100977.38
2022-09-25T00:31:19.662Z,101032.16
2022-09-25T00:33:47.434Z,101044.06
2022-09-25T00:36:15.189Z,101054.72
2022-09-25T00:38:46.232Z,101067.50
2022-09-25T00:41:13.944Z,101062.19
2022-09-25T00:43:44.482Z,101078.72
2022-09-25T00:46:17.512Z,101080.28
2022-09-25T00:48:51.406Z,101088.16
2022-09-25T00:51:23.064Z,101095.31
2022-09-25T00:53:52.424Z,101100.16
2022-09-25T00:56:20.591Z,101109.63
2022-09-25T00:58:48.968Z,101105.38
2022-09-25T01:01:17.816Z,101116.03
2022-09-25T01:03:46.460Z,101124.63
2022-09-25T01:06:15.888Z,101124.00
2022-09-25T01:08:44.548Z,101123.34
2022-09-25T01:11:13.634Z,101119.88
2022-09-25T01:13:41.434Z,101122.22
2022-09-25T01:16:15.051Z,101125.53
2022-09-25T01:18:54.382Z,101128.66
2022-09-25T01:21:32.904Z,101125.91
2022-09-25T01:24:30.711Z,101125.09
2022-09-25T01:27:37.549Z,101141.59
2022-09-25T01:30:12.906Z,101153.25
2022-09-25T01:32:51.771Z,101159.66
2022-09-25T01:35:34.646Z,101163.41
2022-09-25T01:38:11.342Z,101168.41
2022-09-25T01:40:45.809Z,101166.41
2022-09-25T01:43:17.869Z,101167.63
2022-09-25T01:45:56.854Z,101173.91
2022-09-25T01:48:28.275Z,101168.38
2022-09-25T01:51:00.466Z,101166.59
2022-09-25T01:53:34.674Z,101165.53
2022-09-25T01:56:07.069Z,101156.41
2022-09-25T01:58:40.211Z,101153.19
2022-09-25T02:01:13.199Z,101143.66
2022-09-25T02:03:45.126Z,101143.13
2022-09-25T02:06:19.975Z,101148.56
2022-09-25T02:08:53.880Z,101156.56
2022-09-25T02:11:22.131Z,101162.16
2022-09-25T02:13:58.143Z,101166.97
2022-09-25T02:16:35.536Z,101165.13
2022-09-25T02:19:21.489Z,101173.22
2022-09-25T02:21:56.062Z,101169.16
2022-09-25T02:24:30.000Z,101175.91
2022-09-25T02:26:57.821Z,101171.50
2022-09-25T02:29:25.893Z,101165.03
2022-09-25T02:31:59.660Z,101155.16
2022-09-25T02:34:27.575Z,101166.91
2022-09-25T02:36:55.504Z,101162.25
2022-09-25T02:39:25.558Z,101171.03
2022-09-25T02:42:05.996Z,101182.22
2022-09-25T02:44:44.742Z,101174.22
2022-09-25T02:47:25.197Z,101175.72
2022-09-25T02:49:59.329Z,101187.44
2022-09-25T02:52:30.120Z,101181.16
2022-09-25T02:55:06.767Z,101189.69
2022-09-25T02:57:44.570Z,101187.84
2022-09-25T03:00:13.886Z,101196.38
2022-09-25T03:02:49.644Z,101194.06
2022-09-25T03:05:21.181Z,101189.47
2022-09-25T03:08:06.730Z,101182.88
2022-09-25T03:10:37.880Z,101185.91
2022-09-25T03:13:15.933Z,101180.28
2022-09-25T03:15:46.935Z,101176.00
2022-09-25T03:18:16.921Z,101177.16
2022-09-25T03:20:44.684Z,101170.25
2022-09-25T03:23:12.721Z,101177.09
2022-09-25T03:25:40.937Z,101173.31
2022-09-25T03:28:11.759Z,101182.72
2022-09-25T03:30:40.937Z,101189.09
2022-09-25T03:33:09.746Z,101189.59
2022-09-25T03:35:40.049Z,101175.53
2022-09-25T03:38:10.337Z,101176.47
2022-09-25T03:40:38.168Z,101175.94
2022-09-25T03:45:32.614Z,101194.56
2022-09-25T03:48:00.329Z,101190.78
2022-09-25T03:50:28.297Z,101189.34
2022-09-25T03:52:57.378Z,101189.44
2022-09-25T03:55:26.053Z,101188.34
2022-09-25T03:57:53.787Z,101189.78
2022-09-25T04:00:21.540Z,101190.13
2022-09-25T04:02:50.410Z,101204.72
2022-09-25T04:05:20.113Z,101197.97
2022-09-25T04:07:48.333Z,101202.47
2022-09-25T04:10:17.612Z,101211.03
2022-09-25T04:12:45.331Z,101212.41
2022-09-25T04:15:13.069Z,101220.03
2022-09-25T04:17:40.784Z,101220.88
2022-09-25T04:20:09.554Z,101234.81
2022-09-25T04:22:37.365Z,101236.38
2022-09-25T04:25:05.850Z,101237.53
2022-09-25T04:27:34.935Z,101234.47
2022-09-25T04:30:02.689Z,101238.34
2022-09-25T04:32:47.551Z,101229.81
2022-09-25T04:35:15.319Z,101231.38
2022-09-25T04:37:43.059Z,101229.06
2022-09-25T04:40:11.666Z,101227.53
2022-09-25T04:42:43.100Z,101233.09
2022-09-25T04:45:11.518Z,101234.94
2022-09-25T04:47:39.239Z,101229.75
2022-09-25T04:50:07.830Z,101242.44
2022-09-25T04:52:35.625Z,101250.75
2022-09-25T04:55:04.231Z,101250.22
2022-09-25T04:57:57.107Z,101255.69
2022-09-25T05:00:21.469Z,101258.59
2022-09-25T05:02:49.696Z,101256.53
2022-09-25T05:05:19.698Z,101269.41
2022-09-25T05:07:54.280Z,101276.03
2022-09-25T05:10:22.246Z,101267.47
2022-09-25T05:12:55.295Z,101266.72
2022-09-25T05:15:24.371Z,101274.41
2022-09-25T05:17:53.500Z,101273.34
2022-09-25T05:20:21.203Z,101274.81
2022-09-25T05:22:48.890Z,101274.09
2022-09-25T05:25:16.614Z,101284.31
2022-09-25T05:27:44.435Z,101279.97
2022-09-25T05:30:14.640Z,101270.00
2022-09-25T05:32:49.436Z,101271.81
2022-09-25T05:35:18.327Z,101271.44
2022-09-25T05:37:47.697Z,101270.84
2022-09-25T05:40:16.610Z,101268.50
2022-09-25T05:42:45.527Z,101267.03
2022-09-25T05:45:13.595Z,101265.63
2022-09-25T05:47:41.476Z,101257.50
2022-09-25T05:50:13.750Z,101266.94
2022-09-25T05:52:41.953Z,101254.97
2022-09-25T05:55:10.785Z,101253.94
2022-09-25T05:57:39.385Z,101253.63
2022-09-25T06:00:09.955Z,101254.47
2022-09-25T06:02:37.690Z,101256.84
2022-09-25T06:05:05.873Z,101253.09
2022-09-25T06:07:34.971Z,101246.00
2022-09-25T06:10:02.723Z,101247.47
2022-09-25T06:12:31.845Z,101250.75
2022-09-25T06:14:59.598Z,101250.41
2022-09-25T06:17:27.444Z,101243.50
2022-09-25T06:19:55.184Z,101236.34
2022-09-25T06:22:22.906Z,101238.78
2022-09-25T06:24:52.008Z,101233.69
2022-09-25T06:27:21.769Z,101233.94
2022-09-25T06:29:49.466Z,101239.47
2022-09-25T06:32:17.296Z,101243.72
2022-09-25T06:34:45.026Z,101240.75
2022-09-25T06:37:12.739Z,101236.75
2022-09-25T06:39:40.432Z,101241.69
2022-09-25T06:42:09.513Z,101249.88
2022-09-25T06:44:37.229Z,101245.84
2022-09-25T06:47:05.006Z,101238.47
2022-09-25T06:49:32.687Z,101246.28
2022-09-25T06:52:00.446Z,101218.28
2022-09-25T06:54:31.288Z,101198.91
2022-09-25T06:56:59.013Z,101172.50
2022-09-25T06:59:28.065Z,101178.19
2022-09-25T07:02:15.908Z,101173.19
2022-09-25T07:04:42.694Z,101165.25
2022-09-25T07:07:10.533Z,101166.00
2022-09-25T07:09:38.212Z,101155.97
2022-09-25T07:12:07.169Z,101174.16
2022-09-25T07:14:36.693Z,101178.66
2022-09-25T07:17:04.441Z,101183.81
2022-09-25T07:19:32.131Z,101185.09
2022-09-25T07:22:00.429Z,101190.03
2022-09-25T07:24:28.438Z,101188.91
2022-09-25T07:26:56.180Z,101189.44
2022-09-25T07:29:23.891Z,101186.38
2022-09-25T07:31:52.945Z,101187.38
2022-09-25T07:34:20.657Z,101187.22
2022-09-25T07:36:48.434Z,101176.16
2022-09-25T07:39:18.716Z,101168.06
2022-09-25T07:41:46.713Z,101157.31
2022-09-25T07:44:36.290Z,101165.09
2022-09-25T07:47:04.164Z,101152.84
2022-09-25T07:49:32.071Z,101140.00
2022-09-25T07:52:00.012Z,101132.69
2022-09-25T07:54:27.774Z,101130.16
2022-09-25T07:56:55.493Z,101132.97
2022-09-25T07:59:23.176Z,101117.69
2022-09-25T08:01:53.955Z,101099.97
2022-09-25T08:04:23.498Z,101079.47
2022-09-25T08:06:51.202Z,101068.09
2022-09-25T08:09:18.885Z,101058.00
2022-09-25T08:11:46.647Z,101045.88
2022-09-25T08:14:15.758Z,101036.28
2022-09-25T08:16:43.921Z,101012.78
2022-09-25T08:19:11.918Z,101013.09
2022-09-25T08:21:40.991Z,101051.59
2022-09-25T08:24:08.925Z,101048.59
2022-09-25T08:26:36.722Z,101075.41
2022-09-25T08:29:05.121Z,101063.94
2022-09-25T08:31:32.905Z,101067.13
2022-09-25T08:34:21.127Z,101038.13
2022-09-25T08:36:51.202Z,101011.41
2022-09-25T08:39:19.381Z,101016.53
2022-09-25T08:41:50.009Z,101000.31
2022-09-25T08:44:25.334Z,100983.19
2022-09-25T08:47:19.276Z,100948.16
2022-09-25T08:49:52.183Z,100962.94
2022-09-25T08:52:22.827Z,100936.38
2022-09-25T08:54:52.412Z,100924.13
2022-09-25T08:57:29.505Z,100832.44
2022-09-25T09:00:02.799Z,100819.69
2022-09-25T09:02:39.559Z,100787.56
2022-09-25T09:05:18.242Z,100758.09
2022-09-25T09:07:51.358Z,100723.34
2022-09-25T09:10:29.223Z,100702.13
2022-09-25T09:13:02.597Z,100694.41
2022-09-25T09:15:44.538Z,100663.31
2022-09-25T09:18:22.434Z,100642.22
2022-09-25T09:20:53.344Z,100636.13
2022-09-25T09:23:24.351Z,100611.91
2022-09-25T09:26:01.244Z,100592.38
2022-09-25T09:28:53.791Z,100572.50
2022-09-25T09:31:28.155Z,100568.31
2022-09-25T09:34:03.811Z,100546.75
2022-09-25T09:36:38.714Z,100542.81
2022-09-25T09:39:18.354Z,100533.06
2022-09-25T09:41:58.217Z,100525.34
2022-09-25T09:44:51.770Z,100506.53
2022-09-25T09:47:33.397Z,100497.53
2022-09-25T09:50:17.349Z,100497.34
2022-09-25T09:52:46.651Z,100481.50
2022-09-25T09:55:22.156Z,100479.13
2022-09-25T09:57:53.343Z,100483.97
2022-09-25T10:00:23.224Z,100483.25
2022-09-25T10:02:55.613Z,100469.50
2022-09-25T10:05:26.753Z,100466.78
2022-09-25T10:07:55.048Z,100457.81
2022-09-25T10:10:30.407Z,100458.13
2022-09-25T10:13:05.601Z,100457.50
2022-09-25T10:15:38.391Z,100451.28
2022-09-25T10:18:07.800Z,100444.56
2022-09-25T10:20:41.755Z,100448.97
2022-09-25T10:23:25.444Z,100439.69
2022-09-25T10:25:56.251Z,100438.22
2022-09-25T10:28:29.279Z,100441.78
2022-09-25T10:30:59.160Z,100442.97
2022-09-25T10:33:29.311Z,100432.06
2022-09-25T10:35:57.900Z,100436.75
2022-09-25T10:38:35.046Z,100429.66
2022-09-25T10:41:08.455Z,100433.25
2022-09-25T10:43:36.208Z,100442.28
2022-09-25T10:46:10.644Z,100441.72
2022-09-25T10:48:56.794Z,100441.75
2022-09-25T10:51:25.444Z,100437.94
2022-09-25T10:53:55.663Z,100440.56
2022-09-25T10:56:33.075Z,100433.69
2022-09-25T10:59:02.688Z,100449.09
2022-09-25T11:01:35.396Z,100448.78
2022-09-25T11:04:09.249Z,100441.56
2022-09-25T11:06:38.357Z,100425.75
2022-09-25T11:09:10.209Z,100425.63
2022-09-25T11:11:40.978Z,100443.31
2022-09-25T11:14:18.832Z,100459.09
2022-09-25T11:16:51.336Z,100459.16
2022-09-25T11:19:29.922Z,100453.88
2022-09-25T11:22:08.101Z,100461.97
2022-09-25T11:24:54.876Z,100496.50
2022-09-25T11:27:35.559Z,100473.09
2022-09-25T11:30:07.225Z,100481.06
2022-09-25T11:32:48.854Z,100486.84
2022-09-25T11:35:42.792Z,100566.88
2022-09-25T11:38:41.274Z,100601.56
2022-09-25T11:41:20.480Z,100620.19
2022-09-25T11:43:59.344Z,100563.53
2022-09-25T11:46:42.868Z,100623.56
2022-09-25T11:49:19.950Z,100631.25
2022-09-25T11:52:21.311Z,100573.66
2022-09-25T11:55:37.211Z,100584.09
2022-09-25T11:58:33.891Z,100592.78
2022-09-25T12:01:10.297Z,100650.75
2022-09-25T12:03:58.208Z,100652.66
2022-09-25T12:06:53.205Z,100590.25
2022-09-25T12:09:36.447Z,100547.66
2022-09-25T12:12:13.995Z,100520.63
2022-09-25T12:14:48.926Z,100535.22
2022-09-25T12:17:25.839Z,100580.59
2022-09-25T12:20:00.304Z,100595.75
2022-09-25T12:22:48.570Z,100571.13
2022-09-25T12:25:31.146Z,100570.72
2022-09-25T12:28:07.031Z,100582.88
2022-09-25T12:30:40.867Z,100591.41
2022-09-25T12:33:23.354Z,100605.72
2022-09-25T12:35:56.530Z,100633.28
2022-09-25T12:38:36.269Z,100635.75
2022-09-25T12:41:11.340Z,100604.50
2022-09-25T12:43:47.687Z,100610.63
2022-09-25T12:46:22.994Z,100556.84
2022-09-25T12:48:57.602Z,100520.03
2022-09-25T12:51:34.093Z,100431.13
2022-09-25T12:54:07.339Z,100421.03
2022-09-25T12:56:43.669Z,100440.81
2022-09-25T12:59:17.221Z,100487.44
2022-09-25T13:01:52.700Z,100531.72
2022-09-25T13:04:49.995Z,100563.13
2022-09-25T13:07:25.117Z,100547.06
2022-09-25T13:09:52.832Z,100529.22
2022-09-25T13:12:33.203Z,100445.03
2022-09-25T13:15:06.831Z,100419.00
2022-09-25T13:17:35.266Z,100391.16
2022-09-25T13:20:54.813Z,100418.63
2022-09-25T13:23:31.325Z,100428.09
2022-09-25T13:26:01.922Z,100426.34
2022-09-25T13:28:33.150Z,100410.59
2022-09-25T13:31:09.455Z,100379.63
2022-09-25T13:33:50.504Z,100403.31
2022-09-25T13:36:42.599Z,100398.19
2022-09-25T13:39:43.478Z,100399.56
2022-09-25T13:42:21.336Z,100361.66
2022-09-25T13:44:58.985Z,100357.03
2022-09-25T13:48:06.811Z,100380.91
2022-09-25T13:50:46.197Z,100358.03
2022-09-25T13:53:20.537Z,100390.06
2022-09-25T13:56:14.738Z,100377.78
2022-09-25T13:59:25.507Z,100367.47
2022-09-25T14:01:59.121Z,100295.44
2022-09-25T14:04:37.377Z,100301.38
2022-09-25T14:07:24.401Z,100332.88
2022-09-25T14:09:55.374Z,100320.28
2022-09-25T14:12:32.697Z,100334.56
2022-09-25T14:15:05.903Z,100313.56
2022-09-25T14:17:35.995Z,100348.69
2022-09-25T14:20:08.036Z,100357.28
2022-09-25T14:22:46.500Z,100359.56
2022-09-25T14:25:28.206Z,100379.75
2022-09-25T14:27:57.252Z,100381.59
2022-09-25T14:30:29.064Z,100293.69
2022-09-25T14:33:20.984Z,100278.09
2022-09-25T14:36:01.591Z,100291.09
2022-09-25T14:38:52.290Z,100263.34
2022-09-25T14:41:44.061Z,100247.97
2022-09-25T14:44:31.376Z,100258.25
2022-09-25T14:46:59.754Z,100285.50
2022-09-25T14:49:30.339Z,100308.50
2022-09-25T14:52:03.373Z,100329.13
2022-09-25T14:54:36.468Z,100332.00
2022-09-25T14:57:06.007Z,100264.22
2022-09-25T14:59:42.568Z,100231.16
2022-09-25T15:02:18.570Z,100235.19
2022-09-25T15:04:46.446Z,100241.47
2022-09-25T15:07:17.224Z,100220.16
2022-09-25T15:09:48.274Z,100205.41
2022-09-25T15:12:22.026Z,100214.56
2022-09-25T15:15:07.952Z,100224.28
2022-09-25T15:17:44.649Z,100219.81
2022-09-25T15:20:16.024Z,100229.78
2022-09-25T15:22:49.150Z,100234.88
2022-09-25T15:25:24.611Z,100222.25
2022-09-25T15:27:52.434Z,100216.00
2022-09-25T15:30:22.012Z,100222.41
2022-09-25T15:32:59.785Z,100217.41
2022-09-25T15:35:30.336Z,100237.03
2022-09-25T15:38:12.398Z,100174.53
2022-09-25T15:40:41.426Z,100133.03
2022-09-25T15:43:14.520Z,100138.91
2022-09-25T15:45:46.358Z,100157.00
2022-09-25T15:48:29.045Z,100138.44
2022-09-25T15:50:58.765Z,100123.25
2022-09-25T15:53:29.994Z,100127.72
2022-09-25T15:56:19.526Z,100118.16
2022-09-25T15:58:50.894Z,100114.16
2022-09-25T16:01:41.103Z,100112.59
2022-09-25T16:04:36.572Z,100092.41
2022-09-25T16:07:23.660Z,100098.47
2022-09-25T16:09:52.404Z,100105.06
2022-09-25T16:12:31.012Z,100117.28
2022-09-25T16:15:22.830Z,100118.66
2022-09-25T16:17:52.007Z,100117.78
2022-09-25T16:20:31.617Z,100109.72
2022-09-25T16:23:01.529Z,100106.44
2022-09-25T16:25:33.031Z,100104.94
2022-09-25T16:28:06.416Z,100111.44
2022-09-25T16:30:35.757Z,100105.69
2022-09-25T16:33:09.423Z,100117.75
2022-09-25T16:36:08.057Z,100099.63
2022-09-25T16:38:31.040Z,100098.94
2022-09-25T16:41:06.025Z,100109.56
2022-09-25T16:43:36.246Z,100104.59
2022-09-25T16:46:13.586Z,100101.47
2022-09-25T16:48:46.625Z,100100.66
2022-09-25T16:51:22.493Z,100110.03
2022-09-25T16:53:52.282Z,100115.06
2022-09-25T16:56:22.126Z,100116.09
2022-09-25T16:58:50.680Z,100137.28
2022-09-25T17:01:18.724Z,100149.53
2022-09-25T17:03:52.723Z,100145.28
2022-09-25T17:06:21.386Z,100150.91
2022-09-25T17:08:49.777Z,100140.63
2022-09-25T17:11:19.072Z,100132.28
2022-09-25T17:13:47.968Z,100123.16
2022-09-25T17:16:15.874Z,100121.66
2022-09-25T17:18:50.884Z,100119.97
2022-09-25T17:21:20.140Z,100121.72
2022-09-25T17:23:48.097Z,100110.97
2022-09-25T17:26:19.181Z,100107.56
2022-09-25T17:28:47.176Z,100117.88
2022-09-25T17:31:18.300Z,100121.44
2022-09-25T17:33:46.068Z,100116.88
2022-09-25T17:36:14.501Z,100113.41
2022-09-25T17:38:43.702Z,100113.41
2022-09-25T17:41:19.585Z,100109.00
2022-09-25T17:43:47.783Z,100110.94
2022-09-25T17:46:16.759Z,100118.41
2022-09-25T17:48:44.535Z,100111.56
2022-09-25T17:51:15.826Z,100117.97
2022-09-25T17:53:45.296Z,100120.03
2022-09-25T17:56:13.722Z,100126.19
2022-09-25T17:58:44.190Z,100123.19
2022-09-25T18:01:17.773Z,100132.34
2022-09-25T18:03:45.555Z,100150.16
2022-09-25T18:06:13.336Z,100149.63
2022-09-25T18:08:41.371Z,100176.13
2022-09-25T18:11:12.503Z,100156.28
2022-09-25T18:13:41.868Z,100170.97
2022-09-25T18:16:16.620Z,100173.97
2022-09-25T18:19:02.870Z,100204.72
2022-09-25T18:21:48.191Z,100308.25
2022-09-25T18:24:16.072Z,100457.69
2022-09-25T18:26:46.434Z,100608.13
2022-09-25T18:29:16.388Z,100729.88
2022-09-25T18:31:44.264Z,100774.72
2022-09-25T18:34:12.169Z,100804.84
2022-09-25T18:36:39.909Z,100827.19
2022-09-25T18:39:08.045Z,100844.81
2022-09-25T18:41:37.663Z,100872.06
2022-09-25T18:44:07.466Z,100886.22
2022-09-25T18:46:35.795Z,100896.19
2022-09-25T18:49:04.181Z,100912.28
2022-09-25T18:51:31.873Z,100915.44
2022-09-25T18:53:59.644Z,100918.78
2022-09-25T18:56:28.313Z,100930.31
2022-09-25T18:58:56.020Z,100938.13
2022-09-25T19:01:25.181Z,100942.66
2022-09-25T19:03:53.289Z,100940.13
2022-09-25T19:06:21.834Z,100949.94
2022-09-25T19:08:53.684Z,100951.25
2022-09-25T19:11:21.941Z,100955.31
2022-09-25T19:13:49.849Z,100959.03
2022-09-25T19:16:18.256Z,100961.81
2022-09-25T19:18:47.492Z,100944.63
2022-09-25T19:21:16.267Z,100934.31
2022-09-25T19:23:44.876Z,100916.28
2022-09-25T19:26:15.581Z,100890.50
2022-09-25T19:28:43.966Z,100868.19
2022-09-25T19:31:15.686Z,100852.19
2022-09-25T19:33:44.064Z,100834.13
2022-09-25T19:36:16.254Z,100827.16
2022-09-25T19:38:44.438Z,100811.91
2022-09-25T19:41:14.029Z,100807.88
2022-09-25T19:43:41.796Z,100801.44
2022-09-25T19:46:10.544Z,100802.19
2022-09-25T19:48:38.294Z,100800.97
2022-09-25T19:51:08.153Z,100780.97
2022-09-25T19:53:40.320Z,100794.88
2022-09-25T19:56:08.762Z,100800.16
2022-09-25T19:58:38.335Z,100808.06
2022-09-25T20:01:11.034Z,100797.13
2022-09-25T20:03:39.243Z,100791.78
2022-09-25T20:06:07.894Z,100775.66
2022-09-25T20:08:37.517Z,100755.66
2022-09-25T20:11:16.382Z,100763.16
2022-09-25T20:13:45.261Z,100773.13
2022-09-25T20:16:15.699Z,100780.28
2022-09-25T20:18:43.998Z,100785.94
2022-09-25T20:21:14.051Z,100774.81
2022-09-25T20:23:43.455Z,100765.31
2022-09-25T20:26:13.135Z,100776.44
2022-09-25T20:28:42.150Z,100773.59
2022-09-25T20:31:11.774Z,100788.25
2022-09-25T20:33:39.826Z,100787.44
2022-09-25T20:36:09.443Z,100787.25
2022-09-25T20:38:38.068Z,100777.97
2022-09-25T20:41:09.089Z,100763.81
2022-09-25T20:43:37.035Z,100764.63
2022-09-25T20:46:06.928Z,100768.59
2022-09-25T20:48:37.265Z,100773.25
2022-09-25T20:51:05.577Z,100780.38
2022-09-25T20:53:33.612Z,100794.72
2022-09-25T20:56:05.030Z,100800.78
2022-09-25T20:58:34.652Z,100803.03
2022-09-25T21:01:03.216Z,100811.19
2022-09-25T21:03:32.159Z,100815.84
2022-09-25T21:06:02.680Z,100824.81
2022-09-25T21:08:31.126Z,100828.44
2022-09-25T21:10:59.763Z,100829.31
2022-09-25T21:13:28.693Z,100830.16
2022-09-25T21:16:04.311Z,100825.59
2022-09-25T21:18:35.148Z,100830.44
2022-09-25T21:21:03.892Z,100832.53
2022-09-25T21:23:32.024Z,100837.31
2022-09-25T21:26:04.135Z,100839.28
2022-09-25T21:28:32.277Z,100846.28
2022-09-25T21:31:06.756Z,100856.53
2022-09-25T21:33:34.515Z,100852.28
2022-09-25T21:36:03.125Z,100856.19
2022-09-25T21:38:31.162Z,100847.88
2022-09-25T21:41:01.589Z,100851.38
2022-09-25T21:43:31.174Z,100846.63
2022-09-25T21:46:03.509Z,100856.72
2022-09-25T21:48:34.858Z,100854.38
2022-09-25T21:51:06.480Z,100856.28
2022-09-25T21:53:35.003Z,100858.66
2022-09-25T21:56:04.408Z,100857.69
2022-09-25T21:58:32.894Z,100855.59
2022-09-25T22:01:05.777Z,100843.06
2022-09-25T22:03:36.433Z,100836.25
2022-09-25T22:06:06.677Z,100836.44
2022-09-25T22:08:36.628Z,100834.88
2022-09-25T22:11:05.418Z,100834.34
2022-09-25T22:13:35.951Z,100825.78
2022-09-25T22:16:05.253Z,100819.84
2022-09-25T22:18:40.791Z,100819.25
2022-09-25T22:21:08.480Z,100828.69
2022-09-25T22:23:36.233Z,100815.31
2022-09-25T22:26:04.967Z,100827.53
2022-09-25T22:28:33.030Z,100822.88
2022-09-25T22:31:05.242Z,100819.13
2022-09-25T22:33:33.032Z,100805.28
2022-09-25T22:36:05.409Z,100802.94
2022-09-25T22:38:33.748Z,100801.03
2022-09-25T22:41:04.158Z,100806.81
2022-09-25T22:43:31.869Z,100791.72
2022-09-25T22:45:59.836Z,100781.50
2022-09-25T22:48:27.876Z,100769.50
2022-09-25T22:50:57.007Z,100771.28
2022-09-25T22:53:29.055Z,100757.75
2022-09-25T22:55:56.946Z,100763.50
2022-09-25T22:58:24.693Z,100758.19
2022-09-25T23:00:53.460Z,100761.91
2022-09-25T23:03:24.367Z,100758.94
2022-09-25T23:05:52.514Z,100757.00
2022-09-25T23:08:20.294Z,100747.88
2022-09-25T23:11:06.671Z,100747.78
2022-09-25T23:13:36.264Z,100751.16
2022-09-25T23:16:08.252Z,100764.22
2022-09-25T23:18:36.979Z,100777.44
2022-09-25T23:21:05.036Z,100770.47
2022-09-25T23:23:33.838Z,100775.44
2022-09-25T23:26:06.164Z,100768.41
2022-09-25T23:28:35.094Z,100769.91
2022-09-25T23:31:08.320Z,100766.88
2022-09-25T23:33:36.856Z,100770.06
2022-09-25T23:36:06.619Z,100753.22
2022-09-25T23:38:34.967Z,100758.38
2022-09-25T23:41:14.229Z,100753.81
2022-09-25T23:43:42.102Z,100763.91
2022-09-25T23:46:10.010Z,100754.53
2022-09-25T23:48:37.769Z,100758.00
2022-09-25T23:51:05.699Z,100759.81
2022-09-25T23:53:34.027Z,100762.50
2022-09-25T23:56:08.039Z,100755.81
2022-09-25T23:58:35.819Z,100758.81
