createdAt,value
2023-04-21T00:01:20.628Z,10.40
2023-04-21T00:03:48.206Z,10.40
2023-04-21T00:06:22.727Z,10.30
2023-04-21T00:08:50.716Z,10.20
2023-04-21T00:11:18.163Z,10.20
2023-04-21T00:13:45.302Z,10.20
2023-04-21T00:16:12.511Z,10.30
2023-04-21T00:18:39.602Z,10.30
2023-04-21T00:21:06.652Z,10.30
2023-04-21T00:23:33.706Z,10.30
2023-04-21T00:26:03.215Z,10.20
2023-04-21T00:28:30.268Z,10.20
2023-04-21T00:30:57.590Z,10.20
2023-04-21T00:33:25.038Z,10.10
2023-04-21T00:35:54.748Z,10.00
2023-04-21T00:38:21.895Z,10.10
2023-04-21T00:40:49.099Z,10.10
2023-04-21T00:43:16.385Z,10.10
2023-04-21T00:45:45.395Z,10.10
2023-04-21T00:48:12.468Z,10.00
2023-04-21T00:50:40.092Z,9.90
2023-04-21T00:53:07.801Z,9.90
2023-04-21T00:55:37.455Z,9.90
2023-04-21T00:58:04.700Z,9.90
2023-04-21T01:00:32.098Z,9.80
2023-04-21T01:03:00.540Z,9.80
2023-04-21T01:05:27.855Z,9.80
2023-04-21T01:07:54.887Z,9.70
2023-04-21T01:10:21.906Z,9.70
2023-04-21T01:12:48.893Z,9.70
2023-04-21T01:15:17.234Z,9.70
2023-04-21T01:17:44.421Z,9.70
2023-04-21T01:20:12.696Z,9.70
2023-04-21T01:22:40.738Z,9.70
2023-04-21T01:25:08.208Z,9.70
2023-04-21T01:27:35.323Z,9.70
2023-04-21T01:30:02.362Z,9.70
2023-04-21T01:32:30.410Z,9.60
2023-04-21T01:34:58.728Z,9.60
2023-04-21T01:37:29.644Z,9.70
2023-04-21T01:39:58.549Z,9.70
2023-04-21T01:42:26.855Z,9.70
2023-04-21T01:44:54.799Z,9.70
2023-04-21T01:47:22.161Z,9.70
2023-04-21T01:49:49.301Z,9.80
2023-04-21T01:52:16.437Z,9.80
2023-04-21T01:54:43.403Z,9.80
2023-04-21T01:57:10.573Z,9.80
2023-04-21T01:59:37.591Z,9.70
2023-04-21T02:02:04.873Z,9.70
2023-04-21T02:04:32.384Z,9.80
2023-04-21T02:06:59.534Z,9.70
2023-04-21T02:09:26.494Z,9.70
2023-04-21T02:11:53.535Z,9.70
2023-04-21T02:14:20.570Z,9.70
2023-04-21T02:16:47.576Z,9.80
2023-04-21T02:19:14.575Z,9.80
2023-04-21T02:21:41.560Z,9.80
2023-04-21T02:24:08.618Z,9.90
2023-04-21T02:26:35.633Z,9.90
2023-04-21T02:29:03.104Z,9.90
2023-04-21T02:31:30.648Z,9.90
2023-04-21T02:33:57.729Z,9.90
2023-04-21T02:36:24.719Z,9.90
2023-04-21T02:38:52.299Z,9.90
2023-04-21T02:41:19.351Z,9.90
2023-04-21T02:43:46.308Z,9.90
2023-04-21T02:46:13.521Z,9.90
2023-04-21T02:48:40.556Z,10.00
2023-04-21T02:51:13.987Z,10.00
2023-04-21T02:53:41.239Z,9.90
2023-04-21T02:56:09.179Z,9.90
2023-04-21T02:58:36.842Z,9.90
2023-04-21T03:01:04.406Z,9.90
2023-04-21T03:03:31.990Z,9.90
2023-04-21T03:05:59.951Z,9.80
2023-04-21T03:08:27.285Z,9.90
2023-04-21T03:10:54.247Z,9.80
2023-04-21T03:13:21.373Z,9.80
2023-04-21T03:15:48.423Z,9.80
2023-04-21T03:18:15.390Z,9.80
2023-04-21T03:20:42.432Z,9.70
2023-04-21T03:23:09.605Z,9.70
2023-04-21T03:25:38.404Z,9.70
2023-04-21T03:28:05.412Z,9.70
2023-04-21T03:30:32.405Z,9.70
2023-04-21T03:33:00.985Z,9.70
2023-04-21T03:35:28.239Z,9.70
2023-04-21T03:37:55.318Z,9.80
2023-04-21T03:40:22.368Z,9.80
2023-04-21T03:42:49.314Z,9.80
2023-04-21T03:45:16.344Z,9.80
2023-04-21T03:47:43.407Z,9.80
2023-04-21T03:50:10.419Z,9.80
2023-04-21T03:52:37.510Z,9.70
2023-04-21T03:55:05.367Z,9.70
2023-04-21T03:57:32.330Z,9.70
2023-04-21T03:59:59.274Z,9.70
2023-04-21T04:02:26.506Z,9.70
2023-04-21T04:04:55.141Z,9.70
2023-04-21T04:07:22.134Z,9.70
2023-04-21T04:09:49.078Z,9.70
2023-04-21T04:12:16.052Z,9.60
2023-04-21T04:14:43.009Z,9.40
2023-04-21T04:17:10.023Z,9.40
2023-04-21T04:19:36.983Z,9.40
2023-04-21T04:22:03.974Z,9.30
2023-04-21T04:24:33.827Z,9.30
2023-04-21T04:27:03.046Z,9.30
2023-04-21T04:29:30.305Z,9.30
2023-04-21T04:31:58.372Z,9.30
2023-04-21T04:34:25.485Z,9.30
2023-04-21T04:36:52.631Z,9.30
2023-04-21T04:39:19.942Z,9.30
2023-04-21T04:41:47.440Z,9.30
2023-04-21T04:44:16.670Z,9.30
2023-04-21T04:46:44.247Z,9.30
2023-04-21T04:49:11.646Z,9.30
2023-04-21T04:51:38.828Z,9.30
2023-04-21T04:54:06.110Z,9.20
2023-04-21T04:56:33.398Z,9.30
2023-04-21T04:59:00.374Z,9.20
2023-04-21T05:01:32.103Z,9.20
2023-04-21T05:03:59.329Z,9.20
2023-04-21T05:06:26.501Z,9.20
2023-04-21T05:08:53.552Z,9.20
2023-04-21T05:11:20.690Z,9.20
2023-04-21T05:13:47.777Z,9.20
2023-04-21T05:16:15.500Z,9.20
2023-04-21T05:18:42.480Z,9.20
2023-04-21T05:21:09.450Z,9.20
2023-04-21T05:23:36.449Z,9.20
2023-04-21T05:26:04.608Z,9.20
2023-04-21T05:28:32.166Z,9.20
2023-04-21T05:30:59.229Z,9.20
2023-04-21T05:33:27.120Z,9.30
2023-04-21T05:35:54.131Z,9.30
2023-04-21T05:38:21.122Z,9.30
2023-04-21T05:40:55.649Z,9.40
2023-04-21T05:43:23.435Z,9.40
2023-04-21T05:45:50.395Z,9.50
2023-04-21T05:48:17.542Z,9.50
2023-04-21T05:50:45.122Z,9.60
2023-04-21T05:53:12.071Z,9.60
2023-04-21T05:55:39.069Z,9.60
2023-04-21T05:58:06.503Z,9.70
2023-04-21T06:00:33.605Z,9.70
2023-04-21T06:03:00.809Z,9.80
2023-04-21T06:05:28.173Z,9.80
2023-04-21T06:07:55.258Z,9.80
2023-04-21T06:10:22.299Z,9.70
2023-04-21T06:12:49.468Z,9.80
2023-04-21T06:15:16.664Z,9.70
2023-04-21T06:17:43.688Z,9.70
2023-04-21T06:20:11.941Z,9.80
2023-04-21T06:22:39.201Z,9.80
2023-04-21T06:25:06.721Z,9.80
2023-04-21T06:27:33.972Z,9.90
2023-04-21T06:30:01.007Z,10.00
2023-04-21T06:32:28.012Z,10.00
2023-04-21T06:34:55.019Z,10.10
2023-04-21T06:37:21.986Z,10.20
2023-04-21T06:39:48.923Z,10.20
2023-04-21T06:42:16.048Z,10.30
2023-04-21T06:44:42.989Z,10.40
2023-04-21T06:47:10.078Z,10.50
2023-04-21T06:49:37.887Z,10.60
2023-04-21T06:52:05.105Z,10.60
2023-04-21T06:54:32.172Z,10.70
2023-04-21T06:57:02.575Z,10.70
2023-04-21T06:59:29.607Z,10.80
2023-04-21T07:01:56.644Z,10.90
2023-04-21T07:04:24.430Z,11.00
2023-04-21T07:06:51.475Z,11.00
2023-04-21T07:09:18.937Z,11.10
2023-04-21T07:11:46.202Z,11.20
2023-04-21T07:14:19.168Z,11.20
2023-04-21T07:16:46.264Z,11.30
2023-04-21T07:19:13.244Z,11.40
2023-04-21T07:21:40.191Z,11.40
2023-04-21T07:24:07.301Z,11.60
2023-04-21T07:26:34.564Z,11.60
2023-04-21T07:29:01.541Z,11.70
2023-04-21T07:31:28.560Z,11.90
2023-04-21T07:33:55.529Z,11.90
2023-04-21T07:36:22.510Z,12.00
2023-04-21T07:38:49.480Z,12.10
2023-04-21T07:41:16.599Z,12.20
2023-04-21T07:43:43.528Z,12.30
2023-04-21T07:46:10.727Z,12.40
2023-04-21T07:48:38.228Z,12.50
2023-04-21T07:51:05.374Z,12.50
2023-04-21T07:53:32.333Z,12.60
2023-04-21T07:55:59.311Z,12.60
2023-04-21T07:58:26.355Z,12.70
2023-04-21T08:00:53.328Z,12.80
2023-04-21T08:03:22.917Z,12.80
2023-04-21T08:05:51.570Z,12.90
2023-04-21T08:08:20.911Z,13.00
2023-04-21T08:10:47.995Z,13.10
2023-04-21T08:13:15.142Z,13.10
2023-04-21T08:15:42.086Z,13.20
2023-04-21T08:18:09.483Z,13.30
2023-04-21T08:20:36.805Z,13.40
2023-04-21T08:23:04.052Z,13.50
2023-04-21T08:25:31.306Z,13.50
2023-04-21T08:27:58.341Z,13.50
2023-04-21T08:30:26.246Z,13.60
2023-04-21T08:32:53.274Z,13.70
2023-04-21T08:35:20.257Z,13.80
2023-04-21T08:37:47.281Z,13.90
2023-04-21T08:40:14.360Z,14.00
2023-04-21T08:42:41.337Z,14.00
2023-04-21T08:45:08.901Z,14.00
2023-04-21T08:47:40.883Z,14.10
2023-04-21T08:50:12.176Z,14.10
2023-04-21T08:52:39.352Z,14.10
2023-04-21T08:55:07.789Z,14.10
2023-04-21T08:57:34.778Z,14.10
2023-04-21T09:00:01.769Z,14.20
2023-04-21T09:02:29.236Z,14.10
2023-04-21T09:04:57.159Z,14.20
2023-04-21T09:07:31.688Z,14.30
2023-04-21T09:10:00.658Z,14.40
2023-04-21T09:12:28.202Z,14.50
2023-04-21T09:14:55.473Z,14.60
2023-04-21T09:17:25.987Z,14.70
2023-04-21T09:19:52.988Z,14.80
2023-04-21T09:22:20.067Z,14.90
2023-04-21T09:24:47.922Z,15.00
2023-04-21T09:27:17.863Z,14.90
2023-04-21T09:29:50.906Z,15.00
2023-04-21T09:32:19.777Z,15.00
2023-04-21T09:34:47.017Z,15.10
2023-04-21T09:37:17.262Z,15.00
2023-04-21T09:40:03.443Z,15.10
2023-04-21T09:42:33.706Z,15.20
2023-04-21T09:45:23.685Z,15.30
2023-04-21T09:47:53.475Z,15.40
2023-04-21T09:53:03.388Z,15.60
2023-04-21T09:55:31.085Z,15.60
2023-04-21T09:57:59.014Z,15.70
2023-04-21T10:00:29.699Z,15.80
2023-04-21T10:02:58.572Z,15.80
2023-04-21T10:05:26.332Z,15.80
2023-04-21T10:07:53.539Z,15.80
2023-04-21T10:10:25.091Z,15.90
2023-04-21T10:12:52.649Z,16.00
2023-04-21T10:15:29.429Z,16.00
2023-04-21T10:18:11.552Z,15.90
2023-04-21T10:20:51.752Z,15.80
2023-04-21T10:23:38.785Z,15.80
2023-04-21T10:26:07.020Z,15.90
2023-04-21T10:28:41.218Z,16.00
2023-04-21T10:31:17.801Z,16.10
2023-04-21T10:34:04.767Z,16.20
2023-04-21T10:36:31.787Z,16.30
2023-04-21T10:39:01.232Z,16.30
2023-04-21T10:41:31.946Z,16.20
2023-04-21T10:43:59.800Z,16.30
2023-04-21T10:46:36.612Z,16.40
2023-04-21T10:49:06.916Z,16.50
2023-04-21T10:51:34.059Z,16.60
2023-04-21T10:54:01.585Z,16.70
2023-04-21T10:56:29.114Z,16.80
2023-04-21T10:58:56.326Z,16.80
2023-04-21T11:01:23.391Z,16.80
2023-04-21T11:03:50.876Z,16.80
2023-04-21T11:06:21.243Z,16.90
2023-04-21T11:08:58.014Z,16.90
2023-04-21T11:11:25.063Z,16.80
2023-04-21T11:13:52.903Z,16.90
2023-04-21T11:16:20.576Z,17.00
2023-04-21T11:18:48.202Z,17.10
2023-04-21T11:21:18.979Z,17.20
2023-04-21T11:23:49.660Z,17.00
2023-04-21T11:26:16.878Z,16.80
2023-04-21T11:28:44.012Z,16.80
2023-04-21T11:31:11.112Z,16.90
2023-04-21T11:33:39.295Z,17.10
2023-04-21T11:36:09.119Z,17.30
2023-04-21T11:38:40.291Z,17.50
2023-04-21T11:41:07.655Z,17.60
2023-04-21T11:43:34.637Z,17.80
2023-04-21T11:46:14.044Z,18.00
2023-04-21T11:48:41.566Z,18.10
2023-04-21T11:51:14.632Z,18.00
2023-04-21T11:53:41.600Z,17.90
2023-04-21T11:56:09.655Z,18.00
2023-04-21T11:58:38.579Z,17.90
2023-04-21T12:01:11.607Z,18.20
2023-04-21T12:03:38.798Z,18.40
2023-04-21T12:06:07.042Z,18.40
2023-04-21T12:08:34.536Z,18.50
2023-04-21T12:11:02.728Z,18.70
2023-04-21T12:13:32.039Z,18.80
2023-04-21T12:16:02.567Z,18.90
2023-04-21T12:18:31.901Z,19.00
2023-04-21T12:21:01.418Z,19.10
2023-04-21T12:23:28.503Z,19.20
2023-04-21T12:25:55.585Z,19.40
2023-04-21T12:28:22.601Z,19.80
2023-04-21T12:30:49.569Z,20.00
2023-04-21T12:33:16.712Z,20.00
2023-04-21T12:35:43.842Z,20.00
2023-04-21T12:38:10.790Z,19.90
2023-04-21T12:40:37.759Z,19.70
2023-04-21T12:43:04.820Z,20.00
2023-04-21T12:45:32.970Z,20.30
2023-04-21T12:48:00.326Z,20.50
2023-04-21T12:50:27.430Z,20.60
2023-04-21T12:52:55.515Z,20.60
2023-04-21T12:55:23.144Z,20.60
2023-04-21T12:57:50.960Z,20.60
2023-04-21T13:00:18.007Z,20.70
2023-04-21T13:02:45.311Z,20.70
2023-04-21T13:05:13.635Z,20.80
2023-04-21T13:07:41.647Z,20.70
2023-04-21T13:10:08.860Z,20.70
2023-04-21T13:12:35.955Z,20.90
2023-04-21T13:15:03.010Z,21.00
2023-04-21T13:17:30.592Z,21.10
2023-04-21T13:19:57.647Z,20.80
2023-04-21T13:22:24.750Z,20.50
2023-04-21T13:24:51.729Z,20.20
2023-04-21T13:27:18.741Z,20.20
2023-04-21T13:29:45.891Z,20.30
2023-04-21T13:32:12.953Z,20.20
2023-04-21T13:34:40.123Z,20.00
2023-04-21T13:37:09.313Z,19.90
2023-04-21T13:39:36.873Z,19.70
2023-04-21T13:42:04.110Z,19.60
2023-04-21T13:44:31.267Z,19.50
2023-04-21T14:03:33.841Z,19.40
2023-04-21T14:06:01.082Z,19.50
2023-04-21T14:08:28.220Z,19.60
2023-04-21T14:10:55.318Z,19.70
2023-04-21T14:13:33.882Z,19.70
2023-04-21T14:16:03.024Z,19.60
2023-04-21T14:18:30.037Z,19.60
2023-04-21T14:20:57.074Z,19.60
2023-04-21T14:23:24.020Z,19.60
2023-04-21T14:25:51.855Z,19.70
2023-04-21T14:28:20.095Z,19.90
2023-04-21T14:30:47.106Z,19.90
2023-04-21T14:33:14.154Z,19.90
2023-04-21T14:35:41.350Z,20.00
2023-04-21T14:38:11.648Z,20.00
2023-04-21T14:40:38.611Z,20.10
2023-04-21T14:43:05.817Z,20.10
2023-04-21T14:45:32.899Z,19.90
2023-04-21T14:48:00.081Z,19.80
2023-04-21T14:50:27.166Z,19.60
2023-04-21T14:52:54.161Z,19.50
2023-04-21T14:55:21.269Z,19.50
2023-04-21T14:57:48.398Z,19.40
2023-04-21T15:00:15.618Z,19.30
2023-04-21T15:02:42.736Z,19.30
2023-04-21T15:05:10.159Z,19.40
2023-04-21T15:07:37.315Z,19.20
2023-04-21T15:10:04.499Z,19.10
2023-04-21T15:12:32.673Z,19.00
2023-04-21T15:15:00.426Z,19.00
2023-04-21T15:17:27.406Z,18.90
2023-04-21T15:19:55.135Z,19.00
2023-04-21T15:22:22.055Z,18.90
2023-04-21T15:24:49.091Z,19.00
2023-04-21T15:27:16.668Z,18.90
2023-04-21T15:29:43.823Z,19.00
2023-04-21T15:32:10.950Z,19.20
2023-04-21T15:34:37.917Z,19.30
2023-04-21T15:37:04.884Z,19.40
2023-04-21T15:39:31.826Z,19.50
2023-04-21T15:41:59.444Z,19.60
2023-04-21T15:44:26.475Z,19.60
2023-04-21T15:46:53.633Z,19.60
2023-04-21T15:49:21.662Z,19.50
2023-04-21T15:51:49.611Z,19.50
2023-04-21T15:54:16.806Z,19.60
2023-04-21T15:56:43.860Z,19.60
2023-04-21T15:59:10.854Z,19.60
2023-04-21T16:04:05.871Z,19.60
2023-04-21T16:06:33.651Z,19.60
2023-04-21T16:09:00.617Z,19.60
2023-04-21T16:11:29.569Z,19.70
2023-04-21T16:13:56.617Z,19.60
2023-04-21T16:16:23.686Z,19.60
2023-04-21T16:18:50.978Z,19.50
2023-04-21T16:21:17.931Z,19.40
2023-04-21T16:23:45.000Z,19.30
2023-04-21T16:26:12.199Z,19.10
2023-04-21T16:28:39.174Z,19.00
2023-04-21T16:31:06.205Z,18.80
2023-04-21T16:33:33.245Z,18.60
2023-04-21T16:36:00.830Z,18.50
2023-04-21T16:38:27.911Z,18.20
2023-04-21T16:40:55.422Z,17.90
2023-04-21T16:43:22.532Z,17.70
2023-04-21T16:45:49.480Z,17.60
2023-04-21T16:48:16.638Z,17.60
2023-04-21T16:50:44.999Z,17.50
2023-04-21T16:53:12.011Z,17.40
2023-04-21T16:55:39.051Z,17.50
2023-04-21T16:58:05.965Z,17.60
2023-04-21T17:00:32.991Z,17.60
2023-04-21T17:03:00.194Z,17.80
2023-04-21T17:05:27.586Z,18.00
2023-04-21T17:07:54.530Z,18.20
2023-04-21T17:10:21.463Z,18.30
2023-04-21T17:12:48.580Z,18.50
2023-04-21T17:15:15.972Z,18.70
2023-04-21T17:17:43.803Z,18.80
2023-04-21T17:20:12.173Z,19.00
2023-04-21T17:22:39.632Z,19.10
2023-04-21T17:25:06.985Z,19.10
2023-04-21T17:27:34.897Z,19.00
2023-04-21T17:30:09.196Z,18.90
2023-04-21T17:32:37.015Z,18.90
2023-04-21T17:35:06.021Z,18.90
2023-04-21T17:37:34.551Z,18.90
2023-04-21T17:40:03.283Z,19.00
2023-04-21T17:42:33.909Z,19.00
2023-04-21T17:45:02.551Z,18.90
2023-04-21T17:47:29.517Z,18.90
2023-04-21T17:49:56.540Z,18.90
2023-04-21T17:52:23.543Z,18.90
2023-04-21T17:54:50.489Z,19.00
2023-04-21T17:57:17.467Z,18.90
2023-04-21T17:59:44.443Z,18.90
2023-04-21T18:02:11.653Z,19.00
2023-04-21T18:04:39.405Z,19.00
2023-04-21T18:07:06.858Z,18.90
2023-04-21T18:09:34.015Z,18.70
2023-04-21T18:12:02.214Z,18.60
2023-04-21T18:14:29.593Z,18.50
2023-04-21T18:16:56.569Z,18.40
2023-04-21T18:19:23.578Z,18.20
2023-04-21T18:21:50.616Z,18.10
2023-04-21T18:24:17.614Z,17.90
2023-04-21T18:26:44.548Z,17.80
2023-04-21T18:29:11.517Z,17.60
2023-04-21T18:31:38.595Z,17.30
2023-04-21T18:34:06.321Z,17.00
2023-04-21T18:36:34.456Z,16.70
2023-04-21T18:39:02.214Z,16.40
2023-04-21T18:41:29.228Z,16.20
2023-04-21T18:43:56.265Z,15.90
2023-04-21T18:46:23.495Z,15.70
2023-04-21T18:48:50.680Z,15.50
2023-04-21T18:51:17.653Z,15.50
2023-04-21T18:53:46.435Z,15.60
2023-04-21T18:56:13.578Z,15.70
2023-04-21T18:58:40.640Z,15.70
2023-04-21T19:01:08.245Z,15.80
2023-04-21T19:03:35.800Z,15.70
2023-04-21T19:06:02.959Z,15.70
2023-04-21T19:08:41.254Z,15.70
2023-04-21T19:11:10.575Z,15.60
2023-04-21T19:13:37.727Z,15.40
2023-04-21T19:16:05.567Z,15.10
2023-04-21T19:18:32.730Z,14.90
2023-04-21T19:20:59.812Z,14.80
2023-04-21T19:23:26.856Z,14.80
2023-04-21T19:25:56.916Z,14.70
2023-04-21T19:28:24.071Z,14.60
2023-04-21T19:30:51.143Z,14.50
2023-04-21T19:33:18.236Z,14.50
2023-04-21T19:35:45.240Z,14.50
2023-04-21T19:38:12.423Z,14.30
2023-04-21T19:40:39.458Z,14.20
2023-04-21T19:43:09.155Z,14.00
2023-04-21T19:45:36.294Z,13.90
2023-04-21T19:48:03.418Z,13.80
2023-04-21T19:50:31.718Z,13.80
2023-04-21T19:52:58.699Z,13.70
2023-04-21T19:55:26.538Z,13.60
2023-04-21T19:57:53.987Z,13.50
2023-04-21T20:00:21.087Z,13.50
2023-04-21T20:02:48.196Z,13.40
2023-04-21T20:05:15.493Z,13.30
2023-04-21T20:07:42.487Z,13.30
2023-04-21T20:10:09.846Z,13.30
2023-04-21T20:12:37.067Z,13.30
2023-04-21T20:15:04.237Z,13.30
2023-04-21T20:17:31.966Z,13.30
2023-04-21T20:19:59.543Z,13.20
2023-04-21T20:22:27.205Z,13.10
2023-04-21T20:24:54.310Z,13.00
2023-04-21T20:27:22.381Z,13.00
2023-04-21T20:29:52.557Z,13.00
2023-04-21T20:32:19.585Z,12.90
2023-04-21T20:34:46.519Z,12.90
2023-04-21T20:37:13.603Z,12.80
2023-04-21T20:39:40.748Z,12.70
2023-04-21T20:42:13.536Z,12.60
2023-04-21T20:44:42.939Z,12.60
2023-04-21T20:47:10.956Z,12.60
2023-04-21T20:49:39.029Z,12.60
2023-04-21T20:52:06.375Z,12.60
2023-04-21T20:54:36.855Z,12.60
2023-04-21T20:57:04.102Z,12.60
2023-04-21T20:59:31.116Z,12.60
2023-04-21T21:01:58.039Z,12.60
2023-04-21T21:04:25.213Z,12.60
2023-04-21T21:06:52.258Z,12.50
2023-04-21T21:09:19.265Z,12.50
2023-04-21T21:11:50.114Z,12.50
2023-04-21T21:14:17.123Z,12.50
2023-04-21T21:16:44.233Z,12.50
2023-04-21T21:19:17.700Z,12.50
2023-04-21T21:21:44.735Z,12.40
2023-04-21T21:24:11.863Z,12.40
2023-04-21T21:26:42.725Z,12.40
2023-04-21T21:29:09.989Z,12.30
2023-04-21T21:31:37.245Z,12.30
2023-04-21T21:34:04.316Z,12.20
2023-04-21T21:36:32.871Z,12.10
2023-04-21T21:38:59.867Z,12.10
2023-04-21T21:41:26.868Z,12.10
2023-04-21T21:43:53.806Z,12.10
2023-04-21T21:46:22.439Z,12.10
2023-04-21T21:48:49.643Z,12.10
2023-04-21T21:51:16.589Z,12.10
2023-04-21T21:53:43.815Z,12.00
2023-04-21T21:56:10.868Z,12.00
2023-04-21T21:58:37.875Z,11.90
2023-04-21T22:01:05.009Z,11.80
2023-04-21T22:03:32.575Z,11.70
2023-04-21T22:05:59.741Z,11.70
2023-04-21T22:08:27.070Z,11.70
2023-04-21T22:10:54.452Z,11.70
2023-04-21T22:13:21.427Z,11.70
2023-04-21T22:15:48.363Z,11.70
2023-04-21T22:18:18.684Z,11.70
2023-04-21T22:20:45.710Z,11.70
2023-04-21T22:23:12.790Z,11.60
2023-04-21T22:25:39.771Z,11.60
2023-04-21T22:28:06.741Z,11.50
2023-04-21T22:30:34.018Z,11.40
2023-04-21T22:33:02.248Z,11.30
2023-04-21T22:35:29.724Z,11.20
2023-04-21T22:37:56.723Z,11.00
2023-04-21T22:40:23.703Z,11.00
2023-04-21T22:42:50.763Z,10.90
2023-04-21T22:45:17.799Z,10.90
2023-04-21T22:47:44.793Z,10.90
2023-04-21T22:50:11.833Z,10.90
2023-04-21T22:52:39.249Z,10.80
2023-04-21T22:55:06.585Z,10.70
2023-04-21T22:57:36.279Z,10.60
2023-04-21T23:00:06.665Z,10.60
2023-04-21T23:02:33.823Z,10.60
2023-04-21T23:05:01.046Z,10.70
2023-04-21T23:07:28.273Z,10.70
2023-04-21T23:09:55.236Z,10.70
2023-04-21T23:12:22.183Z,10.70
2023-04-21T23:14:49.231Z,10.60
2023-04-21T23:17:16.199Z,10.50
2023-04-21T23:19:43.173Z,10.50
2023-04-21T23:22:10.175Z,10.50
2023-04-21T23:24:37.169Z,10.40
2023-04-21T23:27:04.157Z,10.40
2023-04-21T23:29:31.471Z,10.30
2023-04-21T23:31:58.586Z,10.30
2023-04-21T23:34:25.638Z,10.30
2023-04-21T23:36:52.578Z,10.20
2023-04-21T23:39:22.998Z,10.10
2023-04-21T23:41:50.039Z,10.10
2023-04-21T23:44:17.070Z,10.00
2023-04-21T23:46:44.032Z,9.90
2023-04-21T23:49:11.110Z,9.90
2023-04-21T23:51:38.234Z,9.90
2023-04-21T23:54:05.295Z,9.70
2023-04-21T23:56:32.278Z,9.60
2023-04-21T23:58:59.373Z,9.50
