createdAt,value
2018-08-07T03:01:02.837Z,17.97
2018-08-07T03:02:02.997Z,17.94
2018-08-07T03:04:03.896Z,17.98
2018-08-07T03:05:04.278Z,17.98
2018-08-07T03:06:03.841Z,18.00
2018-08-07T03:07:05.587Z,18.04
2018-08-07T03:08:02.177Z,18.05
2018-08-07T03:09:02.037Z,18.01
2018-08-07T03:10:02.047Z,17.94
2018-08-07T03:11:02.267Z,17.98
2018-08-07T03:12:02.490Z,18.05
2018-08-07T03:13:02.682Z,18.04
2018-08-07T03:14:02.839Z,17.94
2018-08-07T03:15:02.950Z,17.94
2018-08-07T03:16:03.109Z,17.95
2018-08-07T03:17:03.279Z,17.86
2018-08-07T03:18:03.540Z,17.90
2018-08-07T03:19:03.617Z,17.92
2018-08-07T03:20:03.850Z,17.92
2018-08-07T03:21:03.953Z,17.90
2018-08-07T03:22:04.128Z,17.95
2018-08-07T03:23:04.338Z,17.90
2018-08-07T03:24:04.380Z,17.90
2018-08-07T03:25:04.700Z,17.92
2018-08-07T03:26:04.732Z,17.89
2018-08-07T03:27:04.968Z,17.90
2018-08-07T03:28:05.250Z,17.92
2018-08-07T03:29:05.262Z,17.90
2018-08-07T03:30:05.520Z,18.01
2018-08-07T03:31:05.720Z,17.92
2018-08-07T03:32:05.875Z,17.89
2018-08-07T03:33:05.948Z,17.86
2018-08-07T03:34:06.191Z,17.98
2018-08-07T03:35:06.337Z,17.92
2018-08-07T03:36:06.649Z,17.94
2018-08-07T03:37:06.836Z,17.92
2018-08-07T03:38:06.888Z,17.90
2018-08-07T03:39:07.150Z,17.87
2018-08-07T03:40:07.235Z,17.89
2018-08-07T03:41:07.517Z,17.89
2018-08-07T03:42:07.742Z,17.89
2018-08-07T03:43:07.792Z,17.89
2018-08-07T03:44:08.089Z,17.86
2018-08-07T03:45:08.195Z,17.82
2018-08-07T03:46:08.332Z,17.85
2018-08-07T03:47:08.644Z,17.83
2018-08-07T03:48:08.742Z,17.82
2018-08-07T03:49:08.936Z,17.79
2018-08-07T03:50:09.126Z,17.90
2018-08-07T03:51:09.330Z,17.87
2018-08-07T03:52:09.474Z,17.79
2018-08-07T03:53:09.673Z,17.83
2018-08-07T03:54:09.797Z,17.72
2018-08-07T03:55:10.004Z,17.70
2018-08-07T03:56:10.089Z,17.70
2018-08-07T03:57:10.401Z,17.71
2018-08-07T03:58:10.590Z,17.70
2018-08-07T03:59:10.728Z,17.67
2018-08-07T04:00:10.947Z,17.71
2018-08-07T04:01:11.774Z,17.70
2018-08-07T04:02:11.266Z,17.76
2018-08-07T04:03:11.315Z,17.72
2018-08-07T04:04:11.727Z,17.63
2018-08-07T04:05:11.810Z,17.76
2018-08-07T04:06:11.911Z,17.64
2018-08-07T04:07:12.062Z,17.59
2018-08-07T04:08:12.273Z,17.48
2018-08-07T04:09:12.448Z,17.42
2018-08-07T04:10:12.634Z,17.41
2018-08-07T04:11:12.851Z,17.42
2018-08-07T04:12:12.902Z,17.39
2018-08-07T04:13:13.100Z,17.42
2018-08-07T04:14:13.411Z,17.36
2018-08-07T04:15:13.490Z,17.39
2018-08-07T04:16:13.647Z,17.39
2018-08-07T04:17:13.747Z,17.45
2018-08-07T04:18:14.059Z,17.48
2018-08-07T04:19:14.130Z,17.45
2018-08-07T04:20:14.252Z,17.38
2018-08-07T04:21:14.501Z,17.48
2018-08-07T04:22:14.779Z,17.46
2018-08-07T04:23:14.825Z,17.56
2018-08-07T04:24:15.099Z,17.56
2018-08-07T04:25:15.145Z,17.57
2018-08-07T04:26:15.316Z,17.56
2018-08-07T04:27:15.611Z,17.52
2018-08-07T04:28:15.604Z,17.64
2018-08-07T04:29:15.865Z,17.56
2018-08-07T04:30:16.088Z,17.71
2018-08-07T04:31:16.115Z,17.71
2018-08-07T04:32:16.370Z,17.71
2018-08-07T04:33:16.502Z,17.71
2018-08-07T04:34:16.759Z,17.76
2018-08-07T04:35:17.556Z,17.82
2018-08-07T04:36:17.069Z,17.89
2018-08-07T04:37:17.271Z,17.86
2018-08-07T04:38:17.545Z,17.85
2018-08-07T04:39:17.611Z,17.82
2018-08-07T04:40:17.833Z,17.79
2018-08-07T04:41:17.940Z,17.86
2018-08-07T04:42:18.090Z,17.79
2018-08-07T04:43:18.285Z,17.87
2018-08-07T04:44:18.409Z,17.72
2018-08-07T04:45:18.555Z,17.71
2018-08-07T04:46:18.719Z,17.65
2018-08-07T04:47:18.913Z,17.64
2018-08-07T04:48:19.098Z,17.70
2018-08-07T04:49:19.293Z,17.68
2018-08-07T04:50:19.355Z,17.68
2018-08-07T04:51:19.569Z,17.64
2018-08-07T04:52:19.720Z,17.68
2018-08-07T04:53:19.881Z,17.64
2018-08-07T04:54:20.099Z,17.71
2018-08-07T04:55:20.167Z,17.78
2018-08-07T04:56:20.413Z,17.86
2018-08-07T04:57:20.547Z,17.87
2018-08-07T04:58:20.861Z,17.86
2018-08-07T04:59:20.908Z,17.85
2018-08-07T05:00:21.137Z,17.85
2018-08-07T05:01:21.291Z,17.83
2018-08-07T05:02:21.441Z,17.80
2018-08-07T05:03:21.536Z,17.86
2018-08-07T05:04:21.733Z,17.90
2018-08-07T05:05:23.347Z,17.94
2018-08-07T05:06:22.229Z,18.01
2018-08-07T05:07:22.591Z,17.98
2018-08-07T05:08:22.566Z,17.97
2018-08-07T05:09:22.786Z,18.08
2018-08-07T05:10:23.977Z,18.10
2018-08-07T05:11:23.280Z,18.11
2018-08-07T05:12:25.259Z,18.10
2018-08-07T05:13:23.492Z,18.16
2018-08-07T05:14:23.644Z,18.11
2018-08-07T05:15:23.880Z,18.23
2018-08-07T05:16:23.960Z,18.20
2018-08-07T05:17:24.288Z,18.19
2018-08-07T05:18:28.119Z,18.33
2018-08-07T05:19:27.066Z,18.25
2018-08-07T05:20:38.393Z,18.33
2018-08-07T05:21:27.698Z,18.23
2018-08-07T05:22:29.058Z,18.28
2018-08-07T05:23:27.711Z,18.34
2018-08-07T05:24:29.367Z,18.41
2018-08-07T05:25:28.794Z,18.44
2018-08-07T05:26:29.005Z,18.44
2018-08-07T05:27:29.378Z,18.53
2018-08-07T05:28:26.756Z,18.47
2018-08-07T05:29:26.297Z,18.60
2018-08-07T05:30:26.427Z,18.56
2018-08-07T05:33:33.690Z,18.68
2018-08-07T05:34:41.716Z,18.62
2018-08-07T05:35:59.750Z,18.63
2018-08-07T05:36:37.101Z,18.70
2018-08-07T05:37:32.472Z,18.65
2018-08-07T05:38:32.184Z,18.68
2018-08-07T05:39:32.250Z,18.77
2018-08-07T05:40:32.453Z,18.80
2018-08-07T05:41:32.509Z,18.84
2018-08-07T05:42:32.800Z,18.98
2018-08-07T05:43:32.887Z,18.99
2018-08-07T05:44:33.018Z,19.02
2018-08-07T05:45:33.148Z,19.00
2018-08-07T05:46:33.384Z,18.99
2018-08-07T05:47:33.550Z,19.11
2018-08-07T05:48:33.761Z,19.16
2018-08-07T05:49:33.952Z,19.15
2018-08-07T05:50:34.126Z,19.30
2018-08-07T05:51:34.329Z,19.36
2018-08-07T05:52:34.398Z,19.41
2018-08-07T05:53:34.510Z,19.40
2018-08-07T05:54:34.649Z,19.51
2018-08-07T05:55:34.873Z,19.58
2018-08-07T05:56:35.085Z,19.59
2018-08-07T05:57:35.262Z,19.73
2018-08-07T05:58:35.403Z,19.77
2018-08-07T05:59:35.581Z,19.99
2018-08-07T06:00:35.869Z,20.07
2018-08-07T06:01:36.030Z,20.11
2018-08-07T06:02:36.219Z,20.11
2018-08-07T06:03:36.356Z,20.04
2018-08-07T06:04:36.414Z,20.14
2018-08-07T06:05:36.623Z,20.28
2018-08-07T06:06:36.879Z,20.25
2018-08-07T06:07:36.985Z,20.34
2018-08-07T06:08:37.161Z,20.34
2018-08-07T06:09:37.280Z,20.32
2018-08-07T06:10:37.495Z,20.43
2018-08-07T06:11:37.732Z,20.40
2018-08-07T06:12:37.867Z,20.48
2018-08-07T06:13:37.977Z,20.48
2018-08-07T06:14:38.156Z,20.62
2018-08-07T06:15:38.326Z,20.67
2018-08-07T06:16:38.551Z,20.69
2018-08-07T06:17:38.584Z,20.77
2018-08-07T06:18:38.808Z,20.85
2018-08-07T06:19:39.002Z,20.90
2018-08-07T06:20:39.227Z,20.87
2018-08-07T06:21:39.315Z,21.05
2018-08-07T06:22:39.552Z,21.09
2018-08-07T06:23:39.678Z,21.17
2018-08-07T06:24:39.897Z,21.22
2018-08-07T06:25:39.936Z,21.35
2018-08-07T06:26:40.276Z,21.35
2018-08-07T06:27:40.406Z,21.42
2018-08-07T06:28:40.573Z,21.37
2018-08-07T06:29:40.686Z,21.52
2018-08-07T06:30:40.818Z,21.67
2018-08-07T06:31:41.075Z,21.77
2018-08-07T06:32:41.390Z,21.85
2018-08-07T06:33:41.445Z,22.06
2018-08-07T06:34:41.646Z,22.10
2018-08-07T06:35:41.887Z,22.14
2018-08-07T06:36:41.957Z,22.25
2018-08-07T06:37:42.259Z,22.25
2018-08-07T06:38:42.229Z,22.30
2018-08-07T06:39:42.412Z,22.33
2018-08-07T06:40:42.702Z,22.43
2018-08-07T06:41:42.724Z,22.51
2018-08-07T06:42:44.387Z,22.47
2018-08-07T06:43:43.299Z,22.54
2018-08-07T06:46:19.115Z,22.73
2018-08-07T06:47:19.229Z,22.78
2018-08-07T06:48:17.703Z,22.81
2018-08-07T06:49:18.574Z,22.87
2018-08-07T06:50:17.603Z,22.98
2018-08-07T06:51:17.812Z,23.05
2018-08-07T06:52:17.913Z,23.13
2018-08-07T06:53:18.067Z,23.17
2018-08-07T06:54:18.228Z,23.21
2018-08-07T06:55:18.487Z,23.36
2018-08-07T06:56:18.654Z,23.39
2018-08-07T06:57:18.743Z,23.43
2018-08-07T06:58:18.873Z,23.54
2018-08-07T06:59:19.092Z,23.65
2018-08-07T07:00:19.240Z,23.74
2018-08-07T07:01:19.454Z,23.83
2018-08-07T07:02:19.647Z,23.81
2018-08-07T07:03:19.796Z,23.93
2018-08-07T07:04:19.990Z,24.08
2018-08-07T07:05:20.204Z,24.21
2018-08-07T07:06:20.439Z,24.24
2018-08-07T07:07:20.587Z,24.33
2018-08-07T07:08:20.784Z,24.47
2018-08-07T07:09:20.930Z,24.57
2018-08-07T07:10:21.158Z,24.57
2018-08-07T07:11:21.248Z,24.76
2018-08-07T07:12:21.456Z,24.80
2018-08-07T07:13:21.624Z,24.91
2018-08-07T07:14:21.824Z,24.98
2018-08-07T07:15:21.971Z,25.06
2018-08-07T07:16:22.139Z,25.25
2018-08-07T07:17:22.370Z,25.28
2018-08-07T07:18:22.470Z,25.35
2018-08-07T07:19:22.656Z,25.44
2018-08-07T07:20:22.891Z,25.63
2018-08-07T07:21:23.056Z,25.50
2018-08-07T07:22:23.246Z,25.68
2018-08-07T07:23:23.335Z,25.81
2018-08-07T07:24:23.520Z,25.85
2018-08-07T07:25:23.793Z,25.99
2018-08-07T07:26:23.928Z,26.06
2018-08-07T07:27:24.070Z,26.22
2018-08-07T07:28:24.203Z,26.40
2018-08-07T07:29:24.435Z,26.52
2018-08-07T07:30:24.514Z,26.62
2018-08-07T07:31:24.759Z,26.66
2018-08-07T07:32:24.903Z,26.80
2018-08-07T07:33:25.062Z,26.90
2018-08-07T07:34:25.265Z,27.00
2018-08-07T07:35:25.500Z,27.12
2018-08-07T07:36:25.605Z,27.30
2018-08-07T07:37:25.814Z,27.36
2018-08-07T07:38:26.001Z,27.51
2018-08-07T07:39:26.202Z,27.63
2018-08-07T07:40:26.407Z,27.71
2018-08-07T07:41:26.470Z,27.78
2018-08-07T07:42:26.766Z,27.86
2018-08-07T07:43:26.972Z,27.86
2018-08-07T07:44:27.110Z,27.96
2018-08-07T07:45:27.312Z,28.12
2018-08-07T07:46:27.475Z,28.19
2018-08-07T07:47:27.728Z,28.35
2018-08-07T07:48:27.877Z,28.30
2018-08-07T07:49:28.062Z,28.45
2018-08-07T07:50:28.263Z,28.56
2018-08-07T07:51:28.356Z,28.52
2018-08-07T07:52:28.522Z,28.63
2018-08-07T07:53:28.689Z,28.70
2018-08-07T07:54:28.973Z,28.86
2018-08-07T07:55:29.078Z,29.01
2018-08-07T07:56:29.206Z,29.13
2018-08-07T07:57:29.444Z,29.26
2018-08-07T07:58:29.710Z,29.42
2018-08-07T07:59:29.840Z,29.57
2018-08-07T08:00:29.955Z,29.84
2018-08-07T08:01:30.154Z,30.21
2018-08-07T08:02:30.395Z,30.40
2018-08-07T08:03:30.507Z,30.88
2018-08-07T08:04:30.754Z,31.36
2018-08-07T08:05:30.895Z,31.54
2018-08-07T08:06:31.080Z,32.01
2018-08-07T08:07:31.219Z,32.52
2018-08-07T08:08:31.432Z,33.04
2018-08-07T08:09:31.536Z,33.32
2018-08-07T08:10:31.737Z,33.68
2018-08-07T08:11:32.019Z,33.96
2018-08-07T08:12:32.153Z,34.17
2018-08-07T08:13:32.321Z,34.47
2018-08-07T08:14:32.479Z,34.51
2018-08-07T08:15:32.606Z,34.61
2018-08-07T08:16:32.775Z,34.97
2018-08-07T08:17:32.932Z,35.31
2018-08-07T08:18:33.157Z,35.60
2018-08-07T08:19:33.368Z,35.82
2018-08-07T08:20:33.538Z,35.97
2018-08-07T08:21:33.691Z,36.17
2018-08-07T08:22:33.911Z,36.31
2018-08-07T08:23:33.998Z,36.31
2018-08-07T08:24:34.175Z,36.30
2018-08-07T08:25:34.331Z,36.20
2018-08-07T08:26:34.512Z,36.16
2018-08-07T08:27:34.793Z,36.43
2018-08-07T08:28:34.928Z,36.43
2018-08-07T08:29:35.211Z,36.47
2018-08-07T08:30:35.282Z,36.62
2018-08-07T08:31:35.403Z,36.58
2018-08-07T08:32:35.561Z,36.73
2018-08-07T08:33:35.791Z,36.96
2018-08-07T08:34:35.937Z,36.96
2018-08-07T08:35:36.234Z,36.73
2018-08-07T08:36:36.257Z,36.67
2018-08-07T08:37:36.525Z,36.46
2018-08-07T08:38:36.649Z,36.23
2018-08-07T08:39:36.852Z,36.28
2018-08-07T08:40:37.075Z,36.30
2018-08-07T08:41:37.211Z,36.45
2018-08-07T08:42:37.413Z,36.61
2018-08-07T08:43:37.604Z,36.57
2018-08-07T08:44:37.741Z,36.61
2018-08-07T08:45:37.916Z,36.51
2018-08-07T08:46:38.150Z,36.51
2018-08-07T08:47:38.303Z,36.43
2018-08-07T08:48:38.549Z,36.37
2018-08-07T08:49:38.645Z,36.65
2018-08-07T08:50:38.831Z,36.88
2018-08-07T08:51:38.994Z,36.46
2018-08-07T08:52:39.105Z,36.58
2018-08-07T08:53:39.305Z,36.28
2018-08-07T08:54:39.524Z,36.31
2018-08-07T08:55:39.712Z,36.59
2018-08-07T08:56:39.849Z,36.74
2018-08-07T08:57:40.082Z,36.89
2018-08-07T08:58:40.250Z,37.07
2018-08-07T08:59:40.432Z,37.14
2018-08-07T09:00:40.618Z,37.21
2018-08-07T09:01:40.820Z,37.35
2018-08-07T09:02:40.996Z,37.07
2018-08-07T09:03:41.144Z,36.96
2018-08-07T09:04:41.230Z,36.55
2018-08-07T09:05:41.491Z,36.57
2018-08-07T09:06:41.665Z,36.25
2018-08-07T09:07:41.798Z,36.09
2018-08-07T09:08:41.922Z,35.95
2018-08-07T09:09:42.151Z,35.80
2018-08-07T09:10:42.466Z,35.83
2018-08-07T09:17:22.821Z,35.46
2018-08-07T09:17:43.583Z,35.48
2018-08-07T09:18:43.672Z,35.56
2018-08-07T09:19:43.825Z,35.60
2018-08-07T09:20:44.031Z,35.63
2018-08-07T09:21:44.135Z,35.37
2018-08-07T09:22:44.350Z,35.36
2018-08-07T09:23:44.567Z,35.53
2018-08-07T09:24:44.699Z,35.55
2018-08-07T09:25:45.095Z,35.58
2018-08-07T09:26:45.067Z,35.76
2018-08-07T09:27:45.264Z,35.88
2018-08-07T09:28:45.343Z,35.82
2018-08-07T09:29:45.598Z,35.95
2018-08-07T09:30:45.727Z,36.17
2018-08-07T09:31:45.999Z,36.35
2018-08-07T09:32:46.134Z,36.47
2018-08-07T09:33:46.326Z,36.64
2018-08-07T09:34:46.469Z,36.89
2018-08-07T09:35:46.608Z,37.03
2018-08-07T09:36:46.770Z,37.32
2018-08-07T09:37:46.960Z,37.65
2018-08-07T09:38:47.090Z,38.04
2018-08-07T09:39:47.331Z,38.06
2018-08-07T09:40:47.433Z,37.90
2018-08-07T09:41:47.607Z,37.75
2018-08-07T09:42:47.890Z,37.63
2018-08-07T09:43:48.001Z,37.71
2018-08-07T09:44:48.154Z,37.33
2018-08-07T09:45:48.326Z,37.23
2018-08-07T09:46:48.540Z,37.20
2018-08-07T09:47:48.696Z,37.02
2018-08-07T09:48:48.920Z,37.23
2018-08-07T09:49:49.108Z,37.29
2018-08-07T09:50:49.202Z,37.86
2018-08-07T09:51:49.490Z,38.11
2018-08-07T09:52:49.558Z,38.01
2018-08-07T09:53:49.744Z,38.50
2018-08-07T09:54:49.903Z,38.74
2018-08-07T09:55:50.112Z,39.14
2018-08-07T09:56:50.279Z,39.58
2018-08-07T09:57:50.464Z,40.00
2018-08-07T09:58:50.572Z,40.23
2018-08-07T09:59:50.798Z,40.49
2018-08-07T10:00:50.960Z,40.46
2018-08-07T10:01:51.102Z,40.23
2018-08-07T10:02:51.295Z,39.55
2018-08-07T10:03:51.466Z,39.41
2018-08-07T10:04:51.649Z,39.59
2018-08-07T10:05:51.755Z,39.92
2018-08-07T10:06:52.004Z,40.09
2018-08-07T10:07:52.181Z,40.49
2018-08-07T10:08:52.362Z,40.66
2018-08-07T10:09:52.521Z,40.56
2018-08-07T10:10:52.742Z,40.53
2018-08-07T10:11:52.890Z,40.68
2018-08-07T10:12:53.095Z,40.69
2018-08-07T10:13:53.253Z,40.80
2018-08-07T10:14:53.521Z,41.15
2018-08-07T10:15:53.562Z,41.44
2018-08-07T10:16:54.524Z,41.71
2018-08-07T10:17:53.917Z,42.06
2018-08-07T10:18:54.055Z,42.06
2018-08-07T10:19:54.289Z,42.26
2018-08-07T10:20:54.468Z,42.44
2018-08-07T10:21:54.622Z,42.51
2018-08-07T10:22:54.825Z,42.45
2018-08-07T10:23:55.047Z,42.43
2018-08-07T10:24:55.206Z,42.50
2018-08-07T10:25:55.341Z,42.73
2018-08-07T10:26:55.557Z,42.76
2018-08-07T10:27:55.795Z,42.28
2018-08-07T10:28:55.848Z,42.78
2018-08-07T10:29:56.100Z,42.43
2018-08-07T10:30:56.189Z,42.47
2018-08-07T10:31:56.450Z,42.47
2018-08-07T10:32:56.654Z,42.13
2018-08-07T10:33:56.819Z,42.28
2018-08-07T10:34:56.978Z,42.45
2018-08-07T10:35:57.134Z,42.79
2018-08-07T10:36:57.326Z,42.62
2018-08-07T10:37:57.499Z,42.73
2018-08-07T10:38:57.702Z,42.60
2018-08-07T10:39:57.872Z,42.62
2018-08-07T10:40:58.112Z,42.51
2018-08-07T10:41:58.221Z,42.28
2018-08-07T10:42:58.427Z,42.39
2018-08-07T10:43:58.550Z,42.43
2018-08-07T10:44:58.766Z,42.63
2018-08-07T10:45:58.970Z,42.94
2018-08-07T10:46:59.108Z,43.03
2018-08-07T10:47:59.367Z,42.99
2018-08-07T10:48:59.473Z,43.24
2018-08-07T10:49:59.675Z,43.26
2018-08-07T10:50:59.855Z,43.26
2018-08-07T10:52:00.016Z,43.53
2018-08-07T10:53:00.169Z,43.73
2018-08-07T10:54:00.357Z,43.61
2018-08-07T10:55:00.555Z,43.76
2018-08-07T10:56:00.748Z,44.10
2018-08-07T10:57:00.901Z,44.27
2018-08-07T10:58:01.188Z,44.32
2018-08-07T10:59:01.328Z,44.22
2018-08-07T11:00:01.493Z,44.05
2018-08-07T11:01:01.696Z,43.99
2018-08-07T11:02:01.914Z,43.45
2018-08-07T11:03:01.982Z,43.68
2018-08-07T11:04:02.199Z,43.41
2018-08-07T11:05:02.356Z,43.54
2018-08-07T11:06:02.490Z,43.68
2018-08-07T11:07:02.698Z,43.65
2018-08-07T11:08:02.865Z,43.26
2018-08-07T11:09:03.013Z,43.48
2018-08-07T11:10:03.300Z,43.10
2018-08-07T11:11:03.534Z,43.11
2018-08-07T11:12:03.645Z,43.01
2018-08-07T11:13:03.770Z,42.69
2018-08-07T11:14:03.958Z,42.69
2018-08-07T11:15:04.200Z,43.04
2018-08-07T11:16:04.367Z,43.46
2018-08-07T11:17:04.498Z,43.61
2018-08-07T11:18:04.691Z,43.98
2018-08-07T11:19:04.904Z,44.49
2018-08-07T11:20:05.030Z,44.71
2018-08-07T11:21:05.270Z,44.86
2018-08-07T11:22:05.442Z,44.51
2018-08-07T11:23:05.660Z,43.64
2018-08-07T11:24:05.762Z,43.41
2018-08-07T11:25:06.025Z,43.79
2018-08-07T11:26:06.139Z,44.01
2018-08-07T11:27:06.362Z,44.13
2018-08-07T11:28:06.543Z,44.34
2018-08-07T11:29:06.692Z,44.22
2018-08-07T11:30:06.837Z,44.61
2018-08-07T11:31:07.058Z,44.55
2018-08-07T11:32:07.245Z,43.64
2018-08-07T11:33:07.395Z,43.38
2018-08-07T11:34:07.576Z,43.33
2018-08-07T11:35:07.800Z,43.31
2018-08-07T11:36:07.938Z,43.24
2018-08-07T11:37:08.151Z,43.69
2018-08-07T11:38:08.353Z,43.33
2018-08-07T11:39:08.543Z,43.00
2018-08-07T11:40:08.734Z,43.04
2018-08-07T11:41:08.941Z,43.41
2018-08-07T11:42:09.071Z,43.73
2018-08-07T11:43:09.174Z,44.29
2018-08-07T11:44:09.419Z,44.74
2018-08-07T11:45:09.614Z,44.01
2018-08-07T11:46:09.768Z,43.23
2018-08-07T11:47:10.017Z,43.74
2018-08-07T11:48:10.189Z,44.20
2018-08-07T11:49:10.374Z,44.65
2018-08-07T11:50:10.557Z,45.09
2018-08-07T11:51:10.764Z,45.09
2018-08-07T11:52:10.857Z,45.20
2018-08-07T11:53:11.187Z,44.65
2018-08-07T11:54:11.287Z,44.39
2018-08-07T11:55:11.483Z,44.45
2018-08-07T11:56:11.689Z,43.79
2018-08-07T11:57:11.831Z,42.63
2018-08-07T11:58:11.998Z,42.04
2018-08-07T11:59:12.120Z,42.14
2018-08-07T12:00:12.329Z,42.32
2018-08-07T12:01:12.532Z,41.91
2018-08-07T12:02:12.692Z,41.47
2018-08-07T12:03:12.887Z,41.24
2018-08-07T12:04:13.041Z,41.94
2018-08-07T12:05:13.251Z,42.48
2018-08-07T12:06:13.392Z,42.97
2018-08-07T12:07:13.626Z,43.18
2018-08-07T12:08:13.825Z,43.72
2018-08-07T12:09:13.931Z,43.91
2018-08-07T12:10:14.171Z,44.42
2018-08-07T12:11:14.357Z,44.54
2018-08-07T12:12:14.547Z,44.97
2018-08-07T12:13:14.630Z,44.74
2018-08-07T12:14:14.873Z,45.21
2018-08-07T12:15:15.051Z,45.41
2018-08-07T12:16:15.191Z,45.28
2018-08-07T12:17:15.430Z,45.59
2018-08-07T12:18:15.587Z,45.88
2018-08-07T12:19:15.738Z,45.94
2018-08-07T12:20:15.878Z,46.03
2018-08-07T12:21:16.164Z,45.89
2018-08-07T12:23:51.610Z,45.29
2018-08-07T12:24:51.779Z,45.25
2018-08-07T12:25:52.070Z,45.24
2018-08-07T12:26:51.924Z,45.89
2018-08-07T12:27:51.531Z,46.57
2018-08-07T12:28:53.899Z,46.88
2018-08-07T12:29:50.502Z,46.67
2018-08-07T12:30:50.692Z,46.66
2018-08-07T12:31:50.779Z,47.01
2018-08-07T12:32:50.941Z,46.84
2018-08-07T12:33:51.264Z,46.67
2018-08-07T12:34:51.368Z,46.53
2018-08-07T12:35:51.503Z,46.48
2018-08-07T12:36:51.702Z,45.48
2018-08-07T12:37:51.988Z,45.63
2018-08-07T12:38:52.125Z,45.62
2018-08-07T12:39:52.285Z,45.72
2018-08-07T12:40:52.472Z,45.89
2018-08-07T12:41:52.675Z,46.04
2018-08-07T12:42:52.824Z,46.58
2018-08-07T12:43:53.063Z,46.61
2018-08-07T12:44:53.220Z,46.55
2018-08-07T12:45:53.434Z,46.60
2018-08-07T12:46:53.560Z,46.58
2018-08-07T12:47:53.756Z,45.96
2018-08-07T12:48:53.989Z,44.94
2018-08-07T12:49:54.157Z,43.89
2018-08-07T12:50:54.307Z,43.26
2018-08-07T12:51:54.474Z,42.51
2018-08-07T12:52:54.719Z,41.82
2018-08-07T12:53:54.934Z,41.31
2018-08-07T12:54:55.122Z,41.24
2018-08-07T12:55:55.297Z,40.96
2018-08-07T12:56:55.439Z,40.56
2018-08-07T12:57:55.678Z,40.11
2018-08-07T12:58:55.892Z,39.83
2018-08-07T12:59:56.072Z,39.51
2018-08-07T13:00:56.243Z,39.30
2018-08-07T13:01:56.432Z,39.11
2018-08-07T13:02:56.658Z,39.09
2018-08-07T13:03:56.723Z,39.04
2018-08-07T13:04:56.982Z,39.78
2018-08-07T13:05:57.233Z,40.08
2018-08-07T13:06:57.360Z,41.02
2018-08-07T13:07:57.492Z,42.04
2018-08-07T13:08:57.719Z,42.51
2018-08-07T13:09:57.881Z,41.87
2018-08-07T13:10:58.081Z,42.63
2018-08-07T13:11:58.193Z,42.97
2018-08-07T13:12:58.342Z,43.33
2018-08-07T13:13:58.603Z,43.81
2018-08-07T13:14:58.735Z,44.24
2018-08-07T13:15:58.918Z,44.64
2018-08-07T13:16:59.052Z,45.25
2018-08-07T13:17:59.338Z,45.81
2018-08-07T13:18:59.487Z,45.94
2018-08-07T13:19:59.656Z,45.99
2018-08-07T13:20:59.835Z,45.70
2018-08-07T13:21:59.945Z,45.69
2018-08-07T13:23:00.177Z,45.78
2018-08-07T13:24:00.405Z,45.92
2018-08-07T13:25:00.562Z,45.92
2018-08-07T13:26:00.717Z,45.48
2018-08-07T13:27:00.891Z,45.62
2018-08-07T13:28:01.075Z,45.69
2018-08-07T13:29:01.326Z,45.75
2018-08-07T13:30:01.530Z,45.77
2018-08-07T13:31:01.612Z,45.56
2018-08-07T13:32:01.866Z,44.91
2018-08-07T13:33:02.006Z,45.10
2018-08-07T13:34:02.195Z,45.40
2018-08-07T13:35:02.434Z,44.94
2018-08-07T13:36:02.599Z,45.41
2018-08-07T13:37:02.830Z,45.48
2018-08-07T13:38:02.900Z,45.46
2018-08-07T13:39:03.182Z,45.72
2018-08-07T13:40:03.334Z,45.92
2018-08-07T13:41:03.584Z,45.32
2018-08-07T13:42:03.718Z,44.49
2018-08-07T13:43:03.903Z,43.72
2018-08-07T13:44:03.980Z,42.89
2018-08-07T13:45:04.262Z,41.98
2018-08-07T13:46:04.472Z,41.66
2018-08-07T13:47:04.550Z,41.36
2018-08-07T13:48:04.795Z,40.78
2018-08-07T13:49:05.021Z,41.37
2018-08-07T13:50:05.218Z,42.36
2018-08-07T13:51:05.398Z,43.27
2018-08-07T13:52:05.506Z,43.91
2018-08-07T13:53:05.727Z,44.56
2018-08-07T13:54:05.839Z,44.72
2018-08-07T13:55:06.053Z,45.37
2018-08-07T13:56:06.226Z,46.04
2018-08-07T13:57:06.420Z,46.53
2018-08-07T13:58:06.600Z,46.12
2018-08-07T13:59:06.801Z,45.47
2018-08-07T14:00:06.972Z,45.48
2018-08-07T14:01:07.065Z,45.63
2018-08-07T14:02:07.375Z,45.75
2018-08-07T14:03:07.502Z,45.92
2018-08-07T14:04:07.625Z,45.97
2018-08-07T14:05:07.817Z,46.23
2018-08-07T14:06:08.076Z,46.39
2018-08-07T14:07:08.786Z,46.43
2018-08-07T14:08:09.390Z,46.22
2018-08-07T14:09:08.630Z,45.75
2018-08-07T14:10:08.785Z,45.32
2018-08-07T14:11:08.937Z,44.91
2018-08-07T14:12:09.148Z,44.78
2018-08-07T14:13:09.374Z,44.40
2018-08-07T14:14:09.581Z,44.36
2018-08-07T14:15:09.683Z,44.44
2018-08-07T14:16:09.927Z,44.79
2018-08-07T14:17:10.004Z,45.34
2018-08-07T14:18:10.232Z,45.28
2018-08-07T14:19:10.416Z,45.50
2018-08-07T14:20:10.716Z,45.39
2018-08-07T14:21:10.819Z,45.27
2018-08-07T14:22:11.111Z,44.86
2018-08-07T14:23:11.169Z,44.76
2018-08-07T14:24:11.347Z,44.87
2018-08-07T14:25:11.583Z,44.72
2018-08-07T14:26:11.668Z,44.79
2018-08-07T14:27:11.928Z,44.76
2018-08-07T14:28:12.091Z,44.79
2018-08-07T14:29:12.224Z,44.75
2018-08-07T14:30:12.452Z,44.47
2018-08-07T14:31:12.630Z,43.41
2018-08-07T14:32:12.866Z,42.43
2018-08-07T14:33:13.006Z,42.39
2018-08-07T14:34:13.293Z,42.95
2018-08-07T14:35:13.412Z,42.94
2018-08-07T14:36:13.664Z,43.23
2018-08-07T14:37:13.744Z,43.79
2018-08-07T14:38:13.846Z,44.20
2018-08-07T14:39:14.076Z,44.49
2018-08-07T14:40:14.336Z,44.79
2018-08-07T14:41:14.498Z,44.68
2018-08-07T14:42:14.767Z,43.99
2018-08-07T14:43:14.872Z,43.18
2018-08-07T14:44:15.029Z,42.44
2018-08-07T14:45:15.211Z,41.95
2018-08-07T14:46:15.382Z,41.65
2018-08-07T14:47:15.632Z,41.29
2018-08-07T14:48:15.818Z,40.88
2018-08-07T14:49:15.964Z,40.80
2018-08-07T14:50:16.150Z,40.54
2018-08-07T14:51:16.418Z,40.46
2018-08-07T14:52:16.434Z,40.06
2018-08-07T14:53:16.680Z,40.04
2018-08-07T14:54:16.803Z,40.56
2018-08-07T14:55:17.066Z,41.45
2018-08-07T14:56:17.192Z,42.25
2018-08-07T14:57:17.405Z,42.95
2018-08-07T14:58:17.564Z,43.41
2018-08-07T14:59:17.699Z,43.38
2018-08-07T15:00:18.002Z,43.38
2018-08-07T15:01:18.152Z,43.48
2018-08-07T15:02:18.276Z,43.19
2018-08-07T15:03:18.442Z,42.99
2018-08-07T15:04:18.590Z,43.07
2018-08-07T15:05:18.877Z,43.04
2018-08-07T15:06:19.099Z,43.03
2018-08-07T15:07:19.297Z,43.26
2018-08-07T15:08:19.365Z,43.13
2018-08-07T15:09:19.526Z,42.41
2018-08-07T15:10:19.716Z,42.06
2018-08-07T15:11:19.959Z,41.26
2018-08-07T15:12:20.291Z,41.15
2018-08-07T15:13:20.295Z,41.03
2018-08-07T15:14:20.435Z,41.55
2018-08-07T15:15:20.628Z,41.45
2018-08-07T15:16:20.828Z,41.52
2018-08-07T15:17:21.037Z,41.45
2018-08-07T15:18:21.181Z,41.60
2018-08-07T15:19:21.341Z,41.60
2018-08-07T15:20:21.528Z,41.77
2018-08-07T15:21:21.751Z,41.70
2018-08-07T15:22:21.929Z,41.94
2018-08-07T15:23:22.129Z,42.17
2018-08-07T15:24:22.211Z,42.04
2018-08-07T15:25:22.427Z,42.06
2018-08-07T15:26:22.642Z,41.87
2018-08-07T15:27:22.879Z,41.66
2018-08-07T15:28:23.026Z,41.55
2018-08-07T15:29:23.285Z,41.65
2018-08-07T15:30:23.358Z,41.59
2018-08-07T15:31:24.408Z,41.68
2018-08-07T15:32:23.756Z,41.47
2018-08-07T15:33:23.993Z,40.81
2018-08-07T15:34:24.151Z,40.49
2018-08-07T15:35:24.406Z,40.20
2018-08-07T15:36:25.404Z,39.89
2018-08-07T15:37:24.711Z,39.41
2018-08-07T15:38:24.992Z,38.95
2018-08-07T15:39:25.017Z,38.50
2018-08-07T15:40:25.195Z,38.21
2018-08-07T15:41:25.441Z,37.77
2018-08-07T15:42:25.580Z,37.53
2018-08-07T15:43:25.764Z,37.23
2018-08-07T15:44:25.869Z,37.07
2018-08-07T15:45:26.071Z,36.83
2018-08-07T15:46:26.224Z,36.79
2018-08-07T15:47:26.455Z,36.65
2018-08-07T15:48:26.662Z,36.61
2018-08-07T15:49:26.869Z,36.47
2018-08-07T15:50:27.010Z,36.30
2018-08-07T15:51:27.223Z,36.20
2018-08-07T15:52:27.337Z,36.08
2018-08-07T15:53:27.597Z,35.97
2018-08-07T15:54:27.737Z,35.78
2018-08-07T15:55:27.911Z,35.80
2018-08-07T15:56:28.094Z,35.63
2018-08-07T15:57:28.337Z,35.48
2018-08-07T15:58:28.445Z,35.30
2018-08-07T15:59:28.670Z,35.41
2018-08-07T16:00:28.838Z,35.33
2018-08-07T16:01:28.961Z,35.22
2018-08-07T16:02:29.204Z,35.19
2018-08-07T16:03:29.283Z,35.08
2018-08-07T16:04:29.536Z,35.04
2018-08-07T16:05:29.690Z,35.00
2018-08-07T16:06:29.891Z,34.90