createdAt,value
2023-02-23T00:02:20.960Z,13.80
2023-02-23T00:04:49.366Z,18.90
2023-02-23T00:07:21.141Z,17.20
2023-02-23T00:09:51.187Z,16.90
2023-02-23T00:12:22.367Z,17.80
2023-02-23T00:14:50.726Z,16.70
2023-02-23T00:17:20.308Z,19.50
2023-02-23T00:19:57.739Z,15.00
2023-02-23T00:22:31.967Z,14.40
2023-02-23T00:25:03.446Z,12.30
2023-02-23T00:27:34.547Z,13.80
2023-02-23T00:30:05.148Z,14.10
2023-02-23T00:32:40.431Z,11.80
2023-02-23T00:35:18.936Z,12.00
2023-02-23T00:37:54.374Z,12.10
2023-02-23T00:40:27.461Z,12.70
2023-02-23T00:42:59.936Z,11.70
2023-02-23T00:45:30.983Z,14.70
2023-02-23T00:48:02.575Z,14.60
2023-02-23T00:50:45.125Z,12.10
2023-02-23T00:53:20.036Z,11.20
2023-02-23T00:56:08.656Z,12.20
2023-02-23T00:58:56.864Z,16.70
2023-02-23T01:01:29.127Z,12.10
2023-02-23T01:04:12.767Z,12.20
2023-02-23T01:06:55.700Z,12.00
2023-02-23T01:09:31.695Z,13.90
2023-02-23T01:12:02.013Z,10.50
2023-02-23T01:14:31.547Z,11.30
2023-02-23T01:17:00.682Z,15.30
2023-02-23T01:20:02.057Z,15.50
2023-02-23T01:22:31.789Z,14.20
2023-02-23T01:25:00.241Z,15.80
2023-02-23T01:27:29.478Z,16.90
2023-02-23T01:29:57.665Z,15.00
2023-02-23T01:32:27.078Z,13.70
2023-02-23T01:34:56.115Z,17.50
2023-02-23T01:37:24.552Z,16.00
2023-02-23T01:39:53.407Z,15.40
2023-02-23T01:42:43.261Z,17.90
2023-02-23T01:45:24.053Z,14.60
2023-02-23T01:47:55.117Z,15.00
2023-02-23T01:50:25.460Z,15.20
2023-02-23T01:52:53.775Z,15.10
2023-02-23T01:55:26.084Z,17.60
2023-02-23T01:57:55.940Z,14.60
2023-02-23T02:00:26.170Z,14.40
2023-02-23T02:02:54.823Z,14.70
2023-02-23T02:05:23.291Z,14.40
2023-02-23T02:07:59.080Z,15.40
2023-02-23T02:10:39.753Z,14.10
2023-02-23T02:13:09.040Z,16.00
2023-02-23T02:15:41.151Z,18.60
2023-02-23T02:18:38.358Z,17.80
2023-02-23T02:21:18.173Z,18.20
2023-02-23T02:24:16.068Z,15.80
2023-02-23T02:26:50.208Z,15.40
2023-02-23T02:29:29.034Z,16.40
2023-02-23T02:32:16.609Z,16.80
2023-02-23T02:35:03.958Z,16.80
2023-02-23T02:37:42.116Z,17.40
2023-02-23T02:40:22.724Z,18.30
2023-02-23T02:43:08.984Z,17.60
2023-02-23T02:45:50.461Z,16.50
2023-02-23T02:48:21.915Z,20.70
2023-02-23T02:51:18.224Z,22.60
2023-02-23T02:54:15.302Z,17.30
2023-02-23T02:56:44.414Z,19.00
2023-02-23T02:59:33.418Z,19.40
2023-02-23T03:02:21.696Z,18.40
2023-02-23T03:05:08.717Z,20.30
2023-02-23T03:07:59.730Z,18.90
2023-02-23T03:11:21.510Z,22.60
2023-02-23T03:14:15.698Z,17.80
2023-02-23T03:17:15.503Z,18.30
2023-02-23T03:20:16.319Z,19.30
2023-02-23T03:23:14.438Z,18.60
2023-02-23T03:26:25.758Z,19.50
2023-02-23T03:29:23.118Z,19.90
2023-02-23T03:32:38.603Z,18.50
2023-02-23T03:35:33.545Z,16.60
2023-02-23T03:38:29.640Z,13.50
2023-02-23T03:41:17.188Z,18.70
2023-02-23T03:44:09.523Z,19.00
2023-02-23T03:46:56.967Z,17.40
2023-02-23T03:49:45.512Z,19.60
2023-02-23T03:52:39.297Z,21.00
2023-02-23T03:55:41.063Z,21.20
2023-02-23T03:58:29.609Z,17.70
2023-02-23T04:01:18.065Z,17.80
2023-02-23T04:04:05.318Z,19.70
2023-02-23T04:06:54.887Z,17.40
2023-02-23T04:09:41.758Z,18.90
2023-02-23T04:12:49.718Z,19.50
2023-02-23T04:15:33.322Z,19.10
2023-02-23T04:18:06.639Z,18.40
2023-02-23T04:20:35.532Z,19.10
2023-02-23T04:23:04.575Z,18.80
2023-02-23T04:25:33.257Z,20.30
2023-02-23T04:28:01.439Z,18.60
2023-02-23T04:30:30.667Z,16.90
2023-02-23T04:32:59.550Z,17.00
2023-02-23T04:35:30.105Z,16.40
2023-02-23T04:38:01.716Z,18.70
2023-02-23T04:40:30.117Z,15.00
2023-02-23T04:42:58.435Z,15.00
2023-02-23T04:45:26.820Z,19.10
2023-02-23T04:47:55.099Z,19.20
2023-02-23T04:50:25.517Z,17.00
2023-02-23T04:52:53.987Z,17.20
2023-02-23T04:55:24.668Z,16.50
2023-02-23T04:57:57.963Z,19.40
2023-02-23T05:00:27.106Z,17.80
2023-02-23T05:02:56.369Z,19.50
2023-02-23T05:05:25.682Z,18.70
2023-02-23T05:07:55.205Z,16.90
2023-02-23T05:10:25.030Z,20.60
2023-02-23T05:12:55.532Z,21.20
2023-02-23T05:15:23.753Z,19.60
2023-02-23T05:17:51.937Z,21.60
2023-02-23T05:20:24.777Z,22.90
2023-02-23T05:22:53.184Z,23.20
2023-02-23T05:25:21.474Z,19.00
2023-02-23T05:27:53.138Z,23.70
2023-02-23T05:30:21.729Z,21.10
2023-02-23T05:32:51.642Z,25.70
2023-02-23T05:35:20.050Z,23.70
2023-02-23T05:37:48.300Z,25.60
2023-02-23T05:40:16.697Z,24.20
2023-02-23T05:42:46.763Z,27.90
2023-02-23T05:45:15.247Z,27.00
2023-02-23T05:47:43.505Z,26.90
2023-02-23T05:50:12.054Z,27.40
2023-02-23T05:52:41.814Z,20.90
2023-02-23T05:55:11.905Z,21.20
2023-02-23T05:57:41.281Z,22.50
2023-02-23T06:00:11.092Z,21.70
2023-02-23T06:02:42.002Z,18.80
2023-02-23T06:05:11.597Z,23.60
2023-02-23T06:07:39.791Z,22.90
2023-02-23T06:10:08.375Z,19.50
2023-02-23T06:12:36.983Z,19.50
2023-02-23T06:15:06.267Z,19.50
2023-02-23T06:17:36.017Z,22.00
2023-02-23T06:20:05.588Z,20.80
2023-02-23T06:22:37.214Z,21.30
2023-02-23T06:25:22.351Z,21.30
2023-02-23T06:28:16.229Z,17.40
2023-02-23T06:31:18.513Z,22.30
2023-02-23T06:34:00.685Z,21.40
2023-02-23T06:36:29.768Z,20.80
2023-02-23T06:38:59.234Z,20.30
2023-02-23T06:41:27.929Z,19.00
2023-02-23T06:43:56.154Z,24.90
2023-02-23T06:46:24.866Z,20.00
2023-02-23T06:49:03.003Z,22.00
2023-02-23T06:51:31.855Z,21.90
2023-02-23T06:54:00.105Z,18.20
2023-02-23T06:56:28.360Z,22.60
2023-02-23T06:58:56.665Z,23.40
2023-02-23T07:01:25.463Z,23.30
2023-02-23T07:03:53.778Z,17.10
2023-02-23T07:06:22.247Z,21.60
2023-02-23T07:08:50.880Z,21.10
2023-02-23T07:11:20.522Z,20.30
2023-02-23T07:13:49.432Z,19.30
2023-02-23T07:16:17.811Z,22.70
2023-02-23T07:18:46.125Z,23.80
2023-02-23T07:21:14.429Z,17.70
2023-02-23T07:23:43.113Z,19.30
2023-02-23T07:26:15.615Z,15.60
2023-02-23T07:29:04.511Z,21.00
2023-02-23T07:31:46.730Z,21.20
2023-02-23T07:34:15.238Z,21.50
2023-02-23T07:36:43.434Z,20.10
2023-02-23T07:39:11.996Z,20.60
2023-02-23T07:41:40.583Z,15.70
2023-02-23T07:44:17.154Z,19.20
2023-02-23T07:46:46.653Z,22.00
2023-02-23T07:49:14.882Z,18.60
2023-02-23T07:51:43.347Z,18.30
2023-02-23T07:54:12.445Z,20.10
2023-02-23T07:56:40.726Z,16.10
2023-02-23T07:59:08.981Z,19.70
2023-02-23T08:01:39.312Z,19.10
2023-02-23T08:04:07.725Z,17.60
2023-02-23T08:06:37.435Z,15.50
2023-02-23T08:09:06.412Z,16.80
2023-02-23T08:11:35.380Z,13.30
2023-02-23T08:14:04.111Z,15.70
2023-02-23T08:16:33.112Z,15.90
2023-02-23T08:19:01.553Z,13.90
2023-02-23T08:21:30.123Z,16.70
2023-02-23T08:24:00.277Z,15.10
2023-02-23T08:26:31.432Z,16.90
2023-02-23T08:29:00.973Z,15.20
2023-02-23T08:31:29.880Z,16.60
2023-02-23T08:33:58.733Z,13.40
2023-02-23T08:36:27.433Z,16.10
2023-02-23T08:38:56.111Z,12.40
2023-02-23T08:41:25.838Z,14.00
2023-02-23T08:43:54.499Z,14.30
2023-02-23T08:46:22.836Z,14.60
2023-02-23T08:48:51.554Z,14.20
2023-02-23T08:51:20.080Z,14.40
2023-02-23T08:53:48.596Z,15.00
2023-02-23T08:56:16.864Z,15.90
2023-02-23T08:58:45.238Z,13.70
2023-02-23T09:01:18.593Z,14.90
2023-02-23T09:03:47.850Z,13.90
2023-02-23T09:06:18.890Z,13.60
2023-02-23T09:08:47.470Z,12.20
2023-02-23T09:11:15.705Z,13.60
2023-02-23T09:13:45.026Z,15.20
2023-02-23T09:16:13.351Z,14.20
2023-02-23T09:18:42.149Z,13.50
2023-02-23T09:21:19.656Z,15.00
2023-02-23T09:23:52.721Z,18.10
2023-02-23T09:26:32.976Z,16.10
2023-02-23T09:29:01.802Z,13.10
2023-02-23T09:31:33.152Z,15.10
2023-02-23T09:34:02.078Z,16.60
2023-02-23T09:36:34.796Z,10.70
2023-02-23T09:39:03.740Z,12.50
2023-02-23T09:41:43.913Z,12.60
2023-02-23T09:44:34.368Z,15.10
2023-02-23T09:47:15.196Z,12.40
2023-02-23T09:49:45.404Z,15.80
2023-02-23T09:52:19.852Z,14.00
2023-02-23T09:54:48.649Z,11.90
2023-02-23T09:57:24.431Z,19.50
2023-02-23T09:59:53.458Z,13.30
2023-02-23T10:02:23.746Z,14.60
2023-02-23T10:05:02.317Z,17.30
2023-02-23T10:07:50.244Z,16.30
2023-02-23T10:10:32.521Z,16.70
2023-02-23T10:13:16.174Z,15.50
2023-02-23T10:15:45.845Z,18.60
2023-02-23T10:18:20.933Z,17.20
2023-02-23T10:21:09.603Z,15.90
2023-02-23T10:23:49.399Z,17.20
2023-02-23T10:26:20.047Z,13.30
2023-02-23T10:28:49.083Z,17.40
2023-02-23T10:31:45.407Z,14.40
2023-02-23T10:34:15.421Z,17.30
2023-02-23T10:36:57.844Z,15.30
2023-02-23T10:39:26.593Z,13.50
2023-02-23T10:41:56.162Z,11.30
2023-02-23T10:44:26.414Z,13.50
2023-02-23T10:47:00.534Z,15.30
2023-02-23T10:49:38.118Z,11.80
2023-02-23T10:52:13.813Z,9.80
2023-02-23T10:54:50.004Z,15.60
2023-02-23T10:57:34.578Z,15.40
2023-02-23T11:00:33.108Z,12.60
2023-02-23T11:03:01.853Z,14.50
2023-02-23T11:05:37.286Z,12.60
2023-02-23T11:08:21.749Z,15.10
2023-02-23T11:10:56.784Z,11.60
2023-02-23T11:13:27.457Z,13.20
2023-02-23T11:16:00.987Z,14.30
2023-02-23T11:18:34.244Z,14.60
2023-02-23T11:21:12.506Z,11.70
2023-02-23T11:23:40.851Z,10.20
2023-02-23T11:26:34.524Z,13.10
2023-02-23T11:29:14.188Z,11.70
2023-02-23T11:31:48.931Z,7.80
2023-02-23T11:34:33.014Z,13.10
2023-02-23T11:37:29.899Z,11.50
2023-02-23T11:41:00.224Z,14.10
2023-02-23T11:43:28.675Z,9.00
2023-02-23T11:45:58.683Z,11.20
2023-02-23T11:48:30.519Z,11.10
2023-02-23T11:50:59.138Z,11.70
2023-02-23T11:53:32.684Z,10.40
2023-02-23T11:56:08.316Z,11.20
2023-02-23T11:58:49.651Z,13.40
2023-02-23T12:01:21.230Z,10.80
2023-02-23T12:06:33.357Z,10.90
2023-02-23T12:09:04.921Z,10.70
2023-02-23T12:11:38.192Z,11.30
2023-02-23T12:14:18.208Z,10.50
2023-02-23T12:16:48.722Z,8.90
2023-02-23T12:19:29.033Z,7.50
2023-02-23T12:22:18.826Z,10.80
2023-02-23T12:25:19.592Z,7.70
2023-02-23T12:28:19.733Z,9.60
2023-02-23T12:31:12.020Z,9.00
2023-02-23T12:33:48.056Z,12.10
2023-02-23T12:36:16.667Z,9.50
2023-02-23T12:38:56.482Z,7.90
2023-02-23T12:41:49.544Z,8.80
2023-02-23T12:44:39.873Z,9.30
2023-02-23T12:47:16.552Z,8.90
2023-02-23T12:49:46.981Z,8.50
2023-02-23T12:52:25.963Z,7.70
2023-02-23T12:54:54.353Z,9.20
2023-02-23T12:57:38.910Z,7.60
2023-02-23T13:00:33.008Z,8.40
2023-02-23T13:03:39.110Z,8.50
2023-02-23T13:06:31.228Z,8.30
2023-02-23T13:08:59.450Z,7.60
2023-02-23T13:11:31.808Z,9.40
2023-02-23T13:14:15.025Z,9.70
2023-02-23T13:16:56.647Z,9.00
2023-02-23T13:19:27.376Z,9.90
2023-02-23T13:21:59.832Z,9.40
2023-02-23T13:24:33.640Z,7.70
2023-02-23T13:27:07.904Z,9.20
2023-02-23T13:29:40.164Z,9.80
2023-02-23T13:32:13.180Z,9.00
2023-02-23T13:34:44.518Z,9.80
2023-02-23T13:37:13.784Z,11.50
2023-02-23T13:40:13.765Z,8.90
2023-02-23T13:43:01.310Z,9.40
2023-02-23T13:45:44.248Z,10.70
2023-02-23T13:48:18.860Z,8.80
2023-02-23T13:51:06.870Z,9.60
2023-02-23T13:53:47.277Z,9.50
2023-02-23T13:56:16.855Z,11.00
2023-02-23T13:58:51.513Z,8.60
2023-02-23T14:01:26.929Z,8.80
2023-02-23T14:03:57.533Z,10.30
2023-02-23T14:06:27.450Z,9.40
2023-02-23T14:09:17.424Z,9.40
2023-02-23T14:11:51.347Z,8.20
2023-02-23T14:14:34.725Z,7.80
2023-02-23T14:17:35.619Z,7.10
2023-02-23T14:20:27.852Z,9.80
2023-02-23T14:23:23.189Z,10.40
2023-02-23T14:26:12.199Z,8.50
2023-02-23T14:29:11.287Z,8.20
2023-02-23T14:31:40.146Z,9.00
2023-02-23T14:34:10.042Z,9.90
2023-02-23T14:36:44.072Z,9.50
2023-02-23T14:39:26.372Z,8.40
2023-02-23T14:41:59.140Z,9.50
2023-02-23T14:44:31.188Z,8.90
2023-02-23T14:47:13.456Z,8.10
2023-02-23T14:49:52.138Z,7.50
2023-02-23T14:52:31.571Z,10.50
2023-02-23T14:55:29.184Z,7.60
2023-02-23T14:57:58.435Z,12.20
2023-02-23T15:00:32.815Z,7.90
2023-02-23T15:03:09.346Z,9.70
2023-02-23T15:05:57.615Z,10.50
2023-02-23T15:08:31.201Z,7.80
2023-02-23T15:11:12.240Z,7.20
2023-02-23T15:13:51.802Z,8.40
2023-02-23T15:16:37.810Z,7.80
2023-02-23T15:19:25.427Z,9.80
2023-02-23T15:22:41.674Z,8.50
2023-02-23T15:25:16.556Z,9.60
2023-02-23T15:27:46.042Z,8.10
2023-02-23T15:30:25.300Z,9.70
2023-02-23T15:33:06.371Z,9.50
2023-02-23T15:35:54.428Z,9.40
2023-02-23T15:38:42.361Z,7.00
2023-02-23T15:41:26.137Z,7.80
2023-02-23T15:43:56.546Z,6.90
2023-02-23T15:46:26.921Z,8.60
2023-02-23T15:48:56.380Z,9.00
2023-02-23T15:51:49.081Z,9.60
2023-02-23T15:54:35.526Z,7.90
2023-02-23T15:57:06.843Z,9.90
2023-02-23T15:59:36.963Z,8.20
2023-02-23T16:02:14.895Z,7.30
2023-02-23T16:04:49.141Z,8.00
2023-02-23T16:07:19.593Z,9.90
2023-02-23T16:09:52.868Z,10.90
2023-02-23T16:12:36.629Z,12.90
2023-02-23T16:15:36.634Z,12.60
2023-02-23T16:18:16.139Z,10.40
2023-02-23T16:20:56.941Z,13.50
2023-02-23T16:23:37.692Z,11.60
2023-02-23T16:26:27.418Z,11.30
2023-02-23T16:29:00.487Z,10.20
2023-02-23T16:31:49.088Z,11.40
2023-02-23T16:34:24.345Z,9.20
2023-02-23T16:37:00.202Z,11.30
2023-02-23T16:39:29.815Z,10.60
2023-02-23T16:41:58.833Z,9.20
2023-02-23T16:44:34.228Z,9.60
2023-02-23T16:47:03.906Z,8.70
2023-02-23T16:49:34.536Z,8.40
2023-02-23T16:52:05.107Z,9.30
2023-02-23T16:54:33.670Z,10.50
2023-02-23T16:57:04.445Z,9.40
2023-02-23T16:59:35.845Z,9.50
2023-02-23T17:02:12.461Z,10.10
2023-02-23T17:04:49.573Z,10.30
2023-02-23T17:07:27.337Z,10.90
2023-02-23T17:10:04.237Z,10.00
2023-02-23T17:12:56.550Z,12.40
2023-02-23T17:15:56.759Z,10.50
2023-02-23T17:18:46.308Z,12.10
2023-02-23T17:21:26.048Z,11.20
2023-02-23T17:24:10.495Z,9.70
2023-02-23T17:27:12.577Z,9.00
2023-02-23T17:30:00.722Z,12.80
2023-02-23T17:32:36.359Z,10.50
2023-02-23T17:35:25.411Z,10.30
2023-02-23T17:38:15.514Z,11.10
2023-02-23T17:40:53.172Z,13.20
2023-02-23T17:43:35.668Z,10.80
2023-02-23T17:46:33.566Z,10.70
2023-02-23T17:49:16.164Z,10.90
2023-02-23T17:51:44.520Z,11.90
2023-02-23T17:54:13.163Z,12.70
2023-02-23T17:56:41.398Z,12.40
2023-02-23T17:59:10.858Z,10.90
2023-02-23T18:01:40.500Z,11.30
2023-02-23T18:04:09.364Z,9.40
2023-02-23T18:06:38.907Z,12.70
2023-02-23T18:09:08.077Z,12.00
2023-02-23T18:11:36.440Z,11.00
2023-02-23T18:14:05.104Z,10.60
2023-02-23T18:16:34.878Z,11.80
2023-02-23T18:19:06.564Z,11.30
2023-02-23T18:21:39.676Z,12.40
2023-02-23T18:24:08.795Z,15.10
2023-02-23T18:26:38.677Z,11.30
2023-02-23T18:29:07.809Z,10.80
2023-02-23T18:31:39.246Z,10.30
2023-02-23T18:34:08.832Z,11.60
2023-02-23T18:36:37.277Z,10.80
2023-02-23T18:39:07.092Z,11.30
2023-02-23T18:41:37.405Z,12.10
2023-02-23T18:44:12.760Z,15.00
2023-02-23T18:46:43.232Z,10.20
2023-02-23T18:49:17.572Z,9.70
2023-02-23T18:51:49.204Z,10.80
2023-02-23T18:54:21.167Z,10.70
2023-02-23T18:56:49.462Z,11.10
2023-02-23T18:59:17.867Z,10.20
2023-02-23T19:01:49.581Z,9.80
2023-02-23T19:04:17.984Z,10.40
2023-02-23T19:06:47.432Z,9.50
2023-02-23T19:09:20.179Z,10.20
2023-02-23T19:11:51.714Z,11.40
2023-02-23T19:14:32.967Z,8.20
2023-02-23T19:17:09.896Z,10.00
2023-02-23T19:19:38.321Z,9.70
2023-02-23T19:22:09.930Z,11.40
2023-02-23T19:24:42.059Z,11.40
2023-02-23T19:27:11.097Z,9.60
2023-02-23T19:29:40.617Z,10.30
2023-02-23T19:32:09.952Z,10.10
2023-02-23T19:34:40.696Z,9.10
2023-02-23T19:37:16.457Z,9.20
2023-02-23T19:39:46.693Z,9.50
2023-02-23T19:42:18.600Z,9.10
2023-02-23T19:44:48.074Z,11.80
2023-02-23T19:47:16.438Z,13.50
2023-02-23T19:49:45.264Z,16.80
2023-02-23T19:52:13.549Z,14.80
2023-02-23T19:54:41.887Z,13.80
2023-02-23T19:57:10.711Z,11.10
2023-02-23T19:59:39.096Z,14.70
2023-02-23T20:02:11.278Z,13.80
2023-02-23T20:04:39.717Z,15.30
2023-02-23T20:07:10.333Z,12.70
2023-02-23T20:09:38.732Z,14.10
2023-02-23T20:12:07.214Z,13.60
2023-02-23T20:14:39.064Z,13.70
2023-02-23T20:17:13.923Z,13.70
2023-02-23T20:19:44.506Z,14.70
2023-02-23T20:22:12.725Z,14.50
2023-02-23T20:24:41.439Z,17.20
2023-02-23T20:27:10.034Z,15.40
2023-02-23T20:29:45.181Z,15.00
2023-02-23T20:32:18.743Z,15.00
2023-02-23T20:34:50.653Z,23.80
2023-02-23T20:37:19.237Z,21.10
2023-02-23T21:00:20.399Z,20.10
2023-02-23T21:02:48.777Z,21.90
2023-02-23T21:05:17.171Z,19.50
2023-02-23T21:07:45.490Z,20.80
2023-02-23T21:10:14.135Z,16.20
2023-02-23T21:12:42.503Z,16.40
2023-02-23T21:15:18.390Z,14.80
2023-02-23T21:17:46.739Z,14.20
2023-02-23T21:20:15.871Z,14.30
2023-02-23T21:22:44.121Z,15.60
2023-02-23T21:25:13.224Z,14.80
2023-02-23T21:28:02.144Z,13.80
2023-02-23T21:30:30.769Z,15.20
2023-02-23T21:33:00.398Z,14.90
2023-02-23T21:35:28.892Z,13.00
2023-02-23T21:37:57.869Z,14.60
2023-02-23T21:40:26.961Z,15.90
2023-02-23T21:42:55.942Z,13.70
2023-02-23T21:45:24.225Z,17.70
2023-02-23T21:47:52.612Z,18.70
2023-02-23T21:50:21.915Z,15.50
2023-02-23T21:52:54.468Z,14.90
2023-02-23T21:55:23.242Z,11.10
2023-02-23T21:57:52.583Z,13.20
2023-02-23T22:00:21.941Z,12.80
2023-02-23T22:02:51.212Z,10.60
2023-02-23T22:05:20.007Z,12.00
2023-02-23T22:07:49.994Z,13.50
2023-02-23T22:10:20.353Z,11.80
2023-02-23T22:12:50.349Z,10.90
2023-02-23T22:17:48.948Z,13.60
2023-02-23T22:20:20.397Z,11.40
2023-02-23T22:22:51.445Z,11.10
2023-02-23T22:25:20.235Z,11.50
2023-02-23T22:27:48.739Z,12.00
2023-02-23T22:30:17.236Z,14.90
2023-02-23T22:32:46.791Z,13.90
2023-02-23T22:35:15.721Z,14.40
2023-02-23T22:37:44.044Z,16.30
2023-02-23T22:40:17.143Z,13.60
2023-02-23T22:42:48.678Z,12.50
2023-02-23T22:45:18.044Z,11.30
2023-02-23T22:47:46.514Z,11.40
2023-02-23T22:50:18.244Z,11.70
2023-02-23T22:52:52.496Z,12.50
2023-02-23T22:55:20.873Z,11.30
2023-02-23T22:57:49.673Z,11.40
2023-02-23T23:00:19.127Z,13.70
2023-02-23T23:02:47.756Z,16.30
2023-02-23T23:05:16.446Z,14.40
2023-02-23T23:07:47.280Z,14.40
2023-02-23T23:10:18.736Z,15.30
2023-02-23T23:12:47.214Z,15.70
2023-02-23T23:15:17.352Z,14.70
2023-02-23T23:17:48.686Z,16.40
2023-02-23T23:20:18.828Z,12.70
2023-02-23T23:22:47.066Z,14.20
2023-02-23T23:25:23.379Z,10.70
2023-02-23T23:27:54.650Z,11.40
2023-02-23T23:30:29.616Z,9.90
2023-02-23T23:32:58.586Z,13.30
2023-02-23T23:35:27.123Z,17.40
2023-02-23T23:37:57.858Z,16.30
2023-02-23T23:40:26.547Z,15.60
2023-02-23T23:42:56.165Z,17.90
2023-02-23T23:45:25.333Z,17.90
2023-02-23T23:47:53.638Z,15.60
2023-02-23T23:50:27.520Z,14.70
2023-02-23T23:52:57.305Z,15.40
2023-02-23T23:55:31.482Z,13.20
2023-02-23T23:58:00.674Z,13.40
