createdAt,value
2019-06-01T00:01:44.477Z,5.70
2019-06-01T00:04:14.091Z,4.80
2019-06-01T00:06:44.780Z,5.30
2019-06-01T00:09:14.267Z,5.37
2019-06-01T00:11:43.815Z,5.30
2019-06-01T00:14:13.302Z,5.57
2019-06-01T00:16:44.002Z,5.40
2019-06-01T00:19:13.690Z,5.00
2019-06-01T00:21:43.279Z,5.50
2019-06-01T00:24:12.743Z,5.37
2019-06-01T00:26:43.618Z,5.07
2019-06-01T00:29:13.184Z,5.80
2019-06-01T00:31:43.079Z,5.67
2019-06-01T00:34:12.560Z,5.90
2019-06-01T00:36:43.448Z,6.00
2019-06-01T00:39:13.215Z,5.77
2019-06-01T00:41:43.905Z,6.23
2019-06-01T00:44:13.424Z,5.70
2019-06-01T00:46:42.891Z,6.30
2019-06-01T00:49:12.373Z,5.87
2019-06-01T00:51:42.833Z,5.90
2019-06-01T00:54:12.528Z,6.43
2019-06-01T00:56:43.488Z,6.10
2019-06-01T00:59:13.081Z,6.70
2019-06-01T01:01:43.862Z,6.50
2019-06-01T01:04:13.447Z,6.50
2019-06-01T01:06:44.341Z,6.40
2019-06-01T01:09:14.019Z,6.50
2019-06-01T01:11:44.827Z,6.83
2019-06-01T01:14:14.799Z,7.07
2019-06-01T01:16:45.455Z,6.73
2019-06-01T01:19:15.197Z,7.43
2019-06-01T01:21:45.958Z,7.13
2019-06-01T01:24:15.529Z,6.90
2019-06-01T01:26:46.339Z,7.10
2019-06-01T01:29:15.988Z,6.93
2019-06-01T01:31:45.430Z,7.60
2019-06-01T01:34:14.910Z,7.27
2019-06-01T01:36:44.468Z,7.03
2019-06-01T01:39:13.961Z,6.60
2019-06-01T01:41:43.391Z,7.10
2019-06-01T01:44:13.979Z,7.50
2019-06-01T01:46:44.521Z,7.77
2019-06-01T01:49:14.311Z,7.40
2019-06-01T01:51:43.915Z,8.10
2019-06-01T01:54:13.370Z,6.97
2019-06-01T01:56:42.823Z,7.40
2019-06-01T01:59:12.611Z,7.87
2019-06-01T02:01:42.198Z,7.50
2019-06-01T02:04:11.715Z,8.00
2019-06-01T02:06:41.189Z,7.87
2019-06-01T02:09:10.631Z,7.43
2019-06-01T02:11:40.300Z,8.13
2019-06-01T02:14:09.766Z,8.47
2019-06-01T02:16:39.243Z,7.80
2019-06-01T02:19:08.708Z,8.30
2019-06-01T02:21:38.227Z,8.47
2019-06-01T02:24:07.902Z,7.90
2019-06-01T02:26:37.375Z,8.30
2019-06-01T02:29:06.878Z,8.07
2019-06-01T02:31:41.465Z,8.33
2019-06-01T02:34:07.412Z,8.43
2019-06-01T02:36:36.814Z,8.50
2019-06-01T02:39:08.038Z,8.27
2019-06-01T02:41:37.439Z,8.10
2019-06-01T02:44:06.933Z,7.97
2019-06-01T02:46:36.435Z,9.20
2019-06-01T02:49:06.356Z,8.37
2019-06-01T02:51:36.737Z,8.53
2019-06-01T02:54:06.350Z,8.87
2019-06-01T02:56:35.857Z,9.27
2019-06-01T02:59:06.614Z,8.57
2019-06-01T03:01:38.205Z,8.87
2019-06-01T03:04:09.411Z,8.87
2019-06-01T03:06:42.327Z,8.97
2019-06-01T03:09:11.877Z,10.10
2019-06-01T03:11:42.226Z,9.37
2019-06-01T03:14:12.491Z,9.13
2019-06-01T03:16:42.893Z,9.57
2019-06-01T03:19:13.825Z,10.33
2019-06-01T03:21:47.307Z,10.17
2019-06-01T03:24:18.274Z,9.20
2019-06-01T03:26:48.206Z,9.27
2019-06-01T03:29:20.200Z,9.30
2019-06-01T03:31:49.693Z,9.77
2019-06-01T03:34:19.367Z,9.90
2019-06-01T03:36:49.326Z,9.83
2019-06-01T03:39:19.448Z,9.53
2019-06-01T03:41:49.421Z,9.53
2019-06-01T03:44:20.093Z,10.37
2019-06-01T03:46:49.576Z,10.00
2019-06-01T03:49:19.600Z,10.63
2019-06-01T03:51:49.052Z,10.53
2019-06-01T03:54:18.605Z,10.43
2019-06-01T03:56:48.067Z,11.03
2019-06-01T03:59:17.753Z,10.63
2019-06-01T04:01:47.362Z,10.53
2019-06-01T04:04:16.822Z,10.33
2019-06-01T04:06:46.280Z,9.90
2019-06-01T04:09:16.396Z,11.50
2019-06-01T04:11:45.952Z,12.03
2019-06-01T04:14:15.388Z,11.63
2019-06-01T04:16:44.852Z,12.13
2019-06-01T04:19:14.764Z,13.47
2019-06-01T04:21:44.237Z,12.87
2019-06-01T04:24:14.051Z,13.30
2019-06-01T04:26:44.400Z,12.87
2019-06-01T04:29:13.883Z,13.57
2019-06-01T04:31:43.344Z,13.87
2019-06-01T04:34:13.154Z,13.63
2019-06-01T04:36:43.310Z,13.60
2019-06-01T04:39:13.797Z,14.00
2019-06-01T04:41:44.050Z,14.10
2019-06-01T04:44:14.372Z,13.70
2019-06-01T04:46:43.906Z,14.50
2019-06-01T04:49:15.037Z,15.03
2019-06-01T04:51:44.816Z,15.43
2019-06-01T04:54:15.841Z,14.40
2019-06-01T04:56:45.482Z,14.67
2019-06-01T04:59:15.435Z,15.23
2019-06-01T05:01:45.542Z,15.67
2019-06-01T05:04:15.433Z,15.63
2019-06-01T05:06:45.122Z,15.83
2019-06-01T05:09:15.726Z,15.90
2019-06-01T05:11:45.765Z,15.37
2019-06-01T05:14:16.541Z,14.70
2019-06-01T05:16:46.121Z,15.53
2019-06-01T05:19:16.627Z,16.17
2019-06-01T05:21:46.323Z,16.33
2019-06-01T05:24:16.949Z,15.50
2019-06-01T05:26:46.670Z,15.80
2019-06-01T05:29:17.779Z,16.07
2019-06-01T05:31:47.602Z,15.70
2019-06-01T05:34:18.361Z,15.07
2019-06-01T05:36:50.746Z,15.37
2019-06-01T05:39:20.212Z,15.37
2019-06-01T05:41:49.656Z,16.57
2019-06-01T05:44:19.391Z,15.53
2019-06-01T05:46:48.970Z,14.77
2019-06-01T05:49:18.652Z,15.50
2019-06-01T05:51:48.137Z,15.27
2019-06-01T05:54:18.878Z,14.77
2019-06-01T05:56:48.494Z,14.57
2019-06-01T05:59:18.226Z,15.03
2019-06-01T06:01:47.946Z,14.27
2019-06-01T06:04:17.594Z,14.00
2019-06-01T06:06:47.090Z,13.73
2019-06-01T06:09:17.166Z,13.67
2019-06-01T06:11:46.916Z,13.93
2019-06-01T06:14:17.584Z,13.30
2019-06-01T06:16:47.189Z,12.67
2019-06-01T06:19:20.278Z,13.23
2019-06-01T06:21:48.276Z,12.97
2019-06-01T06:24:18.553Z,12.53
2019-06-01T06:26:48.652Z,12.80
2019-06-01T06:29:18.918Z,12.60
2019-06-01T06:31:48.529Z,12.10
2019-06-01T06:34:17.990Z,12.83
2019-06-01T06:36:47.465Z,12.83
2019-06-01T06:39:17.885Z,11.77
2019-06-01T06:41:47.591Z,11.43
2019-06-01T06:44:17.045Z,12.00
2019-06-01T06:46:46.702Z,12.20
2019-06-01T06:49:17.048Z,12.33
2019-06-01T06:51:47.413Z,11.57
2019-06-01T06:54:19.916Z,11.90
2019-06-01T06:56:49.633Z,11.70
2019-06-01T06:59:20.299Z,11.90
2019-06-01T07:01:53.026Z,11.63
2019-06-01T07:04:23.227Z,11.53
2019-06-01T07:06:52.797Z,11.00
2019-06-01T07:09:22.286Z,11.20
2019-06-01T07:11:51.700Z,10.40
2019-06-01T07:14:21.307Z,10.17
2019-06-01T07:16:51.053Z,10.23
2019-06-01T07:19:21.562Z,10.27
2019-06-01T07:21:51.056Z,9.63
2019-06-01T07:24:21.670Z,9.43
2019-06-01T07:26:51.283Z,9.90
2019-06-01T07:29:20.767Z,8.27
2019-06-01T07:31:50.483Z,9.10
2019-06-01T07:34:30.836Z,9.23
2019-06-01T07:36:51.110Z,9.53
2019-06-01T07:39:20.638Z,8.30
2019-06-01T07:41:50.230Z,8.83
2019-06-01T07:44:20.876Z,8.93
2019-06-01T07:46:50.464Z,8.60
2019-06-01T07:49:21.045Z,8.83
2019-06-01T07:51:50.716Z,8.07
2019-06-01T07:54:20.313Z,7.50
2019-06-01T07:56:49.790Z,7.53
2019-06-01T07:59:19.272Z,6.97
2019-06-01T08:01:48.727Z,7.73
2019-06-01T08:04:18.165Z,7.23
2019-06-01T08:06:48.736Z,7.03
2019-06-01T08:09:18.521Z,7.43
2019-06-01T08:11:47.989Z,7.00
2019-06-01T08:14:17.449Z,7.00
2019-06-01T08:16:47.002Z,6.90
2019-06-01T08:19:16.444Z,6.63
2019-06-01T08:21:46.162Z,6.77
2019-06-01T08:24:15.820Z,7.20
2019-06-01T08:26:45.836Z,7.83
2019-06-01T08:29:15.287Z,7.80
2019-06-01T08:31:44.778Z,7.70
2019-06-01T08:34:14.220Z,7.70
2019-06-01T08:36:43.807Z,8.23
2019-06-01T08:39:13.606Z,8.07
2019-06-01T08:41:43.067Z,7.20
2019-06-01T08:44:12.947Z,7.67
2019-06-01T08:46:42.854Z,7.80
2019-06-01T08:49:12.335Z,8.00
2019-06-01T08:51:41.800Z,7.60
2019-06-01T08:54:11.382Z,8.27
2019-06-01T08:56:40.878Z,9.57
2019-06-01T08:59:10.339Z,7.80
2019-06-01T09:01:40.206Z,8.03
2019-06-01T09:04:09.714Z,8.47
2019-06-01T09:06:39.158Z,8.33
2019-06-01T09:09:11.669Z,8.43
2019-06-01T09:11:39.933Z,7.97
2019-06-01T09:14:09.764Z,7.63
2019-06-01T09:16:39.238Z,8.33
2019-06-01T09:19:11.146Z,8.03
2019-06-01T09:21:39.790Z,8.50
2019-06-01T09:24:09.301Z,8.37
2019-06-01T09:26:38.757Z,8.67
2019-06-01T09:29:08.265Z,8.27
2019-06-01T09:31:37.869Z,8.10
2019-06-01T09:34:07.332Z,7.87
2019-06-01T09:36:36.945Z,7.60
2019-06-01T09:39:08.315Z,8.23
2019-06-01T09:41:37.795Z,8.77
2019-06-01T09:44:07.285Z,7.07
2019-06-01T09:46:37.444Z,8.17
2019-06-01T09:49:06.955Z,8.50
2019-06-01T09:51:37.655Z,7.87
2019-06-01T09:54:07.276Z,7.90
2019-06-01T09:56:38.249Z,8.10
2019-06-01T09:59:07.811Z,7.37
2019-06-01T10:01:38.751Z,7.17
2019-06-01T10:04:09.868Z,7.67
2019-06-01T10:06:39.347Z,8.53
2019-06-01T10:09:09.455Z,7.70
2019-06-01T10:11:38.939Z,6.87
2019-06-01T10:14:08.372Z,7.70
2019-06-01T10:16:38.919Z,8.43
2019-06-01T10:19:08.825Z,6.70
2019-06-01T10:21:38.335Z,7.03
2019-06-01T10:24:08.141Z,6.40
2019-06-01T10:26:37.729Z,6.93
2019-06-01T10:29:07.228Z,6.50
2019-06-01T10:31:41.195Z,6.77
2019-06-01T10:34:07.933Z,6.03
2019-06-01T10:36:38.054Z,5.90
2019-06-01T10:39:08.709Z,4.60
2019-06-01T10:41:39.495Z,5.30
2019-06-01T10:44:09.498Z,6.70
2019-06-01T10:46:40.166Z,5.40
2019-06-01T10:49:09.721Z,5.20
2019-06-01T10:51:40.394Z,4.87
2019-06-01T10:54:10.005Z,6.40
2019-06-01T10:56:40.556Z,5.33
2019-06-01T10:59:10.139Z,5.20
2019-06-01T11:01:40.694Z,4.63
2019-06-01T11:04:10.420Z,4.63
2019-06-01T11:06:45.148Z,5.43
2019-06-01T11:09:11.113Z,5.27
2019-06-01T11:11:41.130Z,5.40
2019-06-01T11:14:10.837Z,4.67
2019-06-01T11:16:41.871Z,5.17
2019-06-01T11:19:11.839Z,4.50
2019-06-01T11:21:41.750Z,5.00
2019-06-01T11:24:12.244Z,4.40
2019-06-01T11:26:42.044Z,3.87
2019-06-01T11:29:11.695Z,3.57
2019-06-01T11:31:42.154Z,4.40
2019-06-01T11:34:11.720Z,3.90
2019-06-01T11:37:03.670Z,4.47
2019-06-01T11:39:12.729Z,4.07
2019-06-01T11:41:42.650Z,4.30
2019-06-01T11:44:12.223Z,4.77
2019-06-01T11:46:43.010Z,4.77
2019-06-01T11:49:12.897Z,4.40
2019-06-01T11:51:43.362Z,3.80
2019-06-01T11:54:13.223Z,3.77
2019-06-01T11:56:43.297Z,3.60
2019-06-01T11:59:12.811Z,2.93
2019-06-01T12:01:42.617Z,3.60
2019-06-01T12:04:13.454Z,3.40
2019-06-01T12:06:44.039Z,3.27
2019-06-01T12:09:13.498Z,3.53
2019-06-01T12:11:44.251Z,3.20
2019-06-01T12:14:13.707Z,3.33
2019-06-01T12:16:44.603Z,4.10
2019-06-01T12:19:14.305Z,3.53
2019-06-01T12:21:45.119Z,3.00
2019-06-01T12:24:14.740Z,2.67
2019-06-01T12:26:45.404Z,2.83
2019-06-01T12:29:15.077Z,2.33
2019-06-01T12:31:46.426Z,2.90
2019-06-01T12:34:15.883Z,3.00
2019-06-01T12:36:46.385Z,3.60
2019-06-01T12:39:16.463Z,3.30
2019-06-01T12:41:45.955Z,3.00
2019-06-01T12:44:15.885Z,2.67
2019-06-01T12:46:46.974Z,3.00
2019-06-01T12:49:16.637Z,3.00
2019-06-01T12:51:46.934Z,3.20
2019-06-01T12:54:16.979Z,3.70
2019-06-01T12:56:47.825Z,2.93
2019-06-01T12:59:17.517Z,3.00
2019-06-01T13:01:47.300Z,4.10
2019-06-01T13:04:16.788Z,3.20
2019-06-01T13:06:50.330Z,2.87
2019-06-01T13:09:17.284Z,2.70
2019-06-01T13:11:47.424Z,2.80
2019-06-01T13:14:17.045Z,2.40
2019-06-01T13:16:50.509Z,2.80
2019-06-01T13:19:17.571Z,3.07
2019-06-01T13:21:47.484Z,2.80
2019-06-01T13:24:17.122Z,3.60
2019-06-01T13:26:47.686Z,3.03
2019-06-01T13:29:20.501Z,3.53
2019-06-01T13:31:50.482Z,2.87
2019-06-01T13:34:20.298Z,3.30
2019-06-01T13:36:50.889Z,2.80
2019-06-01T13:39:20.362Z,2.63
2019-06-01T13:41:49.789Z,2.70
2019-06-01T13:44:19.344Z,2.00
2019-06-01T13:46:49.480Z,2.33
2019-06-01T13:49:19.136Z,3.27
2019-06-01T13:51:48.781Z,2.70
2019-06-01T13:54:18.381Z,2.67
2019-06-01T13:56:48.830Z,2.83
2019-06-01T13:59:18.670Z,3.03
2019-06-01T14:01:48.841Z,2.70
2019-06-01T14:04:18.275Z,2.93
2019-06-01T14:06:48.895Z,2.73
2019-06-01T14:09:21.630Z,2.80
2019-06-01T14:11:49.842Z,3.50
2019-06-01T14:14:19.263Z,2.73
2019-06-01T14:16:49.510Z,3.07
2019-06-01T14:19:19.334Z,2.57
2019-06-01T14:21:50.287Z,2.60
2019-06-01T14:24:19.951Z,2.73
2019-06-01T14:26:50.047Z,3.90
2019-06-01T14:29:19.865Z,2.80
2019-06-01T14:31:50.740Z,2.83
2019-06-01T14:34:20.341Z,2.80
2019-06-01T14:36:50.550Z,2.60
2019-06-01T14:39:19.980Z,2.63
2019-06-01T14:41:49.394Z,2.30
2019-06-01T14:44:19.664Z,2.60
2019-06-01T14:46:55.068Z,2.63
2019-06-01T14:49:20.040Z,2.77
2019-06-01T14:51:50.062Z,2.70
2019-06-01T14:54:19.523Z,2.43
2019-06-01T14:56:49.710Z,3.10
2019-06-01T14:59:19.149Z,2.50
2019-06-01T15:01:48.596Z,3.30
2019-06-01T15:04:18.304Z,2.67
2019-06-01T15:06:48.219Z,2.47
2019-06-01T15:09:19.627Z,2.70
2019-06-01T15:11:49.018Z,2.57
2019-06-01T15:14:18.774Z,2.63
2019-06-01T15:16:49.526Z,3.93
2019-06-01T15:19:19.182Z,3.37
2019-06-01T15:21:49.924Z,3.60
2019-06-01T15:24:20.177Z,3.40
2019-06-01T15:26:50.435Z,3.27
2019-06-01T15:29:20.350Z,3.40
2019-06-01T15:31:51.011Z,3.23
2019-06-01T15:34:20.551Z,2.60
2019-06-01T15:36:51.445Z,2.70
2019-06-01T15:39:24.650Z,2.83
2019-06-01T15:41:53.013Z,3.40
2019-06-01T15:44:22.770Z,3.07
2019-06-01T15:46:53.536Z,3.10
2019-06-01T15:49:23.113Z,2.90
2019-06-01T15:51:53.585Z,2.80
2019-06-01T15:54:23.291Z,2.93
2019-06-01T15:56:52.717Z,3.30
2019-06-01T15:59:22.189Z,3.30
2019-06-01T16:01:52.990Z,3.07
2019-06-01T16:04:22.562Z,2.83
2019-06-01T16:06:53.059Z,2.90
2019-06-01T16:09:22.607Z,3.40
2019-06-01T16:11:53.445Z,3.10
2019-06-01T16:14:23.002Z,3.30
2019-06-01T16:16:53.708Z,3.50
2019-06-01T16:19:23.258Z,3.47
2019-06-01T16:21:53.709Z,4.07
2019-06-01T16:24:23.287Z,3.73
2019-06-01T16:26:52.791Z,3.73
2019-06-01T16:29:23.036Z,4.00
2019-06-01T16:31:52.370Z,3.33
2019-06-01T16:34:21.872Z,3.90
2019-06-01T16:36:51.301Z,4.03
2019-06-01T16:39:20.630Z,3.30
2019-06-01T16:41:50.076Z,3.70
2019-06-01T16:44:20.014Z,3.70
2019-06-01T16:46:49.403Z,3.03
2019-06-01T16:49:18.759Z,3.90
2019-06-01T16:51:53.175Z,4.50
2019-06-01T16:54:22.642Z,3.77
2019-06-01T16:56:52.052Z,3.00
2019-06-01T16:59:21.583Z,3.27
2019-06-01T17:01:51.281Z,3.30
2019-06-01T17:04:20.724Z,3.23
2019-06-01T17:06:50.110Z,3.30
2019-06-01T17:09:19.527Z,3.97
2019-06-01T17:11:49.325Z,3.87
2019-06-01T17:14:18.789Z,4.90
2019-06-01T17:16:48.165Z,3.30
2019-06-01T17:19:17.574Z,3.10
2019-06-01T17:21:46.920Z,4.27
2019-06-01T17:24:16.342Z,3.73
2019-06-01T17:26:45.829Z,3.33
2019-06-01T17:29:15.235Z,3.00
2019-06-01T17:31:53.868Z,3.10
2019-06-01T17:34:15.746Z,3.30
2019-06-01T17:36:45.166Z,3.50
2019-06-01T17:39:14.540Z,3.27
2019-06-01T17:41:44.026Z,4.37
2019-06-01T17:44:13.428Z,3.80
2019-06-01T17:46:53.084Z,5.97
2019-06-01T17:49:13.897Z,3.93
2019-06-01T17:51:43.338Z,3.13
2019-06-01T17:54:12.770Z,3.43
2019-06-01T17:56:42.186Z,3.40
2019-06-01T17:59:11.643Z,3.53
2019-06-01T18:01:42.472Z,3.00
2019-06-01T18:04:12.372Z,2.90
2019-06-01T18:06:42.018Z,3.17
2019-06-01T18:09:12.240Z,3.17
2019-06-01T18:11:42.180Z,3.20
2019-06-01T18:14:12.416Z,3.30
2019-06-01T18:16:42.052Z,3.77
2019-06-01T18:19:12.485Z,3.20
2019-06-01T18:21:42.296Z,4.20
2019-06-01T18:24:12.711Z,3.50
2019-06-01T18:26:42.599Z,3.53
2019-06-01T18:29:12.738Z,3.30
2019-06-01T18:31:43.096Z,3.20
2019-06-01T18:34:13.748Z,3.27
2019-06-01T18:36:43.644Z,3.90
2019-06-01T18:39:13.690Z,3.80
2019-06-01T18:41:43.251Z,3.63
2019-06-01T18:44:13.951Z,8.93
2019-06-01T18:46:43.455Z,5.63
2019-06-01T18:49:17.560Z,5.20
2019-06-01T18:51:43.876Z,5.37
2019-06-01T18:54:13.218Z,4.30
2019-06-01T18:56:42.615Z,3.30
2019-06-01T18:59:12.295Z,3.50
2019-06-01T19:01:41.781Z,3.70
2019-06-01T19:04:11.829Z,3.60
2019-06-01T19:06:41.383Z,3.67
2019-06-01T19:09:11.327Z,3.10
2019-06-01T19:11:40.723Z,4.20
2019-06-01T19:14:10.128Z,4.37
2019-06-01T19:16:39.631Z,3.73
2019-06-01T19:19:10.158Z,4.07
2019-06-01T19:21:39.623Z,3.10
2019-06-01T19:24:09.074Z,3.40
2019-06-01T19:26:38.445Z,3.60
2019-06-01T19:29:08.792Z,3.33
2019-06-01T19:31:38.320Z,4.00
2019-06-01T19:34:08.870Z,4.07
2019-06-01T19:36:39.544Z,3.43
2019-06-01T19:39:09.322Z,3.43
2019-06-01T19:41:44.740Z,2.93
2019-06-01T19:44:11.485Z,2.90
2019-06-01T19:46:41.028Z,2.90
2019-06-01T19:49:10.888Z,2.80
2019-06-01T19:51:40.669Z,2.83
2019-06-01T19:54:10.803Z,4.33
2019-06-01T19:56:40.346Z,5.10
2019-06-01T19:59:09.973Z,2.20
2019-06-01T20:01:39.381Z,2.03
2019-06-01T20:04:08.822Z,2.20
2019-06-01T20:06:38.192Z,2.40
2019-06-01T20:09:08.238Z,3.67
2019-06-01T20:11:37.632Z,2.90
2019-06-01T20:14:07.104Z,4.53
2019-06-01T20:16:36.615Z,3.10
2019-06-01T20:19:06.037Z,2.77
2019-06-01T20:21:35.427Z,2.77
2019-06-01T20:24:05.014Z,3.53
2019-06-01T20:26:40.567Z,2.70
2019-06-01T20:29:05.659Z,2.37
2019-06-01T20:31:35.052Z,2.67
2019-06-01T20:34:04.598Z,2.60
2019-06-01T20:36:34.004Z,2.20
2019-06-01T20:39:05.421Z,2.87
2019-06-01T20:41:34.822Z,2.90
2019-06-01T20:44:04.847Z,2.70
2019-06-01T20:46:34.159Z,3.13
2019-06-01T20:49:03.657Z,2.97
2019-06-01T20:51:33.055Z,3.30
2019-06-01T20:54:02.548Z,4.10
2019-06-01T20:56:31.985Z,3.80
2019-06-01T20:59:01.441Z,3.80
2019-06-01T21:01:30.779Z,35.63
2019-06-01T21:04:00.273Z,27.40
2019-06-01T21:06:29.697Z,6.27
2019-06-01T21:08:59.157Z,3.87
2019-06-01T21:11:28.603Z,3.90
2019-06-01T21:13:58.094Z,3.23
2019-06-01T21:16:27.549Z,3.50
2019-06-01T21:18:56.936Z,3.40
2019-06-01T21:21:26.345Z,3.50
2019-06-01T21:23:55.731Z,3.30
2019-06-01T21:26:26.080Z,3.60
2019-06-01T21:28:55.417Z,4.20
2019-06-01T21:31:25.482Z,3.70
2019-06-01T21:33:55.116Z,3.77
2019-06-01T21:36:25.796Z,3.93
2019-06-01T21:38:55.249Z,3.83
2019-06-01T21:41:25.768Z,3.67
2019-06-01T21:43:55.648Z,3.53
2019-06-01T21:46:25.777Z,3.90
2019-06-01T21:48:55.289Z,3.97
2019-06-01T21:51:25.923Z,3.50
2019-06-01T21:53:55.949Z,3.80
2019-06-01T21:56:26.613Z,3.63
2019-06-01T21:58:56.186Z,3.33
2019-06-01T22:01:26.899Z,3.50
2019-06-01T22:03:56.428Z,3.63
2019-06-01T22:06:25.901Z,3.47
2019-06-01T22:08:55.318Z,3.83
2019-06-01T22:11:25.545Z,4.03
2019-06-01T22:13:55.020Z,4.07
2019-06-01T22:16:25.819Z,4.10
2019-06-01T22:18:55.288Z,4.07
2019-06-01T22:21:25.845Z,4.57
2019-06-01T22:23:55.393Z,4.10
2019-06-01T22:26:24.791Z,3.87
2019-06-01T22:28:54.489Z,3.53
2019-06-01T22:31:24.581Z,3.70
2019-06-01T22:33:54.014Z,3.37
2019-06-01T22:36:23.383Z,3.73
2019-06-01T22:38:53.081Z,3.80
2019-06-01T22:41:22.445Z,4.00
2019-06-01T22:43:51.849Z,4.20
2019-06-01T22:46:22.367Z,4.30
2019-06-01T22:48:51.836Z,4.10
2019-06-01T22:51:22.931Z,4.30
2019-06-01T22:53:52.506Z,4.27
2019-06-01T22:56:22.937Z,4.13
2019-06-01T22:58:52.598Z,4.30
2019-06-01T23:01:22.903Z,3.77
2019-06-01T23:03:52.399Z,4.10
2019-06-01T23:06:22.890Z,4.67
2019-06-01T23:08:53.242Z,5.20
2019-06-01T23:11:23.210Z,5.17
2019-06-01T23:13:53.941Z,4.83
2019-06-01T23:16:23.695Z,5.60
2019-06-01T23:18:53.308Z,4.83
2019-06-01T23:21:23.722Z,5.27
2019-06-01T23:23:53.296Z,4.70
2019-06-01T23:26:24.048Z,4.83
2019-06-01T23:28:53.521Z,4.80
2019-06-01T23:31:24.208Z,4.30
2019-06-01T23:33:53.922Z,4.87
2019-06-01T23:36:24.432Z,5.33
2019-06-01T23:38:53.998Z,4.97
2019-06-01T23:41:24.482Z,4.97
2019-06-01T23:44:10.269Z,5.03
2019-06-01T23:46:25.093Z,5.00
2019-06-01T23:48:55.637Z,5.20
2019-06-01T23:51:25.370Z,5.43
2019-06-01T23:53:54.944Z,5.13
2019-06-01T23:56:25.658Z,4.90
2019-06-01T23:58:55.590Z,5.17
