createdAt,value
2018-07-28T00:01:01.781Z,100079.92
2018-07-28T00:03:27.791Z,100076.46
2018-07-28T00:05:53.826Z,100079.53
2018-07-28T00:08:19.846Z,100082.13
2018-07-28T00:10:45.836Z,100083.45
2018-07-28T00:13:11.890Z,100079.16
2018-07-28T00:15:37.924Z,100083.05
2018-07-28T00:18:04.052Z,100075.66
2018-07-28T00:20:30.070Z,100074.81
2018-07-28T00:22:56.106Z,100072.20
2018-07-28T00:25:22.119Z,100076.98
2018-07-28T00:27:48.173Z,100072.66
2018-07-28T00:30:14.206Z,100074.42
2018-07-28T00:32:40.247Z,100071.37
2018-07-28T00:35:06.416Z,100070.09
2018-07-28T00:37:32.482Z,100068.81
2018-07-28T00:39:58.522Z,100062.30
2018-07-28T00:42:24.508Z,100061.88
2018-07-28T00:44:50.521Z,100054.95
2018-07-28T00:47:16.514Z,100054.95
2018-07-28T00:49:42.579Z,100054.55
2018-07-28T00:52:08.678Z,100048.47
2018-07-28T00:54:34.687Z,100047.63
2018-07-28T00:57:00.684Z,100045.45
2018-07-28T00:59:26.698Z,100037.66
2018-07-28T01:01:52.748Z,100039.83
2018-07-28T01:04:18.786Z,100038.09
2018-07-28T01:06:44.819Z,100042.39
2018-07-28T01:09:10.843Z,100042.83
2018-07-28T01:11:36.884Z,100038.50
2018-07-28T01:14:02.879Z,100039.36
2018-07-28T01:16:29.009Z,100038.05
2018-07-28T01:18:55.023Z,100033.73
2018-07-28T01:21:21.063Z,100027.24
2018-07-28T01:23:47.068Z,100028.98
2018-07-28T01:26:13.084Z,100023.34
2018-07-28T01:28:39.093Z,100016.42
2018-07-28T01:31:05.146Z,100012.08
2018-07-28T01:33:31.170Z,100012.52
2018-07-28T01:35:57.206Z,100017.72
2018-07-28T01:38:23.243Z,100015.11
2018-07-28T01:40:49.236Z,100007.33
2018-07-28T01:43:15.262Z,100003.86
2018-07-28T01:45:41.325Z,100009.92
2018-07-28T01:48:07.315Z,100007.31
2018-07-28T01:50:33.343Z,99996.06
2018-07-28T01:52:59.352Z,99994.33
2018-07-28T01:55:25.481Z,99993.48
2018-07-28T01:57:51.549Z,99989.59
2018-07-28T02:02:43.455Z,99990.01
2018-07-28T02:05:09.469Z,99986.09
2018-07-28T02:07:35.471Z,99984.80
2018-07-28T02:10:01.506Z,99981.34
2018-07-28T02:12:27.519Z,99981.78
2018-07-28T02:14:53.535Z,99976.14
2018-07-28T02:17:19.561Z,99974.85
2018-07-28T02:19:45.585Z,99967.06
2018-07-28T02:22:11.613Z,99968.35
2018-07-28T02:24:37.608Z,99963.16
2018-07-28T02:27:03.633Z,99968.36
2018-07-28T02:29:29.674Z,99988.67
2018-07-28T02:31:55.687Z,99983.94
2018-07-28T02:34:21.699Z,99974.44
2018-07-28T02:36:47.729Z,99964.91
2018-07-28T02:39:13.746Z,99970.08
2018-07-28T02:41:39.772Z,99981.75
2018-07-28T02:44:05.764Z,99980.47
2018-07-28T02:46:31.783Z,99948.05
2018-07-28T02:48:57.779Z,99947.59
2018-07-28T02:51:23.813Z,99950.21
2018-07-28T02:53:49.827Z,99949.76
2018-07-28T02:56:16.154Z,99958.83
2018-07-28T02:58:42.487Z,99966.12
2018-07-28T03:01:08.508Z,99957.05
2018-07-28T03:03:34.525Z,99950.14
2018-07-28T03:06:00.555Z,99950.12
2018-07-28T03:08:26.567Z,99940.18
2018-07-28T03:10:52.579Z,99942.77
2018-07-28T03:13:18.636Z,99944.05
2018-07-28T03:15:44.661Z,99940.16
2018-07-28T03:18:10.666Z,99929.79
2018-07-28T03:20:36.703Z,99932.80
2018-07-28T03:23:03.031Z,99927.61
2018-07-28T03:25:29.046Z,99923.25
2018-07-28T03:27:55.068Z,99914.61
2018-07-28T03:30:21.098Z,99916.34
2018-07-28T03:32:47.390Z,99913.31
2018-07-28T03:35:13.404Z,99914.56
2018-07-28T03:37:39.416Z,99922.76
2018-07-28T03:40:05.442Z,99932.21
2018-07-28T03:42:31.460Z,100007.79
2018-07-28T03:44:57.454Z,99991.09
2018-07-28T03:47:23.465Z,99964.37
2018-07-28T03:49:49.583Z,100013.34
2018-07-28T03:52:15.618Z,99958.85
2018-07-28T03:54:41.635Z,99981.78
2018-07-28T03:57:07.650Z,99977.46
2018-07-28T03:59:33.677Z,99934.14
2018-07-28T04:01:59.719Z,99945.86
2018-07-28T04:04:25.745Z,99999.52
2018-07-28T04:06:51.777Z,99989.14
2018-07-28T04:09:17.791Z,99938.45
2018-07-28T04:11:43.888Z,100005.16
2018-07-28T04:15:35.578Z,99976.05
2018-07-28T04:18:01.606Z,99995.53
2018-07-28T04:20:27.708Z,99987.24
2018-07-28T04:22:53.754Z,99974.66
2018-07-28T04:25:19.748Z,99985.00
2018-07-28T04:27:45.758Z,99948.95
2018-07-28T04:30:11.786Z,99977.98
2018-07-28T04:32:37.798Z,99974.94
2018-07-28T04:35:03.815Z,99961.44
2018-07-28T04:37:29.804Z,99936.67
2018-07-28T04:39:55.837Z,99985.80
2018-07-28T04:42:21.829Z,99987.09
2018-07-28T04:44:47.845Z,99952.33
2018-07-28T04:47:13.872Z,99949.28
2018-07-28T04:49:39.916Z,99980.18
2018-07-28T04:52:05.950Z,99994.02
2018-07-28T04:54:31.963Z,99949.24
2018-07-28T04:56:58.046Z,99953.23
2018-07-28T04:59:24.074Z,99981.89
2018-07-28T05:01:50.133Z,99950.13
2018-07-28T05:04:16.124Z,99929.67
2018-07-28T05:06:42.155Z,99934.97
2018-07-28T05:09:08.228Z,99952.38
2018-07-28T05:11:34.208Z,99944.97
2018-07-28T05:14:00.230Z,99932.86
2018-07-28T05:16:26.254Z,99934.20
2018-07-28T05:18:52.282Z,99940.77
2018-07-28T05:21:18.386Z,99936.46
2018-07-28T05:23:44.418Z,99937.80
2018-07-28T05:26:10.453Z,99931.77
2018-07-28T05:28:36.468Z,99949.09
2018-07-28T05:31:02.798Z,99954.70
2018-07-28T05:33:28.849Z,99939.84
2018-07-28T05:35:54.855Z,99929.80
2018-07-28T05:38:21.179Z,99935.90
2018-07-28T05:40:47.168Z,99944.52
2018-07-28T05:43:13.210Z,99934.97
2018-07-28T05:45:39.216Z,99926.25
2018-07-28T05:48:05.253Z,99929.67
2018-07-28T05:50:31.247Z,99925.77
2018-07-28T05:52:57.256Z,99920.96
2018-07-28T05:55:23.336Z,99920.50
2018-07-28T05:57:49.377Z,99908.75
2018-07-28T06:00:15.410Z,99902.23
2018-07-28T06:02:41.499Z,99902.63
2018-07-28T06:05:07.477Z,99917.84
2018-07-28T06:07:33.576Z,99922.14
2018-07-28T06:09:59.597Z,99925.48
2018-07-28T06:12:25.645Z,99927.01
2018-07-28T06:14:51.701Z,99921.08
2018-07-28T06:17:17.722Z,99928.52
2018-07-28T06:19:43.789Z,99927.23
2018-07-28T06:22:09.807Z,99926.40
2018-07-28T06:24:35.839Z,99928.69
2018-07-28T06:27:01.856Z,99940.23
2018-07-28T06:29:28.013Z,99934.72
2018-07-28T06:31:54.318Z,99933.25
2018-07-28T06:34:20.484Z,99937.08
2018-07-28T06:36:46.469Z,99937.52
2018-07-28T06:39:12.486Z,99951.81
2018-07-28T06:41:38.484Z,99998.03
2018-07-28T06:44:04.529Z,100025.17
2018-07-28T06:46:30.575Z,100014.72
2018-07-28T06:48:56.644Z,100028.27
2018-07-28T06:51:22.656Z,100028.73
2018-07-28T06:53:48.782Z,100018.75
2018-07-28T06:56:14.769Z,100051.00
2018-07-28T06:58:40.849Z,100034.48
2018-07-28T07:01:06.835Z,100034.77
2018-07-28T07:03:32.880Z,100059.94
2018-07-28T07:05:58.892Z,100045.98
2018-07-28T07:08:24.934Z,100031.50
2018-07-28T07:10:51.418Z,100033.58
2018-07-28T07:13:17.443Z,100044.80
2018-07-28T07:15:46.684Z,100054.83
2018-07-28T07:18:12.699Z,100065.69
2018-07-28T07:20:38.696Z,100071.02
2018-07-28T07:23:05.020Z,100068.39
2018-07-28T07:25:31.030Z,100064.09
2018-07-28T07:27:57.058Z,100056.34
2018-07-28T07:30:23.429Z,100068.94
2018-07-28T07:32:49.504Z,100066.36
2018-07-28T07:35:15.518Z,100064.70
2018-07-28T07:37:41.572Z,100066.07
2018-07-28T07:40:07.607Z,100062.69
2018-07-28T07:42:33.647Z,100065.23
2018-07-28T07:44:59.665Z,100070.05
2018-07-28T07:47:25.726Z,100065.88
2018-07-28T07:49:51.733Z,100067.44
2018-07-28T07:52:17.732Z,100046.10
2018-07-28T07:54:43.735Z,100018.36
2018-07-28T07:57:09.745Z,99998.07
2018-07-28T07:59:35.766Z,100020.77
2018-07-28T08:02:01.793Z,100041.30
2018-07-28T08:04:27.792Z,100041.64
2018-07-28T08:06:54.903Z,100050.44
2018-07-28T08:09:20.925Z,100061.61
2018-07-28T08:11:46.939Z,100070.08
2018-07-28T08:14:12.955Z,100074.58
2018-07-28T08:16:39.268Z,100071.76
2018-07-28T08:19:05.316Z,100077.13
2018-07-28T08:21:31.312Z,100076.32
2018-07-28T08:23:57.369Z,100081.97
2018-07-28T08:26:23.392Z,100080.25
2018-07-28T08:28:49.424Z,100089.92
2018-07-28T08:31:15.462Z,100096.53
2018-07-28T08:33:41.508Z,100085.35
2018-07-28T08:36:07.611Z,100079.73
2018-07-28T08:38:33.786Z,100084.86
2018-07-28T08:40:59.800Z,100092.48
2018-07-28T08:43:25.841Z,100093.03
2018-07-28T08:45:51.835Z,100091.59
2018-07-28T08:48:17.868Z,100085.37
2018-07-28T08:50:43.908Z,100081.73
2018-07-28T08:53:09.955Z,100083.50
2018-07-28T08:55:36.042Z,100079.66
2018-07-28T08:58:02.106Z,100080.56
2018-07-28T09:00:28.152Z,100081.09
2018-07-28T09:02:54.221Z,100089.70
2018-07-28T09:05:20.244Z,100094.25
2018-07-28T09:07:46.302Z,100109.16
2018-07-28T09:10:12.342Z,100128.55
2018-07-28T09:12:38.362Z,100139.30
2018-07-28T09:15:04.437Z,100149.98
2018-07-28T09:17:30.472Z,100159.72
2018-07-28T09:19:56.505Z,100166.42
2018-07-28T09:22:22.523Z,100161.75
2018-07-28T09:24:48.535Z,100159.42
2018-07-28T09:27:14.547Z,100159.05
2018-07-28T09:29:40.540Z,100157.51
2018-07-28T09:32:06.905Z,100155.55
2018-07-28T09:34:33.190Z,100154.44
2018-07-28T09:36:59.291Z,100160.75
2018-07-28T09:39:25.247Z,100152.04
2018-07-28T09:41:51.271Z,100170.52
2018-07-28T09:44:17.276Z,100172.77
2018-07-28T09:46:43.318Z,100160.47
2018-07-28T09:49:09.370Z,100174.77
2018-07-28T09:51:35.360Z,100174.27
2018-07-28T09:54:01.364Z,100175.96
2018-07-28T09:56:27.356Z,100176.42
2018-07-28T09:58:53.367Z,100174.44
2018-07-28T10:01:19.380Z,100176.08
2018-07-28T10:03:45.577Z,100181.67
2018-07-28T10:06:11.584Z,100188.44
2018-07-28T10:08:37.819Z,100184.41
2018-07-28T10:11:03.810Z,100186.16
2018-07-28T10:13:29.840Z,100188.67
2018-07-28T10:15:55.863Z,100177.99
2018-07-28T10:18:21.888Z,100174.46
2018-07-28T10:20:47.913Z,100178.77
2018-07-28T10:23:13.946Z,100179.94
2018-07-28T10:25:39.993Z,100174.27
2018-07-28T10:28:06.066Z,100168.17
2018-07-28T10:30:32.120Z,100171.30
2018-07-28T10:32:58.126Z,100174.75
2018-07-28T10:35:24.204Z,100172.94
2018-07-28T10:37:50.208Z,100170.09
2018-07-28T10:40:16.246Z,100166.06
2018-07-28T10:42:42.319Z,100164.58
2018-07-28T10:45:08.362Z,100163.48
2018-07-28T10:47:34.379Z,100154.81
2018-07-28T10:50:00.381Z,100150.55
2018-07-28T10:52:26.384Z,100156.80
2018-07-28T10:54:52.403Z,100166.86
2018-07-28T10:57:18.403Z,100169.23
2018-07-28T10:59:44.419Z,100175.16
2018-07-28T11:02:10.454Z,100175.48
2018-07-28T11:04:36.756Z,100175.77
2018-07-28T11:07:02.825Z,100168.61
2018-07-28T11:09:28.823Z,100167.67
2018-07-28T11:11:54.842Z,100164.73
2018-07-28T11:14:20.883Z,100155.73
2018-07-28T11:16:46.907Z,100161.56
2018-07-28T11:19:12.929Z,100166.91
2018-07-28T11:21:38.965Z,100167.56
2018-07-28T11:24:04.987Z,100159.63
2018-07-28T11:26:31.009Z,100155.48
2018-07-28T11:28:57.034Z,100159.87
2018-07-28T11:31:23.048Z,100169.84
2018-07-28T11:33:49.059Z,100170.93
2018-07-28T11:36:15.056Z,100172.87
2018-07-28T11:38:41.109Z,100159.22
2018-07-28T11:41:07.161Z,100161.72
2018-07-28T11:43:33.183Z,100163.95
2018-07-28T11:45:59.265Z,100166.13
2018-07-28T11:48:25.257Z,100165.55
2018-07-28T11:50:51.275Z,100161.70
2018-07-28T11:53:17.291Z,100160.62
2018-07-28T11:56:32.569Z,100156.03
2018-07-28T11:58:58.582Z,100150.43
2018-07-28T12:01:24.611Z,100145.23
2018-07-28T12:03:50.619Z,100137.52
2018-07-28T12:06:16.675Z,100138.26
2018-07-28T12:08:42.768Z,100138.20
2018-07-28T12:11:08.779Z,100139.75
2018-07-28T12:13:34.794Z,100134.73
2018-07-28T12:16:00.812Z,100136.39
2018-07-28T12:18:26.895Z,100138.75
2018-07-28T12:20:52.852Z,100144.37
2018-07-28T12:23:18.889Z,100156.64
2018-07-28T12:25:45.225Z,100156.56
2018-07-28T12:28:11.239Z,100154.12
2018-07-28T12:30:37.228Z,100157.81
2018-07-28T12:33:03.250Z,100158.30
2018-07-28T12:35:29.301Z,100172.77
2018-07-28T12:37:55.341Z,100171.33
2018-07-28T12:40:21.339Z,100173.77
2018-07-28T12:42:47.353Z,100164.09
2018-07-28T12:45:13.371Z,100162.21
2018-07-28T12:47:39.402Z,100160.97
2018-07-28T12:50:05.434Z,100156.54
2018-07-28T12:52:31.447Z,100159.56
2018-07-28T12:54:57.459Z,100149.37
2018-07-28T12:57:23.677Z,100152.41
2018-07-28T12:59:49.671Z,100145.68
2018-07-28T13:02:20.430Z,100147.25
2018-07-28T13:04:46.482Z,100152.27
2018-07-28T13:07:12.518Z,100153.89
2018-07-28T13:09:39.034Z,100158.75
2018-07-28T13:12:05.094Z,100163.04
2018-07-28T13:14:31.117Z,100158.39
2018-07-28T13:16:57.204Z,100164.58
2018-07-28T13:19:23.233Z,100168.55
2018-07-28T13:21:49.278Z,100166.28
2018-07-28T13:24:15.310Z,100169.79
2018-07-28T13:26:41.310Z,100158.80
2018-07-28T13:29:07.328Z,100144.03
2018-07-28T13:31:33.399Z,100153.20
2018-07-28T13:33:59.449Z,100155.55
2018-07-28T13:36:25.835Z,100156.16
2018-07-28T13:38:51.868Z,100161.58
2018-07-28T13:41:17.922Z,100151.30
2018-07-28T13:43:43.920Z,100149.44
2018-07-28T13:46:09.937Z,100146.34
2018-07-28T13:48:35.983Z,100141.66
2018-07-28T13:51:02.021Z,100148.05
2018-07-28T13:53:28.112Z,100140.58
2018-07-28T13:55:54.053Z,100141.02
2018-07-28T13:58:20.073Z,100139.00
2018-07-28T14:00:46.139Z,100129.03
2018-07-28T14:03:12.187Z,100121.23
2018-07-28T14:05:38.195Z,100121.87
2018-07-28T14:08:04.210Z,100113.14
2018-07-28T14:10:30.247Z,100116.66
2018-07-28T14:12:56.296Z,100123.26
2018-07-28T14:15:22.337Z,100119.04
2018-07-28T14:17:48.375Z,100119.79
2018-07-28T14:20:14.387Z,100112.38
2018-07-28T14:22:40.418Z,100121.44
2018-07-28T14:25:06.455Z,100116.30
2018-07-28T14:27:32.523Z,100100.69
2018-07-28T14:29:58.562Z,100120.40
2018-07-28T14:32:24.718Z,100127.00
2018-07-28T14:34:50.824Z,100126.14
2018-07-28T14:37:16.910Z,100120.56
2018-07-28T14:39:43.025Z,100127.94
2018-07-28T14:42:09.066Z,100120.86
2018-07-28T14:44:35.519Z,100134.48
2018-07-28T14:47:01.544Z,100126.36
2018-07-28T14:49:27.564Z,100131.41
2018-07-28T14:51:53.622Z,100139.60
2018-07-28T14:54:19.662Z,100146.35
2018-07-28T14:58:08.307Z,100138.52
2018-07-28T15:00:34.327Z,100133.37
2018-07-28T15:03:00.370Z,100146.62
2018-07-28T15:05:26.387Z,100138.56
2018-07-28T15:07:52.633Z,100141.47
2018-07-28T15:10:18.666Z,100132.15
2018-07-28T15:12:44.740Z,100133.95
2018-07-28T15:15:10.759Z,100140.18
2018-07-28T15:17:37.439Z,100139.30
2018-07-28T15:20:03.466Z,100133.94
2018-07-28T15:22:29.529Z,100140.28
2018-07-28T15:24:55.578Z,100158.84
2018-07-28T15:27:21.619Z,100166.85
2018-07-28T15:29:47.612Z,100173.05
2018-07-28T15:32:13.981Z,100169.73
2018-07-28T15:34:39.996Z,100170.23
2018-07-28T15:37:06.031Z,100174.78
2018-07-28T15:39:32.097Z,100176.35
2018-07-28T15:41:58.151Z,100179.45
2018-07-28T15:44:24.246Z,100187.79
2018-07-28T15:46:52.594Z,100184.73
2018-07-28T15:49:18.681Z,100192.34
2018-07-28T15:51:44.640Z,100192.20
2018-07-28T15:54:10.672Z,100197.61
2018-07-28T15:56:36.667Z,100197.40
2018-07-28T15:59:02.927Z,100205.86
2018-07-28T16:01:28.968Z,100210.64
2018-07-28T16:03:55.124Z,100219.62
2018-07-28T16:06:21.130Z,100217.48
2018-07-28T16:08:47.132Z,100228.27
2018-07-28T16:11:13.154Z,100239.33
2018-07-28T16:13:39.169Z,100248.93
2018-07-28T16:16:06.423Z,100247.45
2018-07-28T16:18:32.441Z,100264.34
2018-07-28T16:20:58.473Z,100262.58
2018-07-28T16:23:24.495Z,100256.81
2018-07-28T16:25:50.560Z,100258.70
2018-07-28T16:28:16.647Z,100255.92
2018-07-28T16:30:42.686Z,100252.86
2018-07-28T16:33:08.702Z,100261.61
2018-07-28T16:35:34.737Z,100276.08
2018-07-28T16:38:00.767Z,100274.42
2018-07-28T16:40:26.843Z,100283.98
2018-07-28T16:42:52.925Z,100278.47
2018-07-28T16:45:19.082Z,100283.14
2018-07-28T16:47:45.118Z,100297.66
2018-07-28T16:50:11.411Z,100300.20
2018-07-28T16:52:37.520Z,100303.47
2018-07-28T16:55:03.544Z,100303.70
2018-07-28T16:57:29.544Z,100318.86
2018-07-28T16:59:55.582Z,100322.48
2018-07-28T17:02:21.621Z,100322.18
2018-07-28T17:04:47.636Z,100322.16
2018-07-28T17:07:14.160Z,100321.64
2018-07-28T17:09:40.060Z,100321.77
2018-07-28T17:12:06.118Z,100336.63
2018-07-28T17:14:32.193Z,100331.38
2018-07-28T17:16:58.203Z,100338.95
2018-07-28T17:19:24.233Z,100345.27
2018-07-28T17:21:50.535Z,100361.15
2018-07-28T17:24:16.853Z,100373.84
2018-07-28T17:26:42.963Z,100377.50
2018-07-28T17:29:08.973Z,100384.39
2018-07-28T17:31:35.003Z,100388.55
2018-07-28T17:34:01.010Z,100402.80
2018-07-28T17:36:27.057Z,100408.85
2018-07-28T17:38:53.128Z,100424.05
2018-07-28T17:41:19.193Z,100424.84
2018-07-28T17:43:45.188Z,100425.69
2018-07-28T17:46:11.247Z,100441.09
2018-07-28T17:48:37.255Z,100438.17
2018-07-28T17:51:03.275Z,100437.35
2018-07-28T17:53:29.383Z,100440.79
2018-07-28T17:55:55.366Z,100449.07
2018-07-28T17:58:21.380Z,100441.95
2018-07-28T18:00:47.376Z,100449.22
2018-07-28T18:03:13.391Z,100459.30
2018-07-28T18:05:39.759Z,100455.01
2018-07-28T18:08:05.779Z,100451.61
2018-07-28T18:10:31.767Z,100459.48
2018-07-28T18:12:57.788Z,100465.25
2018-07-28T18:15:23.853Z,100470.34
2018-07-28T18:17:49.908Z,100465.43
2018-07-28T18:20:15.971Z,100467.92
2018-07-28T18:22:41.987Z,100474.80
2018-07-28T18:25:07.997Z,100473.30
2018-07-28T18:27:34.017Z,100478.78
2018-07-28T18:30:00.039Z,100480.52
2018-07-28T18:32:26.054Z,100490.63
2018-07-28T18:34:52.136Z,100489.69
2018-07-28T18:37:18.198Z,100500.03
2018-07-28T18:39:44.215Z,100498.11
2018-07-28T18:42:10.230Z,100495.91
2018-07-28T18:44:36.264Z,100499.91
2018-07-28T18:47:02.616Z,100505.36
2018-07-28T18:49:28.642Z,100506.76
2018-07-28T18:51:54.632Z,100506.94
2018-07-28T18:54:20.658Z,100502.44
2018-07-28T18:56:46.691Z,100510.41
2018-07-28T18:59:12.743Z,100514.11
2018-07-28T19:01:38.750Z,100518.53
2018-07-28T19:04:04.783Z,100518.27
2018-07-28T19:06:31.103Z,100521.86
2018-07-28T19:08:57.141Z,100530.79
2018-07-28T19:11:23.151Z,100528.73
2018-07-28T19:13:49.186Z,100536.27
2018-07-28T19:16:15.207Z,100538.19
2018-07-28T19:18:41.253Z,100538.70
2018-07-28T19:21:07.403Z,100544.02
2018-07-28T19:23:33.430Z,100548.00
2018-07-28T19:25:59.428Z,100552.00
2018-07-28T19:28:25.479Z,100559.39
2018-07-28T19:30:51.904Z,100565.03
2018-07-28T19:33:17.929Z,100567.25
2018-07-28T19:35:44.033Z,100568.96
2018-07-28T19:38:10.059Z,100564.20
2018-07-28T19:40:36.068Z,100570.70
2018-07-28T19:43:02.130Z,100572.84
2018-07-28T19:45:28.155Z,100577.20
2018-07-28T19:47:54.207Z,100585.83
2018-07-28T19:50:20.241Z,100591.86
2018-07-28T19:52:46.295Z,100592.72
2018-07-28T19:55:12.315Z,100600.99
2018-07-28T19:57:38.328Z,100598.34
2018-07-28T20:00:04.336Z,100607.88
2018-07-28T20:02:30.353Z,100613.52
2018-07-28T20:04:56.389Z,100609.16
2018-07-28T20:07:22.384Z,100622.55
2018-07-28T20:09:48.512Z,100628.13
2018-07-28T20:12:14.590Z,100633.74
2018-07-28T20:14:40.616Z,100636.75
2018-07-28T20:17:06.703Z,100637.94
2018-07-28T20:19:32.777Z,100650.05
2018-07-28T20:21:58.767Z,100655.22
2018-07-28T20:24:24.868Z,100663.47
2018-07-28T20:26:50.885Z,100669.06
2018-07-28T20:29:16.923Z,100670.71
2018-07-28T20:31:42.949Z,100681.86
2018-07-28T20:34:08.982Z,100683.05
2018-07-28T20:36:34.979Z,100686.00
2018-07-28T20:39:01.023Z,100683.71
2018-07-28T20:41:27.063Z,100680.56
2018-07-28T20:43:53.092Z,100685.30
2018-07-28T20:46:19.184Z,100687.75
2018-07-28T20:48:45.243Z,100699.77
2018-07-28T20:51:11.308Z,100700.95
2018-07-28T20:53:37.332Z,100700.06
2018-07-28T20:56:03.357Z,100696.09
2018-07-28T21:00:34.368Z,100698.96
2018-07-28T21:03:00.385Z,100699.77
2018-07-28T21:05:26.402Z,100706.23
2018-07-28T21:07:52.437Z,100710.30
2018-07-28T21:10:18.470Z,100711.14
2018-07-28T21:12:44.472Z,100711.91
2018-07-28T21:15:10.490Z,100710.09
2018-07-28T21:17:36.496Z,100711.36
2018-07-28T21:20:02.519Z,100712.41
2018-07-28T21:22:28.556Z,100714.54
2018-07-28T21:24:54.596Z,100720.92
2018-07-28T21:27:20.593Z,100718.30
2018-07-28T21:29:46.602Z,100717.77
2018-07-28T21:32:12.603Z,100718.03
2018-07-28T21:34:38.603Z,100717.12
2018-07-28T21:37:04.638Z,100720.59
2018-07-28T21:39:30.770Z,100724.41
2018-07-28T21:41:56.779Z,100723.87
2018-07-28T21:44:22.780Z,100730.28
2018-07-28T21:46:48.793Z,100730.67
2018-07-28T21:49:14.826Z,100733.66
2018-07-28T21:51:40.843Z,100731.89
2018-07-28T21:54:06.835Z,100743.88
2018-07-28T21:56:33.155Z,100739.99
2018-07-28T21:58:59.149Z,100743.33
2018-07-28T22:01:25.177Z,100748.52
2018-07-28T22:03:51.190Z,100755.70
2018-07-28T22:06:17.185Z,100750.09
2018-07-28T22:08:43.216Z,100747.81
2018-07-28T22:11:09.261Z,100754.17
2018-07-28T22:13:35.295Z,100751.93
2018-07-28T22:16:01.288Z,100760.52
2018-07-28T22:18:27.356Z,100766.13
2018-07-28T22:20:53.395Z,100766.52
2018-07-28T22:23:19.416Z,100771.40
2018-07-28T22:25:45.424Z,100774.54
2018-07-28T22:28:11.439Z,100775.52
2018-07-28T22:30:37.428Z,100783.80
2018-07-28T22:33:03.426Z,100779.60
2018-07-28T22:35:29.434Z,100784.47
2018-07-28T22:37:55.444Z,100786.82
2018-07-28T22:40:21.464Z,100787.01
2018-07-28T22:42:47.481Z,100797.95
2018-07-28T22:45:13.476Z,100802.31
2018-07-28T22:47:39.537Z,100787.66
2018-07-28T22:50:05.568Z,100789.86
2018-07-28T22:52:31.586Z,100795.04
2018-07-28T22:54:57.621Z,100788.12
2018-07-28T22:57:23.616Z,100795.47
2018-07-28T22:59:49.669Z,100806.31
2018-07-28T23:02:15.777Z,100806.81
2018-07-28T23:04:41.815Z,100813.23
2018-07-28T23:07:07.855Z,100819.59
2018-07-28T23:09:33.900Z,100814.73
2018-07-28T23:11:59.915Z,100812.92
2018-07-28T23:14:25.994Z,100814.11
2018-07-28T23:16:52.120Z,100816.66
2018-07-28T23:19:18.155Z,100814.45
2018-07-28T23:21:44.268Z,100822.63
2018-07-28T23:24:10.299Z,100818.75
2018-07-28T23:26:36.333Z,100818.66
2018-07-28T23:29:02.413Z,100814.62
2018-07-28T23:31:28.412Z,100812.42
2018-07-28T23:33:54.450Z,100805.86
2018-07-28T23:36:20.468Z,100808.41
2018-07-28T23:38:46.507Z,100817.83
2018-07-28T23:41:12.570Z,100818.66
2018-07-28T23:43:38.630Z,100833.30
2018-07-28T23:46:04.668Z,100829.41
2018-07-28T23:48:30.734Z,100833.34
2018-07-28T23:50:56.766Z,100834.20
2018-07-28T23:53:22.768Z,100828.23
2018-07-28T23:55:48.800Z,100825.69
2018-07-28T23:58:14.812Z,100830.91
