createdAt,value
2018-12-19T00:02:05.091Z,187.60
2018-12-19T00:04:33.721Z,167.77
2018-12-19T00:07:02.329Z,169.77
2018-12-19T00:09:31.008Z,163.90
2018-12-19T00:11:59.615Z,161.57
2018-12-19T00:14:28.273Z,163.03
2018-12-19T00:16:56.945Z,165.97
2018-12-19T00:19:25.658Z,176.23
2018-12-19T00:21:54.279Z,166.13
2018-12-19T00:24:22.999Z,178.23
2018-12-19T00:26:51.633Z,152.83
2018-12-19T00:29:20.249Z,180.43
2018-12-19T00:31:48.910Z,175.20
2018-12-19T00:34:17.575Z,177.93
2018-12-19T00:36:46.233Z,164.20
2018-12-19T00:39:16.097Z,166.33
2018-12-19T00:41:44.940Z,171.73
2018-12-19T00:44:13.582Z,173.67
2018-12-19T00:46:42.259Z,172.20
2018-12-19T00:49:10.896Z,155.37
2018-12-19T00:51:39.494Z,165.90
2018-12-19T00:54:08.156Z,166.30
2018-12-19T00:56:36.805Z,169.87
2018-12-19T00:59:05.412Z,174.90
2018-12-19T01:01:34.074Z,166.07
2018-12-19T01:04:02.684Z,169.10
2018-12-19T01:06:31.416Z,162.73
2018-12-19T01:09:00.078Z,168.77
2018-12-19T01:11:28.760Z,155.57
2018-12-19T01:13:57.406Z,148.20
2018-12-19T01:16:26.112Z,159.27
2018-12-19T01:18:54.757Z,168.33
2018-12-19T01:21:23.504Z,174.80
2018-12-19T01:23:52.206Z,153.33
2018-12-19T01:26:20.900Z,158.43
2018-12-19T01:28:49.524Z,155.60
2018-12-19T01:31:18.202Z,173.40
2018-12-19T01:33:46.844Z,153.90
2018-12-19T01:36:15.476Z,155.37
2018-12-19T01:38:44.108Z,156.20
2018-12-19T01:41:12.729Z,156.00
2018-12-19T01:43:41.398Z,152.73
2018-12-19T01:46:10.068Z,154.63
2018-12-19T01:48:38.740Z,147.07
2018-12-19T01:51:07.374Z,157.47
2018-12-19T01:53:36.003Z,151.27
2018-12-19T01:56:04.705Z,154.00
2018-12-19T01:58:33.356Z,158.17
2018-12-19T02:01:02.037Z,146.23
2018-12-19T02:03:30.684Z,138.70
2018-12-19T02:05:59.330Z,156.53
2018-12-19T02:08:27.969Z,140.87
2018-12-19T02:10:56.571Z,142.50
2018-12-19T02:13:25.228Z,139.80
2018-12-19T02:15:54.043Z,140.47
2018-12-19T02:18:22.661Z,136.37
2018-12-19T02:20:51.264Z,137.80
2018-12-19T02:23:19.977Z,136.47
2018-12-19T02:25:48.555Z,131.33
2018-12-19T02:28:17.175Z,133.93
2018-12-19T02:30:45.829Z,146.10
2018-12-19T02:33:14.445Z,138.47
2018-12-19T02:35:43.128Z,139.10
2018-12-19T02:38:11.773Z,137.03
2018-12-19T02:40:40.432Z,123.77
2018-12-19T02:43:09.051Z,130.20
2018-12-19T02:45:37.755Z,129.50
2018-12-19T02:48:06.400Z,118.43
2018-12-19T02:50:35.070Z,132.63
2018-12-19T02:53:03.886Z,143.40
2018-12-19T02:55:32.530Z,128.40
2018-12-19T02:58:01.212Z,127.37
2018-12-19T03:00:29.863Z,126.30
2018-12-19T03:02:58.524Z,126.77
2018-12-19T03:05:27.148Z,131.70
2018-12-19T03:07:55.876Z,122.47
2018-12-19T03:10:24.512Z,129.27
2018-12-19T03:12:53.107Z,132.27
2018-12-19T03:15:21.776Z,128.57
2018-12-19T03:17:50.444Z,112.87
2018-12-19T03:20:19.065Z,117.57
2018-12-19T03:22:47.763Z,123.43
2018-12-19T03:25:16.436Z,121.33
2018-12-19T03:27:45.066Z,127.93
2018-12-19T03:30:13.727Z,109.17
2018-12-19T03:32:42.340Z,113.73
2018-12-19T03:35:10.984Z,117.10
2018-12-19T03:37:39.643Z,113.67
2018-12-19T03:40:08.450Z,124.90
2018-12-19T03:42:37.056Z,108.60
2018-12-19T03:45:06.543Z,116.93
2018-12-19T03:47:35.140Z,122.83
2018-12-19T03:50:03.885Z,122.87
2018-12-19T03:52:32.537Z,114.40
2018-12-19T03:55:01.155Z,101.83
2018-12-19T03:57:29.992Z,117.67
2018-12-19T03:59:58.639Z,116.87
2018-12-19T04:02:27.290Z,108.83
2018-12-19T04:04:55.913Z,108.43
2018-12-19T04:07:24.573Z,106.40
2018-12-19T04:09:57.612Z,110.30
2018-12-19T04:12:23.877Z,108.37
2018-12-19T04:14:52.541Z,111.67
2018-12-19T04:17:21.200Z,104.07
2018-12-19T04:19:49.812Z,101.27
2018-12-19T04:22:18.486Z,95.73
2018-12-19T04:24:47.128Z,105.47
2018-12-19T04:27:15.810Z,106.93
2018-12-19T04:29:44.805Z,96.47
2018-12-19T04:32:13.475Z,96.90
2018-12-19T04:34:42.132Z,97.17
2018-12-19T04:37:10.824Z,92.47
2018-12-19T04:39:41.489Z,98.87
2018-12-19T04:42:10.158Z,99.37
2018-12-19T04:44:41.921Z,87.43
2018-12-19T04:47:10.584Z,92.17
2018-12-19T04:49:39.262Z,90.03
2018-12-19T04:52:07.897Z,104.93
2018-12-19T04:54:36.538Z,86.60
2018-12-19T04:57:05.180Z,92.30
2018-12-19T04:59:33.802Z,97.10
2018-12-19T05:02:02.476Z,97.27
2018-12-19T05:04:31.119Z,104.87
2018-12-19T05:06:59.764Z,90.80
2018-12-19T05:09:28.412Z,98.33
2018-12-19T05:11:57.013Z,87.93
2018-12-19T05:14:25.995Z,81.87
2018-12-19T05:16:54.635Z,89.73
2018-12-19T05:19:23.250Z,85.50
2018-12-19T05:21:51.864Z,84.03
2018-12-19T05:24:20.527Z,75.63
2018-12-19T05:26:49.122Z,82.27
2018-12-19T05:29:17.805Z,73.37
2018-12-19T05:31:46.477Z,68.63
2018-12-19T05:34:15.119Z,78.43
2018-12-19T05:36:43.748Z,80.07
2018-12-19T05:39:12.383Z,70.83
2018-12-19T05:41:41.009Z,69.87
2018-12-19T05:44:09.594Z,63.10
2018-12-19T05:46:38.232Z,69.80
2018-12-19T05:49:06.833Z,67.37
2018-12-19T05:51:35.444Z,64.10
2018-12-19T05:54:04.136Z,69.33
2018-12-19T05:56:32.712Z,62.43
2018-12-19T05:59:01.387Z,72.17
2018-12-19T06:01:30.045Z,57.83
2018-12-19T06:03:58.822Z,66.97
2018-12-19T06:06:27.496Z,56.87
2018-12-19T06:08:56.215Z,59.67
2018-12-19T06:11:24.844Z,57.87
2018-12-19T06:13:53.451Z,72.60
2018-12-19T06:16:22.240Z,65.20
2018-12-19T06:18:51.936Z,61.60
2018-12-19T06:21:20.542Z,72.77
2018-12-19T06:23:49.208Z,68.97
2018-12-19T06:26:17.819Z,68.60
2018-12-19T06:28:46.439Z,67.13
2018-12-19T06:31:15.196Z,74.63
2018-12-19T06:33:44.155Z,62.90
2018-12-19T06:36:12.823Z,77.57
2018-12-19T06:38:41.450Z,75.00
2018-12-19T06:41:10.037Z,78.73
2018-12-19T06:43:38.614Z,72.77
2018-12-19T06:46:07.239Z,79.40
2018-12-19T06:48:35.824Z,90.37
2018-12-19T06:51:04.451Z,85.83
2018-12-19T06:53:33.078Z,87.47
2018-12-19T06:56:01.664Z,83.50
2018-12-19T06:58:30.270Z,98.23
2018-12-19T07:00:58.886Z,97.47
2018-12-19T07:03:27.468Z,84.67
2018-12-19T07:05:56.061Z,93.10
2018-12-19T07:08:24.690Z,97.13
2018-12-19T07:10:53.323Z,97.70
2018-12-19T07:13:21.914Z,84.57
2018-12-19T07:15:50.574Z,98.30
2018-12-19T07:18:19.137Z,94.83
2018-12-19T07:20:48.018Z,102.23
2018-12-19T07:23:16.781Z,94.70
2018-12-19T07:25:45.358Z,97.97
2018-12-19T07:28:14.009Z,93.43
2018-12-19T07:30:42.678Z,98.13
2018-12-19T07:33:11.408Z,94.47
2018-12-19T07:35:40.034Z,102.10
2018-12-19T07:38:08.776Z,99.87
2018-12-19T07:40:37.432Z,89.77
2018-12-19T07:43:06.026Z,88.77
2018-12-19T07:45:34.680Z,66.03
2018-12-19T07:48:03.508Z,73.53
2018-12-19T07:50:32.162Z,70.83
2018-12-19T07:53:00.924Z,71.13
2018-12-19T07:55:32.944Z,70.93
2018-12-19T07:58:01.621Z,64.73
2018-12-19T08:00:30.215Z,66.77
2018-12-19T08:03:01.008Z,66.00
2018-12-19T08:05:29.669Z,69.63
2018-12-19T08:07:58.297Z,71.20
2018-12-19T08:10:26.944Z,63.67
2018-12-19T08:12:55.557Z,62.80
2018-12-19T08:15:24.278Z,62.80
2018-12-19T08:17:52.896Z,70.70
2018-12-19T08:20:21.528Z,64.27
2018-12-19T08:22:50.128Z,65.03
2018-12-19T08:25:18.771Z,70.93
2018-12-19T08:27:47.376Z,67.20
2018-12-19T08:30:15.973Z,65.47
2018-12-19T08:32:44.613Z,58.47
2018-12-19T08:35:13.266Z,63.53
2018-12-19T08:37:41.872Z,52.30
2018-12-19T08:40:10.566Z,66.53
2018-12-19T08:42:39.183Z,57.80
2018-12-19T08:45:07.891Z,59.97
2018-12-19T08:47:36.553Z,58.27
2018-12-19T08:50:06.900Z,62.10
2018-12-19T08:52:35.509Z,56.73
2018-12-19T08:55:04.446Z,58.13
2018-12-19T08:57:33.057Z,55.90
2018-12-19T09:00:01.711Z,60.93
2018-12-19T09:02:30.325Z,61.43
2018-12-19T09:04:58.949Z,61.00
2018-12-19T09:07:27.542Z,57.70
2018-12-19T09:09:56.163Z,57.97
2018-12-19T09:12:24.955Z,58.97
2018-12-19T09:14:53.583Z,61.47
2018-12-19T09:17:22.438Z,63.37
2018-12-19T09:19:51.437Z,58.37
2018-12-19T09:22:20.349Z,57.27
2018-12-19T09:24:49.073Z,58.30
2018-12-19T09:27:17.655Z,52.10
2018-12-19T09:29:46.277Z,57.17
2018-12-19T09:32:14.883Z,53.17
2018-12-19T09:34:43.473Z,55.47
2018-12-19T09:37:12.037Z,52.80
2018-12-19T09:39:40.639Z,56.50
2018-12-19T09:42:09.279Z,57.03
2018-12-19T09:44:37.854Z,47.83
2018-12-19T09:47:06.453Z,55.20
2018-12-19T09:49:35.049Z,56.10
2018-12-19T09:52:03.667Z,52.83
2018-12-19T09:54:32.265Z,50.43
2018-12-19T09:57:00.952Z,50.33
2018-12-19T09:59:29.606Z,49.37
2018-12-19T10:01:58.629Z,55.03
2018-12-19T10:04:27.281Z,55.37
2018-12-19T10:06:55.852Z,64.33
2018-12-19T10:09:24.449Z,64.27
2018-12-19T10:11:53.020Z,65.07
2018-12-19T10:14:21.615Z,60.73
2018-12-19T10:16:50.189Z,59.30
2018-12-19T10:19:18.775Z,66.70
2018-12-19T10:21:47.418Z,70.77
2018-12-19T10:24:16.241Z,58.53
2018-12-19T10:26:44.817Z,62.67
2018-12-19T10:29:13.397Z,60.13
2018-12-19T10:31:42.009Z,57.43
2018-12-19T10:34:10.637Z,56.93
2018-12-19T10:36:39.269Z,65.60
2018-12-19T10:39:15.201Z,59.37
2018-12-19T10:41:43.783Z,60.33
2018-12-19T10:44:12.693Z,59.57
2018-12-19T10:46:41.338Z,61.93
2018-12-19T10:49:09.980Z,59.50
2018-12-19T10:51:38.542Z,66.20
2018-12-19T10:54:07.166Z,61.53
2018-12-19T10:56:35.740Z,56.33
2018-12-19T10:59:04.459Z,49.63
2018-12-19T11:01:33.125Z,55.63
2018-12-19T11:04:01.680Z,51.50
2018-12-19T11:06:30.255Z,53.23
2018-12-19T11:08:58.843Z,52.73
2018-12-19T11:11:32.230Z,56.13
2018-12-19T11:13:58.084Z,47.60
2018-12-19T11:16:26.787Z,57.43
2018-12-19T11:18:55.400Z,52.40
2018-12-19T11:21:24.033Z,55.00
2018-12-19T11:23:52.813Z,53.70
2018-12-19T11:26:21.428Z,53.33
2018-12-19T11:28:50.032Z,60.27
2018-12-19T11:31:18.633Z,53.53
2018-12-19T11:33:47.212Z,56.60
2018-12-19T11:36:15.803Z,63.13
2018-12-19T11:38:44.472Z,55.77
2018-12-19T11:41:13.072Z,58.20
2018-12-19T11:43:41.683Z,63.33
2018-12-19T11:46:10.340Z,61.63
2018-12-19T11:48:38.946Z,69.83
2018-12-19T11:51:07.563Z,66.57
2018-12-19T11:53:36.181Z,64.00
2018-12-19T11:56:04.824Z,63.33
2018-12-19T11:58:33.433Z,70.00
2018-12-19T12:01:02.053Z,67.40
2018-12-19T12:03:30.687Z,64.47
2018-12-19T12:05:59.269Z,64.90
2018-12-19T12:08:27.837Z,77.23
2018-12-19T12:10:56.407Z,71.60
2018-12-19T12:13:25.006Z,62.07
2018-12-19T12:15:53.721Z,71.70
2018-12-19T12:18:22.295Z,75.90
2018-12-19T12:20:50.911Z,79.87
2018-12-19T12:23:19.499Z,89.27
2018-12-19T12:25:48.074Z,86.47
2018-12-19T12:28:16.717Z,76.40
2018-12-19T12:30:45.305Z,69.90
2018-12-19T12:33:13.903Z,74.27
2018-12-19T12:35:42.877Z,73.70
2018-12-19T12:38:11.507Z,71.77
2018-12-19T12:40:40.262Z,75.63
2018-12-19T12:43:08.900Z,71.97
2018-12-19T12:45:37.508Z,68.33
2018-12-19T12:48:06.172Z,68.27
2018-12-19T12:50:34.800Z,69.03
2018-12-19T12:53:07.342Z,69.23
2018-12-19T12:55:35.964Z,65.90
2018-12-19T12:58:04.589Z,67.03
2018-12-19T13:00:33.176Z,62.07
2018-12-19T13:03:01.813Z,62.17
2018-12-19T13:05:30.405Z,57.73
2018-12-19T13:07:59.017Z,63.43
2018-12-19T13:10:27.634Z,67.17
2018-12-19T13:12:56.360Z,69.47
2018-12-19T13:15:30.164Z,72.33
2018-12-19T13:17:59.096Z,68.40
2018-12-19T13:20:27.686Z,70.23
2018-12-19T13:22:56.310Z,56.43
2018-12-19T13:25:24.940Z,64.97
2018-12-19T13:27:53.691Z,66.43
2018-12-19T13:30:22.314Z,62.77
2018-12-19T13:32:50.916Z,71.23
2018-12-19T13:35:19.547Z,60.43
2018-12-19T13:37:48.268Z,67.17
2018-12-19T13:40:16.832Z,60.60
2018-12-19T13:42:45.545Z,63.37
2018-12-19T13:45:14.187Z,64.07
2018-12-19T13:47:43.061Z,66.03
2018-12-19T13:50:11.720Z,65.17
2018-12-19T13:52:40.371Z,61.43
2018-12-19T13:55:08.992Z,64.57
2018-12-19T13:57:37.573Z,74.67
2018-12-19T14:00:08.956Z,57.90
2018-12-19T14:02:37.561Z,67.60
2018-12-19T14:05:06.287Z,66.80
2018-12-19T14:07:34.921Z,66.90
2018-12-19T14:10:03.783Z,69.57
2018-12-19T14:12:32.403Z,62.07
2018-12-19T14:15:01.069Z,71.10
2018-12-19T14:17:29.697Z,59.97
2018-12-19T14:19:58.309Z,57.77
2018-12-19T14:22:26.949Z,64.77
2018-12-19T14:24:55.573Z,58.53
2018-12-19T14:27:24.165Z,64.47
2018-12-19T14:29:52.851Z,67.70
2018-12-19T14:32:21.434Z,63.03
2018-12-19T14:34:50.055Z,58.67
2018-12-19T14:37:18.717Z,66.80
2018-12-19T14:39:47.319Z,64.30
2018-12-19T14:42:18.969Z,62.07
2018-12-19T14:44:46.683Z,65.97
2018-12-19T14:47:15.301Z,60.77
2018-12-19T14:49:43.930Z,60.07
2018-12-19T14:52:12.640Z,70.63
2018-12-19T14:54:41.256Z,60.30
2018-12-19T14:57:09.889Z,60.93
2018-12-19T14:59:38.527Z,60.30
2018-12-19T15:02:07.164Z,64.90
2018-12-19T15:04:35.762Z,60.90
2018-12-19T15:07:04.401Z,68.63
2018-12-19T15:09:33.030Z,61.57
2018-12-19T15:12:01.661Z,62.87
2018-12-19T15:14:30.308Z,66.87
2018-12-19T15:16:58.993Z,59.27
2018-12-19T15:19:27.604Z,69.67
2018-12-19T15:21:56.277Z,63.53
2018-12-19T15:24:24.862Z,65.43
2018-12-19T15:26:53.453Z,68.13
2018-12-19T15:29:22.079Z,69.00
2018-12-19T15:31:50.809Z,65.10
2018-12-19T15:34:19.437Z,63.00
2018-12-19T15:36:48.085Z,64.20
2018-12-19T15:39:16.677Z,62.67
2018-12-19T15:41:45.253Z,66.27
2018-12-19T15:44:13.877Z,66.40
2018-12-19T15:46:42.551Z,67.80
2018-12-19T15:49:11.174Z,67.57
2018-12-19T15:51:39.861Z,61.17
2018-12-19T15:54:08.549Z,69.83
2018-12-19T15:56:37.119Z,68.93
2018-12-19T15:59:05.778Z,61.63
2018-12-19T16:01:34.414Z,60.90
2018-12-19T16:04:03.029Z,72.60
2018-12-19T16:06:31.695Z,64.63
2018-12-19T16:09:00.271Z,66.53
2018-12-19T16:11:28.839Z,65.83
2018-12-19T16:13:57.425Z,64.63
2018-12-19T16:16:26.037Z,56.33
2018-12-19T16:18:55.918Z,62.80
2018-12-19T16:21:24.547Z,62.53
2018-12-19T16:23:53.190Z,73.57
2018-12-19T16:26:21.803Z,64.30
2018-12-19T16:28:50.440Z,68.23
2018-12-19T16:31:19.713Z,61.70
2018-12-19T16:33:48.327Z,66.93
2018-12-19T16:36:17.453Z,67.53
2018-12-19T16:38:46.040Z,70.03
2018-12-19T16:41:18.421Z,64.90
2018-12-19T16:43:47.048Z,70.43
2018-12-19T16:46:15.663Z,64.57
2018-12-19T16:48:44.323Z,66.83
2018-12-19T16:51:13.030Z,60.63
2018-12-19T16:53:41.727Z,67.10
2018-12-19T16:56:10.398Z,70.37
2018-12-19T16:58:38.977Z,73.00
2018-12-19T17:01:07.557Z,69.00
2018-12-19T17:03:36.196Z,62.67
2018-12-19T17:06:04.865Z,64.03
2018-12-19T17:08:33.452Z,60.33
2018-12-19T17:11:02.069Z,65.83
2018-12-19T17:13:30.674Z,66.27
2018-12-19T17:15:59.756Z,60.13
2018-12-19T17:18:28.451Z,58.50
2018-12-19T17:20:58.599Z,60.83
2018-12-19T17:23:28.138Z,63.87
2018-12-19T17:25:56.740Z,57.70
2018-12-19T17:28:25.352Z,57.57
2018-12-19T17:30:54.029Z,69.53
2018-12-19T17:33:22.667Z,69.70
2018-12-19T17:35:51.292Z,65.60
2018-12-19T17:38:20.063Z,65.40
2018-12-19T17:40:48.752Z,55.90
2018-12-19T17:43:17.400Z,57.50
2018-12-19T17:45:46.121Z,63.00
2018-12-19T17:48:14.768Z,74.60
2018-12-19T17:50:43.520Z,60.43
2018-12-19T17:53:12.228Z,55.57
2018-12-19T17:55:40.897Z,68.87
2018-12-19T17:58:09.976Z,67.50
2018-12-19T18:00:38.768Z,69.13
2018-12-19T18:03:07.455Z,62.03
2018-12-19T18:05:43.677Z,65.90
2018-12-19T18:08:12.337Z,65.20
2018-12-19T18:10:41.052Z,56.43
2018-12-19T18:13:09.676Z,64.50
2018-12-19T18:15:38.399Z,52.17
2018-12-19T18:18:07.280Z,56.97
2018-12-19T18:20:36.203Z,67.93
2018-12-19T18:23:19.703Z,66.97
2018-12-19T18:25:48.798Z,68.70
2018-12-19T18:28:17.467Z,66.40
2018-12-19T18:30:46.237Z,72.30
2018-12-19T18:33:15.037Z,68.57
2018-12-19T18:35:44.896Z,76.07
2018-12-19T18:38:14.620Z,69.73
2018-12-19T18:40:43.318Z,77.57
2018-12-19T18:43:13.045Z,73.43
2018-12-19T18:45:41.941Z,75.57
2018-12-19T18:48:10.665Z,75.00
2018-12-19T18:50:39.328Z,70.40
2018-12-19T18:53:08.021Z,71.57
2018-12-19T18:55:36.811Z,77.80
2018-12-19T18:58:05.574Z,78.93
2018-12-19T19:00:38.076Z,73.77
2018-12-19T19:03:06.848Z,72.73
2018-12-19T19:05:35.754Z,81.20
2018-12-19T19:08:04.661Z,80.97
2018-12-19T19:10:33.450Z,77.47
2018-12-19T19:13:02.143Z,77.47
2018-12-19T19:15:30.878Z,76.47
2018-12-19T19:17:59.607Z,81.83
2018-12-19T19:20:28.330Z,88.47
2018-12-19T19:22:57.190Z,89.80
2018-12-19T19:25:25.888Z,86.70
2018-12-19T19:27:54.602Z,88.67
2018-12-19T19:30:23.396Z,90.30
2018-12-19T19:32:52.271Z,81.47
2018-12-19T19:35:20.972Z,92.93
2018-12-19T19:37:49.757Z,92.67
2018-12-19T19:40:18.515Z,79.77
2018-12-19T19:42:47.241Z,89.37
2018-12-19T19:45:16.028Z,87.17
2018-12-19T19:47:51.861Z,84.00
2018-12-19T19:50:58.411Z,88.80
2018-12-19T19:53:39.921Z,85.47
2018-12-19T19:56:09.626Z,91.40
2018-12-19T19:58:38.435Z,87.23
2018-12-19T20:01:07.169Z,82.63
2018-12-19T20:03:35.908Z,93.57
2018-12-19T20:06:18.975Z,87.47
2018-12-19T20:08:59.671Z,94.10
2018-12-19T20:11:29.400Z,81.80
2018-12-19T20:13:58.116Z,82.33
2018-12-19T20:16:26.953Z,91.17
2018-12-19T20:18:55.708Z,97.30
2018-12-19T20:21:24.383Z,92.97
2018-12-19T20:23:53.097Z,86.20
2018-12-19T20:26:21.822Z,85.73
2018-12-19T20:28:50.540Z,87.10
2018-12-19T20:31:19.264Z,80.77
2018-12-19T20:33:48.996Z,94.47
2018-12-19T20:36:18.036Z,92.07
2018-12-19T20:38:46.813Z,84.87
2018-12-19T20:41:15.763Z,90.97
2018-12-19T20:43:44.498Z,83.60
2018-12-19T20:46:13.287Z,92.37
2018-12-19T20:48:42.055Z,86.93
2018-12-19T20:51:10.795Z,80.57
2018-12-19T20:53:39.730Z,100.70
2018-12-19T20:56:08.644Z,88.17
2018-12-19T20:58:37.341Z,92.03
2018-12-19T21:01:07.396Z,85.73
2018-12-19T21:03:36.331Z,95.57
2018-12-19T21:06:05.049Z,90.80
2018-12-19T21:08:33.823Z,92.37
2018-12-19T21:11:02.567Z,82.60
2018-12-19T21:13:31.335Z,82.70
2018-12-19T21:16:00.122Z,84.27
2018-12-19T21:18:34.327Z,87.83
2018-12-19T21:21:03.101Z,79.67
2018-12-19T21:23:31.887Z,83.97
2018-12-19T21:26:00.723Z,95.07
2018-12-19T21:28:29.873Z,88.30
2018-12-19T21:30:58.618Z,90.53
2018-12-19T21:33:27.371Z,87.17
2018-12-19T21:35:56.351Z,99.57
2018-12-19T21:38:25.229Z,99.77
2018-12-19T21:40:54.007Z,84.93
2018-12-19T21:43:22.935Z,93.13
2018-12-19T21:45:52.153Z,94.63
2018-12-19T21:48:21.215Z,90.17
2018-12-19T21:50:49.931Z,88.67
2018-12-19T21:53:18.623Z,86.00
2018-12-19T21:55:47.346Z,88.43
2018-12-19T21:58:16.135Z,73.67
2018-12-19T22:00:44.803Z,93.57
2018-12-19T22:03:13.452Z,77.73
2018-12-19T22:05:42.111Z,91.13
2018-12-19T22:08:11.024Z,90.10
2018-12-19T22:10:39.722Z,87.47
2018-12-19T22:13:09.501Z,85.07
2018-12-19T22:15:38.158Z,93.50
2018-12-19T22:18:12.278Z,83.53
2018-12-19T22:20:40.915Z,84.63
2018-12-19T22:23:09.697Z,87.00
2018-12-19T22:25:38.349Z,85.03
2018-12-19T22:28:07.023Z,86.13
2018-12-19T22:30:35.688Z,91.17
2018-12-19T22:33:04.341Z,93.17
2018-12-19T22:35:40.505Z,70.50
2018-12-19T22:38:09.275Z,82.93
2018-12-19T22:40:38.033Z,85.07
2018-12-19T22:43:06.729Z,78.70
2018-12-19T22:45:35.433Z,72.80
2018-12-19T22:48:04.087Z,70.60
2018-12-19T22:50:32.717Z,85.43
2018-12-19T22:53:01.397Z,76.93
2018-12-19T22:55:30.158Z,78.73
2018-12-19T22:57:58.844Z,77.43
2018-12-19T23:00:29.563Z,75.47
2018-12-19T23:03:03.698Z,74.27
2018-12-19T23:05:37.974Z,76.73
2018-12-19T23:08:06.722Z,80.77
2018-12-19T23:10:35.395Z,79.40
2018-12-19T23:13:04.145Z,70.70
2018-12-19T23:15:32.843Z,72.43
2018-12-19T23:18:06.866Z,81.73
2018-12-19T23:20:35.509Z,69.03
2018-12-19T23:23:04.256Z,74.80
2018-12-19T23:25:32.988Z,78.30
2018-12-19T23:28:01.655Z,78.43
2018-12-19T23:30:30.453Z,78.43
2018-12-19T23:32:59.157Z,67.20
2018-12-19T23:35:27.908Z,76.23
2018-12-19T23:37:56.654Z,72.93
2018-12-19T23:40:25.401Z,78.33
2018-12-19T23:42:54.040Z,74.17
2018-12-19T23:45:22.691Z,77.13
2018-12-19T23:47:51.329Z,71.60
2018-12-19T23:50:19.935Z,72.10
2018-12-19T23:52:48.573Z,66.60
2018-12-19T23:55:17.192Z,63.77
2018-12-19T23:57:45.927Z,69.77
