createdAt,value
2019-05-29T00:02:18.299Z,58.70
2019-05-29T00:04:47.967Z,58.70
2019-05-29T00:07:18.483Z,58.70
2019-05-29T00:09:48.198Z,58.70
2019-05-29T00:12:20.101Z,58.70
2019-05-29T00:14:51.844Z,58.80
2019-05-29T00:17:21.731Z,58.70
2019-05-29T00:19:51.441Z,58.70
2019-05-29T00:22:21.183Z,58.70
2019-05-29T00:24:50.962Z,58.60
2019-05-29T00:27:20.783Z,58.60
2019-05-29T00:29:50.583Z,58.70
2019-05-29T00:32:20.399Z,58.70
2019-05-29T00:34:50.043Z,58.70
2019-05-29T00:37:19.767Z,58.70
2019-05-29T00:39:49.495Z,58.70
2019-05-29T00:42:19.342Z,58.50
2019-05-29T00:44:48.997Z,58.50
2019-05-29T00:47:18.694Z,58.60
2019-05-29T00:49:48.475Z,58.70
2019-05-29T00:52:18.381Z,58.50
2019-05-29T00:54:48.235Z,58.60
2019-05-29T00:57:18.951Z,58.70
2019-05-29T00:59:48.814Z,58.60
2019-05-29T01:02:19.712Z,58.50
2019-05-29T01:04:49.500Z,58.70
2019-05-29T01:07:20.421Z,58.50
2019-05-29T01:09:50.323Z,58.70
2019-05-29T01:12:21.245Z,58.60
2019-05-29T01:14:51.117Z,58.70
2019-05-29T01:17:21.873Z,58.70
2019-05-29T01:19:52.925Z,58.60
2019-05-29T01:22:23.975Z,58.50
2019-05-29T01:24:53.736Z,58.60
2019-05-29T01:27:23.494Z,58.60
2019-05-29T01:29:55.919Z,58.60
2019-05-29T01:32:25.843Z,58.60
2019-05-29T01:34:55.609Z,58.80
2019-05-29T01:37:26.378Z,58.60
2019-05-29T01:39:56.159Z,58.60
2019-05-29T01:42:26.009Z,58.50
2019-05-29T01:45:07.046Z,58.50
2019-05-29T01:47:28.025Z,58.50
2019-05-29T01:49:57.727Z,58.50
2019-05-29T01:52:28.088Z,58.50
2019-05-29T01:54:58.042Z,58.50
2019-05-29T01:57:28.031Z,58.50
2019-05-29T01:59:57.828Z,58.40
2019-05-29T02:02:28.218Z,58.50
2019-05-29T02:04:58.017Z,58.50
2019-05-29T02:07:28.250Z,58.40
2019-05-29T02:09:58.031Z,58.50
2019-05-29T02:12:27.764Z,58.10
2019-05-29T02:14:57.478Z,58.40
2019-05-29T02:17:28.016Z,58.50
2019-05-29T02:19:58.003Z,58.50
2019-05-29T02:22:27.664Z,58.40
2019-05-29T02:24:57.410Z,59.00
2019-05-29T02:27:27.734Z,58.50
2019-05-29T02:30:00.455Z,58.40
2019-05-29T02:32:30.236Z,58.40
2019-05-29T02:35:01.800Z,58.40
2019-05-29T02:37:31.538Z,58.40
2019-05-29T02:40:03.634Z,58.50
2019-05-29T02:42:33.348Z,58.50
2019-05-29T02:45:03.083Z,58.50
2019-05-29T02:47:41.569Z,58.40
2019-05-29T02:50:11.254Z,58.50
2019-05-29T02:52:43.745Z,58.50
2019-05-29T02:55:13.508Z,58.50
2019-05-29T02:57:43.311Z,58.40
2019-05-29T03:00:13.226Z,58.50
2019-05-29T03:02:44.059Z,58.90
2019-05-29T03:05:13.770Z,58.50
2019-05-29T03:07:43.683Z,58.50
2019-05-29T03:10:13.507Z,58.50
2019-05-29T03:12:43.411Z,58.50
2019-05-29T03:15:13.074Z,58.60
2019-05-29T03:17:43.040Z,58.50
2019-05-29T03:20:12.851Z,58.40
2019-05-29T03:22:42.663Z,58.50
2019-05-29T03:25:12.372Z,58.50
2019-05-29T03:27:42.187Z,58.50
2019-05-29T03:30:13.843Z,58.40
2019-05-29T03:32:47.987Z,58.50
2019-05-29T03:35:14.895Z,58.40
2019-05-29T03:37:46.002Z,58.80
2019-05-29T03:40:15.751Z,58.60
2019-05-29T03:42:45.400Z,58.30
2019-05-29T03:45:15.175Z,58.50
2019-05-29T03:47:44.978Z,58.30
2019-05-29T03:50:15.852Z,58.70
2019-05-29T03:52:45.816Z,58.30
2019-05-29T03:55:15.551Z,58.40
2019-05-29T03:57:45.463Z,58.40
2019-05-29T04:00:15.166Z,58.90
2019-05-29T04:02:44.885Z,58.40
2019-05-29T04:05:14.812Z,58.40
2019-05-29T04:07:44.711Z,58.40
2019-05-29T04:10:17.579Z,58.40
2019-05-29T04:12:47.303Z,58.30
2019-05-29T04:15:18.652Z,58.30
2019-05-29T04:17:48.463Z,59.00
2019-05-29T04:20:18.178Z,58.50
2019-05-29T04:22:47.887Z,58.40
2019-05-29T04:25:17.600Z,58.40
2019-05-29T04:27:47.408Z,58.40
2019-05-29T04:30:17.628Z,58.50
2019-05-29T04:32:47.439Z,58.40
2019-05-29T04:35:17.156Z,58.60
2019-05-29T04:37:46.934Z,58.90
2019-05-29T04:40:16.781Z,58.40
2019-05-29T04:42:47.259Z,58.30
2019-05-29T04:45:16.987Z,58.40
2019-05-29T04:47:46.673Z,58.30
2019-05-29T04:50:16.547Z,58.30
2019-05-29T04:52:46.307Z,58.30
2019-05-29T04:55:16.061Z,58.40
2019-05-29T04:58:15.337Z,58.30
2019-05-29T05:01:10.875Z,58.40
2019-05-29T05:03:43.586Z,58.30
2019-05-29T05:06:33.201Z,58.30
2019-05-29T05:10:07.446Z,58.30
2019-05-29T05:16:08.590Z,58.30
2019-05-29T05:19:25.503Z,58.30
2019-05-29T05:21:44.498Z,57.70
2019-05-29T05:24:19.470Z,58.20
2019-05-29T05:26:58.896Z,58.20
2019-05-29T05:30:04.625Z,58.30
2019-05-29T05:35:50.307Z,58.40
2019-05-29T05:38:47.672Z,58.30
2019-05-29T05:42:25.477Z,58.30
2019-05-29T05:48:48.882Z,58.30
2019-05-29T05:51:37.031Z,58.40
2019-05-29T05:54:03.672Z,58.30
2019-05-29T05:56:33.701Z,58.30
2019-05-29T05:59:03.547Z,58.40
2019-05-29T06:01:33.811Z,58.40
2019-05-29T06:04:03.551Z,58.30
2019-05-29T06:06:33.905Z,58.30
2019-05-29T06:09:04.703Z,58.40
2019-05-29T06:11:34.398Z,58.40
2019-05-29T06:14:04.051Z,58.40
2019-05-29T06:16:34.433Z,58.30
2019-05-29T06:19:04.185Z,58.40
2019-05-29T06:21:34.641Z,58.40
2019-05-29T06:24:04.382Z,58.30
2019-05-29T06:26:34.858Z,58.30
2019-05-29T06:29:04.827Z,58.40
2019-05-29T06:31:35.255Z,58.40
2019-05-29T06:34:05.069Z,58.40
2019-05-29T06:36:35.485Z,58.40
2019-05-29T06:39:06.711Z,58.40
2019-05-29T06:41:37.708Z,58.50
2019-05-29T06:44:07.543Z,58.40
2019-05-29T06:46:38.347Z,58.50
2019-05-29T06:49:08.077Z,58.40
2019-05-29T06:51:37.717Z,58.40
2019-05-29T06:54:07.405Z,58.90
2019-05-29T06:56:37.761Z,58.40
2019-05-29T06:59:07.627Z,58.90
2019-05-29T07:01:37.450Z,58.30
2019-05-29T07:04:11.929Z,58.40
2019-05-29T07:06:38.619Z,58.40
2019-05-29T07:09:11.042Z,58.50
2019-05-29T07:11:41.814Z,58.40
2019-05-29T07:14:11.492Z,58.60
2019-05-29T07:16:49.825Z,58.50
2019-05-29T07:19:25.749Z,58.50
2019-05-29T07:21:45.003Z,58.50
2019-05-29T07:24:14.790Z,58.50
2019-05-29T07:26:45.444Z,58.50
2019-05-29T07:29:16.237Z,58.60
2019-05-29T07:31:45.875Z,58.50
2019-05-29T07:34:15.534Z,58.50
2019-05-29T07:36:46.017Z,58.50
2019-05-29T07:39:15.903Z,58.50
2019-05-29T07:41:45.782Z,58.60
2019-05-29T07:44:15.518Z,58.50
2019-05-29T07:46:45.680Z,58.50
2019-05-29T07:49:17.520Z,58.50
2019-05-29T07:51:47.272Z,58.70
2019-05-29T07:54:18.043Z,58.50
2019-05-29T07:56:48.691Z,58.50
2019-05-29T07:59:18.528Z,58.50
2019-05-29T08:01:49.185Z,58.50
2019-05-29T08:04:18.933Z,58.60
2019-05-29T08:06:54.049Z,58.60
2019-05-29T08:09:20.039Z,58.70
2019-05-29T08:11:50.091Z,58.70
2019-05-29T08:14:19.958Z,58.50
2019-05-29T08:16:50.152Z,58.50
2019-05-29T08:19:20.076Z,58.40
2019-05-29T08:21:50.555Z,58.90
2019-05-29T08:24:24.583Z,58.50
2019-05-29T08:26:51.815Z,58.50
2019-05-29T08:29:21.582Z,58.70
2019-05-29T08:31:51.234Z,58.50
2019-05-29T08:34:20.917Z,58.50
2019-05-29T08:37:04.775Z,59.10
2019-05-29T08:39:35.262Z,58.50
2019-05-29T08:42:17.718Z,58.60
2019-05-29T08:44:24.627Z,58.50
2019-05-29T08:47:09.148Z,58.50
2019-05-29T08:49:25.663Z,58.70
2019-05-29T08:52:10.458Z,58.50
2019-05-29T08:54:26.922Z,58.60
2019-05-29T08:56:56.838Z,58.70
2019-05-29T08:59:26.604Z,58.50
2019-05-29T09:01:56.366Z,58.60
2019-05-29T09:04:26.136Z,58.50
2019-05-29T09:06:55.879Z,58.90
2019-05-29T09:09:25.696Z,58.60
2019-05-29T09:11:55.402Z,58.60
2019-05-29T09:14:25.967Z,58.60
2019-05-29T09:16:55.791Z,58.60
2019-05-29T09:19:25.668Z,58.60
2019-05-29T09:21:55.367Z,58.50
2019-05-29T09:24:25.094Z,58.50
2019-05-29T09:26:55.006Z,58.50
2019-05-29T09:29:25.033Z,58.50
2019-05-29T09:31:54.823Z,58.60
2019-05-29T09:34:24.636Z,58.60
2019-05-29T09:36:55.877Z,58.00
2019-05-29T09:39:25.719Z,59.10
2019-05-29T09:41:55.606Z,58.50
2019-05-29T09:44:38.061Z,58.60
2019-05-29T09:46:56.802Z,58.60
2019-05-29T09:49:26.527Z,58.70
2019-05-29T09:51:56.307Z,58.70
2019-05-29T09:54:26.279Z,58.60
2019-05-29T09:56:56.669Z,58.70
2019-05-29T09:59:27.325Z,58.90
2019-05-29T10:02:00.341Z,58.50
2019-05-29T10:04:28.526Z,58.60
2019-05-29T10:06:59.427Z,58.60
2019-05-29T10:09:29.452Z,58.70
2019-05-29T10:12:03.441Z,58.70
2019-05-29T10:14:30.691Z,58.70
2019-05-29T10:17:05.344Z,58.80
2019-05-29T10:19:31.802Z,58.70
2019-05-29T10:22:02.593Z,58.70
2019-05-29T10:24:33.187Z,59.30
2019-05-29T10:27:04.733Z,58.70
2019-05-29T10:29:34.465Z,58.70
2019-05-29T10:32:04.151Z,58.60
2019-05-29T10:34:33.864Z,58.70
2019-05-29T10:37:03.532Z,58.80
2019-05-29T10:39:33.277Z,58.80
2019-05-29T10:42:02.983Z,58.60
2019-05-29T10:44:32.732Z,58.70
2019-05-29T10:47:02.782Z,58.70
2019-05-29T10:49:32.570Z,58.70
2019-05-29T10:52:14.554Z,58.70
2019-05-29T10:54:33.743Z,58.80
2019-05-29T10:57:03.611Z,59.10
2019-05-29T10:59:33.514Z,58.80
2019-05-29T11:02:03.272Z,59.00
2019-05-29T11:04:32.902Z,58.80
2019-05-29T11:07:02.753Z,58.80
2019-05-29T11:09:43.934Z,58.70
2019-05-29T11:12:04.015Z,59.40
2019-05-29T11:14:33.674Z,58.70
2019-05-29T11:17:03.455Z,58.80
2019-05-29T11:19:33.276Z,58.60
2019-05-29T11:22:24.721Z,58.80
2019-05-29T11:24:34.564Z,58.80
2019-05-29T11:27:04.288Z,58.70
2019-05-29T11:29:33.925Z,58.60
2019-05-29T11:32:04.609Z,58.60
2019-05-29T11:34:34.367Z,58.80
2019-05-29T11:37:04.030Z,58.70
2019-05-29T11:39:33.979Z,58.70
2019-05-29T11:42:03.708Z,58.70
2019-05-29T11:44:33.418Z,58.60
2019-05-29T11:47:03.093Z,59.10
2019-05-29T11:49:32.791Z,59.30
2019-05-29T11:52:22.574Z,58.80
2019-05-29T11:54:33.992Z,58.70
2019-05-29T11:57:03.849Z,58.60
2019-05-29T11:59:33.784Z,58.80
2019-05-29T12:02:03.597Z,58.80
2019-05-29T12:04:33.304Z,58.90
2019-05-29T12:07:03.059Z,58.90
2019-05-29T12:09:34.006Z,58.70
2019-05-29T12:12:04.393Z,59.40
2019-05-29T12:14:34.167Z,58.90
2019-05-29T12:17:03.878Z,58.90
2019-05-29T12:19:33.725Z,58.90
2019-05-29T12:22:22.536Z,58.80
2019-05-29T12:24:52.533Z,58.80
2019-05-29T12:27:22.578Z,58.90
2019-05-29T12:29:52.636Z,58.50
2019-05-29T12:32:22.346Z,58.70
2019-05-29T12:34:54.130Z,58.70
2019-05-29T12:37:23.435Z,58.70
2019-05-29T12:39:53.296Z,58.50
2019-05-29T12:42:23.062Z,59.30
2019-05-29T12:44:53.560Z,58.80
2019-05-29T12:47:23.460Z,58.90
2019-05-29T12:49:53.712Z,58.80
2019-05-29T12:52:23.482Z,58.80
2019-05-29T12:54:53.913Z,58.70
2019-05-29T12:57:23.868Z,58.90
2019-05-29T12:59:54.011Z,58.90
2019-05-29T13:02:23.858Z,58.90
2019-05-29T13:05:19.235Z,58.80
2019-05-29T13:07:25.183Z,59.00
2019-05-29T13:09:54.857Z,59.00
2019-05-29T13:12:24.579Z,59.00
2019-05-29T13:14:54.451Z,59.10
2019-05-29T13:17:24.322Z,58.90
2019-05-29T13:19:57.640Z,59.00
2019-05-29T13:22:25.452Z,59.20
2019-05-29T13:24:55.227Z,59.00
2019-05-29T13:27:24.980Z,59.30
2019-05-29T13:29:58.354Z,59.10
2019-05-29T13:32:26.063Z,59.00
2019-05-29T13:34:55.839Z,58.90
2019-05-29T13:37:25.607Z,59.00
2019-05-29T13:39:55.944Z,59.00
2019-05-29T13:42:25.827Z,59.00
2019-05-29T13:44:58.950Z,59.10
2019-05-29T13:47:26.994Z,59.20
2019-05-29T13:49:57.033Z,59.00
2019-05-29T13:52:26.834Z,59.10
2019-05-29T13:54:57.240Z,59.00
2019-05-29T13:57:27.170Z,59.00
2019-05-29T13:59:57.864Z,58.90
2019-05-29T14:02:27.716Z,59.30
2019-05-29T14:04:58.332Z,59.20
2019-05-29T14:07:28.148Z,59.70
2019-05-29T14:09:58.882Z,59.20
2019-05-29T14:12:28.704Z,59.20
2019-05-29T14:14:58.374Z,59.30
2019-05-29T14:17:28.061Z,59.10
2019-05-29T14:19:57.835Z,59.20
2019-05-29T14:22:27.664Z,59.30
2019-05-29T14:24:57.420Z,59.50
2019-05-29T14:27:27.282Z,59.30
2019-05-29T14:29:56.978Z,59.30
2019-05-29T14:32:28.595Z,59.40
2019-05-29T14:34:58.407Z,59.60
2019-05-29T14:37:28.265Z,59.50
2019-05-29T14:39:58.035Z,59.40
2019-05-29T14:42:27.880Z,59.50
2019-05-29T14:44:58.430Z,59.40
2019-05-29T14:47:28.328Z,59.30
2019-05-29T14:49:58.031Z,59.30
2019-05-29T14:52:27.746Z,59.40
2019-05-29T14:54:57.659Z,59.30
2019-05-29T14:57:27.471Z,59.30
2019-05-29T14:59:57.329Z,59.80
2019-05-29T15:02:26.995Z,59.10
2019-05-29T15:04:56.724Z,59.20
2019-05-29T15:07:26.458Z,59.20
2019-05-29T15:09:56.234Z,59.30
2019-05-29T15:12:26.016Z,59.20
2019-05-29T15:14:55.757Z,59.30
2019-05-29T15:17:25.515Z,59.30
2019-05-29T15:19:55.386Z,59.30
2019-05-29T15:22:25.182Z,59.30
2019-05-29T15:25:04.485Z,59.40
2019-05-29T15:27:26.462Z,59.60
2019-05-29T15:29:56.187Z,60.00
2019-05-29T15:32:25.874Z,59.30
2019-05-29T15:34:55.530Z,58.90
2019-05-29T15:37:25.254Z,59.10
2019-05-29T15:39:55.096Z,59.00
2019-05-29T15:42:24.911Z,58.90
2019-05-29T15:44:54.621Z,58.60
2019-05-29T15:47:24.536Z,59.20
2019-05-29T15:49:54.252Z,60.10
2019-05-29T15:52:23.903Z,59.30
2019-05-29T15:54:53.675Z,59.30
2019-05-29T15:57:23.410Z,59.30
2019-05-29T15:59:53.203Z,59.30
2019-05-29T16:02:22.906Z,59.30
2019-05-29T16:04:53.395Z,59.40
2019-05-29T16:07:23.134Z,59.50
2019-05-29T16:09:52.791Z,59.10
2019-05-29T16:12:22.560Z,59.20
2019-05-29T16:14:52.373Z,59.20
2019-05-29T16:17:22.131Z,59.20
2019-05-29T16:19:51.848Z,59.50
2019-05-29T16:22:22.626Z,59.20
2019-05-29T16:24:52.334Z,59.20
2019-05-29T16:27:22.412Z,59.30
2019-05-29T16:29:52.132Z,59.20
2019-05-29T16:32:22.029Z,59.10
2019-05-29T16:34:51.690Z,59.20
2019-05-29T16:37:22.696Z,59.20
2019-05-29T16:39:52.435Z,59.20
2019-05-29T16:42:22.170Z,59.20
2019-05-29T16:44:51.881Z,59.20
2019-05-29T16:47:22.626Z,59.60
2019-05-29T16:49:52.511Z,59.30
2019-05-29T16:52:22.918Z,59.20
2019-05-29T16:54:52.723Z,59.70
2019-05-29T16:57:23.357Z,59.20
2019-05-29T16:59:53.298Z,59.00
2019-05-29T17:02:23.679Z,59.20
2019-05-29T17:04:53.631Z,59.10
2019-05-29T17:07:24.238Z,59.20
2019-05-29T17:09:54.204Z,59.30
2019-05-29T17:12:24.745Z,59.30
2019-05-29T17:14:54.615Z,59.20
2019-05-29T17:17:24.759Z,59.20
2019-05-29T17:19:54.666Z,59.20
2019-05-29T17:22:24.941Z,59.00
2019-05-29T17:24:54.796Z,59.20
2019-05-29T17:27:25.166Z,59.20
2019-05-29T17:29:55.034Z,59.20
2019-05-29T17:32:25.294Z,59.20
2019-05-29T17:34:55.275Z,59.20
2019-05-29T17:37:25.248Z,59.00
2019-05-29T17:39:55.003Z,59.20
2019-05-29T17:42:24.721Z,59.00
2019-05-29T17:44:54.375Z,58.90
2019-05-29T17:47:24.130Z,59.20
2019-05-29T17:49:53.887Z,59.20
2019-05-29T17:52:23.941Z,59.20
2019-05-29T17:54:53.879Z,59.10
2019-05-29T17:57:23.931Z,59.10
2019-05-29T17:59:53.762Z,59.10
2019-05-29T18:02:24.512Z,59.10
2019-05-29T18:05:13.315Z,59.20
2019-05-29T18:07:43.043Z,58.90
2019-05-29T18:10:12.846Z,59.00
2019-05-29T18:12:42.915Z,58.80
2019-05-29T18:15:12.655Z,58.80
2019-05-29T18:17:44.331Z,58.70
2019-05-29T18:20:14.871Z,58.80
2019-05-29T18:22:45.024Z,58.90
2019-05-29T18:25:14.693Z,58.70
2019-05-29T18:27:44.478Z,58.70
2019-05-29T18:30:14.157Z,58.60
2019-05-29T18:32:44.003Z,58.70
2019-05-29T18:35:14.553Z,58.70
2019-05-29T18:37:44.344Z,59.20
2019-05-29T18:40:14.356Z,58.70
2019-05-29T18:42:44.071Z,58.90
2019-05-29T18:45:20.816Z,58.50
2019-05-29T18:47:45.595Z,58.60
2019-05-29T18:50:15.352Z,58.40
2019-05-29T18:52:45.095Z,58.30
2019-05-29T18:55:14.993Z,58.50
2019-05-29T18:57:44.786Z,58.40
2019-05-29T19:00:15.267Z,58.50
2019-05-29T19:02:45.023Z,58.50
2019-05-29T19:05:14.687Z,58.50
2019-05-29T19:07:44.721Z,59.00
2019-05-29T19:10:16.407Z,58.40
2019-05-29T19:12:46.116Z,58.40
2019-05-29T19:15:15.784Z,58.80
2019-05-29T19:17:45.555Z,58.30
2019-05-29T19:20:16.174Z,58.30
2019-05-29T19:22:45.854Z,58.40
2019-05-29T19:25:15.761Z,58.20
2019-05-29T19:27:45.452Z,58.10
2019-05-29T19:30:15.632Z,58.20
2019-05-29T19:32:45.355Z,58.20
2019-05-29T19:35:15.115Z,58.10
2019-05-29T19:37:44.850Z,58.20
2019-05-29T19:40:15.943Z,58.30
2019-05-29T19:42:45.712Z,58.80
2019-05-29T19:45:16.561Z,58.20
2019-05-29T19:47:46.308Z,58.40
2019-05-29T19:50:16.087Z,58.20
2019-05-29T19:52:45.884Z,58.00
2019-05-29T19:55:16.203Z,58.00
2019-05-29T19:57:55.733Z,58.10
2019-05-29T20:00:20.168Z,58.60
2019-05-29T20:02:49.943Z,58.30
2019-05-29T20:05:19.655Z,58.00
2019-05-29T20:07:50.499Z,58.20
2019-05-29T20:10:20.274Z,58.30
2019-05-29T20:12:50.406Z,58.10
2019-05-29T20:15:20.131Z,58.00
2019-05-29T20:17:51.662Z,57.90
2019-05-29T20:20:21.397Z,58.50
2019-05-29T20:22:51.072Z,57.90
2019-05-29T20:25:20.811Z,58.00
2019-05-29T20:28:05.231Z,58.00
2019-05-29T20:30:21.995Z,58.20
2019-05-29T20:32:51.692Z,57.80
2019-05-29T20:35:21.395Z,58.00
2019-05-29T20:37:51.152Z,57.90
2019-05-29T20:40:20.885Z,57.90
2019-05-29T20:42:50.735Z,57.90
2019-05-29T20:45:20.438Z,57.90
2019-05-29T20:47:50.286Z,58.40
2019-05-29T20:50:20.071Z,57.80
2019-05-29T20:52:49.771Z,58.00
2019-05-29T20:55:19.454Z,58.00
2019-05-29T20:57:49.149Z,58.00
2019-05-29T21:00:19.699Z,57.90
2019-05-29T21:02:49.430Z,57.90
2019-05-29T21:05:19.146Z,57.80
2019-05-29T21:07:48.960Z,57.80
2019-05-29T21:10:19.533Z,57.90
2019-05-29T21:12:49.311Z,57.80
2019-05-29T21:15:18.958Z,57.90
2019-05-29T21:17:48.691Z,57.90
2019-05-29T21:20:18.570Z,57.90
2019-05-29T21:22:48.674Z,57.80
2019-05-29T21:25:19.328Z,57.80
2019-05-29T21:27:49.793Z,57.90
2019-05-29T21:30:23.589Z,58.00
2019-05-29T21:32:53.343Z,57.80
2019-05-29T21:35:23.005Z,57.80
2019-05-29T21:37:52.769Z,57.90
2019-05-29T21:40:22.660Z,57.80
2019-05-29T21:42:52.473Z,57.80
2019-05-29T21:45:22.135Z,57.90
2019-05-29T21:47:51.844Z,57.80
2019-05-29T21:50:21.604Z,57.80
2019-05-29T21:52:51.432Z,57.70
2019-05-29T21:55:21.123Z,57.80
2019-05-29T21:57:51.044Z,57.80
2019-05-29T22:00:29.170Z,58.00
2019-05-29T22:02:58.959Z,57.80
2019-05-29T22:05:28.777Z,57.90
2019-05-29T22:07:58.582Z,57.90
2019-05-29T22:10:28.315Z,57.80
2019-05-29T22:12:58.556Z,57.80
2019-05-29T22:15:28.450Z,57.80
2019-05-29T22:17:59.210Z,57.90
2019-05-29T22:20:29.080Z,57.80
2019-05-29T22:22:59.235Z,57.80
2019-05-29T22:25:29.483Z,57.80
2019-05-29T22:27:59.560Z,57.80
2019-05-29T22:30:29.310Z,57.70
2019-05-29T22:32:59.603Z,57.80
2019-05-29T22:35:29.332Z,57.70
2019-05-29T22:38:00.069Z,57.70
2019-05-29T22:40:29.934Z,57.70
2019-05-29T22:42:59.900Z,57.60
2019-05-29T22:45:29.614Z,57.80
2019-05-29T22:47:59.938Z,58.30
2019-05-29T22:50:29.703Z,57.80
2019-05-29T22:52:59.943Z,57.60
2019-05-29T22:55:29.699Z,58.20
2019-05-29T22:58:00.046Z,57.70
2019-05-29T23:00:29.774Z,57.70
2019-05-29T23:03:00.193Z,57.60
2019-05-29T23:05:30.111Z,57.70
2019-05-29T23:08:00.609Z,57.70
2019-05-29T23:10:30.239Z,57.60
2019-05-29T23:13:03.773Z,57.70
2019-05-29T23:15:31.608Z,58.40
2019-05-29T23:18:02.674Z,58.30
2019-05-29T23:20:32.702Z,57.70
2019-05-29T23:23:02.892Z,57.70
2019-05-29T23:25:32.703Z,57.70
2019-05-29T23:28:03.211Z,58.20
2019-05-29T23:30:32.980Z,57.70
2019-05-29T23:33:03.437Z,57.60
2019-05-29T23:35:33.282Z,57.70
2019-05-29T23:38:03.494Z,57.60
2019-05-29T23:40:33.231Z,57.60
2019-05-29T23:43:03.656Z,57.70
2019-05-29T23:45:33.574Z,57.70
2019-05-29T23:48:03.888Z,57.60
2019-05-29T23:50:33.604Z,57.60
2019-05-29T23:53:04.025Z,57.70
2019-05-29T23:55:33.979Z,57.70
2019-05-29T23:58:08.176Z,57.60
